createdAt,value
2019-05-22T00:00:14.045Z,99.99
2019-05-22T00:01:14.064Z,99.99
2019-05-22T00:02:14.222Z,99.99
2019-05-22T00:03:14.087Z,99.99
2019-05-22T00:04:14.095Z,99.99
2019-05-22T00:05:14.117Z,99.99
2019-05-22T00:06:14.123Z,99.99
2019-05-22T00:07:14.208Z,99.99
2019-05-22T00:08:14.154Z,99.99
2019-05-22T00:09:14.168Z,99.99
2019-05-22T00:10:14.192Z,99.99
2019-05-22T00:11:14.192Z,99.99
2019-05-22T00:12:14.210Z,99.99
2019-05-22T00:13:14.228Z,99.99
2019-05-22T00:14:14.284Z,99.99
2019-05-22T00:15:14.256Z,99.99
2019-05-22T00:16:14.257Z,99.99
2019-05-22T00:17:14.276Z,99.99
2019-05-22T00:18:14.286Z,99.99
2019-05-22T00:19:14.299Z,99.99
2019-05-22T00:20:14.343Z,99.99
2019-05-22T00:21:14.327Z,99.99
2019-05-22T00:22:14.337Z,99.99
2019-05-22T00:23:14.363Z,99.99
2019-05-22T00:24:14.368Z,99.99
2019-05-22T00:25:14.381Z,99.99
2019-05-22T00:26:14.392Z,99.99
2019-05-22T00:27:14.405Z,99.99
2019-05-22T00:28:14.416Z,99.99
2019-05-22T00:29:14.429Z,99.99
2019-05-22T00:30:14.442Z,99.99
2019-05-22T00:31:14.456Z,99.99
2019-05-22T00:32:14.468Z,99.99
2019-05-22T00:33:14.491Z,99.99
2019-05-22T00:34:14.502Z,99.99
2019-05-22T00:35:14.510Z,99.99
2019-05-22T00:36:14.522Z,99.99
2019-05-22T00:37:14.537Z,99.99
2019-05-22T00:38:14.550Z,99.99
2019-05-22T00:39:14.563Z,99.99
2019-05-22T00:40:14.575Z,99.99
2019-05-22T00:41:14.592Z,99.99
2019-05-22T00:42:14.607Z,99.99
2019-05-22T00:43:14.653Z,99.99
2019-05-22T00:44:14.630Z,99.99
2019-05-22T00:45:14.648Z,99.99
2019-05-22T00:46:14.655Z,99.99
2019-05-22T00:47:14.669Z,99.99
2019-05-22T00:48:14.681Z,99.99
2019-05-22T00:49:14.698Z,99.99
2019-05-22T00:50:14.714Z,99.99
2019-05-22T00:51:14.739Z,99.99
2019-05-22T00:52:14.741Z,99.99
2019-05-22T00:53:14.757Z,99.99
2019-05-22T00:54:14.764Z,99.99
2019-05-22T00:55:14.789Z,99.99
2019-05-22T00:56:14.793Z,99.99
2019-05-22T00:57:14.803Z,99.99
2019-05-22T00:58:14.816Z,99.99
2019-05-22T00:59:14.830Z,99.99
2019-05-22T01:00:14.847Z,99.99
2019-05-22T01:01:14.856Z,99.99
2019-05-22T01:02:14.875Z,99.99
2019-05-22T01:03:14.886Z,99.99
2019-05-22T01:04:14.899Z,99.99
2019-05-22T01:05:14.919Z,99.99
2019-05-22T01:06:14.926Z,99.99
2019-05-22T01:07:14.945Z,99.99
2019-05-22T01:08:14.954Z,99.99
2019-05-22T01:09:14.966Z,99.99
2019-05-22T01:10:14.986Z,99.99
2019-05-22T01:11:15.022Z,99.99
2019-05-22T01:12:15.010Z,99.99
2019-05-22T01:13:15.023Z,99.99
2019-05-22T01:14:15.088Z,99.99
2019-05-22T01:15:15.064Z,99.99
2019-05-22T01:16:15.064Z,99.99
2019-05-22T01:17:15.109Z,99.99
2019-05-22T01:18:15.101Z,99.99
2019-05-22T01:19:15.097Z,99.99
2019-05-22T01:20:15.114Z,99.99
2019-05-22T01:21:15.126Z,99.99
2019-05-22T01:22:15.137Z,99.99
2019-05-22T01:23:15.154Z,99.99
2019-05-22T01:24:15.163Z,99.99
2019-05-22T01:25:15.177Z,99.99
2019-05-22T01:26:15.202Z,99.99
2019-05-22T01:27:15.208Z,99.99
2019-05-22T01:28:15.220Z,99.99
2019-05-22T01:29:15.243Z,99.99
2019-05-22T01:30:15.246Z,99.99
2019-05-22T01:31:15.285Z,99.99
2019-05-22T01:32:15.271Z,99.99
2019-05-22T01:33:15.286Z,99.99
2019-05-22T01:34:15.300Z,99.99
2019-05-22T01:35:15.310Z,99.99
2019-05-22T01:36:15.325Z,99.99
2019-05-22T01:37:15.335Z,99.99
2019-05-22T01:38:15.351Z,99.99
2019-05-22T01:39:15.382Z,99.99
2019-05-22T01:40:15.386Z,99.99
2019-05-22T01:41:15.389Z,99.99
2019-05-22T01:42:15.609Z,99.99
2019-05-22T01:43:15.418Z,99.99
2019-05-22T01:44:15.433Z,99.99
2019-05-22T01:45:15.440Z,99.99
2019-05-22T01:46:15.461Z,99.99
2019-05-22T01:47:15.508Z,99.99
2019-05-22T01:48:15.480Z,99.99
2019-05-22T01:49:15.499Z,99.99
2019-05-22T01:50:15.507Z,99.99
2019-05-22T01:51:15.526Z,99.99
2019-05-22T01:52:15.533Z,99.99
2019-05-22T01:53:15.546Z,99.99
2019-05-22T01:54:15.560Z,99.99
2019-05-22T01:55:15.570Z,99.99
2019-05-22T01:56:15.581Z,99.99
2019-05-22T01:57:15.595Z,99.99
2019-05-22T01:58:15.611Z,99.99
2019-05-22T01:59:15.629Z,99.99
2019-05-22T02:00:15.633Z,99.99
2019-05-22T02:01:15.652Z,99.99
2019-05-22T02:02:15.664Z,99.99
2019-05-22T02:03:15.674Z,99.99
2019-05-22T02:04:15.687Z,99.99
2019-05-22T02:05:15.698Z,99.99
2019-05-22T02:06:15.713Z,99.99
2019-05-22T02:07:15.733Z,99.99
2019-05-22T02:08:15.735Z,99.99
2019-05-22T02:09:15.754Z,99.99
2019-05-22T02:10:15.761Z,99.99
2019-05-22T02:11:15.777Z,99.99
2019-05-22T02:12:15.790Z,99.99
2019-05-22T02:13:15.802Z,99.99
2019-05-22T02:14:15.817Z,99.99
2019-05-22T02:15:15.835Z,99.99
2019-05-22T02:16:15.846Z,99.99
2019-05-22T02:17:15.854Z,99.99
2019-05-22T02:18:15.869Z,99.99
2019-05-22T02:19:15.891Z,99.99
2019-05-22T02:20:15.896Z,99.99
2019-05-22T02:21:15.910Z,99.99
2019-05-22T02:22:15.928Z,99.99
2019-05-22T02:23:15.937Z,99.99
2019-05-22T02:24:15.946Z,99.99
2019-05-22T02:25:15.964Z,99.99
2019-05-22T02:26:15.977Z,99.99
2019-05-22T02:27:15.987Z,99.99
2019-05-22T02:28:16.007Z,99.99
2019-05-22T02:29:16.014Z,99.99
2019-05-22T02:30:16.026Z,99.99
2019-05-22T02:31:16.043Z,99.99
2019-05-22T02:32:16.055Z,99.99
2019-05-22T02:33:16.084Z,99.99
2019-05-22T02:34:16.078Z,99.99
2019-05-22T02:35:16.093Z,99.99
2019-05-22T02:36:16.104Z,99.99
2019-05-22T02:37:16.124Z,99.99
2019-05-22T02:38:16.140Z,99.99
2019-05-22T02:39:16.142Z,99.99
2019-05-22T02:40:16.158Z,99.99
2019-05-22T02:41:16.171Z,99.99
2019-05-22T02:42:16.186Z,99.99
2019-05-22T02:43:16.243Z,99.99
2019-05-22T02:44:16.237Z,99.99
2019-05-22T02:45:16.239Z,99.99
2019-05-22T02:46:16.243Z,99.99
2019-05-22T02:47:19.854Z,99.99
2019-05-22T02:48:16.276Z,99.99
2019-05-22T02:49:16.281Z,99.99
2019-05-22T02:50:16.287Z,99.99
2019-05-22T02:51:16.310Z,99.99
2019-05-22T02:52:16.311Z,99.99
2019-05-22T02:53:16.327Z,99.99
2019-05-22T02:54:16.344Z,99.99
2019-05-22T02:55:16.349Z,99.99
2019-05-22T02:56:16.367Z,99.99
2019-05-22T02:57:16.382Z,99.99
2019-05-22T02:58:16.394Z,99.99
2019-05-22T02:59:16.411Z,99.99
2019-05-22T03:00:16.420Z,99.99
2019-05-22T03:01:16.433Z,99.99
2019-05-22T03:02:16.441Z,99.99
2019-05-22T03:03:16.467Z,99.99
2019-05-22T03:04:16.483Z,99.99
2019-05-22T03:05:16.489Z,99.99
2019-05-22T03:06:16.499Z,99.99
2019-05-22T03:07:16.510Z,99.99
2019-05-22T03:08:16.529Z,99.99
2019-05-22T03:09:16.542Z,99.99
2019-05-22T03:10:16.563Z,99.99
2019-05-22T03:11:16.561Z,99.99
2019-05-22T03:12:16.570Z,99.99
2019-05-22T03:13:16.591Z,99.99
2019-05-22T03:14:16.601Z,99.99
2019-05-22T03:15:16.615Z,99.99
2019-05-22T03:16:16.621Z,99.99
2019-05-22T03:17:16.644Z,99.99
2019-05-22T03:18:16.654Z,99.99
2019-05-22T03:19:16.665Z,99.99
2019-05-22T03:20:16.705Z,99.99
2019-05-22T03:21:16.691Z,99.99
2019-05-22T03:22:16.706Z,99.99
2019-05-22T03:23:16.724Z,99.99
2019-05-22T03:24:16.742Z,99.99
2019-05-22T03:25:16.756Z,99.99
2019-05-22T03:26:16.760Z,99.99
2019-05-22T03:27:16.773Z,99.99
2019-05-22T03:28:16.781Z,99.99
2019-05-22T03:29:16.829Z,99.99
2019-05-22T03:30:16.929Z,99.99
2019-05-22T03:31:16.824Z,99.99
2019-05-22T03:32:16.833Z,99.99
2019-05-22T03:33:16.872Z,99.99
2019-05-22T03:34:16.873Z,99.99
2019-05-22T03:35:17.037Z,99.99
2019-05-22T03:36:16.886Z,99.99
2019-05-22T03:37:16.900Z,99.99
2019-05-22T03:38:16.914Z,99.99
2019-05-22T03:39:16.928Z,99.99
2019-05-22T03:40:16.955Z,99.99
2019-05-22T03:41:16.963Z,99.99
2019-05-22T03:42:16.965Z,99.99
2019-05-22T03:43:16.982Z,99.99
2019-05-22T03:44:16.989Z,99.99
2019-05-22T03:45:17.008Z,99.99
2019-05-22T03:46:17.015Z,99.99
2019-05-22T03:47:17.031Z,99.99
2019-05-22T03:48:17.047Z,99.99
2019-05-22T03:49:29.342Z,99.99
2019-05-22T03:50:17.075Z,99.99
2019-05-22T03:51:17.089Z,99.99
2019-05-22T03:52:17.095Z,99.99
2019-05-22T03:53:17.113Z,99.99
2019-05-22T03:54:17.123Z,99.99
2019-05-22T03:55:17.146Z,99.99
2019-05-22T03:56:17.156Z,99.99
2019-05-22T03:57:17.166Z,99.99
2019-05-22T03:58:17.174Z,99.99
2019-05-22T03:59:17.191Z,99.99
2019-05-22T04:00:17.210Z,99.99
2019-05-22T04:01:17.227Z,99.99
2019-05-22T04:02:17.231Z,99.99
2019-05-22T04:03:17.250Z,99.99
2019-05-22T04:04:17.260Z,99.99
2019-05-22T04:05:17.262Z,99.99
2019-05-22T04:06:17.284Z,99.99
2019-05-22T04:07:17.301Z,99.99
2019-05-22T04:08:17.308Z,99.99
2019-05-22T04:09:17.314Z,99.99
2019-05-22T04:10:17.328Z,99.99
2019-05-22T04:11:17.344Z,99.99
2019-05-22T04:12:17.570Z,99.99
2019-05-22T04:13:17.370Z,99.99
2019-05-22T04:14:17.577Z,99.99
2019-05-22T04:15:17.401Z,99.99
2019-05-22T04:16:17.406Z,99.99
2019-05-22T04:17:17.430Z,99.99
2019-05-22T04:18:17.447Z,99.99
2019-05-22T04:19:17.457Z,99.99
2019-05-22T04:20:17.471Z,99.99
2019-05-22T04:21:17.472Z,99.99
2019-05-22T04:22:17.491Z,99.99
2019-05-22T04:23:17.499Z,99.99
2019-05-22T04:24:17.518Z,99.99
2019-05-22T04:25:17.523Z,99.99
2019-05-22T04:26:17.542Z,99.99
2019-05-22T04:27:17.551Z,99.99
2019-05-22T04:28:17.553Z,99.99
2019-05-22T04:29:17.581Z,99.99
2019-05-22T04:30:17.585Z,99.99
2019-05-22T04:31:17.599Z,99.99
2019-05-22T04:32:17.612Z,99.99
2019-05-22T04:33:17.620Z,99.99
2019-05-22T04:34:17.639Z,99.99
2019-05-22T04:35:17.653Z,99.99
2019-05-22T04:36:17.660Z,99.99
2019-05-22T04:37:17.678Z,99.99
2019-05-22T04:38:17.683Z,99.99
2019-05-22T04:39:17.698Z,99.99
2019-05-22T04:40:17.710Z,99.99
2019-05-22T04:41:17.727Z,99.99
2019-05-22T04:42:17.742Z,99.99
2019-05-22T04:43:20.573Z,99.99
2019-05-22T04:44:17.771Z,99.99
2019-05-22T04:45:17.774Z,99.99
2019-05-22T04:46:17.793Z,99.99
2019-05-22T04:47:17.798Z,99.99
2019-05-22T04:48:17.818Z,99.99
2019-05-22T04:49:17.855Z,99.99
2019-05-22T04:50:17.840Z,99.99
2019-05-22T04:51:17.850Z,99.99
2019-05-22T04:52:17.867Z,99.99
2019-05-22T04:53:17.880Z,99.99
2019-05-22T04:54:17.902Z,99.99
2019-05-22T04:55:17.906Z,99.99
2019-05-22T04:56:17.916Z,99.99
2019-05-22T04:57:17.931Z,99.99
2019-05-22T04:58:17.946Z,99.99
2019-05-22T04:59:17.958Z,99.99
2019-05-22T05:00:18.004Z,99.99
2019-05-22T05:01:17.989Z,99.99
2019-05-22T05:02:18.005Z,99.99
2019-05-22T05:03:18.009Z,99.99
2019-05-22T05:04:18.020Z,99.99
2019-05-22T05:05:18.034Z,99.99
2019-05-22T05:06:18.070Z,99.99
2019-05-22T05:07:18.060Z,99.99
2019-05-22T05:08:18.080Z,99.99
2019-05-22T05:09:18.090Z,99.99
2019-05-22T05:10:18.097Z,99.99
2019-05-22T05:11:18.121Z,99.99
2019-05-22T05:12:18.134Z,99.99
2019-05-22T05:13:18.133Z,99.99
2019-05-22T05:14:18.159Z,99.99
2019-05-22T05:15:18.170Z,99.99
2019-05-22T05:16:18.186Z,99.99
2019-05-22T05:17:18.202Z,99.99
2019-05-22T05:18:18.222Z,99.99
2019-05-22T05:19:18.214Z,99.99
2019-05-22T05:20:22.377Z,99.99
2019-05-22T05:21:18.250Z,99.99
2019-05-22T05:22:18.272Z,99.99
2019-05-22T05:23:18.319Z,99.99
2019-05-22T05:24:18.384Z,99.99
2019-05-22T05:25:18.294Z,99.99
2019-05-22T05:26:18.313Z,99.99
2019-05-22T05:27:18.321Z,99.99
2019-05-22T05:28:18.349Z,99.99
2019-05-22T05:29:18.347Z,99.99
2019-05-22T05:30:18.363Z,99.99
2019-05-22T05:31:18.372Z,99.99
2019-05-22T05:32:18.394Z,99.99
2019-05-22T05:33:18.474Z,99.99
2019-05-22T05:34:18.409Z,99.99
2019-05-22T05:35:18.422Z,99.99
2019-05-22T05:36:18.439Z,99.99
2019-05-22T05:37:18.450Z,99.99
2019-05-22T05:38:18.463Z,99.99
2019-05-22T05:39:18.491Z,99.99
2019-05-22T05:40:18.497Z,99.99
2019-05-22T05:41:18.511Z,99.99
2019-05-22T05:42:18.520Z,99.99
2019-05-22T05:43:18.549Z,99.99
2019-05-22T05:44:18.537Z,99.99
2019-05-22T05:45:18.555Z,99.99
2019-05-22T05:46:18.567Z,99.99
2019-05-22T05:47:18.586Z,99.99
2019-05-22T05:48:18.601Z,99.99
2019-05-22T05:49:18.607Z,99.99
2019-05-22T05:50:18.619Z,99.99
2019-05-22T05:51:18.638Z,99.99
2019-05-22T05:52:18.658Z,99.99
2019-05-22T05:53:18.775Z,99.99
2019-05-22T05:54:18.673Z,99.99
2019-05-22T05:55:18.683Z,99.99
2019-05-22T05:56:18.716Z,99.99
2019-05-22T05:57:18.723Z,99.99
2019-05-22T05:58:18.728Z,99.99
2019-05-22T05:59:18.744Z,99.99
2019-05-22T06:00:18.850Z,99.99
2019-05-22T06:01:18.759Z,99.99
2019-05-22T06:02:18.773Z,99.99
2019-05-22T06:03:18.788Z,99.99
2019-05-22T06:04:32.224Z,99.99
2019-05-22T06:05:18.813Z,99.99
2019-05-22T06:06:18.826Z,99.99
2019-05-22T06:07:18.839Z,99.99
2019-05-22T06:08:18.854Z,99.99
2019-05-22T06:09:18.866Z,99.99
2019-05-22T06:10:18.881Z,99.99
2019-05-22T06:11:18.898Z,99.99
2019-05-22T06:12:18.911Z,99.99
2019-05-22T06:13:18.914Z,99.99
2019-05-22T06:14:19.270Z,99.99
2019-05-22T06:15:18.945Z,99.99
2019-05-22T06:16:18.961Z,99.99
2019-05-22T06:17:18.969Z,99.99
2019-05-22T06:18:18.983Z,99.99
2019-05-22T06:20:19.997Z,99.99
2019-05-22T06:21:19.018Z,99.99
2019-05-22T06:22:19.036Z,99.99
2019-05-22T06:23:19.046Z,99.99
2019-05-22T06:24:19.068Z,99.99
2019-05-22T06:25:19.078Z,99.99
2019-05-22T06:26:19.088Z,99.99
2019-05-22T06:27:19.136Z,99.99
2019-05-22T06:28:19.114Z,99.99
2019-05-22T06:29:19.133Z,99.99
2019-05-22T06:30:19.144Z,99.99
2019-05-22T06:31:19.201Z,99.99
2019-05-22T06:32:19.184Z,99.99
2019-05-22T06:33:19.180Z,99.99
2019-05-22T06:34:19.200Z,99.99
2019-05-22T06:35:19.207Z,99.99
2019-05-22T06:36:19.222Z,99.99
2019-05-22T06:37:19.248Z,99.99
2019-05-22T06:38:19.259Z,99.99
2019-05-22T06:39:19.265Z,99.99
2019-05-22T06:40:19.315Z,99.99
2019-05-22T06:41:19.284Z,99.99
2019-05-22T06:42:19.296Z,99.99
2019-05-22T06:44:19.324Z,99.99
2019-05-22T06:45:19.342Z,99.99
2019-05-22T06:46:19.352Z,99.99
2019-05-22T06:47:19.362Z,99.99
2019-05-22T06:48:19.387Z,99.99
2019-05-22T06:49:19.389Z,99.99
2019-05-22T06:51:19.858Z,99.99
2019-05-22T06:52:19.649Z,99.99
2019-05-22T06:53:19.482Z,99.99
2019-05-22T06:54:19.467Z,99.99
2019-05-22T06:55:19.485Z,99.99
2019-05-22T06:56:23.592Z,99.99
2019-05-22T06:57:19.515Z,99.99
2019-05-22T06:58:19.701Z,99.99
2019-05-22T06:59:19.519Z,99.99
2019-05-22T07:00:19.549Z,99.99
2019-05-22T07:01:19.552Z,99.99
2019-05-22T07:02:19.561Z,99.99
2019-05-22T07:03:19.582Z,99.99
2019-05-22T07:04:19.590Z,99.99
2019-05-22T07:05:19.608Z,99.99
2019-05-22T07:06:19.767Z,99.99
2019-05-22T07:07:20.983Z,99.99
2019-05-22T07:08:20.018Z,99.99
2019-05-22T07:10:20.603Z,99.99
2019-05-22T07:11:19.686Z,99.99
2019-05-22T07:12:19.702Z,99.99
2019-05-22T07:13:19.720Z,99.99
2019-05-22T07:14:19.743Z,99.99
2019-05-22T07:15:19.740Z,99.99
2019-05-22T07:16:19.747Z,99.99
2019-05-22T07:17:19.763Z,99.99
2019-05-22T07:18:19.792Z,99.99
2019-05-22T07:19:19.781Z,99.99
2019-05-22T07:20:19.842Z,99.99
2019-05-22T07:21:33.389Z,99.99
2019-05-22T07:22:19.873Z,99.99
2019-05-22T07:23:19.848Z,99.99
2019-05-22T07:24:19.859Z,99.99
2019-05-22T07:26:19.886Z,99.99
2019-05-22T07:27:19.885Z,99.99
2019-05-22T07:28:19.906Z,99.99
2019-05-22T07:29:19.907Z,99.99
2019-05-22T07:30:19.925Z,99.99
2019-05-22T07:31:19.937Z,99.99
2019-05-22T07:32:19.953Z,99.99
2019-05-22T07:33:20.008Z,99.99
2019-05-22T07:34:20.106Z,99.99
2019-05-22T07:35:20.000Z,99.99
2019-05-22T07:36:20.002Z,99.99
2019-05-22T07:37:20.030Z,99.99
2019-05-22T07:38:20.043Z,99.99
2019-05-22T07:39:20.082Z,99.99
2019-05-22T07:40:20.094Z,99.99
2019-05-22T07:41:20.070Z,99.99
2019-05-22T07:43:20.104Z,99.99
2019-05-22T07:44:20.673Z,99.99
2019-05-22T07:45:20.120Z,99.99
2019-05-22T07:46:20.157Z,99.99
2019-05-22T07:47:20.203Z,99.99
2019-05-22T07:48:20.203Z,99.99
2019-05-22T07:49:20.194Z,99.99
2019-05-22T07:50:20.206Z,99.99
2019-05-22T07:51:20.219Z,99.99
2019-05-22T07:52:20.214Z,99.99
2019-05-22T07:53:20.231Z,99.99
2019-05-22T07:54:20.853Z,99.99
2019-05-22T07:55:20.290Z,99.99
2019-05-22T07:56:20.279Z,99.99
2019-05-22T07:57:20.280Z,99.99
2019-05-22T07:58:20.295Z,99.99
2019-05-22T07:59:20.307Z,99.99
2019-05-22T08:00:20.332Z,99.99
2019-05-22T08:01:20.355Z,99.99
2019-05-22T08:02:20.356Z,99.99
2019-05-22T08:03:20.362Z,99.99
2019-05-22T08:04:20.397Z,99.99
2019-05-22T08:05:20.392Z,99.99
2019-05-22T08:06:20.411Z,99.99
2019-05-22T08:07:20.436Z,99.99
2019-05-22T08:08:20.446Z,99.99
2019-05-22T08:09:20.578Z,99.99
2019-05-22T08:10:20.463Z,99.99
2019-05-22T08:11:21.708Z,99.99
2019-05-22T08:12:20.951Z,99.99
2019-05-22T08:15:21.014Z,99.99
2019-05-22T08:16:20.547Z,99.99
2019-05-22T08:17:20.557Z,99.99
2019-05-22T08:18:20.572Z,99.99
2019-05-22T08:19:20.601Z,99.99
2019-05-22T08:20:20.591Z,99.99
2019-05-22T08:21:23.345Z,99.99
2019-05-22T08:22:20.634Z,99.99
2019-05-22T08:23:20.628Z,99.99
2019-05-22T08:24:20.655Z,99.85
2019-05-22T08:25:20.670Z,99.28
2019-05-22T08:26:20.679Z,99.66
2019-05-22T08:27:20.692Z,98.80
2019-05-22T08:28:20.702Z,98.33
2019-05-22T08:29:20.737Z,97.08
2019-05-22T08:30:20.736Z,98.42
2019-05-22T08:31:20.744Z,98.99
2019-05-22T08:32:20.779Z,97.85
2019-05-22T08:33:20.946Z,98.13
2019-05-22T08:34:20.820Z,97.23
2019-05-22T08:35:20.853Z,96.80
2019-05-22T08:36:20.861Z,97.47
2019-05-22T08:37:20.826Z,97.85
2019-05-22T08:38:20.847Z,97.90
2019-05-22T08:39:20.857Z,97.90
2019-05-22T08:40:20.869Z,98.38
2019-05-22T08:41:20.881Z,98.75
2019-05-22T08:42:20.903Z,97.61
2019-05-22T08:43:20.923Z,97.23
2019-05-22T08:44:20.926Z,97.56
2019-05-22T08:46:21.246Z,96.99
2019-05-22T08:47:21.191Z,97.18
2019-05-22T08:48:20.984Z,97.56
2019-05-22T08:49:20.996Z,98.23
2019-05-22T08:52:23.956Z,99.85
2019-05-22T08:53:21.050Z,99.99
2019-05-22T08:54:21.059Z,99.99
2019-05-22T08:55:21.076Z,99.99
2019-05-22T08:56:21.091Z,99.99
2019-05-22T08:57:21.103Z,99.99
2019-05-22T08:58:21.565Z,99.99
2019-05-22T08:59:21.149Z,99.99
2019-05-22T09:00:21.145Z,99.99
2019-05-22T09:01:21.199Z,99.99
2019-05-22T09:02:21.202Z,99.99
2019-05-22T09:03:21.181Z,99.99
2019-05-22T09:04:21.199Z,99.99
2019-05-22T09:05:22.050Z,99.99
2019-05-22T09:06:21.228Z,99.99
2019-05-22T09:07:21.470Z,99.99
2019-05-22T09:08:21.302Z,99.99
2019-05-22T09:09:21.267Z,99.99
2019-05-22T09:10:25.537Z,99.99
2019-05-22T09:11:21.300Z,99.99
2019-05-22T09:12:21.303Z,99.99
2019-05-22T09:13:21.325Z,99.99
2019-05-22T09:14:21.339Z,99.99
2019-05-22T09:15:21.513Z,99.99
2019-05-22T09:16:21.386Z,99.85
2019-05-22T09:17:21.377Z,99.99
2019-05-22T09:18:21.397Z,99.99
2019-05-22T09:19:21.407Z,99.99
2019-05-22T09:20:21.419Z,99.28
2019-05-22T09:21:21.455Z,98.90
2019-05-22T09:22:21.466Z,97.94
2019-05-22T09:23:21.457Z,97.75
2019-05-22T09:24:21.471Z,97.18
2019-05-22T09:26:21.548Z,96.89
2019-05-22T09:27:21.518Z,96.80
2019-05-22T09:28:21.542Z,96.94
2019-05-22T09:29:21.539Z,96.32
2019-05-22T09:30:21.573Z,96.08
2019-05-22T09:31:21.693Z,96.08
2019-05-22T09:32:21.587Z,94.93
2019-05-22T09:33:21.601Z,95.22
2019-05-22T09:34:21.659Z,94.65
2019-05-22T09:35:21.744Z,95.03
2019-05-22T09:36:21.710Z,94.84
2019-05-22T09:37:21.669Z,95.61
2019-05-22T09:38:21.667Z,94.93
2019-05-22T09:39:21.692Z,94.26
2019-05-22T09:40:21.698Z,93.79
2019-05-22T09:41:21.724Z,93.12
2019-05-22T09:42:21.746Z,93.12
2019-05-22T09:43:21.737Z,92.93
2019-05-22T09:44:21.761Z,92.35
2019-05-22T09:45:22.071Z,91.59
2019-05-22T09:46:21.809Z,91.39
2019-05-22T09:47:21.783Z,91.59
2019-05-22T09:48:21.801Z,91.88
2019-05-22T09:49:24.092Z,91.68
2019-05-22T09:51:21.845Z,91.39
2019-05-22T09:52:21.886Z,92.11
2019-05-22T09:53:21.876Z,92.40
2019-05-22T09:54:21.883Z,90.77
2019-05-22T09:55:21.961Z,90.58
2019-05-22T09:57:21.924Z,87.90
2019-05-22T09:58:21.945Z,88.00
2019-05-22T09:59:21.969Z,88.09
2019-05-22T10:00:21.979Z,88.67
2019-05-22T10:01:22.126Z,88.00
2019-05-22T10:02:22.048Z,87.56
2019-05-22T10:03:22.023Z,88.90
2019-05-22T10:04:22.018Z,88.28
2019-05-22T10:05:22.046Z,88.47
2019-05-22T10:06:22.063Z,86.65
2019-05-22T10:07:22.100Z,85.12
2019-05-22T10:08:22.264Z,85.79
2019-05-22T10:09:22.105Z,85.35
2019-05-22T10:10:22.116Z,85.93
2019-05-22T10:11:22.126Z,84.97
2019-05-22T10:12:22.133Z,84.11
2019-05-22T10:13:22.173Z,83.63
2019-05-22T10:14:22.263Z,84.11
2019-05-22T10:15:22.501Z,84.88
2019-05-22T10:16:22.201Z,85.16
2019-05-22T10:17:22.221Z,85.45
2019-05-22T10:18:22.223Z,83.92
2019-05-22T10:19:22.244Z,82.67
2019-05-22T10:20:22.274Z,82.09
2019-05-22T10:21:22.272Z,82.76
2019-05-22T10:22:22.282Z,83.72
2019-05-22T10:23:22.300Z,81.62
2019-05-22T10:24:22.357Z,82.00
2019-05-22T10:25:22.388Z,83.53
2019-05-22T10:26:22.346Z,83.15
2019-05-22T10:27:22.377Z,82.19
2019-05-22T10:28:23.318Z,82.76
2019-05-22T10:29:23.176Z,82.29
2019-05-22T10:30:22.708Z,83.72
2019-05-22T10:31:22.415Z,83.53
2019-05-22T10:32:22.444Z,82.29
2019-05-22T10:33:22.447Z,82.38
2019-05-22T10:34:22.467Z,82.86
2019-05-22T10:35:22.478Z,82.09
2019-05-22T10:36:22.493Z,80.85
2019-05-22T10:37:22.504Z,81.52
2019-05-22T10:38:22.527Z,81.75
2019-05-22T10:39:24.710Z,80.37
2019-05-22T10:40:22.551Z,81.23
2019-05-22T10:41:22.578Z,81.04
2019-05-22T10:42:22.577Z,80.51
2019-05-22T10:43:22.599Z,80.60
2019-05-22T10:44:22.610Z,80.41
2019-05-22T10:45:22.619Z,79.93
2019-05-22T10:46:22.662Z,79.55
2019-05-22T10:47:22.706Z,79.74
2019-05-22T10:49:22.682Z,78.59
2019-05-22T10:50:22.709Z,78.11
2019-05-22T10:51:24.094Z,78.02
2019-05-22T10:52:22.721Z,80.60
2019-05-22T10:53:32.951Z,78.49
2019-05-22T10:54:22.802Z,78.11
2019-05-22T10:55:22.762Z,76.48
2019-05-22T10:56:22.921Z,76.90
2019-05-22T10:57:23.275Z,77.29
2019-05-22T10:58:22.932Z,74.69
2019-05-22T11:00:22.852Z,75.14
2019-05-22T11:01:22.855Z,75.23
2019-05-22T11:04:23.479Z,76.52
2019-05-22T11:05:22.950Z,76.27
2019-05-22T11:06:22.950Z,74.54
2019-05-22T11:07:22.964Z,73.93
2019-05-22T11:08:22.960Z,73.97
2019-05-22T11:09:22.977Z,74.54
2019-05-22T11:10:22.987Z,74.16
2019-05-22T11:11:23.068Z,72.37
2019-05-22T11:12:23.151Z,72.33
2019-05-22T11:13:23.179Z,73.30
2019-05-22T11:15:23.892Z,73.72
2019-05-22T11:16:23.987Z,73.24
2019-05-22T11:17:23.107Z,72.75
2019-05-22T11:18:23.101Z,73.56
2019-05-22T11:19:23.150Z,73.94
2019-05-22T11:20:23.134Z,73.56
2019-05-22T11:21:23.152Z,74.13
2019-05-22T11:22:23.183Z,72.66
2019-05-22T11:23:23.199Z,72.28
2019-05-22T11:24:24.470Z,73.49
2019-05-22T11:25:23.488Z,75.25
2019-05-22T11:26:23.229Z,74.35
2019-05-22T11:27:23.251Z,74.10
2019-05-22T11:28:23.253Z,72.85
2019-05-22T11:29:24.711Z,72.85
2019-05-22T11:30:25.018Z,72.85
2019-05-22T11:31:23.902Z,71.61
2019-05-22T11:32:23.568Z,72.05
2019-05-22T11:33:24.128Z,72.47
2019-05-22T11:34:23.608Z,73.75
2019-05-22T11:35:24.229Z,73.46
2019-05-22T11:36:24.375Z,70.10
2019-05-22T11:37:23.533Z,69.81
2019-05-22T11:38:23.396Z,69.46
2019-05-22T11:39:38.083Z,68.95
2019-05-22T11:40:23.437Z,70.20
2019-05-22T11:41:23.436Z,71.25
2019-05-22T11:42:23.732Z,68.85
2019-05-22T11:43:23.475Z,70.20
2019-05-22T11:44:23.489Z,70.87
2019-05-22T11:45:23.494Z,71.16
2019-05-22T11:46:23.511Z,69.62
2019-05-22T11:47:23.541Z,70.49
2019-05-22T11:48:23.562Z,70.49
2019-05-22T11:49:23.573Z,69.91
2019-05-22T11:50:23.611Z,70.68
2019-05-22T11:51:23.597Z,71.93
2019-05-22T11:52:23.603Z,72.41
2019-05-22T11:53:23.629Z,72.41
2019-05-22T11:54:23.633Z,71.93
2019-05-22T11:55:40.723Z,70.10
2019-05-22T11:56:23.661Z,69.05
2019-05-22T11:57:23.682Z,71.48
2019-05-22T11:58:23.690Z,72.92
2019-05-22T11:59:23.711Z,72.16
2019-05-22T12:00:23.722Z,69.27
2019-05-22T12:01:23.755Z,69.60
2019-05-22T12:02:23.753Z,69.79
2019-05-22T12:03:23.773Z,68.29
2019-05-22T12:04:23.958Z,67.61
2019-05-22T12:05:23.807Z,65.69
2019-05-22T12:06:23.817Z,66.71
2019-05-22T12:07:23.837Z,66.71
2019-05-22T12:08:23.844Z,65.88
2019-05-22T12:09:23.862Z,64.82
2019-05-22T12:10:23.887Z,65.78
2019-05-22T12:11:23.885Z,64.31
2019-05-22T12:12:23.921Z,64.47
2019-05-22T12:13:23.923Z,65.33
2019-05-22T12:14:23.931Z,65.94
2019-05-22T12:15:24.045Z,64.98
2019-05-22T12:16:23.963Z,65.59
2019-05-22T12:17:37.339Z,65.88
2019-05-22T12:18:24.046Z,64.73
2019-05-22T12:19:24.120Z,64.25
2019-05-22T12:20:24.027Z,62.32
2019-05-22T12:21:24.039Z,62.51
2019-05-22T12:22:24.073Z,62.48
2019-05-22T12:23:24.081Z,64.89
2019-05-22T12:24:28.011Z,63.15
2019-05-22T12:25:24.104Z,63.15
2019-05-22T12:26:24.516Z,63.12
2019-05-22T12:27:24.134Z,64.22
2019-05-22T12:28:24.142Z,63.28
2019-05-22T12:29:24.160Z,61.97
2019-05-22T12:30:24.172Z,61.19
2019-05-22T12:31:24.250Z,60.75
2019-05-22T12:32:24.371Z,61.13
2019-05-22T12:33:24.224Z,63.64
2019-05-22T12:34:24.244Z,62.32
2019-05-22T12:35:24.250Z,60.61
2019-05-22T12:36:24.270Z,60.80
2019-05-22T12:37:24.292Z,58.95
2019-05-22T12:38:26.957Z,59.59
2019-05-22T12:39:24.337Z,60.42
2019-05-22T12:40:24.380Z,61.10
2019-05-22T12:41:24.364Z,60.36
2019-05-22T12:42:24.384Z,59.43
2019-05-22T12:44:24.929Z,62.87
2019-05-22T12:45:24.409Z,61.42
2019-05-22T12:46:24.430Z,60.42
2019-05-22T12:47:24.440Z,61.00
2019-05-22T12:48:24.452Z,61.84
2019-05-22T12:49:24.467Z,61.19
2019-05-22T12:50:24.497Z,63.02
2019-05-22T12:51:24.529Z,63.60
2019-05-22T12:52:24.523Z,60.75
2019-05-22T12:53:24.536Z,59.85
2019-05-22T12:54:24.568Z,60.24
2019-05-22T12:55:24.579Z,60.91
2019-05-22T12:56:24.659Z,59.88
2019-05-22T12:57:24.629Z,59.62
2019-05-22T12:58:24.642Z,60.58
2019-05-22T12:59:24.704Z,59.40
2019-05-22T13:00:24.689Z,60.33
2019-05-22T13:01:24.684Z,60.78
2019-05-22T13:02:24.703Z,62.10
2019-05-22T13:03:24.716Z,62.48
2019-05-22T13:04:24.795Z,62.61
2019-05-22T13:05:24.771Z,60.72
2019-05-22T13:06:24.832Z,61.29
2019-05-22T13:07:24.798Z,60.33
2019-05-22T13:10:24.878Z,59.59
2019-05-22T13:11:24.936Z,59.11
2019-05-22T13:12:24.879Z,61.10
2019-05-22T13:13:24.886Z,60.24
2019-05-22T13:14:24.913Z,60.17