createdAt,value
2018-04-12T00:00:42.571Z,8.13
2018-04-12T00:03:08.843Z,9.37
2018-04-12T00:05:35.163Z,10.30
2018-04-12T00:08:01.530Z,11.63
2018-04-12T00:10:27.819Z,12.07
2018-04-12T00:12:54.185Z,11.93
2018-04-12T00:15:20.612Z,13.10
2018-04-12T00:17:47.051Z,13.93
2018-04-12T00:20:13.426Z,13.37
2018-04-12T00:22:40.058Z,14.33
2018-04-12T00:25:06.584Z,14.00
2018-04-12T00:27:32.960Z,13.13
2018-04-12T00:29:59.315Z,12.07
2018-04-12T00:32:25.726Z,12.37
2018-04-12T00:34:52.202Z,11.97
2018-04-12T00:37:18.553Z,13.13
2018-04-12T00:39:44.911Z,13.10
2018-04-12T00:42:11.214Z,11.97
2018-04-12T00:44:37.492Z,11.03
2018-04-12T00:47:03.929Z,12.80
2018-04-12T00:49:30.331Z,10.83
2018-04-12T00:51:56.649Z,14.27
2018-04-12T00:54:22.984Z,13.30
2018-04-12T00:56:49.374Z,13.97
2018-04-12T00:59:15.698Z,12.63
2018-04-12T01:01:42.014Z,9.47
2018-04-12T01:04:08.300Z,9.63
2018-04-12T01:06:35.707Z,10.20
2018-04-12T01:09:02.068Z,10.63
2018-04-12T01:11:28.380Z,11.70
2018-04-12T01:13:54.821Z,12.87
2018-04-12T01:16:21.193Z,11.97
2018-04-12T01:18:47.566Z,11.07
2018-04-12T01:21:13.837Z,16.33
2018-04-12T01:23:40.108Z,11.27
2018-04-12T01:26:06.779Z,12.37
2018-04-12T01:28:33.523Z,11.93
2018-04-12T01:30:59.811Z,11.40
2018-04-12T01:33:26.302Z,11.53
2018-04-12T01:35:52.688Z,10.07
2018-04-12T01:38:18.959Z,12.03
2018-04-12T01:40:45.284Z,11.77
2018-04-12T01:43:11.663Z,12.10
2018-04-12T01:45:38.098Z,14.20
2018-04-12T01:48:04.396Z,15.03
2018-04-12T01:50:30.665Z,30.40
2018-04-12T01:52:57.437Z,38.07
2018-04-12T01:55:23.719Z,31.43
2018-04-12T01:57:50.033Z,23.30
2018-04-12T02:00:16.303Z,18.17
2018-04-12T02:02:42.584Z,18.57
2018-04-12T02:05:08.930Z,21.83
2018-04-12T02:07:36.352Z,18.03
2018-04-12T02:10:02.699Z,14.13
2018-04-12T02:12:28.973Z,12.60
2018-04-12T02:14:55.299Z,11.63
2018-04-12T02:17:21.563Z,11.80
2018-04-12T02:19:47.864Z,10.90
2018-04-12T02:22:18.016Z,11.00
2018-04-12T02:24:44.304Z,12.07
2018-04-12T02:27:10.590Z,11.27
2018-04-12T02:29:37.012Z,10.03
2018-04-12T02:32:03.316Z,8.57
2018-04-12T02:34:29.609Z,8.37
2018-04-12T02:36:55.932Z,8.83
2018-04-12T02:39:22.204Z,11.57
2018-04-12T02:41:48.479Z,9.67
2018-04-12T02:44:18.019Z,9.73
2018-04-12T02:46:44.288Z,11.30
2018-04-12T02:49:10.566Z,11.13
2018-04-12T02:51:37.065Z,11.67
2018-04-12T02:54:03.382Z,10.23
2018-04-12T02:56:29.663Z,10.23
2018-04-12T02:58:56.027Z,9.67
2018-04-12T03:01:22.348Z,10.13
2018-04-12T03:03:48.668Z,10.10
2018-04-12T03:06:15.004Z,9.07
2018-04-12T03:08:41.272Z,10.97
2018-04-12T03:11:07.541Z,10.83
2018-04-12T03:13:34.968Z,11.43
2018-04-12T03:16:01.251Z,12.43
2018-04-12T03:18:27.610Z,13.97
2018-04-12T03:20:53.903Z,21.57
2018-04-12T03:23:20.229Z,17.70
2018-04-12T03:25:46.550Z,16.83
2018-04-12T03:28:12.949Z,17.70
2018-04-12T03:30:39.211Z,14.23
2018-04-12T03:33:05.475Z,12.93
2018-04-12T03:35:32.249Z,11.57
2018-04-12T03:37:58.520Z,12.17
2018-04-12T03:40:24.795Z,19.07
2018-04-12T03:42:51.123Z,14.03
2018-04-12T03:45:17.500Z,11.17
2018-04-12T03:47:43.767Z,8.77
2018-04-12T03:50:10.248Z,9.67
2018-04-12T03:52:39.703Z,10.37
2018-04-12T03:55:06.680Z,9.67
2018-04-12T03:57:33.378Z,10.83
2018-04-12T03:59:59.705Z,8.93
2018-04-12T04:02:26.058Z,10.60
2018-04-12T04:04:52.337Z,13.87
2018-04-12T04:07:18.653Z,11.17
2018-04-12T04:09:44.975Z,12.17
2018-04-12T04:12:11.343Z,13.00
2018-04-12T04:14:49.656Z,16.47
2018-04-12T04:17:28.555Z,14.67
2018-04-12T04:20:07.046Z,15.67
2018-04-12T04:22:33.512Z,19.47
2018-04-12T04:25:02.981Z,39.00
2018-04-12T04:27:29.275Z,38.90
2018-04-12T04:29:55.635Z,55.30
2018-04-12T04:32:21.910Z,36.47
2018-04-12T04:34:48.204Z,47.20
2018-04-12T04:37:14.976Z,112.77
2018-04-12T04:39:41.246Z,40.40
2018-04-12T04:42:07.630Z,33.63
2018-04-12T04:44:33.945Z,48.40
2018-04-12T04:47:00.323Z,51.03
2018-04-12T04:49:26.652Z,44.03
2018-04-12T04:51:52.984Z,31.70
2018-04-12T04:54:20.125Z,29.53
2018-04-12T04:56:46.520Z,36.97
2018-04-12T04:59:12.793Z,34.30
2018-04-12T05:01:39.124Z,34.63
2018-04-12T05:04:05.448Z,57.43
2018-04-12T05:06:32.411Z,52.50
2018-04-12T05:08:58.729Z,48.50
2018-04-12T05:11:25.252Z,44.13
2018-04-12T05:13:51.611Z,32.73
2018-04-12T05:16:17.879Z,35.90
2018-04-12T05:18:44.172Z,69.13
2018-04-12T05:21:10.494Z,25.20
2018-04-12T05:23:37.793Z,27.77
2018-04-12T05:26:04.124Z,29.67
2018-04-12T05:28:30.705Z,30.87
2018-04-12T05:30:57.081Z,27.87
2018-04-12T05:33:23.375Z,27.07
2018-04-12T05:35:49.666Z,20.80
2018-04-12T05:38:31.004Z,22.43
2018-04-12T05:40:57.300Z,21.43
2018-04-12T05:43:23.652Z,23.37
2018-04-12T05:45:50.281Z,23.03
2018-04-12T05:48:16.927Z,21.53
2018-04-12T05:50:43.208Z,21.63
2018-04-12T05:53:09.672Z,22.30
2018-04-12T05:55:35.941Z,20.63
2018-04-12T05:58:02.236Z,16.77
2018-04-12T06:00:28.579Z,16.10
2018-04-12T06:02:54.852Z,16.17
2018-04-12T06:05:21.140Z,14.97
2018-04-12T06:07:47.876Z,15.90
2018-04-12T06:10:14.493Z,14.23
2018-04-12T06:12:40.790Z,14.83
2018-04-12T06:15:07.082Z,14.63
2018-04-12T06:17:33.414Z,14.03
2018-04-12T06:19:59.687Z,12.83
2018-04-12T06:22:25.955Z,13.37
2018-04-12T06:24:52.703Z,14.17
2018-04-12T06:27:18.987Z,11.77
2018-04-12T06:29:45.256Z,11.73
2018-04-12T06:32:11.590Z,11.10
2018-04-12T06:34:37.901Z,12.90
2018-04-12T06:37:04.196Z,13.03
2018-04-12T06:39:30.556Z,15.60
2018-04-12T06:41:56.828Z,13.17
2018-04-12T06:44:23.185Z,13.17
2018-04-12T06:46:49.995Z,10.53
2018-04-12T06:49:16.439Z,11.17
2018-04-12T06:51:42.729Z,11.30
2018-04-12T06:54:09.163Z,11.43
2018-04-12T06:56:35.799Z,10.10
2018-04-12T06:59:02.085Z,11.40
2018-04-12T07:01:31.656Z,9.10
2018-04-12T07:03:57.956Z,9.37
2018-04-12T07:06:24.231Z,8.83
2018-04-12T07:08:50.567Z,8.90
2018-04-12T07:11:16.868Z,9.80
2018-04-12T07:13:43.292Z,8.33
2018-04-12T07:16:09.574Z,11.90
2018-04-12T07:18:35.860Z,10.10
2018-04-12T07:21:02.412Z,7.83
2018-04-12T07:23:28.703Z,8.63
2018-04-12T07:25:55.047Z,8.53
2018-04-12T07:28:21.328Z,8.90
2018-04-12T07:30:47.619Z,9.40
2018-04-12T07:33:14.168Z,9.33
2018-04-12T07:35:40.459Z,7.97
2018-04-12T07:38:06.796Z,8.77
2018-04-12T07:40:33.281Z,14.63
2018-04-12T07:42:59.567Z,9.43
2018-04-12T07:45:28.668Z,7.80
2018-04-12T07:47:54.996Z,9.20
2018-04-12T07:50:21.396Z,7.63
2018-04-12T07:52:47.759Z,8.43
2018-04-12T07:55:14.039Z,9.07
2018-04-12T07:57:40.366Z,10.70
2018-04-12T08:00:06.756Z,8.57
2018-04-12T08:02:33.112Z,9.00
2018-04-12T08:04:59.397Z,8.10
2018-04-12T08:07:25.845Z,9.57
2018-04-12T08:09:58.150Z,8.73
2018-04-12T08:12:24.488Z,8.07
2018-04-12T08:14:50.997Z,7.83
2018-04-12T08:17:17.373Z,8.73
2018-04-12T08:19:43.762Z,8.10
2018-04-12T08:22:10.036Z,8.60
2018-04-12T08:24:36.337Z,7.90
2018-04-12T08:27:02.607Z,12.53
2018-04-12T08:29:28.984Z,7.40
2018-04-12T08:31:55.271Z,7.93
2018-04-12T08:34:21.547Z,7.37
2018-04-12T08:36:47.931Z,6.90
2018-04-12T08:39:14.207Z,6.70
2018-04-12T08:41:40.493Z,6.73
2018-04-12T08:44:06.886Z,6.83
2018-04-12T08:46:33.688Z,5.90
2018-04-12T08:49:00.504Z,5.80
2018-04-12T08:51:27.280Z,6.67
2018-04-12T08:53:53.622Z,6.93
2018-04-12T08:56:20.010Z,6.77
2018-04-12T08:58:46.311Z,6.47
2018-04-12T09:01:12.604Z,5.63
2018-04-12T09:03:38.932Z,6.97
2018-04-12T09:06:05.246Z,6.70
2018-04-12T09:08:31.547Z,8.87
2018-04-12T09:10:57.948Z,14.77
2018-04-12T09:13:24.939Z,10.07
2018-04-12T09:15:51.220Z,34.13
2018-04-12T09:18:17.506Z,19.97
2018-04-12T09:20:43.853Z,98.60
2018-04-12T09:23:10.160Z,12.17
2018-04-12T09:25:36.488Z,9.70
2018-04-12T09:28:02.759Z,6.70
2018-04-12T09:30:29.046Z,6.30
2018-04-12T09:32:55.417Z,6.60
2018-04-12T09:35:21.711Z,71.37
2018-04-12T09:37:48.019Z,32.90
2018-04-12T09:40:14.417Z,14.80
2018-04-12T09:42:40.771Z,25.90
2018-04-12T09:45:07.067Z,8.97
2018-04-12T09:47:33.345Z,8.80
2018-04-12T09:49:59.635Z,10.20
2018-04-12T09:52:26.107Z,28.93
2018-04-12T09:54:52.430Z,24.33
2018-04-12T09:57:18.808Z,46.43
2018-04-12T09:59:45.089Z,7.07
2018-04-12T10:02:11.428Z,8.00
2018-04-12T10:04:43.884Z,22.27
2018-04-12T10:07:10.206Z,15.13
2018-04-12T10:09:36.502Z,8.67
2018-04-12T10:12:02.845Z,7.50
2018-04-12T10:14:29.160Z,4.80
2018-04-12T10:16:55.430Z,6.67
2018-04-12T10:19:21.886Z,4.80
2018-04-12T10:21:48.178Z,8.57
2018-04-12T10:24:14.554Z,4.70
2018-04-12T10:26:40.884Z,5.20
2018-04-12T10:29:07.191Z,5.10
2018-04-12T10:31:33.627Z,5.47
2018-04-12T10:33:59.894Z,4.90
2018-04-12T10:36:26.211Z,4.70
2018-04-12T10:38:52.626Z,4.23
2018-04-12T10:41:18.913Z,4.13
2018-04-12T10:43:45.268Z,4.87
2018-04-12T10:46:11.680Z,3.90
2018-04-12T10:48:38.010Z,4.30
2018-04-12T10:51:04.467Z,5.30
2018-04-12T10:53:31.000Z,4.33
2018-04-12T10:55:57.347Z,4.63
2018-04-12T10:58:24.150Z,4.20
2018-04-12T11:00:50.537Z,4.67
2018-04-12T11:03:16.918Z,4.33
2018-04-12T11:05:43.235Z,4.30
2018-04-12T11:08:09.579Z,5.40
2018-04-12T11:10:35.855Z,4.17
2018-04-12T11:13:02.153Z,4.50
2018-04-12T11:15:28.468Z,4.73
2018-04-12T11:17:54.734Z,3.80
2018-04-12T11:20:21.029Z,4.53
2018-04-12T11:22:47.558Z,3.70
2018-04-12T11:25:13.868Z,4.33
2018-04-12T11:27:40.240Z,4.20
2018-04-12T11:30:06.552Z,9.27
2018-04-12T11:32:32.837Z,4.07
2018-04-12T11:34:59.180Z,3.60
2018-04-12T11:37:25.471Z,3.70
2018-04-12T11:39:51.741Z,4.00
2018-04-12T11:42:18.164Z,3.87
2018-04-12T11:44:46.152Z,3.70
2018-04-12T11:47:12.434Z,4.23
2018-04-12T11:49:38.738Z,4.17
2018-04-12T11:52:05.141Z,79.03
2018-04-12T11:54:31.447Z,38.57
2018-04-12T11:56:57.775Z,8.60
2018-04-12T11:59:24.063Z,4.90
2018-04-12T12:01:50.413Z,5.30
2018-04-12T12:04:16.827Z,4.40
2018-04-12T12:06:43.132Z,4.27
2018-04-12T12:09:09.547Z,5.03
2018-04-12T12:11:35.830Z,4.63
2018-04-12T12:14:02.112Z,4.60
2018-04-12T12:16:28.500Z,4.07
2018-04-12T12:18:54.786Z,4.23
2018-04-12T12:21:21.103Z,3.63
2018-04-12T12:23:47.467Z,4.27
2018-04-12T12:26:13.765Z,3.97
2018-04-12T12:28:40.044Z,3.47
2018-04-12T12:31:06.385Z,3.97
2018-04-12T12:33:32.704Z,3.77
2018-04-12T12:35:58.978Z,3.90
2018-04-12T12:38:25.722Z,3.87
2018-04-12T12:40:52.224Z,4.03
2018-04-12T12:43:18.525Z,4.30
2018-04-12T12:45:44.838Z,3.53
2018-04-12T12:48:11.137Z,3.53
2018-04-12T12:50:37.419Z,3.63
2018-04-12T12:53:03.811Z,3.53
2018-04-12T12:55:30.112Z,3.53
2018-04-12T12:57:56.464Z,3.60
2018-04-12T13:00:22.891Z,4.43
2018-04-12T13:02:49.314Z,4.00
2018-04-12T13:05:15.639Z,4.10
2018-04-12T13:07:41.954Z,4.50
2018-04-12T13:10:08.456Z,4.77
2018-04-12T13:12:34.775Z,4.53
2018-04-12T13:15:01.117Z,3.50
2018-04-12T13:17:27.423Z,3.60
2018-04-12T13:19:53.785Z,3.83
2018-04-12T13:22:20.107Z,4.17
2018-04-12T13:27:40.779Z,3.83
2018-04-12T13:30:07.238Z,3.93
2018-04-12T13:32:33.568Z,3.83
2018-04-12T13:35:00.030Z,4.43
2018-04-12T13:37:26.459Z,4.20
2018-04-12T13:39:52.808Z,3.43
2018-04-12T13:42:19.148Z,5.20
2018-04-12T13:44:45.510Z,4.90
2018-04-12T13:47:11.827Z,4.77
2018-04-12T13:49:38.187Z,4.57
2018-04-12T13:52:04.586Z,4.27
2018-04-12T13:54:30.919Z,4.67
2018-04-12T13:56:57.403Z,3.70
2018-04-12T13:59:23.750Z,4.37
2018-04-12T14:01:50.120Z,4.97
2018-04-12T14:04:16.536Z,4.37
2018-04-12T14:06:42.866Z,4.17
2018-04-12T14:09:09.184Z,4.20
2018-04-12T14:11:35.501Z,4.20
2018-04-12T14:14:01.808Z,4.30
2018-04-12T14:16:28.098Z,4.43
2018-04-12T14:18:54.494Z,3.92
2018-04-12T14:21:20.772Z,4.32
2018-04-12T14:23:47.052Z,4.03
2018-04-12T14:26:13.369Z,4.35
2018-04-12T14:28:39.737Z,5.18
2018-04-12T14:31:06.156Z,4.47
2018-04-12T14:33:35.313Z,4.30
2018-04-12T14:36:01.632Z,4.57
2018-04-12T14:38:28.192Z,4.55
2018-04-12T14:40:54.472Z,6.43
2018-04-12T14:43:20.774Z,5.20
2018-04-12T14:45:47.131Z,4.83
2018-04-12T14:48:13.411Z,5.10
2018-04-12T14:50:39.699Z,5.70
2018-04-12T14:53:06.033Z,5.10
2018-04-12T14:55:32.324Z,6.10
2018-04-12T14:57:58.614Z,6.50
2018-04-12T15:00:25.347Z,6.43
2018-04-12T15:02:51.652Z,6.63
2018-04-12T15:05:18.071Z,6.30
2018-04-12T15:07:44.360Z,5.27
2018-04-12T15:10:10.648Z,5.10
2018-04-12T15:12:36.972Z,7.87
2018-04-12T15:15:03.770Z,5.07
2018-04-12T15:17:30.072Z,5.37
2018-04-12T15:19:56.577Z,4.20
2018-04-12T15:22:22.880Z,4.73
2018-04-12T15:24:49.154Z,4.97
2018-04-12T15:27:15.790Z,5.93
2018-04-12T15:29:42.133Z,5.57
2018-04-12T15:32:08.430Z,8.03
2018-04-12T15:34:34.960Z,6.67
2018-04-12T15:37:01.298Z,5.73
2018-04-12T15:39:27.610Z,4.97
2018-04-12T15:41:53.893Z,4.87
2018-04-12T15:44:20.224Z,4.43
2018-04-12T15:46:46.521Z,4.63
2018-04-12T15:49:12.812Z,4.47
2018-04-12T15:51:39.492Z,4.53
2018-04-12T15:54:05.796Z,4.50
2018-04-12T15:56:32.142Z,4.40
2018-04-12T15:58:59.113Z,5.40
2018-04-12T16:01:25.753Z,5.23
2018-04-12T16:03:52.043Z,4.87
2018-04-12T16:06:18.334Z,6.93
2018-04-12T16:08:44.797Z,4.77
2018-04-12T16:11:11.087Z,5.50
2018-04-12T16:13:37.363Z,6.77
2018-04-12T16:16:03.711Z,5.30
2018-04-12T16:18:30.388Z,4.77
2018-04-12T16:20:56.822Z,6.80
2018-04-12T16:23:23.152Z,5.77
2018-04-12T16:25:49.500Z,6.17
2018-04-12T16:28:15.792Z,7.23
2018-04-12T16:30:42.167Z,7.53
2018-04-12T16:33:08.553Z,59.77
2018-04-12T16:35:34.878Z,14.23
2018-04-12T16:38:01.442Z,11.20
2018-04-12T16:40:28.035Z,7.33
2018-04-12T16:42:57.622Z,8.33
2018-04-12T16:45:23.929Z,5.73
2018-04-12T16:47:50.207Z,7.17
2018-04-12T16:50:16.653Z,10.80
2018-04-12T16:52:42.993Z,6.67
2018-04-12T16:55:09.280Z,7.00
2018-04-12T16:57:35.610Z,5.60
2018-04-12T17:00:02.009Z,6.47
2018-04-12T17:02:28.486Z,35.13
2018-04-12T17:04:54.827Z,12.17
2018-04-12T17:07:21.099Z,9.37
2018-04-12T17:09:47.387Z,7.20
2018-04-12T17:12:13.808Z,6.90
2018-04-12T17:14:40.155Z,6.47
2018-04-12T17:17:06.487Z,6.00
2018-04-12T17:19:33.057Z,7.47
2018-04-12T17:21:59.443Z,7.53
2018-04-12T17:24:25.772Z,7.33
2018-04-12T17:26:52.077Z,27.57
2018-04-12T17:29:18.483Z,29.17
2018-04-12T17:31:44.993Z,23.80
2018-04-12T17:34:11.273Z,11.90
2018-04-12T17:36:37.901Z,10.13
2018-04-12T17:39:05.028Z,9.13
2018-04-12T17:41:31.308Z,8.37
2018-04-12T17:43:57.647Z,9.10
2018-04-12T17:46:24.040Z,7.53
2018-04-12T17:48:50.339Z,7.30
2018-04-12T17:51:16.684Z,6.70
2018-04-12T17:53:43.219Z,8.17
2018-04-12T17:56:09.691Z,6.60
2018-04-12T17:58:35.976Z,6.63
2018-04-12T18:01:02.856Z,13.73
2018-04-12T18:03:29.236Z,7.47
2018-04-12T18:05:55.580Z,7.43
2018-04-12T18:08:21.927Z,5.87
2018-04-12T18:10:48.404Z,6.53
2018-04-12T18:13:14.708Z,7.20
2018-04-12T18:15:40.991Z,7.90
2018-04-12T18:18:07.332Z,7.30
2018-04-12T18:20:33.648Z,8.50
2018-04-12T18:22:59.989Z,8.57
2018-04-12T18:25:26.379Z,8.80
2018-04-12T18:27:52.817Z,7.53
2018-04-12T18:30:19.192Z,6.87
2018-04-12T18:32:45.664Z,7.17
2018-04-12T18:35:15.006Z,8.03
2018-04-12T18:37:41.527Z,8.43
2018-04-12T18:40:10.547Z,8.73
2018-04-12T18:42:36.910Z,10.27
2018-04-12T18:45:03.248Z,10.03
2018-04-12T18:47:29.646Z,9.13
2018-04-12T18:49:55.940Z,9.93
2018-04-12T18:52:22.429Z,8.43
2018-04-12T18:54:48.726Z,10.47
2018-04-12T18:57:15.076Z,38.17
2018-04-12T18:59:41.369Z,9.43
2018-04-12T19:02:07.853Z,8.93
2018-04-12T19:04:34.147Z,32.67
2018-04-12T19:07:00.539Z,47.83
2018-04-12T19:09:27.066Z,20.50
2018-04-12T19:11:53.416Z,16.83
2018-04-12T19:14:19.806Z,20.70
2018-04-12T19:16:46.232Z,16.67
2018-04-12T19:19:12.548Z,19.90
2018-04-12T19:21:38.885Z,17.70
2018-04-12T19:24:05.197Z,18.00
2018-04-12T19:26:31.648Z,16.60
2018-04-12T19:28:57.981Z,15.30
2018-04-12T19:31:24.266Z,14.83
2018-04-12T19:33:50.652Z,14.93
2018-04-12T19:36:17.979Z,18.00
2018-04-12T19:38:44.288Z,14.17
2018-04-12T19:44:05.416Z,9.50
2018-04-12T19:46:31.822Z,8.30
2018-04-12T19:48:58.100Z,6.17
2018-04-12T19:51:24.471Z,6.73
2018-04-12T19:53:50.815Z,8.40
2018-04-12T19:56:17.142Z,9.90
2018-04-12T19:58:43.466Z,8.17
2018-04-12T20:01:09.753Z,7.93
2018-04-12T20:03:36.037Z,9.83
2018-04-12T20:06:02.486Z,10.03
2018-04-12T20:08:28.774Z,10.47
2018-04-12T20:10:55.161Z,10.73
2018-04-12T20:13:21.450Z,11.23
2018-04-12T20:15:47.721Z,10.37
2018-04-12T20:18:14.111Z,11.10
2018-04-12T20:20:40.397Z,11.23
2018-04-12T20:23:06.682Z,10.97
2018-04-12T20:25:32.992Z,11.20
2018-04-12T20:27:59.305Z,12.03
2018-04-12T20:30:25.579Z,12.57
2018-04-12T20:32:52.148Z,13.23
2018-04-12T20:35:18.499Z,12.20
2018-04-12T20:37:44.767Z,13.30
2018-04-12T20:40:11.117Z,10.57
2018-04-12T20:42:37.471Z,11.57
2018-04-12T20:45:03.925Z,13.53
2018-04-12T20:47:30.213Z,13.17
2018-04-12T20:49:56.485Z,16.07
2018-04-12T20:52:23.184Z,12.60
2018-04-12T20:54:52.565Z,14.47
2018-04-12T20:57:18.988Z,14.70
2018-04-12T20:59:45.311Z,11.77
2018-04-12T21:02:14.691Z,11.20
2018-04-12T21:04:40.971Z,10.73
2018-04-12T21:07:07.442Z,11.23
2018-04-12T21:09:33.722Z,10.10
2018-04-12T21:12:00.111Z,10.50
2018-04-12T21:14:26.399Z,11.23
2018-04-12T21:16:52.711Z,14.90
2018-04-12T21:19:19.076Z,17.23
2018-04-12T21:21:45.453Z,15.53
2018-04-12T21:24:11.799Z,16.17
2018-04-12T21:26:38.134Z,16.17
2018-04-12T21:29:04.535Z,12.00
2018-04-12T21:31:30.807Z,12.20
2018-04-12T21:33:57.351Z,13.30
2018-04-12T21:36:23.751Z,12.37
2018-04-12T21:38:50.084Z,14.87
2018-04-12T21:41:16.390Z,11.53
2018-04-12T21:43:42.795Z,8.23
2018-04-12T21:46:09.075Z,8.13
2018-04-12T21:48:35.371Z,9.23
2018-04-12T21:51:01.747Z,9.40
2018-04-12T21:53:28.039Z,8.53
2018-04-12T21:55:54.336Z,8.47
2018-04-12T21:58:20.722Z,8.23
2018-04-12T22:00:47.032Z,6.07
2018-04-12T22:03:13.438Z,7.17
2018-04-12T22:05:39.903Z,7.17
2018-04-12T22:08:06.313Z,8.83
2018-04-12T22:10:32.703Z,11.63
2018-04-12T22:13:02.284Z,11.30
2018-04-12T22:15:28.676Z,10.03
2018-04-12T22:17:55.066Z,10.70
2018-04-12T22:20:21.528Z,9.40
2018-04-12T22:22:47.963Z,10.10
2018-04-12T22:25:14.366Z,8.70
2018-04-12T22:27:40.823Z,10.43
2018-04-12T22:30:07.236Z,10.70
2018-04-12T22:32:33.926Z,10.67
2018-04-12T22:35:00.307Z,10.60
2018-04-12T22:37:28.881Z,11.60
2018-04-12T22:39:55.317Z,11.57
2018-04-12T22:42:21.776Z,10.37
2018-04-12T22:44:48.176Z,10.20
2018-04-12T22:47:17.755Z,10.17
2018-04-12T22:49:44.154Z,9.50
2018-04-12T22:52:10.538Z,10.27
2018-04-12T22:54:37.033Z,12.13
2018-04-12T22:57:03.451Z,18.93
2018-04-12T22:59:29.847Z,15.10
2018-04-12T23:01:56.327Z,10.27
2018-04-12T23:04:22.988Z,11.67
2018-04-12T23:06:49.444Z,13.50
2018-04-12T23:09:15.875Z,12.50
2018-04-12T23:11:42.292Z,12.57
2018-04-12T23:14:08.689Z,11.73
2018-04-12T23:16:35.184Z,12.10
2018-04-12T23:19:01.636Z,9.97
2018-04-12T23:21:28.064Z,11.30
2018-04-12T23:23:54.582Z,10.10
2018-04-12T23:26:20.994Z,11.23
2018-04-12T23:28:47.389Z,11.20
2018-04-12T23:31:13.811Z,9.63
2018-04-12T23:33:40.204Z,10.13
2018-04-12T23:36:06.598Z,10.63
2018-04-12T23:38:33.208Z,9.17
2018-04-12T23:40:59.627Z,9.33
2018-04-12T23:43:26.032Z,9.50
2018-04-12T23:45:52.564Z,8.47
2018-04-12T23:48:18.976Z,8.97
2018-04-12T23:50:45.420Z,8.67
2018-04-12T23:53:11.805Z,9.03
2018-04-12T23:55:38.293Z,8.60
2018-04-12T23:58:04.743Z,8.43
