createdAt,value
2023-01-13T00:01:29.740Z,37.80
2023-01-13T00:04:01.037Z,31.80
2023-01-13T00:06:29.741Z,35.90
2023-01-13T00:08:58.034Z,37.10
2023-01-13T00:11:26.643Z,37.20
2023-01-13T00:13:54.978Z,30.80
2023-01-13T00:16:23.095Z,32.20
2023-01-13T00:18:51.420Z,29.20
2023-01-13T00:21:21.940Z,38.60
2023-01-13T00:23:52.206Z,38.30
2023-01-13T00:26:26.188Z,33.70
2023-01-13T00:28:58.967Z,35.10
2023-01-13T00:31:29.096Z,41.10
2023-01-13T00:33:58.207Z,81.00
2023-01-13T00:36:26.619Z,55.40
2023-01-13T00:38:55.402Z,43.00
2023-01-13T00:41:25.612Z,36.90
2023-01-13T00:43:54.115Z,29.90
2023-01-13T00:46:23.105Z,29.30
2023-01-13T00:48:51.812Z,44.40
2023-01-13T00:51:21.765Z,29.80
2023-01-13T00:53:51.839Z,46.00
2023-01-13T00:56:39.166Z,44.30
2023-01-13T00:59:11.207Z,35.00
2023-01-13T01:01:40.798Z,44.10
2023-01-13T01:04:09.107Z,35.30
2023-01-13T01:06:38.022Z,34.70
2023-01-13T01:09:06.521Z,37.00
2023-01-13T01:11:35.016Z,37.40
2023-01-13T01:14:04.223Z,41.50
2023-01-13T01:16:34.110Z,33.60
2023-01-13T01:19:03.727Z,30.30
2023-01-13T01:21:32.762Z,29.20
2023-01-13T01:24:02.519Z,25.50
2023-01-13T01:26:31.825Z,36.80
2023-01-13T01:29:02.431Z,37.60
2023-01-13T01:31:33.382Z,28.70
2023-01-13T01:34:02.074Z,34.80
2023-01-13T01:36:30.573Z,40.70
2023-01-13T01:38:59.520Z,35.40
2023-01-13T01:41:31.706Z,34.40
2023-01-13T01:44:28.665Z,44.40
2023-01-13T01:46:57.874Z,38.20
2023-01-13T01:49:31.854Z,29.50
2023-01-13T01:52:06.712Z,20.20
2023-01-13T01:54:44.205Z,33.90
2023-01-13T01:57:18.723Z,35.50
2023-01-13T01:59:47.426Z,33.80
2023-01-13T02:02:16.312Z,32.80
2023-01-13T02:04:53.437Z,25.90
2023-01-13T02:07:33.648Z,25.40
2023-01-13T02:10:06.351Z,35.20
2023-01-13T02:15:06.500Z,33.50
2023-01-13T02:18:13.650Z,26.30
2023-01-13T02:20:45.096Z,25.70
2023-01-13T02:23:55.060Z,23.20
2023-01-13T02:26:55.434Z,16.40
2023-01-13T02:30:02.300Z,29.60
2023-01-13T02:32:40.286Z,32.90
2023-01-13T02:35:27.215Z,31.20
2023-01-13T02:37:58.789Z,35.30
2023-01-13T02:40:38.164Z,28.80
2023-01-13T02:43:37.641Z,34.70
2023-01-13T02:46:23.628Z,29.60
2023-01-13T02:48:54.823Z,32.70
2023-01-13T02:51:27.289Z,27.70
2023-01-13T02:56:31.792Z,31.00
2023-01-13T02:59:01.775Z,31.50
2023-01-13T03:01:30.324Z,32.60
2023-01-13T03:03:58.500Z,33.20
2023-01-13T03:06:54.601Z,29.50
2023-01-13T03:09:29.971Z,32.00
2023-01-13T03:12:40.110Z,39.70
2023-01-13T03:15:23.115Z,37.50
2023-01-13T03:18:40.056Z,38.10
2023-01-13T03:21:39.439Z,44.20
2023-01-13T03:24:26.023Z,41.10
2023-01-13T03:27:06.041Z,46.40
2023-01-13T03:29:36.865Z,37.00
2023-01-13T03:32:26.867Z,47.20
2023-01-13T03:35:10.117Z,38.40
2023-01-13T03:37:44.151Z,30.50
2023-01-13T03:40:22.816Z,44.20
2023-01-13T03:43:19.607Z,40.10
2023-01-13T03:45:53.822Z,41.40
2023-01-13T03:48:23.996Z,41.10
2023-01-13T03:50:55.375Z,39.10
2023-01-13T03:53:28.699Z,25.30
2023-01-13T03:56:07.109Z,31.40
2023-01-13T03:58:40.267Z,38.20
2023-01-13T04:01:19.264Z,40.10
2023-01-13T04:04:08.484Z,35.30
2023-01-13T04:06:52.400Z,39.10
2023-01-13T04:09:41.959Z,28.60
2023-01-13T04:12:51.536Z,33.00
2023-01-13T04:15:23.555Z,35.20
2023-01-13T04:17:52.245Z,36.00
2023-01-13T04:20:20.942Z,38.20
2023-01-13T04:22:49.157Z,41.80
2023-01-13T04:25:17.243Z,43.50
2023-01-13T04:27:45.355Z,36.20
2023-01-13T04:30:14.008Z,35.10
2023-01-13T04:32:42.308Z,35.30
2023-01-13T04:35:10.699Z,30.30
2023-01-13T04:37:38.862Z,28.40
2023-01-13T04:40:08.172Z,27.80
2023-01-13T04:42:36.414Z,34.30
2023-01-13T04:45:05.295Z,44.90
2023-01-13T04:47:33.609Z,39.60
2023-01-13T04:50:01.826Z,43.30
2023-01-13T04:52:29.899Z,42.50
2023-01-13T04:54:58.117Z,36.90
2023-01-13T04:57:26.265Z,42.60
2023-01-13T04:59:55.796Z,39.70
2023-01-13T05:02:24.016Z,40.70
2023-01-13T05:04:52.240Z,29.80
2023-01-13T05:07:20.351Z,39.90
2023-01-13T05:09:48.548Z,37.10
2023-01-13T05:12:35.651Z,40.30
2023-01-13T05:15:22.872Z,33.80
2023-01-13T05:17:51.576Z,43.60
2023-01-13T05:20:19.926Z,49.90
2023-01-13T05:23:06.719Z,50.30
2023-01-13T05:25:44.503Z,29.20
2023-01-13T05:28:12.997Z,44.70
2023-01-13T05:30:44.046Z,43.00
2023-01-13T05:33:14.936Z,33.10
2023-01-13T05:35:45.370Z,42.00
2023-01-13T05:38:14.531Z,35.50
2023-01-13T05:41:01.483Z,25.20
2023-01-13T05:43:29.601Z,26.60
2023-01-13T05:46:05.747Z,35.30
2023-01-13T05:48:37.571Z,25.30
2023-01-13T05:51:07.989Z,39.30
2023-01-13T05:53:36.959Z,38.30
2023-01-13T05:56:07.251Z,44.20
2023-01-13T05:58:35.978Z,34.50
2023-01-13T06:01:07.475Z,37.00
2023-01-13T06:03:37.956Z,30.50
2023-01-13T06:06:09.079Z,46.80
2023-01-13T06:08:39.561Z,50.10
2023-01-13T06:11:08.101Z,32.90
2023-01-13T06:13:36.264Z,27.40
2023-01-13T06:16:04.782Z,40.30
2023-01-13T06:18:33.085Z,37.30
2023-01-13T06:21:01.369Z,32.20
2023-01-13T06:23:29.724Z,32.20
2023-01-13T06:26:07.164Z,25.40
2023-01-13T06:28:35.729Z,29.50
2023-01-13T06:31:07.544Z,39.20
2023-01-13T06:33:45.969Z,49.70
2023-01-13T06:36:18.722Z,44.70
2023-01-13T06:38:52.227Z,43.30
2023-01-13T06:41:44.107Z,43.80
2023-01-13T06:44:12.671Z,38.70
2023-01-13T06:46:41.103Z,34.90
2023-01-13T06:49:09.709Z,45.00
2023-01-13T06:51:37.822Z,51.40
2023-01-13T06:54:06.029Z,37.90
2023-01-13T06:56:34.283Z,42.90
2023-01-13T06:59:02.573Z,46.10
2023-01-13T07:01:30.855Z,54.80
2023-01-13T07:04:00.036Z,63.20
2023-01-13T07:06:28.913Z,57.00
2023-01-13T07:08:57.188Z,55.90
2023-01-13T07:11:25.358Z,45.60
2023-01-13T07:14:12.363Z,48.10
2023-01-13T07:16:40.510Z,53.10
2023-01-13T07:19:08.673Z,48.10
2023-01-13T07:21:36.844Z,45.70
2023-01-13T07:24:05.397Z,33.40
2023-01-13T07:26:33.684Z,45.40
2023-01-13T07:29:01.879Z,39.40
2023-01-13T07:31:30.030Z,53.10
2023-01-13T07:33:58.161Z,50.40
2023-01-13T07:36:26.634Z,50.40
2023-01-13T07:38:55.079Z,52.50
2023-01-13T07:41:42.859Z,51.20
2023-01-13T07:44:11.007Z,54.30
2023-01-13T07:46:40.567Z,39.30
2023-01-13T07:49:09.596Z,32.20
2023-01-13T07:51:39.462Z,33.20
2023-01-13T07:54:07.601Z,41.70
2023-01-13T07:56:35.806Z,50.70
2023-01-13T07:59:04.026Z,46.30
2023-01-13T08:01:32.431Z,35.00
2023-01-13T08:04:00.712Z,37.80
2023-01-13T08:06:28.857Z,34.40
2023-01-13T08:08:57.010Z,39.50
2023-01-13T08:11:25.164Z,38.90
2023-01-13T08:13:57.830Z,25.60
2023-01-13T08:18:54.563Z,39.90
2023-01-13T08:21:22.787Z,30.80
2023-01-13T08:23:50.932Z,34.00
2023-01-13T08:26:19.434Z,45.60
2023-01-13T08:28:47.733Z,30.00
2023-01-13T08:31:17.117Z,31.10
2023-01-13T08:33:45.914Z,50.70
2023-01-13T08:36:14.127Z,39.90
2023-01-13T08:38:42.293Z,60.70
2023-01-13T08:41:36.748Z,77.50
2023-01-13T08:44:06.734Z,73.90
2023-01-13T08:46:36.492Z,74.10
2023-01-13T08:49:04.775Z,49.10
2023-01-13T08:51:32.978Z,68.30
2023-01-13T08:54:01.176Z,73.70
2023-01-13T08:56:32.754Z,70.50
2023-01-13T08:59:02.819Z,56.90
2023-01-13T09:01:31.725Z,60.70
2023-01-13T09:03:59.925Z,50.90
2023-01-13T09:06:28.014Z,36.90
2023-01-13T09:08:56.345Z,62.90
2023-01-13T09:11:50.995Z,54.50
2023-01-13T09:14:21.726Z,29.20
2023-01-13T09:16:50.209Z,28.10
2023-01-13T09:19:19.135Z,43.80
2023-01-13T09:21:47.764Z,42.00
2023-01-13T09:24:16.002Z,31.20
2023-01-13T09:26:44.689Z,38.10
2023-01-13T09:29:13.517Z,54.30
2023-01-13T09:31:44.254Z,38.40
2023-01-13T09:34:39.661Z,21.60
2023-01-13T09:37:07.825Z,25.90
2023-01-13T09:39:36.743Z,51.80
2023-01-13T09:42:51.429Z,58.00
2023-01-13T09:45:25.372Z,33.10
2023-01-13T09:48:27.973Z,32.00
2023-01-13T09:51:26.191Z,45.00
2023-01-13T09:54:00.270Z,67.40
2023-01-13T09:56:29.234Z,42.30
2023-01-13T09:58:57.884Z,22.50
2023-01-13T10:01:41.334Z,22.80
2023-01-13T10:04:15.379Z,21.10
2023-01-13T10:06:50.021Z,22.70
2023-01-13T10:09:31.406Z,25.90
2023-01-13T10:12:20.422Z,20.70
2023-01-13T10:14:55.805Z,22.30
2023-01-13T10:18:11.838Z,15.10
2023-01-13T10:20:49.015Z,27.80
2023-01-13T10:23:29.437Z,58.70
2023-01-13T10:26:26.115Z,36.60
2023-01-13T10:28:55.893Z,24.10
2023-01-13T10:31:25.573Z,23.80
2023-01-13T10:34:04.211Z,24.90
2023-01-13T10:36:32.464Z,34.40
2023-01-13T10:39:10.016Z,17.90
2023-01-13T10:41:38.139Z,23.90
2023-01-13T10:44:15.658Z,27.40
2023-01-13T10:46:55.546Z,23.20
2023-01-13T10:49:30.024Z,31.40
2023-01-13T10:51:59.269Z,32.50
2023-01-13T10:54:29.923Z,20.80
2023-01-13T10:57:20.924Z,27.60
2023-01-13T10:59:51.746Z,30.80
2023-01-13T11:02:29.734Z,19.40
2023-01-13T11:04:58.336Z,24.60
2023-01-13T11:07:40.103Z,24.30
2023-01-13T11:10:29.334Z,23.20
2023-01-13T11:13:13.940Z,18.40
2023-01-13T11:16:06.525Z,24.80
2023-01-13T11:18:37.933Z,21.40
2023-01-13T11:21:24.545Z,19.80
2023-01-13T11:24:14.997Z,16.40
2023-01-13T11:27:08.976Z,14.70
2023-01-13T11:30:09.936Z,15.90
2023-01-13T11:33:02.977Z,18.70
2023-01-13T11:38:20.629Z,23.20
2023-01-13T11:40:51.366Z,21.30
2023-01-13T11:43:31.881Z,20.00
2023-01-13T11:46:01.574Z,17.70
2023-01-13T11:48:35.950Z,21.00
2023-01-13T11:51:16.592Z,24.90
2023-01-13T11:54:24.438Z,16.80
2023-01-13T11:57:17.525Z,21.90
2023-01-13T12:03:31.171Z,18.80
2023-01-13T12:06:18.279Z,22.30
2023-01-13T12:09:00.731Z,16.20
2023-01-13T12:12:03.150Z,13.70
2023-01-13T12:14:58.065Z,14.70
2023-01-13T12:17:46.186Z,17.40
2023-01-13T12:20:31.068Z,17.30
2023-01-13T12:23:06.643Z,14.70
2023-01-13T12:25:41.787Z,12.10
2023-01-13T12:28:38.309Z,13.80
2023-01-13T12:31:10.314Z,13.00
2023-01-13T12:33:57.268Z,22.10
2023-01-13T12:36:34.251Z,13.60
2023-01-13T12:39:16.073Z,13.50
2023-01-13T12:42:32.040Z,20.10
2023-01-13T12:45:12.205Z,11.10
2023-01-13T12:47:44.060Z,16.20
2023-01-13T12:50:24.044Z,12.30
2023-01-13T12:52:56.181Z,13.50
2023-01-13T12:55:25.408Z,17.40
2023-01-13T12:57:57.899Z,12.80
2023-01-13T13:00:53.785Z,13.30
2023-01-13T13:03:29.449Z,12.60
2023-01-13T13:06:14.509Z,25.20
2023-01-13T13:08:45.271Z,18.40
2023-01-13T13:11:32.272Z,13.80
2023-01-13T13:14:02.787Z,11.20
2023-01-13T13:20:49.640Z,13.50
2023-01-13T13:23:37.458Z,14.10
2023-01-13T13:26:11.319Z,17.20
2023-01-13T13:28:53.219Z,15.70
2023-01-13T13:31:33.287Z,14.30
2023-01-13T13:34:15.777Z,14.60
2023-01-13T13:37:05.055Z,12.20
2023-01-13T13:39:52.796Z,14.50
2023-01-13T13:42:46.102Z,12.50
2023-01-13T13:45:39.172Z,15.30
2023-01-13T13:48:30.766Z,16.60
2023-01-13T13:51:03.019Z,10.90
2023-01-13T13:53:36.111Z,16.30
2023-01-13T13:56:15.429Z,15.50
2023-01-13T13:58:44.180Z,17.00
2023-01-13T14:01:29.998Z,19.20
2023-01-13T14:04:11.256Z,11.30
2023-01-13T14:06:59.851Z,15.10
2023-01-13T14:09:29.719Z,16.80
2023-01-13T14:12:01.698Z,20.10
2023-01-13T14:14:30.604Z,15.50
2023-01-13T14:16:58.991Z,16.50
2023-01-13T14:19:33.366Z,25.10
2023-01-13T14:22:03.892Z,15.00
2023-01-13T14:24:45.047Z,15.20
2023-01-13T14:27:18.752Z,28.90
2023-01-13T14:29:47.217Z,31.00
2023-01-13T14:32:19.508Z,22.70
2023-01-13T14:34:48.281Z,17.50
2023-01-13T14:37:40.808Z,71.20
2023-01-13T14:40:36.229Z,50.50
2023-01-13T14:43:12.365Z,26.70
2023-01-13T14:45:54.804Z,26.40
2023-01-13T14:48:36.002Z,23.60
2023-01-13T14:51:09.595Z,23.60
2023-01-13T14:53:43.792Z,26.70
2023-01-13T14:56:36.946Z,26.40
2023-01-13T14:59:42.330Z,31.70
2023-01-13T15:02:29.581Z,41.10
2023-01-13T15:05:19.117Z,40.40
2023-01-13T15:08:02.654Z,33.40
2023-01-13T15:11:01.869Z,36.10
2023-01-13T15:13:39.740Z,130.00
2023-01-13T15:16:22.516Z,25.70
2023-01-13T15:18:51.742Z,19.90
2023-01-13T15:21:20.879Z,31.20
2023-01-13T15:23:51.701Z,41.20
2023-01-13T15:26:30.300Z,41.80
2023-01-13T15:29:00.750Z,27.10
2023-01-13T15:31:29.539Z,27.00
2023-01-13T15:33:59.012Z,29.30
2023-01-13T15:36:32.227Z,35.20
2023-01-13T15:39:01.832Z,26.30
2023-01-13T15:41:49.613Z,26.50
2023-01-13T15:44:36.376Z,29.30
2023-01-13T15:47:10.215Z,27.80
2023-01-13T15:49:44.280Z,42.50
2023-01-13T15:52:24.566Z,51.60
2023-01-13T15:54:54.688Z,35.00
2023-01-13T15:57:28.934Z,28.50
2023-01-13T16:00:00.877Z,62.80
2023-01-13T16:02:31.066Z,38.30
2023-01-13T16:04:59.539Z,93.90
2023-01-13T16:07:28.438Z,95.00
2023-01-13T16:09:56.707Z,59.10
2023-01-13T16:12:25.045Z,67.50
2023-01-13T16:14:53.157Z,88.30
2023-01-13T16:17:29.703Z,58.90
2023-01-13T16:19:57.837Z,43.30
2023-01-13T16:22:26.339Z,45.70
2023-01-13T16:24:54.652Z,48.60
2023-01-13T16:27:25.436Z,63.70
2023-01-13T16:29:53.674Z,69.90
2023-01-13T16:32:22.122Z,50.00
2023-01-13T16:34:50.365Z,35.20
2023-01-13T16:37:27.240Z,38.10
2023-01-13T16:39:55.441Z,29.50
2023-01-13T16:42:23.758Z,31.00
2023-01-13T16:44:53.125Z,42.50
2023-01-13T16:47:22.983Z,46.00
2023-01-13T16:49:51.720Z,78.80
2023-01-13T16:52:19.933Z,75.50
2023-01-13T16:54:48.043Z,72.00
2023-01-13T16:57:16.292Z,136.70
2023-01-13T16:59:44.564Z,81.70
2023-01-13T17:02:19.662Z,57.70
2023-01-13T17:04:51.244Z,50.20
2023-01-13T17:07:20.075Z,70.70
2023-01-13T17:09:48.365Z,26.40
2023-01-13T17:12:16.491Z,50.10
2023-01-13T17:14:44.734Z,50.60
2023-01-13T17:17:22.318Z,23.10
2023-01-13T17:19:51.468Z,32.30
2023-01-13T17:22:21.392Z,20.10
2023-01-13T17:24:49.566Z,22.70
2023-01-13T17:27:18.898Z,26.20
2023-01-13T17:29:47.728Z,27.00
2023-01-13T17:32:20.753Z,36.10
2023-01-13T17:34:49.410Z,24.10
2023-01-13T17:37:18.056Z,42.50
2023-01-13T17:39:48.693Z,43.30
2023-01-13T17:42:17.486Z,41.50
2023-01-13T17:44:48.051Z,28.60
2023-01-13T17:47:16.360Z,28.20
2023-01-13T17:49:44.732Z,39.40
2023-01-13T17:52:13.132Z,37.10
2023-01-13T17:54:43.217Z,18.90
2023-01-13T17:57:11.724Z,36.60
2023-01-13T17:59:41.870Z,43.00
2023-01-13T18:02:12.728Z,21.70
2023-01-13T18:04:42.098Z,37.40
2023-01-13T18:07:10.226Z,51.00
2023-01-13T18:09:38.433Z,28.30
2023-01-13T18:12:06.790Z,35.80
2023-01-13T18:14:35.139Z,35.50
2023-01-13T18:17:03.398Z,61.70
2023-01-13T18:19:50.382Z,53.70
2023-01-13T18:22:37.041Z,84.00
2023-01-13T18:25:24.777Z,81.90
2023-01-13T18:27:52.989Z,82.30
2023-01-13T18:30:21.174Z,99.40
2023-01-13T18:32:49.356Z,100.90
2023-01-13T18:35:17.653Z,77.10
2023-01-13T18:37:45.907Z,76.70
2023-01-13T18:40:14.520Z,75.90
2023-01-13T18:42:52.235Z,81.60
2023-01-13T18:45:26.164Z,53.50
2023-01-13T18:47:57.427Z,81.30
2023-01-13T18:50:27.242Z,71.10
2023-01-13T18:52:56.120Z,76.90
2023-01-13T18:55:25.223Z,71.20
2023-01-13T18:57:54.008Z,87.50
2023-01-13T19:00:23.053Z,87.00
2023-01-13T19:05:36.111Z,38.90
2023-01-13T19:08:04.882Z,51.70
2023-01-13T19:10:33.224Z,44.80
2023-01-13T19:13:01.877Z,69.40
2023-01-13T19:15:30.569Z,72.20
2023-01-13T19:17:59.085Z,79.70
2023-01-13T19:20:27.515Z,52.40
2023-01-13T19:22:55.627Z,76.30
2023-01-13T19:25:23.769Z,56.30
2023-01-13T19:27:52.020Z,78.20
2023-01-13T19:30:20.256Z,69.60
2023-01-13T19:32:48.420Z,66.60
2023-01-13T19:35:18.209Z,76.70
2023-01-13T19:37:46.978Z,76.00
2023-01-13T19:40:15.877Z,56.80
2023-01-13T19:43:03.539Z,42.20
2023-01-13T19:45:35.199Z,28.40
2023-01-13T19:48:05.730Z,40.10
2023-01-13T19:50:41.422Z,48.40
2023-01-13T19:53:17.695Z,58.10
2023-01-13T19:55:48.613Z,41.70
2023-01-13T19:58:20.727Z,52.70
2023-01-13T20:00:49.210Z,40.50
2023-01-13T20:03:20.874Z,47.50
2023-01-13T20:05:49.145Z,72.90
2023-01-13T20:08:19.435Z,64.90
2023-01-13T20:10:49.254Z,36.60
2023-01-13T20:13:17.682Z,33.10
2023-01-13T20:15:45.892Z,55.50
2023-01-13T20:18:14.945Z,92.00
2023-01-13T20:20:43.116Z,76.40
2023-01-13T20:23:11.345Z,86.00
2023-01-13T20:25:42.667Z,83.30
2023-01-13T20:28:11.035Z,88.20
2023-01-13T20:30:40.282Z,115.00
2023-01-13T20:33:08.737Z,279.10
2023-01-13T20:35:37.297Z,114.10
2023-01-13T20:38:05.549Z,80.40
2023-01-13T20:40:34.161Z,109.50
2023-01-13T20:43:02.459Z,96.50
2023-01-13T20:45:30.555Z,87.60
2023-01-13T20:47:58.827Z,79.10
2023-01-13T20:50:26.956Z,57.40
2023-01-13T20:52:55.053Z,62.20
2023-01-13T20:55:23.359Z,72.00
2023-01-13T20:57:51.644Z,34.50
2023-01-13T21:00:20.208Z,73.40
2023-01-13T21:02:48.470Z,57.90
2023-01-13T21:05:16.770Z,56.70
2023-01-13T21:07:45.175Z,27.80
2023-01-13T21:10:13.394Z,48.60
2023-01-13T21:13:00.261Z,57.80
2023-01-13T21:15:28.418Z,39.80
2023-01-13T21:18:15.257Z,82.80
2023-01-13T21:20:43.734Z,41.30
2023-01-13T21:23:12.111Z,79.20
2023-01-13T21:25:40.509Z,85.40
2023-01-13T21:28:11.687Z,89.90
2023-01-13T21:30:40.182Z,94.40
2023-01-13T21:33:13.563Z,90.90
2023-01-13T21:35:41.944Z,86.10
2023-01-13T21:38:11.433Z,91.60
2023-01-13T21:40:39.699Z,110.30
2023-01-13T21:43:31.090Z,93.00
2023-01-13T21:46:18.095Z,56.80
2023-01-13T21:48:46.203Z,59.00
2023-01-13T21:51:14.660Z,91.90
2023-01-13T21:53:42.977Z,99.70
2023-01-13T21:56:11.311Z,102.10
2023-01-13T21:58:40.203Z,93.00
2023-01-13T22:01:10.089Z,80.80
2023-01-13T22:03:59.825Z,97.90
2023-01-13T22:06:28.126Z,52.20
2023-01-13T22:09:01.207Z,48.10
2023-01-13T22:11:29.588Z,90.40
2023-01-13T22:14:09.313Z,103.60
2023-01-13T22:16:41.807Z,88.70
2023-01-13T22:19:10.895Z,64.60
2023-01-13T22:21:40.193Z,55.90
2023-01-13T22:24:08.802Z,52.00
2023-01-13T22:26:37.108Z,54.70
2023-01-13T22:29:06.297Z,98.50
2023-01-13T22:31:35.420Z,65.10
2023-01-13T22:34:03.956Z,55.00
2023-01-13T22:36:32.258Z,47.80
2023-01-13T22:39:00.748Z,105.00
2023-01-13T22:41:29.217Z,106.70
2023-01-13T22:43:58.426Z,98.80
2023-01-13T22:46:26.807Z,86.20
2023-01-13T22:48:56.248Z,94.10
2023-01-13T22:51:25.300Z,93.10
2023-01-13T22:53:55.389Z,99.30
2023-01-13T22:56:25.370Z,90.70
2023-01-13T22:59:01.899Z,95.10
2023-01-13T23:01:32.884Z,58.40
2023-01-13T23:04:02.535Z,31.90
2023-01-13T23:06:32.491Z,63.50
2023-01-13T23:09:01.079Z,63.90
2023-01-13T23:11:35.375Z,30.30
2023-01-13T23:14:06.960Z,66.40
2023-01-13T23:16:38.562Z,63.70
2023-01-13T23:19:08.290Z,64.30
2023-01-13T23:21:38.204Z,52.40
2023-01-13T23:24:07.667Z,54.60
2023-01-13T23:26:36.638Z,48.80
2023-01-13T23:29:08.324Z,58.30
2023-01-13T23:31:36.523Z,26.90
2023-01-13T23:34:04.917Z,28.10
2023-01-13T23:36:37.036Z,32.30
2023-01-13T23:39:05.189Z,48.20
2023-01-13T23:41:33.618Z,34.90
2023-01-13T23:44:01.909Z,63.60
2023-01-13T23:46:33.139Z,69.40
2023-01-13T23:49:03.459Z,64.00
2023-01-13T23:51:32.368Z,73.30
2023-01-13T23:54:00.743Z,70.20
2023-01-13T23:56:30.846Z,61.60
2023-01-13T23:58:59.496Z,64.00
