createdAt,value
2019-02-07T00:04:23.332Z,-5.60
2019-02-07T00:09:29.049Z,-5.70
2019-02-07T00:14:39.766Z,-5.80
2019-02-07T00:19:43.997Z,-5.80
2019-02-07T00:24:52.152Z,-5.90
2019-02-07T00:29:58.640Z,-5.80
2019-02-07T00:35:09.134Z,-5.70
2019-02-07T00:40:21.093Z,-5.80
2019-02-07T00:45:26.799Z,-6.00
2019-02-07T00:50:32.520Z,-6.00
2019-02-07T00:55:40.555Z,-6.00
2019-02-07T01:00:47.561Z,-5.90
2019-02-07T01:05:54.390Z,-6.00
2019-02-07T01:11:01.709Z,-6.10
2019-02-07T01:16:09.835Z,-6.10
2019-02-07T01:21:16.595Z,-6.10
2019-02-07T01:26:24.670Z,-6.20
2019-02-07T01:31:43.863Z,-6.20
2019-02-07T01:36:51.329Z,-6.10
2019-02-07T01:41:58.029Z,-6.20
2019-02-07T01:47:04.831Z,-6.20
2019-02-07T01:52:12.821Z,-6.30
2019-02-07T01:57:19.663Z,-6.20
2019-02-07T02:02:25.451Z,-6.20
2019-02-07T02:07:32.300Z,-6.20
2019-02-07T02:12:40.345Z,-6.20
2019-02-07T02:17:48.688Z,-6.30
2019-02-07T02:22:56.336Z,-6.30
2019-02-07T02:28:02.712Z,-6.30
2019-02-07T02:33:08.990Z,-6.40
2019-02-07T02:38:15.571Z,-6.40
2019-02-07T02:43:23.470Z,-6.50
2019-02-07T02:48:29.322Z,-6.60
2019-02-07T02:53:36.281Z,-6.70
2019-02-07T02:59:02.437Z,-6.70
2019-02-07T03:04:19.801Z,-6.70
2019-02-07T03:15:06.417Z,-6.80
2019-02-07T03:20:18.659Z,-6.80
2019-02-07T03:25:46.428Z,-6.90
2019-02-07T03:31:10.877Z,-6.80
2019-02-07T03:36:19.783Z,-6.90
2019-02-07T03:41:32.950Z,-6.90
2019-02-07T03:46:58.004Z,-6.90
2019-02-07T03:52:06.320Z,-7.00
2019-02-07T03:57:20.301Z,-7.00
2019-02-07T04:08:21.182Z,-7.10
2019-02-07T04:13:28.472Z,-7.20
2019-02-07T04:18:36.812Z,-7.20
2019-02-07T04:23:47.799Z,-7.10
2019-02-07T04:29:13.892Z,-7.20
2019-02-07T04:34:50.264Z,-7.10
2019-02-07T04:40:14.055Z,-7.00
2019-02-07T04:45:22.419Z,-7.10
2019-02-07T04:55:58.268Z,-7.10
2019-02-07T05:01:15.557Z,-7.10
2019-02-07T05:06:26.859Z,-7.10
2019-02-07T05:11:43.055Z,-7.10
2019-02-07T05:16:54.097Z,-7.10
2019-02-07T05:22:20.189Z,-7.10
2019-02-07T05:27:43.005Z,-7.10
2019-02-07T05:32:53.684Z,-7.20
2019-02-07T05:38:14.487Z,-7.20
2019-02-07T05:43:49.792Z,-7.20
2019-02-07T05:49:13.493Z,-7.30
2019-02-07T05:54:21.870Z,-7.30
2019-02-07T05:59:29.210Z,-7.40
2019-02-07T06:04:49.115Z,-7.30
2019-02-07T06:10:15.019Z,-7.20
2019-02-07T06:15:37.782Z,-7.20
2019-02-07T06:20:49.639Z,-7.20
2019-02-07T06:26:22.442Z,-7.20
2019-02-07T06:31:32.940Z,-7.20
2019-02-07T06:42:16.755Z,-7.30
2019-02-07T06:47:24.431Z,-7.30
2019-02-07T06:52:34.427Z,-7.30
2019-02-07T07:08:53.071Z,-6.90
2019-02-07T07:14:00.958Z,-6.70
2019-02-07T07:19:21.240Z,-6.60
2019-02-07T07:24:46.773Z,-6.30
2019-02-07T07:30:32.862Z,-6.10
2019-02-07T07:35:59.408Z,-5.90
2019-02-07T07:41:38.499Z,-5.60
2019-02-07T07:52:19.592Z,-5.10
2019-02-07T07:57:26.896Z,-4.80
2019-02-07T08:02:37.464Z,-4.60
2019-02-07T08:08:01.966Z,-4.40
2019-02-07T08:18:57.770Z,-3.90
2019-02-07T08:24:20.834Z,-3.80
2019-02-07T08:29:38.618Z,-3.60
2019-02-07T08:34:46.934Z,-3.40
2019-02-07T08:40:04.008Z,-3.10
2019-02-07T08:45:30.219Z,-2.90
2019-02-07T08:50:44.351Z,-2.60
2019-02-07T08:56:01.525Z,-2.30
2019-02-07T09:01:11.540Z,-2.10
2019-02-07T09:06:22.986Z,-1.70
2019-02-07T09:11:41.943Z,-1.50
2019-02-07T09:22:23.707Z,-0.90
2019-02-07T09:27:29.911Z,-0.70
2019-02-07T09:32:39.244Z,-0.40
2019-02-07T09:38:03.661Z,-0.10
2019-02-07T09:43:15.009Z,0.10
2019-02-07T09:48:39.832Z,0.40
2019-02-07T09:53:55.472Z,0.70
2019-02-07T09:59:20.243Z,1.00
2019-02-07T10:04:30.578Z,1.20
2019-02-07T10:09:43.205Z,1.40
2019-02-07T10:14:51.366Z,1.70
2019-02-07T10:20:05.381Z,1.90
2019-02-07T10:25:28.918Z,2.10
2019-02-07T10:30:36.187Z,2.40
2019-02-07T10:36:00.322Z,2.40
2019-02-07T10:41:09.327Z,2.70
2019-02-07T10:46:33.233Z,2.60
2019-02-07T10:51:44.597Z,2.90
2019-02-07T10:57:04.585Z,2.90
2019-02-07T11:02:15.767Z,3.10
2019-02-07T11:07:35.828Z,3.00
2019-02-07T11:12:53.326Z,3.30
2019-02-07T11:18:01.637Z,3.50
2019-02-07T11:23:16.347Z,3.70
2019-02-07T11:28:27.392Z,3.70
2019-02-07T11:33:55.679Z,3.90
2019-02-07T11:39:08.045Z,4.00
2019-02-07T11:44:20.483Z,4.40
2019-02-07T11:49:27.774Z,4.30
2019-02-07T11:54:39.145Z,4.30
2019-02-07T11:59:50.501Z,4.20
2019-02-07T12:05:08.941Z,4.40
2019-02-07T12:10:33.658Z,4.60
2019-02-07T12:15:58.238Z,4.40
2019-02-07T12:21:09.588Z,4.60
2019-02-07T12:26:20.880Z,4.70
2019-02-07T12:31:30.953Z,4.70
2019-02-07T12:36:42.832Z,4.80
2019-02-07T12:41:51.098Z,5.00
2019-02-07T12:46:59.300Z,4.70
2019-02-07T12:52:17.165Z,4.90
2019-02-07T12:57:41.454Z,4.90
2019-02-07T13:08:39.992Z,5.10
2019-02-07T13:13:50.791Z,5.10
2019-02-07T13:19:01.372Z,5.30
2019-02-07T13:24:12.659Z,5.20
2019-02-07T13:29:30.030Z,4.80
2019-02-07T13:34:38.345Z,4.90
2019-02-07T13:39:49.550Z,4.40
2019-02-07T13:44:58.283Z,3.90
2019-02-07T13:50:14.002Z,3.70
2019-02-07T13:55:33.921Z,3.60
2019-02-07T14:00:41.871Z,3.30
2019-02-07T14:05:49.800Z,3.40
2019-02-07T14:11:10.213Z,3.10
2019-02-07T14:16:24.641Z,3.00
2019-02-07T14:21:51.406Z,3.00
2019-02-07T14:27:08.847Z,2.90
2019-02-07T14:32:16.586Z,2.80
2019-02-07T14:37:40.256Z,2.60
2019-02-07T14:42:50.194Z,2.70
2019-02-07T14:47:56.769Z,2.60
2019-02-07T14:53:03.858Z,2.50
2019-02-07T14:58:10.760Z,2.50
2019-02-07T15:03:18.768Z,2.40
2019-02-07T15:08:24.801Z,2.30
2019-02-07T15:13:31.525Z,2.20
2019-02-07T15:18:38.350Z,2.30
2019-02-07T15:23:45.088Z,2.30
2019-02-07T15:28:52.216Z,2.30
2019-02-07T15:34:01.103Z,2.30
2019-02-07T15:39:10.793Z,2.20
2019-02-07T15:44:19.582Z,2.10
2019-02-07T15:49:25.360Z,2.20
2019-02-07T15:54:31.944Z,2.20
2019-02-07T15:59:42.044Z,2.10
2019-02-07T16:04:49.889Z,2.30
2019-02-07T16:09:56.638Z,2.20
2019-02-07T16:15:03.656Z,2.30
2019-02-07T16:20:23.275Z,2.30
2019-02-07T16:25:29.069Z,2.40
2019-02-07T16:30:37.002Z,2.40
2019-02-07T16:35:43.785Z,2.40
2019-02-07T16:40:51.595Z,2.50
2019-02-07T16:45:58.922Z,2.50
2019-02-07T16:51:05.924Z,2.60
2019-02-07T16:56:12.775Z,2.60
2019-02-07T17:01:19.319Z,2.50
2019-02-07T17:06:25.029Z,2.40
2019-02-07T17:11:31.758Z,2.50
2019-02-07T17:16:38.453Z,2.30
2019-02-07T17:21:45.705Z,2.40
2019-02-07T17:26:52.715Z,2.40
2019-02-07T17:31:59.919Z,2.40
2019-02-07T17:37:07.794Z,2.30
2019-02-07T17:42:14.838Z,2.30
2019-02-07T17:47:21.524Z,2.30
2019-02-07T17:52:27.291Z,2.20
2019-02-07T17:57:34.192Z,2.20
2019-02-07T18:02:42.231Z,2.10
2019-02-07T18:07:51.683Z,2.20
2019-02-07T18:12:58.461Z,2.20
2019-02-07T18:18:07.504Z,2.10
2019-02-07T18:23:13.988Z,2.10
2019-02-07T18:28:22.752Z,2.20
2019-02-07T18:33:29.801Z,2.30
2019-02-07T18:38:36.514Z,2.10
2019-02-07T18:43:43.100Z,2.10
2019-02-07T18:48:50.767Z,2.00
2019-02-07T18:53:57.536Z,2.00
2019-02-07T18:59:05.353Z,2.00
2019-02-07T19:04:12.242Z,2.00
2019-02-07T19:09:18.937Z,2.00
2019-02-07T19:14:25.115Z,2.00
2019-02-07T19:19:31.858Z,2.00
2019-02-07T19:24:38.289Z,2.00
2019-02-07T19:29:45.073Z,2.00
2019-02-07T19:34:51.838Z,1.90
2019-02-07T19:39:58.297Z,1.90
2019-02-07T19:45:09.254Z,1.80
2019-02-07T19:50:27.699Z,1.80
2019-02-07T19:55:34.448Z,1.80
2019-02-07T20:00:43.447Z,1.90
2019-02-07T20:05:50.551Z,1.80
2019-02-07T20:10:59.585Z,1.70
2019-02-07T20:16:06.222Z,1.60
2019-02-07T20:21:13.150Z,1.60
2019-02-07T20:26:20.167Z,1.50
2019-02-07T20:31:27.691Z,1.50
2019-02-07T20:36:35.356Z,1.50
2019-02-07T20:41:41.919Z,1.60
2019-02-07T20:46:48.749Z,1.60
2019-02-07T20:51:55.367Z,1.60
2019-02-07T20:57:01.875Z,1.50
2019-02-07T21:02:08.388Z,1.60
2019-02-07T21:07:15.872Z,1.60
2019-02-07T21:12:22.206Z,1.60
2019-02-07T21:17:28.598Z,1.60
2019-02-07T21:22:35.375Z,1.70
2019-02-07T21:27:44.450Z,1.70
2019-02-07T21:32:51.719Z,1.60
2019-02-07T21:37:58.780Z,1.60
2019-02-07T21:43:07.318Z,1.60
2019-02-07T21:48:14.033Z,1.70
2019-02-07T21:53:20.871Z,1.60
2019-02-07T21:58:26.861Z,1.70
2019-02-07T22:03:33.243Z,1.60
2019-02-07T22:08:39.739Z,1.70
2019-02-07T22:13:45.480Z,1.70
2019-02-07T22:18:51.846Z,1.70
2019-02-07T22:23:58.085Z,1.70
2019-02-07T22:29:06.242Z,1.70
2019-02-07T22:34:13.260Z,1.70
2019-02-07T22:39:19.599Z,1.70
2019-02-07T22:44:26.380Z,1.80
2019-02-07T22:49:34.022Z,1.80
2019-02-07T22:54:40.726Z,1.80
2019-02-07T22:59:48.667Z,1.90
2019-02-07T23:04:55.350Z,1.80
2019-02-07T23:10:01.732Z,1.80
2019-02-07T23:15:10.031Z,1.80
2019-02-07T23:20:16.865Z,1.80
2019-02-07T23:25:24.548Z,1.90
2019-02-07T23:30:30.511Z,1.70
2019-02-07T23:35:39.263Z,1.80
2019-02-07T23:40:47.037Z,1.80
2019-02-07T23:46:14.260Z,1.80
2019-02-07T23:51:21.137Z,1.80
2019-02-07T23:56:27.295Z,1.90
