createdAt,value
2019-05-19T00:00:06.610Z,1.60
2019-05-19T00:01:28.305Z,1.87
2019-05-19T00:02:50.541Z,1.70
2019-05-19T00:04:12.223Z,1.90
2019-05-19T00:05:33.881Z,1.43
2019-05-19T00:06:55.373Z,1.60
2019-05-19T00:08:16.985Z,1.50
2019-05-19T00:09:38.293Z,1.73
2019-05-19T00:10:59.776Z,1.33
2019-05-19T00:12:21.441Z,1.60
2019-05-19T00:13:42.928Z,1.70
2019-05-19T00:15:05.565Z,1.53
2019-05-19T00:16:27.076Z,1.57
2019-05-19T00:17:48.486Z,1.50
2019-05-19T00:19:10.306Z,1.53
2019-05-19T00:20:31.711Z,1.70
2019-05-19T00:21:54.188Z,1.30
2019-05-19T00:23:16.166Z,1.70
2019-05-19T00:24:37.755Z,1.90
2019-05-19T00:25:59.701Z,1.70
2019-05-19T00:27:22.338Z,1.50
2019-05-19T00:28:45.465Z,1.80
2019-05-19T00:30:07.100Z,1.80
2019-05-19T00:31:28.715Z,2.03
2019-05-19T00:32:49.893Z,1.80
2019-05-19T00:34:11.635Z,1.80
2019-05-19T00:35:34.885Z,1.60
2019-05-19T00:36:57.252Z,1.73
2019-05-19T00:38:18.776Z,1.63
2019-05-19T00:39:40.749Z,1.77
2019-05-19T00:41:03.136Z,1.73
2019-05-19T00:42:24.797Z,1.60
2019-05-19T00:43:46.204Z,1.40
2019-05-19T00:45:07.921Z,1.80
2019-05-19T00:46:29.738Z,1.80
2019-05-19T00:47:52.962Z,1.40
2019-05-19T00:49:14.501Z,1.50
2019-05-19T00:50:36.217Z,1.60
2019-05-19T00:51:57.627Z,2.10
2019-05-19T00:53:19.341Z,1.80
2019-05-19T00:54:41.735Z,1.90
2019-05-19T00:56:03.490Z,1.33
2019-05-19T00:57:25.318Z,1.90
2019-05-19T00:58:47.028Z,1.67
2019-05-19T01:00:08.571Z,1.70
2019-05-19T01:01:29.944Z,1.57
2019-05-19T01:02:53.380Z,1.67
2019-05-19T01:04:14.910Z,1.50
2019-05-19T01:05:36.421Z,2.03
2019-05-19T01:06:59.844Z,1.60
2019-05-19T01:08:20.877Z,1.63
2019-05-19T01:09:42.593Z,1.87
2019-05-19T01:11:04.103Z,1.60
2019-05-19T01:12:25.512Z,2.03
2019-05-19T01:13:47.229Z,1.83
2019-05-19T01:15:08.742Z,1.80
2019-05-19T01:16:30.045Z,1.80
2019-05-19T01:17:51.658Z,2.00
2019-05-19T01:19:13.477Z,2.03
2019-05-19T01:20:34.886Z,1.70
2019-05-19T01:21:56.888Z,1.90
2019-05-19T01:23:18.810Z,1.70
2019-05-19T01:24:40.562Z,1.80
2019-05-19T01:26:02.135Z,1.90
2019-05-19T01:27:24.366Z,1.60
2019-05-19T01:28:46.103Z,1.70
2019-05-19T01:30:09.773Z,1.50
2019-05-19T01:31:32.524Z,1.67
2019-05-19T01:32:55.087Z,1.57
2019-05-19T01:34:16.753Z,1.50
2019-05-19T01:35:38.677Z,1.67
2019-05-19T01:36:59.956Z,2.27
2019-05-19T01:38:21.388Z,2.20
2019-05-19T01:39:43.107Z,2.13
2019-05-19T01:41:04.513Z,2.07
2019-05-19T01:42:26.024Z,1.90
2019-05-19T01:43:47.538Z,1.70
2019-05-19T01:45:09.719Z,1.67
2019-05-19T01:46:31.172Z,2.23
2019-05-19T01:47:53.201Z,1.70
2019-05-19T01:49:14.988Z,1.53
2019-05-19T01:50:36.526Z,1.80
2019-05-19T01:51:59.012Z,1.77
2019-05-19T01:53:20.981Z,2.00
2019-05-19T01:54:42.490Z,1.73
2019-05-19T01:56:05.189Z,1.70
2019-05-19T01:57:26.638Z,2.00
2019-05-19T01:58:48.459Z,1.80
2019-05-19T02:00:10.082Z,1.60
2019-05-19T02:01:32.949Z,1.60
2019-05-19T02:02:54.425Z,1.80
2019-05-19T02:04:16.036Z,1.60
2019-05-19T02:05:37.418Z,1.60
2019-05-19T02:07:00.207Z,1.60
2019-05-19T02:08:22.749Z,1.90
2019-05-19T02:09:44.619Z,2.07
2019-05-19T02:11:06.357Z,1.63
2019-05-19T02:12:27.764Z,1.63
2019-05-19T02:13:49.586Z,1.67
2019-05-19T02:15:11.606Z,2.17
2019-05-19T02:16:33.529Z,2.10
2019-05-19T02:17:55.121Z,2.30
2019-05-19T02:19:16.959Z,1.93
2019-05-19T02:20:38.469Z,1.93
2019-05-19T02:22:00.082Z,2.50
2019-05-19T02:23:21.475Z,1.83
2019-05-19T02:24:43.426Z,1.93
2019-05-19T02:26:06.661Z,1.90
2019-05-19T02:27:28.484Z,2.27
2019-05-19T02:28:50.095Z,1.90
2019-05-19T02:30:11.375Z,2.00
2019-05-19T02:31:33.121Z,2.00
2019-05-19T02:32:55.457Z,1.97
2019-05-19T02:34:17.243Z,1.83
2019-05-19T02:35:38.983Z,2.27
2019-05-19T02:37:00.392Z,2.00
2019-05-19T02:38:23.061Z,1.90
2019-05-19T02:39:44.616Z,2.30
2019-05-19T02:41:06.459Z,1.70
2019-05-19T02:42:28.277Z,1.83
2019-05-19T02:43:50.684Z,1.67
2019-05-19T02:45:13.248Z,2.00
2019-05-19T02:46:36.905Z,1.77
2019-05-19T02:47:58.212Z,1.73
2019-05-19T02:49:20.133Z,2.30
2019-05-19T02:50:51.437Z,2.10
2019-05-19T02:52:05.010Z,1.87
2019-05-19T02:53:26.718Z,2.27
2019-05-19T02:54:48.736Z,1.80
2019-05-19T02:56:10.657Z,2.00
2019-05-19T02:57:32.357Z,1.80
2019-05-19T02:58:53.987Z,2.00
2019-05-19T03:00:16.318Z,1.87
2019-05-19T03:01:37.725Z,1.70
2019-05-19T03:02:59.134Z,1.93
2019-05-19T03:04:20.543Z,2.00
2019-05-19T03:05:42.360Z,1.90
2019-05-19T03:07:05.204Z,1.83
2019-05-19T03:08:26.689Z,1.70
2019-05-19T03:09:48.331Z,1.90
2019-05-19T03:11:09.839Z,2.17
2019-05-19T03:12:31.554Z,2.10
2019-05-19T03:13:52.963Z,1.90
2019-05-19T03:15:14.658Z,1.70
2019-05-19T03:16:36.292Z,2.03
2019-05-19T03:17:57.881Z,1.90
2019-05-19T03:19:20.401Z,2.10
2019-05-19T03:20:41.847Z,1.90
2019-05-19T03:22:03.363Z,2.20
2019-05-19T03:23:24.978Z,1.70
2019-05-19T03:24:46.483Z,1.80
2019-05-19T03:26:08.301Z,2.13
2019-05-19T03:27:29.609Z,2.00
2019-05-19T03:28:51.120Z,2.10
2019-05-19T03:30:13.738Z,1.83
2019-05-19T03:31:35.065Z,2.07
2019-05-19T03:32:56.784Z,1.93
2019-05-19T03:34:18.188Z,2.07
2019-05-19T03:35:40.007Z,2.30
2019-05-19T03:37:01.619Z,1.87
2019-05-19T03:38:24.600Z,2.10
2019-05-19T03:39:45.972Z,2.00
2019-05-19T03:41:07.589Z,2.20
2019-05-19T03:42:29.403Z,1.70
2019-05-19T03:43:50.914Z,2.30
2019-05-19T03:45:12.732Z,2.00
2019-05-19T03:46:34.244Z,1.60
2019-05-19T03:47:56.268Z,1.70
2019-05-19T03:49:18.391Z,1.70
2019-05-19T03:50:40.011Z,2.23
2019-05-19T03:52:03.473Z,2.17
2019-05-19T03:53:26.544Z,2.10
2019-05-19T03:54:48.020Z,2.03
2019-05-19T03:56:09.736Z,1.87
2019-05-19T03:57:31.541Z,1.97
2019-05-19T03:58:53.274Z,2.30
2019-05-19T04:00:14.885Z,1.87
2019-05-19T04:01:36.598Z,2.07
2019-05-19T04:02:57.802Z,2.10
2019-05-19T04:04:20.032Z,1.97
2019-05-19T04:05:41.642Z,2.00
2019-05-19T04:07:03.463Z,2.17
2019-05-19T04:08:25.075Z,2.10
2019-05-19T04:09:46.586Z,2.10
2019-05-19T04:11:08.100Z,1.90
2019-05-19T04:12:29.507Z,1.80
2019-05-19T04:13:50.913Z,2.30
2019-05-19T04:15:12.321Z,2.20
2019-05-19T04:16:33.937Z,2.07
2019-05-19T04:17:56.422Z,2.37
2019-05-19T04:19:18.084Z,1.87
2019-05-19T04:20:39.595Z,1.83
2019-05-19T04:22:01.312Z,2.60
2019-05-19T04:23:23.028Z,2.10
2019-05-19T04:24:45.699Z,2.00
2019-05-19T04:26:07.346Z,2.73
2019-05-19T04:27:29.480Z,2.10
2019-05-19T04:28:51.222Z,2.03
2019-05-19T04:30:14.474Z,1.50
2019-05-19T04:31:35.886Z,2.00
2019-05-19T04:32:57.905Z,2.13
2019-05-19T04:34:19.521Z,2.23
2019-05-19T04:35:41.030Z,2.10
2019-05-19T04:37:02.551Z,1.80
2019-05-19T04:38:24.255Z,2.37
2019-05-19T04:39:47.041Z,1.77
2019-05-19T04:41:08.609Z,2.10
2019-05-19T04:42:31.079Z,2.10
2019-05-19T04:43:52.858Z,1.90
2019-05-19T04:45:14.577Z,2.00
2019-05-19T04:46:36.496Z,2.23
2019-05-19T04:47:57.802Z,1.83
2019-05-19T04:49:19.228Z,1.97
2019-05-19T04:50:41.132Z,2.10
2019-05-19T04:52:06.542Z,2.13
2019-05-19T04:53:27.115Z,2.20
2019-05-19T04:54:48.617Z,1.97
2019-05-19T04:56:10.431Z,1.97
2019-05-19T04:57:32.167Z,2.10
2019-05-19T04:58:53.887Z,1.83
2019-05-19T05:00:15.706Z,2.20
2019-05-19T05:01:37.493Z,2.33
2019-05-19T05:02:59.135Z,2.03
2019-05-19T05:04:20.751Z,2.00
2019-05-19T05:05:43.518Z,2.40
2019-05-19T05:07:05.305Z,2.10
2019-05-19T05:08:30.163Z,2.10
2019-05-19T05:09:49.864Z,1.87
2019-05-19T05:11:11.374Z,1.73
2019-05-19T05:12:33.373Z,2.30
2019-05-19T05:13:55.932Z,1.80
2019-05-19T05:15:17.450Z,2.30
2019-05-19T05:16:38.952Z,2.30
2019-05-19T05:18:00.644Z,1.93
2019-05-19T05:19:22.364Z,1.97
2019-05-19T05:20:43.896Z,1.93
2019-05-19T05:22:19.824Z,2.10
2019-05-19T05:23:28.659Z,1.90
2019-05-19T05:24:50.169Z,1.90
2019-05-19T05:26:11.579Z,2.03
2019-05-19T05:27:33.089Z,2.10
2019-05-19T05:28:54.702Z,2.00
2019-05-19T05:30:16.321Z,2.40
2019-05-19T05:31:37.726Z,2.17
2019-05-19T05:32:59.314Z,2.17
2019-05-19T05:34:20.850Z,2.23
2019-05-19T05:35:42.975Z,1.90
2019-05-19T05:37:04.485Z,1.70
2019-05-19T05:38:26.099Z,2.43
2019-05-19T05:39:48.019Z,2.00
2019-05-19T05:41:10.248Z,2.00
2019-05-19T05:42:32.083Z,2.00
2019-05-19T05:43:53.761Z,2.07
2019-05-19T05:45:15.294Z,1.90
2019-05-19T05:46:37.092Z,1.97
2019-05-19T05:47:58.929Z,2.27
2019-05-19T05:49:20.543Z,2.13
2019-05-19T05:50:41.753Z,2.10
2019-05-19T05:52:03.539Z,1.80
2019-05-19T05:53:25.255Z,2.07
2019-05-19T05:54:46.689Z,2.30
2019-05-19T05:56:07.995Z,2.10
2019-05-19T05:57:29.614Z,2.00
2019-05-19T05:58:50.924Z,2.50
2019-05-19T06:00:15.749Z,2.00
2019-05-19T06:01:35.679Z,2.13
2019-05-19T06:02:57.110Z,1.90
2019-05-19T06:04:18.468Z,1.90
2019-05-19T06:05:41.413Z,2.00
2019-05-19T06:07:04.107Z,2.37
2019-05-19T06:08:25.591Z,2.10
2019-05-19T06:09:47.100Z,2.07
2019-05-19T06:11:09.001Z,2.20
2019-05-19T06:12:30.842Z,1.90
2019-05-19T06:13:52.763Z,1.87
2019-05-19T06:15:14.048Z,2.23
2019-05-19T06:16:35.782Z,2.10
2019-05-19T06:17:57.497Z,2.20
2019-05-19T06:19:20.339Z,2.10
2019-05-19T06:20:41.748Z,2.07
2019-05-19T06:22:03.366Z,2.67
2019-05-19T06:23:25.180Z,2.20
2019-05-19T06:24:47.002Z,2.07
2019-05-19T06:26:08.818Z,2.00
2019-05-19T06:27:30.329Z,1.90
2019-05-19T06:28:53.954Z,2.13
2019-05-19T06:30:15.995Z,2.40
2019-05-19T06:31:37.318Z,2.73
2019-05-19T06:32:59.037Z,2.17
2019-05-19T06:34:20.853Z,1.87
2019-05-19T06:35:42.366Z,2.30
2019-05-19T06:37:03.977Z,2.60
2019-05-19T06:38:25.389Z,1.77
2019-05-19T06:39:46.999Z,2.30
2019-05-19T06:41:08.516Z,2.30
2019-05-19T06:42:30.023Z,1.80
2019-05-19T06:43:51.534Z,2.70
2019-05-19T06:45:14.376Z,2.40
2019-05-19T06:46:35.965Z,2.07
2019-05-19T06:47:57.397Z,2.23
2019-05-19T06:49:19.011Z,2.23
2019-05-19T06:50:40.938Z,2.40
2019-05-19T06:52:02.724Z,1.97
2019-05-19T06:53:25.410Z,2.47
2019-05-19T06:54:46.899Z,2.10
2019-05-19T06:56:08.309Z,2.53
2019-05-19T06:57:30.126Z,2.60
2019-05-19T06:58:51.642Z,2.33
2019-05-19T07:00:13.764Z,2.03
2019-05-19T07:01:35.248Z,2.20
2019-05-19T07:02:56.784Z,2.17
2019-05-19T07:04:18.579Z,2.70
2019-05-19T07:05:40.423Z,2.30
2019-05-19T07:07:02.267Z,2.13
2019-05-19T07:08:25.162Z,2.30
2019-05-19T07:09:57.805Z,2.53
2019-05-19T07:11:09.640Z,1.90
2019-05-19T07:12:31.048Z,2.20
2019-05-19T07:13:52.870Z,2.30
2019-05-19T07:15:15.402Z,2.00
2019-05-19T07:16:36.812Z,2.23
2019-05-19T07:17:58.425Z,1.80
2019-05-19T07:19:19.935Z,2.30
2019-05-19T07:20:41.753Z,1.90
2019-05-19T07:22:04.699Z,2.20
2019-05-19T07:23:28.659Z,2.17
2019-05-19T07:24:49.257Z,2.40
2019-05-19T07:26:12.039Z,2.00
2019-05-19T07:27:33.628Z,2.20
2019-05-19T07:28:55.429Z,1.90
2019-05-19T07:30:17.025Z,2.07
2019-05-19T07:31:38.627Z,2.70
2019-05-19T07:33:00.371Z,1.90
2019-05-19T07:34:21.961Z,2.33
2019-05-19T07:35:43.803Z,2.37
2019-05-19T07:37:05.596Z,2.20
2019-05-19T07:38:27.236Z,1.93
2019-05-19T07:39:48.930Z,2.33
2019-05-19T07:41:10.256Z,2.20
2019-05-19T07:42:32.083Z,2.60
2019-05-19T07:43:53.689Z,1.80
2019-05-19T07:45:15.076Z,2.30
2019-05-19T07:46:36.408Z,2.10
2019-05-19T07:47:58.021Z,2.30
2019-05-19T07:49:19.631Z,2.03
2019-05-19T07:50:41.142Z,2.20
2019-05-19T07:52:02.449Z,2.20
2019-05-19T07:53:25.838Z,1.93
2019-05-19T07:54:47.595Z,2.20
2019-05-19T07:56:09.132Z,2.47
2019-05-19T07:57:30.642Z,2.30
2019-05-19T07:58:52.358Z,2.30
2019-05-19T08:00:14.402Z,2.10
2019-05-19T08:01:35.996Z,2.10
2019-05-19T08:02:57.789Z,2.27
2019-05-19T08:04:19.120Z,2.27
2019-05-19T08:05:40.528Z,2.00
2019-05-19T08:07:03.115Z,1.80
2019-05-19T08:08:24.785Z,2.30
2019-05-19T08:09:46.574Z,2.13
2019-05-19T08:11:08.006Z,1.83
2019-05-19T08:12:29.824Z,1.83
2019-05-19T08:13:51.745Z,2.10
2019-05-19T08:15:13.247Z,1.80
2019-05-19T08:16:34.870Z,2.10
2019-05-19T08:17:57.699Z,2.40
2019-05-19T08:19:19.120Z,2.00
2019-05-19T08:20:40.836Z,2.13
2019-05-19T08:22:02.245Z,2.10
2019-05-19T08:23:23.757Z,2.13
2019-05-19T08:24:45.473Z,2.23
2019-05-19T08:26:06.855Z,2.03
2019-05-19T08:27:28.393Z,2.00
2019-05-19T08:28:49.980Z,2.30
2019-05-19T08:30:11.707Z,2.00
2019-05-19T08:31:33.440Z,2.17
2019-05-19T08:32:54.923Z,2.30
2019-05-19T08:34:16.564Z,2.07
2019-05-19T08:35:38.482Z,2.10
2019-05-19T08:36:59.993Z,2.27
2019-05-19T08:38:21.608Z,2.67
2019-05-19T08:39:42.913Z,2.30
2019-05-19T08:41:04.335Z,1.87
2019-05-19T08:42:25.914Z,2.40
2019-05-19T08:43:47.652Z,1.87
2019-05-19T08:45:09.469Z,1.90
2019-05-19T08:46:30.776Z,2.03
2019-05-19T08:47:52.392Z,2.17
2019-05-19T08:49:14.079Z,1.90
2019-05-19T08:50:35.615Z,1.90
2019-05-19T08:51:57.230Z,1.90
2019-05-19T08:53:18.535Z,1.97
2019-05-19T08:54:40.149Z,2.30
2019-05-19T08:56:01.765Z,1.70
2019-05-19T08:57:23.250Z,2.00
2019-05-19T08:58:44.786Z,1.50
2019-05-19T09:00:06.582Z,1.90
2019-05-19T09:01:28.394Z,2.03
2019-05-19T09:02:50.035Z,2.20
2019-05-19T09:04:11.546Z,1.70
2019-05-19T09:05:33.056Z,2.20
2019-05-19T09:06:54.979Z,2.27
2019-05-19T09:08:16.693Z,2.17
2019-05-19T09:09:38.411Z,2.20
2019-05-19T09:11:00.433Z,1.90
2019-05-19T09:12:22.147Z,1.90
2019-05-19T09:13:43.661Z,1.87
2019-05-19T09:15:05.683Z,1.80
2019-05-19T09:16:28.681Z,2.07
2019-05-19T09:17:50.217Z,2.10
2019-05-19T09:19:11.624Z,1.80
2019-05-19T09:20:33.366Z,2.17
2019-05-19T09:21:54.777Z,2.20
2019-05-19T09:23:16.063Z,2.00
2019-05-19T09:24:37.694Z,1.80
2019-05-19T09:25:59.409Z,2.30
2019-05-19T09:27:20.819Z,1.83
2019-05-19T09:28:42.513Z,1.90
2019-05-19T09:30:06.377Z,2.17
2019-05-19T09:31:27.706Z,2.20
2019-05-19T09:32:49.324Z,2.10
2019-05-19T09:34:11.240Z,1.80
2019-05-19T09:35:33.060Z,2.20
2019-05-19T09:36:54.878Z,1.63
2019-05-19T09:38:16.700Z,2.43
2019-05-19T09:39:38.080Z,1.70
2019-05-19T09:40:59.512Z,2.37
2019-05-19T09:42:21.433Z,2.03
2019-05-19T09:43:42.944Z,2.50
2019-05-19T09:45:07.914Z,2.40
2019-05-19T09:46:29.664Z,1.87
2019-05-19T09:47:51.294Z,1.80
2019-05-19T09:49:12.880Z,2.10
2019-05-19T09:50:34.595Z,2.10
2019-05-19T09:51:57.122Z,2.40
2019-05-19T09:53:18.544Z,2.10
2019-05-19T09:54:45.461Z,1.80
2019-05-19T09:56:03.379Z,1.97
2019-05-19T09:57:25.096Z,1.90
2019-05-19T09:58:46.836Z,1.70
2019-05-19T10:00:09.491Z,2.20
2019-05-19T10:01:31.164Z,2.10
2019-05-19T10:02:52.905Z,1.87
2019-05-19T10:04:14.315Z,2.07
2019-05-19T10:05:36.005Z,1.80
2019-05-19T10:06:57.746Z,1.83
2019-05-19T10:08:19.498Z,1.90
2019-05-19T10:10:01.382Z,1.90
2019-05-19T10:11:48.465Z,2.20
2019-05-19T10:13:10.076Z,2.10
2019-05-19T10:14:31.791Z,2.00
2019-05-19T10:15:53.302Z,1.80
2019-05-19T10:17:16.451Z,1.80
2019-05-19T10:18:37.968Z,2.23
2019-05-19T10:20:00.087Z,1.87
2019-05-19T10:21:22.008Z,2.10
2019-05-19T10:22:43.521Z,1.70
2019-05-19T10:24:05.108Z,2.10
2019-05-19T10:25:26.644Z,2.00
2019-05-19T10:26:48.259Z,1.70
2019-05-19T10:28:10.280Z,2.67
2019-05-19T10:29:31.664Z,2.30
2019-05-19T10:30:53.712Z,2.00
2019-05-19T10:32:15.022Z,1.80
2019-05-19T10:33:36.709Z,1.80
2019-05-19T10:34:58.962Z,2.03
2019-05-19T10:36:20.576Z,1.97
2019-05-19T10:37:43.026Z,1.80
2019-05-19T10:39:06.057Z,2.03
2019-05-19T10:40:27.566Z,2.30
2019-05-19T10:41:50.685Z,2.03
2019-05-19T10:43:12.123Z,1.77
2019-05-19T10:44:34.100Z,2.03
2019-05-19T10:45:55.740Z,2.23
2019-05-19T10:47:17.271Z,2.17
2019-05-19T10:48:38.888Z,2.43
2019-05-19T10:50:00.499Z,2.30
2019-05-19T10:51:22.112Z,1.80
2019-05-19T10:52:44.520Z,2.00
2019-05-19T10:54:05.954Z,2.10
2019-05-19T10:55:36.070Z,2.20
2019-05-19T10:56:50.716Z,2.30
2019-05-19T10:58:12.461Z,1.83
2019-05-19T10:59:33.738Z,2.03
2019-05-19T11:00:56.172Z,1.97
2019-05-19T11:02:17.580Z,1.70
2019-05-19T11:03:39.193Z,2.20
2019-05-19T11:05:00.909Z,2.17
2019-05-19T11:06:23.446Z,2.17
2019-05-19T11:07:45.265Z,1.80
2019-05-19T11:09:07.491Z,1.73
2019-05-19T11:10:28.877Z,1.93
2019-05-19T11:11:50.512Z,1.93
2019-05-19T11:13:12.331Z,2.10
2019-05-19T11:14:33.843Z,2.37
2019-05-19T11:15:55.559Z,2.13
2019-05-19T11:17:17.763Z,1.80
2019-05-19T11:18:39.684Z,2.50
2019-05-19T11:20:01.096Z,2.10
2019-05-19T11:21:22.625Z,2.03
2019-05-19T11:22:44.239Z,2.43
2019-05-19T11:24:05.956Z,2.00
2019-05-19T11:25:33.994Z,2.10
2019-05-19T11:26:51.332Z,1.87
2019-05-19T11:28:13.058Z,1.67
2019-05-19T11:29:34.560Z,2.03
2019-05-19T11:30:56.295Z,2.10
2019-05-19T11:32:18.607Z,2.00
2019-05-19T11:33:40.220Z,1.90
2019-05-19T11:35:01.768Z,1.57
2019-05-19T11:36:25.105Z,1.90
2019-05-19T11:37:46.800Z,1.77
2019-05-19T11:39:08.620Z,1.70
2019-05-19T11:40:30.437Z,2.50
2019-05-19T11:41:52.254Z,2.17
2019-05-19T11:43:13.664Z,2.07
2019-05-19T11:44:35.175Z,2.27
2019-05-19T11:45:56.891Z,2.17
2019-05-19T11:47:18.914Z,2.40
2019-05-19T11:48:40.424Z,1.90
2019-05-19T11:50:01.847Z,1.90
2019-05-19T11:51:23.346Z,1.80
2019-05-19T11:52:44.650Z,2.10
2019-05-19T11:54:06.572Z,2.10
2019-05-19T11:55:28.468Z,2.07
2019-05-19T11:56:51.750Z,1.77
2019-05-19T11:58:13.563Z,1.60
2019-05-19T11:59:35.361Z,2.17
2019-05-19T12:00:57.180Z,2.20
2019-05-19T12:02:20.531Z,2.00
2019-05-19T12:03:42.166Z,1.57
2019-05-19T12:05:04.700Z,2.23
2019-05-19T12:06:38.531Z,1.90
2019-05-19T12:07:49.259Z,1.63
2019-05-19T12:09:10.974Z,2.17
2019-05-19T12:10:32.902Z,1.90
2019-05-19T12:11:55.227Z,2.20
2019-05-19T12:13:16.737Z,1.87
2019-05-19T12:14:38.452Z,2.27
2019-05-19T12:16:00.067Z,1.77
2019-05-19T12:17:21.448Z,2.03
2019-05-19T12:18:43.089Z,2.13
2019-05-19T12:20:05.008Z,2.00
2019-05-19T12:21:26.621Z,1.80
2019-05-19T12:22:47.910Z,2.13
2019-05-19T12:24:09.754Z,2.00
2019-05-19T12:25:31.463Z,2.00
2019-05-19T12:26:53.389Z,2.03
2019-05-19T12:28:15.100Z,1.83
2019-05-19T12:29:36.918Z,2.50
2019-05-19T12:30:58.530Z,1.80
2019-05-19T12:32:20.266Z,2.10
2019-05-19T12:33:51.445Z,1.70
2019-05-19T12:35:06.525Z,1.93
2019-05-19T12:36:28.261Z,1.90
2019-05-19T12:37:49.883Z,1.83
2019-05-19T12:39:11.469Z,1.90
2019-05-19T12:40:33.863Z,1.93
2019-05-19T12:41:55.332Z,1.90
2019-05-19T12:43:17.147Z,1.93
2019-05-19T12:44:38.760Z,1.87
2019-05-19T12:46:00.798Z,2.03
2019-05-19T12:47:22.705Z,1.70
2019-05-19T12:48:43.907Z,1.93
2019-05-19T12:50:05.942Z,1.90
2019-05-19T12:51:27.623Z,2.23
2019-05-19T12:52:49.363Z,2.17
2019-05-19T12:54:12.962Z,1.90
2019-05-19T12:55:34.433Z,2.07
2019-05-19T12:56:55.919Z,2.03
2019-05-19T12:58:17.455Z,1.73
2019-05-19T12:59:38.863Z,1.73
2019-05-19T13:01:00.579Z,2.03
2019-05-19T13:02:22.000Z,2.30
2019-05-19T13:03:43.498Z,2.00
2019-05-19T13:05:06.260Z,1.90
2019-05-19T13:06:29.168Z,2.27
2019-05-19T13:07:50.615Z,1.73
2019-05-19T13:09:12.717Z,1.70
2019-05-19T13:10:34.127Z,1.80
2019-05-19T13:11:56.021Z,1.93
2019-05-19T13:13:18.838Z,2.03
2019-05-19T13:14:40.195Z,2.40
2019-05-19T13:16:01.706Z,1.90
2019-05-19T13:17:23.013Z,2.30
2019-05-19T13:18:44.524Z,1.80
2019-05-19T13:20:07.217Z,1.70
2019-05-19T13:21:28.776Z,1.63
2019-05-19T13:22:50.701Z,1.53
2019-05-19T13:24:12.206Z,1.73
2019-05-19T13:25:33.616Z,1.50
2019-05-19T13:26:56.893Z,1.90
2019-05-19T13:28:18.377Z,1.93
2019-05-19T13:29:39.889Z,1.87
2019-05-19T13:31:01.376Z,2.00
2019-05-19T13:32:22.794Z,1.90
2019-05-19T13:33:44.322Z,2.00
2019-05-19T13:35:06.242Z,1.83
2019-05-19T13:36:28.599Z,2.13
2019-05-19T13:37:50.490Z,2.07
2019-05-19T13:39:12.009Z,1.80
2019-05-19T13:40:33.521Z,2.10
2019-05-19T13:41:55.229Z,2.00
2019-05-19T13:43:17.824Z,1.90
2019-05-19T13:44:39.172Z,2.10
2019-05-19T13:46:00.786Z,2.10
2019-05-19T13:47:23.682Z,1.63
2019-05-19T13:48:45.344Z,2.03
2019-05-19T13:50:07.572Z,1.80
2019-05-19T13:51:28.878Z,1.80
2019-05-19T13:52:51.339Z,1.93
2019-05-19T13:54:13.232Z,2.30
2019-05-19T13:55:34.716Z,2.10
2019-05-19T13:57:11.070Z,2.00
2019-05-19T13:58:19.198Z,1.90
2019-05-19T13:59:41.020Z,2.10
2019-05-19T14:01:02.629Z,2.13
2019-05-19T14:02:24.140Z,2.03
2019-05-19T14:03:45.963Z,2.07
2019-05-19T14:05:07.344Z,1.90
2019-05-19T14:06:29.186Z,1.93
2019-05-19T14:07:50.672Z,1.80
2019-05-19T14:09:15.191Z,1.97
2019-05-19T14:10:35.770Z,1.80
2019-05-19T14:11:57.053Z,2.33
2019-05-19T14:13:18.789Z,1.80
2019-05-19T14:14:40.709Z,2.20
2019-05-19T14:16:02.223Z,2.23
2019-05-19T14:17:24.818Z,1.93
2019-05-19T14:18:46.267Z,2.17
2019-05-19T14:20:07.572Z,1.90
2019-05-19T14:21:29.197Z,2.10
2019-05-19T14:22:50.600Z,2.20
2019-05-19T14:24:12.007Z,1.77
2019-05-19T14:25:33.821Z,2.23
2019-05-19T14:26:55.230Z,2.00
2019-05-19T14:28:16.921Z,1.73
2019-05-19T14:29:38.356Z,1.93
2019-05-19T14:31:01.866Z,1.83
2019-05-19T14:32:23.527Z,2.30
2019-05-19T14:33:49.032Z,2.43
2019-05-19T14:35:10.748Z,2.13
2019-05-19T14:36:32.467Z,2.30
2019-05-19T14:37:54.186Z,2.27
2019-05-19T14:39:15.690Z,2.20
2019-05-19T14:40:37.510Z,2.77
2019-05-19T14:41:59.123Z,2.23
2019-05-19T14:43:20.722Z,2.30
2019-05-19T14:44:42.456Z,1.93
2019-05-19T14:46:05.733Z,2.00
2019-05-19T14:47:27.255Z,1.90
2019-05-19T14:48:49.032Z,2.30
2019-05-19T14:50:11.240Z,2.10
2019-05-19T14:51:33.155Z,2.20
2019-05-19T14:52:54.691Z,2.20
2019-05-19T14:54:16.511Z,2.07
2019-05-19T14:55:38.198Z,1.97
2019-05-19T14:57:00.147Z,1.83
2019-05-19T14:58:21.454Z,2.13
2019-05-19T14:59:43.170Z,2.50
2019-05-19T15:01:04.476Z,2.13
2019-05-19T15:02:26.087Z,2.13
2019-05-19T15:03:47.600Z,2.70
2019-05-19T15:05:09.315Z,1.97
2019-05-19T15:06:30.826Z,1.80
2019-05-19T15:07:52.747Z,2.57
2019-05-19T15:09:14.259Z,2.40
2019-05-19T15:10:35.850Z,2.27
2019-05-19T15:11:57.382Z,1.80
2019-05-19T15:13:18.995Z,2.30
2019-05-19T15:14:41.124Z,2.33
2019-05-19T15:16:02.529Z,2.60
2019-05-19T15:17:24.056Z,2.30
2019-05-19T15:18:46.067Z,2.30
2019-05-19T15:20:07.575Z,2.23
2019-05-19T15:21:31.765Z,2.10
2019-05-19T15:22:52.442Z,2.30
2019-05-19T15:24:14.259Z,2.07
2019-05-19T15:25:35.874Z,2.30
2019-05-19T15:26:57.178Z,2.30
2019-05-19T15:28:18.791Z,2.23
2019-05-19T15:29:41.430Z,2.20
2019-05-19T15:31:03.146Z,2.47
2019-05-19T15:32:24.758Z,2.07
2019-05-19T15:33:46.576Z,2.20
2019-05-19T15:35:07.985Z,2.50
2019-05-19T15:36:29.878Z,2.43
2019-05-19T15:37:51.621Z,1.90
2019-05-19T15:39:14.592Z,2.30
2019-05-19T15:40:36.385Z,2.20
2019-05-19T15:41:58.076Z,2.80
2019-05-19T15:43:19.818Z,2.47
2019-05-19T15:44:41.534Z,2.57
2019-05-19T15:46:02.941Z,2.30
2019-05-19T15:47:25.168Z,2.23
2019-05-19T15:48:46.586Z,1.80
2019-05-19T15:50:09.894Z,2.27
2019-05-19T15:51:37.145Z,2.20
2019-05-19T15:52:54.490Z,2.20
2019-05-19T15:54:16.000Z,2.50
2019-05-19T15:55:37.514Z,2.10
2019-05-19T15:56:59.039Z,2.30
2019-05-19T15:58:20.638Z,1.90
2019-05-19T15:59:42.126Z,2.27
2019-05-19T16:01:03.873Z,2.50
2019-05-19T16:02:25.685Z,2.43
2019-05-19T16:03:47.603Z,2.23
2019-05-19T16:05:09.319Z,2.33
2019-05-19T16:06:30.931Z,2.00
2019-05-19T16:07:52.647Z,1.90
2019-05-19T16:09:14.344Z,2.10
2019-05-19T16:10:35.951Z,2.23
2019-05-19T16:11:58.003Z,2.63
2019-05-19T16:13:21.969Z,2.00
2019-05-19T16:14:43.172Z,2.00
2019-05-19T16:16:05.812Z,2.30
2019-05-19T16:17:27.729Z,2.30
2019-05-19T16:18:52.975Z,2.20
2019-05-19T16:20:12.673Z,2.17
2019-05-19T16:21:34.081Z,2.60
2019-05-19T16:22:55.720Z,2.53
2019-05-19T16:24:17.310Z,2.10
2019-05-19T16:25:38.821Z,2.30
2019-05-19T16:27:00.745Z,2.53
2019-05-19T16:28:30.259Z,2.20
2019-05-19T16:29:45.603Z,2.13
2019-05-19T16:31:07.141Z,2.60
2019-05-19T16:32:28.754Z,2.40
2019-05-19T16:33:50.240Z,2.10
2019-05-19T16:35:12.187Z,2.23
2019-05-19T16:36:33.699Z,3.20
2019-05-19T16:37:55.620Z,3.60
2019-05-19T16:39:17.027Z,2.93
2019-05-19T16:40:38.845Z,2.93
2019-05-19T16:42:00.159Z,2.80
2019-05-19T16:43:22.695Z,2.60
2019-05-19T16:44:44.197Z,2.87
2019-05-19T16:46:05.686Z,3.20
2019-05-19T16:47:27.118Z,2.90
2019-05-19T16:48:48.422Z,2.90
2019-05-19T16:50:10.964Z,3.27
2019-05-19T16:51:32.368Z,3.30
2019-05-19T16:52:53.774Z,3.20
2019-05-19T16:54:15.287Z,3.57
2019-05-19T16:55:36.795Z,3.07
2019-05-19T16:56:58.207Z,2.67
2019-05-19T16:58:21.501Z,3.13
2019-05-19T16:59:42.762Z,2.70
2019-05-19T17:01:04.685Z,2.87
2019-05-19T17:02:26.298Z,3.47
2019-05-19T17:03:48.118Z,3.20
2019-05-19T17:05:09.727Z,2.90
2019-05-19T17:06:31.008Z,2.73
2019-05-19T17:07:52.858Z,2.73
2019-05-19T17:09:14.670Z,3.10
2019-05-19T17:10:35.981Z,3.63
2019-05-19T17:11:57.282Z,2.90
2019-05-19T17:13:19.204Z,3.00
2019-05-19T17:14:40.920Z,2.90
2019-05-19T17:16:02.642Z,3.00
2019-05-19T17:17:25.488Z,3.30
2019-05-19T17:18:48.128Z,3.10
2019-05-19T17:20:09.731Z,2.80
2019-05-19T17:21:31.547Z,2.90
2019-05-19T17:22:52.962Z,3.10
2019-05-19T17:24:14.438Z,2.70
2019-05-19T17:25:35.854Z,2.63
2019-05-19T17:26:57.386Z,3.00
2019-05-19T17:28:18.903Z,2.60
2019-05-19T17:29:40.182Z,3.17
2019-05-19T17:31:03.730Z,2.70
2019-05-19T17:32:24.841Z,3.07
2019-05-19T17:33:46.453Z,2.83
2019-05-19T17:35:08.090Z,2.83
2019-05-19T17:36:29.600Z,3.20
2019-05-19T17:37:51.215Z,3.13
2019-05-19T17:39:12.699Z,2.73
2019-05-19T17:40:34.755Z,3.30
2019-05-19T17:41:55.850Z,2.43
2019-05-19T17:43:17.465Z,3.07
2019-05-19T17:44:38.846Z,3.00
2019-05-19T17:46:00.485Z,2.70
2019-05-19T17:47:24.010Z,2.97
2019-05-19T17:48:45.555Z,3.30
2019-05-19T17:50:07.071Z,2.53
2019-05-19T17:51:28.577Z,2.80
2019-05-19T17:52:49.986Z,3.13
2019-05-19T17:54:11.806Z,3.20
2019-05-19T17:55:33.827Z,3.03
2019-05-19T17:56:55.338Z,3.17
2019-05-19T17:58:17.260Z,3.27
2019-05-19T17:59:39.051Z,3.00
2019-05-19T18:01:00.999Z,3.30
2019-05-19T18:02:22.510Z,3.27
2019-05-19T18:03:44.326Z,3.30
2019-05-19T18:05:06.043Z,2.97
2019-05-19T18:06:29.028Z,2.53
2019-05-19T18:07:50.611Z,3.50
2019-05-19T18:09:12.191Z,3.00