createdAt,value
2019-03-01T00:00:24.482Z,27.50
2019-03-01T00:02:55.221Z,25.97
2019-03-01T00:05:35.204Z,27.80
2019-03-01T00:08:11.114Z,29.57
2019-03-01T00:10:59.772Z,29.23
2019-03-01T00:13:56.517Z,28.37
2019-03-01T00:16:42.197Z,27.93
2019-03-01T00:19:31.160Z,27.57
2019-03-01T00:22:27.708Z,26.10
2019-03-01T00:25:12.887Z,26.63
2019-03-01T00:28:10.741Z,26.60
2019-03-01T00:31:03.600Z,26.10
2019-03-01T00:34:00.132Z,26.93
2019-03-01T00:36:51.040Z,26.67
2019-03-01T00:39:48.601Z,26.07
2019-03-01T00:42:31.119Z,25.90
2019-03-01T00:45:01.848Z,25.27
2019-03-01T00:47:32.683Z,25.10
2019-03-01T00:50:03.421Z,23.80
2019-03-01T00:52:33.821Z,23.70
2019-03-01T00:55:07.139Z,25.57
2019-03-01T00:57:38.093Z,24.97
2019-03-01T01:00:14.771Z,27.20
2019-03-01T01:02:45.188Z,28.67
2019-03-01T01:05:16.428Z,31.20
2019-03-01T01:07:47.188Z,33.30
2019-03-01T01:10:18.003Z,33.23
2019-03-01T01:12:48.851Z,33.53
2019-03-01T01:15:19.696Z,33.60
2019-03-01T01:17:50.197Z,33.80
2019-03-01T01:20:20.940Z,33.33
2019-03-01T01:22:51.667Z,33.13
2019-03-01T01:25:22.501Z,30.73
2019-03-01T01:27:53.244Z,31.23
2019-03-01T01:30:23.979Z,30.03
2019-03-01T01:32:54.801Z,30.57
2019-03-01T01:35:28.644Z,27.87
2019-03-01T01:37:59.359Z,28.20
2019-03-01T01:40:30.186Z,27.03
2019-03-01T01:43:00.922Z,28.23
2019-03-01T01:45:31.657Z,25.57
2019-03-01T01:48:02.494Z,28.67
2019-03-01T01:50:33.326Z,27.47
2019-03-01T01:53:04.062Z,27.97
2019-03-01T01:55:34.835Z,27.77
2019-03-01T01:58:05.246Z,28.47
2019-03-01T02:00:36.058Z,27.57
2019-03-01T02:03:06.797Z,27.03
2019-03-01T02:05:37.643Z,26.47
2019-03-01T02:08:08.360Z,28.37
2019-03-01T02:10:39.527Z,27.87
2019-03-01T02:13:10.363Z,27.00
2019-03-01T02:15:41.190Z,27.33
2019-03-01T02:18:13.548Z,27.93
2019-03-01T02:20:44.398Z,27.00
2019-03-01T02:23:15.128Z,27.63
2019-03-01T02:25:45.671Z,29.10
2019-03-01T02:28:16.390Z,26.07
2019-03-01T02:30:50.598Z,27.07
2019-03-01T02:33:21.358Z,25.00
2019-03-01T02:35:52.292Z,27.97
2019-03-01T02:38:23.123Z,26.27
2019-03-01T02:40:53.948Z,26.33
2019-03-01T02:43:24.691Z,26.60
2019-03-01T02:45:55.411Z,27.37
2019-03-01T02:48:26.156Z,28.20
2019-03-01T02:50:56.998Z,27.33
2019-03-01T02:53:27.379Z,26.20
2019-03-01T02:55:58.166Z,28.20
2019-03-01T02:58:28.995Z,25.70
2019-03-01T03:00:59.856Z,26.97
2019-03-01T03:03:30.665Z,27.03
2019-03-01T03:06:12.266Z,27.00
2019-03-01T03:08:43.387Z,27.40
2019-03-01T03:11:14.219Z,26.63
2019-03-01T03:13:44.970Z,27.13
2019-03-01T03:16:15.710Z,28.83
2019-03-01T03:18:48.108Z,26.33
2019-03-01T03:21:19.022Z,27.77
2019-03-01T03:23:49.863Z,27.97
2019-03-01T03:26:20.696Z,28.93
2019-03-01T03:28:51.101Z,27.90
2019-03-01T03:31:21.867Z,27.90
2019-03-01T03:33:52.702Z,26.43
2019-03-01T03:36:23.535Z,24.97
2019-03-01T03:38:54.370Z,26.37
2019-03-01T03:41:24.805Z,26.37
2019-03-01T03:43:55.628Z,27.50
2019-03-01T03:46:26.475Z,27.23
2019-03-01T03:48:57.312Z,26.40
2019-03-01T03:51:28.244Z,25.77
2019-03-01T03:53:58.628Z,27.83
2019-03-01T03:56:29.404Z,27.37
2019-03-01T03:59:00.241Z,27.40
2019-03-01T04:01:31.082Z,27.33
2019-03-01T04:04:01.811Z,28.00
2019-03-01T04:06:32.197Z,29.20
2019-03-01T04:09:04.305Z,29.33
2019-03-01T04:11:37.487Z,29.10
2019-03-01T04:14:08.328Z,29.37
2019-03-01T04:16:39.047Z,28.33
2019-03-01T04:19:09.886Z,29.93
2019-03-01T04:21:40.624Z,27.83
2019-03-01T04:24:11.373Z,29.07
2019-03-01T04:26:42.194Z,27.13
2019-03-01T04:29:12.931Z,27.20
2019-03-01T04:31:43.678Z,28.00
2019-03-01T04:34:14.540Z,26.73
2019-03-01T04:36:45.338Z,26.67
2019-03-01T04:39:16.071Z,26.70
2019-03-01T04:41:46.814Z,26.83
2019-03-01T04:44:17.496Z,26.57
2019-03-01T04:46:47.942Z,26.57
2019-03-01T04:49:18.805Z,25.90
2019-03-01T04:51:49.652Z,26.00
2019-03-01T04:54:20.094Z,26.47
2019-03-01T04:56:50.824Z,26.67
2019-03-01T04:59:21.570Z,27.07
2019-03-01T05:01:52.374Z,25.83
2019-03-01T05:04:23.210Z,28.43
2019-03-01T05:06:54.052Z,28.77
2019-03-01T05:09:24.902Z,28.70
2019-03-01T05:11:55.744Z,28.07
2019-03-01T05:14:28.023Z,29.97
2019-03-01T05:16:58.819Z,30.20
2019-03-01T05:19:29.730Z,30.63
2019-03-01T05:22:00.500Z,30.37
2019-03-01T05:24:31.228Z,28.03
2019-03-01T05:27:01.967Z,28.90
2019-03-01T05:29:32.863Z,28.97
2019-03-01T05:32:03.674Z,28.93
2019-03-01T05:34:34.385Z,28.80
2019-03-01T05:37:05.224Z,29.07
2019-03-01T05:39:36.067Z,31.67
2019-03-01T05:42:06.905Z,32.10
2019-03-01T05:44:37.741Z,30.33
2019-03-01T05:47:08.543Z,30.33
2019-03-01T05:49:39.502Z,32.10
2019-03-01T05:52:12.096Z,31.50
2019-03-01T05:54:43.035Z,29.07
2019-03-01T05:57:13.747Z,30.20
2019-03-01T05:59:44.484Z,30.33
2019-03-01T06:02:27.012Z,32.23
2019-03-01T06:04:59.329Z,32.40
2019-03-01T06:07:41.636Z,33.60
2019-03-01T06:10:21.233Z,31.87
2019-03-01T06:13:33.478Z,34.17
2019-03-01T06:16:10.737Z,33.43
2019-03-01T06:19:10.332Z,34.07
2019-03-01T06:22:05.136Z,34.97
2019-03-01T06:24:55.756Z,35.80
2019-03-01T06:27:44.778Z,34.43
2019-03-01T06:30:36.425Z,36.03
2019-03-01T06:33:10.335Z,32.53
2019-03-01T06:35:56.411Z,36.90
2019-03-01T06:38:43.830Z,35.67
2019-03-01T06:41:40.383Z,37.67
2019-03-01T06:44:16.407Z,37.03
2019-03-01T06:47:10.661Z,43.53
2019-03-01T06:49:49.640Z,41.47
2019-03-01T06:52:21.705Z,39.07
2019-03-01T06:54:52.602Z,39.33
2019-03-01T06:57:28.209Z,40.13
2019-03-01T06:59:59.278Z,41.80
2019-03-01T07:02:31.743Z,37.63
2019-03-01T07:05:02.455Z,39.53
2019-03-01T07:07:33.289Z,38.60
2019-03-01T07:10:04.237Z,40.80
2019-03-01T07:12:38.023Z,39.27
2019-03-01T07:15:09.287Z,37.17
2019-03-01T07:17:40.119Z,38.17
2019-03-01T07:20:12.645Z,41.17
2019-03-01T07:22:43.324Z,39.90
2019-03-01T07:25:14.214Z,39.30
2019-03-01T07:27:45.005Z,37.17
2019-03-01T07:30:15.878Z,40.63
2019-03-01T07:32:46.927Z,40.40
2019-03-01T07:35:17.907Z,41.03
2019-03-01T07:37:48.754Z,40.43
2019-03-01T07:40:19.609Z,41.13
2019-03-01T07:42:50.429Z,42.10
2019-03-01T07:45:21.188Z,42.90
2019-03-01T07:47:51.655Z,40.17
2019-03-01T07:50:23.129Z,40.73
2019-03-01T07:52:55.768Z,45.27
2019-03-01T07:55:28.381Z,40.80
2019-03-01T07:57:59.136Z,41.67
2019-03-01T08:00:31.409Z,42.60
2019-03-01T08:03:02.237Z,40.37
2019-03-01T08:05:35.519Z,38.97
2019-03-01T08:08:05.174Z,41.03
2019-03-01T08:10:36.021Z,41.83
2019-03-01T08:13:06.529Z,40.37
2019-03-01T08:15:40.727Z,39.80
2019-03-01T08:18:09.827Z,40.07
2019-03-01T08:20:40.499Z,39.93
2019-03-01T08:23:11.317Z,42.27
2019-03-01T08:25:42.126Z,43.40
2019-03-01T08:28:12.881Z,41.73
2019-03-01T08:30:45.785Z,42.63
2019-03-01T08:33:15.991Z,40.87
2019-03-01T08:35:46.820Z,41.67
2019-03-01T08:38:17.546Z,40.60
2019-03-01T08:40:49.896Z,40.07
2019-03-01T08:43:20.757Z,42.57
2019-03-01T08:45:51.466Z,43.10
2019-03-01T08:48:22.472Z,43.20
2019-03-01T08:50:53.257Z,44.17
2019-03-01T08:53:24.029Z,41.57
2019-03-01T08:55:54.827Z,44.37
2019-03-01T08:58:25.663Z,40.83
2019-03-01T09:00:59.610Z,43.33
2019-03-01T09:03:34.604Z,41.37
2019-03-01T09:06:06.556Z,44.00
2019-03-01T09:08:37.329Z,41.27
2019-03-01T09:11:09.177Z,45.13
2019-03-01T09:13:40.616Z,42.00
2019-03-01T09:16:11.490Z,44.00
2019-03-01T09:18:42.297Z,43.93
2019-03-01T09:21:13.692Z,43.70
2019-03-01T09:23:47.871Z,41.63
2019-03-01T09:26:19.938Z,41.30
2019-03-01T09:28:49.423Z,38.47
2019-03-01T09:31:20.294Z,41.47
2019-03-01T09:33:53.753Z,42.60
2019-03-01T09:36:25.106Z,39.57
2019-03-01T09:38:55.870Z,41.17
2019-03-01T09:41:27.781Z,41.57
2019-03-01T09:43:59.692Z,39.00
2019-03-01T09:46:31.014Z,41.53
2019-03-01T09:49:01.514Z,41.93
2019-03-01T09:51:32.334Z,38.97
2019-03-01T09:54:06.361Z,41.40
2019-03-01T09:56:35.502Z,41.60
2019-03-01T09:59:06.372Z,40.30
2019-03-01T10:01:37.261Z,40.13
2019-03-01T10:04:08.118Z,39.30
2019-03-01T10:06:40.491Z,42.47
2019-03-01T10:09:11.728Z,41.00
2019-03-01T10:11:42.499Z,104.40
2019-03-01T10:14:12.880Z,39.10
2019-03-01T10:16:43.770Z,41.47
2019-03-01T10:19:14.669Z,37.03
2019-03-01T10:21:45.120Z,37.20
2019-03-01T10:24:15.934Z,37.87
2019-03-01T10:26:46.665Z,38.93
2019-03-01T10:29:17.508Z,36.73
2019-03-01T10:31:48.336Z,38.00
2019-03-01T10:34:19.176Z,38.43
2019-03-01T10:36:49.569Z,39.43
2019-03-01T10:39:20.351Z,41.30
2019-03-01T10:41:51.160Z,42.37
2019-03-01T10:44:22.015Z,40.43
2019-03-01T10:46:52.749Z,41.83
2019-03-01T10:49:23.485Z,41.93
2019-03-01T10:51:53.876Z,39.30
2019-03-01T10:54:24.643Z,40.97
2019-03-01T10:56:55.474Z,42.50
2019-03-01T10:59:26.215Z,42.43
2019-03-01T11:01:57.040Z,43.67
2019-03-01T11:04:27.914Z,39.97
2019-03-01T11:06:58.821Z,42.17
2019-03-01T11:09:29.666Z,43.97
2019-03-01T11:12:00.492Z,44.67
2019-03-01T11:14:31.244Z,44.87
2019-03-01T11:17:01.964Z,44.83
2019-03-01T11:19:32.693Z,40.20
2019-03-01T11:22:03.545Z,38.97
2019-03-01T11:24:34.269Z,37.73
2019-03-01T11:27:12.704Z,38.23
2019-03-01T11:29:37.593Z,37.33
2019-03-01T11:32:08.990Z,36.40
2019-03-01T11:34:39.796Z,37.27
2019-03-01T11:37:10.717Z,36.43
2019-03-01T11:39:41.574Z,34.50
2019-03-01T11:42:12.378Z,35.77
2019-03-01T11:44:43.387Z,34.97
2019-03-01T11:47:14.407Z,37.83
2019-03-01T11:49:45.275Z,37.07
2019-03-01T11:52:16.143Z,37.90
2019-03-01T11:54:46.969Z,38.40
2019-03-01T11:57:17.708Z,37.30
2019-03-01T11:59:48.650Z,38.03
2019-03-01T12:02:19.583Z,37.43
2019-03-01T12:04:50.079Z,40.13
2019-03-01T12:07:20.971Z,37.23
2019-03-01T12:09:52.157Z,37.87
2019-03-01T12:12:23.034Z,37.47
2019-03-01T12:14:54.281Z,33.27
2019-03-01T12:17:25.223Z,30.73
2019-03-01T12:19:55.674Z,30.70
2019-03-01T12:22:26.510Z,31.23
2019-03-01T12:24:57.527Z,29.83
2019-03-01T12:27:28.398Z,31.23
2019-03-01T12:29:59.293Z,30.60
2019-03-01T12:32:30.139Z,30.43
2019-03-01T12:35:00.889Z,29.63
2019-03-01T12:37:31.863Z,27.63
2019-03-01T12:40:02.317Z,28.93
2019-03-01T12:42:33.087Z,29.40
2019-03-01T12:45:04.139Z,30.27
2019-03-01T12:47:35.069Z,28.47
2019-03-01T12:50:08.991Z,29.70
2019-03-01T12:52:39.911Z,29.40
2019-03-01T12:55:19.137Z,28.97
2019-03-01T12:57:49.628Z,27.73
2019-03-01T13:00:25.928Z,24.50
2019-03-01T13:02:56.678Z,25.10
2019-03-01T13:05:29.376Z,24.00
2019-03-01T13:07:59.951Z,23.23
2019-03-01T13:10:36.827Z,23.07
2019-03-01T13:13:08.592Z,21.40
2019-03-01T13:15:40.318Z,20.30
2019-03-01T13:18:15.695Z,19.77
2019-03-01T13:20:45.337Z,18.40
2019-03-01T13:23:16.252Z,15.83
2019-03-01T13:25:47.249Z,15.30
2019-03-01T13:28:21.136Z,16.80
2019-03-01T13:30:51.952Z,12.93
2019-03-01T13:33:25.030Z,13.00
2019-03-01T13:35:55.899Z,12.60
2019-03-01T13:38:26.826Z,13.43
2019-03-01T13:40:58.768Z,13.03
2019-03-01T13:43:30.056Z,12.50
2019-03-01T13:46:00.461Z,13.57
2019-03-01T13:48:32.731Z,12.87
2019-03-01T13:51:03.585Z,13.47
2019-03-01T13:53:34.293Z,13.47
2019-03-01T13:56:07.353Z,12.90
2019-03-01T13:58:38.327Z,12.13
2019-03-01T14:01:08.841Z,11.70
2019-03-01T14:03:39.714Z,12.27
2019-03-01T14:06:10.632Z,11.60
2019-03-01T14:08:41.458Z,11.60
2019-03-01T14:11:15.066Z,10.87
2019-03-01T14:13:47.719Z,10.80
2019-03-01T14:16:20.416Z,10.97
2019-03-01T14:18:49.771Z,10.57
2019-03-01T14:21:20.657Z,10.00
2019-03-01T14:23:51.423Z,9.77
2019-03-01T14:26:22.876Z,9.23
2019-03-01T14:28:54.963Z,10.30
2019-03-01T14:31:27.949Z,10.87
2019-03-01T14:33:58.758Z,10.20
2019-03-01T14:36:29.609Z,9.37
2019-03-01T14:39:03.460Z,9.80
2019-03-01T14:41:35.170Z,9.93
2019-03-01T14:44:06.178Z,8.53
2019-03-01T14:46:36.946Z,8.73
2019-03-01T14:49:07.774Z,8.30
2019-03-01T14:51:38.632Z,8.50
2019-03-01T14:54:09.888Z,8.60
2019-03-01T14:56:43.427Z,7.93
2019-03-01T14:59:23.226Z,8.60
2019-03-01T15:02:06.213Z,8.50
2019-03-01T15:04:37.026Z,8.83
2019-03-01T15:07:07.808Z,7.83
2019-03-01T15:09:38.544Z,7.67
2019-03-01T15:12:09.164Z,7.80
2019-03-01T15:14:40.099Z,7.27
2019-03-01T15:17:10.661Z,7.67
2019-03-01T15:19:44.573Z,7.40
2019-03-01T15:22:14.437Z,7.80
2019-03-01T15:24:45.176Z,8.00
2019-03-01T15:27:15.647Z,7.63
2019-03-01T15:29:46.438Z,7.77
2019-03-01T15:32:17.482Z,8.37
2019-03-01T15:34:50.216Z,7.20
2019-03-01T15:37:20.983Z,7.67
2019-03-01T15:39:54.318Z,7.50
2019-03-01T15:42:24.320Z,7.40
2019-03-01T15:44:55.142Z,7.87
2019-03-01T15:47:26.710Z,6.73
2019-03-01T15:49:58.235Z,7.70
2019-03-01T15:52:29.131Z,8.33
2019-03-01T15:55:02.798Z,7.50
2019-03-01T15:57:33.737Z,9.03
2019-03-01T16:00:07.377Z,7.50
2019-03-01T16:02:40.072Z,8.23
2019-03-01T16:05:12.482Z,7.33
2019-03-01T16:07:43.353Z,8.30
2019-03-01T16:10:21.089Z,8.00
2019-03-01T16:12:56.784Z,7.90
2019-03-01T16:15:27.829Z,7.83
2019-03-01T16:18:00.975Z,7.80
2019-03-01T16:20:31.235Z,7.87
2019-03-01T16:23:01.950Z,8.30
2019-03-01T16:25:32.860Z,8.37
2019-03-01T16:28:03.771Z,8.20
2019-03-01T16:30:34.570Z,8.03
2019-03-01T16:33:05.396Z,8.63
2019-03-01T16:35:42.097Z,7.67
2019-03-01T16:38:12.997Z,8.30
2019-03-01T16:40:53.639Z,8.47
2019-03-01T16:43:25.377Z,8.70
2019-03-01T16:45:56.389Z,9.17
2019-03-01T16:48:28.141Z,8.80
2019-03-01T16:50:59.015Z,9.27
2019-03-01T16:53:29.920Z,8.80
2019-03-01T16:56:02.560Z,9.10
2019-03-01T16:58:33.354Z,8.57
2019-03-01T17:01:06.237Z,8.23
2019-03-01T17:03:37.054Z,9.20
2019-03-01T17:06:10.460Z,8.77
2019-03-01T17:08:40.624Z,8.83
2019-03-01T17:11:11.537Z,8.43
2019-03-01T17:13:42.568Z,8.77
2019-03-01T17:16:16.085Z,8.07
2019-03-01T17:18:47.752Z,8.73
2019-03-01T17:21:19.051Z,8.23
2019-03-01T17:23:49.797Z,9.03
2019-03-01T17:26:20.598Z,8.47
2019-03-01T17:28:54.093Z,8.90
2019-03-01T17:31:26.753Z,8.57
2019-03-01T17:33:58.257Z,8.60
2019-03-01T17:36:29.104Z,8.77
2019-03-01T17:38:59.820Z,8.27
2019-03-01T17:41:30.674Z,8.70
2019-03-01T17:44:01.391Z,8.70
2019-03-01T17:46:32.942Z,7.80
2019-03-01T17:49:04.312Z,8.10
2019-03-01T17:51:35.150Z,8.47
2019-03-01T17:54:08.967Z,8.50
2019-03-01T17:56:41.451Z,8.50
2019-03-01T17:59:13.002Z,8.17
2019-03-01T18:01:43.919Z,8.70
2019-03-01T18:04:14.764Z,8.00
2019-03-01T18:06:45.384Z,8.10
2019-03-01T18:09:17.001Z,8.07
2019-03-01T18:11:48.090Z,8.10
2019-03-01T18:14:18.937Z,8.70
2019-03-01T18:16:49.795Z,7.73
2019-03-01T18:19:20.258Z,8.03
2019-03-01T18:21:51.180Z,8.00
2019-03-01T18:24:22.158Z,8.13
2019-03-01T18:26:53.060Z,7.50
2019-03-01T18:29:23.630Z,7.60
2019-03-01T18:31:54.472Z,7.23
2019-03-01T18:34:25.306Z,7.07
2019-03-01T18:36:56.165Z,7.10
2019-03-01T18:39:27.098Z,7.10
2019-03-01T18:41:59.297Z,6.83
2019-03-01T18:44:30.511Z,6.90
2019-03-01T18:47:01.348Z,6.30
2019-03-01T18:49:32.169Z,7.13
2019-03-01T18:52:03.007Z,6.80
2019-03-01T18:54:35.849Z,7.17
2019-03-01T18:57:06.422Z,7.00
2019-03-01T18:59:37.287Z,6.40
2019-03-01T19:02:08.292Z,7.20
2019-03-01T19:04:38.749Z,6.20
2019-03-01T19:07:09.447Z,6.43
2019-03-01T19:09:40.212Z,6.40
2019-03-01T19:12:12.551Z,6.50
2019-03-01T19:14:42.784Z,6.20
2019-03-01T19:17:13.166Z,6.47
2019-03-01T19:19:44.048Z,7.00
2019-03-01T19:22:14.896Z,5.73
2019-03-01T19:24:46.867Z,5.47
2019-03-01T19:27:18.207Z,6.10
2019-03-01T19:29:50.468Z,5.67
2019-03-01T19:32:26.814Z,6.60
2019-03-01T19:34:59.060Z,7.17
2019-03-01T19:37:29.824Z,6.77
2019-03-01T19:40:00.786Z,6.87
2019-03-01T19:42:32.954Z,7.40
2019-03-01T19:45:05.984Z,7.43
2019-03-01T19:47:37.075Z,6.40
2019-03-01T19:50:13.493Z,6.43
2019-03-01T19:52:47.072Z,6.20
2019-03-01T19:55:17.292Z,6.23
2019-03-01T19:57:48.094Z,6.13
2019-03-01T20:00:24.373Z,5.87
2019-03-01T20:02:55.425Z,6.60
2019-03-01T20:05:38.855Z,6.70
2019-03-01T20:08:11.227Z,6.40
2019-03-01T20:10:42.149Z,6.50
2019-03-01T20:13:16.336Z,6.47
2019-03-01T20:15:46.049Z,6.27
2019-03-01T20:18:17.397Z,6.40
2019-03-01T20:20:48.258Z,6.13
2019-03-01T20:23:19.107Z,5.93
2019-03-01T20:25:50.839Z,5.27
2019-03-01T20:28:22.350Z,6.43
2019-03-01T20:30:53.261Z,6.20
2019-03-01T20:33:27.114Z,6.03
2019-03-01T20:35:56.567Z,5.87
2019-03-01T20:38:27.525Z,6.00
2019-03-01T20:41:03.218Z,6.67
2019-03-01T20:43:32.565Z,5.80
2019-03-01T20:46:03.772Z,6.30
2019-03-01T20:48:35.875Z,5.80
2019-03-01T20:51:06.811Z,6.17
2019-03-01T20:53:39.077Z,6.87
2019-03-01T20:56:09.914Z,6.07
2019-03-01T20:58:41.979Z,6.10
2019-03-01T21:01:14.417Z,6.13
2019-03-01T21:03:45.698Z,6.43
2019-03-01T21:06:16.367Z,5.97
2019-03-01T21:08:47.263Z,6.47
2019-03-01T21:11:18.132Z,6.63
2019-03-01T21:13:49.091Z,6.43
2019-03-01T21:16:20.516Z,6.47
2019-03-01T21:18:51.441Z,6.00
2019-03-01T21:21:22.262Z,6.30
2019-03-01T21:23:53.195Z,6.47
2019-03-01T21:26:30.557Z,6.77
2019-03-01T21:29:01.566Z,6.53
2019-03-01T21:31:35.435Z,5.80
2019-03-01T21:34:04.861Z,6.03
2019-03-01T21:36:35.701Z,6.37
2019-03-01T21:39:07.572Z,5.93
2019-03-01T21:41:38.133Z,5.83
2019-03-01T21:44:10.572Z,6.60
2019-03-01T21:46:43.230Z,6.10
2019-03-01T21:49:14.584Z,5.60
2019-03-01T21:51:45.326Z,6.53
2019-03-01T21:54:24.410Z,6.40
2019-03-01T21:56:59.862Z,6.07
2019-03-01T21:59:30.943Z,6.83
2019-03-01T22:02:03.540Z,6.00
2019-03-01T22:04:37.499Z,5.70
2019-03-01T22:07:08.978Z,5.87
2019-03-01T22:09:39.809Z,6.40
2019-03-01T22:12:10.665Z,5.80
2019-03-01T22:14:41.580Z,8.20
2019-03-01T22:17:14.567Z,6.13
2019-03-01T22:19:45.367Z,6.10
2019-03-01T22:22:16.359Z,6.33
2019-03-01T22:24:53.003Z,6.00
2019-03-01T22:27:25.285Z,5.93
2019-03-01T22:29:56.687Z,6.40
2019-03-01T22:32:27.574Z,6.07
2019-03-01T22:34:58.423Z,5.80
2019-03-01T22:37:31.181Z,6.50
2019-03-01T22:40:02.250Z,6.70
2019-03-01T22:42:33.393Z,6.37
2019-03-01T22:45:06.778Z,7.57
2019-03-01T22:47:37.623Z,7.33
2019-03-01T22:50:16.526Z,7.53
2019-03-01T22:52:47.274Z,7.83
2019-03-01T22:55:19.463Z,7.57
2019-03-01T22:57:50.374Z,7.43
2019-03-01T23:00:48.183Z,7.43
2019-03-01T23:03:20.221Z,7.73
2019-03-01T23:05:51.149Z,8.07
2019-03-01T23:08:21.999Z,8.70
2019-03-01T23:10:53.806Z,8.87
2019-03-01T23:13:25.316Z,11.37
2019-03-01T23:15:56.150Z,27.47
2019-03-01T23:18:28.719Z,13.87
2019-03-01T23:21:01.973Z,9.37
2019-03-01T23:23:32.729Z,12.23
2019-03-01T23:26:03.472Z,8.33
2019-03-01T23:28:33.890Z,6.97
2019-03-01T23:31:04.708Z,6.80
2019-03-01T23:33:37.267Z,6.00
2019-03-01T23:36:07.702Z,6.23
2019-03-01T23:38:38.486Z,6.83
2019-03-01T23:41:11.439Z,6.30
2019-03-01T23:43:41.813Z,6.90
2019-03-01T23:46:12.652Z,7.07
2019-03-01T23:48:45.600Z,6.50
2019-03-01T23:51:15.852Z,6.27
2019-03-01T23:53:46.679Z,7.10
2019-03-01T23:56:17.511Z,6.67
2019-03-01T23:58:51.863Z,7.97
