createdAt,value
2023-01-11T00:00:40.827Z,0.40
2023-01-11T00:03:08.786Z,0.30
2023-01-11T00:05:39.227Z,0.40
2023-01-11T00:08:07.575Z,0.30
2023-01-11T00:10:35.582Z,0.40
2023-01-11T00:13:04.923Z,0.40
2023-01-11T00:15:33.049Z,0.30
2023-01-11T00:18:02.894Z,0.10
2023-01-11T00:20:30.796Z,0.10
2023-01-11T00:22:58.712Z,0.10
2023-01-11T00:25:26.620Z,0.10
2023-01-11T00:27:55.250Z,0.00
2023-01-11T00:30:24.517Z,0.00
2023-01-11T00:32:56.639Z,0.00
2023-01-11T00:35:24.632Z,0.20
2023-01-11T00:37:53.516Z,0.10
2023-01-11T00:40:21.364Z,0.20
2023-01-11T00:43:06.625Z,0.30
2023-01-11T00:45:53.527Z,0.40
2023-01-11T00:48:21.461Z,0.40
2023-01-11T00:50:49.344Z,0.60
2023-01-11T00:53:18.365Z,0.50
2023-01-11T00:55:46.206Z,0.60
2023-01-11T00:58:14.208Z,0.60
2023-01-11T01:00:43.402Z,0.70
2023-01-11T01:03:11.291Z,0.70
2023-01-11T01:05:39.770Z,0.80
2023-01-11T01:08:07.940Z,0.70
2023-01-11T01:10:35.848Z,0.70
2023-01-11T01:13:21.296Z,1.10
2023-01-11T01:15:50.672Z,1.10
2023-01-11T01:18:20.602Z,1.10
2023-01-11T01:20:51.385Z,1.00
2023-01-11T01:23:19.242Z,1.10
2023-01-11T01:25:47.159Z,1.10
2023-01-11T01:28:15.092Z,1.10
2023-01-11T01:30:43.045Z,1.20
2023-01-11T01:33:12.302Z,1.30
2023-01-11T01:35:40.236Z,1.20
2023-01-11T01:38:08.184Z,1.30
2023-01-11T01:40:41.681Z,1.40
2023-01-11T01:43:10.720Z,1.40
2023-01-11T01:45:38.627Z,1.40
2023-01-11T01:48:06.931Z,1.60
2023-01-11T01:50:37.234Z,1.40
2023-01-11T01:53:06.527Z,1.30
2023-01-11T01:55:36.285Z,1.40
2023-01-11T01:58:05.587Z,1.30
2023-01-11T02:00:33.780Z,1.20
2023-01-11T02:03:01.716Z,1.10
2023-01-11T02:05:29.685Z,1.00
2023-01-11T02:07:59.151Z,0.90
2023-01-11T02:10:28.944Z,0.90
2023-01-11T02:12:59.514Z,1.00
2023-01-11T02:15:27.414Z,1.00
2023-01-11T02:17:55.299Z,1.20
2023-01-11T02:20:34.659Z,1.00
2023-01-11T02:23:18.061Z,1.00
2023-01-11T02:26:12.172Z,1.10
2023-01-11T02:28:42.624Z,1.20
2023-01-11T02:31:12.675Z,1.00
2023-01-11T02:33:43.112Z,1.00
2023-01-11T02:36:18.773Z,0.90
2023-01-11T02:38:48.582Z,1.20
2023-01-11T02:41:20.477Z,1.00
2023-01-11T02:44:08.302Z,1.10
2023-01-11T02:46:39.176Z,1.10
2023-01-11T02:49:09.759Z,1.00
2023-01-11T02:51:40.398Z,1.00
2023-01-11T02:54:09.208Z,1.10
2023-01-11T02:56:38.606Z,1.00
2023-01-11T02:59:08.881Z,1.10
2023-01-11T03:01:45.386Z,1.20
2023-01-11T03:04:24.043Z,1.10
2023-01-11T03:06:54.214Z,1.20
2023-01-11T03:09:23.449Z,1.20
2023-01-11T03:12:20.998Z,1.20
2023-01-11T03:14:54.235Z,1.20
2023-01-11T03:17:29.368Z,1.20
2023-01-11T03:20:00.531Z,1.20
2023-01-11T03:22:32.407Z,1.30
2023-01-11T03:25:04.282Z,1.20
2023-01-11T03:27:34.604Z,1.30
2023-01-11T03:30:06.697Z,1.30
2023-01-11T03:32:37.054Z,1.30
2023-01-11T03:35:14.704Z,1.30
2023-01-11T03:37:45.115Z,1.40
2023-01-11T03:40:15.418Z,1.40
2023-01-11T03:42:58.760Z,1.50
2023-01-11T03:45:28.013Z,1.50
2023-01-11T03:47:56.061Z,1.40
2023-01-11T03:50:23.952Z,1.50
2023-01-11T03:52:51.866Z,1.60
2023-01-11T03:55:19.855Z,1.50
2023-01-11T03:57:51.432Z,1.30
2023-01-11T04:00:20.250Z,1.30
2023-01-11T04:02:49.940Z,1.50
2023-01-11T04:05:17.882Z,1.60
2023-01-11T04:07:45.771Z,1.90
2023-01-11T04:10:13.690Z,1.70
2023-01-11T04:23:58.369Z,1.50
2023-01-11T04:26:26.239Z,1.60
2023-01-11T04:28:54.513Z,1.60
2023-01-11T04:31:22.473Z,1.70
2023-01-11T04:33:50.359Z,1.70
2023-01-11T04:36:18.241Z,1.60
2023-01-11T04:38:46.071Z,1.50
2023-01-11T04:41:32.925Z,1.60
2023-01-11T04:44:00.779Z,1.50
2023-01-11T04:46:28.638Z,1.50
2023-01-11T04:48:56.559Z,1.60
2023-01-11T04:51:24.716Z,1.70
2023-01-11T04:53:52.550Z,1.80
2023-01-11T04:56:21.741Z,1.60
2023-01-11T04:58:49.576Z,1.60
2023-01-11T05:01:19.255Z,1.70
2023-01-11T05:03:47.188Z,1.70
2023-01-11T05:06:15.163Z,1.60
2023-01-11T05:08:45.981Z,1.70
2023-01-11T05:11:13.834Z,1.70
2023-01-11T05:13:43.034Z,1.60
2023-01-11T05:16:11.569Z,1.80
2023-01-11T05:18:40.592Z,1.80
2023-01-11T05:21:08.644Z,1.90
2023-01-11T05:23:37.099Z,2.00
2023-01-11T05:26:06.752Z,2.10
2023-01-11T05:28:34.776Z,2.20
2023-01-11T05:31:03.980Z,2.20
2023-01-11T05:33:32.095Z,2.30
2023-01-11T05:36:00.419Z,2.40
2023-01-11T05:38:28.453Z,2.40
2023-01-11T05:40:57.487Z,2.50
2023-01-11T05:43:25.500Z,2.60
2023-01-11T05:45:52.415Z,2.60
2023-01-11T05:48:21.591Z,2.60
2023-01-11T05:50:52.429Z,2.70
2023-01-11T05:53:20.546Z,2.70
2023-01-11T05:55:55.238Z,2.70
2023-01-11T05:58:23.256Z,2.80
2023-01-11T06:00:51.247Z,2.80
2023-01-11T06:03:19.244Z,2.90
2023-01-11T06:05:48.527Z,2.90
2023-01-11T06:08:16.414Z,2.90
2023-01-11T06:10:46.183Z,2.90
2023-01-11T06:13:29.370Z,3.10
2023-01-11T06:16:00.167Z,3.10
2023-01-11T06:18:27.989Z,3.20
2023-01-11T06:20:57.377Z,3.20
2023-01-11T06:23:25.673Z,3.30
2023-01-11T06:25:53.535Z,3.40
2023-01-11T06:28:21.444Z,3.50
2023-01-11T06:30:52.921Z,3.50
2023-01-11T06:33:20.781Z,3.60
2023-01-11T06:35:48.608Z,3.70
2023-01-11T06:38:18.128Z,3.70
2023-01-11T06:40:52.738Z,3.70
2023-01-11T06:43:20.543Z,3.70
2023-01-11T06:45:48.351Z,3.70
2023-01-11T06:48:16.190Z,3.80
2023-01-11T06:50:44.071Z,3.80
2023-01-11T06:53:11.939Z,3.80
2023-01-11T06:55:41.105Z,3.90
2023-01-11T06:58:08.939Z,3.90
2023-01-11T07:00:36.919Z,3.90
2023-01-11T07:03:05.227Z,3.90
2023-01-11T07:05:33.513Z,3.90
2023-01-11T07:08:01.428Z,3.90
2023-01-11T07:10:29.251Z,3.90
2023-01-11T07:12:58.608Z,3.90
2023-01-11T07:15:26.481Z,4.00
2023-01-11T07:17:55.359Z,3.90
2023-01-11T07:20:23.396Z,3.90
2023-01-11T07:22:51.222Z,4.00
2023-01-11T07:25:19.197Z,4.00
2023-01-11T07:27:47.112Z,4.00
2023-01-11T07:30:16.570Z,4.10
2023-01-11T07:32:44.399Z,4.10
2023-01-11T07:35:12.226Z,4.10
2023-01-11T07:37:41.505Z,4.20
2023-01-11T07:40:10.467Z,4.20
2023-01-11T07:42:55.997Z,4.20
2023-01-11T07:45:31.449Z,4.20
2023-01-11T07:48:06.784Z,4.30
2023-01-11T07:50:34.646Z,4.40
2023-01-11T07:53:02.478Z,4.30
2023-01-11T07:55:30.272Z,4.40
2023-01-11T07:57:58.322Z,4.40
2023-01-11T08:00:27.736Z,4.40
2023-01-11T08:02:55.654Z,4.40
2023-01-11T08:05:24.521Z,4.50
2023-01-11T08:07:52.502Z,4.50
2023-01-11T08:10:20.351Z,4.50
2023-01-11T08:13:06.284Z,4.60
2023-01-11T08:15:36.661Z,4.60
2023-01-11T08:18:05.709Z,4.60
2023-01-11T08:20:33.541Z,4.70
2023-01-11T08:23:04.010Z,4.80
2023-01-11T08:25:31.928Z,4.90
2023-01-11T08:28:01.327Z,4.90
2023-01-11T08:30:29.262Z,5.00
2023-01-11T08:32:58.451Z,5.10
2023-01-11T08:35:26.339Z,5.10
2023-01-11T08:37:54.183Z,5.20
2023-01-11T08:40:24.017Z,5.20
2023-01-11T08:42:55.650Z,5.20
2023-01-11T08:45:23.461Z,5.20
2023-01-11T08:47:52.128Z,5.30
2023-01-11T08:50:22.225Z,5.30
2023-01-11T08:52:50.700Z,5.30
2023-01-11T08:55:18.978Z,5.40
2023-01-11T08:57:46.845Z,5.50
2023-01-11T09:00:15.764Z,5.60
2023-01-11T09:02:45.260Z,5.70
2023-01-11T09:05:13.195Z,5.80
2023-01-11T09:07:42.341Z,6.00
2023-01-11T09:10:11.217Z,6.20
2023-01-11T09:12:39.051Z,6.40
2023-01-11T09:15:07.956Z,6.60
2023-01-11T09:17:35.785Z,6.70
2023-01-11T09:20:03.717Z,6.80
2023-01-11T09:22:31.553Z,6.90
2023-01-11T09:25:00.743Z,7.00
2023-01-11T09:27:28.644Z,7.10
2023-01-11T09:29:56.530Z,7.10
2023-01-11T09:32:24.368Z,7.20
2023-01-11T09:34:57.183Z,7.50
2023-01-11T09:37:25.097Z,7.50
2023-01-11T09:39:52.986Z,7.40
2023-01-11T09:42:35.009Z,7.40
2023-01-11T09:45:08.939Z,7.50
2023-01-11T09:47:40.862Z,7.60
2023-01-11T09:50:13.547Z,7.60
2023-01-11T09:52:43.584Z,7.70
2023-01-11T09:55:15.124Z,7.70
2023-01-11T09:57:51.873Z,7.70
2023-01-11T10:00:27.165Z,7.60
2023-01-11T10:03:13.179Z,7.60
2023-01-11T10:05:55.854Z,7.70
2023-01-11T10:18:28.495Z,7.60
2023-01-11T10:18:34.081Z,7.50
2023-01-11T10:20:17.375Z,7.50
2023-01-11T10:22:47.090Z,7.60
2023-01-11T10:25:18.682Z,7.70
2023-01-11T10:27:53.828Z,7.60
2023-01-11T10:30:45.426Z,7.70
2023-01-11T10:33:24.946Z,7.70
2023-01-11T10:36:13.532Z,7.80
2023-01-11T10:38:58.692Z,7.90
2023-01-11T10:41:34.035Z,8.20
2023-01-11T10:44:06.179Z,8.50
2023-01-11T10:46:36.003Z,8.80
2023-01-11T10:49:09.552Z,8.90
2023-01-11T10:51:38.684Z,8.90
2023-01-11T10:54:12.387Z,8.90
2023-01-11T10:57:04.452Z,9.10
2023-01-11T10:59:43.601Z,9.10
2023-01-11T11:02:21.209Z,9.20
2023-01-11T11:04:56.468Z,9.30
2023-01-11T11:07:26.798Z,9.50
2023-01-11T11:09:57.205Z,9.70
2023-01-11T11:12:26.245Z,9.80
2023-01-11T11:14:57.564Z,10.00
2023-01-11T11:17:27.155Z,10.10
2023-01-11T11:19:54.952Z,9.90
2023-01-11T11:22:22.740Z,10.00
2023-01-11T11:24:51.189Z,9.80
2023-01-11T11:27:22.768Z,9.90
2023-01-11T11:29:51.703Z,9.90
2023-01-11T11:32:27.090Z,9.90
2023-01-11T11:34:54.913Z,9.70
2023-01-11T11:37:27.510Z,9.60
2023-01-11T11:39:55.527Z,9.50
2023-01-11T11:42:23.701Z,9.50
2023-01-11T11:45:17.583Z,9.50
2023-01-11T11:48:01.068Z,9.50
2023-01-11T11:50:43.634Z,9.50
2023-01-11T11:53:17.770Z,9.50
2023-01-11T11:55:45.530Z,9.60
2023-01-11T11:58:13.810Z,9.30
2023-01-11T12:00:46.245Z,9.20
2023-01-11T12:03:16.626Z,9.10
2023-01-11T12:05:54.869Z,9.10
2023-01-11T12:08:24.543Z,9.10
2023-01-11T12:10:57.410Z,9.00
2023-01-11T12:13:30.633Z,8.90
2023-01-11T12:15:58.894Z,8.90
2023-01-11T12:18:28.890Z,9.00
2023-01-11T12:20:56.662Z,9.00
2023-01-11T12:23:25.327Z,9.00
2023-01-11T12:26:21.205Z,9.10
2023-01-11T12:29:25.817Z,9.10
2023-01-11T12:32:01.560Z,9.10
2023-01-11T12:34:36.549Z,9.10
2023-01-11T12:37:08.765Z,9.20
2023-01-11T12:39:39.828Z,9.20
2023-01-11T12:42:28.664Z,9.20
2023-01-11T12:45:02.822Z,9.20
2023-01-11T12:47:59.555Z,9.20
2023-01-11T12:50:30.895Z,9.20
2023-01-11T12:53:08.209Z,9.20
2023-01-11T12:55:42.062Z,9.20
2023-01-11T12:58:14.435Z,9.20
2023-01-11T13:01:12.623Z,9.10
2023-01-11T13:04:04.709Z,9.10
2023-01-11T13:06:36.025Z,9.00
2023-01-11T13:09:05.314Z,9.00
2023-01-11T13:11:40.216Z,8.90
2023-01-11T13:14:24.059Z,8.90
2023-01-11T13:16:54.514Z,8.90
2023-01-11T13:19:23.817Z,8.80
2023-01-11T13:21:53.914Z,8.80
2023-01-11T13:24:26.331Z,8.80
2023-01-11T13:26:55.072Z,8.80
2023-01-11T13:29:26.526Z,8.80
2023-01-11T13:31:54.379Z,8.80
2023-01-11T13:34:24.822Z,8.70
2023-01-11T13:36:56.148Z,8.80
2023-01-11T13:39:28.387Z,8.70
2023-01-11T13:41:56.736Z,8.70
2023-01-11T13:44:25.731Z,8.70
2023-01-11T13:46:58.953Z,8.80
2023-01-11T13:49:45.197Z,8.70
2023-01-11T13:52:15.260Z,8.70
2023-01-11T13:54:47.136Z,8.70
2023-01-11T13:57:17.987Z,8.70
2023-01-11T13:59:47.056Z,8.70
2023-01-11T14:02:16.880Z,8.70
2023-01-11T14:04:46.399Z,8.70
2023-01-11T14:07:21.630Z,8.60
2023-01-11T14:10:17.893Z,8.60
2023-01-11T14:12:57.653Z,8.60
2023-01-11T14:15:31.471Z,8.60
2023-01-11T14:18:15.952Z,8.60
2023-01-11T14:20:47.208Z,8.50
2023-01-11T14:23:17.268Z,8.50
2023-01-11T14:25:56.814Z,8.50
2023-01-11T14:28:37.028Z,8.50
2023-01-11T14:31:43.561Z,8.50
2023-01-11T14:34:42.873Z,8.50
2023-01-11T14:37:26.741Z,8.50
2023-01-11T14:40:08.409Z,8.50
2023-01-11T14:42:55.474Z,8.50
2023-01-11T14:45:27.871Z,8.50
2023-01-11T14:48:16.959Z,8.40
2023-01-11T14:50:53.139Z,8.40
2023-01-11T14:53:22.365Z,8.40
2023-01-11T14:55:51.527Z,8.40
2023-01-11T14:58:22.083Z,8.40
2023-01-11T15:01:06.278Z,8.30
2023-01-11T15:03:55.975Z,8.30
2023-01-11T15:06:23.806Z,8.30
2023-01-11T15:08:55.950Z,8.30
2023-01-11T15:11:40.837Z,8.30
2023-01-11T15:14:22.162Z,8.20
2023-01-11T15:17:08.931Z,8.20
2023-01-11T15:19:37.869Z,8.20
2023-01-11T15:22:05.899Z,8.20
2023-01-11T15:24:34.963Z,8.20
2023-01-11T15:27:04.416Z,8.20
2023-01-11T15:29:33.306Z,8.20
2023-01-11T15:32:15.697Z,8.20
2023-01-11T15:34:44.795Z,8.30
2023-01-11T15:37:24.548Z,8.20
2023-01-11T15:39:54.679Z,8.30
2023-01-11T15:42:47.480Z,8.30
2023-01-11T15:45:32.560Z,8.20
2023-01-11T15:48:16.577Z,8.20
2023-01-11T15:51:00.440Z,8.20
2023-01-11T15:53:57.337Z,8.20
2023-01-11T15:57:03.944Z,8.20
2023-01-11T15:59:52.498Z,8.10
2023-01-11T16:02:46.140Z,8.20
2023-01-11T16:05:19.466Z,8.10
2023-01-11T16:07:50.205Z,8.10
2023-01-11T16:10:31.846Z,8.10
2023-01-11T16:13:05.205Z,8.10
2023-01-11T16:15:45.278Z,8.10
2023-01-11T16:18:14.563Z,8.00
2023-01-11T16:20:44.073Z,8.00
2023-01-11T16:23:18.435Z,8.00
2023-01-11T16:25:46.490Z,7.90
2023-01-11T16:28:15.997Z,7.90
2023-01-11T16:30:46.613Z,7.90
2023-01-11T16:33:15.103Z,7.90
2023-01-11T16:35:42.980Z,7.90
2023-01-11T16:38:15.620Z,7.80
2023-01-11T16:40:43.615Z,7.80
2023-01-11T16:43:18.110Z,7.80
2023-01-11T16:45:50.981Z,7.80
2023-01-11T16:48:19.485Z,7.80
2023-01-11T16:50:48.641Z,7.80
2023-01-11T16:53:16.667Z,7.80
2023-01-11T16:55:48.052Z,7.80
2023-01-11T16:58:21.712Z,7.80
2023-01-11T17:00:57.479Z,7.80
2023-01-11T17:03:25.947Z,7.80
2023-01-11T17:06:01.984Z,7.70
2023-01-11T17:08:31.945Z,7.80
2023-01-11T17:11:02.155Z,7.70
2023-01-11T17:14:07.412Z,7.70
2023-01-11T17:16:39.210Z,7.60
2023-01-11T17:19:13.631Z,7.60
2023-01-11T17:21:43.654Z,7.60
2023-01-11T17:24:12.317Z,7.60
2023-01-11T17:26:44.882Z,7.60
2023-01-11T17:29:13.256Z,7.50
2023-01-11T17:31:42.573Z,7.60
2023-01-11T17:34:17.314Z,7.50
2023-01-11T17:36:45.269Z,7.50
2023-01-11T17:39:13.415Z,7.50
2023-01-11T17:41:58.498Z,7.50
2023-01-11T17:44:44.040Z,7.40
2023-01-11T17:47:13.220Z,7.40
2023-01-11T17:49:41.013Z,7.40
2023-01-11T17:52:10.258Z,7.40
2023-01-11T17:54:38.029Z,7.40
2023-01-11T17:57:05.890Z,7.40
2023-01-11T17:59:34.059Z,7.30
2023-01-11T18:02:03.850Z,7.40
2023-01-11T18:04:33.026Z,7.40
2023-01-11T18:07:07.030Z,7.40
2023-01-11T18:09:37.249Z,7.40
2023-01-11T18:12:08.742Z,7.40
2023-01-11T18:14:40.258Z,7.40
2023-01-11T18:17:24.524Z,7.40
2023-01-11T18:19:53.699Z,7.40
2023-01-11T18:22:28.621Z,7.40
2023-01-11T18:24:56.678Z,7.40
2023-01-11T18:27:29.339Z,7.30
2023-01-11T18:29:58.430Z,7.30
2023-01-11T18:32:26.294Z,7.30
2023-01-11T18:34:56.314Z,7.20
2023-01-11T18:37:24.138Z,7.30
2023-01-11T18:39:53.436Z,7.20
2023-01-11T18:42:23.839Z,7.20
2023-01-11T18:44:51.651Z,7.30
2023-01-11T18:47:21.569Z,7.30
2023-01-11T18:49:49.598Z,7.20
2023-01-11T18:52:18.796Z,7.20
2023-01-11T18:54:46.928Z,7.20
2023-01-11T18:57:14.729Z,7.20
2023-01-11T18:59:42.512Z,7.20
2023-01-11T19:02:17.908Z,7.20
2023-01-11T19:04:45.974Z,7.20
2023-01-11T19:07:13.962Z,7.20
2023-01-11T19:09:44.982Z,7.20
2023-01-11T19:12:12.969Z,7.10
2023-01-11T19:14:41.176Z,7.20
2023-01-11T19:17:09.116Z,7.20
2023-01-11T19:19:36.902Z,7.20
2023-01-11T19:22:04.720Z,7.20
2023-01-11T19:24:32.616Z,7.10
2023-01-11T19:27:01.831Z,7.20
2023-01-11T19:29:29.708Z,7.10
2023-01-11T19:31:57.526Z,7.10
2023-01-11T19:34:25.425Z,7.10
2023-01-11T19:36:53.273Z,7.10
2023-01-11T19:39:21.067Z,7.00
2023-01-11T19:42:05.482Z,7.00
2023-01-11T19:44:35.915Z,7.00
2023-01-11T19:47:11.222Z,7.00
2023-01-11T19:49:40.114Z,7.00
2023-01-11T19:52:12.299Z,7.00
2023-01-11T19:54:41.824Z,6.90
2023-01-11T19:57:11.141Z,6.90
2023-01-11T19:59:40.313Z,6.80
2023-01-11T20:02:08.208Z,6.80
2023-01-11T20:04:37.112Z,6.80
2023-01-11T20:07:05.385Z,6.80
2023-01-11T20:09:33.231Z,6.80
2023-01-11T20:12:01.020Z,6.80
2023-01-11T20:14:28.836Z,6.80
2023-01-11T20:16:57.955Z,6.80
2023-01-11T20:19:25.824Z,6.80
2023-01-11T20:21:53.598Z,6.80
2023-01-11T20:24:27.870Z,6.70
2023-01-11T20:26:55.888Z,6.70
2023-01-11T20:29:23.786Z,6.80
2023-01-11T20:31:51.605Z,6.70
2023-01-11T20:34:21.123Z,6.60
2023-01-11T20:36:49.052Z,6.60
2023-01-11T20:39:17.417Z,6.70
2023-01-11T20:41:48.616Z,6.60
2023-01-11T20:44:17.352Z,6.60
2023-01-11T20:46:47.640Z,6.60
2023-01-11T20:49:16.072Z,6.60
2023-01-11T20:51:45.266Z,6.60
2023-01-11T20:54:13.154Z,6.60
2023-01-11T20:56:41.630Z,6.50
2023-01-11T21:01:37.920Z,6.50
2023-01-11T21:04:06.767Z,6.50
2023-01-11T21:06:36.144Z,6.40
2023-01-11T21:09:06.184Z,6.40
2023-01-11T21:11:34.026Z,6.40
2023-01-11T21:14:04.011Z,6.40
2023-01-11T21:16:31.975Z,6.40
2023-01-11T21:19:00.839Z,6.40
2023-01-11T21:21:29.190Z,6.40
2023-01-11T21:23:58.108Z,6.40
2023-01-11T21:26:27.606Z,6.40
2023-01-11T21:28:58.605Z,6.40
2023-01-11T21:31:26.860Z,6.50
2023-01-11T21:33:54.794Z,6.50
2023-01-11T21:36:23.458Z,6.40
2023-01-11T21:38:51.247Z,6.50
2023-01-11T21:41:39.831Z,6.40
2023-01-11T21:44:09.094Z,6.40
2023-01-11T21:46:37.016Z,6.40
2023-01-11T21:49:04.857Z,6.30
2023-01-11T21:51:32.756Z,6.20
2023-01-11T21:54:00.540Z,6.30
2023-01-11T21:56:28.392Z,6.10
2023-01-11T21:58:56.186Z,6.00
2023-01-11T22:01:25.298Z,6.10
2023-01-11T22:03:53.185Z,6.00
2023-01-11T22:06:20.999Z,6.00
2023-01-11T22:08:48.933Z,6.00
2023-01-11T22:11:17.315Z,6.00
2023-01-11T22:13:45.283Z,6.00
2023-01-11T22:16:13.952Z,6.00
2023-01-11T22:18:43.181Z,6.00
2023-01-11T22:21:12.286Z,6.10
2023-01-11T22:23:40.254Z,6.00
2023-01-11T22:26:09.106Z,6.00
2023-01-11T22:28:57.149Z,6.10
2023-01-11T22:31:25.390Z,6.00
2023-01-11T22:33:54.548Z,6.00
2023-01-11T22:36:23.109Z,6.00
2023-01-11T22:38:51.237Z,5.90
2023-01-11T22:41:19.102Z,6.00
2023-01-11T22:43:47.052Z,6.00
2023-01-11T22:46:15.834Z,6.00
2023-01-11T22:48:44.589Z,6.00
2023-01-11T22:51:13.809Z,6.10
2023-01-11T22:53:43.362Z,6.10
2023-01-11T22:56:11.722Z,6.10
2023-01-11T22:58:39.546Z,6.00
2023-01-11T23:01:13.421Z,6.00
2023-01-11T23:03:41.599Z,6.00
2023-01-11T23:06:09.749Z,6.00
2023-01-11T23:08:40.835Z,6.00
2023-01-11T23:11:08.749Z,6.00
2023-01-11T23:13:58.754Z,5.90
2023-01-11T23:16:26.617Z,5.90
2023-01-11T23:18:54.441Z,5.90
2023-01-11T23:21:22.246Z,5.90
2023-01-11T23:23:51.409Z,5.90
2023-01-11T23:26:19.289Z,5.90
2023-01-11T23:28:47.296Z,5.90
2023-01-11T23:31:17.539Z,5.90
2023-01-11T23:33:45.638Z,5.70
2023-01-11T23:36:13.495Z,5.80
2023-01-11T23:38:41.350Z,5.70
2023-01-11T23:41:29.065Z,5.70
2023-01-11T23:43:56.859Z,5.70
2023-01-11T23:46:42.427Z,5.60
2023-01-11T23:49:10.851Z,5.50
2023-01-11T23:51:38.806Z,5.60
2023-01-11T23:54:06.910Z,5.50
2023-01-11T23:56:36.219Z,5.50
2023-01-11T23:59:04.151Z,5.40
