createdAt,value
2018-01-06T00:01:07.173Z,92.60
2018-01-06T00:03:35.486Z,92.90
2018-01-06T00:06:03.750Z,92.80
2018-01-06T00:08:31.330Z,92.70
2018-01-06T00:10:58.891Z,92.80
2018-01-06T00:13:27.158Z,92.70
2018-01-06T00:15:55.415Z,92.70
2018-01-06T00:18:23.028Z,92.70
2018-01-06T00:20:50.510Z,92.70
2018-01-06T00:23:18.022Z,92.80
2018-01-06T00:25:45.580Z,92.70
2018-01-06T00:28:13.856Z,92.80
2018-01-06T00:30:42.091Z,92.70
2018-01-06T00:33:09.683Z,92.70
2018-01-06T00:35:37.918Z,92.60
2018-01-06T00:38:05.522Z,92.60
2018-01-06T00:40:33.794Z,92.50
2018-01-06T00:43:02.074Z,92.60
2018-01-06T00:45:30.384Z,92.50
2018-01-06T00:47:57.910Z,92.50
2018-01-06T00:50:26.150Z,92.60
2018-01-06T00:52:53.658Z,92.60
2018-01-06T00:55:21.202Z,92.50
2018-01-06T00:57:49.478Z,92.60
2018-01-06T01:00:17.734Z,92.70
2018-01-06T01:02:45.267Z,92.70
2018-01-06T01:05:12.775Z,92.70
2018-01-06T01:07:41.023Z,93.00
2018-01-06T01:10:08.519Z,93.00
2018-01-06T01:12:36.756Z,93.00
2018-01-06T01:15:04.303Z,93.00
2018-01-06T01:17:31.796Z,93.10
2018-01-06T01:19:59.292Z,93.20
2018-01-06T01:22:26.778Z,93.20
2018-01-06T01:24:54.367Z,93.00
2018-01-06T01:27:21.939Z,93.00
2018-01-06T01:29:50.221Z,93.20
2018-01-06T01:32:19.018Z,93.30
2018-01-06T01:34:46.511Z,93.30
2018-01-06T01:37:14.027Z,93.50
2018-01-06T01:39:42.292Z,93.70
2018-01-06T01:42:10.538Z,93.70
2018-01-06T01:44:38.060Z,93.70
2018-01-06T01:47:05.601Z,93.60
2018-01-06T01:49:33.850Z,93.60
2018-01-06T01:52:01.314Z,93.70
2018-01-06T01:54:29.612Z,94.10
2018-01-06T01:56:57.868Z,93.90
2018-01-06T01:59:26.165Z,93.90
2018-01-06T02:01:53.717Z,93.90
2018-01-06T02:04:21.262Z,93.80
2018-01-06T02:06:49.554Z,94.00
2018-01-06T02:09:17.810Z,94.20
2018-01-06T02:11:45.295Z,93.90
2018-01-06T02:14:12.779Z,93.90
2018-01-06T02:16:40.293Z,94.00
2018-01-06T02:19:08.535Z,94.10
2018-01-06T02:21:36.015Z,94.10
2018-01-06T02:24:03.596Z,94.10
2018-01-06T02:26:31.835Z,94.00
2018-01-06T02:28:59.310Z,93.90
2018-01-06T02:31:26.892Z,94.00
2018-01-06T02:33:55.274Z,94.00
2018-01-06T02:36:23.515Z,94.00
2018-01-06T02:38:51.818Z,94.00
2018-01-06T02:41:20.054Z,94.30
2018-01-06T02:43:47.537Z,94.30
2018-01-06T02:46:15.031Z,94.30
2018-01-06T02:48:42.512Z,94.40
2018-01-06T02:51:09.986Z,94.50
2018-01-06T02:53:37.579Z,94.50
2018-01-06T02:56:05.841Z,94.50
2018-01-06T02:58:33.428Z,94.50
2018-01-06T03:01:01.700Z,94.50
2018-01-06T03:03:29.980Z,94.60
2018-01-06T03:05:58.220Z,94.60
2018-01-06T03:08:27.236Z,94.70
2018-01-06T03:10:55.523Z,94.80
2018-01-06T03:13:23.758Z,95.00
2018-01-06T03:15:51.261Z,95.00
2018-01-06T03:18:19.531Z,95.00
2018-01-06T03:20:47.820Z,94.90
2018-01-06T03:23:15.315Z,94.90
2018-01-06T03:25:42.824Z,95.00
2018-01-06T03:28:11.070Z,94.90
2018-01-06T03:30:38.563Z,94.90
2018-01-06T03:33:06.834Z,95.00
2018-01-06T03:35:35.110Z,94.90
2018-01-06T03:38:03.477Z,95.00
2018-01-06T03:40:31.046Z,95.00
2018-01-06T03:42:59.291Z,95.40
2018-01-06T03:45:26.894Z,95.10
2018-01-06T03:47:54.442Z,95.20
2018-01-06T03:50:22.699Z,95.40
2018-01-06T03:52:50.191Z,95.40
2018-01-06T03:55:17.672Z,95.50
2018-01-06T03:57:45.155Z,95.60
2018-01-06T04:00:12.651Z,95.50
2018-01-06T04:02:40.935Z,95.60
2018-01-06T04:05:09.180Z,95.60
2018-01-06T04:07:36.760Z,95.60
2018-01-06T04:10:05.003Z,95.60
2018-01-06T04:12:32.471Z,95.60
2018-01-06T04:15:00.732Z,95.80
2018-01-06T04:17:28.245Z,95.80
2018-01-06T04:19:55.745Z,95.90
2018-01-06T04:22:23.280Z,95.90
2018-01-06T04:24:50.815Z,95.90
2018-01-06T04:27:19.060Z,95.90
2018-01-06T04:29:46.647Z,95.90
2018-01-06T04:32:14.932Z,96.10
2018-01-06T04:34:42.486Z,96.10
2018-01-06T04:37:10.750Z,96.00
2018-01-06T04:39:39.096Z,96.00
2018-01-06T04:42:06.598Z,96.00
2018-01-06T04:44:34.880Z,96.20
2018-01-06T04:47:03.139Z,96.30
2018-01-06T04:49:30.610Z,96.30
2018-01-06T04:51:58.878Z,96.30
2018-01-06T04:54:27.164Z,96.20
2018-01-06T04:56:55.436Z,96.50
2018-01-06T04:59:23.702Z,96.60
2018-01-06T05:01:51.175Z,96.60
2018-01-06T05:04:19.406Z,96.70
2018-01-06T05:06:46.904Z,96.70
2018-01-06T05:09:15.155Z,96.50
2018-01-06T05:11:42.739Z,96.50
2018-01-06T05:14:11.003Z,96.40
2018-01-06T05:16:38.470Z,96.40
2018-01-06T05:19:06.725Z,96.40
2018-01-06T05:21:34.225Z,96.40
2018-01-06T05:24:01.703Z,96.30
2018-01-06T05:26:29.183Z,96.30
2018-01-06T05:28:56.671Z,96.20
2018-01-06T05:31:24.924Z,96.10
2018-01-06T05:33:52.410Z,96.10
2018-01-06T05:36:20.670Z,96.30
2018-01-06T05:38:48.147Z,96.30
2018-01-06T05:41:16.395Z,96.30
2018-01-06T05:43:43.886Z,96.30
2018-01-06T05:46:12.777Z,96.30
2018-01-06T05:48:40.438Z,96.30
2018-01-06T05:51:08.710Z,96.40
2018-01-06T05:53:36.958Z,96.40
2018-01-06T05:56:04.550Z,96.40
2018-01-06T05:58:32.816Z,96.60
2018-01-06T06:01:01.097Z,96.70
2018-01-06T06:03:29.344Z,96.70
2018-01-06T06:05:56.931Z,96.70
2018-01-06T06:08:25.243Z,96.70
2018-01-06T06:10:52.722Z,96.70
2018-01-06T06:13:20.232Z,96.70
2018-01-06T06:15:48.480Z,97.00
2018-01-06T06:18:16.722Z,97.00
2018-01-06T06:20:44.227Z,97.00
2018-01-06T06:23:11.703Z,97.10
2018-01-06T06:25:39.945Z,97.10
2018-01-06T06:28:07.584Z,97.10
2018-01-06T06:30:35.016Z,97.00
2018-01-06T06:33:02.542Z,97.00
2018-01-06T06:35:30.809Z,97.20
2018-01-06T06:37:58.294Z,96.90
2018-01-06T06:40:25.775Z,96.90
2018-01-06T06:42:53.299Z,97.00
2018-01-06T06:45:22.557Z,97.00
2018-01-06T06:47:50.066Z,96.90
2018-01-06T06:50:18.319Z,97.00
2018-01-06T06:52:45.822Z,97.00
2018-01-06T06:55:13.791Z,97.00
2018-01-06T06:57:41.284Z,96.90
2018-01-06T07:00:08.782Z,97.00
2018-01-06T07:02:37.059Z,97.10
2018-01-06T07:05:04.609Z,97.10
2018-01-06T07:07:32.936Z,97.20
2018-01-06T07:10:00.412Z,97.20
2018-01-06T07:12:28.292Z,97.30
2018-01-06T07:14:56.534Z,97.30
2018-01-06T07:17:24.494Z,97.20
2018-01-06T07:19:52.043Z,97.00
2018-01-06T07:22:19.592Z,97.20
2018-01-06T07:24:47.069Z,97.10
2018-01-06T07:27:14.614Z,97.10
2018-01-06T07:29:42.165Z,97.10
2018-01-06T07:32:09.718Z,97.10
2018-01-06T07:34:38.369Z,97.20
2018-01-06T07:37:06.628Z,97.30
2018-01-06T07:39:34.987Z,97.40
2018-01-06T07:42:02.530Z,97.50
2018-01-06T07:44:30.020Z,97.50
2018-01-06T07:46:57.491Z,97.50
2018-01-06T07:49:25.096Z,97.30
2018-01-06T07:51:53.738Z,97.10
2018-01-06T07:54:21.233Z,97.10
2018-01-06T07:56:49.494Z,97.00
2018-01-06T07:59:16.975Z,97.00
2018-01-06T08:01:45.256Z,97.20
2018-01-06T08:04:12.773Z,97.20
2018-01-06T08:06:40.247Z,97.00
2018-01-06T08:09:07.735Z,96.70
2018-01-06T08:11:35.243Z,96.80
2018-01-06T08:14:02.743Z,96.70
2018-01-06T08:16:30.986Z,96.30
2018-01-06T08:18:58.568Z,96.30
2018-01-06T08:21:26.815Z,95.70
2018-01-06T08:23:54.746Z,95.70
2018-01-06T08:26:23.206Z,95.50
2018-01-06T08:28:50.682Z,95.30
2018-01-06T08:31:18.223Z,94.80
2018-01-06T08:33:45.840Z,94.40
2018-01-06T08:36:13.344Z,94.70
2018-01-06T08:38:40.835Z,93.90
2018-01-06T08:41:08.432Z,94.20
2018-01-06T08:43:35.906Z,93.70
2018-01-06T08:46:04.160Z,93.50
2018-01-06T08:48:31.677Z,93.50
2018-01-06T08:50:59.161Z,93.10
2018-01-06T08:53:26.638Z,93.10
2018-01-06T08:55:54.134Z,93.00
2018-01-06T08:58:22.053Z,93.70
2018-01-06T09:00:49.549Z,93.50
2018-01-06T09:03:17.056Z,93.40
2018-01-06T09:05:44.549Z,93.50
2018-01-06T09:08:12.030Z,93.80
2018-01-06T09:10:39.542Z,92.90
2018-01-06T09:13:07.144Z,93.10
2018-01-06T09:15:35.449Z,93.00
2018-01-06T09:18:03.009Z,93.00
2018-01-06T09:20:30.526Z,92.40
2018-01-06T09:22:58.830Z,91.70
2018-01-06T09:25:26.371Z,91.70
2018-01-06T09:27:54.620Z,91.00
2018-01-06T09:30:23.312Z,91.00
2018-01-06T09:32:50.823Z,91.00
2018-01-06T09:35:18.308Z,90.80
2018-01-06T09:37:45.799Z,89.00
2018-01-06T09:40:13.359Z,88.80
2018-01-06T09:42:41.618Z,89.70
2018-01-06T09:45:09.466Z,89.70
2018-01-06T09:47:36.961Z,89.80
2018-01-06T09:50:05.207Z,90.30
2018-01-06T09:52:32.706Z,90.30
2018-01-06T09:55:01.068Z,90.50
2018-01-06T09:57:29.455Z,87.60
2018-01-06T09:59:57.699Z,86.60
2018-01-06T10:02:25.210Z,86.50
2018-01-06T10:04:52.713Z,84.70
2018-01-06T10:07:20.202Z,84.40
2018-01-06T10:09:48.588Z,85.70
2018-01-06T10:12:16.862Z,85.30
2018-01-06T10:14:44.331Z,85.20
2018-01-06T10:17:12.604Z,84.40
2018-01-06T10:19:40.862Z,81.50
2018-01-06T10:22:08.340Z,81.40
2018-01-06T10:24:36.613Z,77.80
2018-01-06T10:27:04.859Z,78.50
2018-01-06T10:29:32.445Z,78.30
2018-01-06T10:32:00.715Z,78.10
2018-01-06T10:34:28.246Z,78.10
2018-01-06T10:36:55.736Z,75.70
2018-01-06T10:39:24.010Z,77.10
2018-01-06T10:41:52.355Z,75.40
2018-01-06T10:44:19.845Z,75.40
2018-01-06T10:46:47.385Z,76.90
2018-01-06T10:49:14.895Z,75.80
2018-01-06T10:51:42.426Z,79.50
2018-01-06T10:54:10.703Z,75.30
2018-01-06T10:56:38.977Z,76.10
2018-01-06T10:59:07.228Z,75.50
2018-01-06T11:01:40.459Z,75.40
2018-01-06T11:04:07.954Z,75.40
2018-01-06T11:06:35.449Z,75.50
2018-01-06T11:09:02.956Z,75.20
2018-01-06T11:11:30.437Z,74.90
2018-01-06T11:13:57.918Z,75.30
2018-01-06T11:16:25.412Z,74.10
2018-01-06T11:18:52.886Z,74.70
2018-01-06T11:21:20.377Z,75.40
2018-01-06T11:23:47.877Z,74.80
2018-01-06T11:26:16.124Z,73.80
2018-01-06T11:28:43.594Z,73.80
2018-01-06T11:31:11.101Z,74.60
2018-01-06T11:33:38.653Z,75.70
2018-01-06T11:36:06.093Z,76.00
2018-01-06T11:38:33.590Z,75.00
2018-01-06T11:41:01.070Z,75.90
2018-01-06T11:43:28.550Z,77.10
2018-01-06T11:45:57.272Z,76.80
2018-01-06T11:48:25.241Z,76.80
2018-01-06T11:50:52.721Z,77.40
2018-01-06T11:53:20.229Z,77.50
2018-01-06T11:55:48.941Z,76.50
2018-01-06T11:58:16.744Z,76.40
2018-01-06T12:00:44.265Z,75.80
2018-01-06T12:03:11.753Z,75.50
2018-01-06T12:05:39.263Z,73.60
2018-01-06T12:08:07.515Z,72.80
2018-01-06T12:10:35.116Z,72.70
2018-01-06T12:13:02.603Z,73.20
2018-01-06T12:15:30.121Z,73.70
2018-01-06T12:17:57.599Z,73.00
2018-01-06T12:20:25.092Z,73.10
2018-01-06T12:22:53.494Z,73.70
2018-01-06T12:25:21.793Z,72.60
2018-01-06T12:27:49.279Z,72.60
2018-01-06T12:30:16.780Z,72.20
2018-01-06T12:32:44.258Z,72.50
2018-01-06T12:35:12.509Z,73.20
2018-01-06T12:37:40.022Z,73.20
2018-01-06T12:40:07.497Z,74.40
2018-01-06T12:42:34.982Z,73.70
2018-01-06T12:45:02.508Z,73.20
2018-01-06T12:47:30.035Z,73.10
2018-01-06T12:49:57.523Z,72.80
2018-01-06T12:52:25.027Z,72.70
2018-01-06T12:54:53.328Z,74.20
2018-01-06T12:57:20.860Z,73.70
2018-01-06T12:59:48.371Z,73.80
2018-01-06T13:02:15.909Z,74.80
2018-01-06T13:04:43.389Z,74.20
2018-01-06T13:07:10.937Z,74.50
2018-01-06T13:09:38.447Z,74.50
2018-01-06T13:12:05.932Z,74.30
2018-01-06T13:14:34.302Z,73.90
2018-01-06T13:17:02.555Z,73.40
2018-01-06T13:19:30.033Z,73.30
2018-01-06T13:21:58.301Z,74.30
2018-01-06T13:24:25.779Z,74.20
2018-01-06T13:26:54.040Z,74.00
2018-01-06T13:29:22.297Z,73.60
2018-01-06T13:31:49.782Z,73.60
2018-01-06T13:34:18.049Z,73.80
2018-01-06T13:36:46.366Z,73.60
2018-01-06T13:39:13.847Z,73.60
2018-01-06T13:41:41.513Z,73.40
2018-01-06T13:44:09.032Z,73.80
2018-01-06T13:46:36.510Z,74.40
2018-01-06T13:49:03.990Z,74.80
2018-01-06T13:51:31.487Z,75.00
2018-01-06T13:53:59.732Z,75.20
2018-01-06T13:56:27.252Z,75.20
2018-01-06T13:58:55.478Z,75.20
2018-01-06T14:01:23.012Z,75.20
2018-01-06T14:03:50.487Z,75.40
2018-01-06T14:06:18.855Z,75.30
2018-01-06T14:08:46.331Z,75.70
2018-01-06T14:11:13.796Z,76.10
2018-01-06T14:13:41.291Z,77.00
2018-01-06T14:16:08.772Z,77.10
2018-01-06T14:18:37.037Z,80.00
2018-01-06T14:21:04.544Z,79.90
2018-01-06T14:23:32.027Z,80.30
2018-01-06T14:26:00.354Z,80.60
2018-01-06T14:28:27.850Z,81.30
2018-01-06T14:30:56.097Z,82.30
2018-01-06T14:33:23.613Z,82.30
2018-01-06T14:35:51.126Z,82.40
2018-01-06T14:38:18.605Z,83.00
2018-01-06T14:40:46.847Z,83.50
2018-01-06T14:43:14.347Z,83.50
2018-01-06T14:45:43.095Z,84.60
2018-01-06T14:48:10.536Z,84.60
2018-01-06T14:50:38.032Z,85.30
2018-01-06T14:53:06.275Z,85.70
2018-01-06T14:55:33.766Z,85.10
2018-01-06T14:58:02.384Z,87.10
2018-01-06T15:00:30.088Z,86.90
2018-01-06T15:02:57.582Z,87.10
2018-01-06T15:05:26.214Z,87.20
2018-01-06T15:07:53.709Z,87.20
2018-01-06T15:10:21.267Z,88.00
2018-01-06T15:12:48.775Z,88.50
2018-01-06T15:15:16.255Z,88.00
2018-01-06T15:17:43.746Z,88.80
2018-01-06T15:20:12.033Z,89.20
2018-01-06T15:22:40.290Z,89.80
2018-01-06T15:25:07.763Z,89.80
2018-01-06T15:27:36.054Z,90.10
2018-01-06T15:30:03.534Z,90.10
2018-01-06T15:32:31.019Z,90.10
2018-01-06T15:34:58.518Z,90.50
2018-01-06T15:37:26.759Z,90.80
2018-01-06T15:39:54.253Z,90.80
2018-01-06T15:42:22.506Z,91.10
2018-01-06T15:44:49.990Z,91.00
2018-01-06T15:47:17.505Z,91.20
2018-01-06T15:49:45.539Z,90.90
2018-01-06T15:52:16.096Z,91.20
2018-01-06T15:54:40.510Z,91.50
2018-01-06T15:57:08.032Z,91.60
2018-01-06T15:59:35.574Z,91.50
2018-01-06T16:02:03.079Z,91.80
2018-01-06T16:04:30.574Z,92.10
2018-01-06T16:06:58.111Z,92.20
2018-01-06T16:09:26.377Z,92.30
2018-01-06T16:11:54.064Z,92.30
2018-01-06T16:14:21.560Z,92.40
2018-01-06T16:16:49.100Z,92.50
2018-01-06T16:19:16.944Z,92.50
2018-01-06T16:21:45.188Z,93.00
2018-01-06T16:24:12.698Z,92.90
2018-01-06T16:26:40.216Z,92.80
2018-01-06T16:29:07.728Z,92.90
2018-01-06T16:31:35.681Z,93.10
2018-01-06T16:34:03.194Z,92.90
2018-01-06T16:36:31.577Z,92.70
2018-01-06T16:39:00.031Z,93.10
2018-01-06T16:41:27.974Z,93.10
2018-01-06T16:43:55.771Z,93.20
2018-01-06T16:46:23.311Z,93.50
2018-01-06T16:48:51.096Z,93.50
2018-01-06T16:51:18.589Z,93.40
2018-01-06T16:53:46.937Z,93.70
2018-01-06T16:56:15.655Z,93.90
2018-01-06T16:58:43.907Z,93.90
2018-01-06T17:01:11.576Z,93.90
2018-01-06T17:03:39.232Z,94.10
2018-01-06T17:06:06.728Z,94.10
2018-01-06T17:08:34.227Z,93.80
2018-01-06T17:11:01.750Z,93.90
2018-01-06T17:13:30.157Z,93.80
2018-01-06T17:15:57.663Z,93.70
2018-01-06T17:18:25.241Z,94.00
2018-01-06T17:20:52.737Z,94.00
2018-01-06T17:23:20.281Z,93.90
2018-01-06T17:25:47.827Z,93.90
2018-01-06T17:28:15.321Z,94.00
2018-01-06T17:30:42.808Z,94.10
2018-01-06T17:33:10.335Z,94.20
2018-01-06T17:35:37.855Z,94.30
2018-01-06T17:38:05.378Z,94.20
2018-01-06T17:40:32.883Z,94.30
2018-01-06T17:43:00.370Z,94.30
2018-01-06T17:45:27.903Z,94.50
2018-01-06T17:47:55.407Z,94.30
2018-01-06T17:50:22.955Z,94.70
2018-01-06T17:52:50.455Z,94.70
2018-01-06T17:55:19.167Z,94.60
2018-01-06T17:57:47.499Z,94.60
2018-01-06T18:00:14.974Z,94.60
2018-01-06T18:02:43.444Z,94.60
2018-01-06T18:05:10.912Z,94.50
2018-01-06T18:07:38.434Z,94.60
2018-01-06T18:10:05.959Z,94.70
2018-01-06T18:12:33.458Z,94.60
2018-01-06T18:15:00.990Z,94.70
2018-01-06T18:17:28.508Z,94.60
2018-01-06T18:19:56.801Z,94.90
2018-01-06T18:22:24.390Z,94.80
2018-01-06T18:24:51.966Z,94.80
2018-01-06T18:27:19.454Z,95.00
2018-01-06T18:29:46.963Z,95.10
2018-01-06T18:32:14.505Z,95.10
2018-01-06T18:34:42.108Z,95.20
2018-01-06T18:37:09.648Z,95.20
2018-01-06T18:39:37.223Z,95.10
2018-01-06T18:42:05.315Z,95.10
2018-01-06T18:44:33.746Z,95.20
2018-01-06T18:47:01.258Z,95.30
2018-01-06T18:49:29.548Z,95.60
2018-01-06T18:51:57.859Z,95.40
2018-01-06T18:54:26.270Z,95.30
2018-01-06T18:56:53.777Z,95.30
2018-01-06T18:59:21.269Z,95.50
2018-01-06T19:01:48.790Z,95.40
2018-01-06T19:04:16.280Z,95.30
2018-01-06T19:06:44.244Z,95.20
2018-01-06T19:09:12.085Z,95.40
2018-01-06T19:11:40.332Z,95.40
2018-01-06T19:14:08.762Z,95.40
2018-01-06T19:16:36.290Z,95.40
2018-01-06T19:19:04.555Z,95.50
2018-01-06T19:21:32.982Z,95.50
2018-01-06T19:24:01.463Z,95.50
2018-01-06T19:26:28.958Z,95.40
2018-01-06T19:28:56.444Z,95.40
2018-01-06T19:31:24.706Z,95.40
2018-01-06T19:33:52.190Z,95.40
2018-01-06T19:36:19.770Z,95.50
2018-01-06T19:38:47.284Z,95.40
2018-01-06T19:41:15.542Z,95.70
2018-01-06T19:43:43.036Z,95.30
2018-01-06T19:46:10.551Z,95.40
2018-01-06T19:48:38.129Z,95.40
2018-01-06T19:51:06.560Z,95.40
2018-01-06T19:53:34.247Z,95.50
2018-01-06T19:56:01.736Z,95.50
2018-01-06T19:58:29.223Z,95.50
2018-01-06T20:00:56.729Z,95.50
2018-01-06T20:03:24.232Z,95.50
2018-01-06T20:05:51.720Z,95.60
2018-01-06T20:08:19.546Z,95.60
2018-01-06T20:10:47.818Z,95.60
2018-01-06T20:13:16.078Z,95.50
2018-01-06T20:15:43.583Z,95.50
2018-01-06T20:18:11.079Z,95.40
2018-01-06T20:20:38.592Z,95.40
2018-01-06T20:23:06.103Z,95.30
2018-01-06T20:25:33.595Z,95.40
2018-01-06T20:28:01.098Z,95.60
2018-01-06T20:30:28.610Z,95.50
2018-01-06T20:32:56.867Z,95.40
2018-01-06T20:35:24.364Z,95.40
2018-01-06T20:37:51.883Z,95.30
2018-01-06T20:40:19.367Z,95.50
2018-01-06T20:42:46.871Z,95.60
2018-01-06T20:45:14.419Z,95.50
2018-01-06T20:47:41.904Z,95.60
2018-01-06T20:50:09.386Z,95.60
2018-01-06T20:52:37.668Z,98.50
2018-01-06T20:55:05.951Z,96.50
2018-01-06T20:57:34.211Z,96.30
2018-01-06T21:00:01.733Z,96.30
2018-01-06T21:02:29.339Z,96.00
2018-01-06T21:04:56.807Z,95.90
2018-01-06T21:07:25.066Z,96.00
2018-01-06T21:09:52.542Z,96.00
2018-01-06T21:12:20.792Z,96.00
2018-01-06T21:14:48.297Z,96.00
2018-01-06T21:17:15.798Z,96.00
2018-01-06T21:19:43.287Z,96.20
2018-01-06T21:22:11.568Z,96.10
2018-01-06T21:24:39.817Z,96.10
2018-01-06T21:27:07.295Z,96.10
2018-01-06T21:29:35.636Z,96.00
2018-01-06T21:32:03.164Z,96.00
2018-01-06T21:34:30.655Z,96.10
2018-01-06T21:36:58.179Z,96.10
2018-01-06T21:39:25.665Z,96.10
2018-01-06T21:41:53.146Z,96.10
2018-01-06T21:44:20.651Z,96.10
2018-01-06T21:49:15.632Z,96.10
2018-01-06T21:51:43.905Z,96.20
2018-01-06T21:54:12.154Z,96.40
2018-01-06T21:56:39.661Z,96.40
2018-01-06T21:59:07.163Z,96.30
2018-01-06T22:01:34.638Z,96.40
2018-01-06T22:04:02.124Z,96.50
2018-01-06T22:06:30.443Z,96.70
2018-01-06T22:08:57.949Z,96.70
2018-01-06T22:11:26.214Z,96.80
2018-01-06T22:13:53.720Z,96.80
2018-01-06T22:16:21.206Z,96.70
2018-01-06T22:18:48.712Z,96.80
2018-01-06T22:21:16.980Z,96.70
2018-01-06T22:23:45.241Z,96.80
2018-01-06T22:26:12.727Z,96.80
2018-01-06T22:28:40.987Z,96.90
2018-01-06T22:31:09.233Z,96.80
2018-01-06T22:33:36.730Z,96.80
2018-01-06T22:36:04.993Z,96.90
2018-01-06T22:38:33.239Z,97.10
2018-01-06T22:41:00.728Z,96.90
2018-01-06T22:43:28.226Z,96.90
2018-01-06T22:45:55.714Z,97.00
2018-01-06T22:48:23.197Z,97.10
2018-01-06T22:50:51.532Z,97.10
2018-01-06T22:53:19.015Z,97.00
2018-01-06T22:55:46.499Z,97.20
2018-01-06T22:58:14.797Z,97.20
2018-01-06T23:00:49.194Z,97.20
2018-01-06T23:03:17.526Z,97.10
2018-01-06T23:05:45.004Z,97.10
2018-01-06T23:08:12.535Z,97.00
2018-01-06T23:10:40.043Z,96.90
2018-01-06T23:13:07.552Z,97.00
2018-01-06T23:15:35.041Z,97.00
2018-01-06T23:18:02.740Z,97.10
2018-01-06T23:20:30.253Z,97.10
2018-01-06T23:22:57.733Z,97.20
2018-01-06T23:25:25.367Z,97.10
2018-01-06T23:27:52.866Z,96.90
2018-01-06T23:30:21.136Z,96.80
2018-01-06T23:32:48.625Z,96.70
2018-01-06T23:35:16.120Z,96.90
2018-01-06T23:37:43.635Z,96.90
2018-01-06T23:40:11.139Z,96.90
2018-01-06T23:42:38.625Z,96.90
2018-01-06T23:45:06.120Z,97.00
2018-01-06T23:47:33.620Z,96.90
2018-01-06T23:50:01.899Z,96.80
2018-01-06T23:52:29.379Z,96.90
2018-01-06T23:54:56.879Z,96.90
2018-01-06T23:57:24.363Z,96.70
2018-01-06T23:59:51.845Z,96.80
