createdAt,value
2018-09-24T08:52:22.851Z,10.87
2018-09-24T08:54:56.587Z,11.06
2018-09-24T08:57:30.307Z,11.17
2018-09-24T09:00:20.664Z,11.21
2018-09-24T09:02:54.584Z,11.12
2018-09-24T09:06:12.839Z,11.29
2018-09-24T09:08:46.410Z,10.95
2018-09-24T09:11:20.112Z,10.81
2018-09-24T09:13:53.889Z,11.02
2018-09-24T09:16:27.812Z,11.32
2018-09-24T09:19:01.583Z,11.48
2018-09-24T09:21:35.251Z,11.57
2018-09-24T09:24:09.092Z,11.30
2018-09-24T09:26:42.760Z,11.06
2018-09-24T09:29:16.512Z,11.11
2018-09-24T09:31:50.271Z,10.91
2018-09-24T09:34:24.179Z,10.98
2018-09-24T09:36:58.027Z,11.00
2018-09-24T09:39:31.692Z,11.23
2018-09-24T09:42:05.415Z,11.57
2018-09-24T09:44:39.189Z,11.64
2018-09-24T09:47:13.149Z,11.41
2018-09-24T09:49:46.972Z,11.09
2018-09-24T09:52:20.751Z,11.26
2018-09-24T09:54:54.416Z,11.40
2018-09-24T09:57:28.220Z,11.07
2018-09-24T10:00:01.883Z,11.03
2018-09-24T10:02:35.736Z,10.91
2018-09-24T10:05:10.548Z,11.04
2018-09-24T10:07:44.136Z,11.13
2018-09-24T10:10:17.840Z,11.24
2018-09-24T10:12:51.600Z,11.26
2018-09-24T10:15:25.584Z,11.04
2018-09-24T10:17:59.242Z,11.27
2018-09-24T10:20:32.916Z,11.46
2018-09-24T10:23:06.536Z,11.31
2018-09-24T10:25:40.401Z,11.41
2018-09-24T10:28:14.243Z,11.46
2018-09-24T10:30:48.027Z,11.51
2018-09-24T10:33:21.816Z,11.48
2018-09-24T10:35:55.670Z,11.27
2018-09-24T10:38:29.360Z,11.32
2018-09-24T10:41:06.300Z,11.25
2018-09-24T10:43:40.083Z,11.33
2018-09-24T10:46:14.356Z,11.34
2018-09-24T10:48:48.187Z,11.42
2018-09-24T10:51:21.967Z,11.68
2018-09-24T10:54:08.176Z,11.81
2018-09-24T10:56:41.904Z,11.89
2018-09-24T10:59:15.671Z,12.07
2018-09-24T11:01:49.486Z,12.00
2018-09-24T11:04:23.229Z,11.87
2018-09-24T11:06:57.064Z,11.86
2018-09-24T11:09:30.698Z,11.86
2018-09-24T11:12:04.464Z,11.93
2018-09-24T11:14:38.099Z,11.86
2018-09-24T11:17:19.819Z,11.72
2018-09-24T11:20:00.050Z,11.83
2018-09-24T11:22:48.011Z,11.97
2018-09-24T11:25:28.136Z,11.97
2018-09-24T11:28:08.997Z,11.85
2018-09-24T11:30:52.948Z,11.88
2018-09-24T11:33:32.771Z,12.20
2018-09-24T11:36:12.915Z,12.14
2018-09-24T11:38:52.201Z,12.35
2018-09-24T11:41:32.011Z,12.40
2018-09-24T11:44:05.865Z,12.46
2018-09-24T11:46:39.864Z,12.88
2018-09-24T11:49:13.616Z,12.95
2018-09-24T11:51:47.307Z,13.12
2018-09-24T11:54:21.129Z,13.33
2018-09-24T11:56:54.760Z,13.51
2018-09-24T11:59:28.761Z,13.41
2018-09-24T12:02:02.523Z,12.96
2018-09-24T12:04:36.355Z,12.93
2018-09-24T12:07:10.475Z,12.81
2018-09-24T12:09:44.231Z,12.91
2018-09-24T12:12:18.508Z,12.70
2018-09-24T12:14:52.175Z,12.58
2018-09-24T12:17:25.785Z,12.46
2018-09-24T12:19:59.489Z,12.56
2018-09-24T12:22:33.163Z,12.38
2018-09-24T12:25:06.876Z,12.26
2018-09-24T12:27:40.732Z,12.40
2018-09-24T12:30:14.604Z,12.15
2018-09-24T12:32:48.385Z,12.22
2018-09-24T12:35:22.227Z,12.32
2018-09-24T12:37:55.916Z,12.33
2018-09-24T12:40:29.548Z,12.38
2018-09-24T12:43:03.174Z,12.59
2018-09-24T12:45:36.978Z,12.59
2018-09-24T12:48:10.656Z,12.41
2018-09-24T12:50:44.361Z,12.48
2018-09-24T12:53:18.174Z,12.46
2018-09-24T12:55:51.748Z,12.50
2018-09-24T12:58:25.477Z,12.60
2018-09-24T13:00:59.225Z,13.12
2018-09-24T13:03:32.801Z,13.27
2018-09-24T13:06:06.652Z,13.39
2018-09-24T13:17:25.248Z,13.33
2018-09-24T13:19:58.993Z,13.02
2018-09-24T13:22:32.900Z,12.49
2018-09-24T13:25:06.603Z,12.45
2018-09-24T13:27:40.280Z,12.28
2018-09-24T13:30:14.135Z,12.07
2018-09-24T13:32:47.933Z,12.01
2018-09-24T13:35:21.719Z,11.89
2018-09-24T13:37:55.540Z,11.89
2018-09-24T13:40:29.280Z,12.17
2018-09-24T13:43:03.110Z,12.62
2018-09-24T13:45:36.818Z,12.80
2018-09-24T13:48:10.808Z,12.87
2018-09-24T13:50:44.695Z,13.11
2018-09-24T13:53:18.382Z,13.07
2018-09-24T13:55:52.042Z,12.64
2018-09-24T13:58:25.639Z,12.96
2018-09-24T14:00:59.674Z,13.31
2018-09-24T14:03:33.333Z,13.46
2018-09-24T14:06:07.002Z,13.19
2018-09-24T14:08:40.866Z,13.16
2018-09-24T14:11:14.737Z,12.94
2018-09-24T14:13:48.442Z,13.00
2018-09-24T14:16:22.257Z,12.77
2018-09-24T14:18:56.060Z,12.65
2018-09-24T14:21:29.708Z,12.52
2018-09-24T14:24:04.122Z,12.38
2018-09-24T14:26:38.356Z,12.45
2018-09-24T14:29:12.756Z,12.29
2018-09-24T14:31:47.095Z,11.83
2018-09-24T14:34:20.723Z,11.81
2018-09-24T14:36:54.524Z,11.78
2018-09-24T14:39:28.246Z,11.82
2018-09-24T14:42:02.103Z,11.71
2018-09-24T14:44:35.706Z,11.58
2018-09-24T14:47:09.486Z,11.59
2018-09-24T14:49:43.251Z,11.46
2018-09-24T14:52:17.112Z,11.59
2018-09-24T14:54:50.872Z,11.68
2018-09-24T14:57:24.941Z,11.61
2018-09-24T14:59:58.774Z,11.21
2018-09-24T15:02:32.478Z,11.42
2018-09-24T15:05:06.336Z,11.12
2018-09-24T15:07:40.062Z,11.15
2018-09-24T15:10:13.783Z,11.36
2018-09-24T15:12:47.433Z,11.48
2018-09-24T15:15:21.011Z,11.76
2018-09-24T15:17:54.859Z,11.87
2018-09-24T15:20:28.723Z,11.73
2018-09-24T15:23:02.395Z,11.85
2018-09-24T15:25:36.272Z,12.02
2018-09-24T15:28:10.112Z,11.80
2018-09-24T15:30:44.521Z,11.79
2018-09-24T15:33:18.242Z,11.96
2018-09-24T15:35:51.851Z,12.05
2018-09-24T15:38:25.552Z,12.02
2018-09-24T15:40:59.204Z,12.04
2018-09-24T15:43:32.845Z,11.97
2018-09-24T15:46:06.705Z,12.03
2018-09-24T15:48:40.435Z,12.15
2018-09-24T15:51:14.278Z,12.08
2018-09-24T15:53:48.161Z,12.16
2018-09-24T15:56:21.920Z,12.21
2018-09-24T15:58:55.675Z,12.08
2018-09-24T16:01:29.351Z,11.82
2018-09-24T16:04:03.041Z,11.82
2018-09-24T16:06:36.780Z,11.85
2018-09-24T16:09:13.564Z,11.85
2018-09-24T16:11:47.429Z,11.75
2018-09-24T16:14:21.423Z,11.55
2018-09-24T16:16:55.116Z,11.61
2018-09-24T16:59:04.921Z,10.78
2018-09-24T17:01:38.565Z,10.72
2018-09-24T17:04:12.468Z,10.62
2018-09-24T17:06:46.164Z,10.71
2018-09-24T17:09:19.851Z,10.62
2018-09-24T17:11:53.715Z,10.65
2018-09-24T17:14:27.309Z,10.59
2018-09-24T17:17:01.147Z,10.54
2018-09-24T17:19:35.027Z,10.41
2018-09-24T17:22:08.777Z,10.36
2018-09-24T17:24:42.463Z,10.26
2018-09-24T17:27:16.234Z,10.23
2018-09-24T17:29:49.927Z,10.25
2018-09-24T17:32:23.767Z,10.22
2018-09-24T17:34:57.642Z,10.12
2018-09-24T17:37:31.430Z,10.07
2018-09-24T17:40:05.310Z,10.07
2018-09-24T17:42:38.987Z,10.04
2018-09-24T17:45:12.738Z,9.70
2018-09-24T17:47:46.475Z,9.53
2018-09-24T17:50:20.281Z,9.45
2018-09-24T17:52:54.143Z,9.58
2018-09-24T17:55:28.025Z,9.60
2018-09-24T17:58:01.848Z,9.41
2018-09-24T18:00:35.636Z,9.31
2018-09-24T18:03:09.407Z,9.37
2018-09-24T18:05:43.191Z,9.36
2018-09-24T18:11:06.983Z,9.15
2018-09-24T18:13:40.663Z,9.21
2018-09-24T18:16:14.444Z,9.31
2018-09-24T18:27:19.040Z,9.55
2018-09-24T18:29:52.737Z,9.44
2018-09-24T18:32:26.340Z,9.50
2018-09-24T18:35:00.013Z,9.35
2018-09-24T18:37:33.776Z,9.43
2018-09-24T18:40:07.570Z,9.53
2018-09-24T18:42:42.802Z,9.36
2018-09-24T18:45:16.487Z,9.45
2018-09-24T18:47:50.505Z,9.46
2018-09-24T18:50:24.646Z,9.40
2018-09-24T18:52:58.291Z,9.44
2018-09-24T18:55:31.979Z,9.35
2018-09-24T18:58:05.585Z,9.31
2018-09-24T19:00:39.370Z,9.33
2018-09-24T19:03:13.268Z,9.35
2018-09-24T19:05:46.988Z,9.33
2018-09-24T19:08:20.712Z,9.24
2018-09-24T19:10:54.324Z,9.22
2018-09-24T19:13:28.257Z,9.25
2018-09-24T19:16:02.048Z,9.27
2018-09-24T19:18:35.819Z,9.30
2018-09-24T19:21:09.741Z,9.38
2018-09-24T19:23:43.587Z,9.25
2018-09-24T19:26:17.496Z,9.16
2018-09-24T19:28:51.324Z,9.12
2018-09-24T19:31:25.184Z,9.06
2018-09-24T19:33:58.968Z,9.03
2018-09-24T19:36:32.724Z,8.90
2018-09-24T19:39:06.566Z,9.05
2018-09-24T19:41:40.693Z,8.87
2018-09-24T19:44:14.765Z,8.74
2018-09-24T19:46:48.387Z,8.73
2018-09-24T19:49:22.047Z,8.73
2018-09-24T19:51:55.712Z,8.82
2018-09-24T19:54:29.518Z,8.66
2018-09-24T19:57:03.437Z,8.74
2018-09-24T19:59:37.480Z,8.80
2018-09-24T20:02:11.707Z,8.83
2018-09-24T20:04:45.535Z,8.74
2018-09-24T20:07:19.065Z,8.79
2018-09-24T20:09:52.751Z,8.86
2018-09-24T20:12:26.416Z,8.65
2018-09-24T20:15:00.156Z,8.66
2018-09-24T20:17:33.811Z,8.66
2018-09-24T20:20:07.539Z,8.64
2018-09-24T20:22:41.253Z,8.56
2018-09-24T20:25:15.140Z,8.63
2018-09-24T20:27:49.160Z,8.62
2018-09-24T20:30:23.100Z,8.69
2018-09-24T20:32:56.858Z,8.69
2018-09-24T20:35:30.556Z,8.82
2018-09-24T20:38:04.202Z,8.90
2018-09-24T20:40:37.949Z,8.82
2018-09-24T20:43:11.652Z,8.84
2018-09-24T20:45:45.420Z,8.90
2018-09-24T20:48:19.160Z,8.88
2018-09-24T20:50:52.954Z,8.93
2018-09-24T20:53:26.645Z,8.93
2018-09-24T20:56:00.439Z,9.02
2018-09-24T20:58:34.263Z,9.01
2018-09-24T21:01:07.944Z,9.06
2018-09-24T21:03:41.681Z,9.06
2018-09-24T21:06:15.566Z,9.20
2018-09-24T21:08:49.208Z,9.15
2018-09-24T21:11:23.098Z,9.08
2018-09-24T21:13:57.063Z,8.98
2018-09-24T21:16:31.473Z,8.91
2018-09-24T21:19:05.296Z,8.87
2018-09-24T21:21:38.954Z,8.84
2018-09-24T21:24:13.277Z,8.74
2018-09-24T21:26:47.122Z,8.79
2018-09-24T21:29:20.855Z,8.71
2018-09-24T21:31:54.572Z,8.76
2018-09-24T21:34:28.193Z,8.68
2018-09-24T21:37:01.979Z,8.63
2018-09-24T21:39:35.580Z,8.57
2018-09-24T21:42:09.228Z,8.58
2018-09-24T21:44:43.043Z,8.56
2018-09-24T21:47:16.786Z,8.59
2018-09-24T21:49:50.460Z,8.56
2018-09-24T21:52:24.317Z,8.38
2018-09-24T21:54:57.975Z,8.42
2018-09-24T21:57:31.816Z,8.47
2018-09-24T22:00:05.576Z,8.42
2018-09-24T22:02:39.448Z,8.49
2018-09-24T22:05:13.481Z,8.52
2018-09-24T22:07:47.271Z,8.47
2018-09-24T22:10:20.960Z,8.52
2018-09-24T22:12:54.812Z,8.49
2018-09-24T22:15:28.393Z,8.47
