createdAt,value
2018-08-11T00:00:05.219Z,1.70
2018-08-11T00:01:05.210Z,1.50
2018-08-11T00:02:05.213Z,1.60
2018-08-11T00:03:05.208Z,1.70
2018-08-11T00:04:05.201Z,1.50
2018-08-11T00:05:05.197Z,1.80
2018-08-11T00:06:05.200Z,1.80
2018-08-11T00:07:05.187Z,1.30
2018-08-11T00:08:05.186Z,1.70
2018-08-11T00:09:05.185Z,1.50
2018-08-11T00:10:05.182Z,1.60
2018-08-11T00:11:05.177Z,1.90
2018-08-11T00:12:05.173Z,1.40
2018-08-11T00:13:05.170Z,1.50
2018-08-11T00:14:05.163Z,1.60
2018-08-11T00:15:05.166Z,1.50
2018-08-11T00:16:05.164Z,1.40
2018-08-11T00:17:05.156Z,1.30
2018-08-11T00:18:05.148Z,1.40
2018-08-11T00:19:05.149Z,1.60
2018-08-11T00:20:05.140Z,1.40
2018-08-11T00:21:05.140Z,1.40
2018-08-11T00:22:05.135Z,1.50
2018-08-11T00:23:05.129Z,1.40
2018-08-11T00:24:05.128Z,1.60
2018-08-11T00:25:05.125Z,1.20
2018-08-11T00:26:05.123Z,1.60
2018-08-11T00:27:05.119Z,1.50
2018-08-11T00:28:05.110Z,1.50
2018-08-11T00:29:05.109Z,1.50
2018-08-11T00:30:05.103Z,1.50
2018-08-11T00:31:05.100Z,1.40
2018-08-11T00:32:05.101Z,1.30
2018-08-11T00:33:05.091Z,1.30
2018-08-11T00:34:05.091Z,1.50
2018-08-11T00:35:05.083Z,1.40
2018-08-11T00:36:05.084Z,1.50
2018-08-11T00:37:05.075Z,1.60
2018-08-11T00:38:05.075Z,1.20
2018-08-11T00:39:05.073Z,1.50
2018-08-11T00:40:05.063Z,1.30
2018-08-11T00:41:05.060Z,1.30
2018-08-11T00:42:05.056Z,1.30
2018-08-11T00:43:05.058Z,2.10
2018-08-11T00:44:05.049Z,1.60
2018-08-11T00:45:05.050Z,1.20
2018-08-11T00:46:05.045Z,1.20
2018-08-11T00:47:05.041Z,1.50
2018-08-11T00:48:05.040Z,1.20
2018-08-11T00:49:05.030Z,1.50
2018-08-11T00:50:05.025Z,1.50
2018-08-11T00:51:05.019Z,1.40
2018-08-11T00:52:05.018Z,1.40
2018-08-11T00:53:05.020Z,1.40
2018-08-11T00:54:05.010Z,1.50
2018-08-11T00:55:05.009Z,1.20
2018-08-11T00:56:05.005Z,1.20
2018-08-11T00:57:05.002Z,1.40
2018-08-11T00:58:04.996Z,1.70
2018-08-11T00:59:04.990Z,1.30
2018-08-11T01:00:04.987Z,1.20
2018-08-11T01:01:04.981Z,1.40
2018-08-11T01:02:04.982Z,1.40
2018-08-11T01:03:04.977Z,1.40
2018-08-11T01:04:04.971Z,1.30
2018-08-11T01:05:04.970Z,1.30
2018-08-11T01:06:04.968Z,1.40
2018-08-11T01:07:04.958Z,1.30
2018-08-11T01:08:04.961Z,1.10
2018-08-11T01:09:04.949Z,1.20
2018-08-11T01:10:04.949Z,1.20
2018-08-11T01:11:04.948Z,1.20
2018-08-11T01:12:04.940Z,1.20
2018-08-11T01:13:04.936Z,1.40
2018-08-11T01:14:04.930Z,1.20
2018-08-11T01:15:04.926Z,1.20
2018-08-11T01:16:04.929Z,1.50
2018-08-11T01:17:04.920Z,1.10
2018-08-11T01:18:04.921Z,1.40
2018-08-11T01:19:04.917Z,1.10
2018-08-11T01:20:04.913Z,1.20
2018-08-11T01:21:04.905Z,1.10
2018-08-11T01:22:04.899Z,1.10
2018-08-11T01:23:04.896Z,1.40
2018-08-11T01:24:04.892Z,1.30
2018-08-11T01:25:04.889Z,1.40
2018-08-11T01:26:04.889Z,1.10
2018-08-11T01:27:04.885Z,1.20
2018-08-11T01:28:04.880Z,1.30
2018-08-11T01:29:04.871Z,1.20
2018-08-11T01:30:04.873Z,1.40
2018-08-11T01:31:04.866Z,1.30
2018-08-11T01:32:04.866Z,1.20
2018-08-11T01:33:04.861Z,1.30
2018-08-11T01:34:04.856Z,1.30
2018-08-11T01:35:04.847Z,1.30
2018-08-11T01:36:04.848Z,1.20
2018-08-11T01:37:04.845Z,1.60
2018-08-11T01:38:04.847Z,1.30
2018-08-11T01:39:04.835Z,1.30
2018-08-11T01:40:04.829Z,1.20
2018-08-11T01:41:04.827Z,1.30
2018-08-11T01:42:04.824Z,1.30
2018-08-11T01:43:04.820Z,1.30
2018-08-11T01:44:04.834Z,1.20
2018-08-11T01:45:04.806Z,1.20
2018-08-11T01:46:04.808Z,1.40
2018-08-11T01:47:04.800Z,1.30
2018-08-11T01:48:04.795Z,1.30
2018-08-11T01:49:04.790Z,1.30
2018-08-11T01:50:04.790Z,1.30
2018-08-11T01:51:04.787Z,1.30
2018-08-11T01:52:04.780Z,1.30
2018-08-11T01:53:04.778Z,1.10
2018-08-11T01:54:04.770Z,1.10
2018-08-11T01:55:04.770Z,1.00
2018-08-11T01:56:04.767Z,1.10
2018-08-11T01:57:04.764Z,1.40
2018-08-11T01:58:04.759Z,1.20
2018-08-11T01:59:04.750Z,1.50
2018-08-11T02:00:04.748Z,1.40
2018-08-11T02:01:04.740Z,1.20
2018-08-11T02:02:04.745Z,1.40
2018-08-11T02:03:04.735Z,1.50
2018-08-11T02:04:04.731Z,1.20
2018-08-11T02:05:04.726Z,1.20
2018-08-11T02:06:04.721Z,1.40
2018-08-11T02:07:04.719Z,1.20
2018-08-11T02:08:04.716Z,1.50
2018-08-11T02:09:04.711Z,1.60
2018-08-11T02:10:04.709Z,1.80
2018-08-11T02:11:04.705Z,1.60
2018-08-11T02:12:04.694Z,1.50
2018-08-11T02:13:04.697Z,1.50
2018-08-11T02:14:04.687Z,1.40
2018-08-11T02:15:04.684Z,1.60
2018-08-11T02:16:04.685Z,1.80
2018-08-11T02:17:04.674Z,2.00
2018-08-11T02:18:04.674Z,1.70
2018-08-11T02:19:04.671Z,1.70
2018-08-11T02:20:04.667Z,2.00
2018-08-11T02:21:04.664Z,2.30
2018-08-11T02:22:04.653Z,2.00
2018-08-11T02:23:04.653Z,2.00
2018-08-11T02:24:04.682Z,2.30
2018-08-11T02:25:04.643Z,2.20
2018-08-11T02:26:04.636Z,2.00
2018-08-11T02:27:04.634Z,1.90
2018-08-11T02:28:04.629Z,1.90
2018-08-11T02:29:04.624Z,2.00
2018-08-11T02:30:04.625Z,1.80
2018-08-11T02:31:04.619Z,2.10
2018-08-11T02:32:04.620Z,1.90
2018-08-11T02:33:04.608Z,1.90
2018-08-11T02:34:04.601Z,2.10
2018-08-11T02:35:04.601Z,2.00
2018-08-11T02:36:04.595Z,2.10
2018-08-11T02:37:04.589Z,2.40
2018-08-11T02:38:04.592Z,1.80
2018-08-11T02:39:04.580Z,2.00
2018-08-11T02:40:04.584Z,1.70
2018-08-11T02:41:04.577Z,1.70
2018-08-11T02:42:04.568Z,1.90
2018-08-11T02:43:04.566Z,1.90
2018-08-11T02:44:04.560Z,1.60
2018-08-11T02:45:04.552Z,1.70
2018-08-11T02:46:04.550Z,1.70
2018-08-11T02:47:04.548Z,1.80
2018-08-11T02:48:04.547Z,1.70
2018-08-11T02:49:04.538Z,1.80
2018-08-11T02:50:04.531Z,1.80
2018-08-11T02:51:04.531Z,1.60
2018-08-11T02:52:04.529Z,1.60
2018-08-11T02:53:04.519Z,2.00
2018-08-11T02:54:04.520Z,1.60
2018-08-11T02:55:04.514Z,1.70
2018-08-11T02:56:04.508Z,1.50
2018-08-11T02:57:04.501Z,1.90
2018-08-11T02:58:04.517Z,1.80
2018-08-11T02:59:04.497Z,1.70
2018-08-11T03:00:04.495Z,2.00
2018-08-11T03:01:04.483Z,1.50
2018-08-11T03:02:04.484Z,1.40
2018-08-11T03:03:04.484Z,1.50
2018-08-11T03:04:04.479Z,1.80
2018-08-11T03:05:04.465Z,1.80
2018-08-11T03:06:04.462Z,1.80
2018-08-11T03:07:04.458Z,1.60
2018-08-11T03:08:04.458Z,1.70
2018-08-11T03:09:04.447Z,1.70
2018-08-11T03:10:04.444Z,2.20
2018-08-11T03:11:04.444Z,1.60
2018-08-11T03:12:04.438Z,1.80
2018-08-11T03:13:04.431Z,1.70
2018-08-11T03:14:04.487Z,1.40
2018-08-11T03:15:04.421Z,1.50
2018-08-11T03:16:04.417Z,1.50
2018-08-11T03:17:04.418Z,1.60
2018-08-11T03:18:04.411Z,1.50
2018-08-11T03:19:04.407Z,1.50
2018-08-11T03:20:04.407Z,1.50
2018-08-11T03:21:04.400Z,1.70
2018-08-11T03:22:04.394Z,1.90
2018-08-11T03:23:04.396Z,1.60
2018-08-11T03:24:04.386Z,1.60
2018-08-11T03:25:04.398Z,1.70
2018-08-11T03:26:04.372Z,1.70
2018-08-11T03:27:04.373Z,2.10
2018-08-11T03:28:04.368Z,1.60
2018-08-11T03:29:04.357Z,1.80
2018-08-11T03:30:04.366Z,1.90
2018-08-11T03:31:04.354Z,1.60
2018-08-11T03:32:04.347Z,1.60
2018-08-11T03:33:04.343Z,1.40
2018-08-11T03:34:04.335Z,1.50
2018-08-11T03:35:04.338Z,1.60
2018-08-11T03:36:04.326Z,1.50
2018-08-11T03:37:04.321Z,1.60
2018-08-11T03:38:04.316Z,1.60
2018-08-11T03:39:04.317Z,1.70
2018-08-11T03:40:04.312Z,1.30
2018-08-11T03:41:04.302Z,1.40
2018-08-11T03:42:04.300Z,1.60
2018-08-11T03:43:04.296Z,1.50
2018-08-11T03:44:04.290Z,1.50
2018-08-11T03:45:04.307Z,1.60
2018-08-11T03:46:04.332Z,1.30
2018-08-11T03:47:04.277Z,1.30
2018-08-11T03:48:04.273Z,1.80
2018-08-11T03:49:04.274Z,1.60
2018-08-11T03:50:04.262Z,1.40
2018-08-11T03:51:04.261Z,1.70
2018-08-11T03:52:04.255Z,1.40
2018-08-11T03:53:04.256Z,1.40
2018-08-11T03:54:04.248Z,1.50
2018-08-11T03:55:04.244Z,1.50
2018-08-11T03:56:04.236Z,1.60
2018-08-11T03:57:04.235Z,1.60
2018-08-11T03:58:04.226Z,1.50
2018-08-11T03:59:04.226Z,1.20
2018-08-11T04:00:04.217Z,1.10
2018-08-11T04:01:04.216Z,1.40
2018-08-11T04:02:04.216Z,1.50
2018-08-11T04:03:04.209Z,1.40
2018-08-11T04:04:04.203Z,1.30
2018-08-11T04:05:04.194Z,1.50
2018-08-11T04:06:04.190Z,1.40
2018-08-11T04:07:04.190Z,1.50
2018-08-11T04:08:04.180Z,1.50
2018-08-11T04:09:04.179Z,1.40
2018-08-11T04:10:04.172Z,1.40
2018-08-11T04:11:04.167Z,1.40
2018-08-11T04:12:04.164Z,1.50
2018-08-11T04:13:04.166Z,1.50
2018-08-11T04:14:04.154Z,1.40
2018-08-11T04:15:04.153Z,1.30
2018-08-11T04:16:04.145Z,1.50
2018-08-11T04:17:04.147Z,1.40
2018-08-11T04:18:04.140Z,1.40
2018-08-11T04:19:04.131Z,1.40
2018-08-11T04:20:04.131Z,1.30
2018-08-11T04:21:04.126Z,1.30
2018-08-11T04:22:04.122Z,1.50
2018-08-11T04:23:04.111Z,1.50
2018-08-11T04:24:04.107Z,1.60
2018-08-11T04:25:04.108Z,1.40
2018-08-11T04:26:04.098Z,1.60
2018-08-11T04:27:04.098Z,1.50
2018-08-11T04:28:04.094Z,1.60
2018-08-11T04:29:04.088Z,1.60
2018-08-11T04:30:04.084Z,1.10
2018-08-11T04:31:04.081Z,1.30
2018-08-11T04:32:04.075Z,1.30
2018-08-11T04:33:04.070Z,1.30
2018-08-11T04:34:04.069Z,1.50
2018-08-11T04:35:04.061Z,1.50
2018-08-11T04:36:04.057Z,1.40
2018-08-11T04:37:04.046Z,1.30
2018-08-11T04:38:04.046Z,1.50
2018-08-11T04:39:04.041Z,1.30
2018-08-11T04:40:04.042Z,1.60
2018-08-11T04:41:04.033Z,1.40
2018-08-11T04:42:04.079Z,1.40
2018-08-11T04:43:04.025Z,1.30
2018-08-11T04:44:04.021Z,1.40
2018-08-11T04:45:04.016Z,1.40
2018-08-11T04:46:04.011Z,1.70
2018-08-11T04:47:04.005Z,1.30
2018-08-11T04:48:04.005Z,1.40
2018-08-11T04:49:03.997Z,1.40
2018-08-11T04:50:03.986Z,1.30
2018-08-11T04:51:03.984Z,1.40
2018-08-11T04:52:03.980Z,1.30
2018-08-11T04:53:03.972Z,1.30
2018-08-11T04:54:03.975Z,1.10
2018-08-11T04:55:03.964Z,1.40
2018-08-11T04:56:03.987Z,1.60
2018-08-11T04:57:04.127Z,1.40
2018-08-11T04:58:03.952Z,1.30
2018-08-11T04:59:03.949Z,1.40
2018-08-11T05:00:03.941Z,1.30
2018-08-11T05:01:03.939Z,1.30
2018-08-11T05:02:03.930Z,1.20
2018-08-11T05:03:03.927Z,1.20
2018-08-11T05:04:03.929Z,1.20
2018-08-11T05:05:03.922Z,1.30
2018-08-11T05:06:03.922Z,1.20
2018-08-11T05:07:03.909Z,1.40
2018-08-11T05:08:03.903Z,1.40
2018-08-11T05:09:03.896Z,1.20
2018-08-11T05:10:03.897Z,1.30
2018-08-11T05:11:03.895Z,1.40
2018-08-11T05:12:03.888Z,1.30
2018-08-11T05:13:03.881Z,1.40
2018-08-11T05:14:03.881Z,1.20
2018-08-11T05:15:03.877Z,1.50
2018-08-11T05:16:03.866Z,1.20
2018-08-11T05:17:03.865Z,1.40
2018-08-11T05:18:03.856Z,1.50
2018-08-11T05:19:03.855Z,1.30
2018-08-11T05:20:03.855Z,1.50
2018-08-11T05:21:03.844Z,1.60
2018-08-11T05:22:03.840Z,1.60
2018-08-11T05:23:03.837Z,1.90
2018-08-11T05:24:03.832Z,1.80
2018-08-11T05:25:03.832Z,1.80
2018-08-11T05:26:03.828Z,1.70
2018-08-11T05:27:03.820Z,2.10
2018-08-11T05:28:03.814Z,1.80
2018-08-11T05:29:03.809Z,1.80
2018-08-11T05:30:03.804Z,2.20
2018-08-11T05:31:03.808Z,1.50
2018-08-11T05:32:03.798Z,2.10
2018-08-11T05:33:03.813Z,1.70
2018-08-11T05:34:03.788Z,1.70
2018-08-11T05:35:03.788Z,1.50
2018-08-11T05:36:03.779Z,1.80
2018-08-11T05:37:03.784Z,1.90
2018-08-11T05:38:03.776Z,1.90
2018-08-11T05:39:03.771Z,1.50
2018-08-11T05:40:03.762Z,1.80
2018-08-11T05:41:03.756Z,2.00
2018-08-11T05:42:03.752Z,1.70
2018-08-11T05:43:03.754Z,1.80
2018-08-11T05:44:03.748Z,2.00
2018-08-11T05:45:03.741Z,1.90
2018-08-11T05:46:03.736Z,1.90
2018-08-11T05:47:03.736Z,2.20
2018-08-11T05:48:03.729Z,2.20
2018-08-11T05:49:03.728Z,2.00
2018-08-11T05:50:03.726Z,2.00
2018-08-11T05:51:03.719Z,1.90
2018-08-11T05:52:03.721Z,1.80
2018-08-11T05:53:03.713Z,1.90
2018-08-11T05:54:03.714Z,2.00
2018-08-11T05:55:03.752Z,1.60
2018-08-11T05:56:03.703Z,1.60
2018-08-11T05:57:03.702Z,1.40
2018-08-11T05:58:03.700Z,1.90
2018-08-11T05:59:03.691Z,1.60
2018-08-11T06:00:03.693Z,1.70
2018-08-11T06:01:03.686Z,1.50
2018-08-11T06:02:03.681Z,1.30
2018-08-11T06:03:03.684Z,1.80
2018-08-11T06:04:03.719Z,1.60
2018-08-11T06:05:03.670Z,1.20
2018-08-11T06:06:03.669Z,1.40
2018-08-11T06:07:03.669Z,1.50
2018-08-11T06:08:03.668Z,1.20
2018-08-11T06:09:03.660Z,1.40
2018-08-11T06:10:03.663Z,1.20
2018-08-11T06:11:03.659Z,1.30
2018-08-11T06:12:03.653Z,1.20
2018-08-11T06:13:03.649Z,1.30
2018-08-11T06:14:03.651Z,1.30
2018-08-11T06:15:03.646Z,1.30
2018-08-11T06:16:03.641Z,1.30
2018-08-11T06:17:03.644Z,1.50
2018-08-11T06:18:03.635Z,1.40
2018-08-11T06:19:03.634Z,1.20
2018-08-11T06:20:03.632Z,1.30
2018-08-11T06:21:03.678Z,1.30
2018-08-11T06:22:03.629Z,1.30
2018-08-11T06:23:03.630Z,1.20
2018-08-11T06:24:03.625Z,1.30
2018-08-11T06:25:03.629Z,1.20
2018-08-11T06:26:03.616Z,1.30
2018-08-11T06:27:03.616Z,1.30
2018-08-11T06:28:03.612Z,1.20
2018-08-11T06:29:03.614Z,1.20
2018-08-11T06:30:03.609Z,1.10
2018-08-11T06:31:03.611Z,1.10
2018-08-11T06:32:03.617Z,1.30
2018-08-11T06:33:03.621Z,1.20
2018-08-11T06:34:03.607Z,1.20
2018-08-11T06:35:03.602Z,1.10
2018-08-11T06:36:03.605Z,1.20
2018-08-11T06:37:03.594Z,1.20
2018-08-11T06:38:03.592Z,1.10
2018-08-11T06:39:03.595Z,1.20
2018-08-11T06:40:03.596Z,1.20
2018-08-11T06:41:03.682Z,1.10
2018-08-11T06:42:03.591Z,1.10
2018-08-11T06:43:03.591Z,1.20
2018-08-11T06:44:03.588Z,0.90
2018-08-11T06:45:03.579Z,1.10
2018-08-11T06:46:03.577Z,1.40
2018-08-11T06:47:03.602Z,1.00
2018-08-11T06:48:03.576Z,1.30
2018-08-11T06:49:03.571Z,1.30
2018-08-11T06:50:03.572Z,1.10
2018-08-11T06:51:03.568Z,1.10
2018-08-11T06:52:03.564Z,1.20
2018-08-11T06:53:03.562Z,1.00
2018-08-11T06:54:03.556Z,1.00
2018-08-11T06:55:03.556Z,1.10
2018-08-11T06:56:03.557Z,1.10
2018-08-11T06:57:03.557Z,1.30
2018-08-11T06:58:03.547Z,1.30
2018-08-11T06:59:03.545Z,1.20
2018-08-11T07:00:03.547Z,1.00
2018-08-11T07:01:03.546Z,1.10
2018-08-11T07:02:03.542Z,1.10
2018-08-11T07:03:03.535Z,1.20
2018-08-11T07:04:03.601Z,1.30
2018-08-11T07:05:03.531Z,1.00
2018-08-11T07:06:03.530Z,1.30
2018-08-11T07:07:03.531Z,1.20
2018-08-11T07:08:03.519Z,1.00
2018-08-11T07:09:03.520Z,1.10
2018-08-11T07:10:03.515Z,1.10
2018-08-11T07:11:03.512Z,1.00
2018-08-11T07:12:03.514Z,1.10
2018-08-11T07:13:03.505Z,1.20
2018-08-11T07:14:03.503Z,1.20
2018-08-11T07:15:03.505Z,1.30
2018-08-11T07:16:03.504Z,1.20
2018-08-11T07:17:03.497Z,1.40
2018-08-11T07:18:03.499Z,1.20
2018-08-11T07:19:03.492Z,1.30
2018-08-11T07:20:03.490Z,1.30
2018-08-11T07:21:03.492Z,1.20
2018-08-11T07:22:03.490Z,1.30
2018-08-11T07:23:03.482Z,1.10
2018-08-11T07:24:03.484Z,1.10
2018-08-11T07:25:03.478Z,1.10
2018-08-11T07:26:03.480Z,1.10
2018-08-11T07:27:03.477Z,1.10
2018-08-11T07:28:03.473Z,1.10
2018-08-11T07:29:03.479Z,1.00
2018-08-11T07:30:03.474Z,1.30
2018-08-11T07:31:03.468Z,1.20
2018-08-11T07:32:03.487Z,1.10
2018-08-11T07:33:03.461Z,1.10
2018-08-11T07:34:03.459Z,1.10
2018-08-11T07:35:03.457Z,1.20
2018-08-11T07:36:03.541Z,1.20
2018-08-11T07:37:03.454Z,1.00
2018-08-11T07:38:03.456Z,1.30
2018-08-11T07:39:03.456Z,1.20
2018-08-11T07:40:03.451Z,1.00
2018-08-11T07:41:03.451Z,1.10
2018-08-11T07:42:03.462Z,1.30
2018-08-11T07:43:03.448Z,1.20
2018-08-11T07:44:03.447Z,1.10
2018-08-11T07:45:03.449Z,1.20
2018-08-11T07:46:03.439Z,1.20
2018-08-11T07:47:03.438Z,1.30
2018-08-11T07:48:03.436Z,1.10
2018-08-11T07:49:03.437Z,1.20
2018-08-11T07:50:03.438Z,1.10
2018-08-11T07:51:03.433Z,1.10
2018-08-11T07:52:03.431Z,1.10
2018-08-11T07:53:03.428Z,1.00
2018-08-11T07:54:03.434Z,1.10
2018-08-11T07:55:03.426Z,1.10
2018-08-11T07:56:03.460Z,1.00
2018-08-11T07:57:03.428Z,1.10
2018-08-11T07:58:03.423Z,1.20
2018-08-11T07:59:03.420Z,1.10
2018-08-11T08:00:03.423Z,1.20
2018-08-11T08:01:03.423Z,1.10
2018-08-11T08:02:03.426Z,1.10
2018-08-11T08:03:03.420Z,1.00
2018-08-11T08:04:03.422Z,1.20
2018-08-11T08:05:03.414Z,1.10
2018-08-11T08:06:03.416Z,0.90
2018-08-11T08:07:03.413Z,1.20
2018-08-11T08:08:03.439Z,1.00
2018-08-11T08:09:03.414Z,1.10
2018-08-11T08:10:03.421Z,1.00
2018-08-11T08:11:03.419Z,0.90
2018-08-11T08:12:03.419Z,1.10
2018-08-11T08:13:03.412Z,1.20
2018-08-11T08:14:03.411Z,1.10
2018-08-11T08:15:03.408Z,1.20
2018-08-11T08:16:03.412Z,1.20
2018-08-11T08:17:03.416Z,0.90
2018-08-11T08:18:03.407Z,1.10
2018-08-11T08:19:03.407Z,1.00
2018-08-11T08:20:03.407Z,1.30
2018-08-11T08:21:03.403Z,1.10
2018-08-11T08:22:03.411Z,1.00
2018-08-11T08:23:03.412Z,0.90
2018-08-11T08:24:03.407Z,1.00
2018-08-11T08:25:03.405Z,1.00
2018-08-11T08:26:03.441Z,1.20
2018-08-11T08:27:03.405Z,1.10
2018-08-11T08:28:03.403Z,1.10
2018-08-11T08:29:03.403Z,1.00
2018-08-11T08:30:03.406Z,1.10
2018-08-11T08:31:03.401Z,1.00
2018-08-11T08:32:03.401Z,1.40
2018-08-11T08:33:03.406Z,1.10
2018-08-11T08:34:03.401Z,1.10
2018-08-11T08:35:03.402Z,1.00
2018-08-11T08:36:03.403Z,1.00
2018-08-11T08:37:03.399Z,1.00
2018-08-11T08:38:03.404Z,1.10
2018-08-11T08:39:03.400Z,1.10
2018-08-11T08:40:03.395Z,1.00
2018-08-11T08:41:03.395Z,1.10
2018-08-11T08:42:03.395Z,1.00
2018-08-11T08:43:03.399Z,1.00
2018-08-11T08:44:03.396Z,0.80
2018-08-11T08:45:03.394Z,1.10
2018-08-11T08:46:03.396Z,1.00
2018-08-11T08:47:03.392Z,1.00
2018-08-11T08:48:03.393Z,1.00
2018-08-11T08:49:03.410Z,0.90
2018-08-11T08:50:03.393Z,0.90
2018-08-11T08:51:03.398Z,1.10
2018-08-11T08:52:03.399Z,1.10
2018-08-11T08:53:03.395Z,1.00
2018-08-11T08:54:03.396Z,0.90
2018-08-11T08:55:03.393Z,1.10
2018-08-11T08:56:03.395Z,0.90
2018-08-11T08:57:03.389Z,0.90
2018-08-11T08:58:03.388Z,1.00
2018-08-11T08:59:03.433Z,1.20
2018-08-11T09:00:03.395Z,1.00
2018-08-11T09:01:03.394Z,1.20
2018-08-11T09:02:03.390Z,1.10
2018-08-11T09:03:03.390Z,0.80
2018-08-11T09:04:03.393Z,1.20
2018-08-11T09:05:03.387Z,1.00
2018-08-11T09:06:03.394Z,1.10
2018-08-11T09:07:03.388Z,0.90
2018-08-11T09:08:03.394Z,1.00
2018-08-11T09:09:03.392Z,1.00
2018-08-11T09:10:03.399Z,1.20
2018-08-11T09:11:03.388Z,1.00
2018-08-11T09:12:03.427Z,1.20
2018-08-11T09:13:03.394Z,1.20
2018-08-11T09:14:03.391Z,1.30
2018-08-11T09:15:03.384Z,1.10
2018-08-11T09:16:03.392Z,1.20
2018-08-11T09:17:03.386Z,1.20
2018-08-11T09:18:03.391Z,1.10
2018-08-11T09:19:03.388Z,1.00
2018-08-11T09:20:03.391Z,1.00
2018-08-11T09:21:03.390Z,1.10
2018-08-11T09:22:03.387Z,1.00
2018-08-11T09:23:03.389Z,1.10
2018-08-11T09:24:03.386Z,0.90
2018-08-11T09:25:03.386Z,0.90
2018-08-11T09:26:03.386Z,0.90
2018-08-11T09:27:03.392Z,1.00
2018-08-11T09:28:03.394Z,0.90
2018-08-11T09:29:03.408Z,1.00
2018-08-11T09:30:03.389Z,1.20
2018-08-11T09:31:03.391Z,1.00
2018-08-11T09:32:03.388Z,0.90
2018-08-11T09:33:03.394Z,1.10
2018-08-11T09:34:03.391Z,1.00
2018-08-11T09:35:03.396Z,1.30
2018-08-11T09:36:03.392Z,0.90
2018-08-11T09:37:03.388Z,1.10
2018-08-11T09:38:03.390Z,1.10
2018-08-11T09:39:03.389Z,1.00
2018-08-11T09:40:03.391Z,1.20
2018-08-11T09:41:03.394Z,1.00
2018-08-11T09:42:03.394Z,0.90
2018-08-11T09:43:03.397Z,1.00
2018-08-11T09:44:03.399Z,1.30
2018-08-11T09:45:03.391Z,1.20
2018-08-11T09:46:03.472Z,1.20
2018-08-11T09:47:03.393Z,1.00
2018-08-11T09:48:03.397Z,1.00
2018-08-11T09:49:03.394Z,0.90
2018-08-11T09:50:03.398Z,1.00
2018-08-11T09:51:03.393Z,1.00
2018-08-11T09:52:03.394Z,1.10
2018-08-11T09:53:03.398Z,0.90
2018-08-11T09:54:03.399Z,1.10
2018-08-11T09:55:03.392Z,1.10
2018-08-11T09:56:03.392Z,0.90
2018-08-11T09:57:03.399Z,1.00
2018-08-11T09:58:03.401Z,1.00
2018-08-11T09:59:03.396Z,0.90
2018-08-11T10:00:03.396Z,1.10
2018-08-11T10:01:03.393Z,1.00
2018-08-11T10:02:03.394Z,0.90
2018-08-11T10:03:03.397Z,1.00
2018-08-11T10:04:03.399Z,1.10
2018-08-11T10:05:03.462Z,1.00
2018-08-11T10:06:03.401Z,0.90
2018-08-11T10:07:03.394Z,1.00
2018-08-11T10:08:03.398Z,0.90
2018-08-11T10:09:03.394Z,1.00
2018-08-11T10:10:03.400Z,1.20
2018-08-11T10:11:03.395Z,0.90
2018-08-11T10:12:03.402Z,1.30
2018-08-11T10:13:03.395Z,1.10
2018-08-11T10:14:03.398Z,0.90
2018-08-11T10:15:03.400Z,1.00
2018-08-11T10:16:03.396Z,0.80
2018-08-11T10:17:03.401Z,1.10
2018-08-11T10:18:03.400Z,1.10
2018-08-11T10:19:03.400Z,0.90
2018-08-11T10:20:03.402Z,1.20
2018-08-11T10:21:03.402Z,1.00
2018-08-11T10:22:03.396Z,1.10
2018-08-11T10:23:03.427Z,1.10
2018-08-11T10:24:03.398Z,1.00
2018-08-11T10:25:03.409Z,1.00
2018-08-11T10:26:03.395Z,1.00
2018-08-11T10:27:03.396Z,1.10
2018-08-11T10:28:03.404Z,1.10
2018-08-11T10:29:03.410Z,1.00
2018-08-11T10:30:03.396Z,0.90
2018-08-11T10:31:03.410Z,1.10
2018-08-11T10:32:03.402Z,1.00
2018-08-11T10:33:03.409Z,1.00
2018-08-11T10:34:03.431Z,1.10
2018-08-11T10:35:03.401Z,0.90
2018-08-11T10:36:03.405Z,0.90
2018-08-11T10:37:03.405Z,1.00
2018-08-11T10:38:03.405Z,1.00
2018-08-11T10:39:03.407Z,1.10
2018-08-11T10:40:03.425Z,0.90
2018-08-11T10:41:03.416Z,0.90
2018-08-11T10:42:03.406Z,1.10
2018-08-11T10:43:03.406Z,1.00
2018-08-11T10:44:03.407Z,0.90
2018-08-11T10:45:03.409Z,1.10
2018-08-11T10:46:03.408Z,1.20
2018-08-11T10:47:03.420Z,0.90
2018-08-11T10:48:03.416Z,0.90
2018-08-11T10:49:03.417Z,1.00
2018-08-11T10:50:03.413Z,0.90
2018-08-11T10:51:03.416Z,0.90
2018-08-11T10:52:03.421Z,1.00
2018-08-11T10:53:03.416Z,0.90
2018-08-11T10:54:03.420Z,0.90
2018-08-11T10:55:03.419Z,1.10
2018-08-11T10:56:03.528Z,0.90
2018-08-11T10:57:03.421Z,1.20
2018-08-11T10:58:03.426Z,1.20
2018-08-11T10:59:03.422Z,1.30
2018-08-11T11:00:03.421Z,1.10
2018-08-11T11:01:03.421Z,1.00
2018-08-11T11:02:03.431Z,1.10
2018-08-11T11:03:03.426Z,1.20
2018-08-11T11:04:03.424Z,0.90
2018-08-11T11:05:03.427Z,1.00
2018-08-11T11:06:03.432Z,1.00
2018-08-11T11:07:03.434Z,1.20
2018-08-11T11:08:03.426Z,1.00
2018-08-11T11:09:03.430Z,1.10
2018-08-11T11:10:03.431Z,1.00
2018-08-11T11:11:03.433Z,0.90
2018-08-11T11:12:03.429Z,1.00
2018-08-11T11:13:03.430Z,1.10
2018-08-11T11:14:03.434Z,1.30
2018-08-11T11:15:03.430Z,1.10
2018-08-11T11:16:03.435Z,1.00
2018-08-11T11:17:03.432Z,1.10
2018-08-11T11:18:03.434Z,1.10
2018-08-11T11:19:03.436Z,1.10
2018-08-11T11:20:03.432Z,1.20
2018-08-11T11:21:03.430Z,1.00
2018-08-11T11:22:03.436Z,1.20
2018-08-11T11:23:03.430Z,1.10
2018-08-11T11:24:03.437Z,1.20
2018-08-11T11:25:03.434Z,1.10
2018-08-11T11:26:03.431Z,1.00
2018-08-11T11:27:03.432Z,1.10
2018-08-11T11:28:03.440Z,1.00
2018-08-11T11:29:03.432Z,1.10
2018-08-11T11:30:03.434Z,1.20
2018-08-11T11:31:03.437Z,1.20
2018-08-11T11:32:03.436Z,1.10
2018-08-11T11:33:03.437Z,1.10
2018-08-11T11:34:03.436Z,1.10
2018-08-11T11:35:03.441Z,1.20
2018-08-11T11:36:03.437Z,1.20
2018-08-11T11:37:03.440Z,1.00
2018-08-11T11:38:03.440Z,1.00
2018-08-11T11:39:03.448Z,1.20
2018-08-11T11:40:03.439Z,1.00
2018-08-11T11:41:03.437Z,1.10
2018-08-11T11:42:03.447Z,1.30
2018-08-11T11:43:03.446Z,1.30
2018-08-11T11:44:03.441Z,1.20
2018-08-11T11:45:03.439Z,1.10
2018-08-11T11:46:03.440Z,1.10
2018-08-11T11:47:03.441Z,1.00
2018-08-11T11:48:03.441Z,1.40
2018-08-11T11:49:03.447Z,1.10
2018-08-11T11:50:03.447Z,1.10
2018-08-11T11:51:03.444Z,1.00
2018-08-11T11:52:03.447Z,1.10
2018-08-11T11:53:03.443Z,1.00
2018-08-11T11:54:03.448Z,0.90
2018-08-11T11:55:03.444Z,1.20
2018-08-11T11:56:03.448Z,1.30
2018-08-11T11:57:03.446Z,1.20
2018-08-11T11:58:03.449Z,1.30
2018-08-11T11:59:03.452Z,1.10
2018-08-11T12:00:03.617Z,1.10
2018-08-11T12:01:03.451Z,1.10
2018-08-11T12:02:03.467Z,1.30
2018-08-11T12:03:03.451Z,1.00
2018-08-11T12:04:03.452Z,1.10
2018-08-11T12:05:03.452Z,0.90
2018-08-11T12:06:03.451Z,1.10
2018-08-11T12:07:03.458Z,0.90
2018-08-11T12:08:03.457Z,1.10
2018-08-11T12:09:03.453Z,0.90
2018-08-11T12:10:03.462Z,1.00
2018-08-11T12:11:03.455Z,1.20
2018-08-11T12:12:03.453Z,1.00
2018-08-11T12:13:03.461Z,1.10
2018-08-11T12:14:03.463Z,1.00
2018-08-11T12:15:03.456Z,1.10
2018-08-11T12:16:03.456Z,0.90
2018-08-11T12:17:03.460Z,1.10
2018-08-11T12:18:03.456Z,1.10
2018-08-11T12:19:03.458Z,1.10
2018-08-11T12:20:03.464Z,0.90
2018-08-11T12:21:03.460Z,1.10
2018-08-11T12:22:03.457Z,1.20
2018-08-11T12:23:03.462Z,1.20
2018-08-11T12:24:03.460Z,1.20
2018-08-11T12:25:03.463Z,1.20
2018-08-11T12:26:03.463Z,1.30
2018-08-11T12:27:03.465Z,1.50
2018-08-11T12:28:03.461Z,1.10
2018-08-11T12:29:03.462Z,1.30
2018-08-11T12:30:03.461Z,1.00
2018-08-11T12:31:03.538Z,1.10
2018-08-11T12:32:03.468Z,1.00
2018-08-11T12:33:03.466Z,0.80
2018-08-11T12:34:03.467Z,1.00
2018-08-11T12:35:03.465Z,1.10
2018-08-11T12:36:03.466Z,1.10
2018-08-11T12:37:03.469Z,0.90
2018-08-11T12:38:03.488Z,1.00
2018-08-11T12:39:03.465Z,1.10
2018-08-11T12:40:03.474Z,1.20
2018-08-11T12:41:03.469Z,1.00
2018-08-11T12:42:03.472Z,1.00
2018-08-11T12:43:03.475Z,1.10
2018-08-11T12:44:03.473Z,0.90
2018-08-11T12:45:03.474Z,1.00
2018-08-11T12:46:03.478Z,1.10
2018-08-11T12:47:03.474Z,0.90
2018-08-11T12:48:03.473Z,1.00
2018-08-11T12:49:03.478Z,1.10
2018-08-11T12:50:03.477Z,1.00
2018-08-11T12:51:03.477Z,1.00
2018-08-11T12:52:03.484Z,1.10
2018-08-11T12:53:03.477Z,1.10
2018-08-11T12:54:03.483Z,1.00
2018-08-11T12:55:03.480Z,1.00
2018-08-11T12:56:03.489Z,1.00
2018-08-11T12:57:03.485Z,0.90
2018-08-11T12:58:03.489Z,1.20
2018-08-11T12:59:03.488Z,0.90
2018-08-11T13:00:03.488Z,1.10
2018-08-11T13:01:03.487Z,0.80
2018-08-11T13:02:03.491Z,0.90
2018-08-11T13:03:03.490Z,0.80
2018-08-11T13:04:03.492Z,0.80
2018-08-11T13:05:03.507Z,0.90
2018-08-11T13:06:03.500Z,0.90
2018-08-11T13:07:03.574Z,1.00
2018-08-11T13:08:03.498Z,1.00
2018-08-11T13:09:03.500Z,0.90
2018-08-11T13:10:03.497Z,0.90
2018-08-11T13:11:03.501Z,0.90
2018-08-11T13:12:03.511Z,1.00
2018-08-11T13:13:03.504Z,1.00
2018-08-11T13:14:03.508Z,1.00
2018-08-11T13:15:03.512Z,0.80
2018-08-11T13:16:03.508Z,0.80
2018-08-11T13:17:03.510Z,0.90
2018-08-11T13:18:03.509Z,1.10