createdAt,value
2018-07-28T00:02:13.463Z,101160.00
2018-07-28T00:04:43.421Z,101151.00
2018-07-28T00:07:13.474Z,101156.00
2018-07-28T00:09:43.511Z,101150.00
2018-07-28T00:12:13.771Z,101147.00
2018-07-28T00:14:43.590Z,101146.00
2018-07-28T00:17:13.554Z,101142.00
2018-07-28T00:19:43.508Z,101142.00
2018-07-28T00:22:13.525Z,101144.00
2018-07-28T00:24:43.477Z,101142.00
2018-07-28T00:27:13.543Z,101133.00
2018-07-28T00:29:43.522Z,101128.00
2018-07-28T00:32:13.463Z,101125.00
2018-07-28T00:34:43.275Z,101121.00
2018-07-28T00:37:13.407Z,101118.00
2018-07-28T00:39:43.902Z,101114.00
2018-07-28T00:42:13.551Z,101104.00
2018-07-28T00:44:43.521Z,101101.00
2018-07-28T00:47:13.618Z,101099.00
2018-07-28T00:49:43.605Z,101094.00
2018-07-28T00:52:13.573Z,101097.00
2018-07-28T00:54:43.711Z,101094.00
2018-07-28T00:57:13.863Z,101091.00
2018-07-28T00:59:43.982Z,101086.00
2018-07-28T01:02:13.668Z,101085.00
2018-07-28T01:04:43.908Z,101079.00
2018-07-28T01:07:13.666Z,101081.00
2018-07-28T01:09:43.689Z,101076.00
2018-07-28T01:12:13.754Z,101075.00
2018-07-28T01:14:43.778Z,101066.00
2018-07-28T01:17:13.679Z,101060.00
2018-07-28T01:19:43.716Z,101064.00
2018-07-28T01:22:13.805Z,101062.00
2018-07-28T01:24:43.763Z,101060.00
2018-07-28T01:27:13.735Z,101064.00
2018-07-28T01:29:43.757Z,101056.00
2018-07-28T01:32:13.737Z,101055.00
2018-07-28T01:34:43.684Z,101058.00
2018-07-28T01:37:13.729Z,101052.00
2018-07-28T01:39:43.730Z,101048.00
2018-07-28T01:42:13.771Z,101042.00
2018-07-28T01:44:43.768Z,101041.00
2018-07-28T01:47:13.918Z,101040.00
2018-07-28T01:49:43.744Z,101035.00
2018-07-28T01:52:13.961Z,101033.00
2018-07-28T01:54:43.880Z,101033.00
2018-07-28T01:57:13.939Z,101028.00
2018-07-28T01:59:43.885Z,101024.00
2018-07-28T02:02:14.011Z,101021.00
2018-07-28T02:04:43.843Z,101018.00
2018-07-28T02:07:13.983Z,101011.00
2018-07-28T02:09:43.794Z,101009.00
2018-07-28T02:12:13.788Z,101010.00
2018-07-28T02:14:43.801Z,101005.00
2018-07-28T02:17:13.860Z,101009.00
2018-07-28T02:19:43.921Z,101001.00
2018-07-28T02:22:13.911Z,101000.00
2018-07-28T02:24:44.222Z,100995.00
2018-07-28T02:27:14.035Z,100994.00
2018-07-28T02:29:43.807Z,100992.00
2018-07-28T02:32:13.845Z,100998.00
2018-07-28T02:34:43.913Z,100999.00
2018-07-28T02:37:13.954Z,100992.00
2018-07-28T02:39:43.929Z,100982.00
2018-07-28T02:42:13.921Z,100971.00
2018-07-28T02:44:43.908Z,100963.00
2018-07-28T02:47:13.937Z,100960.00
2018-07-28T02:49:43.874Z,100957.00
2018-07-28T02:52:13.983Z,100962.00
2018-07-28T02:54:43.865Z,100954.00
2018-07-28T02:57:13.941Z,100956.00
2018-07-28T02:59:43.902Z,100958.00
2018-07-28T03:02:14.113Z,100949.00
2018-07-28T03:04:43.888Z,100951.00
2018-07-28T03:07:13.967Z,100944.00
2018-07-28T03:09:43.974Z,100944.00
2018-07-28T03:12:14.044Z,100947.00
2018-07-28T03:14:43.954Z,100943.00
2018-07-28T03:17:13.932Z,100949.00
2018-07-28T03:19:43.998Z,100943.00
2018-07-28T03:22:14.001Z,100934.00
2018-07-28T03:24:44.091Z,100935.00
2018-07-28T03:27:13.999Z,100928.00
2018-07-28T03:29:43.970Z,100928.00
2018-07-28T03:32:14.015Z,100929.00
2018-07-28T03:34:43.942Z,100926.00
2018-07-28T03:37:14.049Z,100921.00
2018-07-28T03:39:44.010Z,100917.00
2018-07-28T03:42:14.074Z,100917.00
2018-07-28T03:44:44.082Z,100920.00
2018-07-28T03:47:14.128Z,100920.00
2018-07-28T03:49:43.669Z,100912.00
2018-07-28T03:52:13.890Z,100910.00
2018-07-28T03:54:44.055Z,100901.00
2018-07-28T03:57:13.962Z,100902.00
2018-07-28T03:59:44.159Z,100897.00
2018-07-28T04:02:14.257Z,100899.00
2018-07-28T04:04:44.081Z,100900.00
2018-07-28T04:07:14.129Z,100901.00
2018-07-28T04:09:44.242Z,100900.00
2018-07-28T04:12:14.347Z,100897.00
2018-07-28T04:14:44.297Z,100892.00
2018-07-28T04:17:14.168Z,100895.00
2018-07-28T04:19:44.017Z,100886.00
2018-07-28T04:22:14.125Z,100887.00
2018-07-28T04:24:44.110Z,100887.00
2018-07-28T04:27:14.182Z,100881.00
2018-07-28T04:29:44.192Z,100886.00
2018-07-28T04:32:14.224Z,100880.00
2018-07-28T04:34:44.221Z,100880.00
2018-07-28T04:37:14.139Z,100874.00
2018-07-28T04:39:44.149Z,100866.00
2018-07-28T04:42:14.233Z,100862.00
2018-07-28T04:44:44.187Z,100860.00
2018-07-28T04:47:14.198Z,100857.00
2018-07-28T04:49:44.275Z,100855.00
2018-07-28T04:52:14.102Z,100849.00
2018-07-28T04:54:44.401Z,100851.00
2018-07-28T04:57:14.225Z,100844.00
2018-07-28T04:59:44.130Z,100851.00
2018-07-28T05:02:14.214Z,100847.00
2018-07-28T05:04:44.195Z,100848.00
2018-07-28T05:07:13.884Z,100847.00
2018-07-28T05:09:43.976Z,100844.00
2018-07-28T05:12:14.171Z,100844.00
2018-07-28T05:14:44.226Z,100845.00
2018-07-28T05:17:14.227Z,100838.00
2018-07-28T05:19:44.298Z,100837.00
2018-07-28T05:22:13.893Z,100843.00
2018-07-28T05:24:44.249Z,100841.00
2018-07-28T05:27:14.261Z,100840.00
2018-07-28T05:29:44.475Z,100830.00
2018-07-28T05:32:14.262Z,100828.00
2018-07-28T05:34:44.289Z,100822.00
2018-07-28T05:37:14.491Z,100821.00
2018-07-28T05:39:44.387Z,100816.00
2018-07-28T05:42:14.251Z,100815.00
2018-07-28T05:44:44.264Z,100816.00
2018-07-28T05:47:14.308Z,100815.00
2018-07-28T05:49:44.360Z,100812.00
2018-07-28T05:52:14.381Z,100808.00
2018-07-28T05:54:44.380Z,100808.00
2018-07-28T05:57:14.265Z,100802.00
2018-07-28T05:59:44.257Z,100798.00
2018-07-28T06:02:14.480Z,100797.00
2018-07-28T06:04:44.874Z,100792.00
2018-07-28T06:07:14.382Z,100789.00
2018-07-28T06:09:44.408Z,100787.00
2018-07-28T06:12:14.344Z,100791.00
2018-07-28T06:14:44.510Z,100791.00
2018-07-28T06:17:14.316Z,100794.00
2018-07-28T06:19:44.343Z,100788.00
2018-07-28T06:22:14.569Z,100787.00
2018-07-28T06:24:44.320Z,100790.00
2018-07-28T06:27:14.325Z,100792.00
2018-07-28T06:29:44.375Z,100798.00
2018-07-28T06:32:14.342Z,100798.00
2018-07-28T06:34:44.481Z,100804.00
2018-07-28T06:37:14.824Z,100812.00
2018-07-28T06:39:44.426Z,100806.00
2018-07-28T06:42:14.575Z,100803.00
2018-07-28T06:44:44.423Z,100797.00
2018-07-28T06:47:14.410Z,100792.00
2018-07-28T06:49:44.362Z,100786.00
2018-07-28T06:52:14.180Z,100772.00
2018-07-28T06:54:44.222Z,100775.00
2018-07-28T06:57:14.560Z,100767.00
2018-07-28T06:59:44.365Z,100769.00
2018-07-28T07:02:14.514Z,100765.00
2018-07-28T07:04:44.477Z,100765.00
2018-07-28T07:07:14.564Z,100757.00
2018-07-28T07:09:44.454Z,100756.00
2018-07-28T07:12:14.509Z,100759.00
2018-07-28T07:14:49.572Z,100758.00
2018-07-28T07:17:24.266Z,100760.00
2018-07-28T07:19:59.642Z,100761.00
2018-07-28T07:22:29.361Z,100767.00
2018-07-28T07:24:59.211Z,100763.00
2018-07-28T07:27:28.887Z,100766.00
2018-07-28T07:29:58.695Z,100767.00
2018-07-28T07:32:28.493Z,100767.00
2018-07-28T07:34:57.993Z,100762.00
2018-07-28T07:37:31.251Z,100758.00
2018-07-28T07:40:03.598Z,100756.00
2018-07-28T07:42:37.822Z,100761.00
2018-07-28T07:45:10.703Z,100747.00
2018-07-28T07:47:45.806Z,100747.00
2018-07-28T07:50:22.232Z,100741.00
2018-07-28T07:52:55.081Z,100740.00
2018-07-28T07:55:29.800Z,100731.00
2018-07-28T07:58:02.362Z,100728.00
2018-07-28T08:00:32.806Z,100725.00
2018-07-28T08:03:06.229Z,100731.00
2018-07-28T08:05:36.854Z,100729.00
2018-07-28T08:08:08.551Z,100729.00
2018-07-28T08:10:45.120Z,100726.00
2018-07-28T08:13:17.257Z,100733.00
2018-07-28T08:15:51.722Z,100725.00
2018-07-28T08:18:25.845Z,100734.00
2018-07-28T08:20:58.533Z,100734.00
2018-07-28T08:23:31.482Z,100740.00
2018-07-28T08:26:05.351Z,100738.00
2018-07-28T08:28:41.329Z,100741.00
2018-07-28T08:31:16.551Z,100732.00
2018-07-28T08:33:51.701Z,100731.00
2018-07-28T08:36:27.819Z,100723.00
2018-07-28T08:39:00.725Z,100722.00
2018-07-28T08:41:35.915Z,100713.00
2018-07-28T08:44:11.951Z,100711.00
2018-07-28T08:46:47.787Z,100707.00
2018-07-28T08:49:23.582Z,100705.00
2018-07-28T08:51:59.384Z,100699.00
2018-07-28T08:54:29.563Z,100695.00
2018-07-28T08:57:04.757Z,100689.00
2018-07-28T08:59:34.543Z,100685.00
2018-07-28T09:02:03.909Z,100676.00
2018-07-28T09:04:33.262Z,100667.00
2018-07-28T09:07:02.634Z,100669.00
2018-07-28T09:09:32.045Z,100668.00
2018-07-28T09:12:01.456Z,100665.00
2018-07-28T09:14:30.769Z,100661.00
2018-07-28T09:17:00.082Z,100656.00
2018-07-28T09:19:29.491Z,100651.00
2018-07-28T09:21:58.935Z,100646.00
2018-07-28T09:24:28.371Z,100641.00
2018-07-28T09:27:00.602Z,100633.00
2018-07-28T09:29:30.049Z,100641.00
2018-07-28T09:31:59.376Z,100638.00
2018-07-28T09:34:28.766Z,100637.00
2018-07-28T09:36:58.188Z,100637.00
2018-07-28T09:39:27.575Z,100643.00
2018-07-28T09:41:56.968Z,100646.00
2018-07-28T09:44:26.354Z,100641.00
2018-07-28T09:46:55.782Z,100656.00
2018-07-28T09:49:25.133Z,100651.00
2018-07-28T09:51:54.469Z,100646.00
2018-07-28T09:54:23.825Z,100653.00
2018-07-28T09:56:53.201Z,100664.00
2018-07-28T09:59:22.518Z,100656.00
2018-07-28T10:01:52.072Z,100645.00
2018-07-28T10:04:21.082Z,100640.00
2018-07-28T10:06:50.488Z,100626.00
2018-07-28T10:09:20.086Z,100625.00
2018-07-28T10:11:49.394Z,100630.00
2018-07-28T10:14:18.761Z,100643.00
2018-07-28T10:16:48.214Z,100631.00
2018-07-28T10:19:17.280Z,100623.00
2018-07-28T10:21:46.611Z,100620.00
2018-07-28T10:24:16.008Z,100621.00
2018-07-28T10:26:45.399Z,100628.00
2018-07-28T10:29:14.959Z,100621.00
2018-07-28T10:31:44.956Z,100612.00
2018-07-28T10:34:14.929Z,100611.00
2018-07-28T10:36:44.683Z,100604.00
2018-07-28T10:39:15.400Z,100613.00
2018-07-28T10:41:44.853Z,100614.00
2018-07-28T10:44:15.029Z,100610.00
2018-07-28T10:46:45.424Z,100614.00
2018-07-28T10:49:20.137Z,100614.00
2018-07-28T10:51:49.560Z,100608.00
2018-07-28T10:54:18.975Z,100605.00
2018-07-28T10:56:48.410Z,100606.00
2018-07-28T10:59:17.810Z,100606.00
2018-07-28T11:01:47.128Z,100606.00
2018-07-28T11:04:16.507Z,100599.00
2018-07-28T11:06:45.914Z,100596.00
2018-07-28T11:09:15.646Z,100598.00
2018-07-28T11:11:45.060Z,100591.00
2018-07-28T11:14:15.019Z,100587.00
2018-07-28T11:16:44.947Z,100590.00
2018-07-28T11:19:15.189Z,100584.00
2018-07-28T11:21:45.047Z,100581.00
2018-07-28T11:24:15.067Z,100579.00
2018-07-28T11:26:45.090Z,100566.00
2018-07-28T11:29:15.018Z,100564.00
2018-07-28T11:32:02.055Z,100559.00
2018-07-28T11:34:48.797Z,100565.00
2018-07-28T11:37:42.617Z,100552.00
2018-07-28T11:40:29.338Z,100559.00
2018-07-28T11:43:15.620Z,100557.00
2018-07-28T11:45:45.273Z,100558.00
2018-07-28T11:48:15.047Z,100558.00
2018-07-28T11:50:45.149Z,100555.00
2018-07-28T11:53:15.247Z,100559.00
2018-07-28T11:55:45.212Z,100540.00
2018-07-28T11:58:15.188Z,100527.00
2018-07-28T12:00:44.903Z,100533.00
2018-07-28T12:03:15.061Z,100530.00
2018-07-28T12:05:45.065Z,100522.00
2018-07-28T12:08:15.095Z,100514.00
2018-07-28T12:10:45.134Z,100512.00
2018-07-28T12:13:15.217Z,100501.00
2018-07-28T12:15:45.503Z,100503.00
2018-07-28T12:18:15.171Z,100496.00
2018-07-28T12:20:45.212Z,100494.00
2018-07-28T12:23:15.363Z,100492.00
2018-07-28T12:25:45.214Z,100487.00
2018-07-28T12:28:15.258Z,100489.00
2018-07-28T12:30:45.395Z,100478.00
2018-07-28T12:33:15.251Z,100465.00
2018-07-28T12:35:44.937Z,100452.00
2018-07-28T12:38:15.331Z,100440.00
2018-07-28T12:40:45.278Z,100441.00
2018-07-28T12:43:15.240Z,100448.00
2018-07-28T12:45:45.271Z,100466.00
2018-07-28T12:48:15.263Z,100482.00
2018-07-28T12:50:45.272Z,100483.00
2018-07-28T12:53:15.397Z,100479.00
2018-07-28T12:55:45.286Z,100478.00
2018-07-28T12:58:15.273Z,100475.00
2018-07-28T13:00:45.443Z,100481.00
2018-07-28T13:03:15.466Z,100516.00
2018-07-28T13:05:45.242Z,100610.00
2018-07-28T13:08:15.320Z,100623.00
2018-07-28T13:10:45.260Z,100661.00
2018-07-28T13:13:15.063Z,100711.00
2018-07-28T13:15:45.183Z,100736.00
2018-07-28T13:18:15.276Z,100756.00
2018-07-28T13:20:45.357Z,100765.00
2018-07-28T13:23:15.394Z,100777.00
2018-07-28T13:25:45.557Z,100762.00
2018-07-28T13:28:15.357Z,100727.00
2018-07-28T13:30:45.523Z,100716.00
2018-07-28T13:33:15.453Z,100713.00
2018-07-28T13:35:45.398Z,100723.00
2018-07-28T13:38:15.612Z,100730.00
2018-07-28T13:40:45.382Z,100736.00
2018-07-28T13:43:15.524Z,100718.00
2018-07-28T13:45:45.429Z,100712.00
2018-07-28T13:48:15.565Z,100703.00
2018-07-28T13:50:45.531Z,100703.00
2018-07-28T13:53:15.154Z,100698.00
2018-07-28T13:55:45.206Z,100692.00
2018-07-28T13:58:15.378Z,100704.00
2018-07-28T14:00:45.538Z,100709.00
2018-07-28T14:03:15.532Z,100711.00
2018-07-28T14:05:45.712Z,100714.00
2018-07-28T14:08:22.343Z,100731.00
2018-07-28T14:10:51.709Z,100748.00
2018-07-28T14:13:21.438Z,100809.00
2018-07-28T14:15:57.459Z,100833.00
2018-07-28T14:18:26.909Z,100840.00
2018-07-28T14:20:56.131Z,100863.00
2018-07-28T14:23:25.590Z,100883.00
2018-07-28T14:25:55.859Z,100884.00
2018-07-28T14:28:25.277Z,100871.00
2018-07-28T14:30:54.741Z,100857.00
2018-07-28T14:33:24.216Z,100845.00
2018-07-28T14:35:53.593Z,100837.00
2018-07-28T14:38:23.052Z,100837.00
2018-07-28T14:40:52.431Z,100830.00
2018-07-28T14:43:21.839Z,100839.00
2018-07-28T14:45:51.299Z,100840.00
2018-07-28T14:48:20.548Z,100839.00
2018-07-28T14:50:49.871Z,100833.00
2018-07-28T14:53:19.250Z,100820.00
2018-07-28T14:55:48.602Z,100817.00
2018-07-28T14:58:18.053Z,100808.00
2018-07-28T15:00:47.355Z,100796.00
2018-07-28T15:03:16.757Z,100801.00
2018-07-28T15:05:46.206Z,100813.00
2018-07-28T15:08:15.712Z,100812.00
2018-07-28T15:10:45.883Z,100803.00
2018-07-28T15:13:15.610Z,100806.00
2018-07-28T15:15:45.562Z,100811.00
2018-07-28T15:18:15.592Z,100817.00
2018-07-28T15:20:45.592Z,100830.00
2018-07-28T15:23:15.615Z,100838.00
2018-07-28T15:25:45.667Z,100849.00
2018-07-28T15:28:15.362Z,100858.00
2018-07-28T15:30:45.714Z,100864.00
2018-07-28T15:33:15.565Z,100870.00
2018-07-28T15:35:45.624Z,100871.00
2018-07-28T15:38:16.684Z,100875.00
2018-07-28T15:40:45.710Z,100877.00
2018-07-28T15:43:15.546Z,100884.00
2018-07-28T15:45:45.686Z,100883.00
2018-07-28T15:48:15.687Z,100893.00
2018-07-28T15:50:45.686Z,100901.00
2018-07-28T15:53:15.669Z,100900.00
2018-07-28T15:55:45.648Z,100904.00
2018-07-28T15:58:15.844Z,100905.00
2018-07-28T16:00:45.717Z,100903.00
2018-07-28T16:03:15.634Z,100906.00
2018-07-28T16:05:45.793Z,100902.00
2018-07-28T16:08:15.695Z,100896.00
2018-07-28T16:10:45.852Z,100900.00
2018-07-28T16:13:15.832Z,100892.00
2018-07-28T16:15:45.820Z,100894.00
2018-07-28T16:18:15.803Z,100887.00
2018-07-28T16:20:45.793Z,100882.00
2018-07-28T16:23:15.933Z,100890.00
2018-07-28T16:25:45.781Z,100892.00
2018-07-28T16:28:16.150Z,100892.00
2018-07-28T16:30:46.024Z,100890.00
2018-07-28T16:33:15.742Z,100898.00
2018-07-28T16:35:45.759Z,100894.00
2018-07-28T16:38:16.044Z,100895.00
2018-07-28T16:40:45.787Z,100891.00
2018-07-28T16:43:16.179Z,100888.00
2018-07-28T16:45:45.874Z,100890.00
2018-07-28T16:48:15.465Z,100889.00
2018-07-28T16:50:45.636Z,100880.00
2018-07-28T16:53:15.976Z,100889.00
2018-07-28T16:55:45.869Z,100893.00
2018-07-28T16:58:15.822Z,100883.00
2018-07-28T17:00:46.071Z,100894.00
2018-07-28T17:03:15.887Z,100899.00
2018-07-28T17:05:45.914Z,100906.00
2018-07-28T17:08:16.130Z,100904.00
2018-07-28T17:10:45.866Z,100909.00
2018-07-28T17:13:16.102Z,100912.00
2018-07-28T17:15:45.979Z,100917.00
2018-07-28T17:18:22.737Z,100928.00
2018-07-28T17:20:52.463Z,100944.00
2018-07-28T17:23:21.536Z,100948.00
2018-07-28T17:25:50.826Z,100949.00
2018-07-28T17:28:20.157Z,100960.00
2018-07-28T17:30:49.584Z,100981.00
2018-07-28T17:33:18.909Z,100987.00
2018-07-28T17:35:48.266Z,100999.00
2018-07-28T17:38:17.623Z,101017.00
2018-07-28T17:40:47.019Z,101047.00
2018-07-28T17:43:16.405Z,101074.00
2018-07-28T17:45:45.663Z,101093.00
2018-07-28T17:48:15.753Z,101091.00
2018-07-28T17:50:45.687Z,101098.00
2018-07-28T17:53:15.758Z,101103.00
2018-07-28T17:55:45.943Z,101123.00
2018-07-28T17:58:16.058Z,101129.00
2018-07-28T18:00:46.021Z,101140.00
2018-07-28T18:03:15.941Z,101127.00
2018-07-28T18:05:46.011Z,101121.00
2018-07-28T18:08:15.905Z,101107.00
2018-07-28T18:10:45.974Z,101085.00
2018-07-28T18:13:16.028Z,101075.00
2018-07-28T18:15:46.034Z,101070.00
2018-07-28T18:18:15.953Z,101048.00
2018-07-28T18:20:46.028Z,101021.00
2018-07-28T18:23:15.979Z,100996.00
2018-07-28T18:25:46.105Z,100960.00
2018-07-28T18:28:16.030Z,100960.00
2018-07-28T18:30:46.114Z,100963.00
2018-07-28T18:33:16.002Z,100995.00
2018-07-28T18:35:46.006Z,101011.00
2018-07-28T18:38:16.157Z,101021.00
2018-07-28T18:40:46.058Z,101031.00
2018-07-28T18:43:16.138Z,101048.00
2018-07-28T18:45:46.023Z,101054.00
2018-07-28T18:48:16.110Z,101077.00
2018-07-28T18:50:46.373Z,101089.00
2018-07-28T18:53:16.088Z,101109.00
2018-07-28T18:55:46.076Z,101112.00
2018-07-28T18:58:16.143Z,101099.00
2018-07-28T19:00:46.178Z,101088.00
2018-07-28T19:03:16.287Z,101107.00
2018-07-28T19:05:46.123Z,101122.00
2018-07-28T19:08:16.120Z,101126.00
2018-07-28T19:10:46.129Z,101123.00
2018-07-28T19:13:21.383Z,101100.00
2018-07-28T19:15:50.745Z,101085.00
2018-07-28T19:18:25.351Z,101124.00
2018-07-28T19:20:54.838Z,101147.00
2018-07-28T19:23:29.405Z,101156.00
2018-07-28T19:25:58.714Z,101160.00
2018-07-28T19:28:33.689Z,101164.00
2018-07-28T19:31:03.077Z,101166.00
2018-07-28T19:33:32.429Z,101163.00
2018-07-28T19:36:06.960Z,101157.00
2018-07-28T19:38:36.357Z,101165.00
2018-07-28T19:41:05.716Z,101177.00
2018-07-28T19:43:35.109Z,101183.00
2018-07-28T19:46:04.556Z,101188.00
2018-07-28T19:48:34.065Z,101194.00
2018-07-28T19:51:03.419Z,101184.00
2018-07-28T19:53:32.765Z,101189.00
2018-07-28T19:56:02.125Z,101193.00
2018-07-28T19:58:31.473Z,101184.00
2018-07-28T20:01:00.837Z,101192.00
2018-07-28T20:03:30.175Z,101189.00
2018-07-28T20:05:59.492Z,101192.00
2018-07-28T20:08:28.858Z,101192.00
2018-07-28T20:10:58.163Z,101194.00
2018-07-28T20:13:27.672Z,101205.00
2018-07-28T20:15:56.982Z,101221.00
2018-07-28T20:18:26.298Z,101236.00
2018-07-28T20:20:55.877Z,101253.00
2018-07-28T20:23:25.236Z,101260.00
2018-07-28T20:25:54.441Z,101246.00
2018-07-28T20:28:23.719Z,101246.00
2018-07-28T20:30:53.021Z,101241.00
2018-07-28T20:33:22.371Z,101237.00
2018-07-28T20:35:51.751Z,101235.00
2018-07-28T20:38:21.427Z,101238.00
2018-07-28T20:40:50.734Z,101241.00
2018-07-28T20:43:20.082Z,101253.00
2018-07-28T20:45:49.457Z,101256.00
2018-07-28T20:48:18.852Z,101256.00
2018-07-28T20:50:48.170Z,101268.00
2018-07-28T20:53:17.507Z,101270.00
2018-07-28T20:55:46.870Z,101275.00
2018-07-28T20:58:17.019Z,101274.00
2018-07-28T21:00:46.332Z,101282.00
2018-07-28T21:03:16.411Z,101286.00
2018-07-28T21:05:46.432Z,101290.00
2018-07-28T21:08:16.532Z,101297.00
2018-07-28T21:10:46.405Z,101305.00
2018-07-28T21:13:16.558Z,101300.00
2018-07-28T21:15:46.382Z,101300.00
2018-07-28T21:18:16.436Z,101307.00
2018-07-28T21:20:46.428Z,101312.00
2018-07-28T21:23:16.952Z,101319.00
2018-07-28T21:25:46.413Z,101320.00
2018-07-28T21:28:16.424Z,101325.00
2018-07-28T21:30:46.437Z,101320.00
2018-07-28T21:33:16.436Z,101323.00
2018-07-28T21:35:46.423Z,101320.00
2018-07-28T21:38:16.478Z,101314.00
2018-07-28T21:40:46.460Z,101327.00
2018-07-28T21:43:16.475Z,101329.00
2018-07-28T21:45:46.486Z,101331.00
2018-07-28T21:48:16.763Z,101336.00
2018-07-28T21:50:46.454Z,101335.00
2018-07-28T21:53:16.457Z,101339.00
2018-07-28T21:55:46.512Z,101350.00
2018-07-28T21:58:16.550Z,101357.00
2018-07-28T22:00:56.866Z,101356.00
2018-07-28T22:03:27.153Z,101349.00
2018-07-28T22:05:56.495Z,101344.00
2018-07-28T22:08:25.850Z,101346.00
2018-07-28T22:10:55.451Z,101350.00
2018-07-28T22:13:25.134Z,101345.00
2018-07-28T22:15:54.482Z,101344.00
2018-07-28T22:18:24.003Z,101354.00
2018-07-28T22:20:53.441Z,101367.00
2018-07-28T22:23:22.783Z,101371.00
2018-07-28T22:25:52.147Z,101368.00
2018-07-28T22:28:21.539Z,101374.00
2018-07-28T22:30:50.899Z,101376.00
2018-07-28T22:33:20.515Z,101387.00
2018-07-28T22:35:49.848Z,101391.00
2018-07-28T22:38:19.209Z,101393.00
2018-07-28T22:40:48.634Z,101394.00
2018-07-28T22:43:17.989Z,101395.00
2018-07-28T22:45:47.377Z,101403.00
2018-07-28T22:48:16.735Z,101412.00
2018-07-28T22:50:46.690Z,101408.00
2018-07-28T22:53:16.354Z,101404.00
2018-07-28T22:55:46.501Z,101405.00
2018-07-28T22:58:16.855Z,101416.00
2018-07-28T23:00:46.397Z,101426.00
2018-07-28T23:03:16.520Z,101428.00
2018-07-28T23:05:46.748Z,101430.00
2018-07-28T23:08:16.681Z,101427.00
2018-07-28T23:10:46.887Z,101426.00
2018-07-28T23:13:16.745Z,101438.00
2018-07-28T23:15:46.753Z,101427.00
2018-07-28T23:18:16.830Z,101431.00
2018-07-28T23:20:46.861Z,101427.00
2018-07-28T23:23:16.930Z,101432.00
2018-07-28T23:25:46.685Z,101432.00
2018-07-28T23:28:16.738Z,101433.00
2018-07-28T23:30:46.757Z,101420.00
2018-07-28T23:33:16.765Z,101428.00
2018-07-28T23:35:46.752Z,101423.00
2018-07-28T23:38:16.814Z,101429.00
2018-07-28T23:40:46.865Z,101425.00
2018-07-28T23:43:16.730Z,101422.00
2018-07-28T23:45:46.713Z,101427.00
2018-07-28T23:48:16.804Z,101425.00
2018-07-28T23:50:46.870Z,101424.00
2018-07-28T23:53:16.784Z,101423.00
2018-07-28T23:55:47.132Z,101429.00
2018-07-28T23:58:16.764Z,101425.00
