createdAt,value
2023-04-15T00:00:47.915Z,23.71
2023-04-15T00:01:47.960Z,23.71
2023-04-15T00:02:48.078Z,23.70
2023-04-15T00:03:48.190Z,23.71
2023-04-15T00:04:48.022Z,23.70
2023-04-15T00:05:47.893Z,23.70
2023-04-15T00:06:47.892Z,23.69
2023-04-15T00:07:47.908Z,23.68
2023-04-15T00:08:47.878Z,23.68
2023-04-15T00:09:47.827Z,23.67
2023-04-15T00:10:47.884Z,23.67
2023-04-15T00:11:47.889Z,23.67
2023-04-15T00:12:47.866Z,23.67
2023-04-15T00:13:47.885Z,23.67
2023-04-15T00:14:47.837Z,23.67
2023-04-15T00:15:47.837Z,23.67
2023-04-15T00:16:47.930Z,23.68
2023-04-15T00:17:47.918Z,23.67
2023-04-15T00:18:48.224Z,23.67
2023-04-15T00:19:48.032Z,23.67
2023-04-15T00:20:48.018Z,23.67
2023-04-15T00:21:48.022Z,23.66
2023-04-15T00:22:48.041Z,23.66
2023-04-15T00:23:48.031Z,23.66
2023-04-15T00:24:48.004Z,23.65
2023-04-15T00:25:48.110Z,23.65
2023-04-15T00:26:48.113Z,23.65
2023-04-15T00:27:48.059Z,23.65
2023-04-15T00:28:48.683Z,23.64
2023-04-15T00:29:48.058Z,23.63
2023-04-15T00:30:48.168Z,23.62
2023-04-15T00:31:48.109Z,23.62
2023-04-15T00:32:48.119Z,23.62
2023-04-15T00:33:48.059Z,23.60
2023-04-15T00:34:48.178Z,23.60
2023-04-15T00:35:48.187Z,23.60
2023-04-15T00:36:48.215Z,23.59
2023-04-15T00:37:48.198Z,23.58
2023-04-15T00:38:48.263Z,23.57
2023-04-15T00:39:48.219Z,23.58
2023-04-15T00:40:48.318Z,23.56
2023-04-15T00:41:48.344Z,23.55
2023-04-15T00:42:48.369Z,23.54
2023-04-15T00:43:48.341Z,23.53
2023-04-15T00:44:48.391Z,23.52
2023-04-15T00:45:48.402Z,23.51
2023-04-15T00:46:48.460Z,23.50
2023-04-15T00:47:48.530Z,23.50
2023-04-15T00:48:48.467Z,23.48
2023-04-15T00:49:48.486Z,23.48
2023-04-15T00:50:48.494Z,23.46
2023-04-15T00:51:48.490Z,23.46
2023-04-15T00:52:48.542Z,23.45
2023-04-15T00:53:48.542Z,23.44
2023-04-15T00:54:48.552Z,23.43
2023-04-15T00:55:48.588Z,23.43
2023-04-15T00:56:48.621Z,23.42
2023-04-15T00:57:48.662Z,23.42
2023-04-15T00:58:48.658Z,23.41
2023-04-15T00:59:48.675Z,23.40
2023-04-15T01:00:48.692Z,23.40
2023-04-15T01:01:48.798Z,23.40
2023-04-15T01:02:48.873Z,23.39
2023-04-15T01:03:48.856Z,23.39
2023-04-15T01:04:48.787Z,23.38
2023-04-15T01:05:48.845Z,23.37
2023-04-15T01:06:48.847Z,23.36
2023-04-15T01:07:48.919Z,23.36
2023-04-15T01:08:48.927Z,23.36
2023-04-15T01:09:48.976Z,23.35
2023-04-15T01:10:48.964Z,23.34
2023-04-15T01:11:48.985Z,23.34
2023-04-15T01:12:48.967Z,23.34
2023-04-15T01:13:49.000Z,23.34
2023-04-15T01:14:49.107Z,23.32
2023-04-15T01:15:49.222Z,23.33
2023-04-15T01:16:49.128Z,23.33
2023-04-15T01:17:49.152Z,23.32
2023-04-15T01:18:49.143Z,23.31
2023-04-15T01:19:49.276Z,23.31
2023-04-15T01:20:49.220Z,23.31
2023-04-15T01:21:49.217Z,23.32
2023-04-15T01:22:49.249Z,23.32
2023-04-15T01:23:49.253Z,23.32
2023-04-15T01:24:49.268Z,23.31
2023-04-15T01:25:49.344Z,23.31
2023-04-15T01:26:49.355Z,23.31
2023-04-15T01:27:49.401Z,23.31
2023-04-15T01:28:49.416Z,23.31
2023-04-15T01:29:49.392Z,23.29
2023-04-15T01:30:49.482Z,23.29
2023-04-15T01:31:49.611Z,23.28
2023-04-15T01:32:49.496Z,23.28
2023-04-15T01:33:49.536Z,23.27
2023-04-15T01:34:49.537Z,23.27
2023-04-15T01:35:49.595Z,23.25
2023-04-15T01:36:49.566Z,23.26
2023-04-15T01:37:50.157Z,23.25
2023-04-15T01:38:49.691Z,23.25
2023-04-15T01:39:49.669Z,23.25
2023-04-15T01:40:49.697Z,23.26
2023-04-15T01:41:49.810Z,23.25
2023-04-15T01:42:49.757Z,23.24
2023-04-15T01:43:49.815Z,23.25
2023-04-15T01:44:49.819Z,23.24
2023-04-15T01:45:49.818Z,23.24
2023-04-15T01:46:50.695Z,23.22
2023-04-15T01:47:49.909Z,23.23
2023-04-15T01:48:50.052Z,23.23
2023-04-15T01:49:49.962Z,23.23
2023-04-15T01:50:49.968Z,23.22
2023-04-15T01:51:50.048Z,23.22
2023-04-15T01:52:50.000Z,23.22
2023-04-15T01:53:50.036Z,23.22
2023-04-15T01:54:50.101Z,23.22
2023-04-15T01:55:50.089Z,23.22
2023-04-15T01:56:50.175Z,23.21
2023-04-15T01:57:50.164Z,23.21
2023-04-15T01:58:50.195Z,23.21
2023-04-15T01:59:50.212Z,23.20
2023-04-15T02:00:50.324Z,23.20
2023-04-15T02:01:50.264Z,23.20
2023-04-15T02:02:50.356Z,23.19
2023-04-15T02:03:50.515Z,23.19
2023-04-15T02:04:50.370Z,23.19
2023-04-15T02:05:50.424Z,23.18
2023-04-15T02:06:50.436Z,23.18
2023-04-15T02:07:50.497Z,23.18
2023-04-15T02:08:50.559Z,23.17
2023-04-15T02:09:50.520Z,23.16
2023-04-15T02:10:50.613Z,23.16
2023-04-15T02:11:50.609Z,23.15
2023-04-15T02:12:50.685Z,23.15
2023-04-15T02:13:50.701Z,23.15
2023-04-15T02:14:50.900Z,23.15
2023-04-15T02:15:50.813Z,23.15
2023-04-15T02:16:50.871Z,23.14
2023-04-15T02:17:51.028Z,23.14
2023-04-15T02:18:50.848Z,23.15
2023-04-15T02:19:50.936Z,23.15
2023-04-15T02:20:50.959Z,23.15
2023-04-15T02:21:50.997Z,23.15
2023-04-15T02:22:51.059Z,23.16
2023-04-15T02:23:52.877Z,23.16
2023-04-15T02:24:51.063Z,23.17
2023-04-15T02:25:53.990Z,23.16
2023-04-15T02:26:51.036Z,23.16
2023-04-15T02:27:51.094Z,23.16
2023-04-15T02:28:51.031Z,23.16
2023-04-15T02:29:51.041Z,23.15
2023-04-15T02:30:51.012Z,23.15
2023-04-15T02:31:51.160Z,23.15
2023-04-15T02:32:51.008Z,23.15
2023-04-15T02:33:51.032Z,23.16
2023-04-15T02:34:51.048Z,23.15
2023-04-15T02:35:50.982Z,23.16
2023-04-15T02:36:50.949Z,23.16
2023-04-15T02:37:50.957Z,23.16
2023-04-15T02:38:50.980Z,23.16
2023-04-15T02:39:50.967Z,23.16
2023-04-15T02:40:50.981Z,23.16
2023-04-15T02:41:50.937Z,23.17
2023-04-15T02:42:50.983Z,23.17
2023-04-15T02:43:50.948Z,23.17
2023-04-15T02:44:50.944Z,23.18
2023-04-15T02:45:50.912Z,23.17
2023-04-15T02:46:50.925Z,23.18
2023-04-15T02:47:50.938Z,23.18
2023-04-15T02:48:50.934Z,23.18
2023-04-15T02:49:50.861Z,23.17
2023-04-15T02:50:50.887Z,23.18
2023-04-15T02:51:50.886Z,23.17
2023-04-15T02:52:50.883Z,23.17
2023-04-15T02:53:50.888Z,23.18
2023-04-15T02:54:50.869Z,23.17
2023-04-15T02:55:50.881Z,23.18
2023-04-15T02:56:50.895Z,23.17
2023-04-15T02:57:50.824Z,23.17
2023-04-15T02:58:50.887Z,23.16
2023-04-15T02:59:50.869Z,23.16
2023-04-15T03:00:50.804Z,23.16
2023-04-15T03:01:50.939Z,23.16
2023-04-15T03:02:50.911Z,23.15
2023-04-15T03:03:50.876Z,23.16
2023-04-15T03:04:50.881Z,23.15
2023-04-15T03:05:50.788Z,23.15
2023-04-15T03:06:50.786Z,23.15
2023-04-15T03:07:50.787Z,23.16
2023-04-15T03:08:50.765Z,23.16
2023-04-15T03:09:50.712Z,23.16
2023-04-15T03:10:50.810Z,23.16
2023-04-15T03:11:50.700Z,23.15
2023-04-15T03:12:50.721Z,23.15
2023-04-15T03:13:50.717Z,23.15
2023-04-15T03:14:50.740Z,23.15
2023-04-15T03:15:50.856Z,23.16
2023-04-15T03:16:50.714Z,23.14
2023-04-15T03:17:50.730Z,23.14
2023-04-15T03:18:50.767Z,23.14
2023-04-15T03:19:50.794Z,23.13
2023-04-15T03:20:50.828Z,23.13
2023-04-15T03:21:50.953Z,23.12
2023-04-15T03:22:50.939Z,23.11
2023-04-15T03:23:50.957Z,23.10
2023-04-15T03:24:50.996Z,23.10
2023-04-15T03:25:51.084Z,23.09
2023-04-15T03:26:51.073Z,23.10
2023-04-15T03:27:51.170Z,23.08
2023-04-15T03:28:51.195Z,23.08
2023-04-15T03:29:51.254Z,23.08
2023-04-15T03:30:51.329Z,23.07
2023-04-15T03:31:51.376Z,23.06
2023-04-15T03:32:51.479Z,23.07
2023-04-15T03:33:51.461Z,23.06
2023-04-15T03:34:51.529Z,23.05
2023-04-15T03:35:51.577Z,23.04
2023-04-15T03:36:51.600Z,23.04
2023-04-15T03:37:51.667Z,23.03
2023-04-15T03:38:51.719Z,23.02
2023-04-15T03:39:51.782Z,23.02
2023-04-15T03:40:51.830Z,23.01
2023-04-15T03:41:52.150Z,23.01
2023-04-15T03:42:51.950Z,23.00
2023-04-15T03:43:52.028Z,22.99
2023-04-15T03:44:52.060Z,22.99
2023-04-15T03:45:52.123Z,22.99
2023-04-15T03:46:52.358Z,22.98
2023-04-15T03:47:52.345Z,22.98
2023-04-15T03:48:52.349Z,22.97
2023-04-15T03:49:52.415Z,22.97
2023-04-15T03:50:52.430Z,22.97
2023-04-15T03:51:52.538Z,22.97
2023-04-15T03:52:52.545Z,22.96
2023-04-15T03:53:52.647Z,22.97
2023-04-15T03:54:52.702Z,22.97
2023-04-15T03:55:52.768Z,22.96
2023-04-15T03:56:52.762Z,22.95
2023-04-15T03:57:52.877Z,22.95
2023-04-15T03:58:52.936Z,22.95
2023-04-15T03:59:52.972Z,22.95
2023-04-15T04:00:53.058Z,22.95
2023-04-15T04:01:53.148Z,22.95
2023-04-15T04:02:53.362Z,22.95
2023-04-15T04:03:53.382Z,22.95
2023-04-15T04:04:53.330Z,22.94
2023-04-15T04:05:53.337Z,22.94
2023-04-15T04:06:53.353Z,22.94
2023-04-15T04:07:53.534Z,22.94
2023-04-15T04:08:53.520Z,22.94
2023-04-15T04:09:53.564Z,22.94
2023-04-15T04:10:53.643Z,22.94
2023-04-15T04:11:53.676Z,22.94
2023-04-15T04:12:53.745Z,22.93
2023-04-15T04:13:53.820Z,22.94
2023-04-15T04:14:53.851Z,22.94
2023-04-15T04:15:54.003Z,22.94
2023-04-15T04:16:53.990Z,22.94
2023-04-15T04:17:54.062Z,22.94
2023-04-15T04:18:54.103Z,22.94
2023-04-15T04:19:54.217Z,22.94
2023-04-15T04:20:54.221Z,22.95
2023-04-15T04:21:54.324Z,22.95
2023-04-15T04:22:54.365Z,22.95
2023-04-15T04:23:54.433Z,22.95
2023-04-15T04:24:54.433Z,22.95
2023-04-15T04:25:54.513Z,22.95
2023-04-15T04:26:54.565Z,22.95
2023-04-15T04:27:54.622Z,22.94
2023-04-15T04:28:54.698Z,22.94
2023-04-15T04:29:54.797Z,22.94
2023-04-15T04:30:54.825Z,22.94
2023-04-15T04:31:54.957Z,22.94
2023-04-15T04:32:54.955Z,22.94
2023-04-15T04:33:55.009Z,22.94
2023-04-15T04:34:55.062Z,22.95
2023-04-15T04:35:55.126Z,22.94
2023-04-15T04:36:55.168Z,22.93
2023-04-15T04:37:55.254Z,22.93
2023-04-15T04:38:55.283Z,22.94
2023-04-15T04:39:55.320Z,22.94
2023-04-15T04:40:55.430Z,22.94
2023-04-15T04:41:55.470Z,22.93
2023-04-15T04:42:55.587Z,22.92
2023-04-15T04:43:55.635Z,22.92
2023-04-15T04:44:55.664Z,22.93
2023-04-15T04:45:55.795Z,22.91
2023-04-15T04:46:55.817Z,22.91
2023-04-15T04:47:55.914Z,22.91
2023-04-15T04:48:55.894Z,22.89
2023-04-15T04:49:55.978Z,22.89
2023-04-15T04:50:56.047Z,22.89
2023-04-15T04:51:56.086Z,22.88
2023-04-15T04:52:56.169Z,22.87
2023-04-15T04:53:56.215Z,22.87
2023-04-15T04:54:56.273Z,22.87
2023-04-15T04:55:56.330Z,22.86
2023-04-15T04:56:56.397Z,22.86
2023-04-15T04:57:56.503Z,22.86
2023-04-15T04:58:56.515Z,22.86
2023-04-15T04:59:56.517Z,22.86
2023-04-15T05:00:56.657Z,22.86
2023-04-15T05:01:56.733Z,22.86
2023-04-15T05:02:56.848Z,22.85
2023-04-15T05:03:56.832Z,22.84
2023-04-15T05:04:56.796Z,22.84
2023-04-15T05:05:56.820Z,22.83
2023-04-15T05:06:56.889Z,22.83
2023-04-15T05:07:56.902Z,22.83
2023-04-15T05:08:56.886Z,22.83
2023-04-15T05:09:56.915Z,22.81
2023-04-15T05:10:56.953Z,22.80
2023-04-15T05:11:56.969Z,22.80
2023-04-15T05:12:56.974Z,22.80
2023-04-15T05:13:57.015Z,22.79
2023-04-15T05:14:57.020Z,22.78
2023-04-15T05:15:57.104Z,22.78
2023-04-15T05:16:57.096Z,22.78
2023-04-15T05:17:57.143Z,22.78
2023-04-15T05:18:57.175Z,22.77
2023-04-15T05:19:57.142Z,22.77
2023-04-15T05:20:57.135Z,22.76
2023-04-15T05:21:57.187Z,22.77
2023-04-15T05:22:57.182Z,22.76
2023-04-15T05:23:57.228Z,22.75
2023-04-15T05:24:57.255Z,22.76
2023-04-15T05:25:57.238Z,22.76
2023-04-15T05:26:57.252Z,22.76
2023-04-15T05:27:57.272Z,22.75
2023-04-15T05:28:57.298Z,22.76
2023-04-15T05:29:57.325Z,22.75
2023-04-15T05:30:57.371Z,22.75
2023-04-15T05:31:57.353Z,22.74
2023-04-15T05:32:57.424Z,22.75
2023-04-15T05:33:57.404Z,22.75
2023-04-15T05:34:57.419Z,22.74
2023-04-15T05:35:57.429Z,22.75
2023-04-15T05:36:57.429Z,22.75
2023-04-15T05:37:57.465Z,22.75
2023-04-15T05:38:57.513Z,22.76
2023-04-15T05:39:57.474Z,22.76
2023-04-15T05:40:57.525Z,22.77
2023-04-15T05:41:57.631Z,22.77
2023-04-15T05:42:57.629Z,22.77
2023-04-15T05:43:57.684Z,22.78
2023-04-15T05:44:57.697Z,22.78
2023-04-15T05:45:57.773Z,22.78
2023-04-15T05:46:57.763Z,22.78
2023-04-15T05:47:57.830Z,22.79
2023-04-15T05:48:57.886Z,22.79
2023-04-15T05:49:57.982Z,22.79
2023-04-15T05:50:58.041Z,22.79
2023-04-15T05:51:58.104Z,22.78
2023-04-15T05:52:58.115Z,22.79
2023-04-15T05:53:58.171Z,22.79
2023-04-15T05:54:58.240Z,22.77
2023-04-15T05:55:58.209Z,22.77
2023-04-15T05:56:58.192Z,22.77
2023-04-15T05:57:58.251Z,22.77
2023-04-15T05:58:58.317Z,22.76
2023-04-15T05:59:58.305Z,22.76
2023-04-15T06:00:58.325Z,22.77
2023-04-15T06:01:58.432Z,22.76
2023-04-15T06:02:58.442Z,22.75
2023-04-15T06:03:58.470Z,22.76
2023-04-15T06:04:58.516Z,22.76
2023-04-15T06:05:58.466Z,22.75
2023-04-15T06:06:58.515Z,22.75
2023-04-15T06:07:58.544Z,22.74
2023-04-15T06:08:58.573Z,22.73
2023-04-15T06:09:58.498Z,22.73
2023-04-15T06:10:58.508Z,22.73
2023-04-15T06:11:59.153Z,22.73
2023-04-15T06:12:58.556Z,22.72
2023-04-15T06:13:58.482Z,22.73
2023-04-15T06:15:00.013Z,22.72
2023-04-15T06:15:58.542Z,22.73
2023-04-15T06:16:58.537Z,22.72
2023-04-15T06:17:58.671Z,22.72
2023-04-15T06:18:58.711Z,22.72
2023-04-15T06:19:58.603Z,22.72
2023-04-15T06:20:58.703Z,22.74
2023-04-15T06:21:58.647Z,22.73
2023-04-15T06:22:58.669Z,22.73
2023-04-15T06:23:58.665Z,22.74
2023-04-15T06:24:58.751Z,22.74
2023-04-15T06:25:58.796Z,22.74
2023-04-15T06:26:58.765Z,22.74
2023-04-15T06:27:58.804Z,22.74
2023-04-15T06:28:59.032Z,22.75
2023-04-15T06:29:58.817Z,22.75
2023-04-15T06:30:58.866Z,22.75
2023-04-15T06:31:59.282Z,22.75
2023-04-15T06:32:59.345Z,22.75
2023-04-15T06:33:59.006Z,22.75
2023-04-15T06:34:59.057Z,22.75
2023-04-15T06:35:59.122Z,22.75
2023-04-15T06:36:59.178Z,22.74
2023-04-15T06:37:59.231Z,22.74
2023-04-15T06:38:59.508Z,22.75
2023-04-15T06:39:59.403Z,22.75
2023-04-15T06:40:59.405Z,22.75
2023-04-15T06:41:59.449Z,22.75
2023-04-15T06:42:59.467Z,22.76
2023-04-15T06:44:00.196Z,22.77
2023-04-15T06:44:59.651Z,22.77
2023-04-15T06:45:59.690Z,22.77
2023-04-15T06:46:59.708Z,22.77
2023-04-15T06:47:59.844Z,22.77
2023-04-15T06:49:00.041Z,22.77
2023-04-15T06:49:59.982Z,22.79
2023-04-15T06:50:59.933Z,22.79
2023-04-15T06:51:59.949Z,22.79
2023-04-15T06:52:59.986Z,22.80
2023-04-15T06:54:00.070Z,22.80
2023-04-15T06:55:00.135Z,22.80
2023-04-15T06:56:00.166Z,22.81
2023-04-15T06:57:00.218Z,22.81
2023-04-15T06:58:00.246Z,22.82
2023-04-15T06:59:00.436Z,22.82
2023-04-15T07:00:00.296Z,22.81
2023-04-15T07:01:00.408Z,22.82
2023-04-15T07:02:00.422Z,22.82
2023-04-15T07:03:00.465Z,22.83
2023-04-15T07:04:00.548Z,22.83
2023-04-15T07:05:00.535Z,22.84
2023-04-15T07:06:00.593Z,22.84
2023-04-15T07:07:00.655Z,22.84
2023-04-15T07:08:00.714Z,22.86
2023-04-15T07:09:00.962Z,22.86
2023-04-15T07:10:01.153Z,22.87
2023-04-15T07:11:00.898Z,22.89
2023-04-15T07:12:00.944Z,22.90
2023-04-15T07:13:01.001Z,22.90
2023-04-15T07:14:01.092Z,22.92
2023-04-15T07:15:01.194Z,22.93
2023-04-15T07:16:01.194Z,22.94
2023-04-15T07:17:01.236Z,22.95
2023-04-15T07:18:01.466Z,22.95
2023-04-15T07:19:01.772Z,22.96
2023-04-15T07:20:01.452Z,22.96
2023-04-15T07:21:01.503Z,22.96
2023-04-15T07:22:01.530Z,22.97
2023-04-15T07:23:01.581Z,22.97
2023-04-15T07:24:01.657Z,22.97
2023-04-15T07:25:01.660Z,22.98
2023-04-15T07:26:01.744Z,22.98
2023-04-15T07:27:01.868Z,22.99
2023-04-15T07:28:01.879Z,23.00
2023-04-15T07:29:02.170Z,23.00
2023-04-15T07:30:01.936Z,23.01
2023-04-15T07:31:02.041Z,23.02
2023-04-15T07:32:02.096Z,23.03
2023-04-15T07:33:02.204Z,23.04
2023-04-15T07:34:02.160Z,23.05
2023-04-15T07:35:02.211Z,23.06
2023-04-15T07:36:02.259Z,23.06
2023-04-15T07:37:02.313Z,23.06
2023-04-15T07:38:02.354Z,23.07
2023-04-15T07:39:02.863Z,23.06
2023-04-15T07:40:02.432Z,23.07
2023-04-15T07:41:02.542Z,23.07
2023-04-15T07:42:02.653Z,23.07
2023-04-15T07:43:02.646Z,23.07
2023-04-15T07:44:02.640Z,23.07
2023-04-15T07:45:02.691Z,23.07
2023-04-15T07:46:02.829Z,23.08
2023-04-15T07:47:02.794Z,23.07
2023-04-15T07:48:02.909Z,23.08
2023-04-15T07:49:03.014Z,23.08
2023-04-15T07:50:02.933Z,23.09
2023-04-15T07:51:03.018Z,23.10
2023-04-15T07:52:03.102Z,23.11
2023-04-15T07:53:03.050Z,23.12
2023-04-15T07:54:03.096Z,23.12
2023-04-15T07:55:03.185Z,23.14
2023-04-15T07:56:03.265Z,23.14
2023-04-15T07:57:03.276Z,23.15
2023-04-15T07:58:03.261Z,23.15
2023-04-15T07:59:03.547Z,23.16
2023-04-15T08:00:03.318Z,23.17
2023-04-15T08:01:03.380Z,23.18
2023-04-15T08:02:03.580Z,23.19
2023-04-15T08:03:03.593Z,23.20
2023-04-15T08:04:03.695Z,23.20
2023-04-15T08:05:03.521Z,23.21
2023-04-15T08:06:03.537Z,23.22
2023-04-15T08:07:03.576Z,23.22
2023-04-15T08:08:03.579Z,23.23
2023-04-15T08:09:03.882Z,23.24
2023-04-15T08:10:03.607Z,23.24
2023-04-15T08:11:03.705Z,23.25
2023-04-15T08:12:03.725Z,23.26
2023-04-15T08:13:03.714Z,23.27
2023-04-15T08:14:03.726Z,23.28
2023-04-15T08:15:03.881Z,23.30
2023-04-15T08:16:03.823Z,23.31
2023-04-15T08:17:03.836Z,23.33
2023-04-15T08:18:03.836Z,23.33
2023-04-15T08:19:04.120Z,23.35
2023-04-15T08:20:03.847Z,23.36
2023-04-15T08:21:03.843Z,23.36
2023-04-15T08:22:03.938Z,23.39
2023-04-15T08:23:03.899Z,23.40
2023-04-15T08:24:03.953Z,23.41
2023-04-15T08:25:03.987Z,23.42
2023-04-15T08:26:04.064Z,23.43
2023-04-15T08:27:04.062Z,23.45
2023-04-15T08:28:04.098Z,23.47
2023-04-15T08:29:04.291Z,23.48
2023-04-15T08:30:05.201Z,23.49
2023-04-15T08:31:04.106Z,23.50
2023-04-15T08:32:04.114Z,23.52
2023-04-15T08:33:04.151Z,23.52
2023-04-15T08:34:04.236Z,23.53
2023-04-15T08:35:04.359Z,23.54
2023-04-15T08:36:04.478Z,23.55
2023-04-15T08:37:04.540Z,23.56
2023-04-15T08:38:04.699Z,23.57
2023-04-15T08:39:05.028Z,23.58
2023-04-15T08:40:04.870Z,23.59
2023-04-15T08:41:04.904Z,23.59
2023-04-15T08:42:05.126Z,23.60
2023-04-15T08:43:05.024Z,23.60
2023-04-15T08:44:05.125Z,23.61
2023-04-15T08:45:05.023Z,23.62
2023-04-15T08:46:05.038Z,23.63
2023-04-15T08:47:05.079Z,23.63
2023-04-15T08:48:05.247Z,23.64
2023-04-15T08:49:05.297Z,23.64
2023-04-15T08:50:05.341Z,23.65
2023-04-15T08:51:05.377Z,23.65
2023-04-15T08:52:05.457Z,23.65
2023-04-15T08:53:05.717Z,23.66
2023-04-15T08:54:05.542Z,23.66
2023-04-15T08:55:05.552Z,23.66
2023-04-15T08:56:05.595Z,23.66
2023-04-15T08:57:05.596Z,23.66
2023-04-15T08:58:05.540Z,23.66
2023-04-15T08:59:05.602Z,23.66
2023-04-15T09:00:05.991Z,23.65
2023-04-15T09:01:05.772Z,23.66
2023-04-15T09:02:05.875Z,23.64
2023-04-15T09:03:05.893Z,23.65
2023-04-15T09:04:05.916Z,23.64
2023-04-15T09:05:05.865Z,23.64
2023-04-15T09:06:05.872Z,23.64
2023-04-15T09:07:05.867Z,23.65
2023-04-15T09:08:05.977Z,23.65
2023-04-15T09:09:05.971Z,23.65
2023-04-15T09:10:06.088Z,23.65
2023-04-15T09:11:06.131Z,23.67
2023-04-15T09:12:06.229Z,23.66
2023-04-15T09:13:06.326Z,23.66
2023-04-15T09:14:06.369Z,23.67
2023-04-15T09:15:06.472Z,23.67
2023-04-15T09:16:06.534Z,23.68
2023-04-15T09:17:06.525Z,23.68
2023-04-15T09:18:06.556Z,23.69
2023-04-15T09:19:06.608Z,23.68
2023-04-15T09:20:06.604Z,23.68
2023-04-15T09:21:06.693Z,23.68
2023-04-15T09:22:06.727Z,23.71
2023-04-15T09:23:06.694Z,23.71
2023-04-15T09:24:06.747Z,23.72
2023-04-15T09:25:06.763Z,23.73
2023-04-15T09:26:06.929Z,23.75
2023-04-15T09:27:06.971Z,23.76
2023-04-15T09:28:07.034Z,23.77
2023-04-15T09:29:07.056Z,23.78
2023-04-15T09:30:07.175Z,23.80
2023-04-15T09:31:07.179Z,23.82
2023-04-15T09:32:07.217Z,23.84
2023-04-15T09:33:07.348Z,23.85
2023-04-15T09:34:07.344Z,23.86
2023-04-15T09:35:07.393Z,23.88
2023-04-15T09:36:07.438Z,23.89
2023-04-15T09:37:07.916Z,23.90
2023-04-15T09:38:07.596Z,23.92
2023-04-15T09:39:07.633Z,23.93
2023-04-15T09:40:07.671Z,23.94
2023-04-15T09:41:07.678Z,23.95
2023-04-15T09:42:07.805Z,23.96
2023-04-15T09:43:07.787Z,23.96
2023-04-15T09:44:07.847Z,23.97
2023-04-15T09:45:07.902Z,23.98
2023-04-15T09:46:07.980Z,23.98
2023-04-15T09:47:07.970Z,23.98
2023-04-15T09:48:08.043Z,23.99
2023-04-15T09:49:08.057Z,24.00
2023-04-15T09:50:08.103Z,23.99
2023-04-15T09:51:08.138Z,24.00
2023-04-15T09:52:08.216Z,24.00
2023-04-15T09:53:08.237Z,24.01
2023-04-15T09:54:08.264Z,24.02
2023-04-15T09:55:08.334Z,24.03
2023-04-15T09:56:08.457Z,24.03
2023-04-15T09:57:08.444Z,24.03
2023-04-15T09:58:08.504Z,24.03
2023-04-15T09:59:09.038Z,24.04
2023-04-15T10:00:08.483Z,24.04
2023-04-15T10:01:08.536Z,24.05
2023-04-15T10:02:08.812Z,24.05
2023-04-15T10:03:08.700Z,24.05
2023-04-15T10:04:08.733Z,24.06
2023-04-15T10:05:08.668Z,24.05
2023-04-15T10:06:08.678Z,24.06
2023-04-15T10:07:08.722Z,24.05
2023-04-15T10:08:08.739Z,24.05
2023-04-15T10:09:08.797Z,24.05
2023-04-15T10:11:28.663Z,24.03
2023-04-15T10:12:27.608Z,24.05
2023-04-15T10:13:27.624Z,24.06
2023-04-15T10:14:27.814Z,24.08
2023-04-15T10:15:27.622Z,24.09
2023-04-15T10:16:27.648Z,24.12
2023-04-15T10:17:28.450Z,24.14
2023-04-15T10:18:27.549Z,24.16
2023-04-15T10:19:27.550Z,24.18
2023-04-15T10:20:27.556Z,24.20
2023-04-15T10:21:27.560Z,24.21
2023-04-15T10:22:27.571Z,24.23
2023-04-15T10:23:27.541Z,24.23
2023-04-15T10:24:27.601Z,24.25
2023-04-15T10:25:27.553Z,24.25
2023-04-15T10:26:28.275Z,24.26
2023-04-15T10:27:27.603Z,24.28
2023-04-15T10:28:27.577Z,24.28
2023-04-15T10:29:27.571Z,24.29
2023-04-15T10:30:27.630Z,24.30
2023-04-15T10:31:27.658Z,24.31
2023-04-15T10:32:27.649Z,24.32
2023-04-15T10:33:27.598Z,24.33
2023-04-15T10:34:27.651Z,24.36
2023-04-15T10:35:27.610Z,24.37
2023-04-15T10:36:27.629Z,24.41
2023-04-15T10:37:27.625Z,24.43
2023-04-15T10:38:27.680Z,24.45
2023-04-15T10:39:27.643Z,24.47
2023-04-15T10:40:27.617Z,24.49
2023-04-15T10:41:27.641Z,24.50
2023-04-15T10:42:27.636Z,24.52
2023-04-15T10:43:27.677Z,24.53
2023-04-15T10:44:27.652Z,24.54
2023-04-15T10:45:27.684Z,24.56
2023-04-15T10:46:27.757Z,24.57
2023-04-15T10:47:27.649Z,24.58
2023-04-15T10:48:27.648Z,24.59
2023-04-15T10:49:27.663Z,24.60
2023-04-15T10:50:27.684Z,24.61
2023-04-15T10:51:27.727Z,24.61
2023-04-15T10:52:27.803Z,24.61
2023-04-15T10:53:27.776Z,24.61
2023-04-15T10:54:27.847Z,24.60
2023-04-15T10:55:27.818Z,24.59
2023-04-15T10:56:27.898Z,24.58
2023-04-15T10:57:27.904Z,24.58
2023-04-15T10:58:27.966Z,24.57
2023-04-15T10:59:27.977Z,24.57
2023-04-15T11:00:28.021Z,24.57
2023-04-15T11:01:28.171Z,24.56
2023-04-15T11:02:28.240Z,24.56
2023-04-15T11:03:28.356Z,24.56
2023-04-15T11:04:28.341Z,24.55
2023-04-15T11:05:28.233Z,24.55
2023-04-15T11:06:28.274Z,24.55
2023-04-15T11:07:28.332Z,24.55
2023-04-15T11:08:28.349Z,24.57
2023-04-15T11:09:28.405Z,24.58
2023-04-15T11:10:28.405Z,24.60
2023-04-15T11:11:28.466Z,24.61
2023-04-15T11:12:29.268Z,24.64
2023-04-15T11:13:28.588Z,24.67
2023-04-15T11:14:28.635Z,24.69
2023-04-15T11:15:28.756Z,24.72
2023-04-15T11:16:28.926Z,24.75
2023-04-15T11:17:28.964Z,24.77
2023-04-15T11:18:28.930Z,24.80
2023-04-15T11:19:28.939Z,24.81
2023-04-15T11:20:28.966Z,24.84
2023-04-15T11:21:29.063Z,24.87
2023-04-15T11:22:29.099Z,24.90
2023-04-15T11:23:29.162Z,24.93
2023-04-15T11:24:29.783Z,24.95
2023-04-15T11:25:29.256Z,24.96
2023-04-15T11:26:29.330Z,24.97
2023-04-15T11:27:29.392Z,24.98
2023-04-15T11:28:29.418Z,25.00
2023-04-15T11:29:29.444Z,25.01
2023-04-15T11:30:29.521Z,25.02
2023-04-15T11:31:29.635Z,25.04
2023-04-15T11:32:29.667Z,25.03
2023-04-15T11:33:29.684Z,25.03
2023-04-15T11:34:29.796Z,25.02
2023-04-15T11:35:29.759Z,25.00
2023-04-15T11:36:30.296Z,24.99
2023-04-15T11:37:29.879Z,24.98
2023-04-15T11:38:29.919Z,24.96
2023-04-15T11:39:29.948Z,24.96
2023-04-15T11:40:30.036Z,24.95
2023-04-15T11:41:30.106Z,24.94
2023-04-15T11:42:42.858Z,24.94
2023-04-15T11:43:31.121Z,24.93
2023-04-15T11:44:30.189Z,24.92
2023-04-15T11:45:30.112Z,24.91
2023-04-15T11:46:30.137Z,24.90
2023-04-15T11:47:30.163Z,24.89
2023-04-15T11:48:30.092Z,24.88
2023-04-15T11:49:30.063Z,24.88
2023-04-15T11:50:30.105Z,24.87
2023-04-15T11:51:30.040Z,24.87
2023-04-15T11:52:30.051Z,24.87
2023-04-15T11:53:30.091Z,24.87
2023-04-15T11:54:30.142Z,24.87
2023-04-15T11:55:30.202Z,24.86
2023-04-15T11:56:30.264Z,24.86
2023-04-15T11:57:30.288Z,24.86
2023-04-15T11:58:30.361Z,24.86
2023-04-15T11:59:44.474Z,24.87
2023-04-15T12:00:31.404Z,24.86
2023-04-15T12:01:30.393Z,24.87
2023-04-15T12:02:30.502Z,24.88
2023-04-15T12:03:30.611Z,24.89
2023-04-15T12:04:30.582Z,24.89
2023-04-15T12:05:30.386Z,24.90
2023-04-15T12:06:30.347Z,24.92
2023-04-15T12:07:30.362Z,24.93
2023-04-15T12:08:30.392Z,24.94
2023-04-15T12:09:32.056Z,24.95
2023-04-15T12:10:30.401Z,24.96
2023-04-15T12:11:30.447Z,24.97
2023-04-15T12:12:30.516Z,24.98
2023-04-15T12:13:30.598Z,24.99
2023-04-15T12:14:30.692Z,25.00
2023-04-15T12:15:30.719Z,25.00
2023-04-15T12:16:30.723Z,25.01
2023-04-15T12:17:30.793Z,25.03
2023-04-15T12:18:31.757Z,25.03
2023-04-15T12:19:30.814Z,25.04
2023-04-15T12:20:30.768Z,25.06
2023-04-15T12:21:30.766Z,25.08
2023-04-15T12:22:30.876Z,25.08
2023-04-15T12:23:30.802Z,25.09
2023-04-15T12:24:30.742Z,25.09
2023-04-15T12:25:30.744Z,25.09
2023-04-15T12:26:30.721Z,25.08
2023-04-15T12:27:30.759Z,25.09
2023-04-15T12:28:30.702Z,25.07
2023-04-15T12:29:30.743Z,25.06
2023-04-15T12:30:30.757Z,25.05
2023-04-15T12:31:30.857Z,25.04
2023-04-15T12:32:30.908Z,25.02
2023-04-15T12:33:30.859Z,25.01
2023-04-15T12:34:30.984Z,25.00
2023-04-15T12:35:31.024Z,24.99
2023-04-15T12:36:31.032Z,24.97
2023-04-15T12:37:31.147Z,24.96
2023-04-15T12:38:31.146Z,24.94
2023-04-15T12:39:31.283Z,24.92
2023-04-15T12:40:31.281Z,24.90
2023-04-15T12:41:31.294Z,24.88
2023-04-15T12:42:31.379Z,24.87
2023-04-15T12:43:31.442Z,24.87
2023-04-15T12:44:31.470Z,24.87
2023-04-15T12:45:31.550Z,24.87
2023-04-15T12:46:31.606Z,24.87
2023-04-15T12:47:31.686Z,24.88
2023-04-15T12:48:31.736Z,24.87
2023-04-15T12:49:31.741Z,24.88
2023-04-15T12:50:31.799Z,24.89
2023-04-15T12:51:31.878Z,24.89
2023-04-15T12:52:31.890Z,24.89
2023-04-15T12:53:31.938Z,24.90
2023-04-15T12:54:32.050Z,24.89