createdAt,value
2019-01-28T00:01:24.515Z,81.83
2019-01-28T00:03:54.992Z,82.35
2019-01-28T00:06:25.529Z,83.22
2019-01-28T00:08:55.720Z,83.22
2019-01-28T00:11:25.998Z,83.18
2019-01-28T00:13:56.222Z,83.14
2019-01-28T00:16:26.482Z,83.46
2019-01-28T00:18:56.721Z,83.65
2019-01-28T00:21:26.979Z,84.09
2019-01-28T00:23:57.564Z,84.29
2019-01-28T00:26:27.945Z,84.31
2019-01-28T00:28:58.171Z,84.55
2019-01-28T00:31:28.717Z,84.28
2019-01-28T00:33:59.003Z,84.09
2019-01-28T00:36:29.258Z,84.11
2019-01-28T00:38:59.509Z,83.98
2019-01-28T00:41:29.632Z,83.84
2019-01-28T00:43:59.764Z,84.01
2019-01-28T00:46:31.386Z,83.88
2019-01-28T00:49:01.692Z,83.48
2019-01-28T00:51:32.077Z,83.19
2019-01-28T00:54:02.229Z,82.92
2019-01-28T00:56:32.664Z,82.84
2019-01-28T00:59:02.895Z,82.96
2019-01-28T01:01:33.595Z,82.08
2019-01-28T01:04:03.996Z,82.29
2019-01-28T01:06:34.390Z,82.51
2019-01-28T01:09:07.462Z,82.17
2019-01-28T01:11:37.659Z,82.93
2019-01-28T01:14:07.825Z,83.65
2019-01-28T01:16:37.960Z,85.21
2019-01-28T01:19:08.229Z,85.64
2019-01-28T01:21:38.467Z,85.81
2019-01-28T01:24:08.807Z,85.46
2019-01-28T01:26:38.921Z,85.58
2019-01-28T01:29:10.130Z,85.36
2019-01-28T01:31:40.959Z,85.37
2019-01-28T01:34:11.262Z,85.41
2019-01-28T01:36:41.565Z,85.85
2019-01-28T01:39:11.697Z,85.78
2019-01-28T01:41:41.820Z,86.03
2019-01-28T01:44:12.037Z,86.03
2019-01-28T01:46:42.243Z,86.65
2019-01-28T01:49:12.532Z,86.78
2019-01-28T01:51:42.832Z,86.90
2019-01-28T01:54:13.004Z,87.21
2019-01-28T01:56:43.210Z,87.61
2019-01-28T01:59:13.439Z,87.88
2019-01-28T02:01:43.698Z,88.08
2019-01-28T02:04:13.826Z,88.34
2019-01-28T02:06:44.068Z,88.55
2019-01-28T02:09:14.345Z,88.51
2019-01-28T02:11:44.559Z,88.47
2019-01-28T02:14:14.699Z,88.79
2019-01-28T02:16:44.892Z,89.08
2019-01-28T02:19:15.121Z,89.06
2019-01-28T02:21:46.274Z,88.79
2019-01-28T02:24:17.069Z,89.06
2019-01-28T02:26:47.166Z,89.37
2019-01-28T02:29:17.388Z,90.12
2019-01-28T02:31:47.648Z,90.77
2019-01-28T02:34:17.861Z,91.73
2019-01-28T02:36:48.252Z,92.07
2019-01-28T02:39:18.355Z,92.53
2019-01-28T02:41:48.529Z,92.73
2019-01-28T02:44:18.784Z,93.24
2019-01-28T02:46:48.992Z,93.40
2019-01-28T02:49:19.335Z,93.52
2019-01-28T02:51:49.576Z,94.19
2019-01-28T02:54:20.091Z,94.14
2019-01-28T02:56:51.583Z,94.27
2019-01-28T02:59:21.807Z,94.18
2019-01-28T03:01:52.090Z,94.45
2019-01-28T03:04:22.383Z,94.62
2019-01-28T03:06:52.637Z,94.62
2019-01-28T03:09:22.793Z,94.54
2019-01-28T03:11:53.017Z,94.58
2019-01-28T03:14:23.324Z,94.52
2019-01-28T03:16:55.076Z,94.56
2019-01-28T03:19:25.396Z,94.57
2019-01-28T03:21:55.746Z,94.23
2019-01-28T03:24:25.893Z,94.05
2019-01-28T03:26:56.114Z,93.91
2019-01-28T03:29:29.991Z,93.93
2019-01-28T03:32:01.395Z,93.88
2019-01-28T03:34:31.534Z,93.67
2019-01-28T03:37:01.642Z,93.67
2019-01-28T03:39:32.941Z,93.11
2019-01-28T03:42:03.257Z,92.16
2019-01-28T03:44:33.560Z,91.75
2019-01-28T03:47:03.684Z,91.16
2019-01-28T03:49:33.936Z,90.28
2019-01-28T03:52:04.504Z,89.95
2019-01-28T03:54:35.102Z,90.01
2019-01-28T03:57:05.406Z,90.02
2019-01-28T03:59:35.619Z,90.05
2019-01-28T04:02:05.817Z,90.39
2019-01-28T04:04:36.042Z,90.37
2019-01-28T04:07:06.306Z,90.57
2019-01-28T04:09:36.446Z,90.72
2019-01-28T04:12:06.577Z,90.99
2019-01-28T04:14:36.766Z,91.55
2019-01-28T04:17:06.862Z,91.40
2019-01-28T04:19:37.025Z,91.44
2019-01-28T04:22:07.169Z,91.29
2019-01-28T04:24:37.492Z,91.35
2019-01-28T04:27:07.862Z,91.41
2019-01-28T04:29:38.085Z,91.42
2019-01-28T04:32:08.581Z,90.73
2019-01-28T04:34:39.033Z,90.43
2019-01-28T04:37:09.353Z,90.28
2019-01-28T04:39:39.653Z,90.16
2019-01-28T04:42:09.838Z,90.21
2019-01-28T04:44:39.985Z,89.94
2019-01-28T04:47:10.209Z,89.50
2019-01-28T04:49:40.455Z,89.45
2019-01-28T04:52:10.690Z,89.22
2019-01-28T04:54:40.928Z,89.34
2019-01-28T04:57:11.245Z,89.67
2019-01-28T04:59:41.709Z,89.84
2019-01-28T05:02:12.215Z,89.99
2019-01-28T05:04:42.572Z,89.73
2019-01-28T05:07:12.688Z,89.89
2019-01-28T05:09:42.882Z,89.78
2019-01-28T05:12:13.162Z,90.21
2019-01-28T05:14:43.388Z,90.78
2019-01-28T05:17:13.696Z,90.78
2019-01-28T05:19:44.014Z,90.64
2019-01-28T05:22:14.800Z,90.91
2019-01-28T05:24:45.143Z,91.61
2019-01-28T05:27:15.795Z,91.58
2019-01-28T05:29:46.361Z,91.74
2019-01-28T05:32:16.630Z,91.80
2019-01-28T05:34:46.953Z,92.36
2019-01-28T05:37:17.740Z,92.75
2019-01-28T05:39:48.340Z,93.07
2019-01-28T05:42:18.515Z,92.81
2019-01-28T05:44:50.139Z,93.04
2019-01-28T05:47:20.691Z,93.03
2019-01-28T05:49:51.122Z,93.08
2019-01-28T05:52:21.247Z,92.96
2019-01-28T05:54:51.542Z,93.04
2019-01-28T05:57:21.666Z,92.88
2019-01-28T05:59:51.959Z,92.73
2019-01-28T06:02:22.128Z,92.53
2019-01-28T06:04:52.722Z,92.46
2019-01-28T06:07:23.325Z,92.60
2019-01-28T06:09:53.522Z,92.69
2019-01-28T06:12:23.887Z,92.75
2019-01-28T06:14:54.448Z,92.93
2019-01-28T06:17:25.134Z,92.95
2019-01-28T06:19:55.368Z,93.14
2019-01-28T06:22:25.793Z,93.38
2019-01-28T06:24:56.268Z,93.46
2019-01-28T06:27:26.810Z,93.59
2019-01-28T06:29:57.131Z,93.69
2019-01-28T06:32:27.270Z,93.69
2019-01-28T06:34:57.468Z,93.87
2019-01-28T06:37:27.636Z,93.83
2019-01-28T06:39:57.971Z,93.80
2019-01-28T06:42:28.131Z,93.85
2019-01-28T06:44:58.419Z,93.92
2019-01-28T06:47:28.601Z,93.78
2019-01-28T06:49:58.968Z,93.55
2019-01-28T06:52:29.483Z,93.49
2019-01-28T06:55:00.025Z,93.30
2019-01-28T06:57:30.411Z,93.13
2019-01-28T07:00:00.573Z,92.63
2019-01-28T07:02:30.703Z,92.17
2019-01-28T07:05:01.027Z,92.14
2019-01-28T07:07:31.275Z,92.06
2019-01-28T07:10:01.581Z,91.71
2019-01-28T07:12:32.014Z,91.68
2019-01-28T07:15:02.623Z,91.43
2019-01-28T07:17:32.798Z,90.87
2019-01-28T07:20:03.118Z,90.07
2019-01-28T07:22:33.242Z,89.26
2019-01-28T07:25:03.512Z,88.35
2019-01-28T07:27:33.742Z,88.35
2019-01-28T07:30:07.398Z,88.49
2019-01-28T07:32:37.671Z,87.51
2019-01-28T07:35:08.357Z,86.81
2019-01-28T07:37:39.200Z,86.75
2019-01-28T07:40:12.241Z,86.02
2019-01-28T07:42:42.551Z,86.12
2019-01-28T07:45:16.615Z,85.78
2019-01-28T07:47:46.951Z,86.15
2019-01-28T07:50:17.117Z,86.23
2019-01-28T07:52:47.341Z,86.39
2019-01-28T07:55:17.501Z,86.57
2019-01-28T07:57:47.706Z,86.31
2019-01-28T08:00:20.695Z,85.95
2019-01-28T08:10:21.649Z,84.24
2019-01-28T08:12:51.987Z,83.59
2019-01-28T08:15:23.720Z,83.37
2019-01-28T08:17:53.985Z,83.00
2019-01-28T08:20:24.482Z,82.58
2019-01-28T08:22:56.327Z,81.86
2019-01-28T08:25:26.908Z,80.78
2019-01-28T08:27:57.611Z,79.67
2019-01-28T08:30:38.562Z,77.73
2019-01-28T08:33:08.851Z,75.90
2019-01-28T08:35:42.346Z,73.25
2019-01-28T08:38:12.978Z,72.22
2019-01-28T08:40:43.461Z,69.77
2019-01-28T08:43:14.707Z,66.67
2019-01-28T08:45:46.653Z,64.66
2019-01-28T08:48:18.433Z,63.09
2019-01-28T08:50:49.068Z,62.35
2019-01-28T08:53:19.297Z,61.62
2019-01-28T08:55:49.699Z,60.85
2019-01-28T08:58:19.913Z,59.59
2019-01-28T09:00:50.552Z,60.30
2019-01-28T09:03:20.873Z,61.59
2019-01-28T09:05:51.178Z,62.94
2019-01-28T09:08:21.563Z,64.23
2019-01-28T09:10:52.212Z,63.20
2019-01-28T09:13:22.628Z,61.38
2019-01-28T09:15:52.899Z,60.46
2019-01-28T09:18:26.403Z,58.02
2019-01-28T09:20:55.530Z,56.19
2019-01-28T09:23:25.661Z,53.46
2019-01-28T09:25:55.993Z,52.67
2019-01-28T09:28:26.558Z,53.57
2019-01-28T09:30:57.423Z,56.39
2019-01-28T09:33:28.276Z,57.97
2019-01-28T09:35:59.169Z,58.04
2019-01-28T09:38:29.767Z,57.69
2019-01-28T09:41:00.197Z,57.00
2019-01-28T09:43:30.936Z,57.11
2019-01-28T09:46:01.487Z,57.34
2019-01-28T09:48:34.393Z,57.33
2019-01-28T09:51:06.913Z,59.75
2019-01-28T09:53:37.397Z,59.67
2019-01-28T09:56:07.856Z,60.50
2019-01-28T09:58:38.554Z,60.67
2019-01-28T10:01:09.053Z,62.69
2019-01-28T10:03:39.693Z,62.58
2019-01-28T10:06:11.373Z,62.54
2019-01-28T10:08:41.722Z,62.25
2019-01-28T10:11:12.200Z,63.29
2019-01-28T10:13:42.502Z,61.76
2019-01-28T10:16:13.091Z,61.40
2019-01-28T10:18:43.709Z,61.90
2019-01-28T10:21:14.485Z,61.67
2019-01-28T10:23:44.983Z,61.64
2019-01-28T10:26:15.713Z,61.78
2019-01-28T10:28:46.440Z,62.22
2019-01-28T10:31:17.155Z,63.30
2019-01-28T10:33:47.934Z,64.20
2019-01-28T10:36:22.654Z,64.38
2019-01-28T10:38:51.847Z,65.02
2019-01-28T10:41:23.442Z,65.66
2019-01-28T10:43:54.303Z,65.92
2019-01-28T10:46:24.836Z,65.66
2019-01-28T10:48:56.026Z,65.63
2019-01-28T10:51:27.757Z,65.70
2019-01-28T10:53:58.207Z,66.29
2019-01-28T10:56:28.827Z,65.43
2019-01-28T10:58:59.407Z,66.02
2019-01-28T11:01:30.413Z,66.18
2019-01-28T11:04:00.976Z,66.36
2019-01-28T11:06:31.996Z,67.00
2019-01-28T11:09:02.489Z,67.19
2019-01-28T11:11:33.232Z,67.32
2019-01-28T11:14:03.738Z,68.03
2019-01-28T11:16:34.273Z,68.31
2019-01-28T11:19:04.960Z,68.36
2019-01-28T11:21:35.072Z,68.28
2019-01-28T11:24:05.723Z,67.71
2019-01-28T11:26:37.449Z,67.03
2019-01-28T11:29:07.967Z,65.97
2019-01-28T11:31:38.418Z,65.43
2019-01-28T11:34:12.783Z,65.62
2019-01-28T11:36:43.192Z,65.80
2019-01-28T11:39:14.023Z,66.86
2019-01-28T11:41:44.371Z,67.18
2019-01-28T11:44:15.434Z,66.55
2019-01-28T11:46:48.192Z,67.42
2019-01-28T11:49:24.014Z,67.05
2019-01-28T11:51:54.097Z,66.20
2019-01-28T11:54:24.389Z,66.20
2019-01-28T11:56:54.667Z,65.04
2019-01-28T11:59:25.203Z,65.02
2019-01-28T12:01:55.704Z,65.06
2019-01-28T12:04:26.043Z,65.59
2019-01-28T12:06:58.168Z,65.85
2019-01-28T12:09:28.420Z,66.45
2019-01-28T12:11:58.813Z,67.51
2019-01-28T12:14:29.547Z,67.08
2019-01-28T12:16:59.905Z,67.29
2019-01-28T12:19:30.212Z,67.08
2019-01-28T12:22:00.548Z,67.43
2019-01-28T12:24:31.048Z,67.33
2019-01-28T12:27:01.559Z,67.57
2019-01-28T12:29:32.000Z,67.17
2019-01-28T12:32:02.335Z,66.70
2019-01-28T12:34:33.037Z,66.62
2019-01-28T12:37:03.518Z,66.95
2019-01-28T12:39:37.374Z,67.25
2019-01-28T12:42:10.352Z,68.02
2019-01-28T12:44:40.938Z,68.38
2019-01-28T12:47:11.229Z,69.26
2019-01-28T12:49:41.549Z,69.28
2019-01-28T12:52:12.068Z,70.01
2019-01-28T12:54:42.528Z,71.30
2019-01-28T12:57:12.827Z,70.68
2019-01-28T12:59:43.146Z,70.93
2019-01-28T13:02:13.304Z,71.30
2019-01-28T13:04:43.714Z,72.03
2019-01-28T13:07:14.449Z,71.57
2019-01-28T13:09:45.006Z,72.15
2019-01-28T13:12:15.828Z,73.00
2019-01-28T13:14:46.172Z,72.77
2019-01-28T13:17:16.672Z,72.96
2019-01-28T13:19:47.230Z,72.30
2019-01-28T13:22:17.559Z,72.60
2019-01-28T13:24:47.932Z,73.78
2019-01-28T13:27:19.010Z,73.50
2019-01-28T13:29:49.522Z,74.27
2019-01-28T13:32:20.273Z,74.49
2019-01-28T13:34:51.428Z,75.05
2019-01-28T13:37:22.095Z,75.17
2019-01-28T13:39:52.729Z,75.56
2019-01-28T13:42:23.149Z,75.29
2019-01-28T13:44:53.634Z,76.71
2019-01-28T13:47:23.923Z,77.04
2019-01-28T13:49:54.743Z,77.93
2019-01-28T13:52:25.219Z,77.53
2019-01-28T13:54:55.643Z,78.46
2019-01-28T13:57:26.528Z,78.76
2019-01-28T13:59:57.451Z,79.83
2019-01-28T14:02:27.870Z,79.87
2019-01-28T14:04:58.574Z,81.86
2019-01-28T14:07:29.200Z,81.98
2019-01-28T14:10:00.997Z,82.35
2019-01-28T14:12:31.538Z,82.53
2019-01-28T14:15:01.865Z,82.26
2019-01-28T14:17:32.969Z,82.99
2019-01-28T14:20:04.816Z,82.28
2019-01-28T14:22:35.374Z,82.70
2019-01-28T14:25:06.939Z,83.38
2019-01-28T14:27:37.404Z,83.23
2019-01-28T14:30:10.617Z,83.11
2019-01-28T14:32:40.889Z,83.32
2019-01-28T14:35:11.134Z,83.43
2019-01-28T14:37:41.350Z,83.66
2019-01-28T14:40:14.098Z,83.83
2019-01-28T14:42:44.540Z,84.76
2019-01-28T14:45:14.794Z,85.25
2019-01-28T14:47:45.083Z,84.83
2019-01-28T14:50:19.114Z,85.28
2019-01-28T14:52:49.353Z,86.18
2019-01-28T14:55:20.070Z,86.22
2019-01-28T14:57:50.474Z,86.55
2019-01-28T15:00:32.503Z,86.77
2019-01-28T15:03:02.712Z,87.57
2019-01-28T15:18:41.056Z,88.20
2019-01-28T15:29:51.062Z,89.82
2019-01-28T15:32:22.338Z,89.89
2019-01-28T15:34:52.964Z,89.93
2019-01-28T15:37:23.542Z,89.77
2019-01-28T15:39:53.784Z,90.38
2019-01-28T15:42:25.152Z,90.78
2019-01-28T15:44:55.538Z,90.93
2019-01-28T15:47:26.244Z,90.76
2019-01-28T15:49:56.465Z,90.90
2019-01-28T15:52:27.724Z,91.78
2019-01-28T15:54:58.013Z,91.77
2019-01-28T15:57:28.659Z,92.33
2019-01-28T15:59:59.212Z,91.76
2019-01-28T16:02:29.484Z,91.95
2019-01-28T16:05:04.463Z,91.91
2019-01-28T16:07:35.029Z,92.94
2019-01-28T16:10:07.102Z,92.96
2019-01-28T16:12:37.693Z,93.05
2019-01-28T16:15:12.936Z,93.45
2019-01-28T16:17:43.463Z,93.23
2019-01-28T16:20:18.511Z,93.31
2019-01-28T16:22:45.805Z,93.31
2019-01-28T16:25:16.390Z,93.70
2019-01-28T16:27:46.953Z,93.35
2019-01-28T16:30:26.083Z,93.40
2019-01-28T16:32:55.025Z,93.68
2019-01-28T16:35:25.585Z,94.01
2019-01-28T16:37:56.373Z,93.72
2019-01-28T16:40:26.990Z,93.46
2019-01-28T16:42:57.876Z,93.74
2019-01-28T16:45:28.400Z,94.13
2019-01-28T16:47:58.966Z,94.34
2019-01-28T16:50:31.149Z,94.25
2019-01-28T16:53:01.603Z,94.29
2019-01-28T16:55:32.130Z,94.27
2019-01-28T16:58:03.048Z,94.02
2019-01-28T17:00:35.884Z,94.54
2019-01-28T17:03:07.622Z,94.62
2019-01-28T17:05:38.483Z,94.25
2019-01-28T17:08:08.888Z,94.12
2019-01-28T17:10:39.497Z,94.64
2019-01-28T17:13:11.041Z,94.37
2019-01-28T17:15:41.261Z,93.94
2019-01-28T17:18:11.685Z,94.31
2019-01-28T17:20:41.924Z,94.10
2019-01-28T17:23:12.394Z,94.17
2019-01-28T17:25:47.688Z,94.07
2019-01-28T17:28:18.179Z,93.97
2019-01-28T17:30:50.383Z,94.27
2019-01-28T17:33:20.664Z,94.24
2019-01-28T17:35:51.389Z,93.96
2019-01-28T17:38:21.914Z,93.86
2019-01-28T17:40:52.149Z,94.02
2019-01-28T17:43:22.817Z,94.17
2019-01-28T17:45:53.260Z,94.38
2019-01-28T17:48:23.742Z,94.17
2019-01-28T17:50:58.402Z,94.32
2019-01-28T17:53:31.832Z,94.21
2019-01-28T17:56:02.629Z,94.99
2019-01-28T17:58:33.122Z,94.42
2019-01-28T18:01:03.562Z,94.66
2019-01-28T18:03:33.714Z,94.96
2019-01-28T18:06:04.399Z,94.92
2019-01-28T18:08:34.909Z,94.55
2019-01-28T18:11:05.989Z,94.55
2019-01-28T18:13:36.239Z,94.85
2019-01-28T18:16:07.102Z,95.04
2019-01-28T18:18:37.716Z,95.17
2019-01-28T18:21:07.954Z,95.26
2019-01-28T18:23:49.412Z,95.17
2019-01-28T18:26:21.045Z,95.23
2019-01-28T18:28:51.727Z,94.97
2019-01-28T18:31:22.109Z,95.15
2019-01-28T18:33:52.472Z,95.07
2019-01-28T18:36:22.725Z,94.93
2019-01-28T18:38:53.018Z,95.18
2019-01-28T18:41:23.240Z,94.78
2019-01-28T18:43:55.326Z,94.82
2019-01-28T18:46:26.163Z,95.11
2019-01-28T18:48:56.705Z,95.37
2019-01-28T18:51:27.044Z,96.09
2019-01-28T18:53:57.831Z,96.09
2019-01-28T18:56:28.148Z,95.88
2019-01-28T18:58:58.513Z,95.99
2019-01-28T19:01:29.315Z,95.91
2019-01-28T19:04:01.660Z,95.71
2019-01-28T19:06:47.537Z,95.93
2019-01-28T19:09:29.313Z,95.41
2019-01-28T19:12:12.135Z,95.12
2019-01-28T19:15:07.463Z,94.99
2019-01-28T19:17:56.454Z,94.76
2019-01-28T19:20:44.932Z,94.63
2019-01-28T19:23:15.496Z,94.28
2019-01-28T19:25:45.914Z,94.18
2019-01-28T19:28:16.455Z,93.99
2019-01-28T19:30:46.854Z,93.96
2019-01-28T19:33:17.534Z,93.91
2019-01-28T19:35:48.374Z,94.30
2019-01-28T19:38:18.987Z,94.58
2019-01-28T19:40:49.807Z,94.40
2019-01-28T19:43:20.679Z,94.38
2019-01-28T19:45:51.421Z,94.60
2019-01-28T19:48:21.941Z,94.76
2019-01-28T19:50:54.041Z,95.02
2019-01-28T19:53:24.850Z,94.70
2019-01-28T19:55:55.631Z,94.71
2019-01-28T19:58:26.135Z,94.67
2019-01-28T20:00:56.627Z,94.78
2019-01-28T20:03:27.286Z,94.55
2019-01-28T20:05:57.674Z,94.32
2019-01-28T20:08:28.021Z,94.08
2019-01-28T20:10:59.932Z,93.79
2019-01-28T20:13:30.374Z,93.74
2019-01-28T20:16:01.008Z,93.61
2019-01-28T20:18:32.355Z,93.47
2019-01-28T20:21:05.071Z,93.36
2019-01-28T20:23:35.762Z,93.47
2019-01-28T20:26:06.203Z,93.48
2019-01-28T20:28:36.457Z,93.05
2019-01-28T20:31:06.988Z,93.14
2019-01-28T20:33:37.490Z,93.48
2019-01-28T20:36:08.448Z,93.28
2019-01-28T20:38:38.955Z,92.97
2019-01-28T20:41:09.468Z,93.34
2019-01-28T20:43:40.329Z,93.79
2019-01-28T20:46:11.880Z,93.92
2019-01-28T20:48:42.599Z,93.33
2019-01-28T20:51:13.114Z,93.38
2019-01-28T20:53:43.653Z,93.18
2019-01-28T20:56:14.269Z,92.80
2019-01-28T20:58:47.431Z,93.03
2019-01-28T21:01:16.659Z,93.10
2019-01-28T21:03:48.089Z,92.74
2019-01-28T21:06:18.964Z,92.52
2019-01-28T21:08:49.307Z,92.44
2019-01-28T21:11:20.050Z,92.61
2019-01-28T21:13:50.650Z,92.86
2019-01-28T21:16:21.285Z,92.37
2019-01-28T21:18:51.997Z,92.12
2019-01-28T21:21:23.028Z,92.00
2019-01-28T21:23:53.390Z,91.51
2019-01-28T21:26:23.826Z,90.94
2019-01-28T21:28:54.229Z,91.14
2019-01-28T21:31:24.711Z,91.18
2019-01-28T21:33:55.041Z,91.11
2019-01-28T21:36:40.440Z,91.00
2019-01-28T21:39:15.485Z,90.94
2019-01-28T21:41:46.050Z,91.45
2019-01-28T21:44:17.016Z,90.78
2019-01-28T21:46:47.332Z,91.17
2019-01-28T21:49:17.777Z,91.20
2019-01-28T21:51:50.686Z,91.35
2019-01-28T21:54:19.974Z,91.36
2019-01-28T21:56:50.232Z,92.09
2019-01-28T21:59:20.498Z,92.14
2019-01-28T22:01:50.862Z,92.64
2019-01-28T22:04:21.229Z,93.08
2019-01-28T22:06:51.810Z,93.42
2019-01-28T22:09:22.000Z,93.71
2019-01-28T22:11:52.490Z,93.60
2019-01-28T22:14:22.901Z,93.44
2019-01-28T22:16:53.569Z,92.89
2019-01-28T22:19:23.886Z,92.83
2019-01-28T22:21:59.027Z,92.59
2019-01-28T22:24:26.078Z,92.49
2019-01-28T22:26:56.521Z,92.35
2019-01-28T22:29:26.863Z,92.11
2019-01-28T22:31:57.183Z,91.90
2019-01-28T22:34:27.434Z,92.11
2019-01-28T22:36:58.105Z,92.29
2019-01-28T22:39:28.393Z,92.28
2019-01-28T22:41:58.869Z,92.19
2019-01-28T22:44:29.192Z,92.31
2019-01-28T22:46:59.843Z,92.22
2019-01-28T22:49:30.077Z,92.14
2019-01-28T22:52:07.716Z,92.73
2019-01-28T22:54:32.451Z,92.67
2019-01-28T22:57:02.845Z,93.19
2019-01-28T22:59:33.158Z,93.36
2019-01-28T23:02:03.751Z,93.31
2019-01-28T23:04:34.222Z,93.33
2019-01-28T23:07:04.645Z,93.36
2019-01-28T23:09:34.878Z,93.48
2019-01-28T23:12:05.495Z,93.59
2019-01-28T23:14:35.944Z,93.51
2019-01-28T23:17:06.290Z,93.39
2019-01-28T23:19:36.402Z,93.44
2019-01-28T23:22:06.893Z,93.79
2019-01-28T23:24:37.024Z,94.06
2019-01-28T23:27:07.135Z,93.82
2019-01-28T23:29:37.381Z,93.74
2019-01-28T23:32:07.754Z,93.71
2019-01-28T23:34:38.237Z,93.89
2019-01-28T23:37:08.672Z,94.05
2019-01-28T23:39:38.970Z,94.33
2019-01-28T23:42:09.499Z,94.95
2019-01-28T23:44:40.280Z,95.01
2019-01-28T23:47:10.602Z,94.80
2019-01-28T23:49:40.709Z,94.52
2019-01-28T23:52:11.167Z,94.15
2019-01-28T23:54:41.328Z,94.18
2019-01-28T23:57:11.564Z,94.34
2019-01-28T23:59:41.730Z,94.55
