createdAt,value
2019-03-16T00:01:58.356Z,18.87
2019-03-16T00:04:29.167Z,17.03
2019-03-16T00:06:59.948Z,18.97
2019-03-16T00:09:30.712Z,20.90
2019-03-16T00:12:01.594Z,17.97
2019-03-16T00:14:32.603Z,23.40
2019-03-16T00:17:03.600Z,20.37
2019-03-16T00:19:34.551Z,20.90
2019-03-16T00:22:05.902Z,17.43
2019-03-16T00:24:36.592Z,22.33
2019-03-16T00:27:07.832Z,17.53
2019-03-16T00:29:38.523Z,24.23
2019-03-16T00:32:13.614Z,21.43
2019-03-16T00:34:41.702Z,21.97
2019-03-16T00:37:13.183Z,28.33
2019-03-16T00:39:43.866Z,19.60
2019-03-16T00:42:20.425Z,23.13
2019-03-16T00:44:51.121Z,20.27
2019-03-16T00:47:21.845Z,21.93
2019-03-16T00:49:52.527Z,26.77
2019-03-16T00:52:23.379Z,25.53
2019-03-16T00:54:53.987Z,26.77
2019-03-16T00:57:24.939Z,32.90
2019-03-16T00:59:55.689Z,26.47
2019-03-16T01:02:27.734Z,23.57
2019-03-16T01:04:58.558Z,28.77
2019-03-16T01:07:29.220Z,22.17
2019-03-16T01:10:00.027Z,30.80
2019-03-16T01:12:30.773Z,25.30
2019-03-16T01:15:01.508Z,22.40
2019-03-16T01:17:32.584Z,24.70
2019-03-16T01:20:03.384Z,22.57
2019-03-16T01:22:34.113Z,29.83
2019-03-16T01:25:05.130Z,25.20
2019-03-16T01:27:35.953Z,23.47
2019-03-16T01:30:07.982Z,31.03
2019-03-16T01:32:40.938Z,42.67
2019-03-16T01:35:11.639Z,45.73
2019-03-16T01:37:42.383Z,44.17
2019-03-16T01:40:13.713Z,39.33
2019-03-16T01:42:44.754Z,37.73
2019-03-16T01:45:15.528Z,35.80
2019-03-16T01:47:46.318Z,32.63
2019-03-16T01:50:17.346Z,37.37
2019-03-16T01:52:51.967Z,42.10
2019-03-16T01:55:37.470Z,36.03
2019-03-16T01:58:08.433Z,36.93
2019-03-16T02:00:39.390Z,32.93
2019-03-16T02:03:10.056Z,38.50
2019-03-16T02:05:40.794Z,26.90
2019-03-16T02:08:11.656Z,39.87
2019-03-16T02:10:42.384Z,31.10
2019-03-16T02:13:13.695Z,30.27
2019-03-16T02:15:44.425Z,34.33
2019-03-16T02:18:15.186Z,32.77
2019-03-16T02:20:45.788Z,34.70
2019-03-16T02:23:16.723Z,38.43
2019-03-16T02:25:47.365Z,31.67
2019-03-16T02:28:18.129Z,34.33
2019-03-16T02:30:48.825Z,33.20
2019-03-16T02:33:19.488Z,62.87
2019-03-16T02:35:50.317Z,27.40
2019-03-16T02:38:21.181Z,47.67
2019-03-16T02:40:51.868Z,36.93
2019-03-16T02:43:22.561Z,44.30
2019-03-16T02:45:54.517Z,32.10
2019-03-16T02:48:25.189Z,32.13
2019-03-16T02:50:55.857Z,39.80
2019-03-16T02:53:26.649Z,37.50
2019-03-16T02:55:57.300Z,30.47
2019-03-16T02:58:31.517Z,34.33
2019-03-16T03:01:03.433Z,34.47
2019-03-16T03:03:34.129Z,29.43
2019-03-16T03:06:04.906Z,28.23
2019-03-16T03:08:35.591Z,34.60
2019-03-16T03:11:06.517Z,32.33
2019-03-16T03:13:37.173Z,27.67
2019-03-16T03:16:07.818Z,27.00
2019-03-16T03:18:40.121Z,28.10
2019-03-16T03:21:10.817Z,27.20
2019-03-16T03:23:41.555Z,35.13
2019-03-16T03:26:12.197Z,36.10
2019-03-16T03:28:42.922Z,30.60
2019-03-16T03:31:13.572Z,29.50
2019-03-16T03:33:58.992Z,39.50
2019-03-16T03:36:16.824Z,34.43
2019-03-16T03:38:47.504Z,38.27
2019-03-16T03:41:18.161Z,42.03
2019-03-16T03:43:49.953Z,42.00
2019-03-16T03:46:20.575Z,40.23
2019-03-16T03:48:51.237Z,39.57
2019-03-16T03:51:21.893Z,50.90
2019-03-16T03:53:52.745Z,42.30
2019-03-16T03:56:23.353Z,38.70
2019-03-16T03:58:54.039Z,46.80
2019-03-16T04:01:26.380Z,52.67
2019-03-16T04:04:13.775Z,42.43
2019-03-16T04:06:29.455Z,42.40
2019-03-16T04:09:00.199Z,42.90
2019-03-16T04:11:30.885Z,45.00
2019-03-16T04:14:01.616Z,45.53
2019-03-16T04:16:32.282Z,40.70
2019-03-16T04:19:03.134Z,56.70
2019-03-16T04:21:35.231Z,45.60
2019-03-16T04:24:06.195Z,48.43
2019-03-16T04:26:36.869Z,46.07
2019-03-16T04:29:07.685Z,39.27
2019-03-16T04:31:38.332Z,38.87
2019-03-16T04:34:09.258Z,37.63
2019-03-16T04:36:39.910Z,43.17
2019-03-16T04:39:10.663Z,44.03
2019-03-16T04:41:41.453Z,42.50
2019-03-16T04:44:12.231Z,39.50
2019-03-16T04:46:42.925Z,45.83
2019-03-16T04:49:13.919Z,48.47
2019-03-16T04:51:44.593Z,42.63
2019-03-16T04:54:19.323Z,46.37
2019-03-16T04:56:50.100Z,46.80
2019-03-16T04:59:21.077Z,42.23
2019-03-16T05:01:51.839Z,43.07
2019-03-16T05:04:22.610Z,47.00
2019-03-16T05:06:53.295Z,45.47
2019-03-16T05:09:24.038Z,45.33
2019-03-16T05:11:54.686Z,40.97
2019-03-16T05:14:25.492Z,42.97
2019-03-16T05:16:56.251Z,43.40
2019-03-16T05:19:28.011Z,44.57
2019-03-16T05:21:58.627Z,49.70
2019-03-16T05:24:37.406Z,39.70
2019-03-16T05:27:08.558Z,42.40
2019-03-16T05:29:39.388Z,42.47
2019-03-16T05:32:10.035Z,45.53
2019-03-16T05:34:40.819Z,53.20
2019-03-16T05:37:11.615Z,50.03
2019-03-16T05:39:42.379Z,39.00
2019-03-16T05:42:13.971Z,32.27
2019-03-16T05:44:44.715Z,36.17
2019-03-16T05:47:15.336Z,42.70
2019-03-16T05:49:52.941Z,43.83
2019-03-16T05:52:23.597Z,36.17
2019-03-16T05:54:54.489Z,38.53
2019-03-16T05:57:25.126Z,49.80
2019-03-16T05:59:59.904Z,40.93
2019-03-16T06:02:30.601Z,48.37
2019-03-16T06:05:10.346Z,40.23
2019-03-16T06:07:33.761Z,36.07
2019-03-16T06:10:04.938Z,40.83
2019-03-16T06:12:35.627Z,32.53
2019-03-16T06:15:06.689Z,41.70
2019-03-16T06:17:37.322Z,43.13
2019-03-16T06:20:09.080Z,34.10
2019-03-16T06:22:39.723Z,35.83
2019-03-16T06:25:10.553Z,40.13
2019-03-16T06:27:41.262Z,38.63
2019-03-16T06:30:13.784Z,42.70
2019-03-16T06:32:44.462Z,36.37
2019-03-16T06:35:24.613Z,37.70
2019-03-16T06:38:29.152Z,39.33
2019-03-16T06:41:00.085Z,46.20
2019-03-16T06:43:30.718Z,34.27
2019-03-16T06:46:01.590Z,39.47
2019-03-16T06:48:32.196Z,50.07
2019-03-16T06:51:11.072Z,38.73
2019-03-16T06:53:41.704Z,40.10
2019-03-16T06:56:12.632Z,45.03
2019-03-16T06:58:43.410Z,41.27
2019-03-16T07:01:14.559Z,31.70
2019-03-16T07:03:45.452Z,33.40
2019-03-16T07:06:16.225Z,35.37
2019-03-16T07:08:53.102Z,39.60
2019-03-16T07:11:23.907Z,35.17
2019-03-16T07:13:55.094Z,36.97
2019-03-16T07:16:25.817Z,36.30
2019-03-16T07:18:58.986Z,32.47
2019-03-16T07:21:29.848Z,37.67
2019-03-16T07:24:00.556Z,43.60
2019-03-16T07:26:31.457Z,29.33
2019-03-16T07:29:02.704Z,37.60
2019-03-16T07:31:33.553Z,35.98
2019-03-16T07:34:04.949Z,33.73
2019-03-16T07:36:36.277Z,32.43
2019-03-16T07:39:08.200Z,34.00
2019-03-16T07:41:38.312Z,26.97
2019-03-16T07:44:09.002Z,24.30
2019-03-16T07:46:39.966Z,26.20
2019-03-16T07:49:10.853Z,30.00
2019-03-16T07:51:41.741Z,21.33
2019-03-16T07:54:12.554Z,23.37
2019-03-16T07:56:47.239Z,21.33
2019-03-16T07:59:18.087Z,25.33
2019-03-16T08:01:48.951Z,24.87
2019-03-16T08:04:19.761Z,25.53
2019-03-16T08:06:50.629Z,20.53
2019-03-16T08:09:21.962Z,24.83
2019-03-16T08:11:53.289Z,24.23
2019-03-16T08:14:24.432Z,21.80
2019-03-16T08:16:55.406Z,18.17
2019-03-16T08:19:26.393Z,16.87
2019-03-16T08:21:57.366Z,19.37
2019-03-16T08:24:28.708Z,23.97
2019-03-16T08:26:59.970Z,27.57
2019-03-16T08:29:40.134Z,30.13
2019-03-16T08:32:11.308Z,24.53
2019-03-16T08:34:42.396Z,27.03
2019-03-16T08:37:33.487Z,31.07
2019-03-16T08:40:05.696Z,31.57
2019-03-16T08:42:36.518Z,33.10
2019-03-16T08:45:07.643Z,26.30
2019-03-16T08:47:38.435Z,30.00
2019-03-16T08:50:09.386Z,25.97
2019-03-16T08:52:40.248Z,56.77
2019-03-16T08:55:11.619Z,34.00
2019-03-16T08:57:42.750Z,33.17
2019-03-16T09:00:13.911Z,33.53
2019-03-16T09:02:45.825Z,27.90
2019-03-16T09:05:16.594Z,34.90
2019-03-16T09:07:48.204Z,39.10
2019-03-16T09:10:19.209Z,41.70
2019-03-16T09:12:55.327Z,37.60
2019-03-16T09:15:25.286Z,35.30
2019-03-16T09:17:56.679Z,46.47
2019-03-16T09:20:35.828Z,31.30
2019-03-16T09:23:06.888Z,29.70
2019-03-16T09:25:38.656Z,34.83
2019-03-16T09:28:18.622Z,36.80
2019-03-16T09:30:41.984Z,28.20
2019-03-16T09:33:13.246Z,30.33
2019-03-16T09:35:44.077Z,29.17
2019-03-16T09:38:15.453Z,24.33
2019-03-16T09:40:47.840Z,31.00
2019-03-16T09:43:18.778Z,41.70
2019-03-16T09:45:49.594Z,29.07
2019-03-16T09:48:20.696Z,38.23
2019-03-16T09:50:51.684Z,46.20
2019-03-16T09:53:22.681Z,29.27
2019-03-16T09:55:53.748Z,43.50
2019-03-16T09:58:31.137Z,29.37
2019-03-16T10:00:57.143Z,28.13
2019-03-16T10:03:28.125Z,26.05
2019-03-16T10:05:58.871Z,26.33
2019-03-16T10:08:29.715Z,30.27
2019-03-16T10:11:00.863Z,24.53
2019-03-16T10:13:31.983Z,26.60
2019-03-16T10:16:02.983Z,25.10
2019-03-16T10:18:34.101Z,20.60
2019-03-16T10:21:05.042Z,24.83
2019-03-16T10:23:48.704Z,19.97
2019-03-16T10:26:20.110Z,20.53
2019-03-16T10:28:51.074Z,27.53
2019-03-16T10:31:21.807Z,21.43
2019-03-16T10:33:52.671Z,23.33
2019-03-16T10:37:04.777Z,25.30
2019-03-16T10:39:37.205Z,26.37
2019-03-16T10:42:08.130Z,27.70
2019-03-16T10:44:39.763Z,20.57
2019-03-16T10:47:10.554Z,25.20
2019-03-16T10:49:41.374Z,21.50
2019-03-16T10:52:12.312Z,19.13
2019-03-16T10:54:43.347Z,20.70
2019-03-16T10:57:15.344Z,25.47
2019-03-16T10:59:49.855Z,19.80
2019-03-16T11:02:20.901Z,23.53
2019-03-16T11:04:51.823Z,28.20
2019-03-16T11:07:22.499Z,23.00
2019-03-16T11:09:53.528Z,22.93
2019-03-16T11:12:24.193Z,22.83
2019-03-16T11:14:55.096Z,20.60
2019-03-16T11:17:27.186Z,25.73
2019-03-16T11:19:58.473Z,32.53
2019-03-16T11:22:29.521Z,25.77
2019-03-16T11:25:00.547Z,28.10
2019-03-16T11:27:47.849Z,25.13
2019-03-16T11:30:21.513Z,24.33
2019-03-16T11:32:52.371Z,28.50
2019-03-16T11:35:23.242Z,20.20
2019-03-16T11:37:53.979Z,27.03
2019-03-16T11:40:24.671Z,22.33
2019-03-16T11:42:55.665Z,20.00
2019-03-16T11:45:26.372Z,19.97
2019-03-16T11:47:57.091Z,23.33
2019-03-16T11:50:27.929Z,17.13
2019-03-16T11:52:58.861Z,18.40
2019-03-16T11:55:29.631Z,25.47
2019-03-16T11:58:01.717Z,20.60
2019-03-16T12:00:32.873Z,18.23
2019-03-16T12:03:03.712Z,24.40
2019-03-16T12:05:34.818Z,16.83
2019-03-16T12:08:05.924Z,18.70
2019-03-16T12:10:36.624Z,16.27
2019-03-16T12:13:16.702Z,15.33
2019-03-16T12:15:40.093Z,17.63
2019-03-16T12:18:10.901Z,15.20
2019-03-16T12:20:41.784Z,21.53
2019-03-16T12:24:17.301Z,22.97
2019-03-16T12:26:48.198Z,16.40
2019-03-16T12:29:19.283Z,17.63
2019-03-16T12:31:50.258Z,20.73
2019-03-16T12:34:21.116Z,18.77
2019-03-16T12:36:51.775Z,15.90
2019-03-16T12:39:22.499Z,13.80
2019-03-16T12:41:53.358Z,19.70
2019-03-16T12:44:24.433Z,14.30
2019-03-16T12:46:55.394Z,19.73
2019-03-16T12:49:26.267Z,16.83
2019-03-16T12:52:06.356Z,15.60
2019-03-16T12:54:37.067Z,18.70
2019-03-16T12:57:08.024Z,16.33
2019-03-16T12:59:46.705Z,17.60
2019-03-16T13:02:11.469Z,16.27
2019-03-16T13:04:42.452Z,24.00
2019-03-16T13:07:13.407Z,14.37
2019-03-16T13:09:44.424Z,18.10
2019-03-16T13:12:15.735Z,16.30
2019-03-16T13:14:46.673Z,23.27
2019-03-16T13:17:17.514Z,18.57
2019-03-16T13:19:48.314Z,12.20
2019-03-16T13:22:19.088Z,22.47
2019-03-16T13:24:50.126Z,17.17
2019-03-16T13:27:21.131Z,16.33
2019-03-16T13:29:59.054Z,17.73
2019-03-16T13:32:24.441Z,15.20
2019-03-16T13:34:55.102Z,16.60
2019-03-16T13:37:25.814Z,13.33
2019-03-16T13:39:56.516Z,18.73
2019-03-16T13:42:27.316Z,17.63
2019-03-16T13:44:57.996Z,17.90
2019-03-16T13:47:28.862Z,14.00
2019-03-16T13:49:59.753Z,20.00
2019-03-16T13:52:30.670Z,16.13
2019-03-16T13:55:01.419Z,16.83
2019-03-16T13:58:04.398Z,15.30
2019-03-16T14:00:35.245Z,15.47
2019-03-16T14:03:06.720Z,14.77
2019-03-16T14:05:37.507Z,15.20
2019-03-16T14:08:08.251Z,11.23
2019-03-16T14:10:39.317Z,17.30
2019-03-16T14:13:10.048Z,21.10
2019-03-16T14:15:40.919Z,17.83
2019-03-16T14:18:11.743Z,14.23
2019-03-16T14:20:42.656Z,11.50
2019-03-16T14:23:13.636Z,13.77
2019-03-16T14:25:44.523Z,19.87
2019-03-16T14:28:16.428Z,15.23
2019-03-16T14:30:47.120Z,11.27
2019-03-16T14:33:18.164Z,14.67
2019-03-16T14:35:48.860Z,17.43
2019-03-16T14:38:19.717Z,18.10
2019-03-16T14:40:50.424Z,18.87
2019-03-16T14:43:21.389Z,16.73
2019-03-16T14:45:54.145Z,25.97
2019-03-16T14:48:25.316Z,16.47
2019-03-16T14:50:56.218Z,17.97
2019-03-16T14:53:27.076Z,15.67
2019-03-16T14:55:57.889Z,18.03
2019-03-16T14:58:28.795Z,22.97
2019-03-16T15:00:59.632Z,13.03
2019-03-16T15:03:38.368Z,18.03
2019-03-16T15:06:09.412Z,17.63
2019-03-16T15:08:40.316Z,13.77
2019-03-16T15:11:11.363Z,18.13
2019-03-16T15:13:42.223Z,12.20
2019-03-16T15:16:14.078Z,14.93
2019-03-16T15:18:45.163Z,13.80
2019-03-16T15:21:16.157Z,18.80
2019-03-16T15:23:47.012Z,13.17
2019-03-16T15:26:17.943Z,15.23
2019-03-16T15:28:54.920Z,17.13
2019-03-16T15:31:22.728Z,15.80
2019-03-16T15:33:53.820Z,17.40
2019-03-16T15:36:24.531Z,15.90
2019-03-16T15:38:55.686Z,13.80
2019-03-16T15:41:26.488Z,17.20
2019-03-16T15:43:57.326Z,20.73
2019-03-16T15:46:28.343Z,12.23
2019-03-16T15:48:59.207Z,13.53
2019-03-16T15:51:29.904Z,24.23
2019-03-16T15:54:00.681Z,11.80
2019-03-16T15:56:31.419Z,12.70
2019-03-16T15:59:02.496Z,17.07
2019-03-16T16:01:33.226Z,9.90
2019-03-16T16:04:04.482Z,16.13
2019-03-16T16:06:41.208Z,13.97
2019-03-16T16:09:13.090Z,10.03
2019-03-16T16:11:43.890Z,9.33
2019-03-16T16:14:14.715Z,11.70
2019-03-16T16:16:45.759Z,12.23
2019-03-16T16:19:16.865Z,12.13
2019-03-16T16:21:47.549Z,14.70
2019-03-16T16:24:18.600Z,14.00
2019-03-16T16:26:49.480Z,12.17
2019-03-16T16:29:20.528Z,6.73
2019-03-16T16:31:51.918Z,19.93
2019-03-16T16:34:23.077Z,9.23
2019-03-16T16:36:53.769Z,9.47
2019-03-16T16:39:24.725Z,14.60
2019-03-16T16:41:55.656Z,7.80
2019-03-16T16:44:26.481Z,10.27
2019-03-16T16:46:57.399Z,18.17
2019-03-16T16:49:38.344Z,10.80
2019-03-16T16:52:09.562Z,10.23
2019-03-16T16:54:40.453Z,12.37
2019-03-16T16:57:11.065Z,9.10
2019-03-16T16:59:42.182Z,8.83
2019-03-16T17:02:13.031Z,10.27
2019-03-16T17:04:47.357Z,11.13
2019-03-16T17:07:18.365Z,10.53
2019-03-16T17:09:49.247Z,15.17
2019-03-16T17:12:20.037Z,7.27
2019-03-16T17:14:51.495Z,6.80
2019-03-16T17:17:34.278Z,5.43
2019-03-16T17:19:54.749Z,13.93
2019-03-16T17:22:25.639Z,14.60
2019-03-16T17:24:56.511Z,8.97
2019-03-16T17:27:27.660Z,6.90
2019-03-16T17:29:59.117Z,9.10
2019-03-16T17:32:35.738Z,9.13
2019-03-16T17:35:07.454Z,10.90
2019-03-16T17:37:38.170Z,12.50
2019-03-16T17:40:09.871Z,10.23
2019-03-16T17:42:40.798Z,14.20
2019-03-16T17:45:12.255Z,12.67
2019-03-16T17:47:43.247Z,15.13
2019-03-16T17:50:18.185Z,8.57
2019-03-16T17:52:50.225Z,8.63
2019-03-16T17:55:21.903Z,10.83
2019-03-16T17:57:52.952Z,11.13
2019-03-16T18:00:23.985Z,6.13
2019-03-16T18:02:55.130Z,8.27
2019-03-16T18:05:26.594Z,13.40
2019-03-16T18:07:57.528Z,9.43
2019-03-16T18:10:28.524Z,8.37
2019-03-16T18:12:59.164Z,16.90
2019-03-16T18:15:30.141Z,11.43
2019-03-16T18:18:01.068Z,9.40
2019-03-16T18:20:33.340Z,17.43
2019-03-16T18:23:04.189Z,14.87
2019-03-16T18:25:37.609Z,13.43
2019-03-16T18:28:08.013Z,10.23
2019-03-16T18:30:54.306Z,10.13
2019-03-16T18:33:24.532Z,15.83
2019-03-16T18:35:56.462Z,11.17
2019-03-16T18:38:27.833Z,12.03
2019-03-16T18:40:59.336Z,11.27
2019-03-16T18:43:31.871Z,15.23
2019-03-16T18:46:04.036Z,19.60
2019-03-16T18:48:35.823Z,11.68
2019-03-16T18:51:06.635Z,16.33
2019-03-16T18:53:37.644Z,12.53
2019-03-16T18:56:16.594Z,13.53
2019-03-16T18:58:47.842Z,12.67
2019-03-16T19:01:18.747Z,14.80
2019-03-16T19:03:49.538Z,21.23
2019-03-16T19:06:20.574Z,18.13
2019-03-16T19:08:52.237Z,13.60
2019-03-16T19:11:23.713Z,13.73
2019-03-16T19:13:56.039Z,18.03
2019-03-16T19:16:31.006Z,10.93
2019-03-16T19:19:02.751Z,15.40
2019-03-16T19:21:34.927Z,19.98
2019-03-16T19:24:06.485Z,18.63
2019-03-16T19:26:37.879Z,19.77
2019-03-16T19:29:09.585Z,21.50
2019-03-16T19:31:40.483Z,26.80
2019-03-16T19:34:12.489Z,26.47
2019-03-16T19:36:43.786Z,20.30
2019-03-16T19:39:38.695Z,28.00
2019-03-16T19:42:13.360Z,26.50
2019-03-16T19:44:44.448Z,18.80
2019-03-16T19:47:15.624Z,28.13
2019-03-16T19:49:49.967Z,24.17
2019-03-16T19:52:24.106Z,19.23
2019-03-16T19:54:57.582Z,25.50
2019-03-16T19:57:28.800Z,28.10
2019-03-16T20:00:00.394Z,23.30
2019-03-16T20:02:32.511Z,18.67
2019-03-16T20:05:04.156Z,29.50
2019-03-16T20:07:39.646Z,33.30
2019-03-16T20:10:12.032Z,24.73
2019-03-16T20:12:49.350Z,28.17
2019-03-16T20:15:22.310Z,26.30
2019-03-16T20:17:56.033Z,25.97
2019-03-16T20:21:09.620Z,28.23
2019-03-16T20:27:37.283Z,25.47
2019-03-16T20:30:10.204Z,21.20
2019-03-16T20:32:41.597Z,26.73
2019-03-16T20:35:14.593Z,32.63
2019-03-16T20:37:46.152Z,24.82
2019-03-16T20:40:20.374Z,22.17
2019-03-16T20:42:52.226Z,19.37
2019-03-16T20:45:23.591Z,18.90
2019-03-16T20:47:54.410Z,27.23
2019-03-16T20:50:26.305Z,19.63
2019-03-16T20:52:57.415Z,29.13
2019-03-16T20:55:28.467Z,24.57
2019-03-16T20:58:01.772Z,33.33
2019-03-16T21:00:35.282Z,27.53
2019-03-16T21:03:16.103Z,26.60
2019-03-16T21:05:41.019Z,27.17
2019-03-16T21:08:12.185Z,33.13
2019-03-16T21:10:43.076Z,22.53
2019-03-16T21:13:14.023Z,45.80
2019-03-16T21:15:46.140Z,38.60
2019-03-16T21:18:20.345Z,29.70
2019-03-16T21:20:56.998Z,31.87
2019-03-16T21:23:35.851Z,28.23
2019-03-16T21:26:09.033Z,29.40
2019-03-16T21:28:40.010Z,31.27
2019-03-16T21:31:19.719Z,29.83
2019-03-16T21:33:52.574Z,31.50
2019-03-16T21:36:23.515Z,25.67
2019-03-16T21:38:55.376Z,35.63
2019-03-16T21:41:28.606Z,33.20
2019-03-16T21:44:00.564Z,31.00
2019-03-16T21:46:32.959Z,26.17
2019-03-16T21:49:06.135Z,31.40
2019-03-16T21:51:40.059Z,30.50
2019-03-16T21:54:14.596Z,28.53
2019-03-16T21:56:47.025Z,40.33
2019-03-16T21:59:21.146Z,35.03
2019-03-16T22:01:54.742Z,29.70
2019-03-16T22:04:26.138Z,43.57
2019-03-16T22:06:57.279Z,37.47
2019-03-16T22:09:28.863Z,55.12
2019-03-16T22:11:59.903Z,39.50
2019-03-16T22:14:31.452Z,44.60
2019-03-16T22:17:02.606Z,38.43
2019-03-16T22:19:33.569Z,40.73
2019-03-16T22:22:07.449Z,33.47
2019-03-16T22:24:40.662Z,38.23
2019-03-16T22:27:16.527Z,43.27
2019-03-16T22:29:50.263Z,40.67
2019-03-16T22:32:22.040Z,34.37
2019-03-16T22:34:57.870Z,39.50
2019-03-16T22:37:31.220Z,38.73
2019-03-16T22:40:03.947Z,36.43
2019-03-16T22:42:34.851Z,35.08
2019-03-16T22:45:06.067Z,34.10
2019-03-16T22:47:36.937Z,32.67
2019-03-16T22:50:07.959Z,39.03
2019-03-16T22:52:39.261Z,33.20
2019-03-16T22:55:16.154Z,37.70
2019-03-16T22:57:59.904Z,33.10
2019-03-16T23:00:48.356Z,37.37
2019-03-16T23:03:24.042Z,42.17
2019-03-16T23:05:55.674Z,38.70
2019-03-16T23:08:28.339Z,44.15
2019-03-16T23:11:00.558Z,35.83
2019-03-16T23:13:32.791Z,34.27
2019-03-16T23:16:10.099Z,43.53
2019-03-16T23:18:40.944Z,40.70
2019-03-16T23:21:12.177Z,37.83
2019-03-16T23:23:44.098Z,44.70
2019-03-16T23:26:15.051Z,41.00
2019-03-16T23:28:45.816Z,41.67
2019-03-16T23:31:18.420Z,38.87
2019-03-16T23:33:53.000Z,39.97
2019-03-16T23:36:25.475Z,34.63
2019-03-16T23:38:56.257Z,40.53
2019-03-16T23:41:27.434Z,37.33
2019-03-16T23:43:58.190Z,33.53
2019-03-16T23:46:29.172Z,26.90
2019-03-16T23:49:03.344Z,30.43
2019-03-16T23:51:41.013Z,29.30
2019-03-16T23:54:13.070Z,29.43
2019-03-16T23:56:44.211Z,42.70
2019-03-16T23:59:15.060Z,31.90
