createdAt,value
2023-03-21T00:01:12.053Z,6.61
2023-03-21T00:06:13.215Z,6.95
2023-03-21T00:11:14.417Z,6.13
2023-03-21T00:16:20.069Z,6.13
2023-03-21T00:26:16.704Z,6.30
2023-03-21T00:31:17.867Z,6.30
2023-03-21T00:36:19.146Z,6.30
2023-03-21T00:41:35.118Z,6.30
2023-03-21T00:46:23.301Z,6.46
2023-03-21T00:51:21.677Z,5.47
2023-03-21T00:56:20.939Z,5.79
2023-03-21T01:01:23.178Z,5.63
2023-03-21T01:06:22.368Z,5.63
2023-03-21T01:11:23.625Z,5.79
2023-03-21T01:16:25.895Z,5.79
2023-03-21T01:21:25.115Z,5.79
2023-03-21T01:26:26.277Z,5.94
2023-03-21T01:31:27.524Z,6.10
2023-03-21T01:36:28.744Z,6.25
2023-03-21T01:41:42.011Z,6.25
2023-03-21T01:46:32.291Z,6.25
2023-03-21T01:51:30.091Z,6.41
2023-03-21T01:56:31.337Z,6.41
2023-03-21T02:01:32.812Z,6.25
2023-03-21T02:06:33.992Z,6.10
2023-03-21T02:11:35.202Z,6.10
2023-03-21T02:16:36.534Z,5.94
2023-03-21T02:21:37.736Z,5.94
2023-03-21T02:26:42.334Z,6.10
2023-03-21T02:31:40.255Z,6.10
2023-03-21T02:36:41.463Z,6.10
2023-03-21T02:41:42.643Z,6.10
2023-03-21T02:46:49.066Z,5.94
2023-03-21T02:51:43.925Z,5.79
2023-03-21T02:56:45.093Z,5.79
2023-03-21T03:01:47.410Z,5.94
2023-03-21T03:06:47.712Z,5.79
2023-03-21T03:11:46.880Z,5.63
2023-03-21T03:16:48.340Z,5.79
2023-03-21T03:21:47.573Z,5.94
2023-03-21T03:26:48.765Z,5.94
2023-03-21T03:31:50.055Z,5.94
2023-03-21T03:36:51.472Z,6.25
2023-03-21T03:42:21.823Z,5.26
2023-03-21T03:46:52.978Z,6.25
2023-03-21T03:51:54.232Z,5.26
2023-03-21T03:56:55.403Z,5.26
2023-03-21T04:01:56.662Z,6.25
2023-03-21T04:06:58.195Z,6.25
2023-03-21T04:11:57.452Z,5.11
2023-03-21T04:16:58.650Z,5.11
2023-03-21T04:21:59.908Z,5.11
2023-03-21T04:27:01.148Z,5.26
2023-03-21T04:32:02.406Z,5.11
2023-03-21T04:37:06.569Z,5.26
2023-03-21T04:42:03.810Z,5.41
2023-03-21T04:47:04.970Z,5.41
2023-03-21T04:52:06.166Z,5.41
2023-03-21T04:57:07.305Z,5.56
2023-03-21T05:02:08.436Z,5.41
2023-03-21T05:07:09.613Z,5.56
2023-03-21T05:12:10.770Z,5.56
2023-03-21T05:17:12.063Z,5.56
2023-03-21T05:22:14.280Z,5.56
2023-03-21T05:27:13.422Z,5.56
2023-03-21T05:32:14.603Z,5.71
2023-03-21T05:37:16.347Z,5.56
2023-03-21T05:42:15.547Z,5.56
2023-03-21T05:47:16.788Z,5.56
2023-03-21T05:52:17.950Z,6.25
2023-03-21T05:57:19.174Z,5.63
2023-03-21T06:02:20.426Z,5.97
2023-03-21T06:07:22.643Z,5.97
2023-03-21T06:12:21.796Z,5.63
2023-03-21T06:17:22.958Z,5.29
2023-03-21T06:22:24.168Z,5.29
2023-03-21T06:27:25.383Z,6.09
2023-03-21T06:32:26.573Z,6.09
2023-03-21T06:37:27.735Z,6.09
2023-03-21T06:42:28.948Z,5.91
2023-03-21T06:47:30.104Z,5.91
2023-03-21T06:52:31.336Z,5.73
2023-03-21T06:57:32.573Z,6.52
2023-03-21T07:02:33.736Z,6.34
2023-03-21T07:07:34.813Z,5.96
2023-03-21T07:12:36.031Z,5.96
2023-03-21T07:17:38.178Z,6.74
2023-03-21T07:22:37.302Z,6.93
2023-03-21T07:27:41.117Z,6.74
2023-03-21T07:32:38.490Z,6.54
2023-03-21T07:37:39.718Z,6.34
2023-03-21T07:42:40.889Z,6.54
2023-03-21T07:47:42.003Z,6.34
2023-03-21T07:52:44.174Z,7.07
2023-03-21T07:57:42.353Z,6.44
2023-03-21T08:02:43.595Z,7.24
2023-03-21T08:07:44.799Z,7.24
2023-03-21T08:12:45.918Z,7.42
2023-03-21T08:17:47.052Z,6.71
2023-03-21T08:22:49.145Z,6.93
2023-03-21T08:27:48.252Z,6.34
2023-03-21T08:32:49.436Z,7.51
2023-03-21T08:37:50.604Z,6.54
2023-03-21T08:42:52.722Z,7.51
2023-03-21T08:47:51.967Z,7.31
2023-03-21T08:52:53.085Z,7.10
2023-03-21T08:57:54.174Z,7.44
2023-03-21T09:02:55.339Z,6.79
2023-03-21T09:07:56.423Z,7.23
2023-03-21T09:12:57.545Z,7.52
2023-03-21T09:17:58.722Z,7.01
2023-03-21T09:23:00.839Z,7.44
2023-03-21T09:27:59.974Z,7.01
2023-03-21T09:33:01.196Z,6.79
2023-03-21T09:38:02.401Z,7.29
2023-03-21T09:43:03.542Z,6.34
2023-03-21T09:48:04.717Z,6.57
2023-03-21T09:53:05.864Z,6.34
2023-03-21T09:58:07.969Z,6.34
2023-03-21T10:03:07.120Z,7.06
2023-03-21T10:08:08.249Z,7.06
2023-03-21T10:13:09.408Z,6.12
2023-03-21T10:18:11.511Z,7.06
2023-03-21T10:23:10.671Z,6.83
2023-03-21T10:28:11.785Z,7.52
2023-03-21T10:33:12.972Z,6.59
2023-03-21T10:38:14.123Z,7.06
2023-03-21T10:43:19.234Z,7.05
2023-03-21T10:48:17.533Z,6.80
2023-03-21T10:53:16.782Z,7.22
2023-03-21T10:58:17.939Z,8.23
2023-03-21T11:03:19.087Z,7.73
2023-03-21T11:08:21.245Z,7.29
2023-03-21T11:13:20.367Z,7.05
2023-03-21T11:18:21.466Z,7.05
2023-03-21T11:23:23.571Z,6.80
2023-03-21T11:28:22.711Z,6.80
2023-03-21T11:33:24.810Z,7.53
2023-03-21T11:38:23.922Z,7.29
2023-03-21T11:43:27.069Z,8.24
2023-03-21T11:48:26.524Z,8.70
2023-03-21T11:53:27.649Z,8.24
2023-03-21T11:58:28.826Z,8.70
2023-03-21T12:03:38.127Z,8.70
2023-03-21T12:08:31.003Z,8.24
2023-03-21T12:13:30.150Z,8.70
2023-03-21T12:18:31.325Z,8.01
2023-03-21T12:23:32.554Z,8.01
2023-03-21T12:28:33.750Z,7.77
2023-03-21T12:33:35.904Z,8.72
2023-03-21T12:38:35.041Z,8.01
2023-03-21T12:43:36.213Z,7.77
2023-03-21T12:48:38.432Z,7.29
2023-03-21T12:53:37.975Z,7.53
2023-03-21T12:58:37.054Z,7.53
2023-03-21T13:03:40.206Z,6.59
2023-03-21T13:08:37.812Z,7.06
2023-03-21T13:13:38.917Z,8.01
2023-03-21T13:18:41.064Z,8.01
2023-03-21T13:23:40.194Z,8.01
2023-03-21T13:28:41.344Z,8.24
2023-03-21T13:33:41.504Z,7.77
2023-03-21T13:38:42.647Z,7.77
2023-03-21T13:43:43.809Z,8.01
2023-03-21T13:48:57.869Z,8.01
2023-03-21T13:53:44.971Z,7.53
2023-03-21T13:58:46.129Z,7.77
2023-03-21T14:03:48.250Z,7.53
2023-03-21T14:08:47.372Z,7.77
2023-03-21T14:13:51.495Z,7.77
2023-03-21T14:18:54.969Z,7.53
2023-03-21T14:23:49.768Z,7.77
2023-03-21T14:28:52.891Z,7.53
2023-03-21T14:33:52.049Z,7.77
2023-03-21T14:38:53.196Z,7.77
2023-03-21T14:43:54.372Z,7.77
2023-03-21T14:48:56.510Z,7.77
2023-03-21T14:53:55.683Z,8.01
2023-03-21T14:58:56.844Z,7.77
2023-03-21T15:04:00.393Z,8.24
2023-03-21T15:08:57.759Z,8.47
2023-03-21T15:13:58.916Z,8.47
2023-03-21T15:19:00.016Z,8.70
2023-03-21T15:24:04.123Z,8.70
2023-03-21T15:29:01.240Z,8.47
2023-03-21T15:34:02.421Z,8.70
2023-03-21T15:39:04.405Z,8.70
2023-03-21T15:44:04.720Z,8.24
2023-03-21T15:49:03.907Z,8.47
2023-03-21T15:54:05.074Z,8.70
2023-03-21T15:59:06.271Z,8.47
2023-03-21T16:04:07.458Z,8.24
2023-03-21T16:09:11.636Z,9.19
2023-03-21T16:14:09.739Z,9.42
2023-03-21T16:19:08.845Z,8.96
2023-03-21T16:24:11.073Z,8.24
2023-03-21T16:29:12.654Z,8.24
2023-03-21T16:34:12.379Z,8.47
2023-03-21T16:39:11.479Z,8.70
2023-03-21T16:44:13.591Z,8.47
2023-03-21T16:49:13.703Z,8.70
2023-03-21T16:54:13.018Z,8.70
2023-03-21T16:59:15.110Z,8.92
2023-03-21T17:04:14.214Z,9.14
2023-03-21T17:09:15.419Z,9.36
2023-03-21T17:14:17.284Z,9.36
2023-03-21T17:19:16.557Z,9.36
2023-03-21T17:24:18.785Z,8.61
2023-03-21T17:29:18.124Z,8.82
2023-03-21T17:34:24.405Z,8.82
2023-03-21T17:39:19.618Z,9.03
2023-03-21T17:44:20.814Z,9.23
2023-03-21T17:49:22.166Z,8.67
2023-03-21T17:54:23.458Z,8.87
2023-03-21T17:59:24.833Z,8.87
2023-03-21T18:04:24.163Z,8.47
2023-03-21T18:09:25.351Z,8.47
2023-03-21T18:14:28.893Z,8.87
2023-03-21T18:19:27.671Z,9.06
2023-03-21T18:24:26.926Z,8.28
2023-03-21T18:30:19.850Z,8.47
2023-03-21T18:34:28.120Z,8.28
2023-03-21T18:39:30.313Z,8.28
2023-03-21T18:44:29.751Z,8.28
2023-03-21T18:54:30.630Z,8.65
2023-03-21T18:59:31.109Z,8.65
2023-03-21T19:04:32.302Z,8.65
2023-03-21T19:09:32.071Z,8.47
2023-03-21T19:14:31.880Z,8.84
2023-03-21T19:19:32.447Z,8.84
2023-03-21T19:24:32.086Z,8.04
2023-03-21T19:29:32.587Z,8.04
2023-03-21T19:34:31.888Z,8.22
2023-03-21T19:39:33.308Z,8.40
2023-03-21T19:44:32.499Z,8.40
2023-03-21T19:50:00.745Z,8.92
2023-03-21T19:54:34.348Z,8.75
2023-03-21T19:59:34.577Z,8.75
2023-03-21T20:04:35.009Z,8.75
2023-03-21T20:09:51.468Z,8.75
2023-03-21T20:14:37.266Z,7.93
2023-03-21T20:19:38.925Z,8.10
2023-03-21T20:24:36.567Z,8.10
2023-03-21T20:30:08.138Z,8.10
2023-03-21T20:34:38.237Z,8.10
2023-03-21T20:39:37.916Z,8.27
2023-03-21T20:44:57.905Z,8.27
2023-03-21T20:49:38.665Z,8.10
2023-03-21T20:54:43.746Z,8.10
2023-03-21T20:59:39.223Z,8.27
2023-03-21T21:04:59.925Z,8.43
2023-03-21T21:09:41.897Z,8.43
2023-03-21T21:14:41.502Z,7.45
2023-03-21T21:19:40.856Z,8.10
2023-03-21T21:24:42.209Z,8.10
2023-03-21T21:29:43.545Z,8.10
2023-03-21T21:34:44.805Z,8.10
2023-03-21T21:39:46.022Z,7.28
2023-03-21T21:44:47.548Z,7.28
2023-03-21T21:49:50.547Z,7.45
2023-03-21T21:54:47.660Z,7.28
2023-03-21T21:59:48.868Z,7.28
2023-03-21T22:04:49.981Z,7.61
2023-03-21T22:09:52.090Z,7.61
2023-03-21T22:14:50.209Z,7.45
2023-03-21T22:20:04.735Z,7.28
2023-03-21T22:24:51.561Z,7.28
2023-03-21T22:29:53.790Z,7.28
2023-03-21T22:34:53.046Z,7.28
2023-03-21T22:39:54.230Z,7.45
2023-03-21T22:44:55.409Z,7.28
2023-03-21T22:49:57.542Z,6.30
2023-03-21T22:54:56.825Z,7.12
2023-03-21T22:59:56.981Z,7.12
2023-03-21T23:04:59.107Z,7.12
2023-03-21T23:09:58.309Z,6.95
2023-03-21T23:15:00.858Z,6.95
2023-03-21T23:20:00.220Z,6.95
2023-03-21T23:24:59.345Z,6.95
2023-03-21T23:30:00.455Z,6.78
2023-03-21T23:35:02.747Z,6.61
2023-03-21T23:40:01.916Z,6.61
2023-03-21T23:45:03.088Z,6.61
2023-03-21T23:50:03.204Z,6.09
2023-03-21T23:55:04.324Z,5.58
