createdAt,value
2023-05-09T00:00:03.564Z,148553.38
2023-05-09T00:01:14.162Z,148571.59
2023-05-09T00:02:17.135Z,148533.94
2023-05-09T00:03:19.282Z,148536.38
2023-05-09T00:04:21.524Z,148526.69
2023-05-09T00:05:23.798Z,148526.69
2023-05-09T00:06:27.594Z,148526.69
2023-05-09T00:07:29.942Z,148517.00
2023-05-09T00:08:32.325Z,148519.41
2023-05-09T00:09:34.428Z,148527.88
2023-05-09T00:10:36.694Z,148532.75
2023-05-09T00:11:39.003Z,148529.09
2023-05-09T00:12:43.686Z,148541.22
2023-05-09T00:13:45.938Z,148530.31
2023-05-09T00:14:51.750Z,148517.00
2023-05-09T00:15:54.063Z,148512.09
2023-05-09T00:16:59.211Z,148503.63
2023-05-09T00:18:01.454Z,148499.97
2023-05-09T00:19:04.144Z,148509.66
2023-05-09T00:20:12.199Z,148533.94
2023-05-09T00:21:14.457Z,148504.81
2023-05-09T00:22:23.436Z,148550.97
2023-05-09T00:23:25.735Z,148489.06
2023-05-09T00:24:28.050Z,148490.28
2023-05-09T00:25:30.322Z,148489.06
2023-05-09T00:26:32.434Z,148485.44
2023-05-09T00:27:34.724Z,148491.50
2023-05-09T00:28:37.395Z,148484.22
2023-05-09T00:29:39.562Z,148479.34
2023-05-09T00:30:41.773Z,148478.13
2023-05-09T00:31:43.954Z,148470.84
2023-05-09T00:32:46.147Z,148468.44
2023-05-09T00:33:48.572Z,148456.31
2023-05-09T00:34:50.736Z,148461.16
2023-05-09T00:35:55.802Z,148497.56
2023-05-09T00:36:57.949Z,148457.53
2023-05-09T00:38:00.167Z,148458.75
2023-05-09T00:39:02.898Z,148456.31
2023-05-09T00:40:07.536Z,148478.13
2023-05-09T00:41:09.677Z,148456.31
2023-05-09T00:42:12.018Z,148456.31
2023-05-09T00:43:14.165Z,148451.47
2023-05-09T00:44:16.322Z,148468.44
2023-05-09T00:45:18.594Z,148461.16
2023-05-09T00:46:21.381Z,148473.28
2023-05-09T00:47:24.319Z,148456.31
2023-05-09T00:48:26.744Z,148453.91
2023-05-09T00:49:29.121Z,148450.25
2023-05-09T00:50:31.662Z,148451.47
2023-05-09T00:51:33.910Z,148434.47
2023-05-09T00:52:36.373Z,148438.09
2023-05-09T00:53:38.830Z,148436.91
2023-05-09T00:54:41.172Z,148435.69
2023-05-09T00:55:43.366Z,148430.84
2023-05-09T00:56:45.541Z,148429.63
2023-05-09T00:57:47.807Z,148422.34
2023-05-09T00:58:50.324Z,148424.78
2023-05-09T00:59:52.651Z,148432.03
2023-05-09T01:00:55.036Z,148427.19
2023-05-09T01:01:57.489Z,148419.94
2023-05-09T01:02:59.805Z,148427.19
2023-05-09T01:04:02.058Z,148412.63
2023-05-09T01:05:04.548Z,148415.03
2023-05-09T01:06:09.554Z,148453.91
2023-05-09T01:07:21.546Z,148456.31
2023-05-09T01:08:31.484Z,148451.47
2023-05-09T01:10:01.742Z,148468.44
2023-05-09T01:11:28.239Z,148444.16
2023-05-09T01:13:01.284Z,148466.00
2023-05-09T01:14:20.655Z,148449.06
2023-05-09T01:15:31.700Z,148413.84
2023-05-09T01:17:02.846Z,148451.47
2023-05-09T01:18:04.996Z,148461.16
2023-05-09T01:19:17.213Z,148412.63
2023-05-09T01:20:30.121Z,148442.94
2023-05-09T01:21:33.416Z,148413.84
2023-05-09T01:22:38.045Z,148421.16
2023-05-09T01:23:46.697Z,148395.66
2023-05-09T01:25:07.814Z,148449.06
2023-05-09T01:26:40.975Z,148446.59
2023-05-09T01:27:50.898Z,148447.78
2023-05-09T01:29:25.902Z,148463.59
2023-05-09T01:30:29.906Z,148410.19
2023-05-09T01:31:34.692Z,148407.78
2023-05-09T01:32:40.673Z,148416.31
2023-05-09T01:33:44.599Z,148378.66
2023-05-09T01:34:51.961Z,148422.34
2023-05-09T01:36:01.784Z,148433.25
2023-05-09T01:37:06.157Z,148411.41
2023-05-09T01:38:13.601Z,148432.03
2023-05-09T01:39:17.973Z,148432.03
2023-05-09T01:40:22.438Z,148412.63
2023-05-09T01:41:26.259Z,148400.50
2023-05-09T01:42:33.823Z,148407.78
2023-05-09T01:43:38.061Z,148378.66
2023-05-09T01:44:43.203Z,148385.97
2023-05-09T01:45:46.021Z,148348.34
2023-05-09T01:46:50.500Z,148370.19
2023-05-09T01:47:54.089Z,148364.13
2023-05-09T01:48:57.636Z,148358.06
2023-05-09T01:50:02.902Z,148371.38
2023-05-09T01:51:07.367Z,148366.53
2023-05-09T01:52:13.992Z,148366.53
2023-05-09T01:53:17.545Z,148364.13
2023-05-09T01:54:21.908Z,148349.53
2023-05-09T01:55:28.113Z,148359.28
2023-05-09T01:56:32.200Z,148337.44
2023-05-09T01:57:36.384Z,148342.28
2023-05-09T01:58:39.486Z,148335.00
2023-05-09T01:59:44.396Z,148319.28
2023-05-09T02:00:48.112Z,148310.75
2023-05-09T02:01:51.173Z,148296.22
2023-05-09T02:02:54.515Z,148291.38
2023-05-09T02:03:57.347Z,148305.91
2023-05-09T02:05:01.589Z,148302.28
2023-05-09T02:06:04.875Z,148301.06
2023-05-09T02:07:08.497Z,148311.97
2023-05-09T02:08:11.421Z,148288.94
2023-05-09T02:09:13.671Z,148287.75
2023-05-09T02:10:16.220Z,148280.44
2023-05-09T02:11:18.606Z,148271.97
2023-05-09T02:12:21.109Z,148275.59
2023-05-09T02:13:23.915Z,148275.59
2023-05-09T02:14:26.257Z,148273.16
2023-05-09T02:15:29.554Z,148278.00
2023-05-09T02:16:32.300Z,148247.66
2023-05-09T02:17:34.572Z,148240.38
2023-05-09T02:18:37.328Z,148240.38
2023-05-09T02:19:39.552Z,148240.38
2023-05-09T02:20:41.805Z,148239.19
2023-05-09T02:21:44.173Z,148237.97
2023-05-09T02:22:47.211Z,148246.44
2023-05-09T02:23:49.543Z,148235.53
2023-05-09T02:24:51.997Z,148222.22
2023-05-09T02:25:54.577Z,148219.81
2023-05-09T02:26:58.184Z,148208.84
2023-05-09T02:28:01.509Z,148219.81
2023-05-09T02:29:06.374Z,148206.44
2023-05-09T02:30:12.754Z,148194.34
2023-05-09T02:31:17.131Z,148216.13
2023-05-09T02:32:24.314Z,148219.81
2023-05-09T02:33:28.157Z,148194.34
2023-05-09T02:34:30.829Z,148184.59
2023-05-09T02:35:33.174Z,148177.34
2023-05-09T02:36:35.729Z,148165.22
2023-05-09T02:37:38.968Z,148172.50
2023-05-09T02:38:41.796Z,148153.09
2023-05-09T02:39:44.418Z,148153.09
2023-05-09T02:40:47.558Z,148161.59
2023-05-09T02:41:49.855Z,148140.97
2023-05-09T02:42:52.118Z,148155.56
2023-05-09T02:43:54.309Z,148160.41
2023-05-09T02:44:56.847Z,148155.56
2023-05-09T02:45:59.079Z,148144.63
2023-05-09T02:47:03.833Z,148150.66
2023-05-09T02:48:08.720Z,148147.03
2023-05-09T02:49:19.534Z,148131.31
2023-05-09T02:50:29.313Z,148126.47
2023-05-09T02:51:31.485Z,148116.72
2023-05-09T02:52:33.705Z,148097.38
2023-05-09T02:53:35.951Z,148109.47
2023-05-09T02:54:38.931Z,148107.06
2023-05-09T02:55:41.168Z,148097.38
2023-05-09T02:56:43.396Z,148087.63
2023-05-09T02:57:45.622Z,148093.72
2023-05-09T02:58:51.347Z,148080.38
2023-05-09T02:59:53.640Z,148074.31
2023-05-09T03:00:55.836Z,148075.53
2023-05-09T03:01:58.128Z,148087.63
2023-05-09T03:03:00.573Z,148068.28
2023-05-09T03:04:02.837Z,148068.28
2023-05-09T03:05:05.741Z,148062.22
2023-05-09T03:06:09.668Z,148068.28
2023-05-09T03:07:12.181Z,148059.81
2023-05-09T03:08:14.381Z,148048.88
2023-05-09T03:09:16.678Z,148053.72
2023-05-09T03:10:18.836Z,148048.88
2023-05-09T03:11:21.024Z,148056.13
2023-05-09T03:12:23.966Z,148058.59
2023-05-09T03:13:28.652Z,148050.06
2023-05-09T03:14:32.468Z,148040.41
2023-05-09T03:15:35.566Z,148051.28
2023-05-09T03:16:38.625Z,148036.78
2023-05-09T03:17:45.563Z,148042.81
2023-05-09T03:18:52.701Z,148034.34
2023-05-09T03:19:54.840Z,148008.91
2023-05-09T03:20:57.026Z,148021.00
2023-05-09T03:21:59.367Z,148017.38
2023-05-09T03:23:02.050Z,148017.38
2023-05-09T03:24:04.765Z,148024.66
2023-05-09T03:25:07.193Z,148019.78
2023-05-09T03:26:09.381Z,148013.72
2023-05-09T03:27:11.651Z,148010.09
2023-05-09T03:28:15.056Z,147999.22
2023-05-09T03:29:17.439Z,148012.53
2023-05-09T03:30:19.827Z,148019.78
2023-05-09T03:31:24.065Z,148006.47
2023-05-09T03:32:27.363Z,148018.56
2023-05-09T03:33:29.533Z,148007.69
2023-05-09T03:34:32.067Z,148002.84
2023-05-09T03:35:34.992Z,147993.16
2023-05-09T03:36:37.715Z,147999.22
2023-05-09T03:37:40.085Z,147994.38
2023-05-09T03:38:43.155Z,148010.09
2023-05-09T03:39:45.741Z,148002.84
2023-05-09T03:40:48.048Z,147996.78
2023-05-09T03:41:50.516Z,148000.41
2023-05-09T03:42:52.703Z,148010.09
2023-05-09T03:43:55.606Z,148022.19
2023-05-09T03:44:57.946Z,148012.53
2023-05-09T03:46:04.073Z,148023.41
2023-05-09T03:47:07.575Z,148013.72
2023-05-09T03:48:13.573Z,148000.41
2023-05-09T03:49:23.296Z,148005.25
2023-05-09T03:50:29.450Z,148014.94
2023-05-09T03:51:33.471Z,147999.22
2023-05-09T03:52:37.888Z,148010.09
2023-05-09T03:53:51.345Z,148027.09
2023-05-09T03:54:53.757Z,148024.66
2023-05-09T03:56:10.903Z,148039.19
2023-05-09T03:57:21.571Z,148035.56
2023-05-09T03:58:26.350Z,148042.81
2023-05-09T03:59:28.903Z,148058.59
2023-05-09T04:00:31.420Z,148058.59
2023-05-09T04:01:42.183Z,148138.56
2023-05-09T04:02:44.769Z,148070.69
2023-05-09T04:03:57.707Z,148084.00
2023-05-09T04:05:01.312Z,148099.78
2023-05-09T04:06:03.727Z,148097.38
2023-05-09T04:07:10.387Z,148110.69
2023-05-09T04:08:12.671Z,148110.69
2023-05-09T04:09:14.972Z,148121.56
2023-05-09T04:10:17.610Z,148140.97
2023-05-09T04:11:21.647Z,148157.97
2023-05-09T04:12:24.406Z,148165.22
2023-05-09T04:13:26.743Z,148150.66
2023-05-09T04:14:29.076Z,148138.56
2023-05-09T04:15:31.267Z,148166.44
2023-05-09T04:16:33.910Z,148153.09
2023-05-09T04:17:36.153Z,148170.06
2023-05-09T04:18:42.117Z,148183.41
2023-05-09T04:19:44.316Z,148193.13
2023-05-09T04:20:46.506Z,148206.44
2023-05-09T04:21:49.149Z,148219.81
2023-05-09T04:22:51.320Z,148237.97
2023-05-09T04:23:55.054Z,148247.66
2023-05-09T04:25:05.128Z,148256.16
2023-05-09T04:26:07.430Z,148269.53
2023-05-09T04:27:10.265Z,148269.53
2023-05-09T04:28:12.984Z,148267.09
2023-05-09T04:29:15.195Z,148291.38
2023-05-09T04:30:21.289Z,148296.22
2023-05-09T04:31:23.646Z,148305.91
2023-05-09T04:32:27.547Z,148313.16
2023-05-09T04:33:30.064Z,148314.38
2023-05-09T04:34:35.993Z,148281.66
2023-05-09T04:35:44.318Z,148271.97
2023-05-09T04:36:46.778Z,148273.16
2023-05-09T04:37:49.021Z,148284.06
2023-05-09T04:38:52.014Z,148274.38
2023-05-09T04:39:58.872Z,148284.06
2023-05-09T04:41:09.516Z,148259.84
2023-05-09T04:42:11.802Z,148257.38
2023-05-09T04:43:13.922Z,148257.38
2023-05-09T04:44:17.130Z,148244.00
2023-05-09T04:45:19.502Z,148250.06
2023-05-09T04:46:25.010Z,148228.28
2023-05-09T04:47:27.960Z,148222.22
2023-05-09T04:48:30.191Z,148239.19
2023-05-09T04:49:32.351Z,148246.44
2023-05-09T04:50:34.512Z,148245.22
2023-05-09T04:51:38.767Z,148248.84
2023-05-09T04:52:41.081Z,148245.22
2023-05-09T04:53:43.392Z,148240.38
2023-05-09T04:54:45.743Z,148254.97
2023-05-09T04:55:49.488Z,148271.97
2023-05-09T04:56:53.126Z,148297.44
2023-05-09T04:57:55.584Z,148308.31
2023-05-09T04:58:57.729Z,148308.31
2023-05-09T04:59:59.900Z,148315.59
2023-05-09T05:01:02.075Z,148320.47
2023-05-09T05:02:04.392Z,148324.13
2023-05-09T05:03:07.206Z,148301.06
2023-05-09T05:04:10.155Z,148290.16
2023-05-09T05:05:12.821Z,148303.47
2023-05-09T05:06:17.949Z,148298.63
2023-05-09T05:07:20.281Z,148315.59
2023-05-09T05:08:22.604Z,148333.81
2023-05-09T05:09:24.985Z,148325.31
2023-05-09T05:10:27.219Z,148288.94
2023-05-09T05:11:37.367Z,148326.53
2023-05-09T05:12:40.488Z,148333.81
2023-05-09T05:13:45.291Z,148362.91
2023-05-09T05:14:47.461Z,148367.75
2023-05-09T05:15:53.797Z,148376.25
2023-05-09T05:16:56.642Z,148372.59
2023-05-09T05:17:59.552Z,148373.81
2023-05-09T05:19:06.094Z,148416.31
2023-05-09T05:20:12.394Z,148436.91
2023-05-09T05:21:19.289Z,148441.75
2023-05-09T05:22:21.677Z,148457.53
2023-05-09T05:23:23.883Z,148456.31
2023-05-09T05:24:28.803Z,148470.84
2023-05-09T05:25:31.986Z,148476.91
2023-05-09T05:26:35.799Z,148509.66
2023-05-09T05:27:38.174Z,148521.84
2023-05-09T05:28:40.908Z,148523.03
2023-05-09T05:29:43.251Z,148530.31
2023-05-09T05:30:46.182Z,148524.25
2023-05-09T05:31:48.554Z,148557.03
2023-05-09T05:32:50.813Z,148519.41
2023-05-09T05:33:55.462Z,148544.84
2023-05-09T05:34:57.641Z,148535.16
2023-05-09T05:36:00.641Z,148564.34
2023-05-09T05:37:02.797Z,148587.41
2023-05-09T05:38:05.071Z,148618.97
2023-05-09T05:39:07.314Z,148655.38
2023-05-09T05:40:10.064Z,148655.38
2023-05-09T05:41:15.676Z,148656.59
2023-05-09T05:42:18.443Z,148648.09
2023-05-09T05:43:20.816Z,148637.13
2023-05-09T05:44:22.988Z,148674.75
2023-05-09T05:45:25.294Z,148718.50
2023-05-09T05:46:30.206Z,148694.19
2023-05-09T05:47:33.318Z,148720.91
2023-05-09T05:48:36.213Z,148750.06
2023-05-09T05:49:38.839Z,148774.31
2023-05-09T05:50:41.258Z,148784.06
2023-05-09T05:51:43.450Z,148796.19
2023-05-09T05:52:46.394Z,148820.47
2023-05-09T05:53:50.955Z,148796.19
2023-05-09T05:54:54.561Z,148813.19
2023-05-09T05:55:56.819Z,148839.94
2023-05-09T05:56:59.070Z,148905.50
2023-05-09T05:58:01.213Z,148895.81
2023-05-09T05:59:03.527Z,148939.56
2023-05-09T06:00:11.738Z,149018.50
2023-05-09T06:01:20.668Z,149031.84
2023-05-09T06:02:22.919Z,149119.41
2023-05-09T06:03:25.714Z,149095.09
2023-05-09T06:04:32.857Z,149076.84
2023-05-09T06:06:43.605Z,149160.72
2023-05-09T06:07:45.997Z,149166.78
2023-05-09T06:08:51.853Z,149192.31
2023-05-09T06:09:54.038Z,149231.19
2023-05-09T06:10:56.237Z,149309.03
2023-05-09T06:11:58.478Z,149328.47
2023-05-09T06:13:01.156Z,149340.69
2023-05-09T06:14:03.445Z,149357.69
2023-05-09T06:15:06.621Z,149338.28
2023-05-09T06:16:19.533Z,149386.88
2023-05-09T06:17:25.575Z,149298.06
2023-05-09T06:18:28.054Z,149352.84
2023-05-09T06:19:30.295Z,149293.22
2023-05-09T06:20:32.497Z,149299.28
2023-05-09T06:21:34.663Z,149282.28
2023-05-09T06:22:36.870Z,149243.38
2023-05-09T06:23:44.693Z,149276.22
2023-05-09T06:24:53.380Z,149312.69
2023-05-09T06:25:55.706Z,149386.88
2023-05-09T06:26:58.001Z,149427.00
2023-05-09T06:28:00.234Z,149437.97
2023-05-09T06:29:02.986Z,149424.59
2023-05-09T06:30:14.084Z,149484.19
2023-05-09T06:31:20.303Z,149510.97
2023-05-09T06:32:22.595Z,149469.63
2023-05-09T06:33:24.826Z,149469.63
2023-05-09T06:34:26.985Z,149435.56
2023-05-09T06:35:29.091Z,149401.50
2023-05-09T06:36:32.367Z,149433.13
2023-05-09T06:38:34.315Z,149496.38
2023-05-09T06:39:36.662Z,149457.41
2023-05-09T06:40:38.784Z,149384.47
2023-05-09T06:41:40.969Z,149405.16
2023-05-09T06:42:43.225Z,149386.88
2023-05-09T06:43:45.652Z,149364.97
2023-05-09T06:44:47.808Z,149379.59
2023-05-09T06:45:50.036Z,149423.38
2023-05-09T06:46:52.203Z,149418.50
2023-05-09T06:47:54.470Z,149416.06
2023-05-09T06:48:56.597Z,149484.19
2023-05-09T06:50:54.670Z,149618.06
2023-05-09T06:51:56.982Z,149638.75
2023-05-09T06:52:59.208Z,149666.75
2023-05-09T06:54:01.414Z,149669.19
2023-05-09T06:55:04.346Z,149700.84
2023-05-09T06:56:06.583Z,149654.56
2023-05-09T06:57:08.953Z,149571.84
2023-05-09T06:58:12.032Z,149510.97
2023-05-09T06:59:16.291Z,149498.81
2023-05-09T07:00:18.780Z,149523.09
2023-05-09T07:01:20.965Z,149570.63
2023-05-09T07:02:23.157Z,149642.41
2023-05-09T07:03:26.085Z,149669.19
2023-05-09T07:04:28.257Z,149758.00
2023-05-09T07:05:30.602Z,149844.50
2023-05-09T07:06:32.932Z,149927.31
2023-05-09T07:07:35.377Z,150010.16
2023-05-09T07:08:37.653Z,150082.00
2023-05-09T07:09:39.868Z,150124.69
2023-05-09T07:10:42.078Z,150214.84
2023-05-09T07:11:45.577Z,150175.81
2023-05-09T07:12:50.394Z,150292.88
2023-05-09T07:13:52.897Z,150212.44
2023-05-09T07:14:55.038Z,150240.47
2023-05-09T07:15:57.798Z,150194.16
2023-05-09T07:17:10.274Z,150080.78
2023-05-09T07:18:20.734Z,150167.31
2023-05-09T07:19:22.851Z,150007.72
2023-05-09T07:20:25.674Z,149917.53
2023-05-09T07:21:27.820Z,149882.25
2023-05-09T07:22:31.769Z,149963.84
2023-05-09T07:23:34.851Z,149902.94
2023-05-09T07:24:37.042Z,149922.41
2023-05-09T07:25:39.201Z,150073.50
2023-05-09T07:26:41.378Z,150195.38
2023-05-09T07:27:43.561Z,150314.78
2023-05-09T07:28:45.759Z,150341.63
2023-05-09T07:29:49.187Z,150480.63
2023-05-09T07:30:51.517Z,150512.34
2023-05-09T07:31:53.749Z,150483.13
2023-05-09T07:32:55.995Z,150524.56
2023-05-09T07:33:58.228Z,150512.34
2023-05-09T07:35:01.071Z,150570.94
2023-05-09T07:36:03.654Z,150480.63
2023-05-09T07:37:06.024Z,150546.47
2023-05-09T07:38:08.475Z,150485.56
2023-05-09T07:39:10.656Z,150555.06
2023-05-09T07:40:13.462Z,150550.19
2023-05-09T07:41:16.395Z,150502.59
2023-05-09T07:42:19.023Z,150644.09
2023-05-09T07:43:21.328Z,150588.03
2023-05-09T07:44:23.718Z,150635.59
2023-05-09T07:45:26.127Z,150746.66
2023-05-09T07:46:28.390Z,150910.19
2023-05-09T07:47:30.661Z,150900.41
2023-05-09T07:48:32.876Z,151177.66
2023-05-09T07:49:35.604Z,151332.78
2023-05-09T07:50:37.847Z,151335.22
2023-05-09T07:51:39.998Z,151081.13
2023-05-09T07:52:42.145Z,150943.19
2023-05-09T07:53:44.330Z,150805.19
2023-05-09T07:54:46.661Z,150896.75
2023-05-09T07:55:50.136Z,150886.97
2023-05-09T07:56:52.576Z,150998.09
2023-05-09T07:57:55.313Z,151000.53
2023-05-09T07:58:57.494Z,151139.81
2023-05-09T07:59:59.661Z,151057.94
2023-05-09T08:01:01.852Z,151136.09
2023-05-09T08:02:04.051Z,151192.28
2023-05-09T08:03:07.428Z,151139.81
2023-05-09T08:04:10.076Z,151120.25
2023-05-09T08:05:13.911Z,150915.06
2023-05-09T08:06:16.351Z,150973.66
2023-05-09T08:07:18.476Z,150930.97
2023-05-09T08:08:20.734Z,150959.03
2023-05-09T08:09:22.883Z,150961.47
2023-05-09T08:10:27.076Z,150994.44
2023-05-09T08:11:29.532Z,151002.97
2023-05-09T08:12:34.421Z,151149.56
2023-05-09T08:13:36.722Z,151161.75
2023-05-09T08:14:40.786Z,151353.59
2023-05-09T08:15:43.254Z,151464.81
2023-05-09T08:16:45.603Z,151584.63
2023-05-09T08:17:47.799Z,151540.59
2023-05-09T08:18:50.006Z,151665.28
2023-05-09T08:19:52.194Z,151513.72
2023-05-09T08:20:54.746Z,151507.59
2023-05-09T08:21:57.170Z,151481.94
2023-05-09T08:22:59.434Z,151297.38
2023-05-09T08:24:01.975Z,151408.56
2023-05-09T08:25:04.331Z,151562.56
2023-05-09T08:26:06.521Z,151623.75
2023-05-09T08:27:08.767Z,151662.84
2023-05-09T08:28:11.025Z,151661.63
2023-05-09T08:29:13.579Z,151613.97
2023-05-09T08:30:15.986Z,151676.34
2023-05-09T08:31:18.856Z,151759.50
2023-05-09T08:32:21.130Z,151823.09
2023-05-09T08:33:23.986Z,151726.47
2023-05-09T08:34:27.151Z,151790.06
2023-05-09T08:35:29.450Z,151731.38
2023-05-09T08:36:32.523Z,151760.72
2023-05-09T08:37:36.253Z,151747.28
2023-05-09T08:38:40.451Z,151677.56
2023-05-09T08:39:42.952Z,151642.09
2023-05-09T08:40:46.064Z,151577.31
2023-05-09T08:41:48.501Z,151657.97
2023-05-09T08:42:51.049Z,151716.66
2023-05-09T08:43:53.937Z,151758.28
2023-05-09T08:44:56.319Z,151736.28
2023-05-09T08:46:00.490Z,151857.31
2023-05-09T08:47:04.157Z,151962.59
2023-05-09T08:48:07.911Z,151956.44
2023-05-09T08:49:10.707Z,152086.19
2023-05-09T08:50:15.541Z,152076.41
2023-05-09T08:51:18.349Z,152114.34
2023-05-09T08:52:21.640Z,152235.56
2023-05-09T08:53:24.179Z,152299.22
2023-05-09T08:54:27.002Z,152301.69
2023-05-09T08:55:29.856Z,152343.31
2023-05-09T08:56:32.226Z,152416.75
2023-05-09T08:57:35.297Z,152386.16
2023-05-09T08:58:38.783Z,152260.03
2023-05-09T08:59:42.536Z,152135.16
2023-05-09T09:00:46.410Z,152088.63
2023-05-09T09:01:48.909Z,151895.28
2023-05-09T09:02:53.205Z,151716.66
2023-05-09T09:03:56.426Z,151792.50
2023-05-09T09:04:58.817Z,151843.91
2023-05-09T09:06:01.313Z,151780.31
2023-05-09T09:07:06.610Z,151939.34
2023-05-09T09:08:11.050Z,151920.97
2023-05-09T09:09:15.396Z,151971.16
2023-05-09T09:10:17.772Z,152069.06
2023-05-09T09:11:22.421Z,152135.16
2023-05-09T09:12:24.986Z,152311.47
2023-05-09T09:13:28.247Z,152351.88
2023-05-09T09:14:32.502Z,152214.72
2023-05-09T09:15:37.072Z,152261.28
2023-05-09T09:16:41.603Z,152245.31
2023-05-09T09:17:48.431Z,152142.47
2023-05-09T09:18:53.055Z,152304.13
2023-05-09T09:20:01.690Z,152202.50
2023-05-09T09:21:09.388Z,152201.28
2023-05-09T09:22:16.333Z,152271.03
2023-05-09T09:23:23.980Z,152137.59
2023-05-09T09:24:26.215Z,151869.59
2023-05-09T09:25:29.862Z,151780.31
2023-05-09T09:26:32.213Z,151851.22
2023-05-09T09:27:35.654Z,151824.31
2023-05-09T09:28:38.314Z,151810.88
2023-05-09T09:29:40.910Z,151919.75
2023-05-09T09:30:44.968Z,151873.31
2023-05-09T09:31:48.371Z,151897.78
2023-05-09T09:32:50.703Z,151792.50
2023-05-09T09:36:39.568Z,152031.16
2023-05-09T09:37:43.524Z,151829.19
2023-05-09T09:38:46.029Z,151912.44
2023-05-09T09:39:55.821Z,152179.25
2023-05-09T09:40:59.107Z,152093.50
2023-05-09T09:42:13.167Z,152233.09
2023-05-09T09:43:16.892Z,152236.78
2023-05-09T09:44:21.207Z,152071.53
2023-05-09T09:45:23.726Z,152082.50
2023-05-09T09:46:26.367Z,152091.06
2023-05-09T09:47:32.242Z,152149.81
2023-05-09T09:48:35.790Z,152098.44
2023-05-09T09:49:45.955Z,152083.75
2023-05-09T09:50:48.455Z,151957.66
2023-05-09T09:51:55.712Z,152173.13
2023-05-09T09:52:57.860Z,152006.63
2023-05-09T09:54:02.528Z,151913.66
2023-05-09T09:55:05.860Z,151846.34
2023-05-09T09:56:08.559Z,151750.94
2023-05-09T09:57:10.809Z,151764.38
2023-05-09T09:58:22.086Z,151899.00
2023-05-09T09:59:25.800Z,151829.19
2023-05-09T10:00:28.782Z,151858.56
2023-05-09T10:01:31.247Z,151697.09
2023-05-09T10:02:33.966Z,151694.66
2023-05-09T10:03:40.932Z,151796.19
2023-05-09T10:04:44.077Z,151760.72
2023-05-09T10:05:46.820Z,151774.19
2023-05-09T10:06:56.337Z,151724.03
2023-05-09T10:08:04.499Z,151606.66
2023-05-09T10:09:06.901Z,151601.78
2023-05-09T10:10:09.893Z,151562.56
2023-05-09T10:11:12.721Z,151484.38
2023-05-09T10:12:19.738Z,151473.38
2023-05-09T10:13:22.537Z,151538.16
2023-05-09T10:14:26.375Z,151677.56
2023-05-09T10:15:38.462Z,151753.38
2023-05-09T10:16:54.816Z,151865.94
2023-05-09T10:17:59.329Z,151861.00
2023-05-09T10:19:02.870Z,151731.38
2023-05-09T10:20:06.472Z,151680.00
2023-05-09T10:21:14.098Z,151501.50
2023-05-09T10:22:19.282Z,151398.78
2023-05-09T10:23:24.299Z,151252.19
2023-05-09T10:24:45.558Z,151177.66
2023-05-09T10:25:54.448Z,151066.47
2023-05-09T10:27:06.684Z,151013.97
2023-05-09T10:28:12.911Z,150963.91
2023-05-09T10:29:22.992Z,150927.31
2023-05-09T10:30:35.702Z,150952.94
2023-05-09T10:31:40.845Z,151028.63
2023-05-09T10:33:04.780Z,151186.19
2023-05-09T10:34:12.222Z,151257.06
2023-05-09T10:35:17.379Z,151446.50
2023-05-09T10:36:21.477Z,151511.25
2023-05-09T10:37:24.908Z,151316.94
2023-05-09T10:38:27.566Z,151446.50
2023-05-09T10:39:31.087Z,151483.16
2023-05-09T10:40:34.804Z,151489.25
2023-05-09T10:41:38.722Z,151396.31
2023-05-09T10:42:44.840Z,151414.72
2023-05-09T10:43:47.672Z,151430.59
2023-05-09T10:44:51.187Z,151488.03
2023-05-09T10:45:54.326Z,151567.50
2023-05-09T10:46:56.998Z,151381.69
2023-05-09T10:47:59.996Z,151396.31
2023-05-09T10:49:02.447Z,151247.28
2023-05-09T10:50:06.485Z,151182.53
2023-05-09T10:51:09.499Z,151175.22
2023-05-09T10:52:12.434Z,151161.75
2023-05-09T10:53:16.925Z,151017.66
2023-05-09T10:54:31.041Z,151083.56
2023-05-09T10:55:59.078Z,151195.94
2023-05-09T10:57:01.358Z,151266.81
2023-05-09T10:58:37.485Z,151423.28
2023-05-09T10:59:43.486Z,151491.69
2023-05-09T11:00:49.756Z,151315.72
2023-05-09T11:02:00.972Z,151277.84
2023-05-09T11:03:10.576Z,151467.25
2023-05-09T11:04:16.610Z,151540.59
2023-05-09T11:05:22.578Z,151513.72
2023-05-09T11:06:46.680Z,151464.81
2023-05-09T11:08:18.712Z,151667.78
2023-05-09T11:09:34.456Z,151794.94
2023-05-09T11:10:42.911Z,151905.09
2023-05-09T11:11:52.953Z,151854.88
2023-05-09T11:12:58.354Z,151758.28
2023-05-09T11:14:01.020Z,151742.41
2023-05-09T11:15:08.205Z,151732.63
2023-05-09T11:16:11.956Z,151522.25
2023-05-09T11:17:23.696Z,151430.59
2023-05-09T11:18:26.865Z,151414.72
2023-05-09T11:19:37.009Z,151445.28
2023-05-09T11:20:48.912Z,151194.72
2023-05-09T11:22:03.239Z,151131.22
2023-05-09T11:23:06.930Z,151049.38
2023-05-09T11:24:17.064Z,150950.50
2023-05-09T11:25:26.008Z,150871.09
2023-05-09T11:26:30.112Z,150749.09
2023-05-09T11:27:42.782Z,150793.00
2023-05-09T11:28:53.641Z,150773.47
2023-05-09T11:29:58.761Z,150778.41
2023-05-09T11:32:14.717Z,150712.47
2023-05-09T11:33:24.984Z,150712.47
2023-05-09T11:34:29.261Z,150599.00
2023-05-09T11:35:31.431Z,150634.34
2023-05-09T11:36:33.994Z,150628.28
2023-05-09T11:38:05.964Z,150716.13
2023-05-09T11:39:09.972Z,150714.91
2023-05-09T11:40:13.600Z,150700.22
2023-05-09T11:41:16.106Z,150636.78
2023-05-09T11:42:18.473Z,150570.94
2023-05-09T11:43:20.821Z,150458.72
2023-05-09T11:44:24.274Z,150497.72
2023-05-09T11:45:30.760Z,150509.91
2023-05-09T11:46:33.275Z,150470.88
2023-05-09T11:47:37.317Z,150508.69
2023-05-09T11:48:42.242Z,150548.97
2023-05-09T11:49:44.891Z,150563.59
2023-05-09T11:50:48.019Z,150601.44
2023-05-09T11:51:50.448Z,150630.69
2023-05-09T11:52:53.632Z,150649.03
2023-05-09T11:55:14.258Z,150592.91
2023-05-09T11:56:17.657Z,150644.09
2023-05-09T11:57:20.517Z,150616.09
2023-05-09T11:58:22.906Z,150644.09
2023-05-09T11:59:25.483Z,150641.66
2023-05-09T12:00:28.128Z,150605.09
2023-05-09T12:01:30.717Z,150529.44
2023-05-09T12:02:34.922Z,150527.00
2023-05-09T12:03:45.244Z,150568.50
2023-05-09T12:04:47.608Z,150523.34
2023-05-09T12:05:49.889Z,150524.56
2023-05-09T12:06:52.094Z,150507.47
2023-05-09T12:07:55.092Z,150544.03
2023-05-09T12:08:57.852Z,150589.25
2023-05-09T12:10:02.738Z,150614.88
2023-05-09T12:11:09.100Z,150625.84
2023-05-09T12:12:12.700Z,150611.16
2023-05-09T12:13:15.273Z,150534.31
2023-05-09T12:14:32.647Z,150553.84
2023-05-09T12:15:38.027Z,150568.50
2023-05-09T12:16:46.608Z,150507.47
2023-05-09T12:18:04.747Z,150485.56
2023-05-09T12:19:10.135Z,150424.59
2023-05-09T12:20:12.792Z,150381.88
2023-05-09T12:21:15.654Z,150366.00
2023-05-09T12:22:17.874Z,150341.63
2023-05-09T12:23:20.462Z,150336.75