createdAt,value
2019-02-14T00:00:11.655Z,5.00
2019-02-14T00:02:40.443Z,5.10
2019-02-14T00:05:16.265Z,5.10
2019-02-14T00:07:40.106Z,5.00
2019-02-14T00:10:08.987Z,5.00
2019-02-14T00:12:37.826Z,5.10
2019-02-14T00:15:07.494Z,5.10
2019-02-14T00:17:37.095Z,5.10
2019-02-14T00:20:06.194Z,5.00
2019-02-14T00:22:35.157Z,5.00
2019-02-14T00:25:04.050Z,5.00
2019-02-14T00:27:32.762Z,5.00
2019-02-14T00:30:01.513Z,5.00
2019-02-14T00:32:30.222Z,5.00
2019-02-14T00:34:58.931Z,4.90
2019-02-14T00:37:27.694Z,4.90
2019-02-14T00:39:56.394Z,4.90
2019-02-14T00:42:25.189Z,4.90
2019-02-14T00:44:53.910Z,4.90
2019-02-14T00:47:22.610Z,4.90
2019-02-14T00:49:51.357Z,4.90
2019-02-14T00:52:20.064Z,4.90
2019-02-14T00:54:48.804Z,4.90
2019-02-14T00:57:17.637Z,4.90
2019-02-14T00:59:46.426Z,4.90
2019-02-14T01:02:15.243Z,4.90
2019-02-14T01:04:43.966Z,4.90
2019-02-14T01:07:12.697Z,4.90
2019-02-14T01:09:41.418Z,4.90
2019-02-14T01:12:10.523Z,4.90
2019-02-14T01:14:39.394Z,4.80
2019-02-14T01:17:08.113Z,4.80
2019-02-14T01:19:37.148Z,4.80
2019-02-14T01:22:05.854Z,4.80
2019-02-14T01:24:34.581Z,4.80
2019-02-14T01:27:03.441Z,4.80
2019-02-14T01:29:32.156Z,4.80
2019-02-14T01:32:00.971Z,4.80
2019-02-14T01:34:29.703Z,4.80
2019-02-14T01:36:58.431Z,4.80
2019-02-14T01:39:27.200Z,4.80
2019-02-14T01:41:56.057Z,4.70
2019-02-14T01:44:24.774Z,4.70
2019-02-14T01:46:53.502Z,4.70
2019-02-14T01:49:22.246Z,4.60
2019-02-14T01:51:50.983Z,4.60
2019-02-14T01:54:19.730Z,4.50
2019-02-14T01:56:48.466Z,4.50
2019-02-14T01:59:17.194Z,4.50
2019-02-14T02:01:45.983Z,4.50
2019-02-14T02:04:14.722Z,4.50
2019-02-14T02:06:43.437Z,4.50
2019-02-14T02:09:14.494Z,4.50
2019-02-14T02:11:43.698Z,4.50
2019-02-14T02:14:12.408Z,4.40
2019-02-14T02:16:41.118Z,4.40
2019-02-14T02:19:10.088Z,4.50
2019-02-14T02:21:41.535Z,4.50
2019-02-14T02:24:10.359Z,4.50
2019-02-14T02:26:39.131Z,4.40
2019-02-14T02:29:07.947Z,4.40
2019-02-14T02:31:36.745Z,4.40
2019-02-14T02:34:05.832Z,4.30
2019-02-14T02:36:34.623Z,4.30
2019-02-14T02:39:04.888Z,4.30
2019-02-14T02:41:33.629Z,4.30
2019-02-14T02:44:02.372Z,4.30
2019-02-14T02:46:31.103Z,4.20
2019-02-14T02:49:01.869Z,4.20
2019-02-14T02:51:30.637Z,4.20
2019-02-14T02:53:59.546Z,4.20
2019-02-14T02:56:28.404Z,4.20
2019-02-14T02:58:57.191Z,4.20
2019-02-14T03:01:25.915Z,4.20
2019-02-14T03:03:54.637Z,4.20
2019-02-14T03:06:24.334Z,4.20
2019-02-14T03:08:53.063Z,4.30
2019-02-14T03:11:21.785Z,4.20
2019-02-14T03:13:50.536Z,4.20
2019-02-14T03:16:19.267Z,4.20
2019-02-14T03:18:47.995Z,4.20
2019-02-14T03:21:17.610Z,4.20
2019-02-14T03:23:46.306Z,4.10
2019-02-14T03:26:15.014Z,4.10
2019-02-14T03:28:43.772Z,4.10
2019-02-14T03:31:12.643Z,4.00
2019-02-14T03:33:41.413Z,4.00
2019-02-14T03:36:18.514Z,3.90
2019-02-14T03:38:40.805Z,3.90
2019-02-14T03:41:09.548Z,3.90
2019-02-14T03:43:38.370Z,3.90
2019-02-14T03:46:07.086Z,3.90
2019-02-14T03:48:35.819Z,4.00
2019-02-14T03:51:04.658Z,3.90
2019-02-14T03:53:33.381Z,4.00
2019-02-14T03:56:02.080Z,4.10
2019-02-14T03:58:30.838Z,4.20
2019-02-14T04:00:59.566Z,4.10
2019-02-14T04:03:28.327Z,4.10
2019-02-14T04:05:57.182Z,4.10
2019-02-14T04:08:25.890Z,4.00
2019-02-14T04:10:54.598Z,4.00
2019-02-14T04:13:23.323Z,4.00
2019-02-14T04:15:52.105Z,4.00
2019-02-14T04:18:20.826Z,3.90
2019-02-14T04:20:49.694Z,3.90
2019-02-14T04:23:18.446Z,3.90
2019-02-14T04:25:47.159Z,3.90
2019-02-14T04:28:15.950Z,3.80
2019-02-14T04:30:44.661Z,3.80
2019-02-14T04:33:13.372Z,3.70
2019-02-14T04:35:42.146Z,3.70
2019-02-14T04:38:10.877Z,3.70
2019-02-14T04:40:39.738Z,3.80
2019-02-14T04:43:08.489Z,3.80
2019-02-14T04:45:37.182Z,3.80
2019-02-14T04:48:05.970Z,3.90
2019-02-14T04:50:34.757Z,3.90
2019-02-14T04:53:03.502Z,3.90
2019-02-14T04:55:32.211Z,3.90
2019-02-14T04:58:00.930Z,3.90
2019-02-14T05:00:29.694Z,3.80
2019-02-14T05:02:58.447Z,3.80
2019-02-14T05:05:27.150Z,3.80
2019-02-14T05:07:55.890Z,3.80
2019-02-14T05:10:24.617Z,3.80
2019-02-14T05:12:53.324Z,3.80
2019-02-14T05:15:22.206Z,3.80
2019-02-14T05:17:50.954Z,3.80
2019-02-14T05:20:19.744Z,3.80
2019-02-14T05:22:48.581Z,3.80
2019-02-14T05:25:17.363Z,3.80
2019-02-14T05:27:46.094Z,3.80
2019-02-14T05:30:14.960Z,3.80
2019-02-14T05:32:43.738Z,3.80
2019-02-14T05:35:12.438Z,3.80
2019-02-14T05:37:41.316Z,3.90
2019-02-14T05:40:10.101Z,3.90
2019-02-14T05:42:39.005Z,3.90
2019-02-14T05:45:08.730Z,4.00
2019-02-14T05:47:37.555Z,4.00
2019-02-14T05:50:06.555Z,4.00
2019-02-14T05:52:35.303Z,4.00
2019-02-14T05:55:04.134Z,4.10
2019-02-14T05:57:32.915Z,4.20
2019-02-14T06:00:01.714Z,4.20
2019-02-14T06:02:32.157Z,4.20
2019-02-14T06:05:01.116Z,4.20
2019-02-14T06:07:29.918Z,4.20
2019-02-14T06:09:58.688Z,4.20
2019-02-14T06:12:28.238Z,4.20
2019-02-14T06:15:06.668Z,4.20
2019-02-14T06:17:35.622Z,4.20
2019-02-14T06:20:04.422Z,4.20
2019-02-14T06:22:33.154Z,4.20
2019-02-14T06:25:01.910Z,4.30
2019-02-14T06:27:30.989Z,4.30
2019-02-14T06:29:59.858Z,4.30
2019-02-14T06:32:28.597Z,4.30
2019-02-14T06:34:57.414Z,4.30
2019-02-14T06:37:26.196Z,4.20
2019-02-14T06:39:54.951Z,4.20
2019-02-14T06:42:23.868Z,4.20
2019-02-14T06:44:52.753Z,4.20
2019-02-14T06:47:21.648Z,4.20
2019-02-14T06:49:50.418Z,4.10
2019-02-14T06:52:19.178Z,4.10
2019-02-14T06:54:47.910Z,4.10
2019-02-14T06:57:16.661Z,4.20
2019-02-14T06:59:48.374Z,4.20
2019-02-14T07:02:17.278Z,4.30
2019-02-14T07:04:47.534Z,4.30
2019-02-14T07:07:18.700Z,4.30
2019-02-14T07:09:46.810Z,4.30
2019-02-14T07:12:15.628Z,4.20
2019-02-14T07:15:03.834Z,4.20
2019-02-14T07:17:32.646Z,4.20
2019-02-14T07:20:01.488Z,4.20
2019-02-14T07:22:30.218Z,4.20
2019-02-14T07:24:59.490Z,4.20
2019-02-14T07:27:28.734Z,4.30
2019-02-14T07:29:57.584Z,4.20
2019-02-14T07:32:26.470Z,4.20
2019-02-14T07:34:55.233Z,4.10
2019-02-14T07:37:26.818Z,4.10
2019-02-14T07:39:55.118Z,4.10
2019-02-14T07:42:27.509Z,4.10
2019-02-14T07:44:56.318Z,4.10
2019-02-14T07:47:25.060Z,4.10
2019-02-14T07:49:53.914Z,4.20
2019-02-14T07:52:25.285Z,4.20
2019-02-14T07:54:53.243Z,4.20
2019-02-14T07:57:22.190Z,4.30
2019-02-14T07:59:51.134Z,4.20
2019-02-14T08:02:19.942Z,4.20
2019-02-14T08:04:48.699Z,4.20
2019-02-14T08:07:17.566Z,4.20
2019-02-14T08:09:46.583Z,4.20
2019-02-14T08:12:15.345Z,4.20
2019-02-14T08:14:44.086Z,4.20
2019-02-14T08:17:12.812Z,4.20
2019-02-14T08:19:41.511Z,4.20
2019-02-14T08:22:10.240Z,4.20
2019-02-14T08:24:38.970Z,4.20
2019-02-14T08:27:07.727Z,4.20
2019-02-14T08:29:36.523Z,4.20
2019-02-14T08:32:05.302Z,4.20
2019-02-14T08:34:36.201Z,4.30
2019-02-14T08:37:04.957Z,4.40
2019-02-14T08:39:33.692Z,4.40
2019-02-14T08:42:02.459Z,4.50
2019-02-14T08:44:31.278Z,4.60
2019-02-14T08:47:00.004Z,4.70
2019-02-14T08:49:28.726Z,4.70
2019-02-14T08:51:57.459Z,4.80
2019-02-14T08:54:27.749Z,4.80
2019-02-14T08:56:56.455Z,4.90
2019-02-14T08:59:25.354Z,5.00
2019-02-14T09:01:54.135Z,5.10
2019-02-14T09:04:22.961Z,5.10
2019-02-14T09:06:51.813Z,5.20
2019-02-14T09:09:20.763Z,5.20
2019-02-14T09:11:51.590Z,5.30
2019-02-14T09:14:20.398Z,5.30
2019-02-14T09:16:50.797Z,5.40
2019-02-14T09:19:19.726Z,5.50
2019-02-14T09:21:48.522Z,5.60
2019-02-14T09:24:17.314Z,5.70
2019-02-14T09:26:46.111Z,6.10
2019-02-14T09:29:14.830Z,6.50
2019-02-14T09:31:43.658Z,7.00
2019-02-14T09:34:12.464Z,7.10
2019-02-14T09:36:41.196Z,7.40
2019-02-14T09:39:09.994Z,7.70
2019-02-14T09:41:38.781Z,7.70
2019-02-14T09:44:07.537Z,8.20
2019-02-14T09:46:36.257Z,8.30
2019-02-14T09:49:06.431Z,8.40
2019-02-14T09:51:35.172Z,8.70
2019-02-14T09:54:04.043Z,8.90
2019-02-14T09:56:32.850Z,8.60
2019-02-14T09:59:01.742Z,8.50
2019-02-14T10:01:30.467Z,8.30
2019-02-14T10:03:59.206Z,8.50
2019-02-14T10:06:36.351Z,8.90
2019-02-14T10:09:00.531Z,9.30
2019-02-14T10:11:28.966Z,9.80
2019-02-14T10:13:57.686Z,9.60
2019-02-14T10:16:26.408Z,9.60
2019-02-14T10:18:55.152Z,9.90
2019-02-14T10:21:23.954Z,10.10
2019-02-14T10:23:52.709Z,10.50
2019-02-14T10:26:21.527Z,10.80
2019-02-14T10:28:50.266Z,11.10
2019-02-14T10:31:19.175Z,11.10
2019-02-14T10:33:47.922Z,10.90
2019-02-14T10:36:16.673Z,11.40
2019-02-14T10:38:46.470Z,11.50
2019-02-14T10:41:15.354Z,11.20
2019-02-14T10:43:48.810Z,11.70
2019-02-14T10:46:14.638Z,11.40
2019-02-14T10:48:43.397Z,11.50
2019-02-14T10:51:14.069Z,11.70
2019-02-14T10:53:42.791Z,11.90
2019-02-14T10:56:11.530Z,12.00
2019-02-14T10:58:40.269Z,12.30
2019-02-14T11:01:09.058Z,11.70
2019-02-14T11:03:37.806Z,11.70
2019-02-14T11:06:06.608Z,11.80
2019-02-14T11:08:35.438Z,12.30
2019-02-14T11:11:04.174Z,13.00
2019-02-14T11:13:32.954Z,13.10
2019-02-14T11:16:01.687Z,13.20
2019-02-14T11:18:31.689Z,13.50
2019-02-14T11:21:00.497Z,13.80
2019-02-14T11:23:29.414Z,13.90
2019-02-14T11:25:58.139Z,14.20
2019-02-14T11:28:26.938Z,14.70
2019-02-14T11:31:14.931Z,15.00
2019-02-14T11:33:43.718Z,15.00
2019-02-14T11:36:12.479Z,15.00
2019-02-14T11:38:41.386Z,14.90
2019-02-14T11:41:10.119Z,15.40
2019-02-14T11:43:38.870Z,15.30
2019-02-14T11:46:07.716Z,15.20
2019-02-14T11:48:36.730Z,15.10
2019-02-14T11:51:05.474Z,14.70
2019-02-14T11:53:34.323Z,14.70
2019-02-14T11:56:03.159Z,15.50
2019-02-14T11:58:31.892Z,15.80
2019-02-14T12:01:29.188Z,15.90
2019-02-14T12:03:57.998Z,16.10
2019-02-14T12:06:26.818Z,15.80
2019-02-14T12:09:00.075Z,15.20
2019-02-14T12:11:27.888Z,14.80
2019-02-14T12:13:56.714Z,14.70
2019-02-14T12:16:25.542Z,14.70
2019-02-14T12:18:54.342Z,14.30
2019-02-14T12:21:24.482Z,14.40
2019-02-14T12:23:56.220Z,14.60
2019-02-14T12:26:24.968Z,14.70
2019-02-14T12:28:53.924Z,14.40
2019-02-14T12:31:22.696Z,14.80
2019-02-14T12:33:51.545Z,15.10
2019-02-14T12:36:20.710Z,15.20
2019-02-14T12:38:49.482Z,15.30
2019-02-14T12:41:18.270Z,15.50
2019-02-14T12:43:46.990Z,15.60
2019-02-14T12:46:15.747Z,15.50
2019-02-14T12:48:44.546Z,15.60
2019-02-14T12:51:13.285Z,15.50
2019-02-14T12:53:42.034Z,15.80
2019-02-14T12:56:10.758Z,15.90
2019-02-14T12:58:39.558Z,16.00
2019-02-14T13:01:08.371Z,16.00
2019-02-14T13:03:37.097Z,15.40
2019-02-14T13:06:05.898Z,15.30
2019-02-14T13:08:34.634Z,15.30
2019-02-14T13:11:03.430Z,15.30
2019-02-14T13:13:33.013Z,15.20
2019-02-14T13:16:01.882Z,15.40
2019-02-14T13:18:30.609Z,15.40
2019-02-14T13:20:59.422Z,15.70
2019-02-14T13:23:28.166Z,16.10
2019-02-14T13:25:56.894Z,16.00
2019-02-14T13:28:25.614Z,16.00
2019-02-14T13:30:56.562Z,16.50
2019-02-14T13:33:25.313Z,16.40
2019-02-14T13:35:54.138Z,16.20
2019-02-14T13:38:24.515Z,16.20
2019-02-14T13:40:54.654Z,16.20
2019-02-14T13:43:23.586Z,16.30
2019-02-14T13:45:52.490Z,16.00
2019-02-14T13:48:21.227Z,16.20
2019-02-14T13:50:50.062Z,16.20
2019-02-14T13:53:18.942Z,16.10
2019-02-14T13:55:49.209Z,16.30
2019-02-14T13:58:17.921Z,16.30
2019-02-14T14:00:46.731Z,16.50
2019-02-14T14:03:19.280Z,16.20
2019-02-14T14:05:48.087Z,16.20
2019-02-14T14:08:16.923Z,15.80
2019-02-14T14:10:45.716Z,15.70
2019-02-14T14:13:14.534Z,15.60
2019-02-14T14:15:43.316Z,15.90
2019-02-14T14:18:12.047Z,16.10
2019-02-14T14:20:40.757Z,16.50
2019-02-14T14:23:09.512Z,17.10
2019-02-14T14:25:38.262Z,16.80
2019-02-14T14:28:07.099Z,16.90
2019-02-14T14:30:35.849Z,16.80
2019-02-14T14:33:04.650Z,17.00
2019-02-14T14:35:35.038Z,17.10
2019-02-14T14:38:03.797Z,16.90
2019-02-14T14:40:32.602Z,16.30
2019-02-14T14:43:32.778Z,16.50
2019-02-14T14:46:19.523Z,16.90
2019-02-14T14:48:48.482Z,17.00
2019-02-14T14:51:17.221Z,16.20
2019-02-14T14:53:46.058Z,16.00
2019-02-14T14:56:14.862Z,15.70
2019-02-14T14:58:45.521Z,16.00
2019-02-14T15:01:14.250Z,16.20
2019-02-14T15:03:42.977Z,16.40
2019-02-14T15:06:11.746Z,16.60
2019-02-14T15:08:40.506Z,16.60
2019-02-14T15:11:11.883Z,16.50
2019-02-14T15:13:40.782Z,16.60
2019-02-14T15:16:09.574Z,16.50
2019-02-14T15:18:41.086Z,16.60
2019-02-14T15:21:09.890Z,16.60
2019-02-14T15:23:38.614Z,16.40
2019-02-14T15:26:09.159Z,16.10
2019-02-14T15:28:37.871Z,15.90
2019-02-14T15:31:06.574Z,16.00
2019-02-14T15:33:35.352Z,15.90
2019-02-14T15:36:04.259Z,15.80
2019-02-14T15:38:34.625Z,15.70
2019-02-14T15:41:06.050Z,15.60
2019-02-14T15:43:34.784Z,15.70
2019-02-14T15:46:03.520Z,16.00
2019-02-14T15:48:34.730Z,16.10
2019-02-14T15:51:03.559Z,15.90
2019-02-14T15:53:32.390Z,15.70
2019-02-14T15:56:01.158Z,15.40
2019-02-14T15:58:30.693Z,15.20
2019-02-14T16:01:00.423Z,15.10
2019-02-14T16:03:29.214Z,15.10
2019-02-14T16:06:03.621Z,15.20
2019-02-14T16:08:32.352Z,15.50
2019-02-14T16:11:01.131Z,15.80
2019-02-14T16:13:31.713Z,16.20
2019-02-14T16:16:07.571Z,16.10
2019-02-14T16:18:36.447Z,15.70
2019-02-14T16:21:07.907Z,15.50
2019-02-14T16:23:36.742Z,15.30
2019-02-14T16:26:05.488Z,15.20
2019-02-14T16:28:36.028Z,15.00
2019-02-14T16:31:04.818Z,14.90
2019-02-14T16:33:33.562Z,14.80
2019-02-14T16:36:02.428Z,14.70
2019-02-14T16:38:32.986Z,14.50
2019-02-14T16:41:01.688Z,14.30
2019-02-14T16:43:33.331Z,14.20
2019-02-14T16:46:02.131Z,13.80
2019-02-14T16:48:30.936Z,13.70
2019-02-14T16:50:59.722Z,13.60
2019-02-14T16:53:28.502Z,13.50
2019-02-14T16:56:02.152Z,13.30
2019-02-14T16:58:27.721Z,13.20
2019-02-14T17:00:56.558Z,13.20
2019-02-14T17:03:25.316Z,13.10
2019-02-14T17:05:54.110Z,13.10
2019-02-14T17:08:23.668Z,13.00
2019-02-14T17:10:52.467Z,12.90
2019-02-14T17:13:21.231Z,12.80
2019-02-14T17:15:50.098Z,12.70
2019-02-14T17:18:19.083Z,12.60
2019-02-14T17:20:47.834Z,12.50
2019-02-14T17:23:16.586Z,12.40
2019-02-14T17:25:45.333Z,12.30
2019-02-14T17:28:14.060Z,12.20
2019-02-14T17:30:43.052Z,12.10
2019-02-14T17:33:11.786Z,12.00
2019-02-14T17:35:40.631Z,11.90
2019-02-14T17:38:09.722Z,11.80
2019-02-14T17:40:45.791Z,11.80
2019-02-14T17:43:09.822Z,11.70
2019-02-14T17:45:38.743Z,11.50
2019-02-14T17:48:08.335Z,11.40
2019-02-14T17:50:37.610Z,11.30
2019-02-14T17:53:06.500Z,11.20
2019-02-14T17:55:35.369Z,11.10
2019-02-14T17:58:04.180Z,11.00
2019-02-14T18:00:35.042Z,10.90
2019-02-14T18:03:03.966Z,10.80
2019-02-14T18:05:32.729Z,10.70
2019-02-14T18:08:01.458Z,10.70
2019-02-14T18:10:30.379Z,10.60
2019-02-14T18:12:59.170Z,10.50
2019-02-14T18:15:27.965Z,10.50
2019-02-14T18:17:56.871Z,10.40
2019-02-14T18:20:25.681Z,10.30
2019-02-14T18:22:54.554Z,10.20
2019-02-14T18:25:23.603Z,10.20
2019-02-14T18:27:52.448Z,10.10
2019-02-14T18:30:21.363Z,10.10
2019-02-14T18:32:50.095Z,10.00
2019-02-14T18:35:18.957Z,9.90
2019-02-14T18:37:47.721Z,9.80
2019-02-14T18:40:17.231Z,9.70
2019-02-14T18:42:46.151Z,9.70
2019-02-14T18:45:14.875Z,9.60
2019-02-14T18:47:43.626Z,9.50
2019-02-14T18:50:12.535Z,9.50
2019-02-14T18:52:41.406Z,9.40
2019-02-14T18:55:10.606Z,9.30
2019-02-14T18:57:39.467Z,9.20
2019-02-14T19:00:12.313Z,9.10
2019-02-14T19:02:42.814Z,9.10
2019-02-14T19:05:12.103Z,9.10
2019-02-14T19:07:44.493Z,9.10
2019-02-14T19:10:13.247Z,9.00
2019-02-14T19:12:44.105Z,9.10
2019-02-14T19:15:13.017Z,8.90
2019-02-14T19:17:41.819Z,8.90
2019-02-14T19:20:11.398Z,8.80
2019-02-14T19:22:40.229Z,8.80
2019-02-14T19:25:09.074Z,8.80
2019-02-14T19:27:37.830Z,8.80
2019-02-14T19:30:06.702Z,8.80
2019-02-14T19:32:35.662Z,8.70
2019-02-14T19:35:05.066Z,8.70
2019-02-14T19:37:34.002Z,8.60
2019-02-14T19:40:02.750Z,8.60
2019-02-14T19:42:32.118Z,8.60
2019-02-14T19:45:00.920Z,8.50
2019-02-14T19:47:29.846Z,8.50
2019-02-14T19:50:01.773Z,8.40
2019-02-14T19:52:30.631Z,8.30
2019-02-14T19:55:06.574Z,8.30
2019-02-14T19:57:41.602Z,8.20
2019-02-14T20:00:11.945Z,8.10
2019-02-14T20:02:40.772Z,8.10
2019-02-14T20:05:09.950Z,8.00
2019-02-14T20:07:39.353Z,8.00
2019-02-14T20:10:09.852Z,7.90
2019-02-14T20:12:38.626Z,7.90
2019-02-14T20:15:10.333Z,7.80
2019-02-14T20:17:40.678Z,7.80
2019-02-14T20:20:09.893Z,7.70
2019-02-14T20:22:39.902Z,7.60
2019-02-14T20:25:09.989Z,7.60
2019-02-14T20:27:38.706Z,7.50
2019-02-14T20:30:07.653Z,7.60
2019-02-14T20:32:40.484Z,7.60
2019-02-14T20:35:09.471Z,7.60
2019-02-14T20:37:38.282Z,7.60
2019-02-14T20:40:07.485Z,7.50
2019-02-14T20:42:38.034Z,7.50
2019-02-14T20:45:07.852Z,7.50
2019-02-14T20:47:36.622Z,7.50
2019-02-14T20:50:05.922Z,7.40
2019-02-14T20:52:34.786Z,7.40
2019-02-14T20:55:03.524Z,7.40
2019-02-14T20:57:32.247Z,7.30
2019-02-14T21:00:01.046Z,7.30
2019-02-14T21:02:29.857Z,7.30
2019-02-14T21:05:00.156Z,7.20
2019-02-14T21:07:29.135Z,7.20
2019-02-14T21:09:57.852Z,7.20
2019-02-14T21:12:26.675Z,7.20
2019-02-14T21:14:55.398Z,7.20
2019-02-14T21:17:24.140Z,7.10
2019-02-14T21:19:52.954Z,7.10
2019-02-14T21:22:21.689Z,7.10
2019-02-14T21:24:50.449Z,7.00
2019-02-14T21:27:20.040Z,7.00
2019-02-14T21:29:51.543Z,7.00
2019-02-14T21:32:20.303Z,6.90
2019-02-14T21:34:49.875Z,6.90
2019-02-14T21:37:18.996Z,6.80
2019-02-14T21:39:47.862Z,6.80
2019-02-14T21:42:20.791Z,6.80
2019-02-14T21:44:48.801Z,6.70
2019-02-14T21:47:17.744Z,6.70
2019-02-14T21:49:46.728Z,6.70
2019-02-14T21:52:15.582Z,6.70
2019-02-14T21:54:44.428Z,6.60
2019-02-14T21:57:13.472Z,6.60
2019-02-14T21:59:44.608Z,6.50
2019-02-14T22:02:13.316Z,6.50
2019-02-14T22:04:42.149Z,6.40
2019-02-14T22:07:13.301Z,6.40
2019-02-14T22:09:42.142Z,6.40
2019-02-14T22:12:10.896Z,6.30
2019-02-14T22:14:39.704Z,6.30
2019-02-14T22:17:08.496Z,6.20
2019-02-14T22:19:37.250Z,6.20
2019-02-14T22:22:07.594Z,6.20
2019-02-14T22:24:36.328Z,6.10
2019-02-14T22:27:05.938Z,6.10
2019-02-14T22:29:34.663Z,6.10
2019-02-14T22:32:04.474Z,6.10
2019-02-14T22:34:33.194Z,6.00
2019-02-14T22:37:01.926Z,6.00
2019-02-14T22:39:30.687Z,6.00
2019-02-14T22:41:59.426Z,6.00
2019-02-14T22:44:28.196Z,5.90
2019-02-14T22:46:56.890Z,5.90
2019-02-14T22:49:25.654Z,5.90
2019-02-14T22:51:54.374Z,5.80
2019-02-14T22:54:23.158Z,5.80
2019-02-14T22:56:51.903Z,5.80
2019-02-14T22:59:20.691Z,5.70
2019-02-14T23:01:49.403Z,5.60
2019-02-14T23:04:18.218Z,5.60
2019-02-14T23:06:46.942Z,5.60
2019-02-14T23:09:15.811Z,5.60
2019-02-14T23:11:44.552Z,5.60
2019-02-14T23:14:13.287Z,5.60
2019-02-14T23:16:42.014Z,5.50
2019-02-14T23:19:10.760Z,5.50
2019-02-14T23:21:39.562Z,5.50
2019-02-14T23:24:08.354Z,5.40
2019-02-14T23:26:37.093Z,5.40
2019-02-14T23:29:05.920Z,5.40
2019-02-14T23:31:34.660Z,5.40
2019-02-14T23:34:03.390Z,5.30
2019-02-14T23:36:32.286Z,5.30
2019-02-14T23:39:00.979Z,5.30
2019-02-14T23:41:29.706Z,5.30
2019-02-14T23:43:58.426Z,5.30
2019-02-14T23:46:27.135Z,5.20
2019-02-14T23:48:55.976Z,5.20
2019-02-14T23:51:24.714Z,5.20
2019-02-14T23:53:53.510Z,5.10
2019-02-14T23:56:22.295Z,5.10
2019-02-14T23:58:53.215Z,5.10
