createdAt,value
2018-07-24T00:08:01.160Z,10.3
2018-07-24T00:18:07.852Z,12.8
2018-07-24T00:28:13.789Z,11.8
2018-07-24T00:38:18.799Z,13.9
2018-07-24T00:48:21.765Z,11.7
2018-07-24T00:58:27.325Z,11.7
2018-07-24T01:08:32.044Z,13.1
2018-07-24T01:18:33.247Z,11.9
2018-07-24T01:28:35.822Z,14.7
2018-07-24T01:38:39.260Z,11.2
2018-07-24T01:48:44.835Z,13.3
2018-07-24T01:58:48.308Z,12
2018-07-24T02:09:01.532Z,11.2
2018-07-24T02:19:07.860Z,12.6
2018-07-24T02:29:10.776Z,12.3
2018-07-24T02:39:11.357Z,11.9
2018-07-24T02:49:17.468Z,10.7
2018-07-24T02:59:20.717Z,10.8
2018-07-24T03:09:25.012Z,11.9
2018-07-24T03:19:25.655Z,10.4
2018-07-24T03:29:25.827Z,12.2
2018-07-24T03:39:30.682Z,11.2
2018-07-24T03:49:31.027Z,12.6
2018-07-24T03:59:32.261Z,11.1
2018-07-24T04:09:32.081Z,11.1
2018-07-24T04:19:32.246Z,13.3
2018-07-24T04:29:33.020Z,11.6
2018-07-24T04:39:32.941Z,10.5
2018-07-24T04:49:34.174Z,12.6
2018-07-24T04:59:33.922Z,10.7
2018-07-24T05:09:33.816Z,10.7
2018-07-24T05:19:33.721Z,10.2
2018-07-24T05:29:34.886Z,8.7
2018-07-24T05:39:35.875Z,7.8
2018-07-24T05:49:35.715Z,8.9
2018-07-24T05:59:39.290Z,7
2018-07-24T06:09:40.023Z,6.4
2018-07-24T06:19:41.038Z,6.9
2018-07-24T06:29:41.109Z,6.6
2018-07-24T06:39:41.061Z,6.8
2018-07-24T06:49:41.161Z,8.4
2018-07-24T06:59:41.226Z,7
2018-07-24T07:09:42.125Z,6.1
2018-07-24T07:19:42.758Z,4.6
2018-07-24T07:29:43.738Z,6.7
2018-07-24T07:39:44.308Z,6.2
2018-07-24T07:49:44.148Z,5
2018-07-24T07:59:43.744Z,5.5
2018-07-24T08:09:46.761Z,5.7
2018-07-24T08:19:48.449Z,5.3
2018-07-24T08:29:51.333Z,5.1
2018-07-24T08:39:51.858Z,5.9
2018-07-24T08:49:52.471Z,5.6
2018-07-24T09:00:00.529Z,5.8
2018-07-24T09:10:02.150Z,5.3
2018-07-24T09:20:05.276Z,6.4
2018-07-24T09:30:04.830Z,7
2018-07-24T09:40:05.637Z,6.6
2018-07-24T09:50:06.296Z,7.8
2018-07-24T10:00:06.714Z,7.1
2018-07-24T10:10:06.477Z,6.8
2018-07-24T10:20:07.392Z,6.4
2018-07-24T10:30:11.287Z,6.6
2018-07-24T10:40:10.916Z,11.1
2018-07-24T10:50:18.833Z,8.1
2018-07-24T11:00:19.578Z,6.1
2018-07-24T11:10:19.622Z,5.6
2018-07-24T11:20:23.363Z,6.4
2018-07-24T11:30:25.664Z,7
2018-07-24T11:40:27.474Z,5.6
2018-07-24T11:50:28.661Z,6.5
2018-07-24T12:00:28.853Z,7.2
2018-07-24T12:10:29.234Z,8.8
2018-07-24T12:20:32.567Z,5.8
2018-07-24T12:30:32.464Z,4.8
2018-07-24T12:40:39.964Z,5.6
2018-07-24T12:50:44.919Z,5
2018-07-24T13:00:48.828Z,5.2
2018-07-24T13:10:49.884Z,5.6
2018-07-24T13:20:50.863Z,5.1
2018-07-24T13:30:50.918Z,6.5
2018-07-24T13:40:53.543Z,4
2018-07-24T13:50:56.229Z,4.6
2018-07-24T14:00:56.128Z,4.5
2018-07-24T14:10:56.261Z,5.6
2018-07-24T14:20:55.898Z,5
2018-07-24T14:30:55.528Z,4.4
2018-07-24T14:40:55.650Z,4.3
2018-07-24T14:50:55.895Z,4.5
2018-07-24T15:00:55.587Z,4.5
2018-07-24T15:10:55.553Z,4.2
2018-07-24T15:21:01.653Z,8.1
2018-07-24T15:31:01.711Z,4.3
2018-07-24T15:41:06.660Z,4.2
2018-07-24T15:51:06.367Z,3.4
2018-07-24T16:01:06.273Z,3.9
2018-07-24T16:11:06.725Z,3.8
2018-07-24T16:21:07.151Z,6.8
2018-07-24T16:31:07.490Z,4.2
2018-07-24T16:41:07.133Z,6.6
2018-07-24T16:51:06.825Z,4.2
2018-07-24T17:01:06.540Z,3.7
2018-07-24T17:11:06.229Z,4.9
2018-07-24T17:21:07.569Z,4.2
2018-07-24T17:31:08.989Z,4
2018-07-24T17:41:10.253Z,6.4
2018-07-24T17:51:10.654Z,4.5
2018-07-24T18:01:11.206Z,5
2018-07-24T18:11:11.089Z,5.5
2018-07-24T18:21:14.989Z,5.7
2018-07-24T18:31:15.044Z,5.8
2018-07-24T18:41:15.270Z,4.9
2018-07-24T18:51:17.228Z,5.6
2018-07-24T19:01:19.119Z,6.1
2018-07-24T19:11:22.141Z,6.1
2018-07-24T19:21:26.287Z,6.3
2018-07-24T19:31:32.079Z,6.4
2018-07-24T19:41:38.285Z,6.1
2018-07-24T19:51:45.949Z,6.3
2018-07-24T20:01:52.146Z,6.4
2018-07-24T20:11:59.588Z,5.8
2018-07-24T20:22:04.911Z,5.8
2018-07-24T20:32:07.535Z,6.7
2018-07-24T20:42:08.945Z,6.5
2018-07-24T20:52:08.590Z,5.4
2018-07-24T21:02:08.948Z,6.2
2018-07-24T21:12:09.366Z,5.5
2018-07-24T21:22:09.055Z,5.6
2018-07-24T21:32:12.516Z,6.4
2018-07-24T21:42:13.153Z,5.9
2018-07-24T21:52:13.282Z,6.5
2018-07-24T22:02:13.947Z,7.1
2018-07-24T22:12:14.129Z,6.8
2018-07-24T22:22:13.854Z,8
2018-07-24T22:32:13.505Z,7.4
2018-07-24T22:42:13.176Z,6.9
2018-07-24T22:52:12.759Z,5.5
2018-07-24T23:02:15.240Z,8.2
2018-07-24T23:12:14.792Z,8.2
2018-07-24T23:22:15.411Z,7.5
2018-07-24T23:32:15.017Z,7
2018-07-24T23:42:14.757Z,7.1
2018-07-24T23:52:14.579Z,6.2
