createdAt,value
2022-11-20T00:01:14.756Z,18.27
2022-11-20T00:03:43.519Z,16.33
2022-11-20T00:06:14.420Z,17.17
2022-11-20T00:08:42.921Z,17.53
2022-11-20T00:11:16.067Z,17.47
2022-11-20T00:13:46.292Z,17.50
2022-11-20T00:16:16.691Z,16.73
2022-11-20T00:18:44.964Z,17.57
2022-11-20T00:21:15.050Z,17.40
2022-11-20T00:23:43.901Z,17.13
2022-11-20T00:26:13.750Z,17.53
2022-11-20T00:28:42.631Z,17.23
2022-11-20T00:31:14.617Z,16.27
2022-11-20T00:33:43.687Z,15.70
2022-11-20T00:36:14.349Z,15.60
2022-11-20T00:38:42.797Z,15.77
2022-11-20T00:41:12.771Z,15.57
2022-11-20T00:43:42.244Z,15.70
2022-11-20T00:46:15.302Z,15.53
2022-11-20T00:48:43.831Z,14.77
2022-11-20T00:51:14.178Z,15.17
2022-11-20T00:53:42.350Z,14.57
2022-11-20T00:56:13.838Z,14.57
2022-11-20T00:58:43.364Z,15.03
2022-11-20T01:01:15.906Z,14.60
2022-11-20T01:03:46.370Z,15.07
2022-11-20T01:06:16.964Z,15.03
2022-11-20T01:08:46.226Z,15.13
2022-11-20T01:11:16.152Z,14.90
2022-11-20T01:13:45.956Z,16.03
2022-11-20T01:16:17.173Z,14.60
2022-11-20T01:18:47.739Z,15.07
2022-11-20T01:21:18.271Z,15.03
2022-11-20T01:23:47.510Z,15.23
2022-11-20T01:26:19.762Z,15.90
2022-11-20T01:28:48.578Z,16.00
2022-11-20T01:31:20.076Z,16.03
2022-11-20T01:33:50.045Z,15.37
2022-11-20T01:36:19.681Z,15.53
2022-11-20T01:38:48.214Z,15.80
2022-11-20T01:41:37.608Z,15.77
2022-11-20T01:44:05.980Z,15.83
2022-11-20T01:46:38.739Z,15.37
2022-11-20T01:49:12.636Z,15.60
2022-11-20T01:51:45.559Z,15.00
2022-11-20T01:54:17.473Z,15.40
2022-11-20T01:56:47.895Z,15.83
2022-11-20T01:59:18.738Z,15.17
2022-11-20T02:01:49.071Z,15.67
2022-11-20T02:04:18.537Z,15.83
2022-11-20T02:06:50.989Z,15.07
2022-11-20T02:09:19.761Z,15.13
2022-11-20T02:11:48.573Z,16.33
2022-11-20T02:14:16.158Z,16.20
2022-11-20T02:16:49.893Z,15.97
2022-11-20T02:19:24.961Z,16.00
2022-11-20T02:22:02.337Z,16.07
2022-11-20T02:24:32.399Z,15.13
2022-11-20T02:27:04.233Z,15.87
2022-11-20T02:29:37.550Z,16.77
2022-11-20T02:32:05.962Z,16.70
2022-11-20T02:34:34.712Z,15.97
2022-11-20T02:37:03.573Z,16.40
2022-11-20T02:39:33.152Z,16.33
2022-11-20T02:42:03.305Z,15.93
2022-11-20T02:44:31.512Z,15.47
2022-11-20T02:46:59.766Z,16.57
2022-11-20T02:49:28.063Z,16.40
2022-11-20T02:51:56.323Z,16.43
2022-11-20T02:54:24.753Z,17.50
2022-11-20T02:56:54.384Z,17.10
2022-11-20T02:59:22.890Z,16.93
2022-11-20T03:01:51.305Z,16.83
2022-11-20T03:04:19.624Z,17.00
2022-11-20T03:06:47.861Z,17.93
2022-11-20T03:09:16.035Z,17.53
2022-11-20T03:11:44.467Z,17.30
2022-11-20T03:14:14.082Z,17.17
2022-11-20T03:16:42.608Z,17.30
2022-11-20T03:19:10.851Z,16.87
2022-11-20T03:21:39.062Z,17.93
2022-11-20T03:24:08.187Z,17.53
2022-11-20T03:26:36.973Z,18.63
2022-11-20T03:29:06.855Z,18.27
2022-11-20T03:31:37.867Z,17.60
2022-11-20T03:34:06.568Z,17.10
2022-11-20T03:36:35.371Z,17.83
2022-11-20T03:39:03.537Z,18.57
2022-11-20T03:41:37.551Z,18.83
2022-11-20T03:44:07.672Z,18.90
2022-11-20T03:46:37.556Z,19.37
2022-11-20T03:49:05.979Z,18.80
2022-11-20T03:51:36.242Z,19.50
2022-11-20T03:54:06.803Z,18.60
2022-11-20T03:56:37.464Z,19.13
2022-11-20T03:59:05.998Z,19.13
2022-11-20T04:01:37.813Z,19.93
2022-11-20T04:04:06.874Z,19.97
2022-11-20T04:06:37.836Z,18.47
2022-11-20T04:09:06.947Z,19.87
2022-11-20T04:11:38.310Z,20.47
2022-11-20T04:14:09.047Z,20.07
2022-11-20T04:16:39.335Z,20.30
2022-11-20T04:19:11.521Z,19.37
2022-11-20T04:21:40.191Z,20.53
2022-11-20T04:24:09.076Z,20.93
2022-11-20T04:26:37.216Z,19.93
2022-11-20T04:29:06.014Z,20.20
2022-11-20T04:31:36.196Z,21.00
2022-11-20T04:34:08.294Z,20.33
2022-11-20T04:36:36.637Z,19.43
2022-11-20T04:39:08.019Z,19.87
2022-11-20T04:41:37.694Z,20.97
2022-11-20T04:44:08.064Z,20.97
2022-11-20T04:46:38.117Z,20.43
2022-11-20T04:49:08.677Z,20.40
2022-11-20T04:51:37.293Z,20.60
2022-11-20T04:54:05.864Z,20.50
2022-11-20T04:56:34.051Z,21.13
2022-11-20T04:59:03.520Z,21.67
2022-11-20T05:01:32.028Z,20.83
2022-11-20T05:04:00.247Z,20.23
2022-11-20T05:06:30.431Z,20.33
2022-11-20T05:08:58.656Z,20.40
2022-11-20T05:11:29.937Z,19.47
2022-11-20T05:14:00.846Z,20.17
2022-11-20T05:16:29.145Z,20.57
2022-11-20T05:18:57.710Z,20.13
2022-11-20T05:21:25.991Z,20.03
2022-11-20T05:23:55.828Z,20.57
2022-11-20T05:26:25.415Z,20.20
2022-11-20T05:28:54.038Z,20.77
2022-11-20T05:31:27.613Z,20.60
2022-11-20T05:33:57.597Z,20.90
2022-11-20T05:36:25.887Z,20.13
2022-11-20T05:39:00.914Z,20.87
2022-11-20T05:41:29.356Z,21.07
2022-11-20T05:43:58.778Z,21.07
2022-11-20T05:46:29.006Z,21.80
2022-11-20T05:48:58.648Z,21.30
2022-11-20T05:51:27.901Z,22.07
2022-11-20T05:53:58.486Z,21.33
2022-11-20T05:56:26.712Z,21.53
2022-11-20T05:58:55.037Z,21.80
2022-11-20T06:01:25.021Z,22.07
2022-11-20T06:03:54.615Z,21.70
2022-11-20T06:06:23.132Z,22.60
2022-11-20T06:08:51.358Z,22.43
2022-11-20T06:11:21.871Z,21.57
2022-11-20T06:13:51.037Z,22.07
2022-11-20T06:16:22.670Z,23.07
2022-11-20T06:18:50.881Z,23.07
2022-11-20T06:21:22.064Z,23.63
2022-11-20T06:23:51.275Z,23.43
2022-11-20T06:26:22.463Z,23.77
2022-11-20T06:28:51.482Z,23.43
2022-11-20T06:31:21.941Z,23.10
2022-11-20T06:33:51.175Z,23.87
2022-11-20T06:36:21.309Z,23.00
2022-11-20T06:38:49.529Z,23.63
2022-11-20T06:41:21.482Z,22.33
2022-11-20T06:43:50.181Z,22.77
2022-11-20T06:46:20.236Z,23.40
2022-11-20T06:48:49.593Z,23.47
2022-11-20T06:51:18.166Z,23.47
2022-11-20T06:53:46.738Z,22.60
2022-11-20T06:56:14.982Z,21.90
2022-11-20T06:58:44.743Z,23.03
2022-11-20T07:01:14.786Z,22.90
2022-11-20T07:03:43.994Z,22.10
2022-11-20T07:06:12.873Z,21.73
2022-11-20T07:08:41.076Z,21.93
2022-11-20T07:11:09.768Z,21.07
2022-11-20T07:13:38.023Z,21.53
2022-11-20T07:16:09.602Z,22.53
2022-11-20T07:18:39.234Z,23.17
2022-11-20T07:21:09.589Z,22.00
2022-11-20T07:23:38.215Z,21.80
2022-11-20T07:26:07.790Z,20.60
2022-11-20T07:28:36.646Z,21.70
2022-11-20T07:31:05.797Z,21.83
2022-11-20T07:33:35.451Z,21.00
2022-11-20T07:36:04.139Z,19.67
2022-11-20T07:38:32.691Z,21.33
2022-11-20T07:41:02.500Z,20.33
2022-11-20T07:43:30.832Z,20.93
2022-11-20T07:45:59.844Z,20.50
2022-11-20T07:48:28.297Z,19.87
2022-11-20T07:50:58.452Z,19.37
2022-11-20T07:53:26.991Z,19.80
2022-11-20T07:55:55.177Z,17.67
2022-11-20T07:58:23.872Z,18.30
2022-11-20T08:00:52.353Z,18.23
2022-11-20T08:03:25.001Z,18.60
2022-11-20T08:05:54.185Z,18.73
2022-11-20T08:08:23.852Z,18.33
2022-11-20T08:10:52.041Z,17.60
2022-11-20T08:13:37.471Z,17.97
2022-11-20T08:16:06.222Z,16.53
2022-11-20T08:18:34.451Z,16.47
2022-11-20T08:21:04.511Z,17.33
2022-11-20T08:23:34.272Z,16.47
2022-11-20T08:26:02.524Z,16.80
2022-11-20T08:28:30.993Z,17.10
2022-11-20T08:31:01.550Z,16.87
2022-11-20T08:33:30.176Z,15.37
2022-11-20T08:36:01.934Z,16.97
2022-11-20T08:38:30.596Z,16.03
2022-11-20T08:41:18.412Z,15.17
2022-11-20T08:43:46.854Z,15.23
2022-11-20T08:46:15.708Z,15.60
2022-11-20T08:48:44.116Z,16.40
2022-11-20T08:51:12.867Z,15.73
2022-11-20T08:53:41.733Z,15.83
2022-11-20T08:56:12.000Z,16.50
2022-11-20T08:59:09.713Z,16.33
2022-11-20T09:01:30.085Z,16.17
2022-11-20T09:03:58.648Z,16.93
2022-11-20T09:06:26.973Z,18.03
2022-11-20T09:08:55.469Z,18.17
2022-11-20T09:11:25.244Z,17.90
2022-11-20T09:13:53.478Z,18.70
2022-11-20T09:16:21.693Z,17.60
2022-11-20T09:19:07.209Z,17.40
2022-11-20T09:21:41.077Z,16.73
2022-11-20T09:24:09.517Z,17.77
2022-11-20T09:26:39.129Z,17.07
2022-11-20T09:29:07.308Z,20.67
2022-11-20T09:31:35.512Z,20.80
2022-11-20T09:34:03.669Z,20.33
2022-11-20T09:36:31.932Z,19.80
2022-11-20T09:39:00.231Z,20.33
2022-11-20T09:42:10.212Z,20.57
2022-11-20T09:44:57.390Z,20.50
2022-11-20T09:47:35.634Z,19.53
2022-11-20T09:50:15.195Z,20.27
2022-11-20T09:52:50.193Z,18.67
2022-11-20T09:55:19.146Z,20.00
2022-11-20T09:57:50.563Z,20.37
2022-11-20T10:00:22.194Z,20.70
2022-11-20T10:02:57.206Z,21.50
2022-11-20T10:05:29.609Z,20.97
2022-11-20T10:08:10.665Z,21.27
2022-11-20T10:10:49.487Z,20.50
2022-11-20T10:13:32.023Z,18.30
2022-11-20T10:16:13.458Z,18.07
2022-11-20T10:18:55.529Z,19.90
2022-11-20T10:21:33.941Z,17.57
2022-11-20T10:24:25.955Z,19.40
2022-11-20T10:27:03.141Z,20.27
2022-11-20T10:29:35.485Z,21.70
2022-11-20T10:32:12.494Z,22.43
2022-11-20T10:34:50.972Z,22.43
2022-11-20T10:37:24.400Z,23.10
2022-11-20T10:39:58.800Z,23.83
2022-11-20T10:42:33.884Z,23.33
2022-11-20T10:45:11.936Z,24.57
2022-11-20T10:47:42.097Z,24.10
2022-11-20T10:50:21.664Z,24.30
2022-11-20T10:53:02.175Z,24.20
2022-11-20T10:55:35.116Z,23.43
2022-11-20T10:58:12.304Z,22.33
2022-11-20T11:00:40.491Z,21.00
2022-11-20T11:03:24.508Z,20.93
2022-11-20T11:05:56.928Z,21.37
2022-11-20T11:08:28.394Z,19.97
2022-11-20T11:10:59.873Z,20.40
2022-11-20T11:13:29.835Z,20.43
2022-11-20T11:15:58.796Z,21.33
2022-11-20T11:18:30.904Z,23.17
2022-11-20T11:21:00.714Z,25.07
2022-11-20T11:23:34.115Z,25.30
2022-11-20T11:26:04.010Z,24.17
2022-11-20T11:28:32.740Z,22.57
2022-11-20T11:31:00.909Z,21.73
2022-11-20T11:33:32.442Z,20.70
2022-11-20T11:36:03.351Z,19.77
2022-11-20T11:38:36.316Z,19.60
2022-11-20T11:41:05.482Z,20.90
2022-11-20T11:43:53.358Z,21.77
2022-11-20T11:46:33.843Z,20.80
2022-11-20T11:49:14.525Z,20.93
2022-11-20T11:52:04.252Z,21.40
2022-11-20T11:54:37.358Z,21.13
2022-11-20T11:57:12.405Z,21.97
2022-11-20T11:59:56.248Z,21.33
2022-11-20T12:02:37.210Z,18.57
2022-11-20T12:05:16.946Z,20.77
2022-11-20T12:07:47.972Z,17.70
2022-11-20T12:10:25.894Z,17.80
2022-11-20T12:12:58.581Z,9.10
2022-11-20T12:15:32.876Z,9.70
2022-11-20T12:18:01.284Z,9.83
2022-11-20T12:20:36.025Z,10.20
2022-11-20T12:23:10.419Z,10.43
2022-11-20T12:25:40.000Z,9.30
2022-11-20T12:28:32.306Z,9.43
2022-11-20T12:31:29.844Z,9.73
2022-11-20T12:34:12.649Z,10.13
2022-11-20T12:36:50.357Z,10.97
2022-11-20T12:39:37.881Z,11.30
2022-11-20T12:42:41.653Z,11.33
2022-11-20T12:45:56.571Z,12.30
2022-11-20T12:48:59.734Z,12.43
2022-11-20T12:51:56.052Z,12.03
2022-11-20T12:54:48.199Z,12.13
2022-11-20T12:57:22.658Z,12.50
2022-11-20T13:00:05.955Z,11.30
2022-11-20T13:02:46.646Z,11.07
2022-11-20T13:05:23.072Z,11.10
2022-11-20T13:07:55.036Z,11.13
2022-11-20T13:10:33.435Z,11.13
2022-11-20T13:13:07.114Z,10.80
2022-11-20T13:15:52.597Z,10.63
2022-11-20T13:18:21.555Z,11.30
2022-11-20T13:20:50.636Z,10.90
2022-11-20T13:23:29.429Z,10.93
2022-11-20T13:26:18.474Z,11.00
2022-11-20T13:28:48.454Z,11.57
2022-11-20T13:31:32.879Z,12.40
2022-11-20T13:34:03.693Z,12.23
2022-11-20T13:36:33.460Z,12.23
2022-11-20T13:39:01.734Z,11.30
2022-11-20T13:41:34.887Z,11.63
2022-11-20T13:44:12.739Z,11.93
2022-11-20T13:46:44.375Z,12.30
2022-11-20T13:49:19.952Z,12.17
2022-11-20T13:51:51.581Z,12.40
2022-11-20T13:54:57.063Z,12.70
2022-11-20T13:57:49.126Z,13.00
2022-11-20T14:00:19.233Z,12.33
2022-11-20T14:03:00.723Z,12.13
2022-11-20T14:05:29.360Z,13.73
2022-11-20T14:08:30.044Z,12.70
2022-11-20T14:11:08.885Z,14.30
2022-11-20T14:13:38.944Z,12.63
2022-11-20T14:16:07.164Z,13.30
2022-11-20T14:18:37.783Z,13.37
2022-11-20T14:21:06.301Z,13.50
2022-11-20T14:23:37.389Z,11.93
2022-11-20T14:26:06.095Z,12.57
2022-11-20T14:28:34.958Z,12.67
2022-11-20T14:31:04.817Z,12.77
2022-11-20T14:33:35.276Z,12.57
2022-11-20T14:36:03.700Z,13.50
2022-11-20T14:38:34.500Z,14.03
2022-11-20T14:41:10.119Z,13.87
2022-11-20T14:43:39.067Z,14.50
2022-11-20T14:46:11.021Z,14.30
2022-11-20T14:48:42.944Z,15.67
2022-11-20T14:51:12.520Z,15.10
2022-11-20T14:53:40.779Z,14.90
2022-11-20T14:56:11.036Z,15.10
2022-11-20T14:58:39.243Z,16.50
2022-11-20T15:01:13.960Z,17.23
2022-11-20T15:03:43.174Z,15.80
2022-11-20T15:06:14.165Z,16.40
2022-11-20T15:08:53.059Z,16.10
2022-11-20T15:11:28.391Z,16.53
2022-11-20T15:13:56.676Z,17.93
2022-11-20T15:16:28.822Z,16.83
2022-11-20T15:18:57.196Z,17.63
2022-11-20T15:21:25.500Z,18.37
2022-11-20T15:23:54.645Z,18.37
2022-11-20T15:26:27.530Z,19.50
2022-11-20T15:28:56.062Z,18.40
2022-11-20T15:31:26.616Z,17.53
2022-11-20T15:33:55.158Z,17.90
2022-11-20T15:36:23.461Z,16.13
2022-11-20T15:38:51.674Z,18.87
2022-11-20T15:41:19.837Z,18.93
2022-11-20T15:43:48.053Z,18.00
2022-11-20T15:46:18.361Z,19.50
2022-11-20T15:48:53.583Z,18.07
2022-11-20T15:51:27.684Z,18.27
2022-11-20T15:53:57.333Z,18.20
2022-11-20T15:56:26.324Z,18.67
2022-11-20T15:58:54.688Z,18.97
2022-11-20T16:01:24.248Z,19.37
2022-11-20T16:03:53.879Z,18.57
2022-11-20T16:06:22.114Z,17.23
2022-11-20T16:08:50.330Z,15.73
2022-11-20T16:11:19.800Z,15.53
2022-11-20T16:14:16.817Z,16.70
2022-11-20T16:16:45.205Z,16.17
2022-11-20T16:19:16.505Z,15.87
2022-11-20T16:21:44.859Z,14.50
2022-11-20T16:24:14.903Z,15.57
2022-11-20T16:26:43.584Z,15.37
2022-11-20T16:29:12.261Z,15.87
2022-11-20T16:31:40.632Z,16.97
2022-11-20T16:34:12.572Z,16.40
2022-11-20T16:36:53.642Z,17.47
2022-11-20T16:39:23.979Z,18.30
2022-11-20T16:41:52.708Z,17.97
2022-11-20T16:44:21.163Z,19.10
2022-11-20T16:46:49.864Z,18.80
2022-11-20T16:49:19.201Z,19.93
2022-11-20T16:51:47.555Z,18.43
2022-11-20T16:54:20.841Z,18.97
2022-11-20T16:56:51.750Z,19.53
2022-11-20T16:59:20.256Z,18.10
2022-11-20T17:01:49.079Z,17.47
2022-11-20T17:04:18.204Z,18.33
2022-11-20T17:06:46.586Z,18.80
2022-11-20T17:09:16.458Z,18.00
2022-11-20T17:11:44.933Z,16.57
2022-11-20T17:14:13.261Z,17.50
2022-11-20T17:16:41.891Z,16.33
2022-11-20T17:19:10.637Z,17.40
2022-11-20T17:21:39.385Z,18.33
2022-11-20T17:24:10.598Z,17.73
2022-11-20T17:26:45.682Z,16.80
2022-11-20T17:29:16.202Z,17.30
2022-11-20T17:31:45.109Z,17.20
2022-11-20T17:34:15.429Z,16.93
2022-11-20T17:36:46.538Z,21.60
2022-11-20T17:39:16.546Z,16.67
2022-11-20T17:42:06.455Z,17.40
2022-11-20T17:44:35.091Z,17.17
2022-11-20T17:47:28.667Z,17.30
2022-11-20T17:49:57.389Z,17.40
2022-11-20T17:52:25.561Z,16.90
2022-11-20T17:54:55.871Z,18.50
2022-11-20T17:57:43.455Z,19.77
2022-11-20T18:00:13.311Z,17.90
2022-11-20T18:02:41.511Z,18.80
2022-11-20T18:05:10.160Z,19.23
2022-11-20T18:07:41.769Z,20.60
2022-11-20T18:10:11.093Z,21.63
2022-11-20T18:12:40.649Z,21.60
2022-11-20T18:15:09.352Z,23.07
2022-11-20T18:17:37.659Z,23.77
2022-11-20T18:20:27.864Z,26.03
2022-11-20T18:22:55.723Z,24.40
2022-11-20T18:26:15.416Z,21.67
2022-11-20T18:28:49.640Z,20.60
2022-11-20T18:31:49.071Z,24.30
2022-11-20T18:34:17.488Z,22.00
2022-11-20T18:36:46.224Z,21.40
2022-11-20T18:39:15.630Z,21.70
2022-11-20T18:42:01.586Z,23.20
2022-11-20T18:44:54.964Z,23.97
2022-11-20T18:47:28.305Z,25.00
2022-11-20T18:49:58.381Z,25.27
2022-11-20T18:52:28.436Z,26.37
2022-11-20T18:54:57.565Z,25.60
2022-11-20T18:57:28.241Z,24.87
2022-11-20T19:00:04.817Z,24.23
2022-11-20T19:02:41.654Z,26.73
2022-11-20T19:05:11.767Z,26.80
2022-11-20T19:08:06.701Z,28.17
2022-11-20T19:10:34.996Z,27.83
2022-11-20T19:13:04.639Z,28.10
2022-11-20T19:15:37.777Z,28.17
2022-11-20T19:18:06.592Z,26.93
2022-11-20T19:20:35.112Z,27.43
2022-11-20T19:23:03.528Z,26.13
2022-11-20T19:25:37.759Z,25.90
2022-11-20T19:28:06.874Z,26.57
2022-11-20T19:30:36.663Z,24.60
2022-11-20T19:33:05.180Z,20.53
2022-11-20T19:35:34.072Z,20.37
2022-11-20T19:38:05.606Z,20.40
2022-11-20T19:40:34.434Z,20.10
2022-11-20T19:43:04.041Z,19.13
2022-11-20T19:45:32.820Z,19.60
2022-11-20T19:48:08.314Z,19.03
2022-11-20T19:50:37.215Z,19.27
2022-11-20T19:53:07.750Z,19.63
2022-11-20T19:55:36.672Z,18.87
2022-11-20T19:58:07.029Z,20.47
2022-11-20T20:00:36.205Z,20.43
2022-11-20T20:03:07.583Z,19.73
2022-11-20T20:05:40.832Z,17.53
2022-11-20T20:08:09.763Z,22.17
2022-11-20T20:10:38.714Z,21.33
2022-11-20T20:13:36.268Z,20.17
2022-11-20T20:16:08.348Z,22.23
2022-11-20T20:18:38.866Z,22.97
2022-11-20T20:21:09.164Z,20.40
2022-11-20T20:23:39.207Z,22.90
2022-11-20T20:26:09.353Z,21.83
2022-11-20T20:28:39.208Z,20.13
2022-11-20T20:31:08.992Z,18.70
2022-11-20T20:33:40.914Z,18.50
2022-11-20T20:36:11.941Z,18.37
2022-11-20T20:38:40.638Z,17.83
2022-11-20T20:41:09.452Z,18.37
2022-11-20T20:43:52.115Z,18.03
2022-11-20T20:46:20.875Z,15.80
2022-11-20T20:48:54.455Z,15.53
2022-11-20T20:52:40.691Z,13.53
2022-11-20T20:59:41.401Z,12.00
2022-11-20T21:02:11.458Z,12.73
2022-11-20T21:04:41.325Z,11.67
2022-11-20T21:07:10.866Z,11.03
2022-11-20T21:09:39.501Z,10.23
2022-11-20T21:12:08.038Z,9.57
2022-11-20T21:15:50.704Z,8.60
2022-11-20T21:18:20.575Z,7.53
2022-11-20T21:21:08.217Z,7.90
2022-11-20T21:23:37.492Z,7.03
2022-11-20T21:26:08.202Z,6.87
2022-11-20T21:28:37.564Z,7.07
2022-11-20T21:31:07.460Z,6.50
2022-11-20T21:33:40.095Z,6.13
2022-11-20T21:36:11.525Z,4.90
2022-11-20T21:38:39.756Z,5.43
2022-11-20T21:41:09.871Z,5.37
2022-11-20T21:43:38.550Z,4.10
2022-11-20T21:46:09.321Z,4.50
2022-11-20T21:48:39.678Z,4.20
2022-11-20T21:51:10.704Z,4.80
2022-11-20T21:53:39.515Z,3.93
2022-11-20T21:56:08.925Z,3.87
2022-11-20T21:58:38.427Z,3.77
2022-11-20T22:01:09.600Z,3.60
2022-11-20T22:03:40.478Z,3.77
2022-11-20T22:06:11.391Z,3.80
2022-11-20T22:08:40.281Z,4.00
2022-11-20T22:11:10.744Z,3.70
2022-11-20T22:13:56.247Z,3.40
2022-11-20T22:16:24.778Z,3.67
2022-11-20T22:18:55.074Z,3.20
2022-11-20T22:21:26.941Z,2.90
2022-11-20T22:23:55.889Z,2.80
2022-11-20T22:26:26.119Z,2.97
2022-11-20T22:28:55.598Z,3.10
2022-11-20T22:31:25.904Z,2.60
2022-11-20T22:33:54.275Z,3.10
2022-11-20T22:36:25.342Z,2.23
2022-11-20T22:38:53.802Z,2.70
2022-11-20T22:41:24.992Z,2.73
2022-11-20T22:43:55.826Z,2.50
2022-11-20T22:46:24.687Z,2.70
2022-11-20T22:48:54.594Z,2.23
2022-11-20T22:51:25.939Z,2.43
2022-11-20T22:53:54.718Z,2.33
2022-11-20T22:56:23.237Z,2.17
2022-11-20T22:58:52.961Z,2.07
2022-11-20T23:01:22.516Z,2.30
2022-11-20T23:03:52.614Z,2.17
2022-11-20T23:06:22.308Z,2.17
2022-11-20T23:08:52.205Z,2.17
2022-11-20T23:11:21.875Z,2.10
2022-11-20T23:13:56.077Z,2.37
2022-11-20T23:16:25.219Z,1.87
2022-11-20T23:18:55.784Z,2.20
2022-11-20T23:21:24.848Z,1.93
2022-11-20T23:23:56.667Z,1.73
2022-11-20T23:26:26.639Z,1.70
2022-11-20T23:28:56.355Z,1.90
2022-11-20T23:31:25.415Z,1.60
2022-11-20T23:33:53.637Z,2.00
2022-11-20T23:36:22.017Z,1.80
2022-11-20T23:38:50.241Z,2.00
2022-11-20T23:41:20.000Z,1.80
2022-11-20T23:43:48.872Z,1.70
2022-11-20T23:46:17.241Z,1.80
2022-11-20T23:48:45.996Z,1.70
2022-11-20T23:51:14.889Z,1.87
2022-11-20T23:53:43.207Z,1.93
2022-11-20T23:56:14.349Z,2.13
2022-11-20T23:58:45.265Z,1.90
