createdAt,value
2023-12-26T00:04:40.698Z,1.30
2023-12-26T00:15:05.748Z,2.60
2023-12-26T00:25:29.717Z,2.50
2023-12-26T00:35:55.967Z,2.70
2023-12-26T00:46:20.820Z,1.50
2023-12-26T00:56:45.117Z,1.80
2023-12-26T01:07:08.933Z,0.70
2023-12-26T01:17:34.117Z,0.90
2023-12-26T01:27:58.901Z,1.00
2023-12-26T01:38:22.798Z,0.50
2023-12-26T01:48:49.928Z,0.90
2023-12-26T01:59:16.840Z,0.60
2023-12-26T02:09:41.441Z,0.70
2023-12-26T02:20:06.448Z,0.50
2023-12-26T02:30:32.838Z,0.40
2023-12-26T02:40:56.384Z,0.60
2023-12-26T02:51:21.318Z,0.40
2023-12-26T03:01:46.553Z,0.60
2023-12-26T03:12:10.673Z,0.30
2023-12-26T03:22:35.091Z,0.30
2023-12-26T03:32:59.971Z,0.30
2023-12-26T03:43:24.184Z,0.30
2023-12-26T03:53:49.050Z,0.30
2023-12-26T04:04:13.752Z,0.40
2023-12-26T04:14:37.808Z,0.20
2023-12-26T04:25:02.414Z,0.30
2023-12-26T04:35:26.824Z,0.30
2023-12-26T04:45:50.425Z,0.30
2023-12-26T04:56:22.045Z,0.20
2023-12-26T05:06:46.760Z,0.20
2023-12-26T05:17:11.488Z,0.10
2023-12-26T05:27:35.698Z,0.30
2023-12-26T05:38:01.923Z,0.50
2023-12-26T05:48:25.946Z,0.40
2023-12-26T05:58:50.600Z,0.30
2023-12-26T06:09:18.108Z,0.50
2023-12-26T06:19:42.763Z,0.60
2023-12-26T06:30:08.844Z,0.60
2023-12-26T06:40:34.556Z,0.40
2023-12-26T06:50:59.125Z,0.40
2023-12-26T07:01:23.559Z,0.60
2023-12-26T07:11:50.188Z,0.40
2023-12-26T07:22:14.339Z,0.40
2023-12-26T07:32:38.698Z,0.40
2023-12-26T07:43:03.529Z,0.30
2023-12-26T07:53:27.270Z,0.80
2023-12-26T08:03:51.759Z,0.60
2023-12-26T08:14:19.255Z,0.70
2023-12-26T08:24:44.161Z,0.50
2023-12-26T08:35:09.096Z,1.30
2023-12-26T08:45:33.600Z,0.50
2023-12-26T08:55:57.604Z,0.80
2023-12-26T09:06:23.006Z,0.50
2023-12-26T09:16:47.924Z,1.20
2023-12-26T09:27:12.441Z,0.60
2023-12-26T09:37:40.822Z,0.40
2023-12-26T09:48:05.898Z,0.30
2023-12-26T09:58:31.521Z,0.20
2023-12-26T10:08:56.516Z,0.20
2023-12-26T10:19:21.535Z,0.30
2023-12-26T10:29:55.207Z,0.10
2023-12-26T10:40:22.882Z,0.50
2023-12-26T10:50:48.977Z,0.50
2023-12-26T11:01:14.015Z,0.20
2023-12-26T11:11:39.649Z,0.30
2023-12-26T11:22:05.341Z,0.50
2023-12-26T11:32:30.119Z,0.30
2023-12-26T11:42:55.422Z,0.50
2023-12-26T11:53:20.232Z,0.80
2023-12-26T12:03:44.438Z,0.30
2023-12-26T12:14:16.789Z,0.90
2023-12-26T12:24:41.232Z,0.60
2023-12-26T12:35:18.074Z,0.50
2023-12-26T12:45:43.367Z,0.80
2023-12-26T12:56:08.417Z,0.60
2023-12-26T13:06:33.330Z,0.40
2023-12-26T13:17:01.562Z,1.20
2023-12-26T13:27:26.317Z,0.70
2023-12-26T13:37:50.263Z,0.60
2023-12-26T13:48:15.451Z,1.50
2023-12-26T13:58:40.256Z,1.00
2023-12-26T14:09:05.217Z,0.70
2023-12-26T14:19:35.150Z,0.60
2023-12-26T14:29:59.911Z,0.50
2023-12-26T14:40:23.737Z,0.40
2023-12-26T14:50:48.069Z,1.30
2023-12-26T15:01:12.654Z,1.10
2023-12-26T15:11:38.065Z,0.90
2023-12-26T15:22:01.956Z,1.10
2023-12-26T15:32:26.393Z,0.70
2023-12-26T15:42:50.071Z,1.80
2023-12-26T15:53:14.787Z,1.40
2023-12-26T16:03:38.971Z,0.70
2023-12-26T16:14:07.335Z,1.10
2023-12-26T16:24:34.188Z,1.60
2023-12-26T16:34:59.262Z,1.00
2023-12-26T16:45:24.400Z,2.00
2023-12-26T16:55:49.239Z,1.30
2023-12-26T17:16:37.736Z,1.30
2023-12-26T17:27:02.258Z,2.00
2023-12-26T17:37:26.747Z,1.70
2023-12-26T17:47:50.802Z,1.60
2023-12-26T17:58:15.354Z,0.90
2023-12-26T18:08:40.099Z,1.70
2023-12-26T18:19:05.545Z,1.50
2023-12-26T18:39:54.786Z,1.40
2023-12-26T18:50:18.899Z,1.30
2023-12-26T19:00:44.955Z,0.70
2023-12-26T19:11:09.820Z,1.20
2023-12-26T19:21:36.373Z,1.00
2023-12-26T19:32:01.241Z,1.10
2023-12-26T19:42:25.759Z,1.80
2023-12-26T19:52:49.680Z,1.40
2023-12-26T20:03:22.641Z,1.40
2023-12-26T20:13:51.950Z,1.40
2023-12-26T20:24:17.718Z,1.00
2023-12-26T20:34:42.306Z,0.70
2023-12-26T20:45:07.354Z,1.30
2023-12-26T20:55:31.422Z,1.10
2023-12-26T21:05:55.441Z,0.50
2023-12-26T21:26:48.102Z,1.10
2023-12-26T21:37:13.517Z,2.30
2023-12-26T21:47:46.459Z,1.10
2023-12-26T21:58:10.712Z,0.90
2023-12-26T22:08:35.266Z,0.80
2023-12-26T22:18:59.630Z,2.30
2023-12-26T22:29:23.554Z,2.30
2023-12-26T22:39:47.682Z,0.60
2023-12-26T22:50:12.307Z,1.50
2023-12-26T23:00:36.369Z,1.00
2023-12-26T23:11:00.344Z,0.70
2023-12-26T23:21:25.377Z,1.30
2023-12-26T23:31:52.308Z,1.40
2023-12-26T23:42:17.126Z,0.50
2023-12-26T23:52:42.401Z,0.70
