createdAt,value
2023-05-09T00:00:00.928Z,24.94
2023-05-09T00:01:00.935Z,24.94
2023-05-09T00:02:01.142Z,24.94
2023-05-09T00:03:01.129Z,24.93
2023-05-09T00:04:01.085Z,24.93
2023-05-09T00:05:01.122Z,24.93
2023-05-09T00:06:01.149Z,24.93
2023-05-09T00:07:01.207Z,24.93
2023-05-09T00:08:01.256Z,24.92
2023-05-09T00:09:01.293Z,24.92
2023-05-09T00:10:01.295Z,24.92
2023-05-09T00:11:01.350Z,24.93
2023-05-09T00:12:01.494Z,24.92
2023-05-09T00:13:01.528Z,24.92
2023-05-09T00:14:01.499Z,24.92
2023-05-09T00:15:01.504Z,24.92
2023-05-09T00:16:01.553Z,24.90
2023-05-09T00:17:01.620Z,24.91
2023-05-09T00:18:01.772Z,24.92
2023-05-09T00:19:01.649Z,24.92
2023-05-09T00:20:01.723Z,24.92
2023-05-09T00:21:01.782Z,24.92
2023-05-09T00:22:01.798Z,24.92
2023-05-09T00:23:01.816Z,24.91
2023-05-09T00:24:01.839Z,24.92
2023-05-09T00:25:01.893Z,24.91
2023-05-09T00:26:01.945Z,24.91
2023-05-09T00:27:01.995Z,24.90
2023-05-09T00:28:02.028Z,24.90
2023-05-09T00:29:02.095Z,24.89
2023-05-09T00:30:02.137Z,24.90
2023-05-09T00:31:02.155Z,24.90
2023-05-09T00:32:02.243Z,24.89
2023-05-09T00:33:02.263Z,24.89
2023-05-09T00:34:02.394Z,24.89
2023-05-09T00:35:02.335Z,24.89
2023-05-09T00:36:02.374Z,24.89
2023-05-09T00:37:02.379Z,24.89
2023-05-09T00:38:02.465Z,24.89
2023-05-09T00:39:02.477Z,24.88
2023-05-09T00:40:02.541Z,24.88
2023-05-09T00:41:02.536Z,24.88
2023-05-09T00:42:02.606Z,24.88
2023-05-09T00:43:02.625Z,24.88
2023-05-09T00:44:02.678Z,24.88
2023-05-09T00:45:02.729Z,24.88
2023-05-09T00:46:02.779Z,24.88
2023-05-09T00:47:02.799Z,24.89
2023-05-09T00:48:02.854Z,24.89
2023-05-09T00:49:02.877Z,24.89
2023-05-09T00:50:02.998Z,24.89
2023-05-09T00:51:02.956Z,24.88
2023-05-09T00:52:02.987Z,24.89
2023-05-09T00:53:03.074Z,24.89
2023-05-09T00:54:03.105Z,24.89
2023-05-09T00:55:03.116Z,24.89
2023-05-09T00:56:03.155Z,24.88
2023-05-09T00:57:03.201Z,24.87
2023-05-09T00:58:03.245Z,24.87
2023-05-09T00:59:03.297Z,24.87
2023-05-09T01:00:03.329Z,24.87
2023-05-09T01:01:03.478Z,24.87
2023-05-09T01:02:03.407Z,24.87
2023-05-09T01:03:03.887Z,24.87
2023-05-09T01:04:03.473Z,24.86
2023-05-09T01:05:03.550Z,24.86
2023-05-09T01:06:03.678Z,24.86
2023-05-09T01:07:03.645Z,24.86
2023-05-09T01:08:03.695Z,24.87
2023-05-09T01:09:03.723Z,24.86
2023-05-09T01:10:03.752Z,24.86
2023-05-09T01:11:03.784Z,24.86
2023-05-09T01:12:03.844Z,24.85
2023-05-09T01:13:03.913Z,24.85
2023-05-09T01:14:03.937Z,24.86
2023-05-09T01:15:03.978Z,24.86
2023-05-09T01:16:04.005Z,24.85
2023-05-09T01:17:04.078Z,24.85
2023-05-09T01:18:04.111Z,24.84
2023-05-09T01:19:04.151Z,24.85
2023-05-09T01:20:04.195Z,24.84
2023-05-09T01:21:04.229Z,24.83
2023-05-09T01:22:04.374Z,24.84
2023-05-09T01:23:04.349Z,24.84
2023-05-09T01:24:04.379Z,24.83
2023-05-09T01:25:04.391Z,24.84
2023-05-09T01:26:04.468Z,24.84
2023-05-09T01:27:04.517Z,24.83
2023-05-09T01:28:04.555Z,24.84
2023-05-09T01:29:04.607Z,24.83
2023-05-09T01:30:04.669Z,24.84
2023-05-09T01:31:04.715Z,24.85
2023-05-09T01:32:04.742Z,24.84
2023-05-09T01:33:04.862Z,24.83
2023-05-09T01:34:04.848Z,24.84
2023-05-09T01:35:05.050Z,24.84
2023-05-09T01:36:04.957Z,24.84
2023-05-09T01:37:05.000Z,24.84
2023-05-09T01:38:05.099Z,24.84
2023-05-09T01:39:05.082Z,24.84
2023-05-09T01:40:05.128Z,24.84
2023-05-09T01:41:05.149Z,24.84
2023-05-09T01:42:05.212Z,24.83
2023-05-09T01:43:05.291Z,24.83
2023-05-09T01:44:05.301Z,24.83
2023-05-09T01:45:05.328Z,24.83
2023-05-09T01:46:05.404Z,24.83
2023-05-09T01:47:05.412Z,24.83
2023-05-09T01:48:05.485Z,24.83
2023-05-09T01:49:05.588Z,24.83
2023-05-09T01:50:05.623Z,24.82
2023-05-09T01:51:05.636Z,24.83
2023-05-09T01:52:05.726Z,24.83
2023-05-09T01:53:05.793Z,24.81
2023-05-09T01:54:05.840Z,24.82
2023-05-09T01:55:05.796Z,24.82
2023-05-09T01:56:05.863Z,24.82
2023-05-09T01:57:05.907Z,24.81
2023-05-09T01:58:05.953Z,24.82
2023-05-09T01:59:05.989Z,24.82
2023-05-09T02:00:06.019Z,24.81
2023-05-09T02:01:06.142Z,24.82
2023-05-09T02:02:06.210Z,24.82
2023-05-09T02:03:06.195Z,24.82
2023-05-09T02:04:06.251Z,24.82
2023-05-09T02:05:06.260Z,24.82
2023-05-09T02:06:06.304Z,24.82
2023-05-09T02:07:06.382Z,24.82
2023-05-09T02:08:06.406Z,24.82
2023-05-09T02:09:06.510Z,24.82
2023-05-09T02:10:06.633Z,24.82
2023-05-09T02:11:06.584Z,24.82
2023-05-09T02:12:06.625Z,24.82
2023-05-09T02:13:06.717Z,24.82
2023-05-09T02:14:06.755Z,24.82
2023-05-09T02:15:06.824Z,24.81
2023-05-09T02:16:06.841Z,24.81
2023-05-09T02:17:07.014Z,24.82
2023-05-09T02:18:06.958Z,24.81
2023-05-09T02:19:07.767Z,24.80
2023-05-09T02:20:07.011Z,24.81
2023-05-09T02:21:07.084Z,24.80
2023-05-09T02:22:07.096Z,24.80
2023-05-09T02:23:07.174Z,24.80
2023-05-09T02:24:07.228Z,24.80
2023-05-09T02:25:07.252Z,24.80
2023-05-09T02:26:07.397Z,24.81
2023-05-09T02:27:07.366Z,24.80
2023-05-09T02:28:07.389Z,24.80
2023-05-09T02:29:07.423Z,24.80
2023-05-09T02:30:07.472Z,24.80
2023-05-09T02:31:07.547Z,24.80
2023-05-09T02:32:07.628Z,24.79
2023-05-09T02:33:07.680Z,24.80
2023-05-09T02:34:07.663Z,24.79
2023-05-09T02:35:07.722Z,24.79
2023-05-09T02:36:07.766Z,24.79
2023-05-09T02:37:07.810Z,24.79
2023-05-09T02:38:07.902Z,24.77
2023-05-09T02:39:07.975Z,24.77
2023-05-09T02:40:07.982Z,24.77
2023-05-09T02:41:08.031Z,24.77
2023-05-09T02:42:08.161Z,24.77
2023-05-09T02:43:08.123Z,24.77
2023-05-09T02:44:08.182Z,24.77
2023-05-09T02:45:08.174Z,24.77
2023-05-09T02:46:08.284Z,24.77
2023-05-09T02:47:08.344Z,24.76
2023-05-09T02:48:08.960Z,24.76
2023-05-09T02:49:08.593Z,24.76
2023-05-09T02:50:08.443Z,24.76
2023-05-09T02:51:08.469Z,24.77
2023-05-09T02:52:08.527Z,24.76
2023-05-09T02:53:08.605Z,24.76
2023-05-09T02:54:08.609Z,24.76
2023-05-09T02:55:08.675Z,24.76
2023-05-09T02:56:08.726Z,24.76
2023-05-09T02:57:08.762Z,24.76
2023-05-09T02:58:14.165Z,24.76
2023-05-09T02:59:09.812Z,24.75
2023-05-09T03:00:08.785Z,24.75
2023-05-09T03:01:08.799Z,24.76
2023-05-09T03:02:08.804Z,24.75
2023-05-09T03:03:08.912Z,24.75
2023-05-09T03:04:08.794Z,24.75
2023-05-09T03:05:08.819Z,24.75
2023-05-09T03:06:08.750Z,24.75
2023-05-09T03:07:08.719Z,24.75
2023-05-09T03:08:08.747Z,24.76
2023-05-09T03:09:08.738Z,24.76
2023-05-09T03:10:08.758Z,24.76
2023-05-09T03:11:08.801Z,24.75
2023-05-09T03:12:08.877Z,24.75
2023-05-09T03:13:08.937Z,24.75
2023-05-09T03:14:09.001Z,24.74
2023-05-09T03:15:08.976Z,24.75
2023-05-09T03:16:09.046Z,24.75
2023-05-09T03:17:09.054Z,24.74
2023-05-09T03:18:09.134Z,24.74
2023-05-09T03:19:09.137Z,24.74
2023-05-09T03:20:09.796Z,24.74
2023-05-09T03:21:09.248Z,24.74
2023-05-09T03:22:09.281Z,24.74
2023-05-09T03:23:09.317Z,24.74
2023-05-09T03:24:09.375Z,24.73
2023-05-09T03:25:09.403Z,24.73
2023-05-09T03:26:09.481Z,24.73
2023-05-09T03:27:09.510Z,24.73
2023-05-09T03:28:09.542Z,24.72
2023-05-09T03:29:09.619Z,24.73
2023-05-09T03:30:09.770Z,24.72
2023-05-09T03:31:09.793Z,24.72
2023-05-09T03:32:09.752Z,24.71
2023-05-09T03:33:09.878Z,24.70
2023-05-09T03:34:09.867Z,24.71
2023-05-09T03:35:09.911Z,24.71
2023-05-09T03:36:09.955Z,24.70
2023-05-09T03:37:10.004Z,24.71
2023-05-09T03:38:10.068Z,24.71
2023-05-09T03:39:10.101Z,24.71
2023-05-09T03:40:10.160Z,24.70
2023-05-09T03:41:10.211Z,24.70
2023-05-09T03:42:10.278Z,24.70
2023-05-09T03:43:10.302Z,24.71
2023-05-09T03:44:10.370Z,24.70
2023-05-09T03:45:10.389Z,24.70
2023-05-09T03:46:10.557Z,24.70
2023-05-09T03:47:10.533Z,24.70
2023-05-09T03:48:10.582Z,24.70
2023-05-09T03:49:10.625Z,24.70
2023-05-09T03:50:10.679Z,24.70
2023-05-09T03:51:10.723Z,24.70
2023-05-09T03:52:10.804Z,24.70
2023-05-09T03:53:10.831Z,24.70
2023-05-09T03:54:10.903Z,24.69
2023-05-09T03:55:10.970Z,24.70
2023-05-09T03:56:11.000Z,24.70
2023-05-09T03:57:11.075Z,24.70
2023-05-09T03:58:11.144Z,24.70
2023-05-09T03:59:11.197Z,24.70
2023-05-09T04:00:11.231Z,24.70
2023-05-09T04:01:11.267Z,24.71
2023-05-09T04:02:11.503Z,24.70
2023-05-09T04:03:11.458Z,24.70
2023-05-09T04:04:11.477Z,24.70
2023-05-09T04:05:11.538Z,24.70
2023-05-09T04:06:11.557Z,24.69
2023-05-09T04:07:11.595Z,24.70
2023-05-09T04:08:11.670Z,24.70
2023-05-09T04:09:11.731Z,24.69
2023-05-09T04:10:11.806Z,24.70
2023-05-09T04:11:11.856Z,24.70
2023-05-09T04:12:11.876Z,24.69
2023-05-09T04:13:11.929Z,24.70
2023-05-09T04:14:11.989Z,24.70
2023-05-09T04:15:12.301Z,24.69
2023-05-09T04:16:12.108Z,24.69
2023-05-09T04:17:12.177Z,24.70
2023-05-09T04:18:12.314Z,24.69
2023-05-09T04:19:12.287Z,24.69
2023-05-09T04:20:12.310Z,24.70
2023-05-09T04:21:12.406Z,24.70
2023-05-09T04:22:12.439Z,24.69
2023-05-09T04:23:12.482Z,24.69
2023-05-09T04:24:12.539Z,24.69
2023-05-09T04:25:12.737Z,24.68
2023-05-09T04:26:13.317Z,24.69
2023-05-09T04:27:12.716Z,24.69
2023-05-09T04:28:12.807Z,24.69
2023-05-09T04:29:12.840Z,24.69
2023-05-09T04:30:12.878Z,24.69
2023-05-09T04:31:13.042Z,24.68
2023-05-09T04:32:13.045Z,24.68
2023-05-09T04:33:13.031Z,24.69
2023-05-09T04:34:13.195Z,24.68
2023-05-09T04:35:13.423Z,24.68
2023-05-09T04:36:13.219Z,24.68
2023-05-09T04:37:13.252Z,24.68
2023-05-09T04:38:13.307Z,24.68
2023-05-09T04:39:13.364Z,24.68
2023-05-09T04:40:13.413Z,24.68
2023-05-09T04:41:13.505Z,24.68
2023-05-09T04:42:13.516Z,24.68
2023-05-09T04:43:13.617Z,24.68
2023-05-09T04:44:13.662Z,24.68
2023-05-09T04:45:13.948Z,24.68
2023-05-09T04:46:13.851Z,24.69
2023-05-09T04:47:13.827Z,24.69
2023-05-09T04:48:13.870Z,24.68
2023-05-09T04:49:13.947Z,24.67
2023-05-09T04:50:14.081Z,24.67
2023-05-09T04:51:14.054Z,24.66
2023-05-09T04:52:14.095Z,24.65
2023-05-09T04:53:14.168Z,24.64
2023-05-09T04:54:14.246Z,24.64
2023-05-09T04:55:14.543Z,24.63
2023-05-09T04:56:14.370Z,24.63
2023-05-09T04:57:18.268Z,24.64
2023-05-09T04:58:14.418Z,24.64
2023-05-09T04:59:14.391Z,24.64
2023-05-09T05:00:14.398Z,24.64
2023-05-09T05:01:14.424Z,24.63
2023-05-09T05:02:14.394Z,24.64
2023-05-09T05:03:14.360Z,24.64
2023-05-09T05:04:14.417Z,24.64
2023-05-09T05:05:14.362Z,24.63
2023-05-09T05:06:14.463Z,24.64
2023-05-09T05:07:14.339Z,24.63
2023-05-09T05:08:14.315Z,24.63
2023-05-09T05:09:14.359Z,24.63
2023-05-09T05:10:14.339Z,24.62
2023-05-09T05:11:14.352Z,24.62
2023-05-09T05:12:14.317Z,24.62
2023-05-09T05:13:14.354Z,24.62
2023-05-09T05:14:14.856Z,24.62
2023-05-09T05:15:14.636Z,24.61
2023-05-09T05:16:14.557Z,24.62
2023-05-09T05:17:14.511Z,24.61
2023-05-09T05:18:14.577Z,24.60
2023-05-09T05:19:14.670Z,24.61
2023-05-09T05:20:14.690Z,24.62
2023-05-09T05:21:14.787Z,24.63
2023-05-09T05:22:14.924Z,24.64
2023-05-09T05:23:14.878Z,24.63
2023-05-09T05:24:14.925Z,24.65
2023-05-09T05:25:15.368Z,24.64
2023-05-09T05:26:15.061Z,24.64
2023-05-09T05:27:15.112Z,24.65
2023-05-09T05:28:15.235Z,24.66
2023-05-09T05:29:15.256Z,24.65
2023-05-09T05:30:15.306Z,24.66
2023-05-09T05:31:15.379Z,24.67
2023-05-09T05:32:15.445Z,24.67
2023-05-09T05:33:15.484Z,24.68
2023-05-09T05:34:15.565Z,24.69
2023-05-09T05:35:15.932Z,24.69
2023-05-09T05:36:15.718Z,24.69
2023-05-09T05:37:15.763Z,24.71
2023-05-09T05:38:15.897Z,24.72
2023-05-09T05:39:15.888Z,24.73
2023-05-09T05:40:15.911Z,24.75
2023-05-09T05:41:15.959Z,24.77
2023-05-09T05:42:16.007Z,24.78
2023-05-09T05:43:16.085Z,24.79
2023-05-09T05:44:16.368Z,24.82
2023-05-09T05:45:16.594Z,24.84
2023-05-09T05:46:16.282Z,24.85
2023-05-09T05:47:16.273Z,24.88
2023-05-09T05:48:16.306Z,24.88
2023-05-09T05:49:16.367Z,24.91
2023-05-09T05:50:16.416Z,24.92
2023-05-09T05:51:16.444Z,24.95
2023-05-09T05:52:16.497Z,24.96
2023-05-09T05:53:16.512Z,24.98
2023-05-09T05:54:16.975Z,25.00
2023-05-09T05:55:16.801Z,25.02
2023-05-09T05:56:16.625Z,25.04
2023-05-09T05:57:16.661Z,25.05
2023-05-09T05:58:16.708Z,25.06
2023-05-09T05:59:16.717Z,25.08
2023-05-09T06:00:16.762Z,25.10
2023-05-09T06:01:16.797Z,25.13
2023-05-09T06:02:16.841Z,25.13
2023-05-09T06:03:16.858Z,25.14
2023-05-09T06:04:16.918Z,25.15
2023-05-09T06:05:17.011Z,25.17
2023-05-09T06:06:16.893Z,25.18
2023-05-09T06:07:16.895Z,25.18
2023-05-09T06:08:16.927Z,25.20
2023-05-09T06:09:16.953Z,25.22
2023-05-09T06:10:17.091Z,25.23
2023-05-09T06:11:16.952Z,25.25
2023-05-09T06:12:17.037Z,25.25
2023-05-09T06:13:17.053Z,25.26
2023-05-09T06:14:17.400Z,25.27
2023-05-09T06:15:17.257Z,25.28
2023-05-09T06:16:19.875Z,25.30
2023-05-09T06:17:17.870Z,25.30
2023-05-09T06:18:17.048Z,25.31
2023-05-09T06:19:17.060Z,25.32
2023-05-09T06:20:17.021Z,25.33
2023-05-09T06:21:17.057Z,25.34
2023-05-09T06:22:16.997Z,25.32
2023-05-09T06:23:17.008Z,25.31
2023-05-09T06:24:31.702Z,25.30
2023-05-09T06:25:18.144Z,25.26
2023-05-09T06:26:17.099Z,25.21
2023-05-09T06:27:16.992Z,25.18
2023-05-09T06:28:16.981Z,25.16
2023-05-09T06:29:16.966Z,25.15
2023-05-09T06:30:26.290Z,25.14
2023-05-09T06:31:17.982Z,25.13
2023-05-09T06:32:16.940Z,25.13
2023-05-09T06:33:18.946Z,25.12
2023-05-09T06:34:16.958Z,25.13
2023-05-09T06:35:17.014Z,25.14
2023-05-09T06:36:16.914Z,25.15
2023-05-09T06:37:16.918Z,25.16
2023-05-09T06:38:16.921Z,25.16
2023-05-09T06:39:17.373Z,25.17
2023-05-09T06:40:17.084Z,25.18
2023-05-09T06:41:16.873Z,25.19
2023-05-09T06:42:16.960Z,25.19
2023-05-09T06:43:16.839Z,25.19
2023-05-09T06:44:16.841Z,25.20
2023-05-09T06:45:17.195Z,25.21
2023-05-09T06:46:16.869Z,25.21
2023-05-09T06:47:16.837Z,25.20
2023-05-09T06:48:16.828Z,25.21
2023-05-09T06:49:18.419Z,25.22
2023-05-09T06:50:16.894Z,25.23
2023-05-09T06:51:16.903Z,25.24
2023-05-09T06:52:16.915Z,25.23
2023-05-09T06:53:16.943Z,25.22
2023-05-09T06:54:16.964Z,25.20
2023-05-09T06:55:17.119Z,25.18
2023-05-09T06:56:19.483Z,25.15
2023-05-09T06:57:17.010Z,25.12
2023-05-09T06:58:17.106Z,25.09
2023-05-09T06:59:17.006Z,25.05
2023-05-09T07:00:16.993Z,25.03
2023-05-09T07:01:16.993Z,25.00
2023-05-09T07:02:16.966Z,24.98
2023-05-09T07:03:16.968Z,24.97
2023-05-09T07:04:17.002Z,24.96
2023-05-09T07:05:17.278Z,24.96
2023-05-09T07:06:16.925Z,24.96
2023-05-09T07:07:16.959Z,24.95
2023-05-09T07:08:16.942Z,24.94
2023-05-09T07:09:16.907Z,24.95
2023-05-09T07:10:16.947Z,24.94
2023-05-09T07:11:16.912Z,24.94
2023-05-09T07:12:16.944Z,24.94
2023-05-09T07:13:16.929Z,24.94
2023-05-09T07:14:17.020Z,24.93
2023-05-09T07:15:25.907Z,24.93
2023-05-09T07:16:17.912Z,24.92
2023-05-09T07:17:23.284Z,24.93
2023-05-09T07:18:17.883Z,24.93
2023-05-09T07:19:16.859Z,24.92
2023-05-09T07:20:16.838Z,24.89
2023-05-09T07:21:16.848Z,24.89
2023-05-09T07:22:16.879Z,24.87
2023-05-09T07:23:16.839Z,24.85
2023-05-09T07:24:16.842Z,24.85
2023-05-09T07:25:17.054Z,24.85
2023-05-09T07:26:16.795Z,24.84
2023-05-09T07:27:16.793Z,24.85
2023-05-09T07:28:16.825Z,24.84
2023-05-09T07:29:16.886Z,24.84
2023-05-09T07:30:17.163Z,24.84
2023-05-09T07:31:17.036Z,24.86
2023-05-09T07:32:17.101Z,24.87
2023-05-09T07:33:17.128Z,24.89
2023-05-09T07:34:18.629Z,24.92
2023-05-09T07:35:17.249Z,24.93
2023-05-09T07:36:17.253Z,24.96
2023-05-09T07:37:17.290Z,24.98
2023-05-09T07:38:17.359Z,24.99
2023-05-09T07:39:17.403Z,25.01
2023-05-09T07:40:17.652Z,25.02
2023-05-09T07:41:17.489Z,25.04
2023-05-09T07:42:17.514Z,25.05
2023-05-09T07:43:17.525Z,25.08
2023-05-09T07:44:17.916Z,25.13
2023-05-09T07:45:18.864Z,25.16
2023-05-09T07:46:17.812Z,25.18
2023-05-09T07:47:17.641Z,25.22
2023-05-09T07:48:17.697Z,25.27
2023-05-09T07:49:17.908Z,25.31
2023-05-09T07:50:17.730Z,25.37
2023-05-09T07:51:17.717Z,25.42
2023-05-09T07:52:17.688Z,25.47
2023-05-09T07:53:17.715Z,25.52
2023-05-09T07:54:17.720Z,25.57
2023-05-09T07:55:17.955Z,25.61
2023-05-09T07:56:17.706Z,25.64
2023-05-09T07:57:17.694Z,25.67
2023-05-09T07:58:17.704Z,25.71
2023-05-09T07:59:17.775Z,25.74
2023-05-09T08:00:17.810Z,25.77
2023-05-09T08:01:17.844Z,25.81
2023-05-09T08:02:18.063Z,25.84
2023-05-09T08:03:18.087Z,25.87
2023-05-09T08:04:18.042Z,25.90
2023-05-09T08:05:18.222Z,25.93
2023-05-09T08:06:18.124Z,25.95
2023-05-09T08:07:18.174Z,25.97
2023-05-09T08:08:18.262Z,25.99
2023-05-09T08:09:18.320Z,26.02
2023-05-09T08:10:18.382Z,26.03
2023-05-09T08:11:26.913Z,26.06
2023-05-09T08:12:18.518Z,26.06
2023-05-09T08:13:18.697Z,26.08
2023-05-09T08:14:18.934Z,26.10
2023-05-09T08:15:18.694Z,26.13
2023-05-09T08:16:18.781Z,26.13
2023-05-09T08:17:18.815Z,26.15
2023-05-09T08:18:18.948Z,26.16
2023-05-09T08:19:18.950Z,26.17
2023-05-09T08:20:18.928Z,26.19
2023-05-09T08:21:21.479Z,26.20
2023-05-09T08:22:19.102Z,26.22
2023-05-09T08:23:18.976Z,26.23
2023-05-09T08:24:18.990Z,26.25
2023-05-09T08:25:18.976Z,26.26
2023-05-09T08:26:18.951Z,26.28
2023-05-09T08:27:18.935Z,26.29
2023-05-09T08:28:18.923Z,26.30
2023-05-09T08:29:18.934Z,26.32
2023-05-09T08:30:18.897Z,26.35
2023-05-09T08:31:18.955Z,26.35
2023-05-09T08:32:18.923Z,26.38
