createdAt,value
2023-03-22T04:01:50.323Z,16.40
2023-03-22T04:04:27.244Z,49.60
2023-03-22T04:07:07.064Z,22.13
2023-03-22T04:09:40.355Z,17.67
2023-03-22T04:12:17.010Z,39.30
2023-03-22T04:14:56.651Z,62.20
2023-03-22T04:17:31.998Z,46.17
2023-03-22T04:20:05.386Z,32.47
2023-03-22T04:22:34.898Z,40.90
2023-03-22T04:25:03.601Z,14.05
2023-03-22T04:27:32.318Z,16.80
2023-03-22T04:30:04.860Z,16.00
2023-03-22T04:32:54.033Z,25.10
2023-03-22T04:35:28.843Z,29.23
2023-03-22T04:37:56.751Z,25.63
2023-03-22T04:40:26.442Z,22.48
2023-03-22T04:43:04.324Z,39.50
2023-03-22T04:46:10.049Z,43.78
2023-03-22T04:48:45.647Z,45.77
2023-03-22T04:51:13.897Z,35.10
2023-03-22T04:53:50.429Z,41.67
2023-03-22T04:56:18.704Z,36.65
2023-03-22T04:58:52.741Z,92.45
2023-03-22T05:01:20.640Z,68.80
2023-03-22T05:03:56.753Z,83.55
2023-03-22T05:06:25.184Z,67.67
2023-03-22T05:09:07.132Z,60.60
2023-03-22T05:11:36.248Z,70.00
2023-03-22T05:14:19.047Z,70.17
2023-03-22T05:16:47.298Z,92.03
2023-03-22T05:19:17.208Z,59.77
2023-03-22T05:21:49.793Z,97.80
2023-03-22T05:24:18.537Z,113.27
2023-03-22T05:26:53.620Z,88.47
2023-03-22T05:29:27.027Z,120.97
2023-03-22T05:32:02.850Z,66.87
2023-03-22T05:34:37.012Z,45.07
2023-03-22T05:37:27.038Z,35.97
2023-03-22T05:39:57.143Z,43.17
2023-03-22T05:42:33.910Z,42.47
2023-03-22T05:45:06.339Z,36.73
2023-03-22T05:47:34.882Z,25.70
2023-03-22T05:50:10.806Z,73.77
2023-03-22T05:52:39.556Z,40.27
2023-03-22T05:55:25.933Z,34.70
2023-03-22T05:57:57.706Z,24.97
2023-03-22T06:00:28.444Z,26.53
2023-03-22T06:03:16.867Z,61.60
2023-03-22T06:05:50.678Z,54.08
2023-03-22T06:08:20.727Z,51.47
2023-03-22T06:10:50.912Z,70.60
2023-03-22T06:13:19.243Z,28.53
2023-03-22T06:15:48.000Z,89.43
2023-03-22T06:18:21.107Z,42.73
2023-03-22T06:20:59.347Z,13.47
2023-03-22T06:23:27.388Z,46.27
2023-03-22T06:25:56.334Z,17.37
2023-03-22T06:28:29.443Z,24.37
2023-03-22T06:30:58.162Z,27.37
2023-03-22T06:33:38.351Z,11.82
2023-03-22T06:36:18.985Z,12.70
2023-03-22T06:39:05.035Z,10.33
2023-03-22T06:41:32.985Z,11.90
2023-03-22T06:44:02.521Z,9.82
2023-03-22T06:46:49.348Z,10.73
2023-03-22T06:49:32.962Z,10.37
2023-03-22T06:52:03.543Z,10.77
2023-03-22T06:54:31.786Z,11.25
2023-03-22T06:57:00.301Z,11.30
2023-03-22T06:59:28.359Z,11.73
2023-03-22T07:01:56.535Z,10.93
2023-03-22T07:04:25.640Z,10.00
2023-03-22T07:06:53.606Z,10.85
2023-03-22T07:09:24.063Z,9.38
2023-03-22T07:11:54.576Z,10.30
2023-03-22T07:14:23.307Z,11.75
2023-03-22T07:17:02.319Z,8.38
2023-03-22T07:19:31.748Z,8.85
2023-03-22T07:22:03.075Z,20.70
2023-03-22T07:24:36.081Z,10.68
2023-03-22T07:27:07.710Z,16.77
2023-03-22T07:29:36.099Z,15.95
2023-03-22T07:32:04.328Z,11.23
2023-03-22T07:34:46.880Z,10.77
2023-03-22T07:37:17.249Z,10.48
2023-03-22T07:39:46.676Z,11.07
2023-03-22T07:42:14.808Z,9.70
2023-03-22T07:44:42.977Z,17.30
2023-03-22T07:47:20.280Z,13.18
2023-03-22T07:50:21.737Z,16.25
2023-03-22T07:52:54.700Z,13.82
2023-03-22T07:55:24.053Z,12.98
2023-03-22T07:57:52.172Z,11.52
2023-03-22T08:00:20.781Z,13.10
2023-03-22T08:03:00.049Z,12.35
2023-03-22T08:05:51.771Z,10.90
2023-03-22T08:08:20.836Z,13.25
2023-03-22T08:10:53.142Z,11.32
2023-03-22T08:13:21.078Z,10.90
2023-03-22T08:15:48.980Z,9.65
2023-03-22T08:18:19.445Z,10.38
2023-03-22T08:20:47.288Z,9.90
2023-03-22T08:23:28.845Z,11.57
2023-03-22T08:26:23.254Z,13.52
2023-03-22T08:28:53.756Z,10.57
2023-03-22T08:31:22.429Z,10.68
2023-03-22T08:33:51.375Z,11.60
2023-03-22T08:36:22.679Z,13.13
2023-03-22T08:38:58.490Z,10.88
2023-03-22T08:41:39.943Z,12.05
2023-03-22T08:44:08.075Z,14.25
2023-03-22T08:46:36.990Z,10.75
2023-03-22T08:49:04.954Z,11.70
2023-03-22T08:51:40.852Z,11.88
2023-03-22T08:54:16.455Z,11.23
2023-03-22T08:56:54.536Z,13.10
2023-03-22T08:59:34.367Z,12.27
2023-03-22T09:02:25.687Z,12.98
2023-03-22T09:04:54.682Z,10.75
2023-03-22T09:07:22.598Z,11.38
2023-03-22T09:09:59.852Z,11.43
2023-03-22T09:12:29.809Z,11.75
2023-03-22T09:14:57.681Z,11.25
2023-03-22T09:17:27.771Z,12.13
2023-03-22T09:20:09.641Z,11.10
2023-03-22T09:22:41.861Z,10.68
2023-03-22T09:25:13.061Z,12.25
2023-03-22T09:27:45.859Z,11.23
2023-03-22T09:30:14.475Z,12.02
2023-03-22T09:32:43.077Z,9.10
2023-03-22T09:35:13.393Z,11.10
2023-03-22T09:37:53.315Z,10.75
2023-03-22T09:40:23.655Z,9.43
2023-03-22T09:42:56.597Z,10.65
2023-03-22T09:45:32.175Z,8.45
2023-03-22T09:48:00.965Z,7.38
2023-03-22T09:50:32.838Z,7.28
2023-03-22T09:53:01.495Z,8.52
2023-03-22T09:55:37.307Z,8.30
2023-03-22T09:58:15.379Z,7.85
2023-03-22T10:00:46.816Z,8.57
2023-03-22T10:03:25.651Z,6.05
2023-03-22T10:06:02.298Z,5.28
2023-03-22T10:08:38.130Z,7.35
2023-03-22T10:11:14.295Z,4.53
2023-03-22T10:13:55.499Z,7.07
2023-03-22T10:16:28.891Z,5.75
2023-03-22T10:19:05.203Z,5.03
2023-03-22T10:21:34.227Z,3.47
2023-03-22T10:24:06.443Z,5.90
2023-03-22T10:26:39.282Z,6.28
2023-03-22T10:29:14.402Z,2.67
2023-03-22T10:31:45.206Z,4.68
2023-03-22T10:34:20.116Z,3.08
2023-03-22T10:36:49.829Z,4.15
2023-03-22T10:39:28.362Z,3.75
2023-03-22T10:41:58.204Z,2.58
2023-03-22T10:44:30.073Z,3.22
2023-03-22T10:47:07.242Z,4.30
2023-03-22T10:49:39.185Z,5.50
2023-03-22T10:52:20.877Z,3.10
2023-03-22T10:54:48.857Z,3.15
2023-03-22T10:57:17.370Z,1.95
2023-03-22T10:59:48.997Z,3.60
2023-03-22T11:02:22.739Z,3.17
2023-03-22T11:04:52.821Z,2.10
2023-03-22T11:07:33.706Z,2.03
2023-03-22T11:10:14.373Z,3.75
2023-03-22T11:12:46.886Z,2.25
2023-03-22T11:15:26.877Z,1.63
2023-03-22T11:17:59.972Z,2.00
2023-03-22T11:20:29.943Z,1.90
2023-03-22T11:23:02.820Z,1.70
2023-03-22T11:25:32.321Z,2.45
2023-03-22T11:28:10.889Z,1.70
2023-03-22T11:30:40.451Z,1.63
2023-03-22T11:33:19.281Z,1.60
2023-03-22T11:35:48.878Z,1.50
2023-03-22T11:38:29.457Z,3.65
2023-03-22T11:41:00.905Z,2.08
2023-03-22T11:43:33.873Z,1.52
2023-03-22T11:46:04.020Z,1.50
2023-03-22T11:48:33.646Z,2.20
2023-03-22T11:51:09.407Z,2.53
2023-03-22T11:53:40.516Z,3.13
2023-03-22T11:56:11.566Z,1.55
2023-03-22T11:58:59.562Z,1.88
2023-03-22T12:01:38.311Z,1.85
2023-03-22T12:04:11.379Z,1.40
2023-03-22T12:06:41.807Z,2.70
2023-03-22T12:09:22.631Z,2.58
2023-03-22T12:11:53.185Z,1.75
2023-03-22T12:14:26.329Z,2.83
2023-03-22T12:17:00.445Z,2.75
2023-03-22T12:19:40.974Z,1.40
2023-03-22T12:22:13.941Z,2.38
2023-03-22T12:24:42.994Z,2.65
2023-03-22T12:27:18.146Z,1.30
2023-03-22T12:29:51.990Z,2.63
2023-03-22T12:32:26.329Z,1.30
2023-03-22T12:35:09.243Z,2.17
2023-03-22T12:37:47.293Z,1.73
2023-03-22T12:40:22.832Z,2.45
2023-03-22T12:43:00.254Z,3.38
2023-03-22T12:45:29.668Z,1.20
2023-03-22T12:48:05.548Z,2.17
2023-03-22T12:50:38.574Z,1.95
2023-03-22T12:53:07.175Z,1.60
2023-03-22T12:55:36.781Z,2.38
2023-03-22T12:58:07.456Z,1.70
2023-03-22T13:00:39.901Z,1.63
2023-03-22T13:03:24.068Z,3.42
2023-03-22T13:06:01.438Z,1.60
2023-03-22T13:09:13.011Z,1.52
2023-03-22T13:11:41.084Z,1.38
2023-03-22T13:14:09.075Z,2.13
2023-03-22T13:16:53.019Z,1.67
2023-03-22T13:19:34.120Z,1.50
2023-03-22T13:22:16.776Z,1.88
2023-03-22T13:25:14.384Z,4.97
2023-03-22T13:27:50.746Z,1.92
2023-03-22T13:30:25.809Z,1.40
2023-03-22T13:32:57.805Z,1.92
2023-03-22T13:35:34.585Z,1.48
2023-03-22T13:38:04.321Z,1.30
2023-03-22T13:40:37.441Z,1.23
2023-03-22T13:43:14.055Z,1.30
2023-03-22T13:46:03.649Z,1.40
2023-03-22T13:48:40.822Z,1.63
2023-03-22T13:51:18.012Z,1.50
2023-03-22T13:53:56.268Z,1.40
2023-03-22T13:56:34.782Z,1.15
2023-03-22T13:59:05.170Z,2.38
2023-03-22T14:01:36.211Z,1.20
2023-03-22T14:04:10.551Z,1.10
2023-03-22T14:06:48.595Z,1.20
2023-03-22T14:09:24.395Z,1.58
2023-03-22T14:11:57.351Z,2.25
2023-03-22T14:14:29.876Z,1.70
2023-03-22T14:17:03.191Z,1.90
2023-03-22T14:19:33.848Z,1.10
