createdAt,value
2017-11-27T00:00:47.991Z,7.70
2017-11-27T00:03:20.584Z,7.73
2017-11-27T00:05:57.446Z,7.62
2017-11-27T00:08:32.737Z,7.67
2017-11-27T00:11:06.629Z,7.60
2017-11-27T00:13:40.219Z,7.43
2017-11-27T00:16:14.057Z,7.47
2017-11-27T00:18:48.611Z,7.43
2017-11-27T00:21:22.518Z,7.51
2017-11-27T00:23:55.606Z,7.52
2017-11-27T00:26:30.912Z,7.54
2017-11-27T00:29:04.302Z,7.52
2017-11-27T00:31:37.622Z,7.48
2017-11-27T00:34:10.481Z,7.53
2017-11-27T00:36:43.031Z,7.69
2017-11-27T00:39:15.525Z,7.77
2017-11-27T00:41:48.532Z,7.68
2017-11-27T00:44:21.445Z,7.66
2017-11-27T00:46:52.931Z,7.66
2017-11-27T00:49:24.785Z,7.64
2017-11-27T00:51:57.246Z,7.74
2017-11-27T00:54:30.854Z,7.78
2017-11-27T00:57:04.186Z,7.77
2017-11-27T00:59:41.075Z,7.76
2017-11-27T01:02:17.573Z,7.63
2017-11-27T01:04:51.468Z,7.55
2017-11-27T01:07:23.671Z,7.63
2017-11-27T01:09:56.163Z,7.58
2017-11-27T01:12:29.551Z,7.62
2017-11-27T01:15:04.426Z,7.67
2017-11-27T01:17:37.241Z,7.63
2017-11-27T01:20:09.718Z,7.66
2017-11-27T01:22:43.066Z,7.60
2017-11-27T01:25:15.205Z,7.56
2017-11-27T01:27:50.767Z,7.66
2017-11-27T01:30:26.729Z,7.50
2017-11-27T01:33:03.292Z,7.57
2017-11-27T01:35:43.377Z,7.57
2017-11-27T01:38:17.504Z,7.55
2017-11-27T01:40:52.583Z,7.72
2017-11-27T01:43:30.401Z,7.85
2017-11-27T01:46:06.610Z,7.72
2017-11-27T01:48:38.827Z,7.81
2017-11-27T01:51:12.477Z,7.84
2017-11-27T01:53:45.846Z,7.73
2017-11-27T01:56:20.870Z,7.78
2017-11-27T01:58:56.353Z,7.84
2017-11-27T02:01:33.964Z,7.89
2017-11-27T02:04:07.749Z,7.87
2017-11-27T02:06:41.585Z,7.77
2017-11-27T02:09:14.177Z,7.69
2017-11-27T02:11:47.423Z,7.79
2017-11-27T02:14:21.918Z,7.91
2017-11-27T02:16:57.280Z,7.88
2017-11-27T02:19:28.096Z,7.78
2017-11-27T02:22:00.132Z,7.74
2017-11-27T02:24:32.929Z,7.80
2017-11-27T02:27:05.608Z,7.69
2017-11-27T02:29:37.704Z,7.77
2017-11-27T02:32:12.127Z,7.71
2017-11-27T02:34:45.807Z,7.73
2017-11-27T02:37:18.699Z,7.85
2017-11-27T02:39:51.199Z,7.84
2017-11-27T02:42:23.998Z,7.80
2017-11-27T02:44:57.196Z,7.87
2017-11-27T02:47:32.198Z,7.72
2017-11-27T02:50:05.253Z,7.78
2017-11-27T02:52:40.024Z,7.74
2017-11-27T02:55:12.489Z,7.77
2017-11-27T02:57:44.982Z,7.77
2017-11-27T03:00:20.076Z,7.92
2017-11-27T03:02:52.878Z,7.83
2017-11-27T03:05:24.787Z,7.75
2017-11-27T03:07:57.686Z,7.76
2017-11-27T03:10:36.571Z,7.83
2017-11-27T03:13:09.788Z,7.88
2017-11-27T03:15:43.283Z,7.79
2017-11-27T03:18:15.384Z,7.85
2017-11-27T03:20:47.984Z,7.87
2017-11-27T03:23:20.977Z,7.74
2017-11-27T03:25:52.891Z,7.73
2017-11-27T03:28:26.195Z,7.72
2017-11-27T03:30:58.804Z,7.87
2017-11-27T03:33:31.208Z,7.78
2017-11-27T03:36:03.425Z,7.68
2017-11-27T03:38:44.627Z,7.51
2017-11-27T03:41:19.228Z,7.29
2017-11-27T03:43:52.542Z,7.52
2017-11-27T03:46:26.611Z,7.35
2017-11-27T03:48:58.740Z,7.48
2017-11-27T03:51:30.942Z,7.47
2017-11-27T03:54:03.844Z,7.35
2017-11-27T03:56:36.343Z,7.40
2017-11-27T03:59:08.232Z,7.50
2017-11-27T04:01:42.642Z,7.52
2017-11-27T04:04:15.530Z,7.31
2017-11-27T04:06:47.629Z,7.40
2017-11-27T04:09:19.924Z,7.43
2017-11-27T04:11:52.215Z,7.45
2017-11-27T04:14:25.019Z,7.39
2017-11-27T04:16:58.115Z,7.37
2017-11-27T04:19:31.321Z,7.27
2017-11-27T04:22:03.723Z,7.40
2017-11-27T04:24:36.025Z,7.37
2017-11-27T04:27:07.943Z,7.43
2017-11-27T04:29:43.011Z,7.22
2017-11-27T04:32:15.723Z,7.39
2017-11-27T04:34:50.022Z,7.31
2017-11-27T04:37:23.720Z,7.30
2017-11-27T04:39:56.802Z,7.15
2017-11-27T04:42:29.713Z,7.31
2017-11-27T04:45:03.705Z,7.27
2017-11-27T04:47:36.735Z,7.46
2017-11-27T04:50:10.242Z,7.44
2017-11-27T04:52:43.813Z,7.48
2017-11-27T04:55:16.136Z,7.53
2017-11-27T04:57:49.210Z,7.31
2017-11-27T05:00:24.508Z,7.22
2017-11-27T05:05:37.892Z,7.49
2017-11-27T05:08:14.131Z,7.59
2017-11-27T05:10:46.462Z,7.52
2017-11-27T05:13:19.275Z,7.41
2017-11-27T05:15:55.079Z,7.32
2017-11-27T05:18:30.145Z,7.42
2017-11-27T05:21:02.850Z,7.48
2017-11-27T05:26:25.384Z,7.59
2017-11-27T05:28:56.847Z,7.77
2017-11-27T05:31:39.280Z,7.71
2017-11-27T05:34:15.796Z,7.63
2017-11-27T05:36:46.482Z,7.62
2017-11-27T05:39:19.481Z,7.67
2017-11-27T05:41:52.172Z,7.67
2017-11-27T05:44:24.770Z,7.51
2017-11-27T05:46:58.270Z,7.72
2017-11-27T05:49:31.456Z,7.72
2017-11-27T05:52:04.873Z,7.59
2017-11-27T05:54:47.087Z,7.63
2017-11-27T05:57:20.356Z,7.78
2017-11-27T05:59:52.947Z,7.97
2017-11-27T06:02:26.975Z,7.88
2017-11-27T06:05:01.342Z,7.97
2017-11-27T06:07:34.826Z,7.79
2017-11-27T06:10:05.519Z,7.62
2017-11-27T06:12:36.499Z,7.64
2017-11-27T06:15:16.627Z,7.41
2017-11-27T06:17:50.545Z,7.26
2017-11-27T06:20:29.251Z,7.62
2017-11-27T06:23:00.217Z,7.18
2017-11-27T06:25:31.324Z,7.22
2017-11-27T06:28:04.350Z,7.20
2017-11-27T06:30:36.737Z,6.91
2017-11-27T06:33:08.749Z,7.06
2017-11-27T06:35:47.873Z,7.14
2017-11-27T06:38:21.832Z,7.05
2017-11-27T06:40:56.690Z,7.05
2017-11-27T06:43:31.963Z,6.94
2017-11-27T06:46:04.555Z,7.12
2017-11-27T06:48:37.165Z,6.96
2017-11-27T06:51:12.668Z,7.14
2017-11-27T06:53:46.001Z,7.05
2017-11-27T06:56:16.653Z,7.32
2017-11-27T06:58:54.710Z,6.91
2017-11-27T07:01:26.420Z,6.98
2017-11-27T07:04:00.167Z,7.06
2017-11-27T07:06:37.717Z,7.04
2017-11-27T07:09:12.821Z,7.00
2017-11-27T07:11:52.416Z,6.95
2017-11-27T07:14:26.068Z,7.23
2017-11-27T07:16:58.248Z,7.14
2017-11-27T07:19:33.737Z,7.20
2017-11-27T07:22:11.025Z,7.20
2017-11-27T07:24:43.842Z,7.48
2017-11-27T07:27:16.277Z,7.12
2017-11-27T07:29:47.911Z,7.29
2017-11-27T07:32:20.021Z,7.14
2017-11-27T07:34:52.204Z,7.04
2017-11-27T07:37:29.418Z,7.04
2017-11-27T07:40:11.623Z,7.17
2017-11-27T07:42:47.318Z,7.32
2017-11-27T07:45:25.765Z,7.32
2017-11-27T07:48:03.115Z,7.11
2017-11-27T07:50:39.413Z,7.29
2017-11-27T07:53:12.213Z,7.26
2017-11-27T07:55:47.202Z,7.53
2017-11-27T07:58:18.097Z,7.82
2017-11-27T08:00:49.743Z,7.76
2017-11-27T08:03:21.604Z,7.96
2017-11-27T08:05:54.230Z,8.08
2017-11-27T08:08:27.951Z,8.06
2017-11-27T08:11:00.843Z,7.87
2017-11-27T08:13:35.944Z,8.00
2017-11-27T08:16:08.440Z,7.51
2017-11-27T08:18:41.547Z,7.70
2017-11-27T08:21:14.781Z,7.77
2017-11-27T08:23:47.374Z,8.08
2017-11-27T08:26:21.413Z,8.15
2017-11-27T08:28:54.177Z,8.09
2017-11-27T08:31:27.759Z,8.42
2017-11-27T08:33:59.766Z,8.51
2017-11-27T08:36:31.943Z,8.49
2017-11-27T08:39:07.526Z,8.56
2017-11-27T08:41:40.436Z,8.70
2017-11-27T08:44:13.962Z,8.63
2017-11-27T08:46:47.935Z,8.71
2017-11-27T08:49:20.544Z,8.78
2017-11-27T08:51:56.003Z,8.78
2017-11-27T08:54:30.422Z,8.87
2017-11-27T08:57:02.777Z,8.78
2017-11-27T08:59:45.921Z,8.70
2017-11-27T09:02:18.222Z,8.69
2017-11-27T09:04:52.486Z,8.84
2017-11-27T09:07:28.935Z,8.67
2017-11-27T09:10:04.608Z,8.87
2017-11-27T09:12:38.906Z,8.95
2017-11-27T09:15:15.340Z,8.88
2017-11-27T09:17:50.208Z,8.92
2017-11-27T09:20:23.293Z,9.00
2017-11-27T09:22:57.842Z,8.90
2017-11-27T09:25:37.807Z,9.04
2017-11-27T09:28:14.202Z,9.06
2017-11-27T09:30:47.415Z,8.73
2017-11-27T09:33:18.627Z,9.04
2017-11-27T09:35:52.710Z,9.11
2017-11-27T09:38:26.116Z,9.11
2017-11-27T09:41:01.352Z,9.24
2017-11-27T09:43:37.637Z,9.29
2017-11-27T09:46:11.353Z,9.13
2017-11-27T09:48:45.654Z,9.09
2017-11-27T09:51:19.920Z,9.23
2017-11-27T09:53:55.884Z,9.23
2017-11-27T09:56:33.092Z,9.24
2017-11-27T09:59:07.475Z,9.36
2017-11-27T10:01:42.737Z,9.43
2017-11-27T10:04:17.392Z,9.39
2017-11-27T10:07:00.243Z,9.34
2017-11-27T10:09:39.783Z,9.25
2017-11-27T10:12:17.096Z,9.18
2017-11-27T10:14:50.285Z,9.37
2017-11-27T10:17:27.077Z,9.23
2017-11-27T10:20:03.367Z,9.21
2017-11-27T10:22:45.563Z,9.19
2017-11-27T10:25:21.564Z,9.10
2017-11-27T10:27:55.827Z,9.07
2017-11-27T10:30:33.181Z,9.06
2017-11-27T10:33:07.559Z,9.07
2017-11-27T10:35:42.614Z,9.15
2017-11-27T10:40:54.941Z,9.22
2017-11-27T10:43:34.700Z,9.34
2017-11-27T10:46:16.047Z,9.54
2017-11-27T10:48:51.978Z,9.49
2017-11-27T10:51:28.768Z,9.46
2017-11-27T10:54:01.810Z,9.35
2017-11-27T10:56:44.382Z,9.41
2017-11-27T10:59:24.953Z,9.41
2017-11-27T11:02:00.005Z,9.41
2017-11-27T11:04:39.123Z,9.32
2017-11-27T11:07:12.717Z,9.13
2017-11-27T11:09:47.108Z,9.27
2017-11-27T11:12:23.611Z,9.05
2017-11-27T11:14:59.216Z,9.15
2017-11-27T11:17:40.404Z,9.22
2017-11-27T11:20:14.219Z,9.23
2017-11-27T11:22:48.200Z,9.17
2017-11-27T11:25:21.325Z,9.26
2017-11-27T11:27:54.906Z,9.45
2017-11-27T11:30:27.857Z,9.23
2017-11-27T11:33:02.246Z,9.14
2017-11-27T11:38:26.593Z,9.29
2017-11-27T11:41:01.607Z,9.24
2017-11-27T11:43:39.440Z,9.19
2017-11-27T11:46:18.669Z,9.22
2017-11-27T11:48:55.946Z,9.24
2017-11-27T11:51:39.731Z,9.29
2017-11-27T11:54:13.804Z,9.30
2017-11-27T11:56:46.302Z,9.15
2017-11-27T11:59:19.501Z,9.37
2017-11-27T12:01:57.799Z,9.25
2017-11-27T12:04:32.346Z,9.41
2017-11-27T12:07:17.795Z,9.48
2017-11-27T12:09:51.996Z,9.49
2017-11-27T12:12:25.809Z,9.51
2017-11-27T12:14:57.669Z,9.61
2017-11-27T12:17:39.802Z,9.45
2017-11-27T12:20:16.300Z,9.50
2017-11-27T12:22:52.636Z,9.12
2017-11-27T12:25:28.450Z,9.28
2017-11-27T12:28:07.118Z,9.25
2017-11-27T12:30:43.352Z,9.39
2017-11-27T12:33:15.569Z,9.47
2017-11-27T12:35:47.935Z,9.37
2017-11-27T12:38:22.934Z,9.48
2017-11-27T12:40:57.829Z,9.37
2017-11-27T12:43:30.275Z,9.44
2017-11-27T12:46:04.400Z,9.52
2017-11-27T12:48:36.544Z,9.62
2017-11-27T12:51:11.556Z,9.45
2017-11-27T12:53:47.059Z,9.64
2017-11-27T12:56:19.566Z,9.58
2017-11-27T12:58:51.963Z,9.65
2017-11-27T13:01:27.358Z,9.49
2017-11-27T13:04:01.546Z,9.69
2017-11-27T13:06:34.755Z,9.62
2017-11-27T13:09:08.346Z,9.72
2017-11-27T13:11:43.869Z,9.58
2017-11-27T13:14:17.356Z,9.70
2017-11-27T13:16:51.647Z,9.64
2017-11-27T13:19:24.757Z,9.61
2017-11-27T13:21:59.459Z,9.82
2017-11-27T13:24:31.920Z,9.77
2017-11-27T13:27:08.056Z,9.82
2017-11-27T13:29:46.065Z,9.68
2017-11-27T13:32:20.272Z,9.75
2017-11-27T13:34:53.147Z,9.88
2017-11-27T13:37:26.076Z,9.77
2017-11-27T13:40:07.358Z,9.90
2017-11-27T13:42:42.032Z,9.89
2017-11-27T13:45:17.612Z,9.84
2017-11-27T13:47:50.529Z,9.84
2017-11-27T13:50:24.552Z,9.89
2017-11-27T13:52:59.769Z,9.91
2017-11-27T13:55:33.731Z,9.83
2017-11-27T13:58:22.024Z,9.96
2017-11-27T14:00:57.833Z,9.93
2017-11-27T14:03:31.630Z,9.92
2017-11-27T14:06:05.332Z,9.87
2017-11-27T14:08:37.512Z,9.88
2017-11-27T14:11:17.518Z,9.98
2017-11-27T14:13:51.840Z,9.86
2017-11-27T14:16:25.655Z,9.94
2017-11-27T14:18:58.066Z,9.97
2017-11-27T14:21:32.170Z,10.04
2017-11-27T14:24:04.676Z,10.13
2017-11-27T14:26:37.580Z,10.00
2017-11-27T14:29:10.694Z,10.11
2017-11-27T14:31:44.329Z,10.08
2017-11-27T14:34:20.489Z,10.11
2017-11-27T14:36:56.005Z,10.10
2017-11-27T14:39:28.489Z,10.02
2017-11-27T14:42:00.590Z,9.92
2017-11-27T14:44:31.992Z,10.03
2017-11-27T14:47:04.985Z,9.98
2017-11-27T14:49:38.514Z,9.97
2017-11-27T14:52:14.972Z,10.04
2017-11-27T14:54:47.826Z,9.97
2017-11-27T14:57:21.271Z,10.20
2017-11-27T14:59:53.771Z,10.23
2017-11-27T15:02:27.366Z,10.05
2017-11-27T15:05:01.617Z,9.96
2017-11-27T15:07:36.263Z,9.94
2017-11-27T15:10:24.764Z,10.02
2017-11-27T15:12:58.775Z,10.07
2017-11-27T15:15:33.557Z,10.09
2017-11-27T15:18:11.360Z,10.14
2017-11-27T15:20:50.168Z,10.19
2017-11-27T15:23:24.464Z,10.14
2017-11-27T15:26:02.469Z,10.19
2017-11-27T15:28:38.538Z,10.17
2017-11-27T15:31:11.477Z,10.05
2017-11-27T15:33:52.673Z,10.14
2017-11-27T15:36:26.370Z,9.94
2017-11-27T15:39:00.185Z,10.08
2017-11-27T15:41:34.962Z,10.20
2017-11-27T15:44:08.595Z,10.18
2017-11-27T15:46:49.478Z,10.06
2017-11-27T15:49:23.183Z,10.19
2017-11-27T15:51:57.169Z,10.18
2017-11-27T15:54:30.847Z,10.12
2017-11-27T15:57:06.668Z,10.16
2017-11-27T15:59:44.686Z,10.12
2017-11-27T16:02:21.561Z,10.19
2017-11-27T16:04:59.620Z,10.22
2017-11-27T16:07:39.409Z,10.20
2017-11-27T16:10:11.711Z,10.26
2017-11-27T16:12:46.100Z,9.97
2017-11-27T16:15:19.804Z,10.00
2017-11-27T16:17:53.106Z,9.99
2017-11-27T16:20:25.611Z,10.07
2017-11-27T16:23:02.108Z,10.13
2017-11-27T16:25:33.448Z,10.11
2017-11-27T16:28:04.171Z,9.93
2017-11-27T16:30:38.306Z,10.22
2017-11-27T16:33:13.206Z,10.26
2017-11-27T16:35:45.198Z,10.16
2017-11-27T16:38:17.601Z,10.08
2017-11-27T16:43:34.911Z,10.22
2017-11-27T16:46:11.482Z,10.29
2017-11-27T16:48:45.309Z,10.36
2017-11-27T16:51:20.417Z,10.26
2017-11-27T16:53:56.802Z,10.40
2017-11-27T16:56:31.301Z,10.33
2017-11-27T16:59:03.894Z,10.34
2017-11-27T17:01:40.006Z,10.38
2017-11-27T17:04:13.717Z,10.16
2017-11-27T17:06:48.243Z,10.29
2017-11-27T17:09:27.626Z,10.28
2017-11-27T17:12:00.631Z,10.24
2017-11-27T17:14:35.735Z,10.18
2017-11-27T17:17:10.246Z,10.31
2017-11-27T17:19:44.036Z,10.32
2017-11-27T17:22:16.753Z,10.32
2017-11-27T17:24:51.493Z,10.35
2017-11-27T17:27:30.002Z,10.18
2017-11-27T17:30:05.866Z,10.27
2017-11-27T17:32:45.697Z,10.26
2017-11-27T17:35:20.074Z,10.29
2017-11-27T17:37:59.546Z,10.16
2017-11-27T17:40:50.709Z,10.12
2017-11-27T17:43:27.900Z,10.19
2017-11-27T17:46:07.046Z,10.25
2017-11-27T17:49:00.567Z,10.45
2017-11-27T17:51:35.310Z,10.26
2017-11-27T17:54:09.922Z,10.30
2017-11-27T17:56:43.915Z,9.98
2017-11-27T17:59:23.349Z,9.91
2017-11-27T18:02:02.453Z,10.04
2017-11-27T18:04:35.225Z,10.09
2017-11-27T18:07:10.246Z,10.22
2017-11-27T18:09:47.245Z,10.10
2017-11-27T18:12:21.338Z,10.11
2017-11-27T18:14:56.796Z,10.27
2017-11-27T18:17:31.373Z,10.31
2017-11-27T18:20:08.267Z,10.50
2017-11-27T18:22:43.240Z,10.54
2017-11-27T18:25:16.132Z,10.57
2017-11-27T18:27:51.433Z,10.63
2017-11-27T18:30:24.543Z,10.68
2017-11-27T18:32:58.643Z,10.78
2017-11-27T18:35:32.516Z,10.69
2017-11-27T18:38:07.827Z,10.70
2017-11-27T18:40:42.132Z,10.71
2017-11-27T18:43:20.317Z,10.71
2017-11-27T18:45:59.637Z,10.77
2017-11-27T18:48:33.452Z,10.84
2017-11-27T18:51:07.281Z,10.76
2017-11-27T18:53:42.796Z,10.72
2017-11-27T18:56:46.496Z,10.66
2017-11-27T18:59:29.604Z,10.76
2017-11-27T19:02:09.045Z,10.90
2017-11-27T19:04:45.613Z,10.77
2017-11-27T19:07:24.664Z,10.78
2017-11-27T19:09:59.297Z,10.72
2017-11-27T19:12:33.938Z,10.84
2017-11-27T19:15:19.801Z,10.90
2017-11-27T19:17:54.943Z,10.91
2017-11-27T19:20:30.666Z,10.74
2017-11-27T19:23:04.133Z,10.65
2017-11-27T19:25:38.002Z,10.65
2017-11-27T19:28:15.981Z,10.70
2017-11-27T19:30:51.581Z,10.81
2017-11-27T19:33:24.171Z,10.75
2017-11-27T19:35:58.184Z,10.54
2017-11-27T19:38:32.848Z,10.68
2017-11-27T19:41:07.941Z,10.65
2017-11-27T19:43:48.013Z,10.57
2017-11-27T19:46:25.838Z,10.68
2017-11-27T19:49:02.605Z,10.54
2017-11-27T19:51:36.926Z,10.75
2017-11-27T19:54:15.955Z,10.76
2017-11-27T19:56:51.893Z,10.88
2017-11-27T19:59:24.693Z,10.81
2017-11-27T20:01:57.397Z,10.79
2017-11-27T20:04:29.601Z,10.91
2017-11-27T20:07:03.414Z,10.93
2017-11-27T20:09:44.600Z,10.97
2017-11-27T20:12:19.212Z,10.91
2017-11-27T20:14:51.045Z,10.98
2017-11-27T20:17:28.364Z,10.95
2017-11-27T20:20:03.020Z,10.91
2017-11-27T20:22:41.328Z,10.96
2017-11-27T20:25:20.349Z,11.05
2017-11-27T20:27:53.744Z,10.84
2017-11-27T20:30:31.995Z,10.83
2017-11-27T20:33:07.125Z,10.81
2017-11-27T20:35:42.747Z,10.98
2017-11-27T20:38:16.706Z,10.92
2017-11-27T20:40:56.196Z,10.81
2017-11-27T20:43:29.632Z,10.83
2017-11-27T20:46:21.897Z,10.87
2017-11-27T20:48:56.725Z,10.90
2017-11-27T20:51:32.104Z,10.91
2017-11-27T20:54:09.203Z,10.78
2017-11-27T20:56:42.697Z,10.82
2017-11-27T20:59:22.307Z,10.75
2017-11-27T21:02:02.393Z,10.84
2017-11-27T21:04:35.392Z,10.89
2017-11-27T21:07:07.797Z,10.89
2017-11-27T21:09:44.984Z,10.74
2017-11-27T21:12:16.414Z,10.91
2017-11-27T21:17:28.501Z,10.77
2017-11-27T21:20:04.232Z,10.85
2017-11-27T21:22:38.416Z,10.91
2017-11-27T21:25:14.902Z,10.97
2017-11-27T21:27:48.265Z,11.11
2017-11-27T21:30:22.492Z,10.83
2017-11-27T21:32:55.745Z,10.91
2017-11-27T21:35:28.423Z,11.08
2017-11-27T21:38:00.985Z,10.70
2017-11-27T21:40:34.443Z,9.90
2017-11-27T21:43:07.632Z,9.55
2017-11-27T21:45:54.847Z,9.57
2017-11-27T21:48:25.977Z,9.48
2017-11-27T21:51:00.540Z,9.46
2017-11-27T21:53:35.657Z,9.35
2017-11-27T21:56:12.255Z,9.23
2017-11-27T21:58:46.657Z,9.26
2017-11-27T22:01:18.599Z,9.30
2017-11-27T22:03:49.828Z,9.26
2017-11-27T22:06:20.835Z,9.45
2017-11-27T22:08:53.354Z,9.32
2017-11-27T22:11:24.841Z,9.21
2017-11-27T22:13:58.537Z,9.24
2017-11-27T22:16:33.684Z,9.23
2017-11-27T22:19:05.985Z,9.30
2017-11-27T22:21:37.705Z,9.24
2017-11-27T22:24:10.523Z,9.20
2017-11-27T22:26:44.618Z,9.08
2017-11-27T22:29:22.733Z,9.21
2017-11-27T22:31:55.910Z,9.17
2017-11-27T22:34:28.568Z,9.14
2017-11-27T22:37:00.091Z,9.16
2017-11-27T22:39:32.058Z,9.08
2017-11-27T22:42:04.212Z,9.02
2017-11-27T22:44:39.007Z,9.08
2017-11-27T22:47:17.398Z,9.12
2017-11-27T22:49:49.803Z,9.11
2017-11-27T22:52:26.619Z,9.12
2017-11-27T22:55:02.798Z,9.12
2017-11-27T22:57:35.817Z,9.11
2017-11-27T23:00:14.865Z,9.07
2017-11-27T23:02:55.494Z,9.05
2017-11-27T23:05:28.560Z,9.00
2017-11-27T23:08:01.874Z,8.90
2017-11-27T23:10:33.511Z,9.02
2017-11-27T23:13:04.792Z,9.08
2017-11-27T23:15:38.656Z,8.98
2017-11-27T23:18:16.062Z,9.10
2017-11-27T23:20:52.040Z,9.17
2017-11-27T23:23:24.054Z,9.14
2017-11-27T23:26:00.676Z,9.02
2017-11-27T23:28:33.076Z,9.06
2017-11-27T23:31:05.426Z,8.93
2017-11-27T23:33:39.725Z,8.91
2017-11-27T23:36:14.853Z,9.04
2017-11-27T23:38:49.925Z,9.09
2017-11-27T23:41:25.699Z,9.13
2017-11-27T23:43:56.886Z,9.12
2017-11-27T23:46:28.747Z,9.16
2017-11-27T23:49:02.464Z,9.17
2017-11-27T23:51:37.820Z,9.20
2017-11-27T23:54:12.341Z,9.24
2017-11-27T23:59:34.387Z,9.14
