createdAt,value
2022-09-23T00:00:53.923Z,3.036
2022-09-23T00:01:54.037Z,3.036
2022-09-23T00:02:54.074Z,3.051
2022-09-23T00:03:54.032Z,3.012
2022-09-23T00:04:54.066Z,3.041
2022-09-23T00:05:54.103Z,3.055
2022-09-23T00:06:54.125Z,3.055
2022-09-23T00:07:54.152Z,3.07
2022-09-23T00:08:54.184Z,3.07
2022-09-23T00:09:54.221Z,3.055
2022-09-23T00:10:54.266Z,3.041
2022-09-23T00:11:54.307Z,3.055
2022-09-23T00:12:54.336Z,3.055
2022-09-23T00:13:54.378Z,3.07
2022-09-23T00:14:54.417Z,3.07
2022-09-23T00:15:54.455Z,3.002
2022-09-23T00:16:54.609Z,3.016
2022-09-23T00:17:54.520Z,2.987
2022-09-23T00:18:54.555Z,2.929
2022-09-23T00:19:54.586Z,2.885
2022-09-23T00:20:54.614Z,2.787
2022-09-23T00:21:54.653Z,2.787
2022-09-23T00:22:54.690Z,2.802
2022-09-23T00:23:54.729Z,2.831
2022-09-23T00:24:54.759Z,2.763
2022-09-23T00:25:54.797Z,2.831
2022-09-23T00:26:54.838Z,2.817
2022-09-23T00:27:54.866Z,2.817
2022-09-23T00:28:54.906Z,2.763
2022-09-23T00:29:54.935Z,2.763
2022-09-23T00:30:55.065Z,2.778
2022-09-23T00:31:55.013Z,2.763
2022-09-23T00:32:55.046Z,2.778
2022-09-23T00:33:55.079Z,2.807
2022-09-23T00:34:55.120Z,2.836
2022-09-23T00:35:55.146Z,2.865
2022-09-23T00:36:55.186Z,2.865
2022-09-23T00:37:55.227Z,2.796
2022-09-23T00:38:55.247Z,2.796
2022-09-23T00:39:55.291Z,2.782
2022-09-23T00:40:55.323Z,2.782
2022-09-23T00:41:55.357Z,2.811
2022-09-23T00:42:55.383Z,2.825
2022-09-23T00:43:55.423Z,2.825
2022-09-23T00:44:55.450Z,2.825
2022-09-23T00:45:55.565Z,2.825
2022-09-23T00:46:55.524Z,2.796
2022-09-23T00:47:55.554Z,2.811
2022-09-23T00:48:55.596Z,2.825
2022-09-23T00:49:55.634Z,2.84
2022-09-23T00:50:55.670Z,2.811
2022-09-23T00:51:55.705Z,2.796
2022-09-23T00:52:55.735Z,2.728
2022-09-23T00:53:55.773Z,2.728
2022-09-23T00:54:55.810Z,2.699
2022-09-23T00:55:55.852Z,2.685
2022-09-23T00:56:55.885Z,2.67
2022-09-23T00:57:55.931Z,2.67
2022-09-23T00:58:55.966Z,2.587
2022-09-23T00:59:56.001Z,2.602
2022-09-23T01:00:56.102Z,2.631
2022-09-23T01:01:56.134Z,2.66
2022-09-23T01:02:56.116Z,2.66
2022-09-23T01:03:56.156Z,2.674
2022-09-23T01:04:56.178Z,2.674
2022-09-23T01:05:56.219Z,2.674
2022-09-23T01:06:56.260Z,2.689
2022-09-23T01:07:56.297Z,2.689
2022-09-23T01:08:56.342Z,2.703
2022-09-23T01:09:56.383Z,2.718
2022-09-23T01:10:56.422Z,2.664
2022-09-23T01:11:56.459Z,2.664
2022-09-23T01:12:56.507Z,2.664
2022-09-23T01:13:56.547Z,2.678
2022-09-23T01:14:56.584Z,2.692
2022-09-23T01:15:56.621Z,2.707
2022-09-23T01:16:56.744Z,2.692
2022-09-23T01:17:56.687Z,2.692
2022-09-23T01:18:56.730Z,2.664
2022-09-23T01:19:56.762Z,2.664
2022-09-23T01:20:56.803Z,2.649
2022-09-23T01:21:56.838Z,2.649
2022-09-23T01:22:56.870Z,2.552
2022-09-23T01:23:56.905Z,2.552
2022-09-23T01:24:56.935Z,2.566
2022-09-23T01:25:56.967Z,2.581
2022-09-23T01:26:57.012Z,2.595
2022-09-23T01:27:57.051Z,2.609
2022-09-23T01:28:57.089Z,2.581
2022-09-23T01:29:57.121Z,2.581
2022-09-23T01:30:57.209Z,2.512
2022-09-23T01:31:57.196Z,2.527
2022-09-23T01:32:57.242Z,2.512
2022-09-23T01:33:57.284Z,2.498
2022-09-23T01:34:57.319Z,2.483
2022-09-23T01:35:57.350Z,2.469
2022-09-23T01:36:57.388Z,2.483
2022-09-23T01:37:57.420Z,2.469
2022-09-23T01:38:57.451Z,2.469
2022-09-23T01:39:57.489Z,2.498
2022-09-23T01:40:57.518Z,2.498
2022-09-23T01:41:57.553Z,2.483
2022-09-23T01:42:57.586Z,2.512
2022-09-23T01:43:57.621Z,2.541
2022-09-23T01:44:57.638Z,2.555
2022-09-23T01:45:57.671Z,2.541
2022-09-23T01:46:57.713Z,2.541
2022-09-23T01:47:57.771Z,2.473
2022-09-23T01:48:57.783Z,2.487
2022-09-23T01:49:57.821Z,2.555
2022-09-23T01:50:57.861Z,2.57
2022-09-23T01:51:57.896Z,2.57
2022-09-23T01:52:57.928Z,2.57
2022-09-23T01:53:57.960Z,2.57
2022-09-23T01:54:57.995Z,2.516
2022-09-23T01:55:58.030Z,2.598
2022-09-23T01:56:58.051Z,2.598
2022-09-23T01:57:58.090Z,2.516
2022-09-23T01:58:58.127Z,2.516
2022-09-23T01:59:58.167Z,2.501
2022-09-23T02:00:58.292Z,2.501
2022-09-23T02:01:58.314Z,2.501
2022-09-23T02:02:58.277Z,2.473
2022-09-23T02:03:58.316Z,2.429
2022-09-23T02:04:58.360Z,2.347
2022-09-23T02:05:58.395Z,2.332
2022-09-23T02:06:58.423Z,2.332
2022-09-23T02:07:58.463Z,2.332
2022-09-23T02:08:58.498Z,2.347
2022-09-23T02:09:58.528Z,2.318
2022-09-23T02:10:58.567Z,2.318
2022-09-23T02:11:58.941Z,2.332
2022-09-23T02:12:58.631Z,2.278
2022-09-23T02:13:58.668Z,2.264
2022-09-23T02:14:58.703Z,2.293
2022-09-23T02:15:58.741Z,2.293
2022-09-23T02:16:58.839Z,2.293
2022-09-23T02:17:58.822Z,2.278
2022-09-23T02:18:58.959Z,2.264
2022-09-23T02:19:58.879Z,2.264
2022-09-23T02:20:58.915Z,2.249
2022-09-23T02:21:58.955Z,2.249
2022-09-23T02:22:58.983Z,2.249
2022-09-23T02:23:59.020Z,2.264
2022-09-23T02:24:59.057Z,2.249
2022-09-23T02:25:59.095Z,2.152
2022-09-23T02:26:59.122Z,2.166
2022-09-23T02:27:59.155Z,2.21
2022-09-23T02:28:59.320Z,2.21
2022-09-23T02:29:59.226Z,2.21
2022-09-23T02:30:59.260Z,2.21
2022-09-23T02:31:59.370Z,2.195
2022-09-23T02:32:59.338Z,2.195
2022-09-23T02:33:59.376Z,2.141
2022-09-23T02:34:59.414Z,2.141
2022-09-23T02:35:59.451Z,2.127
2022-09-23T02:36:59.486Z,2.127
2022-09-23T02:37:59.532Z,2.156
2022-09-23T02:38:59.572Z,2.17
2022-09-23T02:39:59.615Z,2.17
2022-09-23T02:40:59.655Z,2.184
2022-09-23T02:41:59.697Z,2.267
2022-09-23T02:42:59.733Z,2.282
2022-09-23T02:43:59.914Z,2.296
2022-09-23T02:44:59.819Z,2.296
2022-09-23T02:45:59.919Z,2.282
2022-09-23T02:46:59.891Z,2.213
2022-09-23T02:47:59.929Z,2.213
2022-09-23T02:48:59.964Z,2.199
2022-09-23T02:50:00.008Z,2.184
2022-09-23T02:51:00.065Z,2.087
2022-09-23T02:52:00.080Z,2.087
2022-09-23T02:53:00.111Z,2.102
2022-09-23T02:54:00.144Z,2.102
2022-09-23T02:55:00.182Z,2.048
2022-09-23T02:56:00.219Z,2.062
2022-09-23T02:57:00.261Z,2.062
2022-09-23T02:58:00.292Z,2.076
2022-09-23T02:59:00.332Z,2.048
2022-09-23T03:00:00.370Z,2.048
2022-09-23T03:01:00.474Z,2.019
2022-09-23T03:02:00.526Z,1.95
2022-09-23T03:03:00.484Z,1.965
2022-09-23T03:04:00.532Z,1.965
2022-09-23T03:05:00.552Z,1.979
2022-09-23T03:06:00.585Z,1.993
2022-09-23T03:07:00.609Z,1.993
2022-09-23T03:08:00.646Z,2.076
2022-09-23T03:09:00.684Z,2.062
2022-09-23T03:10:00.717Z,1.979
2022-09-23T03:11:00.764Z,1.979
2022-09-23T03:12:00.793Z,1.979
2022-09-23T03:13:00.828Z,1.965
2022-09-23T03:14:00.860Z,1.965
2022-09-23T03:15:00.901Z,1.965
2022-09-23T03:16:00.961Z,1.965
2022-09-23T03:17:00.975Z,1.965
2022-09-23T03:18:01.012Z,1.95
2022-09-23T03:19:01.042Z,1.868
2022-09-23T03:20:01.077Z,1.853
2022-09-23T03:21:01.114Z,1.868
2022-09-23T03:22:01.154Z,1.868
2022-09-23T03:23:01.185Z,1.882
2022-09-23T03:24:01.223Z,1.896
2022-09-23T03:25:01.262Z,1.896
2022-09-23T03:26:01.300Z,1.896
2022-09-23T03:27:01.332Z,1.882
2022-09-23T03:28:01.371Z,1.911
2022-09-23T03:29:01.404Z,1.857
2022-09-23T03:30:01.460Z,1.925
2022-09-23T03:31:01.472Z,1.842
2022-09-23T03:32:01.547Z,1.842
2022-09-23T03:33:01.558Z,1.842
2022-09-23T03:34:01.577Z,1.842
2022-09-23T03:35:01.613Z,1.857
2022-09-23T03:36:01.644Z,1.857
2022-09-23T03:37:01.676Z,1.857
2022-09-23T03:38:01.716Z,1.857
2022-09-23T03:39:01.810Z,1.857
2022-09-23T03:40:01.788Z,1.842
2022-09-23T03:41:01.821Z,1.857
2022-09-23T03:42:01.859Z,1.857
2022-09-23T03:43:01.876Z,1.857
2022-09-23T03:44:01.913Z,1.857
2022-09-23T03:45:01.951Z,1.857
2022-09-23T03:46:02.130Z,1.842
2022-09-23T03:47:02.020Z,1.842
2022-09-23T03:48:02.051Z,1.828
2022-09-23T03:49:02.083Z,1.799
2022-09-23T03:50:02.120Z,1.799
2022-09-23T03:51:02.155Z,1.785
2022-09-23T03:52:02.187Z,1.771
2022-09-23T03:53:02.230Z,1.756
2022-09-23T03:54:02.319Z,1.702
2022-09-23T03:55:02.302Z,1.702
2022-09-23T03:56:02.341Z,1.702
2022-09-23T03:57:02.374Z,1.702
2022-09-23T03:58:02.410Z,1.673
2022-09-23T03:59:02.444Z,1.673
2022-09-23T04:00:02.484Z,1.605
2022-09-23T04:01:02.600Z,1.605
2022-09-23T04:02:02.694Z,1.619
2022-09-23T04:03:02.589Z,1.634
2022-09-23T04:04:02.685Z,1.648
2022-09-23T04:05:02.657Z,1.634
2022-09-23T04:06:02.692Z,1.634
2022-09-23T04:07:02.730Z,1.565
2022-09-23T04:08:02.769Z,1.565
2022-09-23T04:09:02.800Z,1.565
2022-09-23T04:10:02.833Z,1.58
2022-09-23T04:11:02.863Z,1.58
2022-09-23T04:12:02.895Z,1.511
2022-09-23T04:13:02.934Z,1.511
2022-09-23T04:14:02.970Z,1.526
2022-09-23T04:15:03.021Z,1.526
2022-09-23T04:16:03.131Z,1.526
2022-09-23T04:17:03.087Z,1.526
2022-09-23T04:18:03.122Z,1.526
2022-09-23T04:19:04.947Z,1.526
2022-09-23T04:20:03.179Z,1.443
2022-09-23T04:21:03.219Z,1.443
2022-09-23T04:22:03.253Z,1.443
2022-09-23T04:23:03.290Z,1.428
2022-09-23T04:24:03.322Z,1.428
2022-09-23T04:25:03.352Z,1.428
2022-09-23T04:26:03.382Z,1.36
2022-09-23T04:27:03.430Z,1.374
2022-09-23T04:28:03.460Z,1.389
2022-09-23T04:29:03.503Z,1.403
2022-09-23T04:30:03.524Z,1.417
2022-09-23T04:31:03.663Z,1.432
2022-09-23T04:32:03.593Z,1.446
2022-09-23T04:33:03.639Z,1.432
2022-09-23T04:34:03.681Z,1.432
2022-09-23T04:35:03.721Z,1.349
2022-09-23T04:36:03.761Z,1.363
2022-09-23T04:37:03.799Z,1.349
2022-09-23T04:38:03.829Z,1.349
2022-09-23T04:39:03.868Z,1.349
2022-09-23T04:40:04.021Z,1.363
2022-09-23T04:41:03.936Z,1.392
2022-09-23T04:42:03.974Z,1.406
2022-09-23T04:43:04.003Z,1.42
2022-09-23T04:44:04.051Z,1.42
2022-09-23T04:45:04.077Z,1.42
2022-09-23T04:46:04.112Z,1.42
2022-09-23T04:47:04.229Z,1.42
2022-09-23T04:48:04.172Z,1.474
2022-09-23T04:49:04.211Z,1.474
2022-09-23T04:50:04.247Z,1.474
2022-09-23T04:51:04.279Z,1.474
2022-09-23T04:52:04.322Z,1.46
2022-09-23T04:53:04.362Z,1.46
2022-09-23T04:54:04.399Z,1.446
2022-09-23T04:55:06.937Z,1.446
2022-09-23T04:56:04.474Z,1.446
2022-09-23T04:57:04.520Z,1.514
2022-09-23T04:58:04.551Z,1.46
2022-09-23T04:59:04.585Z,1.543
2022-09-23T05:00:04.633Z,1.571
2022-09-23T05:01:05.473Z,1.585
2022-09-23T05:02:04.743Z,1.6
2022-09-23T05:03:04.736Z,1.6
2022-09-23T05:04:04.768Z,1.6
2022-09-23T05:05:04.813Z,1.6
2022-09-23T05:06:04.842Z,1.6
2022-09-23T05:07:04.878Z,1.6
2022-09-23T05:08:04.907Z,1.614
2022-09-23T05:09:04.965Z,1.614
2022-09-23T05:10:04.973Z,1.628
2022-09-23T05:11:05.014Z,1.628
2022-09-23T05:12:05.043Z,1.628
2022-09-23T05:13:05.079Z,1.642
2022-09-23T05:14:05.116Z,1.656
2022-09-23T05:15:05.160Z,1.656
2022-09-23T05:16:05.218Z,1.739
2022-09-23T05:17:05.226Z,1.767
2022-09-23T05:18:05.269Z,1.781
2022-09-23T05:19:05.303Z,1.781
2022-09-23T05:20:05.341Z,1.781
2022-09-23T05:21:05.369Z,1.781
2022-09-23T05:22:05.403Z,1.781
2022-09-23T05:23:05.441Z,1.85
2022-09-23T05:24:05.484Z,1.836
2022-09-23T05:25:05.511Z,1.836
2022-09-23T05:26:05.547Z,1.85
2022-09-23T05:27:05.584Z,1.918
2022-09-23T05:28:05.624Z,1.918
2022-09-23T05:29:05.727Z,1.918
2022-09-23T05:30:05.706Z,1.932
2022-09-23T05:31:05.870Z,1.932
2022-09-23T05:32:05.842Z,2.001
2022-09-23T05:33:05.815Z,2.001
2022-09-23T05:34:05.853Z,2.015
2022-09-23T05:35:05.891Z,2.015
2022-09-23T05:36:05.915Z,2.015
2022-09-23T05:37:05.946Z,2.084
2022-09-23T05:38:05.988Z,2.084
2022-09-23T05:39:06.120Z,2.084
2022-09-23T05:40:06.117Z,2.084
2022-09-23T05:41:06.094Z,2.152
2022-09-23T05:42:06.130Z,2.152
2022-09-23T05:43:06.162Z,2.152
2022-09-23T05:44:06.204Z,2.235
2022-09-23T05:45:06.241Z,2.221
2022-09-23T05:46:08.338Z,2.221
2022-09-23T05:47:06.376Z,2.221
2022-09-23T05:48:06.351Z,2.207
2022-09-23T05:49:06.385Z,2.275
2022-09-23T05:50:06.421Z,2.289
2022-09-23T05:51:06.458Z,2.372
2022-09-23T05:52:06.491Z,2.372
2022-09-23T05:53:06.524Z,2.386
2022-09-23T05:54:06.701Z,2.372
2022-09-23T05:55:06.598Z,2.386
2022-09-23T05:56:06.642Z,2.469
2022-09-23T05:57:06.673Z,2.469
2022-09-23T05:58:06.719Z,2.552
2022-09-23T05:59:06.944Z,2.566
2022-09-23T06:00:06.763Z,2.648
2022-09-23T06:01:06.796Z,2.648
2022-09-23T06:02:06.874Z,2.703
2022-09-23T06:03:06.998Z,2.703
2022-09-23T06:04:07.003Z,2.786
2022-09-23T06:05:06.932Z,2.786
2022-09-23T06:06:06.967Z,2.868
2022-09-23T06:07:06.996Z,2.937
2022-09-23T06:08:07.032Z,2.965
2022-09-23T06:09:07.282Z,3.034
2022-09-23T06:10:07.088Z,3.048
2022-09-23T06:11:07.152Z,3.117
2022-09-23T06:12:07.165Z,3.171
2022-09-23T06:13:07.206Z,3.226
2022-09-23T06:14:07.387Z,3.212
2022-09-23T06:15:07.269Z,3.28
2022-09-23T06:16:07.351Z,3.308
2022-09-23T06:17:07.348Z,3.405
2022-09-23T06:18:07.395Z,3.488
2022-09-23T06:19:07.419Z,3.502
2022-09-23T06:20:07.435Z,3.488
2022-09-23T06:21:07.466Z,3.585
2022-09-23T06:22:07.500Z,3.654
2022-09-23T06:23:09.486Z,3.694
2022-09-23T06:24:07.831Z,3.749
2022-09-23T06:25:07.597Z,3.789
2022-09-23T06:26:07.632Z,3.829
2022-09-23T06:27:07.658Z,3.815
2022-09-23T06:28:07.698Z,3.884
2022-09-23T06:29:07.729Z,3.898
2022-09-23T06:30:07.762Z,3.966
2022-09-23T06:31:12.918Z,3.981
2022-09-23T06:32:07.832Z,4.063
2022-09-23T06:33:07.864Z,4.146
2022-09-23T06:34:11.961Z,4.146
2022-09-23T06:35:19.211Z,4.215
2022-09-23T06:36:07.975Z,4.229
2022-09-23T06:37:18.088Z,4.298
2022-09-23T06:38:08.038Z,4.284
2022-09-23T06:39:08.080Z,4.381
2022-09-23T06:40:08.146Z,4.409
2022-09-23T06:41:08.143Z,4.478
2022-09-23T06:42:08.176Z,4.575
2022-09-23T06:43:08.200Z,4.575
2022-09-23T06:44:08.295Z,4.686
2022-09-23T06:45:08.286Z,4.728
2022-09-23T06:46:08.406Z,4.797
2022-09-23T06:47:08.364Z,4.783
2022-09-23T06:48:08.395Z,4.837
2022-09-23T06:49:08.433Z,4.906
2022-09-23T06:50:08.466Z,4.92
2022-09-23T06:51:08.505Z,5.031
2022-09-23T06:52:08.542Z,5.045
2022-09-23T06:53:08.576Z,5.1
2022-09-23T06:54:08.690Z,5.155
2022-09-23T06:55:08.645Z,5.141
2022-09-23T06:56:08.681Z,5.181
2022-09-23T06:57:08.710Z,5.181
2022-09-23T06:58:08.745Z,5.235
2022-09-23T06:59:08.790Z,5.276
2022-09-23T07:00:08.817Z,5.304
2022-09-23T07:01:08.851Z,5.373
2022-09-23T07:02:08.999Z,5.344
2022-09-23T07:03:08.925Z,5.399
2022-09-23T07:04:08.962Z,5.468
2022-09-23T07:05:09.002Z,5.482
2022-09-23T07:06:09.026Z,5.536
2022-09-23T07:07:09.066Z,5.55
2022-09-23T07:08:09.100Z,5.648
2022-09-23T07:09:09.163Z,5.648
2022-09-23T07:10:09.163Z,5.731
2022-09-23T07:11:09.192Z,5.731
2022-09-23T07:12:09.230Z,5.828
2022-09-23T07:13:12.953Z,5.842
2022-09-23T07:14:09.307Z,5.911
2022-09-23T07:15:09.347Z,5.965
2022-09-23T07:16:09.701Z,6.062
2022-09-23T07:17:09.439Z,6.117
2022-09-23T07:18:09.447Z,6.103
2022-09-23T07:19:09.483Z,6.186
2022-09-23T07:20:09.519Z,6.226
2022-09-23T07:21:09.561Z,6.226
2022-09-23T07:22:09.590Z,6.295
2022-09-23T07:23:09.620Z,6.237
2022-09-23T07:24:09.745Z,6.277
2022-09-23T07:25:09.687Z,6.331
2022-09-23T07:26:09.720Z,6.288
2022-09-23T07:27:09.750Z,6.357
2022-09-23T07:28:09.792Z,6.454
2022-09-23T07:29:09.826Z,6.469
2022-09-23T07:30:16.868Z,6.494
2022-09-23T07:31:09.946Z,6.534
2022-09-23T07:32:13.679Z,6.577
2022-09-23T07:33:22.381Z,6.602
2022-09-23T07:34:10.072Z,6.627
2022-09-23T07:35:10.042Z,6.711
2022-09-23T07:36:10.113Z,6.765
2022-09-23T07:37:10.113Z,6.804
2022-09-23T07:38:10.149Z,6.858
2022-09-23T07:39:10.194Z,6.897
2022-09-23T07:40:10.307Z,6.838
2022-09-23T07:41:10.251Z,6.863
2022-09-23T07:42:10.289Z,6.916
2022-09-23T07:43:10.330Z,6.857
2022-09-23T07:44:10.361Z,6.881
2022-09-23T07:45:10.402Z,6.881
2022-09-23T07:46:10.504Z,7.009
2022-09-23T07:47:10.472Z,6.964
2022-09-23T07:48:10.508Z,6.988
2022-09-23T07:49:10.667Z,6.943
2022-09-23T07:50:10.568Z,6.982
2022-09-23T07:51:10.614Z,6.937
2022-09-23T07:52:10.655Z,7.005
2022-09-23T07:53:10.698Z,7.005
2022-09-23T07:54:10.740Z,7.088
2022-09-23T07:55:10.769Z,7.088
2022-09-23T07:56:10.802Z,7.073
2022-09-23T07:57:10.839Z,7.096
2022-09-23T07:58:10.870Z,7.111
2022-09-23T07:59:11.003Z,7.21
2022-09-23T08:00:10.941Z,7.24
2022-09-23T08:01:11.043Z,7.187
2022-09-23T08:02:11.015Z,7.066
2022-09-23T08:03:11.129Z,6.98
2022-09-23T08:04:11.105Z,6.919
2022-09-23T08:05:11.117Z,7.002
2022-09-23T08:06:11.153Z,7.049
2022-09-23T08:07:11.189Z,7.132
2022-09-23T08:08:11.216Z,7.132
2022-09-23T08:09:11.250Z,7.246
2022-09-23T08:10:11.280Z,7.308
2022-09-23T08:11:11.321Z,7.391
2022-09-23T08:12:15.787Z,7.407
2022-09-23T08:13:11.381Z,7.46
2022-09-23T08:14:11.410Z,7.444
2022-09-23T08:15:11.456Z,7.435
2022-09-23T08:16:11.530Z,7.327
2022-09-23T08:17:11.524Z,7.364
2022-09-23T08:18:11.559Z,7.348
2022-09-23T08:19:11.591Z,7.448
2022-09-23T08:20:11.632Z,7.448
2022-09-23T08:21:11.667Z,7.516
2022-09-23T08:22:11.704Z,7.5
2022-09-23T08:23:11.740Z,7.485
2022-09-23T08:24:11.774Z,7.474
2022-09-23T08:25:11.811Z,7.396
2022-09-23T08:26:19.436Z,7.416
2022-09-23T08:27:11.889Z,7.353
2022-09-23T08:28:11.924Z,7.373
2022-09-23T08:29:11.958Z,7.341
2022-09-23T08:30:11.991Z,7.297
2022-09-23T08:31:12.069Z,7.232
2022-09-23T08:32:12.055Z,7.168
2022-09-23T08:33:12.097Z,7.187
2022-09-23T08:34:12.131Z,7.138
2022-09-23T08:35:12.168Z,7.056
2022-09-23T08:36:12.202Z,7.072
2022-09-23T08:37:12.238Z,7.238
2022-09-23T08:38:12.283Z,7.157
2022-09-23T08:39:12.304Z,7.436
2022-09-23T08:40:12.434Z,7.468
2022-09-23T08:41:12.360Z,7.338
2022-09-23T08:42:12.404Z,7.406
2022-09-23T08:43:12.433Z,7.341
2022-09-23T08:44:12.464Z,7.341
2022-09-23T08:45:12.502Z,7.39
2022-09-23T08:46:12.588Z,7.523
2022-09-23T08:47:12.575Z,7.539
2022-09-23T08:48:13.236Z,7.506
2022-09-23T08:49:12.644Z,7.474
2022-09-23T08:50:12.681Z,7.49
2022-09-23T08:51:12.717Z,7.392
2022-09-23T08:52:12.744Z,7.441
2022-09-23T08:53:12.801Z,7.46
2022-09-23T08:54:12.810Z,7.443
2022-09-23T08:55:12.848Z,7.443
2022-09-23T08:56:12.887Z,7.576
2022-09-23T08:57:12.928Z,7.642
2022-09-23T08:58:25.045Z,7.739
2022-09-23T08:59:12.995Z,7.791
2022-09-23T09:00:13.031Z,7.709
2022-09-23T09:01:13.137Z,7.529
2022-09-23T09:02:13.132Z,7.43
2022-09-23T09:03:13.126Z,7.498
2022-09-23T09:04:13.160Z,7.548
2022-09-23T09:05:13.198Z,7.481
2022-09-23T09:06:13.236Z,7.582
2022-09-23T09:07:35.284Z,7.599
2022-09-23T09:08:13.298Z,7.499
2022-09-23T09:09:13.336Z,7.583
2022-09-23T09:10:13.367Z,7.65
2022-09-23T09:11:13.422Z,7.701
2022-09-23T09:12:13.439Z,7.517
2022-09-23T09:13:13.476Z,7.534
2022-09-23T09:14:13.511Z,7.667
2022-09-23T09:15:13.543Z,7.752
2022-09-23T09:16:13.683Z,7.867
2022-09-23T09:17:13.609Z,7.802
2022-09-23T09:18:13.646Z,7.585
2022-09-23T09:19:13.685Z,7.584
2022-09-23T09:20:13.719Z,7.584
2022-09-23T09:21:13.751Z,7.703
2022-09-23T09:22:13.790Z,7.618
2022-09-23T09:23:13.824Z,7.43
2022-09-23T09:24:13.858Z,7.464
2022-09-23T09:25:14.456Z,7.482
2022-09-23T09:26:13.930Z,7.396
2022-09-23T09:27:13.968Z,7.342
2022-09-23T09:28:14.002Z,7.272
2022-09-23T09:29:31.164Z,7.411
2022-09-23T09:30:14.078Z,7.616
2022-09-23T09:31:14.115Z,7.701
2022-09-23T09:32:14.140Z,7.582
2022-09-23T09:33:14.172Z,7.494
2022-09-23T09:34:14.198Z,7.319
2022-09-23T09:35:14.287Z,7.354
2022-09-23T09:36:14.269Z,7.733
2022-09-23T09:37:14.308Z,7.474
2022-09-23T09:38:14.333Z,7.506
2022-09-23T09:39:14.370Z,7.523
2022-09-23T09:40:14.464Z,7.576
2022-09-23T09:41:14.442Z,7.608
2022-09-23T09:42:14.481Z,7.797
2022-09-23T09:43:14.508Z,7.605
2022-09-23T09:44:14.549Z,7.517
2022-09-23T09:45:14.587Z,7.407
2022-09-23T09:46:14.688Z,7.407
2022-09-23T09:47:14.652Z,7.474
2022-09-23T09:48:14.687Z,7.438
2022-09-23T09:49:14.724Z,7.474
2022-09-23T09:50:14.755Z,7.541
2022-09-23T09:51:14.785Z,7.451
2022-09-23T09:52:14.809Z,7.21
2022-09-23T09:53:14.796Z,7.081
2022-09-23T09:54:14.824Z,6.839
2022-09-23T09:55:14.856Z,7.007
2022-09-23T09:56:14.891Z,7.337
2022-09-23T09:57:14.929Z,7.283
2022-09-23T09:58:14.968Z,7.476
2022-09-23T09:59:15.001Z,7.166
2022-09-23T10:00:15.035Z,7.313
2022-09-23T10:01:15.125Z,7.507
2022-09-23T10:02:15.107Z,7.434
2022-09-23T10:03:15.155Z,7.519
2022-09-23T10:04:15.231Z,7.225
2022-09-23T10:05:15.223Z,7.476
2022-09-23T10:06:15.254Z,7.124
2022-09-23T10:07:15.283Z,7.172
2022-09-23T10:08:15.315Z,6.657
2022-09-23T10:09:15.345Z,6.715
2022-09-23T10:10:28.955Z,6.82
2022-09-23T10:11:15.405Z,6.292
2022-09-23T10:12:15.455Z,6.252
2022-09-23T10:13:15.485Z,6.056
2022-09-23T10:14:15.515Z,6.157
2022-09-23T10:15:15.547Z,6.258
2022-09-23T10:16:15.706Z,6.595
2022-09-23T10:17:15.615Z,6.817
2022-09-23T10:18:15.648Z,6.384
2022-09-23T10:19:15.697Z,6.309
2022-09-23T10:20:15.819Z,6.41
2022-09-23T10:21:15.746Z,6.536
2022-09-23T10:22:15.789Z,6.455
2022-09-23T10:23:15.817Z,6.78
2022-09-23T10:24:15.850Z,6.401
2022-09-23T10:25:15.882Z,6.441
2022-09-23T10:26:15.923Z,6.365
2022-09-23T10:27:15.966Z,6.283
2022-09-23T10:28:15.996Z,6.222
2022-09-23T10:29:16.033Z,6.329
2022-09-23T10:30:16.159Z,5.956
2022-09-23T10:31:16.147Z,6.063
2022-09-23T10:32:16.135Z,6.374
2022-09-23T10:33:16.163Z,6.105
2022-09-23T10:34:16.202Z,6.271
2022-09-23T10:35:16.240Z,6.15
2022-09-23T10:36:16.264Z,5.833
2022-09-23T10:37:16.299Z,6.11
2022-09-23T10:38:16.341Z,5.898
2022-09-23T10:39:16.380Z,6.068
2022-09-23T10:40:16.566Z,6.385
2022-09-23T10:41:16.454Z,6.302
2022-09-23T10:42:16.489Z,6.157
2022-09-23T10:43:16.509Z,5.728
2022-09-23T10:44:16.541Z,6.051
2022-09-23T10:45:16.570Z,6.22
2022-09-23T10:46:16.691Z,6.391
2022-09-23T10:47:16.640Z,6.095
2022-09-23T10:48:16.673Z,6.203
2022-09-23T10:49:16.705Z,6.074
2022-09-23T10:50:16.749Z,6.054
2022-09-23T10:51:16.781Z,6.311
2022-09-23T10:52:16.819Z,6.332
2022-09-23T10:53:16.849Z,6.482
2022-09-23T10:54:16.882Z,6.376
2022-09-23T10:55:16.920Z,6.484
2022-09-23T10:56:16.958Z,6.548
2022-09-23T10:57:16.990Z,6.928
2022-09-23T10:58:17.025Z,6.719
2022-09-23T10:59:17.060Z,6.742
2022-09-23T11:00:17.097Z,6.508
2022-09-23T11:01:17.219Z,6.595
2022-09-23T11:02:17.168Z,6.595
2022-09-23T11:03:17.201Z,6.228
2022-09-23T11:04:17.303Z,6.162
2022-09-23T11:05:17.271Z,5.717
2022-09-23T11:06:17.288Z,5.807
2022-09-23T11:07:17.314Z,6.14
2022-09-23T11:08:17.352Z,5.941
2022-09-23T11:09:17.385Z,5.963
2022-09-23T11:10:29.274Z,5.963
2022-09-23T11:11:17.448Z,5.782
2022-09-23T11:12:17.486Z,5.984
2022-09-23T11:13:17.525Z,6.117
2022-09-23T11:14:17.559Z,5.939
2022-09-23T11:15:17.594Z,5.486
2022-09-23T11:16:17.731Z,5.371
2022-09-23T11:17:17.654Z,5.44
2022-09-23T11:18:17.692Z,5.665
2022-09-23T11:19:17.727Z,5.642
2022-09-23T11:20:17.755Z,6.136
2022-09-23T11:21:17.791Z,5.337
2022-09-23T11:22:17.826Z,5.454
2022-09-23T11:23:17.866Z,5.799
2022-09-23T11:24:17.893Z,5.149
2022-09-23T11:25:17.921Z,4.862
2022-09-23T11:26:17.956Z,5.361
2022-09-23T11:27:17.991Z,5.196
2022-09-23T11:28:18.027Z,4.982
2022-09-23T11:29:18.067Z,4.717
2022-09-23T11:30:18.088Z,4.934
2022-09-23T11:31:18.165Z,5.101
2022-09-23T11:32:18.151Z,5.149
2022-09-23T11:33:18.177Z,5.078
2022-09-23T11:34:18.208Z,5.407
2022-09-23T11:35:18.251Z,5.43
2022-09-23T11:36:18.287Z,5.841
2022-09-23T11:37:18.327Z,5.378
2022-09-23T11:38:18.366Z,4.951
2022-09-23T11:39:18.397Z,5.101
2022-09-23T11:40:18.462Z,5.569
2022-09-23T11:41:18.462Z,5.889
2022-09-23T11:42:18.499Z,6.089
2022-09-23T11:43:18.538Z,5.68
2022-09-23T11:44:18.561Z,5.472
2022-09-23T11:45:18.594Z,5.565
2022-09-23T11:46:18.703Z,5.261
2022-09-23T11:47:18.673Z,4.854
2022-09-23T11:48:18.704Z,5.149
2022-09-23T11:49:18.739Z,4.934
2022-09-23T11:50:18.769Z,5.078
2022-09-23T11:51:18.807Z,5.213
2022-09-23T11:52:18.838Z,5.565
2022-09-23T11:53:18.870Z,5.726
2022-09-23T11:54:20.773Z,5.722
2022-09-23T11:55:22.382Z,5.837
2022-09-23T11:56:30.307Z,5.768
2022-09-23T11:57:18.997Z,5.461
2022-09-23T11:58:25.399Z,5.554
2022-09-23T11:59:22.357Z,5.152
2022-09-23T12:00:19.095Z,5.104
2022-09-23T12:01:23.037Z,5.055
2022-09-23T12:02:21.236Z,5.295
2022-09-23T12:03:19.297Z,5.247
2022-09-23T12:04:21.188Z,5.224
2022-09-23T12:05:19.373Z,5.224
2022-09-23T12:06:19.303Z,4.959
2022-09-23T12:07:19.336Z,5.176
2022-09-23T12:08:19.362Z,5.437
2022-09-23T12:09:31.016Z,5.295
2022-09-23T12:10:19.423Z,5.031
2022-09-23T12:11:19.466Z,4.886
2022-09-23T12:12:21.977Z,4.65
2022-09-23T12:13:19.536Z,4.788
2022-09-23T12:14:19.561Z,5.104
2022-09-23T12:15:19.603Z,4.983
2022-09-23T12:16:19.686Z,5.247
2022-09-23T12:17:19.675Z,5.295
2022-09-23T12:18:22.953Z,4.934
2022-09-23T12:19:19.738Z,4.763
2022-09-23T12:20:19.769Z,4.516
2022-09-23T12:21:45.736Z,4.365
2022-09-23T12:22:19.844Z,4.315
2022-09-23T12:23:19.885Z,4.239
2022-09-23T12:24:19.917Z,4.566
2022-09-23T12:25:19.957Z,4.837
2022-09-23T12:26:19.973Z,5.437
2022-09-23T12:27:20.018Z,5.271
2022-09-23T12:28:20.042Z,5.383
2022-09-23T12:29:20.138Z,5.047
2022-09-23T12:30:20.228Z,4.778
2022-09-23T12:31:20.142Z,5.264
2022-09-23T12:32:20.183Z,5.549
2022-09-23T12:33:20.213Z,5.642
2022-09-23T12:34:20.251Z,4.926
2022-09-23T12:35:20.287Z,4.892
2022-09-23T12:36:20.325Z,4.95
2022-09-23T12:37:20.362Z,4.354
2022-09-23T12:38:20.389Z,4.354
2022-09-23T12:39:20.423Z,4.48
2022-09-23T12:40:20.484Z,4.729
2022-09-23T12:41:20.479Z,4.455
2022-09-23T12:42:20.499Z,4.729
2022-09-23T12:43:20.530Z,5.12
2022-09-23T12:44:20.563Z,5.288
2022-09-23T12:45:20.628Z,5.208
2022-09-23T12:46:20.675Z,5.192
2022-09-23T12:47:20.675Z,5.383
2022-09-23T12:48:20.711Z,5.502
2022-09-23T12:49:20.749Z,5.383
2022-09-23T12:50:23.832Z,5.264
2022-09-23T12:51:20.825Z,5.454
2022-09-23T12:52:20.867Z,5.168
2022-09-23T12:53:20.895Z,5.071
2022-09-23T12:54:20.932Z,5.12
2022-09-23T12:55:20.964Z,5.168
2022-09-23T12:56:21.003Z,4.974