createdAt,value
2023-05-17T00:01:10.718Z,98040.11
2023-05-17T00:03:38.667Z,98036.16
2023-05-17T00:06:06.798Z,98038.84
2023-05-17T00:08:34.758Z,98037.05
2023-05-17T00:11:02.614Z,98035.23
2023-05-17T00:13:30.743Z,98035.65
2023-05-17T00:15:58.620Z,98044.36
2023-05-17T00:18:26.626Z,98047.98
2023-05-17T00:20:54.543Z,98052.13
2023-05-17T00:23:22.408Z,98054.29
2023-05-17T00:25:51.366Z,98050.95
2023-05-17T00:28:19.240Z,98046.85
2023-05-17T00:30:47.170Z,98043.59
2023-05-17T00:33:15.124Z,98040.54
2023-05-17T00:35:43.100Z,98047.20
2023-05-17T00:38:11.099Z,98045.28
2023-05-17T00:40:38.974Z,98040.69
2023-05-17T00:43:06.893Z,98039.19
2023-05-17T00:45:35.333Z,98037.87
2023-05-17T00:48:03.837Z,98039.11
2023-05-17T00:50:32.213Z,98038.51
2023-05-17T00:53:00.561Z,98036.75
2023-05-17T00:55:29.182Z,98039.15
2023-05-17T00:57:57.869Z,98042.02
2023-05-17T01:00:26.053Z,98042.94
2023-05-17T01:02:54.122Z,98038.06
2023-05-17T01:05:22.168Z,98039.54
2023-05-17T01:07:50.486Z,98027.10
2023-05-17T01:10:18.526Z,98028.04
2023-05-17T01:13:04.096Z,98038.20
2023-05-17T01:15:34.926Z,98040.10
2023-05-17T01:18:22.285Z,98041.20
2023-05-17T01:20:54.656Z,98036.27
2023-05-17T01:24:00.210Z,98027.30
2023-05-17T01:26:38.633Z,98016.66
2023-05-17T01:29:09.970Z,98015.68
2023-05-17T01:31:39.405Z,98016.20
2023-05-17T01:34:10.912Z,98024.50
2023-05-17T01:36:38.942Z,98025.31
2023-05-17T01:39:07.015Z,98027.46
2023-05-17T01:41:42.734Z,98028.14
2023-05-17T01:44:40.654Z,98027.79
2023-05-17T01:47:24.533Z,98037.66
2023-05-17T01:49:55.794Z,98040.44
2023-05-17T01:52:32.232Z,98036.67
2023-05-17T01:55:19.829Z,98028.15
2023-05-17T01:57:52.502Z,98024.69
2023-05-17T02:00:24.792Z,98021.52
2023-05-17T02:02:52.801Z,98021.77
2023-05-17T02:05:21.683Z,98024.50
2023-05-17T02:07:49.640Z,98033.86
2023-05-17T02:10:18.803Z,98040.39
2023-05-17T02:12:46.775Z,98053.34
2023-05-17T02:15:16.685Z,98064.96
2023-05-17T02:17:44.835Z,98066.98
2023-05-17T02:20:13.188Z,98071.15
2023-05-17T02:22:41.122Z,98074.77
2023-05-17T02:25:09.454Z,98072.70
2023-05-17T02:27:37.458Z,98068.17
2023-05-17T02:30:06.816Z,98061.45
2023-05-17T02:32:34.935Z,98059.45
2023-05-17T02:35:03.081Z,98050.38
2023-05-17T02:37:31.072Z,98057.16
2023-05-17T02:39:58.995Z,98056.85
2023-05-17T02:42:27.473Z,98052.48
2023-05-17T02:44:58.130Z,98045.19
2023-05-17T02:47:26.373Z,98057.29
2023-05-17T02:49:54.487Z,98064.83
2023-05-17T02:52:22.499Z,98064.25
2023-05-17T02:54:51.734Z,98060.52
2023-05-17T02:57:19.911Z,98062.35
2023-05-17T02:59:47.992Z,98061.89
2023-05-17T03:02:16.060Z,98067.85
2023-05-17T03:04:44.447Z,98064.54
2023-05-17T03:07:12.732Z,98061.48
2023-05-17T03:09:42.253Z,98056.39
2023-05-17T03:12:10.500Z,98055.37
2023-05-17T03:14:38.621Z,98052.02
2023-05-17T03:17:06.620Z,98051.66
2023-05-17T03:19:35.937Z,98061.08
2023-05-17T03:22:04.580Z,98067.04
2023-05-17T03:24:34.172Z,98068.57
2023-05-17T03:27:02.457Z,98078.23
2023-05-17T03:29:30.325Z,98080.80
2023-05-17T03:31:58.648Z,98082.34
2023-05-17T03:34:26.696Z,98078.83
2023-05-17T03:36:54.655Z,98090.02
2023-05-17T03:39:22.552Z,98089.80
2023-05-17T03:41:51.112Z,98094.29
2023-05-17T03:44:19.548Z,98100.98
2023-05-17T03:46:47.551Z,98105.20
2023-05-17T03:49:15.856Z,98104.56
2023-05-17T03:51:43.945Z,98100.23
2023-05-17T03:54:11.967Z,98100.21
2023-05-17T03:56:39.879Z,98099.76
2023-05-17T03:59:07.806Z,98102.18
2023-05-17T04:01:35.748Z,98107.04
2023-05-17T04:04:04.653Z,98113.20
2023-05-17T04:06:33.028Z,98123.63
2023-05-17T04:09:01.353Z,98127.22
2023-05-17T04:11:29.517Z,98131.21
2023-05-17T04:13:57.550Z,98136.52
2023-05-17T04:16:25.588Z,98132.10
2023-05-17T04:18:53.805Z,98127.48
2023-05-17T04:21:22.506Z,98131.55
2023-05-17T04:23:51.608Z,98139.89
2023-05-17T04:26:19.578Z,98144.27
2023-05-17T04:28:47.531Z,98143.20
2023-05-17T04:31:16.915Z,98146.70
2023-05-17T04:33:45.144Z,98141.89
2023-05-17T04:36:13.134Z,98143.94
2023-05-17T04:38:41.332Z,98141.50
2023-05-17T04:41:12.133Z,98133.96
2023-05-17T04:43:40.590Z,98134.81
2023-05-17T04:46:12.223Z,98141.77
2023-05-17T04:48:40.349Z,98148.58
2023-05-17T04:51:08.388Z,98152.55
2023-05-17T04:53:36.459Z,98148.31
2023-05-17T04:56:08.879Z,98146.50
2023-05-17T04:58:36.828Z,98139.13
2023-05-17T05:01:05.779Z,98140.51
2023-05-17T05:03:34.306Z,98144.35
2023-05-17T05:06:02.488Z,98146.38
2023-05-17T05:08:33.855Z,98149.07
2023-05-17T05:11:01.918Z,98157.40
2023-05-17T05:13:30.521Z,98161.10
2023-05-17T05:15:58.431Z,98165.83
2023-05-17T05:18:40.914Z,98168.79
2023-05-17T05:21:09.190Z,98171.11
2023-05-17T05:23:37.280Z,98172.61
2023-05-17T05:26:05.498Z,98176.88
2023-05-17T05:28:33.645Z,98174.03
2023-05-17T05:31:01.626Z,98174.70
2023-05-17T05:33:34.939Z,98173.27
2023-05-17T05:36:03.257Z,98178.61
2023-05-17T05:38:31.730Z,98183.17
2023-05-17T05:41:00.569Z,98189.00
2023-05-17T05:43:28.452Z,98192.48
2023-05-17T05:45:56.439Z,98204.17
2023-05-17T05:48:24.743Z,98200.12
2023-05-17T05:50:54.239Z,98207.72
2023-05-17T05:53:22.966Z,98209.32
2023-05-17T05:55:56.114Z,98215.90
2023-05-17T05:58:24.114Z,98222.74
2023-05-17T06:00:52.320Z,98226.33
2023-05-17T06:03:20.129Z,98233.49
2023-05-17T06:05:48.089Z,98236.56
2023-05-17T06:08:16.072Z,98236.71
2023-05-17T06:10:44.023Z,98237.45
2023-05-17T06:13:12.418Z,98242.61
2023-05-17T06:15:41.173Z,98250.27
2023-05-17T06:18:09.158Z,98249.51
2023-05-17T06:20:37.246Z,98242.18
2023-05-17T06:23:05.866Z,98241.50
2023-05-17T06:25:33.876Z,98244.80
2023-05-17T06:28:03.179Z,98246.34
2023-05-17T06:30:31.690Z,98252.36
2023-05-17T06:33:00.206Z,98248.49
2023-05-17T06:35:30.178Z,98250.89
2023-05-17T06:38:01.064Z,98260.52
2023-05-17T06:40:29.393Z,98262.89
2023-05-17T06:42:57.358Z,98263.51
2023-05-17T06:45:27.282Z,98262.65
2023-05-17T06:47:55.314Z,98269.63
2023-05-17T06:50:23.466Z,98272.90
2023-05-17T06:52:51.363Z,98278.80
2023-05-17T06:55:19.574Z,98283.47
2023-05-17T06:57:47.496Z,98281.63
2023-05-17T07:00:15.964Z,98285.62
2023-05-17T07:02:44.049Z,98293.23
2023-05-17T07:05:12.874Z,98295.66
2023-05-17T07:07:41.009Z,98297.32
2023-05-17T07:10:09.012Z,98301.00
2023-05-17T07:12:37.188Z,98306.75
2023-05-17T07:15:05.535Z,98314.05
2023-05-17T07:17:33.351Z,98317.64
2023-05-17T07:20:01.479Z,98323.41
2023-05-17T07:22:29.660Z,98322.41
2023-05-17T07:24:57.698Z,98328.00
2023-05-17T07:27:25.969Z,98326.69
2023-05-17T07:29:54.722Z,98326.30
2023-05-17T07:32:22.642Z,98331.94
2023-05-17T07:34:50.609Z,98334.52
2023-05-17T07:37:20.526Z,98334.82
2023-05-17T07:39:48.427Z,98342.77
2023-05-17T07:42:16.345Z,98345.96
2023-05-17T07:44:44.246Z,98349.48
2023-05-17T07:47:12.226Z,98355.16
2023-05-17T07:49:40.104Z,98352.05
2023-05-17T07:52:08.704Z,98355.35
2023-05-17T07:54:36.848Z,98353.42
2023-05-17T07:57:05.037Z,98352.70
2023-05-17T07:59:33.614Z,98348.36
2023-05-17T08:02:01.525Z,98360.96
2023-05-17T08:04:29.502Z,98369.53
2023-05-17T08:06:57.856Z,98375.55
2023-05-17T08:09:25.809Z,98382.95
2023-05-17T08:11:53.814Z,98388.51
2023-05-17T08:14:25.492Z,98394.89
2023-05-17T08:16:53.352Z,98391.91
2023-05-17T08:19:21.477Z,98386.75
2023-05-17T08:21:49.747Z,98398.34
2023-05-17T08:24:19.353Z,98399.45
2023-05-17T08:26:47.257Z,98395.34
2023-05-17T08:29:15.293Z,98405.24
2023-05-17T08:31:43.280Z,98401.79
2023-05-17T08:34:11.539Z,98408.40
2023-05-17T08:36:39.636Z,98410.42
2023-05-17T08:39:08.690Z,98409.09
2023-05-17T08:41:36.702Z,98408.96
2023-05-17T08:44:06.502Z,98412.55
2023-05-17T08:46:37.077Z,98404.85
2023-05-17T08:49:06.927Z,98406.01
2023-05-17T08:51:36.574Z,98410.16
2023-05-17T08:54:06.436Z,98406.17
2023-05-17T08:56:39.654Z,98409.33
2023-05-17T08:59:10.436Z,98412.40
2023-05-17T09:01:44.423Z,98414.39
2023-05-17T09:04:12.692Z,98419.73
2023-05-17T09:06:40.760Z,98421.02
2023-05-17T09:09:09.268Z,98425.20
2023-05-17T09:11:37.841Z,98424.81
2023-05-17T09:14:07.233Z,98427.63
2023-05-17T09:16:36.676Z,98433.06
2023-05-17T09:19:09.712Z,98436.08
2023-05-17T09:21:37.682Z,98440.83
2023-05-17T09:24:08.322Z,98441.94
2023-05-17T09:26:45.503Z,98441.80
2023-05-17T09:29:16.000Z,98448.46
2023-05-17T09:31:45.013Z,98447.90
2023-05-17T09:34:13.048Z,98451.58
2023-05-17T09:36:44.532Z,98452.05
2023-05-17T09:39:14.747Z,98452.28
2023-05-17T09:41:48.355Z,98453.33
2023-05-17T09:44:16.751Z,98455.11
2023-05-17T09:46:45.776Z,98454.48
2023-05-17T09:49:14.946Z,98459.91
2023-05-17T09:51:44.982Z,98452.54
2023-05-17T09:54:14.173Z,98453.55
2023-05-17T09:56:42.214Z,98451.48
2023-05-17T09:59:16.306Z,98463.53
2023-05-17T10:01:46.070Z,98467.39
2023-05-17T10:04:15.105Z,98471.84
2023-05-17T10:06:49.623Z,98473.56
2023-05-17T10:09:23.030Z,98473.42
2023-05-17T10:11:53.213Z,98477.05
2023-05-17T10:14:27.695Z,98473.75
2023-05-17T10:16:57.366Z,98483.05
2023-05-17T10:19:26.801Z,98483.36
2023-05-17T10:21:56.608Z,98479.80
2023-05-17T10:24:26.982Z,98483.19
2023-05-17T10:26:55.086Z,98480.67
2023-05-17T10:29:23.999Z,98479.59
2023-05-17T10:31:52.200Z,98482.37
2023-05-17T10:34:21.058Z,98485.75
2023-05-17T10:36:49.847Z,98488.80
2023-05-17T10:39:18.805Z,98490.54
2023-05-17T10:41:50.745Z,98495.41
2023-05-17T10:44:20.239Z,98502.13
2023-05-17T10:46:53.678Z,98501.95
2023-05-17T10:49:29.889Z,98506.23
2023-05-17T10:51:59.113Z,98506.13
2023-05-17T10:54:37.063Z,98505.38
2023-05-17T10:57:08.826Z,98506.19
2023-05-17T10:59:56.838Z,98509.34
2023-05-17T11:02:25.646Z,98516.66
2023-05-17T11:04:54.001Z,98518.39
2023-05-17T11:07:27.339Z,98524.50
2023-05-17T11:10:06.315Z,98526.66
2023-05-17T11:12:40.526Z,98530.23
2023-05-17T11:15:11.549Z,98536.98
2023-05-17T11:17:53.568Z,98543.27
2023-05-17T11:20:28.363Z,98548.36
2023-05-17T11:23:00.814Z,98549.05
2023-05-17T11:25:36.051Z,98547.61
2023-05-17T11:28:09.083Z,98542.84
2023-05-17T11:30:41.254Z,98545.55
2023-05-17T11:33:17.141Z,98535.03
2023-05-17T11:35:54.275Z,98540.87
2023-05-17T11:38:27.344Z,98543.75
2023-05-17T11:40:56.075Z,98546.19
2023-05-17T11:43:27.529Z,98544.05
2023-05-17T11:45:58.201Z,98545.85
2023-05-17T11:48:26.644Z,98550.67
2023-05-17T11:50:56.502Z,98553.02
2023-05-17T11:53:28.633Z,98551.32
2023-05-17T11:55:58.189Z,98553.45
2023-05-17T11:58:27.310Z,98557.38
2023-05-17T12:00:57.864Z,98557.08
2023-05-17T12:03:29.135Z,98555.77
2023-05-17T12:06:15.437Z,98557.81
2023-05-17T12:08:45.215Z,98563.42
2023-05-17T12:11:15.791Z,98570.77
2023-05-17T12:13:44.223Z,98572.20
2023-05-17T12:16:17.490Z,98578.16
2023-05-17T12:18:51.239Z,98581.09
2023-05-17T12:21:21.420Z,98587.02
2023-05-17T12:23:52.237Z,98594.55
2023-05-17T12:26:21.993Z,98597.38
2023-05-17T12:29:01.771Z,98603.05
2023-05-17T12:31:36.954Z,98607.57
2023-05-17T12:34:16.639Z,98610.69
2023-05-17T12:36:45.718Z,98614.06
2023-05-17T12:39:15.708Z,98611.40
2023-05-17T12:41:44.271Z,98614.21
2023-05-17T12:44:15.759Z,98615.76
2023-05-17T12:46:44.829Z,98617.01
2023-05-17T12:49:12.935Z,98616.71
2023-05-17T12:51:45.960Z,98612.55
2023-05-17T12:54:24.449Z,98615.22
2023-05-17T12:56:52.928Z,98620.23
2023-05-17T12:59:21.586Z,98616.90
2023-05-17T13:01:50.475Z,98620.55
2023-05-17T13:04:20.099Z,98621.27
2023-05-17T13:06:50.346Z,98626.50
2023-05-17T13:09:20.787Z,98623.27
2023-05-17T13:11:53.405Z,98623.17
2023-05-17T13:14:44.423Z,98623.64
2023-05-17T13:17:40.751Z,98625.80
2023-05-17T13:20:10.439Z,98618.77
2023-05-17T13:22:49.486Z,98619.17
2023-05-17T13:25:17.701Z,98621.45
2023-05-17T13:27:48.912Z,98627.80
2023-05-17T13:30:17.161Z,98634.21
2023-05-17T13:32:47.451Z,98634.10
2023-05-17T13:35:15.856Z,98636.18
2023-05-17T13:37:43.783Z,98643.44
2023-05-17T13:40:13.683Z,98648.13
2023-05-17T13:42:41.535Z,98656.32
2023-05-17T13:45:11.768Z,98658.48
2023-05-17T13:47:39.852Z,98663.15
2023-05-17T13:50:09.664Z,98660.31
2023-05-17T13:52:37.677Z,98658.59
2023-05-17T13:55:06.044Z,98651.79
2023-05-17T13:57:34.187Z,98653.55
2023-05-17T14:00:02.596Z,98658.15
2023-05-17T14:02:33.051Z,98653.94
2023-05-17T14:05:01.174Z,98661.20
2023-05-17T14:07:29.318Z,98660.83
2023-05-17T14:09:57.216Z,98659.96
2023-05-17T14:12:25.217Z,98659.46
2023-05-17T14:14:53.044Z,98665.42
2023-05-17T14:17:21.392Z,98670.49
2023-05-17T14:19:49.342Z,98671.61
2023-05-17T14:22:17.267Z,98672.90
2023-05-17T14:24:45.178Z,98677.14
2023-05-17T14:27:13.026Z,98677.71
2023-05-17T14:29:41.038Z,98680.64
2023-05-17T14:32:09.365Z,98684.33
2023-05-17T14:34:37.278Z,98683.48
2023-05-17T14:37:05.289Z,98683.42
2023-05-17T14:39:33.475Z,98691.73
2023-05-17T14:42:01.370Z,98691.17
2023-05-17T14:44:30.083Z,98698.28
2023-05-17T14:46:58.052Z,98700.52
2023-05-17T14:49:26.055Z,98695.58
2023-05-17T14:51:54.249Z,98697.70
2023-05-17T14:54:22.249Z,98698.21
2023-05-17T14:56:50.255Z,98704.15
2023-05-17T14:59:18.163Z,98706.59
2023-05-17T15:01:46.033Z,98699.55
2023-05-17T15:04:14.738Z,98696.40
2023-05-17T15:06:42.674Z,98700.30
2023-05-17T15:09:13.317Z,98706.94
2023-05-17T15:11:42.202Z,98706.15
2023-05-17T15:14:10.418Z,98709.41
2023-05-17T15:16:38.869Z,98721.11
2023-05-17T15:19:06.769Z,98719.86
2023-05-17T15:21:34.832Z,98726.79
2023-05-17T15:24:02.751Z,98725.66
2023-05-17T15:26:31.121Z,98729.83
2023-05-17T15:28:58.926Z,98732.85
2023-05-17T15:31:28.887Z,98737.89
2023-05-17T15:33:57.759Z,98740.04
2023-05-17T15:36:25.681Z,98743.41
2023-05-17T15:38:53.651Z,98745.37
2023-05-17T15:41:29.902Z,98741.91
2023-05-17T15:43:58.559Z,98743.39
2023-05-17T15:46:26.736Z,98746.49
2023-05-17T15:48:56.641Z,98747.65
2023-05-17T15:51:24.793Z,98743.23
2023-05-17T15:53:52.813Z,98742.23
2023-05-17T15:56:21.167Z,98742.03
2023-05-17T15:58:50.310Z,98742.04
2023-05-17T16:01:18.197Z,98744.00
2023-05-17T16:03:46.829Z,98743.96
2023-05-17T16:06:14.883Z,98746.08
2023-05-17T16:08:43.090Z,98744.98
2023-05-17T16:11:11.663Z,98749.72
2023-05-17T16:13:39.720Z,98753.05
2023-05-17T16:16:07.673Z,98756.14
2023-05-17T16:18:35.980Z,98753.81
2023-05-17T16:21:05.203Z,98754.41
2023-05-17T16:23:33.325Z,98757.36
2023-05-17T16:26:01.634Z,98757.30
2023-05-17T16:28:31.862Z,98755.55
2023-05-17T16:30:59.778Z,98757.30
2023-05-17T16:33:27.764Z,98759.86
2023-05-17T16:35:55.809Z,98761.27
2023-05-17T16:38:23.930Z,98767.77
2023-05-17T16:40:51.880Z,98767.98
2023-05-17T16:43:19.761Z,98765.61
2023-05-17T16:45:47.924Z,98763.23
2023-05-17T16:48:16.207Z,98762.69
2023-05-17T16:50:44.258Z,98760.14
2023-05-17T16:53:12.814Z,98762.82
2023-05-17T16:55:41.831Z,98769.42
2023-05-17T16:58:09.769Z,98774.27
2023-05-17T17:00:37.820Z,98775.15
2023-05-17T17:03:09.205Z,98777.68
2023-05-17T17:05:38.106Z,98772.31
2023-05-17T17:08:06.307Z,98775.80
2023-05-17T17:10:36.133Z,98778.91
2023-05-17T17:13:04.105Z,98784.80
2023-05-17T17:15:32.102Z,98785.23
2023-05-17T17:20:41.962Z,98796.43
2023-05-17T17:23:09.850Z,98796.02
2023-05-17T17:25:37.990Z,98799.59
2023-05-17T17:28:05.867Z,98793.84
2023-05-17T17:30:33.706Z,98801.34
2023-05-17T17:33:01.908Z,98805.02
2023-05-17T17:35:29.978Z,98808.24
2023-05-17T17:37:58.288Z,98810.45
2023-05-17T17:40:26.204Z,98809.73
2023-05-17T17:42:54.231Z,98810.57
2023-05-17T17:45:22.360Z,98813.64
2023-05-17T17:47:50.720Z,98819.42
2023-05-17T17:50:18.685Z,98826.44
2023-05-17T17:52:47.047Z,98831.98
2023-05-17T17:55:15.546Z,98842.33
2023-05-17T17:57:43.471Z,98845.06
2023-05-17T18:00:13.284Z,98848.89
2023-05-17T18:02:41.256Z,98846.08
2023-05-17T18:05:10.569Z,98849.90
2023-05-17T18:07:38.738Z,98847.69
2023-05-17T18:10:07.422Z,98846.86
2023-05-17T18:12:35.500Z,98842.03
2023-05-17T18:15:03.697Z,98838.60
2023-05-17T18:17:31.710Z,98833.23
2023-05-17T18:19:59.666Z,98834.29
2023-05-17T18:22:29.605Z,98840.19
2023-05-17T18:24:57.503Z,98842.38
2023-05-17T18:27:25.793Z,98842.69
2023-05-17T18:29:53.692Z,98845.85
2023-05-17T18:32:21.637Z,98838.05
2023-05-17T18:34:49.527Z,98849.84
2023-05-17T18:37:17.559Z,98852.16
2023-05-17T18:39:45.578Z,98858.17
2023-05-17T18:42:13.609Z,98856.98
2023-05-17T18:44:41.680Z,98860.08
2023-05-17T18:47:09.620Z,98864.61
2023-05-17T18:49:39.098Z,98868.21
2023-05-17T18:52:07.208Z,98871.33
2023-05-17T18:54:35.138Z,98875.87
2023-05-17T18:57:03.265Z,98876.46
2023-05-17T18:59:31.731Z,98879.61
2023-05-17T19:02:00.606Z,98879.95
2023-05-17T19:04:32.024Z,98875.48
2023-05-17T19:07:00.280Z,98873.19
2023-05-17T19:09:28.329Z,98876.21
2023-05-17T19:11:56.957Z,98879.84
2023-05-17T19:14:24.912Z,98882.74
2023-05-17T19:16:57.002Z,98880.91
2023-05-17T19:19:26.080Z,98881.72
2023-05-17T19:21:54.208Z,98880.92
2023-05-17T19:24:22.257Z,98888.48
2023-05-17T19:26:50.766Z,98887.42
2023-05-17T19:29:18.719Z,98887.86
2023-05-17T19:31:46.858Z,98885.27
2023-05-17T19:34:14.800Z,98884.80
2023-05-17T19:36:42.764Z,98886.09
2023-05-17T19:39:10.906Z,98888.44
2023-05-17T19:41:38.864Z,98886.59
2023-05-17T19:44:07.179Z,98892.13
2023-05-17T19:46:35.563Z,98894.36
2023-05-17T19:49:03.770Z,98896.09
2023-05-17T19:51:32.173Z,98901.36
2023-05-17T19:54:00.143Z,98901.52
2023-05-17T19:56:28.141Z,98904.40
2023-05-17T19:58:56.201Z,98903.79
2023-05-17T20:01:24.447Z,98907.10
2023-05-17T20:03:52.552Z,98914.12
2023-05-17T20:06:21.063Z,98916.52
2023-05-17T20:08:49.159Z,98919.34
2023-05-17T20:11:17.088Z,98917.87
2023-05-17T20:13:45.028Z,98920.69
2023-05-17T20:16:13.322Z,98923.72
2023-05-17T20:18:45.229Z,98924.60
2023-05-17T20:21:18.231Z,98925.00
2023-05-17T20:23:46.964Z,98923.95
2023-05-17T20:26:19.154Z,98931.80
2023-05-17T20:28:47.122Z,98936.50
2023-05-17T20:31:15.250Z,98941.60
2023-05-17T20:33:44.433Z,98945.70
2023-05-17T20:36:14.769Z,98945.73
2023-05-17T20:38:42.915Z,98945.55
2023-05-17T20:41:11.217Z,98947.29
2023-05-17T20:43:39.268Z,98947.16
2023-05-17T20:46:07.576Z,98947.44
2023-05-17T20:48:36.598Z,98951.43
2023-05-17T20:51:04.734Z,98945.59
2023-05-17T20:53:32.622Z,98942.54
2023-05-17T20:56:00.693Z,98951.64
2023-05-17T20:58:29.800Z,98949.77
2023-05-17T21:01:00.087Z,98950.17
2023-05-17T21:03:33.388Z,98950.18
2023-05-17T21:06:02.131Z,98958.48
2023-05-17T21:08:30.257Z,98957.66
2023-05-17T21:10:58.732Z,98959.63
2023-05-17T21:13:27.181Z,98960.09
2023-05-17T21:15:56.020Z,98962.05
2023-05-17T21:18:24.085Z,98961.70
2023-05-17T21:20:53.274Z,98966.45
2023-05-17T21:23:21.216Z,98965.58
2023-05-17T21:25:49.254Z,98966.08
2023-05-17T21:28:17.191Z,98970.85
2023-05-17T21:30:45.153Z,98962.01
2023-05-17T21:33:13.160Z,98961.84
2023-05-17T21:35:41.332Z,98963.03
2023-05-17T21:38:09.839Z,98964.40
2023-05-17T21:40:38.536Z,98962.80
2023-05-17T21:43:12.695Z,98959.87
2023-05-17T21:45:41.988Z,98965.02
2023-05-17T21:48:10.023Z,98963.46
2023-05-17T21:50:38.149Z,98963.96
2023-05-17T21:53:06.000Z,98967.95
2023-05-17T21:55:45.784Z,98968.00
2023-05-17T21:58:21.314Z,98966.89
2023-05-17T22:00:49.302Z,98966.11
2023-05-17T22:03:17.352Z,98971.17
2023-05-17T22:05:45.390Z,98970.67
2023-05-17T22:08:13.380Z,98971.09
2023-05-17T22:10:42.343Z,98972.26
2023-05-17T22:13:12.488Z,98968.30
2023-05-17T22:15:41.778Z,98969.64
2023-05-17T22:18:12.505Z,98972.73
2023-05-17T22:20:40.828Z,98979.98
2023-05-17T22:23:08.813Z,98985.02
2023-05-17T22:25:36.815Z,98980.82
2023-05-17T22:28:04.798Z,98987.21
2023-05-17T22:30:33.243Z,98983.61
2023-05-17T22:33:03.287Z,98987.73
2023-05-17T22:35:31.592Z,98984.66
2023-05-17T22:37:59.713Z,98984.00
2023-05-17T22:40:27.726Z,98987.33
2023-05-17T22:42:58.307Z,98985.58
2023-05-17T22:45:30.173Z,98983.63
2023-05-17T22:47:59.068Z,98978.58
2023-05-17T22:50:30.682Z,98978.29
2023-05-17T22:52:58.797Z,98978.43
2023-05-17T22:55:27.741Z,98980.54
2023-05-17T22:57:56.840Z,98980.72
2023-05-17T23:00:25.625Z,98983.90
2023-05-17T23:02:53.658Z,98982.52
2023-05-17T23:05:22.423Z,98983.50
2023-05-17T23:07:50.466Z,98979.60
2023-05-17T23:10:18.426Z,98981.69
2023-05-17T23:12:46.424Z,98978.42
2023-05-17T23:15:16.417Z,98983.23
2023-05-17T23:17:46.029Z,98979.65
2023-05-17T23:20:14.036Z,98978.98
2023-05-17T23:22:41.981Z,98977.71
2023-05-17T23:25:10.263Z,98977.14
2023-05-17T23:27:38.276Z,98977.09
2023-05-17T23:30:07.509Z,98974.30
2023-05-17T23:32:35.410Z,98970.70
2023-05-17T23:35:06.012Z,98971.05
2023-05-17T23:37:34.462Z,98974.95
2023-05-17T23:40:09.538Z,98974.61
2023-05-17T23:42:37.956Z,98976.65
2023-05-17T23:45:07.585Z,98977.38
2023-05-17T23:47:35.589Z,98974.50
2023-05-17T23:50:03.603Z,98974.59
2023-05-17T23:52:32.891Z,98973.41
2023-05-17T23:55:01.759Z,98973.49
2023-05-17T23:57:29.754Z,98970.73
2023-05-17T23:59:57.527Z,98970.83
