createdAt,value
2024-05-09T00:00:35.767Z,17.85
2024-05-09T00:03:10.868Z,18.63
2024-05-09T00:05:41.072Z,18.17
2024-05-09T00:08:08.997Z,17.95
2024-05-09T00:10:38.262Z,18.05
2024-05-09T00:13:07.492Z,16.05
2024-05-09T00:15:35.480Z,17.73
2024-05-09T00:18:03.384Z,16.85
2024-05-09T00:20:37.651Z,15.88
2024-05-09T00:23:16.182Z,16.70
2024-05-09T00:25:43.795Z,18.40
2024-05-09T00:28:14.248Z,15.80
2024-05-09T00:30:41.232Z,16.90
2024-05-09T00:33:09.870Z,16.23
2024-05-09T00:35:38.505Z,17.88
2024-05-09T00:38:05.648Z,17.08
2024-05-09T00:40:41.990Z,17.60
2024-05-09T00:43:14.735Z,16.52
2024-05-09T00:45:42.934Z,16.30
2024-05-09T00:48:13.483Z,17.05
2024-05-09T00:50:44.179Z,16.40
2024-05-09T00:53:12.993Z,16.30
2024-05-09T00:55:40.223Z,16.50
2024-05-09T00:58:09.225Z,16.30
2024-05-09T01:00:39.770Z,16.85
2024-05-09T01:03:10.796Z,16.88
2024-05-09T01:05:40.023Z,15.47
2024-05-09T01:08:07.628Z,15.25
2024-05-09T01:10:35.991Z,16.17
2024-05-09T01:13:07.443Z,18.67
2024-05-09T01:15:35.134Z,16.38
2024-05-09T01:18:13.180Z,14.55
2024-05-09T01:20:43.708Z,15.85
2024-05-09T01:23:14.656Z,15.55
2024-05-09T01:25:43.918Z,15.70
2024-05-09T01:28:11.029Z,16.52
2024-05-09T01:30:38.560Z,16.33
2024-05-09T01:33:08.474Z,14.70
2024-05-09T01:35:37.233Z,17.20
2024-05-09T01:38:04.550Z,15.65
2024-05-09T01:40:38.361Z,15.15
2024-05-09T01:43:08.822Z,17.55
2024-05-09T01:45:36.661Z,16.77
2024-05-09T01:48:03.906Z,15.98
2024-05-09T01:53:00.737Z,15.88
2024-05-09T01:55:27.586Z,15.02
2024-05-09T01:57:54.313Z,15.93
2024-05-09T02:00:30.611Z,16.70
2024-05-09T02:03:05.398Z,16.50
2024-05-09T02:05:32.316Z,17.23
2024-05-09T02:07:59.213Z,16.50
2024-05-09T02:10:32.148Z,16.83
2024-05-09T02:12:59.949Z,15.82
2024-05-09T02:15:26.786Z,17.35
2024-05-09T02:17:53.738Z,17.08
2024-05-09T02:20:30.143Z,16.27
2024-05-09T02:23:04.632Z,16.63
2024-05-09T02:25:32.918Z,15.10
2024-05-09T02:27:59.900Z,16.67
2024-05-09T02:30:36.570Z,15.85
2024-05-09T02:33:08.070Z,15.63
2024-05-09T02:35:35.635Z,16.65
2024-05-09T02:38:02.569Z,15.68
2024-05-09T02:40:36.397Z,16.27
2024-05-09T02:43:10.196Z,15.73
2024-05-09T02:45:38.506Z,16.90
2024-05-09T02:48:06.099Z,15.40
2024-05-09T02:50:37.742Z,15.30
2024-05-09T02:53:07.663Z,15.45
2024-05-09T02:55:34.738Z,14.40
2024-05-09T02:58:01.605Z,14.88
2024-05-09T03:00:36.807Z,15.75
2024-05-09T03:03:08.734Z,16.13
2024-05-09T03:05:36.938Z,15.45
2024-05-09T03:08:04.476Z,16.23
2024-05-09T03:10:36.008Z,15.95
2024-05-09T03:13:14.657Z,14.63
2024-05-09T03:15:42.836Z,16.00
2024-05-09T03:18:10.168Z,17.42
2024-05-09T03:20:38.208Z,14.68
2024-05-09T03:23:08.048Z,16.90
2024-05-09T03:25:37.243Z,15.73
2024-05-09T03:28:04.286Z,16.58
2024-05-09T03:30:39.733Z,15.82
2024-05-09T03:33:18.794Z,15.05
2024-05-09T03:35:47.531Z,15.05
2024-05-09T03:38:14.601Z,15.80
2024-05-09T03:40:50.347Z,16.02
2024-05-09T03:43:18.820Z,15.77
2024-05-09T03:45:47.460Z,15.50
2024-05-09T03:48:14.559Z,14.88
2024-05-09T03:50:41.674Z,14.80
2024-05-09T03:53:13.404Z,14.80
2024-05-09T03:55:40.796Z,14.57
2024-05-09T03:58:08.394Z,14.68
2024-05-09T04:00:38.799Z,14.65
2024-05-09T04:03:10.100Z,15.70
2024-05-09T04:05:43.142Z,15.32
2024-05-09T04:08:11.227Z,14.13
2024-05-09T04:10:38.399Z,16.10
2024-05-09T04:13:05.610Z,15.30
2024-05-09T04:15:32.712Z,15.32
2024-05-09T04:18:00.015Z,15.25
2024-05-09T04:22:56.944Z,14.45
2024-05-09T04:25:23.897Z,14.73
2024-05-09T04:27:50.665Z,16.08
2024-05-09T04:30:25.722Z,14.60
2024-05-09T04:33:01.004Z,16.02
2024-05-09T04:35:28.010Z,14.23
2024-05-09T04:37:54.819Z,15.32
2024-05-09T04:40:28.533Z,15.50
2024-05-09T04:43:00.539Z,14.85
2024-05-09T04:45:27.291Z,15.43
2024-05-09T04:47:54.632Z,15.82
2024-05-09T04:50:29.987Z,15.07
2024-05-09T04:53:03.102Z,15.95
2024-05-09T04:55:33.347Z,16.23
2024-05-09T04:58:00.114Z,15.77
2024-05-09T05:00:34.713Z,16.13
2024-05-09T05:03:15.369Z,15.35
2024-05-09T05:05:45.317Z,16.15
2024-05-09T05:08:17.062Z,15.48
2024-05-09T05:10:45.455Z,16.23
2024-05-09T05:13:24.947Z,16.70
2024-05-09T05:15:56.550Z,17.25
2024-05-09T05:20:51.763Z,16.48
2024-05-09T05:23:20.445Z,15.05
2024-05-09T05:25:48.822Z,17.67
2024-05-09T05:28:17.050Z,15.82
2024-05-09T05:30:44.188Z,16.63
2024-05-09T05:33:13.644Z,16.65
2024-05-09T05:35:41.550Z,17.17
2024-05-09T05:38:09.279Z,16.63
2024-05-09T05:40:40.225Z,16.38
2024-05-09T05:46:04.621Z,16.70
2024-05-09T05:48:31.453Z,16.75
2024-05-09T05:51:00.433Z,17.73
2024-05-09T05:53:28.530Z,18.60
2024-05-09T05:55:55.323Z,18.63
2024-05-09T05:58:22.579Z,18.65
2024-05-09T06:00:50.775Z,17.65
2024-05-09T06:03:17.621Z,19.13
2024-05-09T06:05:45.913Z,18.02
2024-05-09T06:08:13.015Z,18.90
2024-05-09T06:10:41.342Z,18.23
2024-05-09T06:13:12.368Z,17.17
2024-05-09T06:15:40.647Z,18.65
2024-05-09T06:18:09.473Z,16.50
2024-05-09T06:20:39.488Z,17.20
2024-05-09T06:23:07.211Z,16.58
2024-05-09T06:25:35.712Z,17.52
2024-05-09T06:28:02.714Z,15.70
2024-05-09T06:30:37.979Z,15.98
2024-05-09T06:33:09.366Z,15.00
2024-05-09T06:35:37.441Z,15.32
2024-05-09T06:38:04.604Z,15.57
2024-05-09T06:40:37.470Z,15.93
2024-05-09T06:43:18.218Z,15.77
2024-05-09T06:45:48.246Z,15.55
2024-05-09T06:48:18.193Z,15.43
2024-05-09T06:50:45.485Z,15.45
2024-05-09T06:53:16.341Z,11.98
2024-05-09T06:55:43.259Z,12.70
2024-05-09T06:58:10.116Z,14.05
2024-05-09T07:00:39.991Z,14.75
2024-05-09T07:03:13.857Z,14.67
2024-05-09T07:05:43.074Z,13.82
2024-05-09T07:08:10.368Z,12.27
2024-05-09T07:10:37.680Z,13.02
2024-05-09T07:13:12.144Z,11.82
2024-05-09T07:15:39.726Z,12.15
2024-05-09T07:18:11.411Z,11.75
2024-05-09T07:20:39.263Z,13.38
2024-05-09T07:23:09.284Z,12.95
2024-05-09T07:25:36.307Z,12.88
2024-05-09T07:28:03.157Z,13.43
2024-05-09T07:30:33.595Z,12.90
2024-05-09T07:33:02.564Z,12.63
2024-05-09T07:35:30.262Z,12.98
2024-05-09T07:37:57.467Z,11.80
2024-05-09T07:40:32.735Z,12.35
2024-05-09T07:43:04.319Z,11.88
2024-05-09T07:45:47.980Z,14.23
2024-05-09T07:50:00.267Z,11.77
2024-05-09T07:53:49.094Z,12.68
2024-05-09T07:56:21.743Z,11.85
2024-05-09T07:58:50.810Z,12.75
2024-05-09T08:01:17.905Z,11.18
2024-05-09T08:03:45.066Z,10.60
2024-05-09T08:06:12.055Z,11.18
2024-05-09T08:08:38.774Z,10.82
2024-05-09T08:11:06.560Z,9.95
2024-05-09T08:13:33.456Z,11.52
2024-05-09T08:16:00.539Z,10.73
2024-05-09T08:18:27.751Z,11.18
2024-05-09T08:20:54.608Z,8.98
2024-05-09T08:23:21.385Z,9.38
2024-05-09T08:25:48.153Z,9.57
2024-05-09T08:28:15.683Z,8.63
2024-05-09T08:30:43.161Z,8.27
2024-05-09T08:33:10.367Z,8.73
2024-05-09T08:35:37.507Z,7.63
2024-05-09T08:38:06.300Z,8.35
2024-05-09T08:40:36.202Z,8.80
2024-05-09T08:43:11.019Z,7.90
2024-05-09T08:45:42.401Z,8.30
2024-05-09T08:48:12.055Z,8.32
2024-05-09T08:50:41.433Z,8.20
2024-05-09T08:53:08.947Z,7.63
2024-05-09T08:55:40.404Z,7.70
2024-05-09T08:58:12.755Z,7.40
2024-05-09T09:00:42.128Z,8.48
2024-05-09T09:03:11.649Z,8.50
2024-05-09T09:05:40.888Z,8.93
2024-05-09T09:08:08.814Z,7.72
2024-05-09T09:10:38.044Z,7.85
2024-05-09T09:13:07.235Z,7.35
2024-05-09T09:15:34.193Z,8.30
2024-05-09T09:18:01.500Z,7.35
2024-05-09T09:20:35.850Z,7.13
2024-05-09T09:23:04.526Z,7.85
2024-05-09T09:25:31.911Z,8.38
2024-05-09T09:27:59.138Z,7.20
2024-05-09T09:30:36.312Z,6.97
2024-05-09T09:33:13.963Z,6.47
2024-05-09T09:35:41.046Z,5.63
2024-05-09T09:38:10.475Z,5.97
2024-05-09T09:40:44.761Z,5.75
2024-05-09T09:43:19.486Z,5.20
2024-05-09T09:45:50.802Z,5.38
2024-05-09T09:48:17.751Z,5.13
2024-05-09T09:50:45.624Z,4.97
2024-05-09T09:53:12.812Z,4.70
2024-05-09T09:55:40.616Z,4.40
2024-05-09T09:58:09.790Z,5.70
2024-05-09T10:00:39.078Z,4.63
2024-05-09T10:03:05.936Z,4.60
2024-05-09T10:05:34.264Z,4.28
2024-05-09T10:08:06.697Z,4.55
2024-05-09T10:13:06.066Z,3.90
2024-05-09T10:15:45.479Z,3.97
2024-05-09T10:18:12.843Z,4.07
2024-05-09T10:20:44.226Z,3.80
2024-05-09T10:23:26.909Z,3.90
2024-05-09T10:26:05.403Z,3.75
2024-05-09T10:28:35.350Z,3.88
2024-05-09T10:31:13.886Z,3.40
2024-05-09T10:33:52.334Z,3.92
2024-05-09T10:36:25.210Z,4.40
2024-05-09T10:38:56.023Z,3.55
2024-05-09T10:41:23.986Z,3.80
2024-05-09T10:43:52.079Z,3.22
2024-05-09T10:46:19.631Z,4.35
2024-05-09T10:48:47.466Z,3.13
2024-05-09T10:51:14.465Z,3.95
2024-05-09T10:53:45.419Z,3.20
2024-05-09T10:56:14.068Z,3.38
2024-05-09T10:58:40.849Z,3.72
2024-05-09T11:01:09.239Z,3.58
2024-05-09T11:03:36.993Z,3.95
2024-05-09T11:06:05.468Z,3.78
2024-05-09T11:08:33.092Z,3.65
2024-05-09T11:11:00.447Z,3.30
2024-05-09T11:13:27.210Z,3.20
2024-05-09T11:15:54.132Z,3.63
2024-05-09T11:18:26.068Z,3.30
2024-05-09T11:20:55.552Z,3.88
2024-05-09T11:23:26.243Z,3.90
2024-05-09T11:25:54.838Z,3.20
2024-05-09T11:28:22.946Z,3.80
2024-05-09T11:30:50.890Z,3.53
2024-05-09T11:33:20.845Z,3.83
2024-05-09T11:35:47.901Z,3.40
2024-05-09T11:38:14.608Z,3.05
2024-05-09T11:40:41.721Z,3.28
2024-05-09T11:43:08.744Z,3.78
2024-05-09T11:45:35.557Z,3.10
2024-05-09T11:48:03.978Z,3.30
2024-05-09T11:50:35.306Z,3.92
2024-05-09T11:53:02.939Z,3.17
2024-05-09T11:55:29.753Z,3.17
2024-05-09T11:57:57.593Z,3.40
2024-05-09T12:00:33.766Z,2.78
2024-05-09T12:03:05.440Z,3.50
2024-05-09T12:05:34.215Z,3.38
2024-05-09T12:08:01.523Z,2.60
2024-05-09T12:10:33.478Z,3.33
2024-05-09T12:13:04.134Z,2.83
2024-05-09T12:15:32.643Z,2.67
2024-05-09T12:18:02.749Z,2.72
2024-05-09T12:20:36.655Z,3.08
2024-05-09T12:23:06.628Z,2.83
2024-05-09T12:25:33.720Z,3.28
2024-05-09T12:28:00.811Z,2.80
2024-05-09T12:30:36.126Z,2.92
2024-05-09T12:33:11.638Z,3.70
2024-05-09T12:35:39.294Z,3.60
2024-05-09T12:38:05.988Z,3.15
2024-05-09T12:40:36.837Z,2.72
2024-05-09T12:43:10.144Z,2.45
2024-05-09T12:45:38.638Z,3.15
2024-05-09T12:48:08.404Z,3.60
2024-05-09T12:50:35.986Z,3.28
2024-05-09T12:53:04.120Z,2.92
2024-05-09T12:55:40.360Z,3.90
2024-05-09T12:58:15.903Z,3.30
2024-05-09T13:00:43.450Z,2.60
2024-05-09T13:03:10.435Z,3.10
2024-05-09T13:05:37.412Z,2.92
2024-05-09T13:08:04.602Z,2.67
2024-05-09T13:10:33.101Z,2.42
2024-05-09T13:13:01.867Z,2.67
2024-05-09T13:15:30.591Z,2.55
2024-05-09T13:18:01.544Z,2.97
2024-05-09T13:20:33.524Z,3.40
2024-05-09T13:23:07.514Z,2.63
2024-05-09T13:25:35.872Z,3.10
2024-05-09T13:28:04.090Z,2.72
2024-05-09T13:30:39.094Z,2.78
2024-05-09T13:33:12.785Z,2.80
2024-05-09T13:35:46.694Z,2.95
2024-05-09T13:38:16.466Z,3.03
2024-05-09T13:40:43.236Z,2.92
2024-05-09T13:43:10.064Z,2.63
2024-05-09T13:45:36.852Z,2.70
2024-05-09T13:48:04.564Z,2.55
2024-05-09T13:50:35.324Z,2.90
2024-05-09T13:53:06.346Z,2.53
2024-05-09T13:55:34.299Z,2.65
2024-05-09T13:58:01.418Z,2.50
2024-05-09T14:00:41.677Z,2.40
2024-05-09T14:03:14.015Z,2.50
2024-05-09T14:05:41.271Z,2.92
2024-05-09T14:08:09.175Z,2.83
2024-05-09T14:10:36.173Z,3.50
2024-05-09T14:13:03.048Z,2.28
2024-05-09T14:15:29.951Z,2.92
2024-05-09T14:17:56.856Z,2.88
2024-05-09T14:20:30.669Z,2.33
2024-05-09T14:23:00.427Z,3.03
2024-05-09T14:25:28.798Z,3.15
2024-05-09T14:27:58.154Z,2.50
2024-05-09T14:30:33.740Z,2.60
2024-05-09T14:33:04.463Z,3.28
2024-05-09T14:35:31.466Z,2.50
2024-05-09T14:37:58.855Z,2.60
2024-05-09T14:40:36.269Z,2.90
2024-05-09T14:45:35.174Z,3.10
2024-05-09T14:48:03.060Z,3.10
2024-05-09T14:50:35.963Z,2.75
2024-05-09T14:53:07.026Z,2.88
2024-05-09T14:55:39.811Z,2.80
2024-05-09T14:58:08.526Z,3.05
2024-05-09T15:00:41.259Z,2.63
2024-05-09T15:03:11.374Z,2.90
2024-05-09T15:05:38.291Z,3.28
2024-05-09T15:08:08.757Z,2.78
2024-05-09T15:10:36.923Z,2.60
2024-05-09T15:13:07.030Z,3.47
2024-05-09T15:15:35.407Z,2.55
2024-05-09T15:18:04.148Z,2.83
2024-05-09T15:20:35.292Z,3.10
2024-05-09T15:23:06.874Z,3.20
2024-05-09T15:25:35.340Z,2.80
2024-05-09T15:28:02.568Z,2.80
2024-05-09T15:30:36.154Z,2.97
2024-05-09T15:33:04.077Z,3.00
2024-05-09T15:35:31.267Z,2.83
2024-05-09T15:37:58.198Z,3.05
2024-05-09T15:40:34.823Z,2.58
2024-05-09T15:43:07.130Z,3.63
2024-05-09T15:45:34.692Z,3.40
2024-05-09T15:48:02.578Z,3.08
2024-05-09T15:50:37.009Z,3.13
2024-05-09T15:53:08.116Z,3.05
2024-05-09T15:55:35.850Z,3.88
2024-05-09T15:58:04.153Z,3.50
2024-05-09T16:00:38.869Z,3.40
2024-05-09T16:03:13.876Z,3.80
2024-05-09T16:05:44.517Z,3.85
2024-05-09T16:08:12.703Z,3.50
2024-05-09T16:10:44.236Z,3.70
2024-05-09T16:13:12.172Z,4.20
2024-05-09T16:15:39.178Z,3.88
2024-05-09T16:18:06.711Z,3.88
2024-05-09T16:20:38.745Z,3.63
2024-05-09T16:23:08.937Z,3.85
2024-05-09T16:25:36.362Z,4.18
2024-05-09T16:28:07.435Z,3.80
2024-05-09T16:30:37.198Z,4.32
2024-05-09T16:33:05.394Z,3.97
2024-05-09T16:35:32.736Z,3.35
2024-05-09T16:38:01.865Z,3.95
2024-05-09T16:40:36.380Z,3.47
2024-05-09T16:43:07.311Z,3.60
2024-05-09T16:45:34.597Z,3.70
2024-05-09T16:48:01.918Z,4.50
2024-05-09T16:50:33.449Z,3.90
2024-05-09T16:53:02.667Z,4.13
2024-05-09T16:55:29.548Z,3.95
2024-05-09T16:57:57.471Z,4.80
2024-05-09T17:00:35.454Z,4.07
2024-05-09T17:03:09.734Z,3.47
2024-05-09T17:05:37.217Z,3.58
2024-05-09T17:08:04.938Z,3.33
2024-05-09T17:10:34.106Z,4.05
2024-05-09T17:13:03.611Z,3.65
2024-05-09T17:15:32.215Z,3.83
2024-05-09T17:17:59.320Z,3.50
2024-05-09T17:20:32.562Z,3.60
2024-05-09T17:23:03.054Z,4.22
2024-05-09T17:25:30.100Z,3.42
2024-05-09T17:27:57.273Z,3.90
2024-05-09T17:30:29.371Z,5.07
2024-05-09T17:33:03.501Z,4.95
2024-05-09T17:35:31.194Z,4.03
2024-05-09T17:37:58.526Z,4.10
2024-05-09T17:40:31.481Z,4.10
2024-05-09T17:43:02.814Z,4.55
2024-05-09T17:45:29.792Z,3.83
2024-05-09T17:47:56.902Z,3.65
2024-05-09T17:50:30.405Z,4.13
2024-05-09T17:53:01.834Z,3.53
2024-05-09T17:55:29.061Z,4.05
2024-05-09T17:57:56.036Z,4.13
2024-05-09T18:00:33.156Z,3.83
2024-05-09T18:05:32.939Z,4.40
2024-05-09T18:08:00.052Z,4.43
2024-05-09T18:10:33.784Z,4.32
2024-05-09T18:13:05.796Z,4.18
2024-05-09T18:15:33.169Z,4.28
2024-05-09T18:18:00.763Z,4.10
2024-05-09T18:20:37.608Z,3.80
2024-05-09T18:23:10.159Z,4.60
2024-05-09T18:25:37.286Z,5.00
2024-05-09T18:28:04.657Z,4.78
2024-05-09T18:30:35.057Z,4.90
2024-05-09T18:33:05.530Z,5.60
2024-05-09T18:35:33.599Z,4.68
2024-05-09T18:38:00.680Z,5.10
2024-05-09T18:40:33.023Z,5.30
2024-05-09T18:43:03.732Z,4.60
2024-05-09T18:45:30.799Z,5.80
2024-05-09T18:47:58.210Z,5.30
2024-05-09T18:50:33.999Z,5.10
2024-05-09T18:53:08.266Z,4.88
2024-05-09T18:55:35.511Z,4.53
2024-05-09T18:58:03.354Z,4.47
2024-05-09T19:00:35.781Z,5.22
2024-05-09T19:03:09.701Z,4.65
2024-05-09T19:05:39.311Z,4.15
2024-05-09T19:08:07.891Z,4.57
2024-05-09T19:10:36.610Z,4.35
2024-05-09T19:13:09.345Z,4.97
2024-05-09T19:15:40.160Z,4.75
2024-05-09T19:18:07.824Z,4.18
2024-05-09T19:20:36.398Z,4.78
2024-05-09T19:23:04.976Z,4.43
2024-05-09T19:25:32.856Z,5.28
2024-05-09T19:28:00.095Z,4.43
2024-05-09T19:30:36.511Z,4.53
2024-05-09T19:33:07.733Z,4.28
2024-05-09T19:35:34.699Z,4.57
2024-05-09T19:38:01.898Z,4.18
2024-05-09T19:40:32.049Z,4.50
2024-05-09T19:43:05.548Z,4.35
2024-05-09T19:45:34.276Z,4.45
2024-05-09T19:48:02.292Z,4.95
2024-05-09T19:50:39.300Z,4.53
2024-05-09T19:53:10.194Z,5.15
2024-05-09T19:55:37.604Z,5.40
2024-05-09T19:58:07.092Z,4.30
2024-05-09T20:00:37.326Z,4.95
2024-05-09T20:03:06.577Z,4.37
2024-05-09T20:05:34.098Z,5.07
2024-05-09T20:08:01.100Z,4.40
2024-05-09T20:10:32.470Z,4.60
2024-05-09T20:13:01.583Z,5.18
2024-05-09T20:15:28.481Z,4.30
2024-05-09T20:17:55.640Z,4.35
2024-05-09T20:20:32.519Z,4.00
2024-05-09T20:23:04.818Z,4.63
2024-05-09T20:25:31.699Z,4.60
2024-05-09T20:27:58.438Z,4.18
2024-05-09T20:30:31.476Z,4.72
2024-05-09T20:33:01.857Z,4.63
2024-05-09T20:35:31.949Z,5.43
2024-05-09T20:37:59.389Z,4.45
2024-05-09T20:40:32.304Z,4.88
2024-05-09T20:43:02.983Z,4.65
2024-05-09T20:45:29.757Z,4.20
2024-05-09T20:47:57.575Z,4.47
2024-05-09T20:50:35.407Z,4.97
2024-05-09T20:53:12.148Z,5.32
2024-05-09T20:55:40.058Z,4.75
2024-05-09T20:58:06.890Z,4.20
2024-05-09T21:00:39.985Z,4.35
2024-05-09T21:03:10.891Z,4.50
2024-05-09T21:05:38.409Z,4.32
2024-05-09T21:08:05.813Z,4.10
2024-05-09T21:10:34.039Z,4.72
2024-05-09T21:13:03.001Z,4.45
2024-05-09T21:15:30.675Z,4.43
2024-05-09T21:17:57.618Z,5.22
2024-05-09T21:20:30.941Z,5.43
2024-05-09T21:22:59.439Z,4.47
2024-05-09T21:25:26.524Z,4.72
2024-05-09T21:27:53.453Z,4.95
2024-05-09T21:30:32.320Z,4.57
2024-05-09T21:33:12.550Z,4.85
2024-05-09T21:35:41.719Z,4.88
2024-05-09T21:38:08.775Z,4.35
2024-05-09T21:40:39.373Z,5.47
2024-05-09T21:43:07.613Z,5.03
2024-05-09T21:45:35.358Z,4.97
2024-05-09T21:48:06.565Z,5.53
2024-05-09T21:50:39.775Z,4.97
2024-05-09T21:53:08.907Z,5.25
2024-05-09T21:55:35.936Z,5.30
2024-05-09T21:58:03.424Z,6.45
2024-05-09T22:00:36.301Z,5.18
2024-05-09T22:03:10.603Z,4.85
2024-05-09T22:05:42.065Z,5.70
2024-05-09T22:08:09.531Z,5.40
2024-05-09T22:10:37.158Z,5.15
2024-05-09T22:13:08.558Z,4.85
2024-05-09T22:15:37.824Z,5.28
2024-05-09T22:18:08.619Z,4.80
2024-05-09T22:20:52.858Z,5.18
2024-05-09T22:23:34.529Z,5.15
2024-05-09T22:26:01.286Z,5.53
2024-05-09T22:28:28.061Z,4.80
2024-05-09T22:30:56.066Z,5.20
2024-05-09T22:33:31.517Z,4.80
2024-05-09T22:36:10.035Z,5.43
2024-05-09T22:38:48.472Z,5.93
2024-05-09T22:41:24.181Z,5.05
2024-05-09T22:43:56.627Z,4.68
2024-05-09T22:48:50.295Z,5.25
2024-05-09T22:51:17.143Z,4.97
2024-05-09T22:53:43.853Z,5.32
2024-05-09T22:56:14.043Z,5.10
2024-05-09T22:58:40.766Z,4.95
2024-05-09T23:01:14.827Z,5.30
2024-05-09T23:03:41.797Z,4.45
2024-05-09T23:06:08.735Z,4.25
2024-05-09T23:08:35.569Z,5.00
2024-05-09T23:11:03.995Z,5.28
2024-05-09T23:13:30.805Z,4.97
2024-05-09T23:15:57.849Z,4.70
2024-05-09T23:18:24.611Z,4.20
2024-05-09T23:20:51.929Z,4.70
2024-05-09T23:23:18.826Z,4.60
2024-05-09T23:25:45.640Z,4.30
2024-05-09T23:28:12.686Z,5.10
2024-05-09T23:30:41.128Z,4.85
2024-05-09T23:33:13.315Z,4.50
2024-05-09T23:35:42.212Z,4.70
2024-05-09T23:38:09.140Z,4.75
2024-05-09T23:40:39.626Z,4.88
2024-05-09T23:43:10.403Z,4.53
2024-05-09T23:45:38.591Z,4.63
2024-05-09T23:48:06.564Z,4.63
2024-05-09T23:50:36.807Z,5.60
2024-05-09T23:53:07.988Z,4.78
2024-05-09T23:55:36.106Z,4.82
2024-05-09T23:58:02.959Z,4.88
