createdAt,value
2018-02-03T00:00:50.649Z,96616
2018-02-03T00:03:18.830Z,96620
2018-02-03T00:05:47.020Z,96618
2018-02-03T00:08:15.241Z,96615
2018-02-03T00:10:43.414Z,96611
2018-02-03T00:13:11.584Z,96605
2018-02-03T00:15:39.762Z,96604
2018-02-03T00:18:08.007Z,96607
2018-02-03T00:20:36.954Z,96603
2018-02-03T00:23:05.142Z,96605
2018-02-03T00:25:33.318Z,96612
2018-02-03T00:28:01.544Z,96609
2018-02-03T00:30:29.730Z,96608
2018-02-03T00:32:57.909Z,96609
2018-02-03T00:35:26.092Z,96603
2018-02-03T00:37:54.273Z,96609
2018-02-03T00:40:23.220Z,96610
2018-02-03T00:42:51.422Z,96604
2018-02-03T00:45:19.592Z,96607
2018-02-03T00:47:47.750Z,96596
2018-02-03T00:50:15.923Z,96587
2018-02-03T00:52:44.125Z,96589
2018-02-03T00:55:12.308Z,96589
2018-02-03T00:57:40.474Z,96587
2018-02-03T01:00:08.639Z,96582
2018-02-03T01:02:36.801Z,96576
2018-02-03T01:05:04.966Z,96579
2018-02-03T01:07:33.169Z,96576
2018-02-03T01:10:01.330Z,96573
2018-02-03T01:12:29.497Z,96570
2018-02-03T01:14:57.708Z,96565
2018-02-03T01:17:25.885Z,96564
2018-02-03T01:19:54.057Z,96562
2018-02-03T01:22:22.253Z,96554
2018-02-03T01:24:50.417Z,96551
2018-02-03T01:27:18.613Z,96547
2018-02-03T01:29:46.835Z,96536
2018-02-03T01:32:15.012Z,96530
2018-02-03T01:34:43.198Z,96530
2018-02-03T01:37:11.362Z,96526
2018-02-03T01:39:39.545Z,96525
2018-02-03T01:42:07.757Z,96523
2018-02-03T01:44:35.951Z,96520
2018-02-03T01:47:04.900Z,96517
2018-02-03T01:49:33.058Z,96518
2018-02-03T01:52:01.239Z,96513
2018-02-03T01:54:29.424Z,96511
2018-02-03T01:56:58.385Z,96496
2018-02-03T01:59:26.546Z,96501
2018-02-03T02:01:55.483Z,96497
2018-02-03T02:04:23.658Z,96494
2018-02-03T02:06:51.878Z,96494
2018-02-03T02:09:20.109Z,96494
2018-02-03T02:11:48.313Z,96480
2018-02-03T02:14:16.504Z,96485
2018-02-03T02:16:45.461Z,96472
2018-02-03T02:19:13.626Z,96466
2018-02-03T02:21:41.790Z,96457
2018-02-03T02:24:09.950Z,96454
2018-02-03T02:26:38.109Z,96457
2018-02-03T02:29:06.282Z,96453
2018-02-03T02:31:34.454Z,96461
2018-02-03T02:34:02.662Z,96458
2018-02-03T02:36:30.834Z,96461
2018-02-03T02:38:59.000Z,96458
2018-02-03T02:41:27.194Z,96458
2018-02-03T02:43:55.393Z,96462
2018-02-03T02:46:23.558Z,96462
2018-02-03T02:48:51.745Z,96463
2018-02-03T02:51:19.931Z,96462
2018-02-03T02:53:48.872Z,96466
2018-02-03T02:56:17.061Z,96471
2018-02-03T02:58:45.246Z,96472
2018-02-03T03:01:13.450Z,96484
2018-02-03T03:03:41.617Z,96484
2018-02-03T03:06:10.577Z,96486
2018-02-03T03:08:38.737Z,96491
2018-02-03T03:11:06.912Z,96494
2018-02-03T03:13:35.106Z,96492
2018-02-03T03:16:03.277Z,96490
2018-02-03T03:18:31.452Z,96484
2018-02-03T03:20:59.622Z,96483
2018-02-03T03:23:27.794Z,96484
2018-02-03T03:25:55.956Z,96483
2018-02-03T03:28:24.114Z,96473
2018-02-03T03:30:52.310Z,96470
2018-02-03T03:33:20.505Z,96472
2018-02-03T03:35:48.696Z,96468
2018-02-03T03:38:16.872Z,96463
2018-02-03T03:40:45.051Z,96463
2018-02-03T03:43:13.220Z,96457
2018-02-03T03:45:41.386Z,96469
2018-02-03T03:48:09.597Z,96475
2018-02-03T03:50:38.530Z,96477
2018-02-03T03:53:06.702Z,96474
2018-02-03T03:55:34.890Z,96467
2018-02-03T03:58:03.063Z,96470
2018-02-03T04:00:31.232Z,96477
2018-02-03T04:02:59.411Z,96481
2018-02-03T04:05:27.601Z,96480
2018-02-03T04:07:55.773Z,96484
2018-02-03T04:10:23.952Z,96484
2018-02-03T04:12:52.130Z,96478
2018-02-03T04:15:20.318Z,96475
2018-02-03T04:17:48.513Z,96473
2018-02-03T04:20:17.443Z,96469
2018-02-03T04:22:45.641Z,96462
2018-02-03T04:25:13.822Z,96453
2018-02-03T04:27:41.977Z,96454
2018-02-03T04:30:10.151Z,96449
2018-02-03T04:32:38.332Z,96435
2018-02-03T04:35:06.498Z,96425
2018-02-03T04:37:34.662Z,96418
2018-02-03T04:40:02.828Z,96417
2018-02-03T04:42:31.037Z,96416
2018-02-03T04:44:59.205Z,96416
2018-02-03T04:47:27.361Z,96409
2018-02-03T04:49:55.540Z,96402
2018-02-03T04:52:23.713Z,96401
2018-02-03T04:54:51.878Z,96391
2018-02-03T04:57:20.066Z,96392
2018-02-03T04:59:48.229Z,96392
2018-02-03T05:02:16.386Z,96385
2018-02-03T05:04:44.582Z,96371
2018-02-03T05:07:12.773Z,96364
2018-02-03T05:09:40.946Z,96352
2018-02-03T05:12:09.106Z,96346
2018-02-03T05:14:37.274Z,96348
2018-02-03T05:17:05.438Z,96344
2018-02-03T05:19:33.629Z,96335
2018-02-03T05:22:01.795Z,96325
2018-02-03T05:24:30.186Z,96321
2018-02-03T05:26:58.366Z,96320
2018-02-03T05:29:26.543Z,96315
2018-02-03T05:31:54.707Z,96308
2018-02-03T05:34:22.885Z,96316
2018-02-03T05:36:51.054Z,96313
2018-02-03T05:39:19.251Z,96313
2018-02-03T05:41:47.429Z,96314
2018-02-03T05:44:16.405Z,96318
2018-02-03T05:46:44.598Z,96324
2018-02-03T05:49:12.788Z,96332
2018-02-03T05:51:40.963Z,96346
2018-02-03T05:54:09.133Z,96364
2018-02-03T05:56:37.297Z,96375
2018-02-03T05:59:05.470Z,96379
2018-02-03T06:01:33.637Z,96377
2018-02-03T06:04:01.804Z,96383
2018-02-03T06:06:29.968Z,96374
2018-02-03T06:08:58.136Z,96365
2018-02-03T06:11:26.329Z,96375
2018-02-03T06:13:54.504Z,96378
2018-02-03T06:16:22.667Z,96375
2018-02-03T06:18:50.831Z,96376
2018-02-03T06:21:19.015Z,96362
2018-02-03T06:23:47.218Z,96360
2018-02-03T06:26:15.437Z,96355
2018-02-03T06:28:43.606Z,96346
2018-02-03T06:31:11.782Z,96340
2018-02-03T06:33:39.980Z,96331
2018-02-03T06:36:08.141Z,96328
2018-02-03T06:38:36.329Z,96320
2018-02-03T06:41:04.497Z,96307
2018-02-03T06:43:32.674Z,96297
2018-02-03T06:46:00.852Z,96281
2018-02-03T06:48:29.092Z,96289
2018-02-03T06:50:58.037Z,96281
2018-02-03T06:53:26.490Z,96291
2018-02-03T06:55:54.688Z,96285
2018-02-03T06:58:22.866Z,96283
2018-02-03T07:00:51.033Z,96274
2018-02-03T07:03:19.232Z,96273
2018-02-03T07:05:47.430Z,96277
2018-02-03T07:08:15.618Z,96281
2018-02-03T07:10:44.567Z,96270
2018-02-03T07:13:12.735Z,96264
2018-02-03T07:15:40.953Z,96259
2018-02-03T07:18:09.145Z,96245
2018-02-03T07:20:37.378Z,96237
2018-02-03T07:23:05.601Z,96236
2018-02-03T07:25:33.848Z,96218
2018-02-03T07:28:02.803Z,96196
2018-02-03T07:30:31.428Z,96190
2018-02-03T07:32:59.626Z,96179
2018-02-03T07:35:27.802Z,96186
2018-02-03T07:37:56.015Z,96199
2018-02-03T07:40:24.182Z,96222
2018-02-03T07:42:52.349Z,96245
2018-02-03T07:45:20.546Z,96268
2018-02-03T07:47:48.764Z,96280
2018-02-03T07:50:17.699Z,96279
2018-02-03T07:52:45.939Z,96273
2018-02-03T07:55:14.938Z,96276
2018-02-03T07:57:43.145Z,96273
2018-02-03T08:00:11.357Z,96273
2018-02-03T08:02:39.558Z,96263
2018-02-03T08:05:08.497Z,96271
2018-02-03T08:07:36.666Z,96278
2018-02-03T08:10:04.897Z,96272
2018-02-03T08:12:33.872Z,96275
2018-02-03T08:15:02.153Z,96261
2018-02-03T08:17:31.093Z,96243
2018-02-03T08:19:59.266Z,96236
2018-02-03T08:22:27.455Z,96233
2018-02-03T08:24:55.651Z,96240
2018-02-03T08:27:23.902Z,96245
2018-02-03T08:29:52.118Z,96261
2018-02-03T08:32:20.311Z,96249
2018-02-03T08:34:49.272Z,96237
2018-02-03T08:37:17.504Z,96241
2018-02-03T08:39:45.732Z,96251
2018-02-03T08:42:13.961Z,96260
2018-02-03T08:44:42.182Z,96251
2018-02-03T08:47:10.386Z,96249
2018-02-03T08:49:38.587Z,96244
2018-02-03T08:52:06.900Z,96249
2018-02-03T08:54:35.073Z,96240
2018-02-03T08:57:03.266Z,96243
2018-02-03T08:59:31.505Z,96241
2018-02-03T09:01:59.744Z,96244
2018-02-03T09:04:27.957Z,96249
2018-02-03T09:06:56.130Z,96247
2018-02-03T09:09:25.081Z,96236
2018-02-03T09:12:12.735Z,96221
2018-02-03T09:14:40.922Z,96210
2018-02-03T09:17:09.143Z,96203
2018-02-03T09:19:37.337Z,96191
2018-02-03T09:22:06.332Z,96185
2018-02-03T09:24:35.277Z,96175
2018-02-03T09:27:03.501Z,96172
2018-02-03T09:29:32.470Z,96184
2018-02-03T09:32:00.659Z,96187
2018-02-03T09:34:29.587Z,96191
2018-02-03T09:36:57.777Z,96180
2018-02-03T09:39:26.243Z,96187
2018-02-03T09:41:54.456Z,96195
2018-02-03T09:44:22.645Z,96205
2018-02-03T09:46:50.825Z,96213
2018-02-03T09:49:19.788Z,96219
2018-02-03T09:51:47.965Z,96217
2018-02-03T09:54:16.185Z,96226
2018-02-03T09:56:45.153Z,96229
2018-02-03T09:59:13.330Z,96217
2018-02-03T10:01:41.517Z,96217
2018-02-03T10:04:10.511Z,96227
2018-02-03T10:06:39.506Z,96222
2018-02-03T10:09:08.463Z,96221
2018-02-03T10:11:36.665Z,96217
2018-02-03T10:14:05.648Z,96211
2018-02-03T10:16:33.849Z,96204
2018-02-03T10:19:02.826Z,96201
2018-02-03T10:21:31.829Z,96209
2018-02-03T10:24:00.806Z,96216
2018-02-03T10:26:29.058Z,96211
2018-02-03T10:28:57.261Z,96214
2018-02-03T10:31:25.446Z,96217
2018-02-03T10:33:54.444Z,96218
2018-02-03T10:36:23.448Z,96225
2018-02-03T10:38:51.710Z,96226
2018-02-03T10:41:20.678Z,96222
2018-02-03T10:43:48.895Z,96225
2018-02-03T10:46:17.138Z,96228
2018-02-03T10:48:45.343Z,96233
2018-02-03T10:51:14.333Z,96234
2018-02-03T10:53:43.311Z,96236
2018-02-03T10:56:12.302Z,96234
2018-02-03T10:58:40.520Z,96228
2018-02-03T11:01:10.623Z,96229
2018-02-03T11:03:38.874Z,96218
2018-02-03T11:06:08.847Z,96217
2018-02-03T11:08:37.058Z,96211
2018-02-03T11:11:05.242Z,96208
2018-02-03T11:13:34.210Z,96199
2018-02-03T11:16:02.425Z,96199
2018-02-03T11:18:31.378Z,96193
2018-02-03T11:20:59.599Z,96188
2018-02-03T11:23:28.592Z,96184
2018-02-03T11:25:56.811Z,96186
2018-02-03T11:28:25.014Z,96182
2018-02-03T11:30:53.223Z,96178
2018-02-03T11:33:21.420Z,96175
2018-02-03T11:35:49.607Z,96177
2018-02-03T11:38:17.893Z,96169
2018-02-03T11:40:46.071Z,96165
2018-02-03T11:43:14.492Z,96157
2018-02-03T11:45:43.445Z,96150
2018-02-03T11:48:11.710Z,96142
2018-02-03T11:50:40.689Z,96143
2018-02-03T11:53:08.865Z,96137
2018-02-03T11:55:37.091Z,96134
2018-02-03T11:58:05.277Z,96130
2018-02-03T12:00:34.268Z,96133
2018-02-03T12:03:03.256Z,96135
2018-02-03T12:05:32.240Z,96136
2018-02-03T12:08:00.443Z,96138
2018-02-03T12:10:28.664Z,96136
2018-02-03T12:12:56.853Z,96140
2018-02-03T12:15:25.125Z,96138
2018-02-03T12:17:53.404Z,96139
2018-02-03T12:20:21.597Z,96138
2018-02-03T12:22:49.811Z,96136
2018-02-03T12:25:18.023Z,96130
2018-02-03T12:27:46.212Z,96127
2018-02-03T12:30:14.415Z,96126
2018-02-03T12:32:46.235Z,96128
2018-02-03T12:35:18.418Z,96120
2018-02-03T12:37:46.616Z,96115
2018-02-03T12:40:15.564Z,96107
2018-02-03T12:42:43.769Z,96104
2018-02-03T12:45:11.986Z,96101
2018-02-03T12:47:40.197Z,96099
2018-02-03T12:50:08.398Z,96103
2018-02-03T12:52:36.642Z,96096
2018-02-03T12:55:04.854Z,96090
2018-02-03T12:57:33.825Z,96088
2018-02-03T13:00:02.030Z,96086
2018-02-03T13:02:30.990Z,96080
2018-02-03T13:04:59.246Z,96080
2018-02-03T13:07:27.454Z,96079
2018-02-03T13:09:55.672Z,96075
2018-02-03T13:12:23.856Z,96077
2018-02-03T13:14:52.047Z,96072
2018-02-03T13:17:20.258Z,96068
2018-02-03T13:19:48.465Z,96066
2018-02-03T13:22:16.771Z,96060
2018-02-03T13:24:44.986Z,96063
2018-02-03T13:27:13.190Z,96064
2018-02-03T13:29:42.131Z,96070
2018-02-03T13:32:10.351Z,96067
2018-02-03T13:34:39.309Z,96057
2018-02-03T13:37:07.546Z,96050
2018-02-03T13:39:52.070Z,96057
2018-02-03T13:42:21.054Z,96052
2018-02-03T13:44:49.253Z,96049
2018-02-03T13:47:18.207Z,96053
2018-02-03T13:49:46.446Z,96049
2018-02-03T13:52:14.617Z,96051
2018-02-03T13:54:51.915Z,96060
2018-02-03T13:57:25.302Z,96064
2018-02-03T13:59:53.787Z,96065
2018-02-03T14:02:21.974Z,96063
2018-02-03T14:04:50.291Z,96067
2018-02-03T14:07:20.706Z,96071
2018-02-03T14:09:49.701Z,96074
2018-02-03T14:12:17.899Z,96070
2018-02-03T14:14:46.880Z,96065
2018-02-03T14:17:15.101Z,96067
2018-02-03T14:19:43.331Z,96074
2018-02-03T14:22:12.362Z,96076
2018-02-03T14:24:46.300Z,96079
2018-02-03T14:27:14.517Z,96077
2018-02-03T14:29:43.621Z,96081
2018-02-03T14:32:12.640Z,96077
2018-02-03T14:34:40.869Z,96080
2018-02-03T14:37:09.094Z,96078
2018-02-03T14:39:37.298Z,96083
2018-02-03T14:42:05.534Z,96084
2018-02-03T14:44:33.757Z,96083
2018-02-03T14:47:01.941Z,96083
2018-02-03T14:49:30.144Z,96084
2018-02-03T14:51:59.116Z,96090
2018-02-03T14:54:27.646Z,96083
2018-02-03T14:56:55.860Z,96088
2018-02-03T14:59:24.073Z,96088
2018-02-03T15:01:53.143Z,96088
2018-02-03T16:20:19.076Z,96124
2018-02-03T16:22:47.351Z,96135
2018-02-03T16:25:15.577Z,96141
2018-02-03T16:27:43.799Z,96151
2018-02-03T16:30:12.136Z,96146
2018-02-03T16:32:40.338Z,96148
2018-02-03T16:35:08.513Z,96156
2018-02-03T16:37:36.758Z,96155
2018-02-03T16:40:04.999Z,96166
2018-02-03T16:42:33.230Z,96165
2018-02-03T16:45:01.458Z,96179
2018-02-03T16:47:29.663Z,96179
2018-02-03T16:49:57.883Z,96184
2018-02-03T16:52:26.157Z,96187
2018-02-03T16:54:54.442Z,96189
2018-02-03T16:57:22.693Z,96197
2018-02-03T16:59:50.912Z,96197
2018-02-03T17:02:19.148Z,96200
2018-02-03T17:04:47.433Z,96210
2018-02-03T17:07:15.652Z,96211
2018-02-03T17:09:44.617Z,96210
2018-02-03T17:12:12.843Z,96218
2018-02-03T17:14:41.110Z,96220
2018-02-03T17:17:09.390Z,96218
2018-02-03T17:19:37.667Z,96223
2018-02-03T17:22:05.927Z,96229
2018-02-03T17:24:34.928Z,96231
2018-02-03T17:27:03.932Z,96237
2018-02-03T17:29:32.194Z,96245
2018-02-03T17:32:00.410Z,96248
2018-02-03T17:34:28.650Z,96248
2018-02-03T17:37:03.307Z,96247
2018-02-03T17:39:31.565Z,96249
2018-02-03T17:41:59.857Z,96254
2018-02-03T17:44:28.057Z,96261
2018-02-03T17:47:01.865Z,96264
2018-02-03T17:49:30.059Z,96265
2018-02-03T17:51:58.366Z,96266
2018-02-03T17:54:27.385Z,96269
2018-02-03T17:57:01.039Z,96274
2018-02-03T17:59:29.233Z,96282
2018-02-03T18:01:57.469Z,96282
2018-02-03T18:04:25.648Z,96286
2018-02-03T18:06:59.275Z,96290
2018-02-03T18:09:28.335Z,96293
2018-02-03T18:11:56.530Z,96296
2018-02-03T18:14:24.722Z,96303
2018-02-03T18:16:53.730Z,96299
2018-02-03T18:19:22.731Z,96304
2018-02-03T18:21:50.956Z,96306
2018-02-03T18:24:19.149Z,96307
2018-02-03T18:26:47.364Z,96316
2018-02-03T18:29:15.597Z,96317
2018-02-03T18:31:43.797Z,96319
2018-02-03T18:34:12.749Z,96328
2018-02-03T18:36:40.978Z,96328
2018-02-03T18:39:09.235Z,96330
2018-02-03T18:41:38.236Z,96335
2018-02-03T18:44:07.259Z,96341
2018-02-03T18:46:35.521Z,96339
2018-02-03T18:49:03.711Z,96344
2018-02-03T18:51:31.963Z,96353
2018-02-03T18:54:00.963Z,96356
2018-02-03T18:56:29.169Z,96358
2018-02-03T18:58:57.391Z,96359
2018-02-03T19:01:26.381Z,96361
2018-02-03T19:03:54.633Z,96365
2018-02-03T19:06:22.828Z,96368
2018-02-03T19:08:51.019Z,96371
2018-02-03T19:11:20.002Z,96369
2018-02-03T19:13:48.188Z,96378
2018-02-03T19:16:17.152Z,96373
2018-02-03T19:18:45.369Z,96372
2018-02-03T19:21:13.600Z,96372
2018-02-03T19:23:41.786Z,96372
2018-02-03T19:26:09.988Z,96375
2018-02-03T19:28:38.960Z,96378
2018-02-03T19:31:07.127Z,96381
2018-02-03T19:33:35.332Z,96383
2018-02-03T19:36:04.348Z,96383
2018-02-03T19:38:32.545Z,96380
2018-02-03T19:41:00.743Z,96381
2018-02-03T19:43:28.948Z,96390
2018-02-03T19:45:57.944Z,96390
2018-02-03T19:48:26.949Z,96387
2018-02-03T19:50:55.158Z,96390
2018-02-03T19:53:23.331Z,96392
2018-02-03T19:55:51.560Z,96402
2018-02-03T19:58:20.531Z,96406
2018-02-03T20:00:48.707Z,96399
2018-02-03T20:03:16.993Z,96402
2018-02-03T20:05:46.005Z,96405
2018-02-03T20:08:14.198Z,96409
2018-02-03T20:10:42.376Z,96417
2018-02-03T20:13:10.552Z,96414
2018-02-03T20:15:38.779Z,96419
2018-02-03T20:18:06.953Z,96414
2018-02-03T20:20:35.221Z,96423
2018-02-03T20:23:03.405Z,96423
2018-02-03T20:25:31.597Z,96426
2018-02-03T20:28:00.567Z,96420
2018-02-03T20:30:32.977Z,96423
2018-02-03T20:33:04.832Z,96426
2018-02-03T20:35:33.250Z,96423
2018-02-03T20:38:05.556Z,96427
2018-02-03T20:40:33.742Z,96432
2018-02-03T20:43:07.322Z,96432
2018-02-03T20:45:35.536Z,96435
2018-02-03T20:48:04.010Z,96438
2018-02-03T20:50:33.248Z,96440
2018-02-03T20:53:01.474Z,96441
2018-02-03T20:55:32.266Z,96441
2018-02-03T20:58:00.493Z,96440
2018-02-03T21:00:30.564Z,96441
2018-02-03T21:02:58.756Z,96444
2018-02-03T21:05:27.916Z,96445
2018-02-03T21:07:56.111Z,96443
2018-02-03T21:10:24.297Z,96449
2018-02-03T21:12:53.249Z,96454
2018-02-03T21:15:21.497Z,96450
2018-02-03T21:17:50.520Z,96451
2018-02-03T21:20:18.759Z,96450
2018-02-03T21:22:46.973Z,96456
2018-02-03T21:25:15.201Z,96456
2018-02-03T21:27:43.409Z,96459
2018-02-03T21:30:12.382Z,96459
2018-02-03T21:32:41.368Z,96460
2018-02-03T21:35:09.570Z,96457
2018-02-03T21:37:38.545Z,96459
2018-02-03T21:40:07.525Z,96462
2018-02-03T21:42:35.776Z,96457
2018-02-03T21:45:03.997Z,96461
2018-02-03T21:47:32.974Z,96464
2018-02-03T21:50:01.194Z,96474
2018-02-03T21:52:29.399Z,96467
2018-02-03T21:54:57.631Z,96466
2018-02-03T21:57:26.604Z,96466
2018-02-03T21:59:54.795Z,96471
2018-02-03T22:02:23.957Z,96466
2018-02-03T22:04:52.161Z,96468
2018-02-03T22:07:21.116Z,96470
2018-02-03T22:09:49.319Z,96475
2018-02-03T22:12:18.295Z,96474
2018-02-03T22:14:46.479Z,96470
2018-02-03T22:17:14.718Z,96474
2018-02-03T22:19:42.925Z,96478
2018-02-03T22:22:11.124Z,96481
2018-02-03T22:24:40.092Z,96476
2018-02-03T22:27:08.277Z,96481
2018-02-03T22:29:36.443Z,96483
2018-02-03T22:32:04.617Z,96481
2018-02-03T22:34:33.206Z,96489
2018-02-03T22:37:01.452Z,96487
2018-02-03T22:39:29.613Z,96493
2018-02-03T22:41:57.774Z,96495
2018-02-03T22:44:25.960Z,96489
2018-02-03T22:46:54.121Z,96493
2018-02-03T22:49:22.308Z,96492
2018-02-03T22:51:50.508Z,96490
2018-02-03T22:54:18.686Z,96499
2018-02-03T22:56:46.849Z,96503
2018-02-03T22:59:15.134Z,96500
2018-02-03T23:01:43.306Z,96500
2018-02-03T23:04:11.480Z,96508
2018-02-03T23:06:39.671Z,96508
2018-02-03T23:09:07.860Z,96503
2018-02-03T23:11:36.799Z,96503
2018-02-03T23:14:04.978Z,96503
2018-02-03T23:16:33.171Z,96502
2018-02-03T23:19:01.357Z,96503
2018-02-03T23:21:29.533Z,96508
2018-02-03T23:23:57.726Z,96512
2018-02-03T23:26:26.664Z,96514
2018-02-03T23:28:54.889Z,96516
2018-02-03T23:31:23.055Z,96521
2018-02-03T23:33:51.242Z,96514
2018-02-03T23:36:19.423Z,96518
2018-02-03T23:38:48.380Z,96520
2018-02-03T23:41:16.547Z,96523
2018-02-03T23:43:44.735Z,96520
2018-02-03T23:46:12.917Z,96529
2018-02-03T23:48:41.103Z,96526
2018-02-03T23:51:09.277Z,96535
2018-02-03T23:53:37.446Z,96534
2018-02-03T23:56:05.614Z,96538
2018-02-03T23:58:33.804Z,96530
