createdAt,value
2023-05-19T00:02:21.055Z,5.20
2023-05-19T00:04:48.409Z,5.03
2023-05-19T00:07:16.495Z,4.67
2023-05-19T00:09:43.293Z,5.30
2023-05-19T00:12:10.801Z,4.87
2023-05-19T00:14:37.519Z,5.10
2023-05-19T00:17:04.207Z,4.93
2023-05-19T00:19:32.448Z,4.63
2023-05-19T00:21:59.245Z,4.93
2023-05-19T00:24:25.872Z,5.47
2023-05-19T00:26:52.483Z,4.73
2023-05-19T00:29:19.252Z,4.57
2023-05-19T00:31:46.393Z,4.53
2023-05-19T00:34:13.045Z,4.70
2023-05-19T00:36:40.619Z,4.37
2023-05-19T00:39:07.383Z,5.40
2023-05-19T00:41:34.006Z,4.70
2023-05-19T00:44:00.615Z,4.93
2023-05-19T00:46:27.192Z,4.47
2023-05-19T00:48:53.795Z,5.20
2023-05-19T00:51:20.569Z,4.60
2023-05-19T00:53:49.463Z,5.20
2023-05-19T00:56:16.758Z,5.30
2023-05-19T00:58:43.741Z,5.33
2023-05-19T01:01:14.551Z,4.53
2023-05-19T01:03:43.096Z,4.93
2023-05-19T01:06:09.864Z,5.10
2023-05-19T01:08:37.337Z,4.50
2023-05-19T01:11:07.272Z,4.37
2023-05-19T01:13:35.220Z,4.70
2023-05-19T01:16:06.798Z,4.77
2023-05-19T01:18:56.320Z,4.30
2023-05-19T01:21:23.896Z,4.60
2023-05-19T01:24:14.374Z,4.80
2023-05-19T01:26:54.810Z,4.07
2023-05-19T01:29:40.056Z,5.20
2023-05-19T01:32:07.376Z,5.63
2023-05-19T01:34:34.947Z,6.00
2023-05-19T01:37:03.828Z,5.80
2023-05-19T01:39:30.467Z,6.00
2023-05-19T01:41:57.508Z,5.50
2023-05-19T02:16:52.347Z,4.93
2023-05-19T02:19:26.215Z,4.20
2023-05-19T02:21:55.415Z,4.63
2023-05-19T02:24:23.032Z,4.63
2023-05-19T02:26:51.912Z,4.27
2023-05-19T02:29:18.989Z,6.13
2023-05-19T02:31:45.630Z,4.53
2023-05-19T02:34:12.281Z,4.40
2023-05-19T02:36:41.076Z,4.43
2023-05-19T02:39:09.543Z,4.57
2023-05-19T02:41:36.220Z,4.60
2023-05-19T02:44:02.925Z,3.90
2023-05-19T02:46:30.046Z,3.73
2023-05-19T02:48:56.727Z,3.70
2023-05-19T02:51:23.446Z,3.80
2023-05-19T02:53:50.148Z,3.37
2023-05-19T02:56:16.831Z,3.30
2023-05-19T02:58:43.500Z,3.50
2023-05-19T03:01:11.197Z,3.80
2023-05-19T03:03:38.057Z,3.47
2023-05-19T03:06:05.131Z,3.17
2023-05-19T03:08:31.826Z,3.37
2023-05-19T03:10:58.470Z,3.47
2023-05-19T03:13:25.963Z,3.17
2023-05-19T03:15:58.847Z,2.60
2023-05-19T03:18:28.666Z,2.67
2023-05-19T03:20:55.693Z,2.50
2023-05-19T03:23:23.211Z,2.33
2023-05-19T03:25:50.193Z,2.00
2023-05-19T03:28:18.176Z,2.30
2023-05-19T03:30:45.085Z,2.07
2023-05-19T03:33:17.301Z,1.90
2023-05-19T03:35:44.777Z,2.20
2023-05-19T03:38:12.307Z,3.00
2023-05-19T03:40:42.595Z,2.67
2023-05-19T03:43:11.130Z,2.37
2023-05-19T03:45:46.432Z,2.50
2023-05-19T03:48:42.374Z,2.20
2023-05-19T03:51:32.228Z,1.90
2023-05-19T03:54:07.136Z,2.40
2023-05-19T03:56:38.090Z,1.90
2023-05-19T03:59:07.976Z,2.17
2023-05-19T04:01:36.795Z,1.97
2023-05-19T04:04:03.449Z,2.10
2023-05-19T04:06:31.183Z,2.20
2023-05-19T04:08:58.924Z,2.10
2023-05-19T04:11:25.731Z,2.00
2023-05-19T04:13:52.423Z,2.03
2023-05-19T04:16:19.206Z,2.13
2023-05-19T04:18:47.353Z,2.00
2023-05-19T04:21:14.131Z,1.97
2023-05-19T04:23:40.982Z,2.00
2023-05-19T04:26:10.066Z,1.90
2023-05-19T04:28:40.065Z,2.00
2023-05-19T04:31:12.082Z,2.20
2023-05-19T04:33:40.043Z,2.30
2023-05-19T04:36:10.763Z,2.30
2023-05-19T04:38:40.420Z,1.70
2023-05-19T04:41:12.156Z,1.77
2023-05-19T04:43:42.651Z,1.97
2023-05-19T04:46:13.240Z,2.20
2023-05-19T04:48:42.838Z,2.57
2023-05-19T04:51:10.819Z,1.97
2023-05-19T04:53:40.520Z,1.70
2023-05-19T04:56:11.238Z,1.60
2023-05-19T04:58:39.667Z,1.10
2023-05-19T05:01:09.707Z,0.90
2023-05-19T05:03:37.522Z,1.00
2023-05-19T05:06:04.707Z,1.10
2023-05-19T05:08:32.531Z,0.90
2023-05-19T05:10:59.614Z,0.90
2023-05-19T05:13:26.876Z,0.80
2023-05-19T05:15:54.325Z,1.03
2023-05-19T05:18:23.216Z,0.90
2023-05-19T05:20:50.969Z,1.00
2023-05-19T05:23:17.911Z,0.93
2023-05-19T05:25:47.280Z,1.20
2023-05-19T05:28:16.641Z,0.87
2023-05-19T05:30:45.030Z,1.00
2023-05-19T05:33:13.876Z,0.97
2023-05-19T05:35:41.387Z,0.90
2023-05-19T05:38:11.644Z,1.17
2023-05-19T05:40:39.295Z,0.80
2023-05-19T05:43:06.178Z,1.07
2023-05-19T05:45:37.433Z,0.90
2023-05-19T05:48:05.674Z,0.73
2023-05-19T05:50:33.772Z,0.73
2023-05-19T05:53:02.891Z,1.23
2023-05-19T05:55:30.250Z,1.13
2023-05-19T05:58:02.128Z,0.90
2023-05-19T06:00:30.242Z,1.07
2023-05-19T06:02:57.366Z,0.90
2023-05-19T06:05:26.209Z,0.80
2023-05-19T06:07:54.149Z,0.70
2023-05-19T06:10:24.924Z,0.60
2023-05-19T06:12:53.349Z,0.80
2023-05-19T06:15:26.062Z,0.73
2023-05-19T06:18:06.930Z,0.70
2023-05-19T06:20:34.766Z,0.77
2023-05-19T06:23:02.762Z,0.80
2023-05-19T06:25:29.800Z,0.67
2023-05-19T06:27:57.397Z,1.00
2023-05-19T06:30:24.296Z,0.90
2023-05-19T06:33:10.014Z,0.80
2023-05-19T06:35:37.959Z,0.80
2023-05-19T06:38:04.743Z,0.90
2023-05-19T06:40:37.053Z,1.00
2023-05-19T06:43:04.932Z,0.90
2023-05-19T06:45:55.857Z,0.77
2023-05-19T06:48:24.984Z,1.00
2023-05-19T06:50:52.750Z,1.20
2023-05-19T06:53:24.646Z,1.20
2023-05-19T06:55:59.306Z,1.00
2023-05-19T06:58:28.917Z,1.07
2023-05-19T07:00:56.478Z,1.03
2023-05-19T07:03:27.845Z,1.00
2023-05-19T07:05:55.701Z,0.83
2023-05-19T07:08:22.707Z,1.20
2023-05-19T07:10:51.679Z,0.80
2023-05-19T07:13:18.527Z,0.80
2023-05-19T07:15:45.937Z,0.90
2023-05-19T07:18:12.939Z,0.90
2023-05-19T07:20:39.653Z,0.63
2023-05-19T07:23:06.386Z,0.80
2023-05-19T07:25:33.492Z,0.70
2023-05-19T07:28:00.136Z,0.60
2023-05-19T07:30:27.820Z,0.70
2023-05-19T07:32:54.842Z,0.70
2023-05-19T07:35:24.417Z,0.60
2023-05-19T07:37:51.731Z,0.70
2023-05-19T07:40:19.732Z,0.80
2023-05-19T07:42:46.569Z,0.90
2023-05-19T07:45:13.324Z,0.70
2023-05-19T07:47:41.230Z,0.70
2023-05-19T07:50:08.129Z,0.97
2023-05-19T07:52:35.029Z,0.90
2023-05-19T07:55:01.915Z,0.83
2023-05-19T07:57:29.474Z,0.80
2023-05-19T07:59:56.700Z,0.60
2023-05-19T08:02:23.687Z,0.90
2023-05-19T08:04:50.572Z,0.70
2023-05-19T08:07:17.261Z,0.77
2023-05-19T08:09:44.911Z,1.00
2023-05-19T08:12:11.879Z,1.10
2023-05-19T08:14:38.591Z,0.90
2023-05-19T08:17:05.503Z,0.90
2023-05-19T08:19:32.283Z,0.80
2023-05-19T08:22:01.364Z,0.80
2023-05-19T08:24:32.883Z,0.73
2023-05-19T08:27:00.695Z,0.60
2023-05-19T08:29:27.459Z,0.90
2023-05-19T08:31:54.327Z,0.70
2023-05-19T08:34:21.152Z,0.80
2023-05-19T08:36:47.915Z,0.87
2023-05-19T08:39:18.383Z,1.00
2023-05-19T08:41:45.198Z,0.70
2023-05-19T08:44:12.230Z,0.60
2023-05-19T08:46:40.348Z,0.90
2023-05-19T08:49:09.588Z,0.80
2023-05-19T08:51:41.696Z,0.83
2023-05-19T08:54:14.704Z,0.97
2023-05-19T08:56:43.126Z,0.70
2023-05-19T08:59:09.854Z,0.70
2023-05-19T09:04:04.449Z,1.10
2023-05-19T09:06:32.436Z,0.80
2023-05-19T09:08:59.078Z,0.90
2023-05-19T09:11:26.235Z,0.60
2023-05-19T09:13:53.090Z,1.00
2023-05-19T09:16:19.880Z,1.00
2023-05-19T09:19:00.429Z,0.80
2023-05-19T09:21:33.578Z,0.90
2023-05-19T09:24:09.714Z,0.83
2023-05-19T09:26:38.510Z,0.83
2023-05-19T09:29:15.723Z,0.90
2023-05-19T09:31:50.578Z,1.00
2023-05-19T09:34:17.557Z,1.10
2023-05-19T09:36:44.457Z,1.20
2023-05-19T09:39:17.344Z,1.33
2023-05-19T09:41:44.492Z,1.13
2023-05-19T09:44:20.348Z,1.00
2023-05-19T09:46:55.071Z,1.53
2023-05-19T09:49:22.357Z,1.30
2023-05-19T09:51:49.646Z,0.90
2023-05-19T09:54:16.664Z,1.23
2023-05-19T09:56:43.356Z,0.90
2023-05-19T09:59:10.025Z,0.73
2023-05-19T10:01:37.476Z,0.70
2023-05-19T10:04:06.015Z,1.03
2023-05-19T10:06:32.753Z,1.23
2023-05-19T10:09:02.907Z,0.90
2023-05-19T10:11:30.226Z,0.70
2023-05-19T10:13:56.855Z,1.10
2023-05-19T10:16:23.588Z,1.13
2023-05-19T10:18:50.570Z,0.83
2023-05-19T10:21:17.450Z,1.10
2023-05-19T10:23:45.701Z,1.00
2023-05-19T10:26:12.425Z,1.40
2023-05-19T10:28:39.909Z,1.10
2023-05-19T10:31:07.431Z,1.30
2023-05-19T10:33:42.280Z,1.70
2023-05-19T10:36:15.039Z,1.47
2023-05-19T10:38:43.395Z,1.20
2023-05-19T10:41:14.391Z,1.03
2023-05-19T10:43:45.626Z,0.97
2023-05-19T10:46:13.124Z,1.30
2023-05-19T10:48:39.944Z,1.60
2023-05-19T10:51:07.282Z,1.10
2023-05-19T10:53:35.031Z,1.10
2023-05-19T10:56:08.714Z,1.70
2023-05-19T10:58:44.605Z,1.33
2023-05-19T11:01:16.002Z,2.53
2023-05-19T11:03:49.626Z,1.43
2023-05-19T11:06:29.634Z,1.13
2023-05-19T11:09:01.005Z,1.50
2023-05-19T11:11:47.549Z,1.40
2023-05-19T11:14:18.613Z,1.50
2023-05-19T11:16:48.796Z,1.40
2023-05-19T11:19:20.170Z,1.30
2023-05-19T11:21:55.118Z,1.50
2023-05-19T11:24:38.463Z,1.60
2023-05-19T11:27:22.434Z,1.30
2023-05-19T11:29:49.284Z,1.20
2023-05-19T11:32:16.315Z,1.40
2023-05-19T11:34:45.503Z,1.80
2023-05-19T11:37:12.274Z,1.30
2023-05-19T11:39:39.394Z,1.33
2023-05-19T11:42:13.609Z,1.40
2023-05-19T11:44:46.289Z,1.30
2023-05-19T11:47:14.371Z,1.47
2023-05-19T11:49:44.877Z,1.20
2023-05-19T11:52:11.541Z,1.40
2023-05-19T11:54:39.457Z,1.47
2023-05-19T11:57:06.399Z,1.70
2023-05-19T11:59:36.679Z,1.60
2023-05-19T12:02:15.538Z,1.60
2023-05-19T12:04:42.505Z,1.60
2023-05-19T12:07:10.793Z,1.40
2023-05-19T12:09:38.446Z,2.00
2023-05-19T12:12:05.483Z,2.03
2023-05-19T12:14:32.439Z,2.10
2023-05-19T12:17:00.841Z,1.50
2023-05-19T12:19:27.950Z,1.20
2023-05-19T12:21:54.666Z,1.50
2023-05-19T12:24:21.413Z,1.40
2023-05-19T12:26:50.405Z,1.87
2023-05-19T12:29:17.395Z,1.70
2023-05-19T12:31:46.408Z,1.20
2023-05-19T12:34:13.280Z,1.10
2023-05-19T12:36:41.332Z,1.10
2023-05-19T12:39:09.649Z,1.30
2023-05-19T12:41:37.361Z,1.10
2023-05-19T12:44:16.252Z,1.30
2023-05-19T12:46:43.973Z,1.20
2023-05-19T12:49:11.151Z,1.20
2023-05-19T12:51:39.157Z,1.30
2023-05-19T12:54:06.096Z,1.40
2023-05-19T12:56:32.840Z,1.10
2023-05-19T12:59:00.568Z,1.20
2023-05-19T13:01:27.604Z,1.17
2023-05-19T13:03:54.692Z,1.10
2023-05-19T13:06:22.250Z,1.10
2023-05-19T13:08:57.200Z,1.30
2023-05-19T13:11:23.988Z,1.30
2023-05-19T13:13:50.839Z,1.30
2023-05-19T13:16:17.561Z,1.00
2023-05-19T13:18:46.647Z,1.70
2023-05-19T13:21:13.597Z,0.97
2023-05-19T13:23:40.337Z,1.20
2023-05-19T13:26:11.714Z,1.03
2023-05-19T13:28:38.584Z,1.30
2023-05-19T13:31:05.627Z,1.00
2023-05-19T13:33:32.255Z,1.00
2023-05-19T13:35:58.944Z,1.30
2023-05-19T13:38:25.716Z,1.57
2023-05-19T13:40:53.293Z,1.20
2023-05-19T13:43:20.027Z,1.30
2023-05-19T13:45:46.773Z,0.90
2023-05-19T13:48:13.601Z,1.20
2023-05-19T13:50:40.290Z,1.40
2023-05-19T13:53:06.979Z,1.33
2023-05-19T13:55:34.080Z,1.10
2023-05-19T13:58:00.780Z,1.10
2023-05-19T14:00:27.943Z,1.30
2023-05-19T14:02:55.540Z,1.10
2023-05-19T14:05:22.703Z,1.03
2023-05-19T14:07:49.608Z,1.20
2023-05-19T14:10:18.505Z,1.30
2023-05-19T14:13:12.334Z,1.10
2023-05-19T14:15:37.773Z,1.30
2023-05-19T14:18:06.732Z,1.20
2023-05-19T14:20:34.319Z,1.47
2023-05-19T14:23:01.308Z,1.50
2023-05-19T14:25:28.925Z,1.60
2023-05-19T14:27:55.610Z,1.40
2023-05-19T14:30:22.727Z,1.60
2023-05-19T14:32:49.526Z,1.53
2023-05-19T14:35:16.498Z,1.73
2023-05-19T14:37:43.452Z,1.53
2023-05-19T14:40:10.312Z,1.63
2023-05-19T14:42:36.982Z,1.30
2023-05-19T14:45:03.774Z,1.73
2023-05-19T14:47:30.801Z,1.57
2023-05-19T14:49:57.693Z,1.10
2023-05-19T14:52:24.497Z,0.93
2023-05-19T14:54:51.247Z,1.30
2023-05-19T14:57:18.069Z,1.40
2023-05-19T14:59:46.310Z,1.70
2023-05-19T15:02:13.035Z,1.73
2023-05-19T15:04:39.785Z,1.70
2023-05-19T15:07:10.153Z,1.70
2023-05-19T15:09:38.602Z,2.10
2023-05-19T15:12:05.462Z,2.73
2023-05-19T15:14:33.587Z,2.47
2023-05-19T15:17:00.425Z,2.40
2023-05-19T15:19:27.499Z,1.90
2023-05-19T15:21:55.571Z,2.20
2023-05-19T15:24:23.271Z,2.60
2023-05-19T15:26:50.072Z,3.77
2023-05-19T15:29:18.360Z,3.40
2023-05-19T15:31:45.369Z,3.10
2023-05-19T15:34:12.149Z,3.90
2023-05-19T15:36:38.868Z,7.00
2023-05-19T15:39:06.569Z,6.33
2023-05-19T15:41:33.538Z,5.80
2023-05-19T15:44:02.695Z,3.77
2023-05-19T15:46:30.011Z,2.70
2023-05-19T15:48:56.803Z,2.10
2023-05-19T15:51:23.734Z,2.40
2023-05-19T15:53:52.736Z,2.53
2023-05-19T15:56:21.733Z,1.67
2023-05-19T15:58:51.161Z,1.87
2023-05-19T16:01:18.272Z,1.90
2023-05-19T16:03:48.172Z,1.87
2023-05-19T16:06:15.045Z,1.67
2023-05-19T16:08:41.656Z,1.83
2023-05-19T16:11:08.500Z,1.40
2023-05-19T16:13:35.389Z,1.47
2023-05-19T16:16:02.285Z,1.33
2023-05-19T16:18:29.450Z,1.60
2023-05-19T16:20:56.166Z,2.03
2023-05-19T16:23:24.689Z,1.90
2023-05-19T16:25:53.000Z,2.00
2023-05-19T16:28:20.320Z,2.30
2023-05-19T16:30:50.433Z,1.77
2023-05-19T16:33:17.153Z,2.30
2023-05-19T16:35:43.862Z,2.43
2023-05-19T16:38:10.685Z,2.80
2023-05-19T16:40:38.279Z,2.30
2023-05-19T16:43:08.924Z,2.50
2023-05-19T16:45:37.018Z,2.33
2023-05-19T16:48:03.948Z,2.00
2023-05-19T16:50:30.875Z,2.57
2023-05-19T16:52:59.948Z,2.70
2023-05-19T16:55:27.545Z,1.90
2023-05-19T16:57:54.406Z,1.70
2023-05-19T17:00:21.252Z,1.97
2023-05-19T17:02:48.062Z,2.03
2023-05-19T17:05:14.945Z,2.00
2023-05-19T17:07:41.601Z,2.27
2023-05-19T17:10:10.541Z,2.60
2023-05-19T17:12:37.588Z,2.50
2023-05-19T17:15:04.687Z,2.70
2023-05-19T17:21:16.467Z,6.60
2023-05-19T17:23:43.464Z,3.00
2023-05-19T17:26:10.417Z,3.10
2023-05-19T17:28:37.634Z,3.43
2023-05-19T17:31:09.628Z,3.17
2023-05-19T17:33:36.470Z,2.80
2023-05-19T17:36:03.909Z,2.80
2023-05-19T17:38:33.584Z,2.60
2023-05-19T17:41:00.623Z,2.93
2023-05-19T17:43:27.521Z,2.90
2023-05-19T17:45:58.689Z,3.43
2023-05-19T17:48:26.354Z,33.67
2023-05-19T17:50:53.131Z,8.37
2023-05-19T17:53:21.475Z,9.13
2023-05-19T17:55:50.378Z,9.13
2023-05-19T17:58:18.537Z,3.20
2023-05-19T18:00:45.448Z,3.03
2023-05-19T18:03:12.394Z,2.80
2023-05-19T18:05:40.255Z,2.97
2023-05-19T18:08:09.545Z,2.97
2023-05-19T18:10:37.316Z,2.67
2023-05-19T18:13:06.368Z,3.47
2023-05-19T18:15:35.506Z,3.07
2023-05-19T18:18:03.809Z,2.70
2023-05-19T18:20:31.293Z,2.93
2023-05-19T18:23:03.340Z,2.90
2023-05-19T18:25:31.023Z,3.00
2023-05-19T18:27:57.812Z,3.13
2023-05-19T18:30:27.921Z,2.90
2023-05-19T18:32:55.655Z,3.17
2023-05-19T18:35:22.643Z,3.37
2023-05-19T18:37:49.490Z,3.50
2023-05-19T18:40:16.570Z,3.30
2023-05-19T18:42:43.597Z,3.70
2023-05-19T18:45:10.912Z,3.70
2023-05-19T18:47:37.932Z,3.93
2023-05-19T18:50:04.967Z,3.57
2023-05-19T18:52:36.320Z,3.60
2023-05-19T18:55:05.614Z,4.40
2023-05-19T18:57:32.390Z,4.30
2023-05-19T19:00:00.370Z,4.33
2023-05-19T19:02:27.134Z,4.43
2023-05-19T19:04:53.955Z,4.73
2023-05-19T19:07:20.897Z,4.60
2023-05-19T19:09:48.008Z,5.10
2023-05-19T19:12:14.768Z,4.93
2023-05-19T19:14:43.128Z,5.40
2023-05-19T19:17:09.922Z,4.80
2023-05-19T19:19:36.964Z,5.53
2023-05-19T19:22:08.377Z,4.63
2023-05-19T19:24:36.100Z,5.07
2023-05-19T19:27:03.063Z,5.10
2023-05-19T19:29:30.784Z,3.60
2023-05-19T19:32:00.861Z,3.97
2023-05-19T19:34:28.246Z,3.23
2023-05-19T19:36:55.046Z,4.67
2023-05-19T19:39:22.305Z,3.90
2023-05-19T19:41:49.081Z,4.70
2023-05-19T19:44:15.973Z,4.20
2023-05-19T19:46:43.503Z,4.30
2023-05-19T19:49:12.171Z,3.57
2023-05-19T19:51:42.582Z,7.90
2023-05-19T19:54:13.483Z,5.37
2023-05-19T19:56:40.181Z,6.67
2023-05-19T19:59:07.832Z,7.23
2023-05-19T20:01:35.848Z,3.53
2023-05-19T20:04:03.422Z,4.83
2023-05-19T20:06:30.988Z,3.30
2023-05-19T20:08:57.713Z,3.60
2023-05-19T20:11:24.691Z,3.63
2023-05-19T20:13:52.371Z,3.60
2023-05-19T20:16:19.255Z,3.57
2023-05-19T20:18:46.880Z,3.67
2023-05-19T20:21:14.980Z,3.73
2023-05-19T20:23:42.901Z,3.57
2023-05-19T20:26:15.087Z,3.80
2023-05-19T20:28:46.322Z,3.57
2023-05-19T20:31:13.112Z,3.57
2023-05-19T20:33:39.957Z,3.17
2023-05-19T20:36:11.174Z,3.40
2023-05-19T20:38:37.944Z,3.20
2023-05-19T20:41:04.671Z,3.50
2023-05-19T20:43:32.184Z,3.00
2023-05-19T20:46:00.129Z,2.87
2023-05-19T20:48:27.399Z,3.67
2023-05-19T20:50:54.442Z,3.50
2023-05-19T20:53:21.596Z,3.37
2023-05-19T20:55:48.282Z,2.97
2023-05-19T20:58:16.896Z,3.20
2023-05-19T21:00:48.877Z,2.83
2023-05-19T21:03:15.968Z,2.63
2023-05-19T21:05:47.569Z,3.00
2023-05-19T21:08:14.540Z,2.80
2023-05-19T21:10:41.852Z,3.20
2023-05-19T21:13:08.806Z,3.00
2023-05-19T21:15:35.804Z,2.67
2023-05-19T21:18:04.500Z,2.90
2023-05-19T21:20:33.228Z,3.67
2023-05-19T21:23:00.830Z,2.80
2023-05-19T21:25:30.583Z,2.70
2023-05-19T21:27:58.471Z,2.63
2023-05-19T21:31:18.239Z,2.20
2023-05-19T21:33:47.428Z,2.30
2023-05-19T21:36:17.908Z,2.27
2023-05-19T21:38:45.503Z,2.17
2023-05-19T21:41:16.983Z,2.07
2023-05-19T21:43:45.295Z,1.80
2023-05-19T21:46:15.247Z,1.80
2023-05-19T21:48:45.596Z,2.20
2023-05-19T21:51:14.169Z,1.53
2023-05-19T21:53:41.676Z,1.90
2023-05-19T21:56:09.285Z,1.77
2023-05-19T21:58:37.104Z,1.83
2023-05-19T22:01:09.982Z,1.77
2023-05-19T22:03:39.250Z,1.40
2023-05-19T22:06:12.865Z,1.37
2023-05-19T22:08:45.908Z,1.60
2023-05-19T22:11:15.474Z,1.50
2023-05-19T22:13:42.241Z,1.70
2023-05-19T22:16:09.003Z,1.33
2023-05-19T22:18:35.722Z,1.73
2023-05-19T22:21:02.430Z,1.40
2023-05-19T22:23:29.386Z,1.50
2023-05-19T22:25:57.043Z,1.67
2023-05-19T22:28:23.974Z,0.90
2023-05-19T22:30:50.772Z,1.00
2023-05-19T22:33:19.987Z,1.10
2023-05-19T22:35:47.265Z,1.00
2023-05-19T22:38:15.487Z,0.90
2023-05-19T22:40:43.067Z,1.00
2023-05-19T22:43:09.855Z,0.90
2023-05-19T22:45:36.970Z,0.93
2023-05-19T22:48:03.944Z,1.10
2023-05-19T22:50:30.956Z,1.20
2023-05-19T22:52:57.619Z,1.10
2023-05-19T22:55:24.345Z,1.00
2023-05-19T22:57:51.320Z,0.70
2023-05-19T23:00:20.803Z,0.83
2023-05-19T23:02:47.506Z,0.80
2023-05-19T23:05:14.225Z,0.93
2023-05-19T23:07:40.979Z,0.90
2023-05-19T23:10:07.760Z,1.07
2023-05-19T23:12:34.467Z,0.90
2023-05-19T23:15:02.266Z,0.90
2023-05-19T23:17:28.955Z,0.90
2023-05-19T23:19:55.796Z,0.83
2023-05-19T23:22:23.272Z,1.00
2023-05-19T23:24:50.892Z,1.10
2023-05-19T23:27:17.469Z,0.90
2023-05-19T23:29:47.155Z,0.73
2023-05-19T23:32:15.046Z,0.67
2023-05-19T23:34:41.645Z,1.00
2023-05-19T23:37:08.277Z,0.70
2023-05-19T23:39:34.935Z,0.80
2023-05-19T23:42:01.815Z,1.00
2023-05-19T23:44:28.412Z,0.80
2023-05-19T23:46:56.527Z,0.97
2023-05-19T23:49:24.246Z,0.60
2023-05-19T23:51:51.821Z,0.80
2023-05-19T23:54:18.539Z,0.80
2023-05-19T23:56:45.261Z,0.80
2023-05-19T23:59:13.040Z,0.70
