createdAt,value
2019-04-04T00:01:48.126Z,40.38
2019-04-04T00:04:22.226Z,38.08
2019-04-04T00:06:57.842Z,42.43
2019-04-04T00:09:31.200Z,46.63
2019-04-04T00:12:03.982Z,41.70
2019-04-04T00:14:37.012Z,34.33
2019-04-04T00:17:09.658Z,33.60
2019-04-04T00:19:41.771Z,32.25
2019-04-04T00:22:15.653Z,31.62
2019-04-04T00:24:48.578Z,33.13
2019-04-04T00:27:21.705Z,34.20
2019-04-04T00:29:55.295Z,34.67
2019-04-04T00:32:28.513Z,37.05
2019-04-04T00:35:01.926Z,37.00
2019-04-04T00:37:35.736Z,37.33
2019-04-04T00:40:10.911Z,37.25
2019-04-04T00:42:41.759Z,36.08
2019-04-04T00:45:14.508Z,35.88
2019-04-04T00:47:46.665Z,34.18
2019-04-04T00:50:18.471Z,36.70
2019-04-04T00:52:50.590Z,37.83
2019-04-04T00:55:22.788Z,38.92
2019-04-04T00:57:55.294Z,35.95
2019-04-04T01:00:28.254Z,31.25
2019-04-04T01:03:00.426Z,29.63
2019-04-04T01:05:32.667Z,26.57
2019-04-04T01:08:07.045Z,26.05
2019-04-04T01:10:39.003Z,26.37
2019-04-04T01:13:12.499Z,25.85
2019-04-04T01:15:45.067Z,25.08
2019-04-04T01:18:17.720Z,24.87
2019-04-04T01:20:50.576Z,25.55
2019-04-04T01:23:27.201Z,24.87
2019-04-04T01:26:01.347Z,28.40
2019-04-04T01:28:33.965Z,27.67
2019-04-04T01:31:05.926Z,30.30
2019-04-04T01:33:37.331Z,30.20
2019-04-04T01:36:10.245Z,28.80
2019-04-04T01:38:42.015Z,28.80
2019-04-04T01:41:15.050Z,29.65
2019-04-04T01:43:47.614Z,33.48
2019-04-04T01:46:20.052Z,33.05
2019-04-04T01:48:51.927Z,34.88
2019-04-04T01:51:25.354Z,33.65
2019-04-04T01:53:59.016Z,34.78
2019-04-04T01:56:31.278Z,32.78
2019-04-04T01:59:22.337Z,30.32
2019-04-04T02:01:54.751Z,30.72
2019-04-04T02:04:27.770Z,29.63
2019-04-04T02:07:10.811Z,29.75
2019-04-04T02:09:43.451Z,29.57
2019-04-04T02:12:16.012Z,29.02
2019-04-04T02:14:47.925Z,29.07
2019-04-04T02:17:22.399Z,29.57
2019-04-04T02:19:56.272Z,27.67
2019-04-04T02:22:30.559Z,27.10
2019-04-04T02:25:03.215Z,28.35
2019-04-04T02:27:37.622Z,27.07
2019-04-04T02:30:14.964Z,27.30
2019-04-04T02:32:44.180Z,26.93
2019-04-04T02:35:16.718Z,26.95
2019-04-04T02:37:49.167Z,28.05
2019-04-04T02:40:22.019Z,30.17
2019-04-04T02:42:55.600Z,30.43
2019-04-04T02:45:27.277Z,31.30
2019-04-04T02:47:59.250Z,34.20
2019-04-04T02:50:34.354Z,32.88
2019-04-04T02:53:04.657Z,31.48
2019-04-04T02:55:36.144Z,34.05
2019-04-04T02:58:08.555Z,32.63
2019-04-04T03:00:40.056Z,34.30
2019-04-04T03:03:12.138Z,34.80
2019-04-04T03:05:44.447Z,34.03
2019-04-04T03:08:16.008Z,34.78
2019-04-04T03:10:49.409Z,35.52
2019-04-04T03:13:21.650Z,35.00
2019-04-04T03:15:53.143Z,34.98
2019-04-04T03:18:24.771Z,35.90
2019-04-04T03:20:56.717Z,35.28
2019-04-04T03:23:32.748Z,37.30
2019-04-04T03:26:02.168Z,35.20
2019-04-04T03:28:35.084Z,35.25
2019-04-04T03:31:07.454Z,36.05
2019-04-04T03:33:39.933Z,35.17
2019-04-04T03:36:11.411Z,36.28
2019-04-04T03:38:46.153Z,37.07
2019-04-04T03:41:17.616Z,36.38
2019-04-04T03:43:50.052Z,34.67
2019-04-04T03:46:38.565Z,35.33
2019-04-04T03:49:07.352Z,35.38
2019-04-04T03:51:38.878Z,34.08
2019-04-04T03:54:15.137Z,36.25
2019-04-04T03:56:47.104Z,36.60
2019-04-04T03:59:19.106Z,36.67
2019-04-04T04:01:52.287Z,35.50
2019-04-04T04:04:27.109Z,36.30
2019-04-04T04:06:57.415Z,38.55
2019-04-04T04:09:30.331Z,41.33
2019-04-04T04:12:02.273Z,37.45
2019-04-04T04:14:34.287Z,34.97
2019-04-04T04:17:05.847Z,35.55
2019-04-04T04:19:38.047Z,37.63
2019-04-04T04:22:12.947Z,37.17
2019-04-04T04:24:44.128Z,36.97
2019-04-04T04:27:15.996Z,37.00
2019-04-04T04:29:48.549Z,36.07
2019-04-04T04:32:21.861Z,42.10
2019-04-04T04:34:53.550Z,46.67
2019-04-04T04:37:26.960Z,46.37
2019-04-04T04:40:00.252Z,45.37
2019-04-04T04:42:32.482Z,40.30
2019-04-04T04:45:04.902Z,38.83
2019-04-04T04:47:37.292Z,37.27
2019-04-04T04:50:09.938Z,36.93
2019-04-04T04:52:46.509Z,36.67
2019-04-04T04:55:16.408Z,37.20
2019-04-04T04:57:48.676Z,39.57
2019-04-04T05:00:23.518Z,41.77
2019-04-04T05:02:57.639Z,40.00
2019-04-04T05:05:31.874Z,41.23
2019-04-04T05:08:05.005Z,38.57
2019-04-04T05:10:39.141Z,42.03
2019-04-04T05:13:11.729Z,40.77
2019-04-04T05:15:43.808Z,40.60
2019-04-04T05:18:16.935Z,43.67
2019-04-04T05:20:53.901Z,46.80
2019-04-04T05:23:26.564Z,48.90
2019-04-04T05:26:02.688Z,51.07
2019-04-04T05:28:33.778Z,49.77
2019-04-04T05:31:06.681Z,46.27
2019-04-04T05:33:38.763Z,45.47
2019-04-04T05:36:11.279Z,45.53
2019-04-04T05:38:46.886Z,44.40
2019-04-04T05:41:16.728Z,44.10
2019-04-04T05:43:49.033Z,44.90
2019-04-04T05:46:21.542Z,47.43
2019-04-04T05:48:54.294Z,48.87
2019-04-04T05:51:26.783Z,51.30
2019-04-04T05:53:59.881Z,50.30
2019-04-04T05:56:32.216Z,83.50
2019-04-04T05:59:04.935Z,49.83
2019-04-04T06:01:37.505Z,52.43
2019-04-04T06:04:09.897Z,55.30
2019-04-04T06:06:42.354Z,54.13
2019-04-04T06:09:15.270Z,56.73
2019-04-04T06:11:50.864Z,62.10
2019-04-04T06:14:23.383Z,54.40
2019-04-04T06:16:54.951Z,56.00
2019-04-04T06:19:27.257Z,54.93
2019-04-04T06:21:59.616Z,57.30
2019-04-04T06:24:31.547Z,54.60
2019-04-04T06:27:05.215Z,55.47
2019-04-04T06:29:37.866Z,57.13
2019-04-04T06:32:12.210Z,56.30
2019-04-04T06:34:44.871Z,53.03
2019-04-04T06:37:20.847Z,54.77
2019-04-04T06:39:54.338Z,54.87
2019-04-04T06:42:25.869Z,53.00
2019-04-04T06:44:58.851Z,54.67
2019-04-04T06:47:32.320Z,56.47
2019-04-04T06:50:07.478Z,52.43
2019-04-04T06:52:40.230Z,56.90
2019-04-04T06:55:13.759Z,51.97
2019-04-04T06:57:50.967Z,49.37
2019-04-04T07:00:22.584Z,43.87
2019-04-04T07:02:56.151Z,42.63
2019-04-04T07:05:29.083Z,48.03
2019-04-04T07:08:01.587Z,46.03
2019-04-04T07:10:34.096Z,40.53
2019-04-04T07:13:20.602Z,40.93
2019-04-04T07:15:46.600Z,43.17
2019-04-04T07:18:13.671Z,43.83
2019-04-04T07:20:48.220Z,34.87
2019-04-04T07:23:20.075Z,27.27
2019-04-04T07:25:53.611Z,29.13
2019-04-04T07:28:26.163Z,24.33
2019-04-04T07:31:01.774Z,21.57
2019-04-04T07:33:44.642Z,58.33
2019-04-04T07:36:18.128Z,21.63
2019-04-04T07:38:51.635Z,24.17
2019-04-04T07:41:24.919Z,36.47
2019-04-04T07:43:58.665Z,51.53
2019-04-04T07:46:32.472Z,47.00
2019-04-04T07:49:05.539Z,25.20
2019-04-04T07:51:48.530Z,27.50
2019-04-04T07:54:21.306Z,25.73
2019-04-04T07:56:52.882Z,43.60
2019-04-04T07:59:25.925Z,29.10
2019-04-04T08:01:59.760Z,26.97
2019-04-04T08:04:32.310Z,27.03
2019-04-04T08:07:05.682Z,23.07
2019-04-04T08:09:39.403Z,27.20
2019-04-04T08:12:12.890Z,26.47
2019-04-04T08:14:56.959Z,29.70
2019-04-04T08:17:30.432Z,23.67
2019-04-04T08:20:03.114Z,29.03
2019-04-04T08:22:35.295Z,25.07
2019-04-04T08:25:09.823Z,24.13
2019-04-04T08:27:43.599Z,26.63
2019-04-04T08:30:18.573Z,30.93
2019-04-04T08:32:52.139Z,24.23
2019-04-04T08:35:25.320Z,23.90
2019-04-04T08:37:59.067Z,23.53
2019-04-04T08:40:32.285Z,23.20
2019-04-04T08:43:05.307Z,24.70
2019-04-04T08:45:37.588Z,25.87
2019-04-04T08:48:09.476Z,25.67
2019-04-04T08:50:41.975Z,27.23
2019-04-04T08:53:16.163Z,23.33
2019-04-04T08:55:49.762Z,22.73
2019-04-04T08:58:23.794Z,29.80
2019-04-04T09:00:56.691Z,28.20
2019-04-04T09:03:30.343Z,25.80
2019-04-04T09:06:03.946Z,28.47
2019-04-04T09:08:36.828Z,25.23
2019-04-04T09:11:10.048Z,26.63
2019-04-04T09:13:42.919Z,25.87
2019-04-04T09:16:14.947Z,25.43
2019-04-04T09:18:46.524Z,29.33
2019-04-04T09:21:19.584Z,32.70
2019-04-04T09:23:52.864Z,32.37
2019-04-04T09:26:24.900Z,28.77
2019-04-04T09:28:58.019Z,25.00
2019-04-04T09:31:32.099Z,24.77
2019-04-04T09:34:04.957Z,26.33
2019-04-04T09:36:38.825Z,29.30
2019-04-04T09:39:11.839Z,23.60
2019-04-04T09:41:44.930Z,28.10
2019-04-04T09:44:19.277Z,27.67
2019-04-04T09:47:04.588Z,29.70
2019-04-04T09:49:26.355Z,46.93
2019-04-04T09:51:59.233Z,75.43
2019-04-04T09:54:31.934Z,30.73
2019-04-04T09:57:04.648Z,35.73
2019-04-04T09:59:38.144Z,32.30
2019-04-04T10:02:10.591Z,30.97
2019-04-04T10:04:43.259Z,29.93
2019-04-04T10:07:15.683Z,31.13
2019-04-04T10:09:49.532Z,32.17
2019-04-04T10:12:23.703Z,32.83
2019-04-04T10:14:59.503Z,34.80
2019-04-04T10:17:32.476Z,34.60
2019-04-04T10:20:06.846Z,31.93
2019-04-04T10:22:39.924Z,34.03
2019-04-04T10:25:12.639Z,37.57
2019-04-04T10:27:46.626Z,38.10
2019-04-04T10:30:20.446Z,38.83
2019-04-04T10:32:54.767Z,36.97
2019-04-04T10:35:27.638Z,37.80
2019-04-04T10:38:01.182Z,36.50
2019-04-04T10:40:34.412Z,36.37
2019-04-04T10:43:08.729Z,39.13
2019-04-04T10:45:41.115Z,32.93
2019-04-04T10:48:14.016Z,37.17
2019-04-04T10:50:47.239Z,36.13
2019-04-04T10:53:20.686Z,33.23
2019-04-04T10:55:53.437Z,33.90
2019-04-04T10:58:25.807Z,30.57
2019-04-04T11:00:58.232Z,29.87
2019-04-04T11:03:32.591Z,32.70
2019-04-04T11:06:06.968Z,33.50
2019-04-04T11:08:38.537Z,33.23
2019-04-04T11:11:11.297Z,34.07
2019-04-04T11:13:44.999Z,38.77
2019-04-04T11:16:29.929Z,38.20
2019-04-04T11:18:56.196Z,34.07
2019-04-04T11:21:28.198Z,31.37
2019-04-04T11:24:02.177Z,29.27
2019-04-04T11:26:34.400Z,30.30
2019-04-04T11:29:07.305Z,28.53
2019-04-04T11:31:40.378Z,29.57
2019-04-04T11:34:12.355Z,29.30
2019-04-04T11:36:44.711Z,33.23
2019-04-04T11:39:18.296Z,28.60
2019-04-04T11:41:52.278Z,26.37
2019-04-04T11:44:25.963Z,26.90
2019-04-04T11:46:58.358Z,27.50
2019-04-04T11:49:32.667Z,28.10
2019-04-04T11:56:10.364Z,29.57
2019-04-04T11:58:47.659Z,30.43
2019-04-04T12:02:13.654Z,29.63
2019-04-04T12:06:02.644Z,32.03
2019-04-04T12:09:02.362Z,30.27
2019-04-04T12:12:04.985Z,31.37
2019-04-04T12:14:39.685Z,33.73
2019-04-04T12:17:11.663Z,31.13
2019-04-04T12:19:44.925Z,32.13
2019-04-04T12:22:17.988Z,34.20
2019-04-04T12:24:50.784Z,35.57
2019-04-04T12:27:23.228Z,34.00
2019-04-04T12:29:56.166Z,32.90
2019-04-04T12:32:28.542Z,32.87
2019-04-04T12:35:01.937Z,31.60
2019-04-04T12:37:35.459Z,33.13
2019-04-04T12:40:19.961Z,30.77
2019-04-04T12:42:44.365Z,31.47
2019-04-04T12:45:17.690Z,28.77
2019-04-04T12:47:50.403Z,29.07
2019-04-04T12:50:24.958Z,30.33
2019-04-04T12:52:56.441Z,27.57
2019-04-04T12:55:30.465Z,30.00
2019-04-04T12:58:03.596Z,29.80
2019-04-04T13:00:39.175Z,32.10
2019-04-04T13:03:12.435Z,30.90
2019-04-04T13:05:45.631Z,32.23
2019-04-04T13:08:18.276Z,31.80
2019-04-04T13:10:50.866Z,33.57
2019-04-04T13:13:23.654Z,34.00
2019-04-04T13:15:58.939Z,28.70
2019-04-04T13:18:31.230Z,27.80
2019-04-04T13:21:03.982Z,29.83
2019-04-04T13:23:37.436Z,28.53
2019-04-04T13:26:11.744Z,28.53
2019-04-04T13:28:46.504Z,29.87
2019-04-04T13:31:20.725Z,28.97
2019-04-04T13:33:54.064Z,29.03
2019-04-04T13:36:26.928Z,29.60
2019-04-04T13:38:59.789Z,30.43
2019-04-04T13:41:34.048Z,30.23
2019-04-04T13:44:07.317Z,30.50
2019-04-04T13:46:41.358Z,29.20
2019-04-04T13:49:15.419Z,28.93
2019-04-04T13:51:50.820Z,30.93
2019-04-04T13:54:23.296Z,28.50
2019-04-04T13:56:55.638Z,30.33
2019-04-04T13:59:27.639Z,28.93
2019-04-04T14:02:00.896Z,28.67
2019-04-04T14:04:34.443Z,28.83
2019-04-04T14:07:07.803Z,30.30
2019-04-04T14:09:44.470Z,29.27
2019-04-04T14:12:16.505Z,29.53
2019-04-04T14:14:49.390Z,29.27
2019-04-04T14:17:23.496Z,27.80
2019-04-04T14:19:57.717Z,29.13
2019-04-04T14:22:30.537Z,28.00
2019-04-04T14:25:03.291Z,31.27
2019-04-04T14:27:36.194Z,28.23
2019-04-04T14:30:08.968Z,29.37
2019-04-04T14:32:42.504Z,30.10
2019-04-04T14:35:16.027Z,28.13
2019-04-04T14:37:49.683Z,28.37
2019-04-04T14:40:22.817Z,28.13
2019-04-04T14:42:56.135Z,30.00
2019-04-04T14:45:29.942Z,28.83
2019-04-04T14:48:03.424Z,28.60
2019-04-04T14:50:36.957Z,28.07
2019-04-04T14:53:09.822Z,27.10
2019-04-04T14:55:42.747Z,27.43
2019-04-04T14:58:15.582Z,27.07
2019-04-04T15:00:48.315Z,26.30
2019-04-04T15:03:20.869Z,25.97
2019-04-04T15:05:55.931Z,26.50
2019-04-04T15:08:28.686Z,27.67
2019-04-04T15:11:01.544Z,26.90
2019-04-04T15:13:33.824Z,27.90
2019-04-04T15:16:13.854Z,27.37
2019-04-04T15:18:47.614Z,26.70
2019-04-04T15:21:20.117Z,27.10
2019-04-04T15:23:54.700Z,27.33
2019-04-04T15:26:45.244Z,25.87
2019-04-04T15:29:19.239Z,26.23
2019-04-04T15:31:52.745Z,25.67
2019-04-04T15:34:25.318Z,25.80
2019-04-04T15:36:58.851Z,26.23
2019-04-04T15:39:33.319Z,26.33
2019-04-04T15:42:07.024Z,25.40
2019-04-04T15:44:41.280Z,26.40
2019-04-04T15:47:15.936Z,27.90
2019-04-04T15:49:49.773Z,26.57
2019-04-04T15:52:23.274Z,25.57
2019-04-04T15:54:56.325Z,27.60
2019-04-04T15:57:35.916Z,27.50
2019-04-04T16:00:10.236Z,26.90
2019-04-04T16:02:43.588Z,26.50
2019-04-04T16:05:16.512Z,27.40
2019-04-04T16:07:50.111Z,27.53
2019-04-04T16:10:23.908Z,31.23
2019-04-04T16:12:58.266Z,39.93
2019-04-04T16:15:32.196Z,47.27
2019-04-04T16:18:09.466Z,37.13
2019-04-04T16:20:43.779Z,37.50
2019-04-04T16:23:17.623Z,33.70
2019-04-04T16:25:51.207Z,33.33
2019-04-04T16:28:24.960Z,40.97
2019-04-04T16:30:57.481Z,34.33
2019-04-04T16:33:30.149Z,33.67
2019-04-04T16:36:05.466Z,34.93
2019-04-04T16:38:38.182Z,37.30
2019-04-04T16:41:14.458Z,31.67
2019-04-04T16:43:49.524Z,32.23
2019-04-04T16:46:23.327Z,38.73
2019-04-04T16:48:57.121Z,35.37
2019-04-04T16:51:30.571Z,35.10
2019-04-04T16:54:03.364Z,32.60
2019-04-04T16:56:34.914Z,34.47
2019-04-04T16:59:06.332Z,36.07
2019-04-04T17:01:38.555Z,33.10
2019-04-04T17:04:10.925Z,34.00
2019-04-04T17:06:44.046Z,32.23
2019-04-04T17:09:20.381Z,28.23
2019-04-04T17:11:53.355Z,27.73
2019-04-04T17:14:25.856Z,29.67
2019-04-04T17:16:59.922Z,30.63
2019-04-04T17:19:31.888Z,29.90
2019-04-04T17:22:04.886Z,31.67
2019-04-04T17:24:37.351Z,31.87
2019-04-04T17:27:10.763Z,31.53
2019-04-04T17:29:45.365Z,31.90
2019-04-04T17:32:18.048Z,32.07
2019-04-04T17:34:51.253Z,32.73
2019-04-04T17:37:23.999Z,34.53
2019-04-04T17:39:58.881Z,32.37
2019-04-04T17:42:33.606Z,31.30
2019-04-04T17:45:08.235Z,27.57
2019-04-04T17:47:40.817Z,27.07
2019-04-04T17:50:18.431Z,27.87
2019-04-04T17:52:50.735Z,28.73
2019-04-04T17:55:25.339Z,31.00
2019-04-04T17:57:59.024Z,32.00
2019-04-04T18:00:32.242Z,31.57
2019-04-04T18:03:05.836Z,32.67
2019-04-04T18:05:38.188Z,32.47
2019-04-04T18:08:11.043Z,32.90
2019-04-04T18:10:44.937Z,33.23
2019-04-04T18:13:18.475Z,35.03
2019-04-04T18:15:51.648Z,34.13
2019-04-04T18:18:26.287Z,36.90
2019-04-04T18:21:00.147Z,36.17
2019-04-04T18:23:37.896Z,35.63
2019-04-04T18:26:11.937Z,34.40
2019-04-04T18:28:48.011Z,35.73
2019-04-04T18:31:22.378Z,32.20
2019-04-04T18:34:08.672Z,31.20
2019-04-04T18:36:48.528Z,27.93
2019-04-04T18:39:26.549Z,29.47
2019-04-04T18:42:00.535Z,28.13
2019-04-04T18:44:36.851Z,27.93
2019-04-04T18:47:11.471Z,27.63
2019-04-04T18:49:47.709Z,27.47
2019-04-04T18:52:22.231Z,29.03
2019-04-04T18:54:55.342Z,29.63
2019-04-04T18:57:29.223Z,27.60
2019-04-04T19:00:04.605Z,29.47
2019-04-04T19:02:40.008Z,29.87
2019-04-04T19:05:17.598Z,30.77
2019-04-04T19:07:54.031Z,32.93
2019-04-04T19:10:30.435Z,35.23
2019-04-04T19:13:06.434Z,37.53
2019-04-04T19:15:42.553Z,40.77
2019-04-04T19:18:17.117Z,41.17
2019-04-04T19:20:51.993Z,41.93
2019-04-04T19:23:27.999Z,40.73
2019-04-04T19:26:02.140Z,39.17
2019-04-04T19:28:35.953Z,37.40
2019-04-04T19:31:08.304Z,38.30
2019-04-04T19:33:42.007Z,37.03
2019-04-04T19:36:15.495Z,35.37
2019-04-04T19:38:52.305Z,34.83
2019-04-04T19:41:27.773Z,34.47
2019-04-04T19:44:01.658Z,36.07
2019-04-04T19:46:37.288Z,34.90
2019-04-04T19:49:12.795Z,36.50
2019-04-04T19:51:46.006Z,38.47
2019-04-04T19:54:20.376Z,42.23
2019-04-04T19:56:54.213Z,43.60
2019-04-04T19:59:28.066Z,43.63
2019-04-04T20:02:02.720Z,43.70
2019-04-04T20:04:36.094Z,43.70
2019-04-04T20:07:09.313Z,42.57
2019-04-04T20:09:42.412Z,42.63
2019-04-04T20:12:15.357Z,43.77
2019-04-04T20:14:48.399Z,44.47
2019-04-04T20:17:22.304Z,45.93
2019-04-04T20:19:56.896Z,47.17
2019-04-04T20:22:28.894Z,51.67
2019-04-04T20:25:02.007Z,54.63
2019-04-04T20:27:35.814Z,69.07
2019-04-04T20:30:10.682Z,62.60
2019-04-04T20:32:43.123Z,75.77
2019-04-04T20:35:17.211Z,68.77
2019-04-04T20:37:49.536Z,64.23
2019-04-04T20:40:22.370Z,61.93
2019-04-04T20:42:55.356Z,62.73
2019-04-04T20:45:28.018Z,60.80
2019-04-04T20:48:01.470Z,56.07
2019-04-04T20:50:33.325Z,54.70
2019-04-04T20:53:16.480Z,57.10
2019-04-04T20:55:50.727Z,50.37
2019-04-04T20:58:23.011Z,47.70
2019-04-04T21:00:56.561Z,48.23
2019-04-04T21:03:33.286Z,45.13
2019-04-04T21:06:10.624Z,44.45
2019-04-04T21:08:44.243Z,43.92
2019-04-04T21:11:18.234Z,45.20
2019-04-04T21:13:56.325Z,47.77
2019-04-04T21:16:27.223Z,42.40
2019-04-04T21:19:00.267Z,42.70
2019-04-04T21:21:35.169Z,43.33
2019-04-04T21:24:07.411Z,38.63
2019-04-04T21:26:41.631Z,38.85
2019-04-04T21:29:14.129Z,39.55
2019-04-04T21:31:47.039Z,39.10
2019-04-04T21:34:21.645Z,38.23
2019-04-04T21:36:55.046Z,37.58
2019-04-04T21:39:29.801Z,39.35
2019-04-04T21:42:03.523Z,39.18
2019-04-04T21:44:37.504Z,39.65
2019-04-04T21:47:10.235Z,39.85
2019-04-04T21:49:44.691Z,43.65
2019-04-04T21:52:17.220Z,39.73
2019-04-04T21:54:50.937Z,43.98
2019-04-04T21:57:24.124Z,42.00
2019-04-04T21:59:58.271Z,42.73
2019-04-04T22:02:49.302Z,42.10
2019-04-04T22:05:23.656Z,43.45
2019-04-04T22:07:57.151Z,43.95
2019-04-04T22:10:29.606Z,42.23
2019-04-04T22:13:04.154Z,44.55
2019-04-04T22:15:38.197Z,43.45
2019-04-04T22:18:12.784Z,41.68
2019-04-04T22:20:46.919Z,42.70
2019-04-04T22:23:21.447Z,43.45
2019-04-04T22:25:54.014Z,42.48
2019-04-04T22:28:28.797Z,43.45
2019-04-04T22:31:04.471Z,42.53
2019-04-04T22:33:40.643Z,41.35
2019-04-04T22:36:23.450Z,41.48
2019-04-04T22:38:57.179Z,40.10
2019-04-04T22:41:32.961Z,39.63
2019-04-04T22:44:06.642Z,41.02
2019-04-04T22:46:39.744Z,40.08
2019-04-04T22:49:12.973Z,41.18
2019-04-04T22:51:48.153Z,40.70
2019-04-04T22:54:21.763Z,43.33
2019-04-04T22:56:59.480Z,41.68
2019-04-04T22:59:32.293Z,41.77
2019-04-04T23:02:05.143Z,43.78
2019-04-04T23:04:39.954Z,42.58
2019-04-04T23:07:13.856Z,44.25
2019-04-04T23:09:47.521Z,44.35
2019-04-04T23:12:21.057Z,46.90
2019-04-04T23:14:54.354Z,47.23
2019-04-04T23:17:29.351Z,47.53
2019-04-04T23:20:03.656Z,46.65
2019-04-04T23:22:37.173Z,46.13
2019-04-04T23:25:10.510Z,43.98
2019-04-04T23:27:44.367Z,42.58
2019-04-04T23:30:18.000Z,42.03
2019-04-04T23:32:50.080Z,41.20
2019-04-04T23:35:24.231Z,40.92
2019-04-04T23:37:57.655Z,41.53
2019-04-04T23:40:30.971Z,41.18
2019-04-04T23:43:04.145Z,40.10
2019-04-04T23:45:55.160Z,43.63
2019-04-04T23:48:28.795Z,48.58
2019-04-04T23:51:01.409Z,46.63
2019-04-04T23:53:33.802Z,46.63
2019-04-04T23:56:06.175Z,47.00
2019-04-04T23:58:39.108Z,47.00
