createdAt,value
2015-10-07T00:00:02.732Z,0.47
2015-10-07T00:00:15.138Z,0.5
2015-10-07T00:00:27.544Z,0.57
2015-10-07T00:00:39.966Z,0.5
2015-10-07T00:00:52.422Z,0.42
2015-10-07T00:01:04.860Z,0.48
2015-10-07T00:01:17.282Z,0.5
2015-10-07T00:01:29.704Z,0.56
2015-10-07T00:01:42.094Z,0.52
2015-10-07T00:01:54.488Z,0.57
2015-10-07T00:02:06.894Z,0.53
2015-10-07T00:02:19.285Z,0.48
2015-10-07T00:02:31.675Z,0.6
2015-10-07T00:02:44.082Z,0.56
2015-10-07T00:02:56.491Z,0.5
2015-10-07T00:03:08.881Z,0.45
2015-10-07T00:03:21.288Z,0.56
2015-10-07T00:03:33.710Z,0.5
2015-10-07T00:03:46.100Z,0.56
2015-10-07T00:03:58.524Z,0.52
2015-10-07T00:04:10.915Z,0.6
2015-10-07T00:04:23.305Z,0.56
2015-10-07T00:04:35.696Z,0.52
2015-10-07T00:04:48.087Z,0.44
2015-10-07T00:05:00.496Z,0.48
2015-10-07T00:05:12.886Z,0.44
2015-10-07T00:05:25.293Z,0.47
2015-10-07T00:05:37.715Z,0.48
2015-10-07T00:05:50.136Z,0.44
2015-10-07T00:06:02.561Z,0.44
2015-10-07T00:06:14.983Z,0.56
2015-10-07T00:06:27.405Z,0.5
2015-10-07T00:06:39.827Z,0.42
2015-10-07T00:06:52.218Z,0.56
2015-10-07T00:07:04.642Z,0.52
2015-10-07T00:07:17.033Z,0.53
2015-10-07T00:07:29.439Z,0.53
2015-10-07T00:07:41.830Z,0.53
2015-10-07T00:07:54.236Z,0.61
2015-10-07T00:08:06.644Z,0.57
2015-10-07T00:08:19.051Z,0.6
2015-10-07T00:08:31.457Z,0.57
2015-10-07T00:08:43.863Z,0.6
2015-10-07T00:08:56.269Z,0.6
2015-10-07T00:09:08.694Z,0.57
2015-10-07T00:09:21.116Z,0.57
2015-10-07T00:09:33.554Z,0.52
2015-10-07T00:09:45.991Z,0.63
2015-10-07T00:09:58.397Z,0.61
2015-10-07T00:10:10.806Z,0.64
2015-10-07T00:10:23.212Z,0.63
2015-10-07T00:10:35.603Z,0.66
2015-10-07T00:10:48.009Z,0.66
2015-10-07T00:11:00.399Z,0.67
2015-10-07T00:11:12.809Z,0.64
2015-10-07T00:11:25.199Z,0.66
2015-10-07T00:11:37.590Z,0.67
2015-10-07T00:11:49.996Z,0.69
2015-10-07T00:12:02.402Z,0.74
2015-10-07T00:12:14.827Z,0.71
2015-10-07T00:12:27.249Z,0.75
2015-10-07T00:12:39.671Z,0.71
2015-10-07T00:12:52.109Z,0.71
2015-10-07T00:13:04.518Z,0.72
2015-10-07T00:13:16.908Z,0.69
2015-10-07T00:13:28.596Z,0.71
2015-10-07T00:13:40.846Z,0.71
2015-10-07T00:13:53.237Z,0.71
2015-10-07T00:14:05.646Z,0.75
2015-10-07T00:14:18.052Z,0.75
2015-10-07T00:14:30.443Z,0.71
2015-10-07T00:14:42.833Z,0.69
2015-10-07T00:14:55.255Z,0.74
2015-10-07T00:15:07.648Z,0.78
2015-10-07T00:15:20.070Z,0.72
2015-10-07T00:15:32.507Z,0.75
2015-10-07T00:15:44.929Z,0.74
2015-10-07T00:15:57.351Z,0.81
2015-10-07T00:16:09.760Z,0.74
2015-10-07T00:16:22.166Z,0.66
2015-10-07T00:16:34.557Z,0.84
2015-10-07T00:16:46.948Z,0.72
2015-10-07T00:16:59.338Z,0.78
2015-10-07T00:17:11.748Z,0.74
2015-10-07T00:17:24.138Z,0.84
2015-10-07T00:17:36.529Z,0.76
2015-10-07T00:17:48.935Z,0.81
2015-10-07T00:18:01.341Z,0.81
2015-10-07T00:18:13.765Z,0.82
2015-10-07T00:18:26.187Z,0.89
2015-10-07T00:18:38.609Z,0.79
2015-10-07T00:18:51.031Z,0.86
2015-10-07T00:19:03.468Z,0.89
2015-10-07T00:19:15.863Z,0.82
2015-10-07T00:19:28.254Z,0.81
2015-10-07T00:19:40.660Z,0.82
2015-10-07T00:19:53.066Z,0.86
2015-10-07T00:20:05.457Z,0.82
2015-10-07T00:20:17.865Z,0.81
2015-10-07T00:20:29.552Z,0.81
2015-10-07T00:20:41.943Z,0.79
2015-10-07T00:20:54.349Z,0.84
2015-10-07T00:21:06.771Z,0.81
2015-10-07T00:21:19.040Z,0.84
2015-10-07T00:21:31.477Z,0.84
2015-10-07T00:21:43.899Z,0.79
2015-10-07T00:21:56.337Z,0.82
2015-10-07T00:22:08.743Z,0.79
2015-10-07T00:22:21.137Z,0.85
2015-10-07T00:22:33.543Z,0.81
2015-10-07T00:22:45.949Z,0.79
2015-10-07T00:22:58.340Z,0.79
2015-10-07T00:23:10.730Z,0.79
2015-10-07T00:23:23.139Z,0.79
2015-10-07T00:23:35.592Z,0.9
2015-10-07T00:23:47.998Z,0.79
2015-10-07T00:24:00.404Z,0.82
2015-10-07T00:24:12.810Z,0.78
2015-10-07T00:24:25.235Z,0.82
2015-10-07T00:24:37.501Z,0.84
2015-10-07T00:24:49.938Z,0.93
2015-10-07T00:25:02.376Z,0.84
2015-10-07T00:25:14.798Z,0.76
2015-10-07T00:25:27.191Z,0.86
2015-10-07T00:25:39.598Z,0.82
2015-10-07T00:25:51.988Z,0.82
2015-10-07T00:26:04.379Z,0.84
2015-10-07T00:26:16.066Z,0.84
2015-10-07T00:26:28.475Z,0.81
2015-10-07T00:26:40.881Z,0.86
2015-10-07T00:26:53.272Z,0.93
2015-10-07T00:27:05.693Z,0.84
2015-10-07T00:27:18.100Z,0.84
2015-10-07T00:27:30.509Z,0.96
2015-10-07T00:27:42.946Z,0.82
2015-10-07T00:27:55.368Z,0.84
2015-10-07T00:28:07.806Z,0.9
2015-10-07T00:28:20.228Z,0.85
2015-10-07T00:28:31.903Z,0.93
2015-10-07T00:28:44.309Z,0.89
2015-10-07T00:28:56.699Z,0.86
2015-10-07T00:29:09.106Z,0.86
2015-10-07T00:29:21.496Z,0.84
2015-10-07T00:29:33.905Z,0.99
2015-10-07T00:29:46.295Z,0.9
2015-10-07T00:29:58.701Z,0.84
2015-10-07T00:30:11.123Z,0.94
2015-10-07T00:30:23.530Z,0.96
2015-10-07T00:30:35.940Z,0.94
2015-10-07T00:30:48.377Z,0.85
2015-10-07T00:31:00.799Z,0.96
2015-10-07T00:31:13.237Z,0.92
2015-10-07T00:31:25.643Z,0.97
2015-10-07T00:31:38.036Z,0.9
2015-10-07T00:31:50.426Z,0.94
2015-10-07T00:32:02.832Z,0.9
2015-10-07T00:32:15.207Z,1
2015-10-07T00:32:27.601Z,0.89
2015-10-07T00:32:40.007Z,0.86
2015-10-07T00:32:52.398Z,0.92
2015-10-07T00:33:04.804Z,0.97
2015-10-07T00:33:17.054Z,0.93
2015-10-07T00:33:29.463Z,0.85
2015-10-07T00:33:41.885Z,0.94
2015-10-07T00:33:54.323Z,0.94
2015-10-07T00:34:06.760Z,0.92
2015-10-07T00:34:19.198Z,0.93
2015-10-07T00:34:31.622Z,0.92
2015-10-07T00:34:44.012Z,0.93
2015-10-07T00:34:56.403Z,0.9
2015-10-07T00:35:08.794Z,0.97
2015-10-07T00:35:21.200Z,0.9
2015-10-07T00:35:33.593Z,0.94
2015-10-07T00:35:46.000Z,0.94
2015-10-07T00:35:58.390Z,0.93
2015-10-07T00:36:10.797Z,1.03
2015-10-07T00:36:23.062Z,0.9
2015-10-07T00:36:35.471Z,1.02
2015-10-07T00:36:47.893Z,0.94
2015-10-07T00:37:00.315Z,1.03
2015-10-07T00:37:12.753Z,0.96
2015-10-07T00:37:25.159Z,0.97
2015-10-07T00:37:37.411Z,0.9
2015-10-07T00:37:49.786Z,0.94
2015-10-07T00:38:02.036Z,0.93
2015-10-07T00:38:14.427Z,0.99
2015-10-07T00:38:26.833Z,0.97
2015-10-07T00:38:39.243Z,0.93
2015-10-07T00:38:51.665Z,1.03
2015-10-07T00:39:04.087Z,1
2015-10-07T00:39:16.509Z,1.03
2015-10-07T00:39:28.946Z,1
2015-10-07T00:39:41.370Z,1
2015-10-07T00:39:53.761Z,0.97
2015-10-07T00:40:06.167Z,0.93
2015-10-07T00:40:18.558Z,1.04
2015-10-07T00:40:30.964Z,0.96
2015-10-07T00:40:43.356Z,0.94
2015-10-07T00:40:55.763Z,0.99
2015-10-07T00:41:07.435Z,1.02
2015-10-07T00:41:19.841Z,1.04
2015-10-07T00:41:32.216Z,1
2015-10-07T00:41:44.610Z,1.02
2015-10-07T00:41:57.001Z,0.93
2015-10-07T00:42:09.407Z,0.99
2015-10-07T00:42:21.814Z,1.07
2015-10-07T00:42:34.251Z,1.02
2015-10-07T00:42:46.659Z,0.92
2015-10-07T00:42:59.050Z,0.96
2015-10-07T00:43:11.456Z,0.96
2015-10-07T00:43:23.847Z,1.02
2015-10-07T00:43:35.534Z,0.93
2015-10-07T00:43:47.928Z,1
2015-10-07T00:44:00.319Z,1.12
2015-10-07T00:44:12.725Z,0.99
2015-10-07T00:44:25.131Z,1.02
2015-10-07T00:44:37.553Z,0.9
2015-10-07T00:44:49.962Z,0.99
2015-10-07T00:45:02.384Z,1.03
2015-10-07T00:45:14.822Z,1.1
2015-10-07T00:45:27.243Z,0.99
2015-10-07T00:45:39.650Z,1.02
2015-10-07T00:45:52.059Z,1.07
2015-10-07T00:46:04.450Z,0.96
2015-10-07T00:46:16.715Z,1.02
2015-10-07T00:46:29.106Z,0.99
2015-10-07T00:46:41.512Z,0.97
2015-10-07T00:46:53.920Z,1.07
2015-10-07T00:47:06.342Z,0.97
2015-10-07T00:47:18.733Z,1
2015-10-07T00:47:31.155Z,1
2015-10-07T00:47:43.561Z,0.94
2015-10-07T00:47:55.986Z,0.99
2015-10-07T00:48:08.423Z,0.99
2015-10-07T00:48:20.845Z,0.97
2015-10-07T00:48:33.267Z,1
2015-10-07T00:48:45.689Z,0.97
2015-10-07T00:48:58.114Z,0.93
2015-10-07T00:49:10.504Z,1.03
2015-10-07T00:49:22.911Z,1.03
2015-10-07T00:49:35.301Z,1.08
2015-10-07T00:49:47.692Z,1.02
2015-10-07T00:50:00.086Z,1.07
2015-10-07T00:50:12.492Z,1.04
2015-10-07T00:50:24.882Z,1.08
2015-10-07T00:50:37.273Z,1.04
2015-10-07T00:50:49.695Z,1.03
2015-10-07T00:51:02.120Z,0.94
2015-10-07T00:51:14.557Z,1.04
2015-10-07T00:51:26.995Z,1.08
2015-10-07T00:51:39.432Z,1.03
2015-10-07T00:51:51.870Z,1.04
2015-10-07T00:52:04.278Z,1.02
2015-10-07T00:52:16.684Z,0.99
2015-10-07T00:52:29.075Z,1.03
2015-10-07T00:52:41.481Z,1.03
2015-10-07T00:52:53.875Z,0.99
2015-10-07T00:53:06.265Z,0.96
2015-10-07T00:53:18.672Z,1.02
2015-10-07T00:53:31.078Z,1.02
2015-10-07T00:53:43.469Z,1.08
2015-10-07T00:53:55.878Z,1.04
2015-10-07T00:54:08.284Z,1.02
2015-10-07T00:54:20.706Z,1.02
2015-10-07T00:54:33.143Z,1.04
2015-10-07T00:54:45.565Z,1.08
2015-10-07T00:54:57.989Z,1
2015-10-07T00:55:10.411Z,1.11
2015-10-07T00:55:22.833Z,1.04
2015-10-07T00:55:34.520Z,1.03
2015-10-07T00:55:46.911Z,1.07
2015-10-07T00:55:59.305Z,0.99
2015-10-07T00:56:11.711Z,1.07
2015-10-07T00:56:24.102Z,1.02
2015-10-07T00:56:36.508Z,1.02
2015-10-07T00:56:48.914Z,1.02
2015-10-07T00:57:01.308Z,0.99
2015-10-07T00:57:13.714Z,1.04
2015-10-07T00:57:26.136Z,1.1
2015-10-07T00:57:38.542Z,1.04
2015-10-07T00:57:50.964Z,1.07
2015-10-07T00:58:03.389Z,1.02
2015-10-07T00:58:15.826Z,1
2015-10-07T00:58:28.248Z,1.07
2015-10-07T00:58:40.686Z,1
2015-10-07T00:58:53.076Z,1.04
2015-10-07T00:59:05.469Z,1.07
2015-10-07T00:59:17.875Z,1.1
2015-10-07T00:59:30.266Z,1.07
2015-10-07T00:59:42.656Z,1.04
2015-10-07T00:59:55.063Z,1.07
2015-10-07T01:00:07.456Z,1.04
2015-10-07T01:00:19.863Z,1
2015-10-07T01:00:32.269Z,1.04
2015-10-07T01:00:44.691Z,1.1
2015-10-07T01:00:57.113Z,1.07
2015-10-07T01:01:09.536Z,1.02
2015-10-07T01:01:21.927Z,1.07
2015-10-07T01:01:34.318Z,1.07
2015-10-07T01:01:46.724Z,1
2015-10-07T01:01:59.133Z,0.99
2015-10-07T01:02:11.524Z,1.07
2015-10-07T01:02:23.914Z,1.04
2015-10-07T01:02:36.321Z,1.03
2015-10-07T01:02:48.711Z,1.07
2015-10-07T01:03:01.136Z,1.03
2015-10-07T01:03:13.542Z,1.02
2015-10-07T01:03:25.949Z,0.97
2015-10-07T01:03:38.371Z,1.04
2015-10-07T01:03:50.792Z,1.1
2015-10-07T01:04:03.186Z,1.08
2015-10-07T01:04:15.577Z,1.07
2015-10-07T01:04:27.967Z,1.04
2015-10-07T01:04:40.358Z,1.08
2015-10-07T01:04:52.749Z,1.02
2015-10-07T01:05:05.172Z,1.07
2015-10-07T01:05:17.579Z,1
2015-10-07T01:05:29.282Z,1.02
2015-10-07T01:05:41.688Z,1.04
2015-10-07T01:05:54.110Z,1.08
2015-10-07T01:06:06.535Z,1.08
2015-10-07T01:06:18.957Z,1.02
2015-10-07T01:06:31.363Z,1.03
2015-10-07T01:06:43.754Z,1.1
2015-10-07T01:06:56.160Z,1.07
2015-10-07T01:07:08.552Z,0.99
2015-10-07T01:07:20.943Z,1.07
2015-10-07T01:07:33.334Z,1.07
2015-10-07T01:07:45.740Z,1.07
2015-10-07T01:07:56.724Z,1.11
2015-10-07T01:08:09.135Z,1.07
2015-10-07T01:08:21.541Z,1.04
2015-10-07T01:08:33.947Z,1.02
2015-10-07T01:08:46.385Z,1.03
2015-10-07T01:08:58.806Z,1.08
2015-10-07T01:09:11.230Z,1.02
2015-10-07T01:09:23.652Z,1.1
2015-10-07T01:09:36.043Z,1
2015-10-07T01:09:48.433Z,1
2015-10-07T01:10:00.824Z,0.99
2015-10-07T01:10:13.233Z,1.07
2015-10-07T01:10:25.640Z,0.99
2015-10-07T01:10:38.030Z,0.99
2015-10-07T01:10:50.421Z,1.02
2015-10-07T01:11:02.811Z,1.07
2015-10-07T01:11:15.221Z,1.02
2015-10-07T01:11:27.643Z,1.07
2015-10-07T01:11:40.049Z,1.07
2015-10-07T01:11:52.471Z,1.04
2015-10-07T01:12:04.908Z,1.04
2015-10-07T01:12:17.333Z,0.97
2015-10-07T01:12:29.755Z,1
2015-10-07T01:12:42.177Z,1.02
2015-10-07T01:12:54.567Z,1.08
2015-10-07T01:13:06.958Z,1.07
2015-10-07T01:13:19.352Z,1.02
2015-10-07T01:13:31.758Z,1.02
2015-10-07T01:13:44.149Z,1.1
2015-10-07T01:13:56.555Z,1
2015-10-07T01:14:08.945Z,1.04
2015-10-07T01:14:20.635Z,1.07
2015-10-07T01:14:33.041Z,1
2015-10-07T01:14:45.447Z,1.03
2015-10-07T01:14:57.869Z,1.1
2015-10-07T01:15:10.291Z,1.04
2015-10-07T01:15:22.716Z,1.1
2015-10-07T01:15:35.138Z,1.08
2015-10-07T01:15:47.529Z,1.11
2015-10-07T01:15:59.935Z,1.07
2015-10-07T01:16:12.344Z,1.04
2015-10-07T01:16:24.735Z,1.07
2015-10-07T01:16:37.141Z,1.1
2015-10-07T01:16:49.532Z,1.1
2015-10-07T01:17:01.938Z,1.03
2015-10-07T01:17:14.330Z,1.03
2015-10-07T01:17:26.752Z,1.02
2015-10-07T01:17:39.159Z,1.08
2015-10-07T01:17:51.565Z,1.03
2015-10-07T01:18:04.002Z,1.1
2015-10-07T01:18:16.427Z,1.11
2015-10-07T01:18:28.865Z,1.07
2015-10-07T01:18:41.302Z,1.04
2015-10-07T01:18:53.693Z,1.11
2015-10-07T01:19:06.083Z,1.03
2015-10-07T01:19:18.493Z,1.11
2015-10-07T01:19:30.868Z,1.11
2015-10-07T01:19:43.258Z,1.11
2015-10-07T01:19:55.649Z,1
2015-10-07T01:20:07.899Z,1.11
2015-10-07T01:20:20.292Z,1.07
2015-10-07T01:20:32.698Z,1.07
2015-10-07T01:20:45.088Z,1
2015-10-07T01:20:57.495Z,1.07
2015-10-07T01:21:09.932Z,1.12
2015-10-07T01:21:22.357Z,1.12
2015-10-07T01:21:34.607Z,1.03
2015-10-07T01:21:46.998Z,1.11
2015-10-07T01:21:59.404Z,1.11
2015-10-07T01:22:11.795Z,1.08
2015-10-07T01:22:24.204Z,1.17
2015-10-07T01:22:36.438Z,1.14
2015-10-07T01:22:48.141Z,1.04
2015-10-07T01:23:00.532Z,1.07
2015-10-07T01:23:12.938Z,1.08
2015-10-07T01:23:25.346Z,1.12
2015-10-07T01:23:37.753Z,1.12
2015-10-07T01:23:50.175Z,1.11
2015-10-07T01:24:02.596Z,1.08
2015-10-07T01:24:15.018Z,1.11
2015-10-07T01:24:27.459Z,1.12
2015-10-07T01:24:39.881Z,1.1
2015-10-07T01:24:52.303Z,1.1
2015-10-07T01:25:04.709Z,1.07
2015-10-07T01:25:17.099Z,1.1
2015-10-07T01:25:29.510Z,1.12
2015-10-07T01:25:41.900Z,1.08
2015-10-07T01:25:54.291Z,1.08
2015-10-07T01:26:06.697Z,1.1
2015-10-07T01:26:19.088Z,1.11
2015-10-07T01:26:31.496Z,1.11
2015-10-07T01:26:43.887Z,1.08
2015-10-07T01:26:56.324Z,1.15
2015-10-07T01:27:08.730Z,1.07
2015-10-07T01:27:21.168Z,1.11
2015-10-07T01:27:32.889Z,1.12
2015-10-07T01:27:45.326Z,1.08
2015-10-07T01:27:57.764Z,1.08
2015-10-07T01:28:10.154Z,1.11
2015-10-07T01:28:22.545Z,1.1
2015-10-07T01:28:34.940Z,1.1
2015-10-07T01:28:47.330Z,1.04
2015-10-07T01:28:59.721Z,1.03
2015-10-07T01:29:12.111Z,1.02
2015-10-07T01:29:24.518Z,1.1
2015-10-07T01:29:36.910Z,1.1
2015-10-07T01:29:49.317Z,1.11
2015-10-07T01:30:01.723Z,1.1
2015-10-07T01:30:14.145Z,1.12
2015-10-07T01:30:26.567Z,1.15
2015-10-07T01:30:38.991Z,1.07
2015-10-07T01:30:51.429Z,1.08
2015-10-07T01:31:03.851Z,1.1
2015-10-07T01:31:16.241Z,1.03
2015-10-07T01:31:28.648Z,1.11
2015-10-07T01:31:41.056Z,1.11
2015-10-07T01:31:53.447Z,1.17
2015-10-07T01:32:05.853Z,1.11
2015-10-07T01:32:18.259Z,1.04
2015-10-07T01:32:30.653Z,1.12
2015-10-07T01:32:43.059Z,1.12
2015-10-07T01:32:55.481Z,1.04
2015-10-07T01:33:07.887Z,1.1
2015-10-07T01:33:20.293Z,1.12
2015-10-07T01:33:32.734Z,1.15
2015-10-07T01:33:45.171Z,1.14
2015-10-07T01:33:57.593Z,1.17
2015-10-07T01:34:10.031Z,1.07
2015-10-07T01:34:22.421Z,1.04
2015-10-07T01:34:34.815Z,1.12
2015-10-07T01:34:47.237Z,1.07
2015-10-07T01:34:59.659Z,1.08
2015-10-07T01:35:12.081Z,1.04
2015-10-07T01:35:24.627Z,1.11
2015-10-07T01:35:37.051Z,1.11
2015-10-07T01:35:49.458Z,1.14
2015-10-07T01:36:01.879Z,1.12
2015-10-07T01:36:14.317Z,1.11
2015-10-07T01:36:26.708Z,1.15
2015-10-07T01:36:39.117Z,1.11
2015-10-07T01:36:51.523Z,1.14
2015-10-07T01:37:03.929Z,1.1
2015-10-07T01:37:15.617Z,1.1
2015-10-07T01:37:28.007Z,1.11
2015-10-07T01:37:40.417Z,1.15
2015-10-07T01:37:52.823Z,1.12
2015-10-07T01:38:05.245Z,1.12
2015-10-07T01:38:17.651Z,1.1
2015-10-07T01:38:30.089Z,1.1
2015-10-07T01:38:42.482Z,1.07
2015-10-07T01:38:54.873Z,1.11
2015-10-07T01:39:07.263Z,1.07
2015-10-07T01:39:19.670Z,1.12
2015-10-07T01:39:32.062Z,1.14
2015-10-07T01:39:44.469Z,1.17
2015-10-07T01:39:56.875Z,1.15
2015-10-07T01:40:09.265Z,1.1
2015-10-07T01:40:21.672Z,1.12
2015-10-07T01:40:34.097Z,1.14
2015-10-07T01:40:46.503Z,1.03
2015-10-07T01:40:58.925Z,1.1
2015-10-07T01:41:11.378Z,1.07
2015-10-07T01:41:23.800Z,1.1
2015-10-07T01:41:36.224Z,1.15
2015-10-07T01:41:48.661Z,1.04
2015-10-07T01:42:01.052Z,1.15
2015-10-07T01:42:13.286Z,1.11
2015-10-07T01:42:25.677Z,1.11
2015-10-07T01:42:38.070Z,1.11
2015-10-07T01:42:49.758Z,1.15
2015-10-07T01:43:02.148Z,1.07
2015-10-07T01:43:14.555Z,1.15
2015-10-07T01:43:26.945Z,1.04
2015-10-07T01:43:39.371Z,1.14
2015-10-07T01:43:51.777Z,1.12
2015-10-07T01:44:04.184Z,1.12
2015-10-07T01:44:16.606Z,1.1
2015-10-07T01:44:29.043Z,1.15
2015-10-07T01:44:41.483Z,1.14
2015-10-07T01:44:53.936Z,1.1
2015-10-07T01:45:06.326Z,1.18
2015-10-07T01:45:18.717Z,1.14
2015-10-07T01:45:31.108Z,1.17
2015-10-07T01:45:43.517Z,1.14
2015-10-07T01:45:55.907Z,1.14
2015-10-07T01:46:08.314Z,1.14
2015-10-07T01:46:20.720Z,1.12
2015-10-07T01:46:33.111Z,1.14
2015-10-07T01:46:45.535Z,1.15
2015-10-07T01:46:57.942Z,1.1
2015-10-07T01:47:10.348Z,1.07
2015-10-07T01:47:22.785Z,1.12
2015-10-07T01:47:35.223Z,1.18
2015-10-07T01:47:47.662Z,1.12
2015-10-07T01:48:00.084Z,1.08
2015-10-07T01:48:12.522Z,1.17
2015-10-07T01:48:24.912Z,1.18
2015-10-07T01:48:37.303Z,1.1
2015-10-07T01:48:49.712Z,1.17
2015-10-07T01:49:02.103Z,1.1
2015-10-07T01:49:14.337Z,1.22
2015-10-07T01:49:26.744Z,1.17
2015-10-07T01:49:39.150Z,1.15
2015-10-07T01:49:51.542Z,1.08
2015-10-07T01:50:03.964Z,1.1
2015-10-07T01:50:16.371Z,1.14
2015-10-07T01:50:28.792Z,1.07
2015-10-07T01:50:41.214Z,1.18
2015-10-07T01:50:53.687Z,1.15
2015-10-07T01:51:06.078Z,1.11
2015-10-07T01:51:18.484Z,1.08
2015-10-07T01:51:30.906Z,1.11
2015-10-07T01:51:43.298Z,1.08
2015-10-07T01:51:55.689Z,1.17
2015-10-07T01:52:08.111Z,1.11
2015-10-07T01:52:20.502Z,1.07
2015-10-07T01:52:32.908Z,1.07
2015-10-07T01:52:45.317Z,1.03
2015-10-07T01:52:57.723Z,1.04
2015-10-07T01:53:10.130Z,1.11
2015-10-07T01:53:21.833Z,1.11
2015-10-07T01:53:34.270Z,1.1
2015-10-07T01:53:46.694Z,1.03
2015-10-07T01:53:59.085Z,1.1
2015-10-07T01:54:11.475Z,1.12
2015-10-07T01:54:23.882Z,1.1
2015-10-07T01:54:36.272Z,1.1
2015-10-07T01:54:48.666Z,1.15
2015-10-07T01:55:01.322Z,1.17
2015-10-07T01:55:13.728Z,1.04
2015-10-07T01:55:26.119Z,1.07
2015-10-07T01:55:38.541Z,1.1
2015-10-07T01:55:50.966Z,1.1
2015-10-07T01:56:03.372Z,1.12
2015-10-07T01:56:15.809Z,1.17
2015-10-07T01:56:28.231Z,1.07
2015-10-07T01:56:40.669Z,1.12
2015-10-07T01:56:53.094Z,1.07
2015-10-07T01:57:05.500Z,1.11
2015-10-07T01:57:17.891Z,1.04
2015-10-07T01:57:30.281Z,1.15
2015-10-07T01:57:42.672Z,1.15
2015-10-07T01:57:55.080Z,1.12
2015-10-07T01:58:07.486Z,1.1
2015-10-07T01:58:19.174Z,1.12
2015-10-07T01:58:31.580Z,1.1
2015-10-07T01:58:43.955Z,1.15
2015-10-07T01:58:56.364Z,1.11
2015-10-07T01:59:08.052Z,1.04
2015-10-07T01:59:20.458Z,1.07
2015-10-07T01:59:32.864Z,1.07
2015-10-07T01:59:45.317Z,1.11
2015-10-07T01:59:57.727Z,1.1
2015-10-07T02:00:10.117Z,1.08
2015-10-07T02:00:22.508Z,1.1
2015-10-07T02:00:34.899Z,1.14
2015-10-07T02:00:47.305Z,1.1
2015-10-07T02:00:59.698Z,1.11
2015-10-07T02:01:11.386Z,1.15
2015-10-07T02:01:23.777Z,1.03
2015-10-07T02:01:36.198Z,1.08
2015-10-07T02:01:48.605Z,1.1
2015-10-07T02:02:01.014Z,1.07
2015-10-07T02:02:13.451Z,1.1
2015-10-07T02:02:25.889Z,1.15
2015-10-07T02:02:38.280Z,1.08
2015-10-07T02:02:50.686Z,1.1
2015-10-07T02:03:03.078Z,1.08
2015-10-07T02:03:15.485Z,1.15
2015-10-07T02:03:27.875Z,1.07
2015-10-07T02:03:40.282Z,1.14
2015-10-07T02:03:52.672Z,1.14
2015-10-07T02:04:05.066Z,1.12
2015-10-07T02:04:17.488Z,1.14
2015-10-07T02:04:29.894Z,1.14
2015-10-07T02:04:42.300Z,1.15
2015-10-07T02:04:54.722Z,1.14
2015-10-07T02:05:07.163Z,1.04
2015-10-07T02:05:19.584Z,1.12
2015-10-07T02:05:32.006Z,1.1
2015-10-07T02:05:44.413Z,1.17
2015-10-07T02:05:56.821Z,1.07
2015-10-07T02:06:09.211Z,1.07
2015-10-07T02:06:21.602Z,1.11
2015-10-07T02:06:33.993Z,1.07
2015-10-07T02:06:46.399Z,1.12
2015-10-07T02:06:58.807Z,1.14
2015-10-07T02:07:11.198Z,1.15
2015-10-07T02:07:23.620Z,1.08
2015-10-07T02:07:36.026Z,1.17
2015-10-07T02:07:48.432Z,1.07
2015-10-07T02:08:00.842Z,1.08
2015-10-07T02:08:13.264Z,1.11
2015-10-07T02:08:25.702Z,1.14
2015-10-07T02:08:38.124Z,1.14
2015-10-07T02:08:50.421Z,1.12
2015-10-07T02:09:02.829Z,1.12
2015-10-07T02:09:15.219Z,1.11
2015-10-07T02:09:27.610Z,1.04
2015-10-07T02:09:40.016Z,1.07
2015-10-07T02:09:52.423Z,1.04
2015-10-07T02:10:04.832Z,1.14
2015-10-07T02:10:17.222Z,1.17
2015-10-07T02:10:29.613Z,1.11
2015-10-07T02:10:42.035Z,1.11
2015-10-07T02:10:54.441Z,1.08
2015-10-07T02:11:06.850Z,1.11
2015-10-07T02:11:19.272Z,1.11
2015-10-07T02:11:31.694Z,1.11
2015-10-07T02:11:44.116Z,1.12
2015-10-07T02:11:56.540Z,1.12
2015-10-07T02:12:08.962Z,1.12
2015-10-07T02:12:21.368Z,1.15
2015-10-07T02:12:33.759Z,1.15
2015-10-07T02:12:46.165Z,1.02
2015-10-07T02:12:58.559Z,1.11
2015-10-07T02:13:10.965Z,1.11
2015-10-07T02:13:23.402Z,1.17
2015-10-07T02:13:35.793Z,1.07
2015-10-07T02:13:48.184Z,1.07
2015-10-07T02:14:00.608Z,1.1
2015-10-07T02:14:13.015Z,1.12
2015-10-07T02:14:25.437Z,1.1
2015-10-07T02:14:37.858Z,1.1
2015-10-07T02:14:49.562Z,1.12
2015-10-07T02:15:02.001Z,1.07
2015-10-07T02:15:14.454Z,1.1
2015-10-07T02:15:26.845Z,1.14
2015-10-07T02:15:39.235Z,1.1
2015-10-07T02:15:51.642Z,1.12
2015-10-07T02:16:04.051Z,1.04
2015-10-07T02:16:16.442Z,1.11
2015-10-07T02:16:28.848Z,1.04
2015-10-07T02:16:41.238Z,1.11
2015-10-07T02:16:53.629Z,1.14
2015-10-07T02:17:06.038Z,1.17
2015-10-07T02:17:18.460Z,1.17
2015-10-07T02:17:30.851Z,1.18
2015-10-07T02:17:43.288Z,1.2
2015-10-07T02:17:55.710Z,1.15
2015-10-07T02:18:08.151Z,1.07
2015-10-07T02:18:20.573Z,1.11
2015-10-07T02:18:33.010Z,1.08
2015-10-07T02:18:45.401Z,1.08
2015-10-07T02:18:57.791Z,1.22
2015-10-07T02:19:10.184Z,1.15
2015-10-07T02:19:22.590Z,1.11
2015-10-07T02:19:34.981Z,1.14
2015-10-07T02:19:47.387Z,1.2
2015-10-07T02:19:59.778Z,1.17
2015-10-07T02:20:12.171Z,1.08
2015-10-07T02:20:24.593Z,1.15
2015-10-07T02:20:36.999Z,1.17
2015-10-07T02:20:49.421Z,1.17
2015-10-07T02:21:01.828Z,1.15
2015-10-07T02:21:14.267Z,1.17
2015-10-07T02:21:26.705Z,1.04
2015-10-07T02:21:39.126Z,1.12
2015-10-07T02:21:51.564Z,1.07
2015-10-07T02:22:03.959Z,1.21
2015-10-07T02:22:16.365Z,1.18
2015-10-07T02:22:28.771Z,1.12
2015-10-07T02:22:41.162Z,1.04
2015-10-07T02:22:53.552Z,1.15
2015-10-07T02:23:05.961Z,1.21
2015-10-07T02:23:18.367Z,1.07
2015-10-07T02:23:30.757Z,1.08
2015-10-07T02:23:43.164Z,1.14
2015-10-07T02:23:55.586Z,1.08
2015-10-07T02:24:07.995Z,1.17
2015-10-07T02:24:20.432Z,1.15
2015-10-07T02:24:32.854Z,1.08
2015-10-07T02:24:45.276Z,1.14
2015-10-07T02:24:57.667Z,1.14
2015-10-07T02:25:10.059Z,1.14
2015-10-07T02:25:22.481Z,1.14
2015-10-07T02:25:34.872Z,1.12
2015-10-07T02:25:47.262Z,1.22
2015-10-07T02:25:59.669Z,1.12
2015-10-07T02:26:12.062Z,1.12
2015-10-07T02:26:24.453Z,1.12
2015-10-07T02:26:36.875Z,1.07
2015-10-07T02:26:49.281Z,1.22
2015-10-07T02:27:01.703Z,1.18
2015-10-07T02:27:14.143Z,1.18
2015-10-07T02:27:26.565Z,1.18
2015-10-07T02:27:39.003Z,1.04
2015-10-07T02:27:51.440Z,1.08
2015-10-07T02:28:03.831Z,1.12
2015-10-07T02:28:16.225Z,1.1
2015-10-07T02:28:28.631Z,1.12
2015-10-07T02:28:41.021Z,1.08
2015-10-07T02:28:53.428Z,1.15
2015-10-07T02:29:05.818Z,1.18
2015-10-07T02:29:18.212Z,1.12
2015-10-07T02:29:30.603Z,1.12
2015-10-07T02:29:43.009Z,1.08
2015-10-07T02:29:55.415Z,1.1
2015-10-07T02:30:07.821Z,1.11
2015-10-07T02:30:20.261Z,1.12
2015-10-07T02:30:32.683Z,1.04
2015-10-07T02:30:45.105Z,1.07
2015-10-07T02:30:57.526Z,1.21
2015-10-07T02:31:09.933Z,1.1
2015-10-07T02:31:22.326Z,1.11
2015-10-07T02:31:34.717Z,1.14
2015-10-07T02:31:47.108Z,1.15
2015-10-07T02:31:58.795Z,1.11
2015-10-07T02:32:11.186Z,1.12
2015-10-07T02:32:22.892Z,1.18
2015-10-07T02:32:35.298Z,1.1
2015-10-07T02:32:47.751Z,1.17
2015-10-07T02:33:00.173Z,1.1
2015-10-07T02:33:12.595Z,1.04
2015-10-07T02:33:25.003Z,1.04
2015-10-07T02:33:37.394Z,1.07
2015-10-07T02:33:49.784Z,1.08
2015-10-07T02:34:02.175Z,1.15
2015-10-07T02:34:14.581Z,1.17
2015-10-07T02:34:26.992Z,1.21
2015-10-07T02:34:39.398Z,1.14
2015-10-07T02:34:51.788Z,1.1
2015-10-07T02:35:04.195Z,1.07
2015-10-07T02:35:16.460Z,1.04
2015-10-07T02:35:28.165Z,1.12
2015-10-07T02:35:40.587Z,1.14
2015-10-07T02:35:53.009Z,1.1
2015-10-07T02:36:05.431Z,1.15
2015-10-07T02:36:17.869Z,1.14
2015-10-07T02:36:30.262Z,1.1
2015-10-07T02:36:42.653Z,1.18
2015-10-07T02:36:55.043Z,1.12
2015-10-07T02:37:07.418Z,1.15
2015-10-07T02:37:19.825Z,1.1
2015-10-07T02:37:32.218Z,1.07
2015-10-07T02:37:43.890Z,1.11
2015-10-07T02:37:56.281Z,1.1
2015-10-07T02:38:08.687Z,1.02
2015-10-07T02:38:21.093Z,1.2
2015-10-07T02:38:33.503Z,1.2
2015-10-07T02:38:45.940Z,1.17
2015-10-07T02:38:58.362Z,1.17
2015-10-07T02:39:10.799Z,1.17
2015-10-07T02:39:23.206Z,1.17
2015-10-07T02:39:35.598Z,1.1
2015-10-07T02:39:48.005Z,1.15
2015-10-07T02:40:00.411Z,1.07
2015-10-07T02:40:12.801Z,1.18
2015-10-07T02:40:25.208Z,1.12
2015-10-07T02:40:37.601Z,1.18
2015-10-07T02:40:49.992Z,1.14
2015-10-07T02:41:02.398Z,1.18
2015-10-07T02:41:14.804Z,1.17
2015-10-07T02:41:27.211Z,1.14
2015-10-07T02:41:39.651Z,1.17
2015-10-07T02:41:52.073Z,1.18
2015-10-07T02:42:04.495Z,1.17
2015-10-07T02:42:16.932Z,1.17
2015-10-07T02:42:29.339Z,1.17
2015-10-07T02:42:41.732Z,1.04
2015-10-07T02:42:54.123Z,1.04
2015-10-07T02:43:06.514Z,1.14
2015-10-07T02:43:18.920Z,1.18
2015-10-07T02:43:31.310Z,1.07
2015-10-07T02:43:43.719Z,1.18
2015-10-07T02:43:56.109Z,1.18
2015-10-07T02:44:08.531Z,1.18
2015-10-07T02:44:20.937Z,1.14
2015-10-07T02:44:33.347Z,1.12
2015-10-07T02:44:45.784Z,1.17
2015-10-07T02:44:58.206Z,1.18
2015-10-07T02:45:10.644Z,1.08
2015-10-07T02:45:23.050Z,1.17
2015-10-07T02:45:35.443Z,1.12
2015-10-07T02:45:47.834Z,1.17