createdAt,value
2023-01-27T00:03:06.488Z,75.12
2023-01-27T00:08:29.224Z,74.79
2023-01-27T00:13:49.615Z,74.71
2023-01-27T00:19:10.475Z,74.84
2023-01-27T00:24:37.394Z,75.09
2023-01-27T00:29:58.447Z,75.47
2023-01-27T00:35:20.728Z,75.68
2023-01-27T00:41:01.635Z,75.93
2023-01-27T00:46:24.544Z,76.25
2023-01-27T00:51:45.110Z,76.22
2023-01-27T00:57:05.522Z,76.02
2023-01-27T01:02:26.343Z,75.59
2023-01-27T01:07:47.158Z,75.47
2023-01-27T01:13:08.664Z,75.92
2023-01-27T01:18:29.241Z,76.04
2023-01-27T01:23:49.645Z,76.23
2023-01-27T01:29:10.267Z,76.45
2023-01-27T01:34:31.055Z,76.39
2023-01-27T01:39:52.089Z,76.70
2023-01-27T01:45:31.613Z,77.02
2023-01-27T01:50:57.626Z,77.24
2023-01-27T01:56:23.578Z,77.21
2023-01-27T02:01:44.425Z,77.20
2023-01-27T02:07:09.753Z,77.33
2023-01-27T02:12:30.224Z,76.85
2023-01-27T02:17:50.925Z,76.59
2023-01-27T02:23:37.252Z,76.34
2023-01-27T02:29:03.015Z,76.14
2023-01-27T02:34:30.798Z,76.14
2023-01-27T02:39:55.690Z,75.61
2023-01-27T02:45:19.378Z,75.53
2023-01-27T02:50:41.195Z,75.38
2023-01-27T02:56:01.977Z,75.19
2023-01-27T03:01:24.314Z,75.23
2023-01-27T03:06:45.380Z,74.91
2023-01-27T03:12:21.004Z,74.81
2023-01-27T03:18:00.478Z,74.77
2023-01-27T03:23:20.863Z,74.90
2023-01-27T03:29:05.080Z,75.00
2023-01-27T03:34:28.822Z,74.85
2023-01-27T03:40:16.658Z,74.95
2023-01-27T03:45:55.557Z,74.86
2023-01-27T03:51:16.944Z,75.08
2023-01-27T03:56:37.464Z,74.92
2023-01-27T04:02:16.796Z,74.73
2023-01-27T04:07:37.649Z,74.55
2023-01-27T04:12:58.161Z,74.88
2023-01-27T04:18:18.977Z,74.81
2023-01-27T04:23:39.519Z,74.83
2023-01-27T04:29:01.574Z,74.70
2023-01-27T04:34:22.296Z,74.78
2023-01-27T04:39:45.681Z,74.72
2023-01-27T04:45:06.974Z,74.75
2023-01-27T04:50:27.535Z,74.80
2023-01-27T04:55:49.638Z,74.60
2023-01-27T05:01:10.263Z,74.84
2023-01-27T05:06:30.989Z,74.88
2023-01-27T05:11:51.556Z,74.83
2023-01-27T05:17:12.125Z,74.76
2023-01-27T05:22:32.536Z,74.71
2023-01-27T05:27:53.785Z,74.74
2023-01-27T05:33:14.324Z,74.80
2023-01-27T05:38:35.488Z,74.62
2023-01-27T05:43:56.122Z,74.65
2023-01-27T05:49:17.113Z,74.71
2023-01-27T05:54:37.875Z,74.39
2023-01-27T05:59:58.334Z,74.40
2023-01-27T06:05:19.197Z,74.62
2023-01-27T06:10:39.814Z,74.53
2023-01-27T06:16:02.360Z,74.55
2023-01-27T06:21:24.265Z,74.96
2023-01-27T06:26:45.004Z,74.72
2023-01-27T06:32:05.966Z,74.87
2023-01-27T06:37:29.347Z,74.71
2023-01-27T06:42:50.389Z,74.64
2023-01-27T06:48:10.930Z,74.57
2023-01-27T06:53:32.551Z,74.30
2023-01-27T06:58:53.354Z,74.38
2023-01-27T07:04:14.353Z,74.31
2023-01-27T07:09:50.616Z,74.47
2023-01-27T07:15:13.279Z,74.18
2023-01-27T07:20:34.399Z,73.97
2023-01-27T07:25:55.580Z,74.25
2023-01-27T07:31:16.691Z,74.34
2023-01-27T07:36:37.648Z,74.35
2023-01-27T07:41:58.913Z,74.39
2023-01-27T07:47:19.943Z,74.41
2023-01-27T07:52:40.703Z,74.48
2023-01-27T07:58:01.595Z,74.48
2023-01-27T08:03:25.482Z,74.80
2023-01-27T08:08:46.224Z,74.79
2023-01-27T08:14:07.417Z,74.88
2023-01-27T08:19:28.063Z,74.70
2023-01-27T08:24:49.586Z,74.71
2023-01-27T08:30:11.308Z,74.46
2023-01-27T08:35:34.419Z,74.41
2023-01-27T08:40:55.073Z,74.26
2023-01-27T08:46:15.934Z,74.09
2023-01-27T08:51:36.663Z,73.89
2023-01-27T08:56:57.298Z,73.88
2023-01-27T09:02:18.223Z,73.75
2023-01-27T09:07:38.808Z,73.60
2023-01-27T09:12:59.401Z,73.45
2023-01-27T09:18:20.807Z,73.62
2023-01-27T09:23:41.628Z,73.37
2023-01-27T09:29:02.812Z,73.29
2023-01-27T09:34:23.976Z,72.97
2023-01-27T09:39:51.808Z,72.47
2023-01-27T09:45:20.951Z,71.63
2023-01-27T09:50:48.653Z,71.60
2023-01-27T09:56:23.942Z,71.41
2023-01-27T10:01:56.806Z,71.30
2023-01-27T10:07:46.228Z,70.99
2023-01-27T10:13:34.617Z,71.21
2023-01-27T10:19:09.287Z,71.37
2023-01-27T10:24:44.212Z,71.15
2023-01-27T10:30:37.187Z,71.16
2023-01-27T10:36:14.415Z,70.82
2023-01-27T10:41:50.689Z,70.66
2023-01-27T10:47:45.615Z,70.13
2023-01-27T10:53:20.109Z,66.90
2023-01-27T10:59:03.045Z,62.70
2023-01-27T11:04:43.504Z,62.29
2023-01-27T11:10:08.979Z,62.54
2023-01-27T11:15:33.679Z,63.02
2023-01-27T11:21:01.304Z,62.48
2023-01-27T11:26:30.171Z,61.59
2023-01-27T11:31:57.050Z,60.82
2023-01-27T11:37:21.050Z,59.88
2023-01-27T11:42:42.471Z,59.91
2023-01-27T11:48:07.954Z,59.37
2023-01-27T11:53:36.794Z,59.83
2023-01-27T11:59:05.927Z,60.75
2023-01-27T12:04:55.207Z,61.91
2023-01-27T12:10:26.274Z,62.23
2023-01-27T12:15:53.064Z,61.63
2023-01-27T12:21:14.018Z,60.89
2023-01-27T12:26:38.316Z,59.98
2023-01-27T12:32:00.818Z,58.86
2023-01-27T12:37:30.195Z,58.67
2023-01-27T12:43:18.879Z,58.02
2023-01-27T12:48:50.117Z,57.72
2023-01-27T12:54:34.918Z,57.37
2023-01-27T12:59:58.791Z,57.42
2023-01-27T13:05:20.185Z,56.88
2023-01-27T13:10:50.281Z,57.40
2023-01-27T13:16:26.404Z,57.69
2023-01-27T13:21:52.218Z,59.73
2023-01-27T13:27:20.094Z,61.51
2023-01-27T13:32:44.476Z,63.18
2023-01-27T13:38:10.668Z,64.12
2023-01-27T13:43:40.401Z,64.91
2023-01-27T13:49:17.405Z,64.99
2023-01-27T13:54:38.051Z,65.29
2023-01-27T14:00:06.076Z,65.42
2023-01-27T14:05:54.042Z,65.48
2023-01-27T14:11:26.076Z,64.63
2023-01-27T14:17:04.209Z,64.46
2023-01-27T14:22:47.517Z,65.01
2023-01-27T14:28:14.514Z,65.36
2023-01-27T14:33:53.631Z,65.51
2023-01-27T14:39:46.169Z,65.95
2023-01-27T14:45:15.464Z,66.29
2023-01-27T14:50:54.093Z,66.29
2023-01-27T14:56:39.852Z,66.49
2023-01-27T15:02:24.508Z,66.73
2023-01-27T15:08:18.549Z,67.18
2023-01-27T15:13:52.859Z,67.08
2023-01-27T15:19:34.525Z,67.81
2023-01-27T15:25:04.328Z,68.10
2023-01-27T15:30:31.566Z,68.33
2023-01-27T15:36:27.160Z,68.56
2023-01-27T15:42:10.417Z,68.79
2023-01-27T15:47:33.572Z,68.94
2023-01-27T15:53:02.841Z,69.26
2023-01-27T15:58:28.242Z,69.47
2023-01-27T16:03:49.892Z,69.49
2023-01-27T16:09:21.188Z,69.53
2023-01-27T16:14:43.714Z,69.67
2023-01-27T16:20:23.324Z,69.75
2023-01-27T16:25:49.203Z,69.80
2023-01-27T16:31:18.695Z,69.80
2023-01-27T16:36:39.295Z,69.93
2023-01-27T16:42:00.638Z,69.82
2023-01-27T16:47:27.194Z,70.06
2023-01-27T16:52:47.781Z,70.27
2023-01-27T16:58:45.564Z,70.42
2023-01-27T17:04:20.134Z,70.25
2023-01-27T17:09:43.436Z,70.37
2023-01-27T17:15:18.364Z,70.43
2023-01-27T17:20:40.879Z,70.52
2023-01-27T17:26:15.756Z,70.72
2023-01-27T17:31:37.513Z,70.42
2023-01-27T17:37:16.175Z,70.50
2023-01-27T17:42:39.116Z,70.64
2023-01-27T17:48:00.945Z,70.75
2023-01-27T17:53:24.708Z,70.81
2023-01-27T17:58:48.647Z,70.95
2023-01-27T18:04:10.743Z,70.99
2023-01-27T18:09:31.316Z,70.91
2023-01-27T18:14:51.930Z,70.98
2023-01-27T18:20:30.278Z,71.05
2023-01-27T18:26:13.941Z,70.95
2023-01-27T18:31:37.738Z,71.17
2023-01-27T18:37:06.221Z,71.12
2023-01-27T18:42:29.906Z,71.38
2023-01-27T18:47:51.404Z,71.21
2023-01-27T18:53:14.822Z,71.24
2023-01-27T18:58:36.159Z,71.22
2023-01-27T19:03:58.209Z,71.42
2023-01-27T19:09:19.216Z,71.45
2023-01-27T19:14:41.792Z,71.29
2023-01-27T19:20:12.944Z,71.35
2023-01-27T19:25:33.775Z,71.20
2023-01-27T19:30:54.609Z,71.35
2023-01-27T19:36:22.703Z,71.44
2023-01-27T19:41:47.135Z,71.78
2023-01-27T19:47:14.082Z,71.69
2023-01-27T19:52:34.982Z,71.68
2023-01-27T19:57:55.471Z,71.51
2023-01-27T20:03:16.347Z,71.56
2023-01-27T20:08:37.179Z,71.61
2023-01-27T20:13:58.469Z,71.61
2023-01-27T20:19:19.062Z,71.78
2023-01-27T20:24:39.930Z,71.82
2023-01-27T20:30:00.655Z,71.97
2023-01-27T20:35:22.371Z,72.01
2023-01-27T20:40:43.160Z,72.12
2023-01-27T20:46:16.219Z,72.13
2023-01-27T20:51:36.916Z,71.82
2023-01-27T20:56:57.757Z,71.64
2023-01-27T21:02:18.574Z,71.83
2023-01-27T21:07:39.239Z,72.16
2023-01-27T21:12:59.667Z,72.49
2023-01-27T21:18:20.117Z,72.08
2023-01-27T21:23:40.631Z,72.34
2023-01-27T21:29:01.559Z,72.23
2023-01-27T21:34:23.808Z,72.24
2023-01-27T21:39:44.658Z,72.31
2023-01-27T21:45:16.409Z,72.30
2023-01-27T21:50:37.505Z,72.53
2023-01-27T21:56:04.729Z,72.33
2023-01-27T22:01:26.820Z,72.29
2023-01-27T22:06:47.643Z,72.59
2023-01-27T22:12:10.218Z,72.57
2023-01-27T22:17:30.977Z,72.60
2023-01-27T22:22:52.195Z,72.48
2023-01-27T22:28:13.004Z,72.67
2023-01-27T22:33:33.447Z,72.71
2023-01-27T22:38:54.244Z,72.58
2023-01-27T22:44:15.159Z,72.74
2023-01-27T22:49:35.869Z,72.63
2023-01-27T22:54:56.712Z,72.50
2023-01-27T23:00:17.609Z,72.75
2023-01-27T23:05:38.049Z,72.66
2023-01-27T23:11:04.388Z,72.86
2023-01-27T23:16:25.399Z,72.95
2023-01-27T23:21:46.465Z,72.70
2023-01-27T23:27:06.820Z,72.45
2023-01-27T23:32:27.430Z,72.50
2023-01-27T23:37:47.769Z,72.52
2023-01-27T23:43:09.677Z,72.54
2023-01-27T23:48:30.440Z,72.19
2023-01-27T23:53:51.264Z,72.58
2023-01-27T23:59:13.169Z,72.48
