createdAt,value
2022-12-05T00:04:22.258Z,23.00
2022-12-05T00:06:53.921Z,23.77
2022-12-05T00:09:25.549Z,24.85
2022-12-05T00:11:57.787Z,23.88
2022-12-05T00:14:29.510Z,22.38
2022-12-05T00:17:01.254Z,24.45
2022-12-05T00:19:33.040Z,24.80
2022-12-05T00:22:04.664Z,27.70
2022-12-05T00:24:36.291Z,23.48
2022-12-05T00:27:07.895Z,24.90
2022-12-05T00:29:39.597Z,24.60
2022-12-05T00:32:11.251Z,24.10
2022-12-05T00:34:42.895Z,25.73
2022-12-05T00:37:14.458Z,23.13
2022-12-05T00:39:46.337Z,24.98
2022-12-05T00:42:17.929Z,28.77
2022-12-05T00:44:50.752Z,24.52
2022-12-05T00:47:22.336Z,23.85
2022-12-05T00:49:53.894Z,23.25
2022-12-05T00:52:25.440Z,22.35
2022-12-05T00:54:57.443Z,24.50
2022-12-05T00:57:29.106Z,24.83
2022-12-05T01:00:00.807Z,22.05
2022-12-05T01:02:32.508Z,23.05
2022-12-05T01:05:04.460Z,25.00
2022-12-05T01:07:36.137Z,22.05
2022-12-05T01:10:08.166Z,24.02
2022-12-05T01:12:39.761Z,22.63
2022-12-05T01:15:14.860Z,22.23
2022-12-05T01:17:46.522Z,22.83
2022-12-05T01:20:18.216Z,21.38
2022-12-05T01:22:49.780Z,21.23
2022-12-05T01:25:21.410Z,20.10
2022-12-05T01:27:53.114Z,21.27
2022-12-05T01:30:25.032Z,22.88
2022-12-05T01:32:56.705Z,20.88
2022-12-05T01:35:34.798Z,20.30
2022-12-05T01:38:06.693Z,19.67
2022-12-05T01:40:38.896Z,21.10
2022-12-05T01:43:15.045Z,19.73
2022-12-05T01:45:46.787Z,19.75
2022-12-05T01:48:23.076Z,18.58
2022-12-05T01:50:55.332Z,16.67
2022-12-05T01:53:28.270Z,18.27
2022-12-05T01:55:59.951Z,16.67
2022-12-05T01:58:38.807Z,16.10
2022-12-05T02:01:15.013Z,18.20
2022-12-05T02:03:50.476Z,17.73
2022-12-05T02:06:23.546Z,20.10
2022-12-05T02:08:55.416Z,18.63
2022-12-05T02:11:29.516Z,17.80
2022-12-05T02:14:14.191Z,17.80
2022-12-05T02:17:23.952Z,16.27
2022-12-05T02:20:17.149Z,15.38
2022-12-05T02:23:15.188Z,15.95
2022-12-05T02:26:17.796Z,18.92
2022-12-05T02:29:12.848Z,18.27
2022-12-05T02:31:45.527Z,16.10
2022-12-05T02:34:31.072Z,17.33
2022-12-05T02:37:22.902Z,14.93
2022-12-05T02:40:25.852Z,17.40
2022-12-05T02:43:11.430Z,17.92
2022-12-05T02:45:45.322Z,15.40
2022-12-05T02:48:18.192Z,12.77
2022-12-05T02:50:52.337Z,12.52
2022-12-05T02:53:30.174Z,12.10
2022-12-05T02:56:02.921Z,13.85
2022-12-05T02:58:39.104Z,14.75
2022-12-05T03:01:11.401Z,12.63
2022-12-05T03:03:43.104Z,16.02
2022-12-05T03:06:20.938Z,14.38
2022-12-05T03:09:04.337Z,13.35
2022-12-05T03:11:45.676Z,15.02
2022-12-05T03:14:28.875Z,14.43
2022-12-05T03:17:11.575Z,12.98
2022-12-05T03:19:50.294Z,12.75
2022-12-05T03:22:37.776Z,14.50
2022-12-05T03:25:10.279Z,13.75
2022-12-05T03:27:53.906Z,12.75
2022-12-05T03:30:25.860Z,13.88
2022-12-05T03:33:11.015Z,14.73
2022-12-05T03:38:32.884Z,13.93
2022-12-05T03:41:25.007Z,14.13
2022-12-05T03:44:31.682Z,15.55
2022-12-05T03:47:22.887Z,15.15
2022-12-05T03:50:03.569Z,14.13
2022-12-05T03:53:11.487Z,14.65
2022-12-05T03:55:40.524Z,15.48
2022-12-05T03:58:19.555Z,16.02
2022-12-05T04:00:54.239Z,14.63
2022-12-05T04:03:40.053Z,15.82
2022-12-05T04:06:23.970Z,12.57
2022-12-05T04:09:03.343Z,13.10
2022-12-05T04:11:40.753Z,16.50
2022-12-05T04:14:17.374Z,12.45
2022-12-05T04:17:10.346Z,12.57
2022-12-05T04:20:23.628Z,14.63
2022-12-05T04:22:55.262Z,12.80
2022-12-05T04:25:33.741Z,15.60
2022-12-05T04:28:32.481Z,15.65
2022-12-05T04:31:22.625Z,15.57
2022-12-05T04:34:14.654Z,14.95
2022-12-05T04:37:19.633Z,15.20
2022-12-05T04:39:58.881Z,16.60
2022-12-05T04:42:34.242Z,15.02
2022-12-05T04:45:10.354Z,16.20
2022-12-05T04:47:48.520Z,14.23
2022-12-05T04:50:21.823Z,15.98
2022-12-05T04:52:56.286Z,14.70
2022-12-05T04:55:30.926Z,16.58
2022-12-05T04:58:16.010Z,13.77
2022-12-05T05:01:08.015Z,15.05
2022-12-05T05:03:48.637Z,17.02
2022-12-05T05:06:20.392Z,17.30
2022-12-05T05:08:54.589Z,19.50
2022-12-05T05:11:33.460Z,17.60
2022-12-05T05:14:05.210Z,16.08
2022-12-05T05:16:39.969Z,15.98
2022-12-05T05:21:43.969Z,17.35
2022-12-05T05:24:15.945Z,17.45
2022-12-05T05:26:52.446Z,15.27
2022-12-05T05:29:27.250Z,12.65
2022-12-05T05:31:58.952Z,18.50
2022-12-05T05:34:30.604Z,15.80
2022-12-05T05:37:02.179Z,15.68
2022-12-05T05:39:33.756Z,16.45
2022-12-05T05:42:05.581Z,17.55
2022-12-05T05:44:37.551Z,17.42
2022-12-05T05:47:09.276Z,16.50
2022-12-05T05:49:43.570Z,16.65
2022-12-05T05:52:15.234Z,18.60
2022-12-05T05:54:46.796Z,18.05
2022-12-05T05:57:20.478Z,17.42
2022-12-05T05:59:52.440Z,17.90
2022-12-05T06:02:24.233Z,18.02
2022-12-05T06:04:55.871Z,16.40
2022-12-05T06:07:28.160Z,14.82
2022-12-05T06:10:00.097Z,17.63
2022-12-05T06:12:32.136Z,18.08
2022-12-05T06:15:04.447Z,15.65
2022-12-05T06:17:36.232Z,18.08
2022-12-05T06:20:11.970Z,18.23
2022-12-05T06:22:43.545Z,17.30
2022-12-05T06:25:15.178Z,19.27
2022-12-05T06:27:46.791Z,20.80
2022-12-05T06:30:18.493Z,19.25
2022-12-05T06:32:50.176Z,16.75
2022-12-05T06:35:21.761Z,16.58
2022-12-05T06:37:53.416Z,17.20
2022-12-05T06:40:25.215Z,15.13
2022-12-05T06:42:56.832Z,16.45
2022-12-05T06:45:28.869Z,14.13
2022-12-05T06:48:00.499Z,15.02
2022-12-05T06:50:32.138Z,15.43
2022-12-05T06:53:03.697Z,15.98
2022-12-05T06:55:35.305Z,14.45
2022-12-05T06:58:06.968Z,15.32
2022-12-05T07:00:57.106Z,15.40
2022-12-05T07:03:28.698Z,14.85
2022-12-05T07:06:01.398Z,16.23
2022-12-05T07:08:33.985Z,14.50
2022-12-05T07:11:05.733Z,15.63
2022-12-05T07:13:37.418Z,13.77
2022-12-05T07:16:09.303Z,16.65
2022-12-05T07:18:41.120Z,13.93
2022-12-05T07:21:15.018Z,13.55
2022-12-05T07:23:47.124Z,16.25
2022-12-05T07:26:21.909Z,14.20
2022-12-05T07:31:29.868Z,13.00
2022-12-05T07:34:01.754Z,15.43
2022-12-05T07:36:36.377Z,14.80
2022-12-05T07:41:39.649Z,15.15
2022-12-05T07:44:13.670Z,16.55
2022-12-05T07:46:45.278Z,17.67
2022-12-05T07:49:17.086Z,14.55
2022-12-05T07:51:49.821Z,16.92
2022-12-05T07:54:21.463Z,16.88
2022-12-05T07:56:53.551Z,15.65
2022-12-05T07:59:25.259Z,17.33
2022-12-05T08:01:57.016Z,16.73
2022-12-05T08:04:28.942Z,16.30
2022-12-05T08:07:00.773Z,14.02
2022-12-05T08:09:34.922Z,16.20
2022-12-05T08:12:07.147Z,15.98
2022-12-05T08:14:38.963Z,12.82
2022-12-05T08:17:10.872Z,17.33
2022-12-05T08:19:45.454Z,16.35
2022-12-05T08:22:17.155Z,15.98
2022-12-05T08:24:56.299Z,16.27
2022-12-05T08:27:28.279Z,16.08
2022-12-05T08:30:00.158Z,16.65
2022-12-05T08:32:32.082Z,15.68
2022-12-05T08:35:04.090Z,15.52
2022-12-05T08:37:35.969Z,14.60
2022-12-05T08:40:08.461Z,14.95
2022-12-05T08:42:40.657Z,13.65
2022-12-05T08:45:12.320Z,14.23
2022-12-05T08:47:43.929Z,16.70
2022-12-05T08:50:15.783Z,15.48
2022-12-05T08:52:47.421Z,15.30
2022-12-05T08:55:19.075Z,15.00
2022-12-05T08:57:51.061Z,14.65
2022-12-05T09:00:22.825Z,15.85
2022-12-05T09:02:58.439Z,15.93
2022-12-05T09:05:30.537Z,15.48
2022-12-05T09:08:02.425Z,16.02
2022-12-05T09:10:34.167Z,13.02
2022-12-05T09:13:05.758Z,13.68
2022-12-05T09:15:38.956Z,12.95
2022-12-05T09:18:12.627Z,16.58
2022-12-05T09:20:44.543Z,11.70
2022-12-05T09:23:16.387Z,16.13
2022-12-05T09:25:56.223Z,13.13
2022-12-05T09:28:28.429Z,14.07
2022-12-05T09:31:03.519Z,16.05
2022-12-05T09:33:37.204Z,16.05
2022-12-05T09:36:13.561Z,15.13
2022-12-05T09:38:45.357Z,13.95
2022-12-05T09:41:54.252Z,12.77
2022-12-05T09:44:25.784Z,13.30
2022-12-05T09:47:14.185Z,14.57
2022-12-05T09:49:51.465Z,15.18
2022-12-05T09:52:29.002Z,13.77
2022-12-05T09:55:14.652Z,14.52
2022-12-05T09:57:56.478Z,12.30
2022-12-05T10:00:30.392Z,12.70
2022-12-05T10:03:29.174Z,13.73
2022-12-05T10:06:19.937Z,15.45
2022-12-05T10:09:03.575Z,14.38
2022-12-05T10:11:41.484Z,15.52
2022-12-05T10:14:39.264Z,13.98
2022-12-05T10:17:26.833Z,12.15
2022-12-05T10:20:03.470Z,16.88
2022-12-05T10:22:46.406Z,15.38
2022-12-05T10:25:21.290Z,15.35
2022-12-05T10:28:26.262Z,14.27
2022-12-05T10:31:02.610Z,12.63
2022-12-05T10:33:41.153Z,14.43
2022-12-05T10:36:14.436Z,14.23
2022-12-05T10:38:46.341Z,12.55
2022-12-05T10:41:18.189Z,12.65
2022-12-05T10:43:49.875Z,10.65
2022-12-05T10:46:22.779Z,13.02
2022-12-05T10:48:54.586Z,13.60
2022-12-05T10:51:35.609Z,12.30
2022-12-05T10:54:23.679Z,14.23
2022-12-05T10:56:55.826Z,13.50
2022-12-05T10:59:45.773Z,14.45
2022-12-05T11:02:29.739Z,16.30
2022-12-05T11:05:02.138Z,14.63
2022-12-05T11:07:34.153Z,13.15
2022-12-05T11:10:27.099Z,17.23
2022-12-05T11:13:02.334Z,14.60
2022-12-05T11:15:34.772Z,12.68
2022-12-05T11:18:41.750Z,13.10
2022-12-05T11:21:14.768Z,14.23
2022-12-05T11:23:48.195Z,13.48
2022-12-05T11:26:39.968Z,14.05
2022-12-05T11:29:30.715Z,16.25
2022-12-05T11:32:05.738Z,18.17
2022-12-05T11:34:46.219Z,13.20
2022-12-05T11:37:24.412Z,13.55
2022-12-05T11:39:56.034Z,13.00
2022-12-05T11:42:34.359Z,13.13
2022-12-05T11:45:30.378Z,16.25
2022-12-05T11:48:18.849Z,12.93
2022-12-05T11:50:59.150Z,12.80
2022-12-05T11:53:51.938Z,12.20
2022-12-05T11:56:37.142Z,10.82
2022-12-05T12:01:54.944Z,11.85
2022-12-05T12:04:35.492Z,14.55
2022-12-05T12:08:02.988Z,13.00
2022-12-05T12:10:55.688Z,13.13
2022-12-05T12:14:09.188Z,13.07
2022-12-05T12:16:56.160Z,12.98
2022-12-05T12:19:47.829Z,15.10
2022-12-05T12:22:19.324Z,14.25
2022-12-05T12:25:12.336Z,12.98
2022-12-05T12:27:51.965Z,12.90
2022-12-05T12:30:37.451Z,13.10
2022-12-05T12:33:27.465Z,13.68
2022-12-05T12:36:18.427Z,13.98
2022-12-05T12:39:26.396Z,11.73
2022-12-05T12:42:20.656Z,15.25
2022-12-05T12:45:20.988Z,12.18
2022-12-05T12:47:52.508Z,13.80
2022-12-05T12:50:28.480Z,11.75
2022-12-05T12:53:30.872Z,14.60
2022-12-05T12:56:38.494Z,15.32
2022-12-05T12:59:41.063Z,12.93
2022-12-05T13:02:26.948Z,14.13
2022-12-05T13:05:04.770Z,14.00
2022-12-05T13:07:47.100Z,16.08
2022-12-05T13:10:37.305Z,13.15
2022-12-05T13:13:16.107Z,12.07
2022-12-05T13:15:53.020Z,12.40
2022-12-05T13:18:25.823Z,15.88
2022-12-05T13:21:01.079Z,16.10
2022-12-05T13:23:36.493Z,15.00
2022-12-05T13:26:11.363Z,14.43
2022-12-05T13:28:58.219Z,15.73
2022-12-05T13:31:40.303Z,14.40
2022-12-05T13:34:27.351Z,13.93
2022-12-05T13:37:19.115Z,12.95
2022-12-05T13:40:11.797Z,15.52
2022-12-05T13:42:44.007Z,13.73
2022-12-05T13:45:20.495Z,12.68
2022-12-05T13:47:59.197Z,14.38
2022-12-05T13:50:41.023Z,12.93
2022-12-05T13:53:18.595Z,14.48
2022-12-05T13:56:06.491Z,14.00
2022-12-05T13:58:47.897Z,14.95
2022-12-05T14:01:26.027Z,13.32
2022-12-05T14:04:00.975Z,14.45
2022-12-05T14:06:53.007Z,14.63
2022-12-05T14:09:51.038Z,14.48
2022-12-05T14:12:22.578Z,13.77
2022-12-05T14:15:02.273Z,14.02
2022-12-05T14:17:45.033Z,17.42
2022-12-05T14:20:28.675Z,13.65
2022-12-05T14:23:09.410Z,14.88
2022-12-05T14:25:59.692Z,14.13
2022-12-05T14:28:48.294Z,13.27
2022-12-05T14:31:41.351Z,13.75
2022-12-05T14:34:20.859Z,16.10
2022-12-05T14:37:15.524Z,15.85
2022-12-05T14:39:52.102Z,14.27
2022-12-05T14:42:41.741Z,16.35
2022-12-05T14:45:30.965Z,13.80
2022-12-05T14:48:29.350Z,15.90
2022-12-05T14:51:01.692Z,15.75
2022-12-05T14:53:36.875Z,14.02
2022-12-05T14:56:12.250Z,13.95
2022-12-05T14:58:48.868Z,17.48
2022-12-05T15:01:33.375Z,14.00
2022-12-05T15:04:25.964Z,14.40
2022-12-05T15:07:05.581Z,17.10
2022-12-05T15:10:01.728Z,14.73
2022-12-05T15:12:46.281Z,16.42
2022-12-05T15:15:31.346Z,16.20
2022-12-05T15:18:09.748Z,16.25
2022-12-05T15:21:07.675Z,16.48
2022-12-05T15:23:40.073Z,13.02
2022-12-05T15:26:46.793Z,14.20
2022-12-05T15:29:23.242Z,16.90
2022-12-05T15:32:00.752Z,17.55
2022-12-05T15:34:44.085Z,13.48
2022-12-05T15:37:37.495Z,14.15
2022-12-05T15:40:09.161Z,14.38
2022-12-05T15:42:40.789Z,15.65
2022-12-05T15:45:21.693Z,14.93
2022-12-05T15:48:12.636Z,13.77
2022-12-05T15:50:49.842Z,17.63
2022-12-05T15:53:42.391Z,15.52
2022-12-05T15:56:39.089Z,16.80
2022-12-05T15:59:52.264Z,13.18
2022-12-05T16:02:30.671Z,14.40
2022-12-05T16:05:02.517Z,13.70
2022-12-05T16:07:38.390Z,14.38
2022-12-05T16:10:13.752Z,14.55
2022-12-05T16:12:45.502Z,12.57
2022-12-05T16:15:24.882Z,13.27
2022-12-05T16:17:59.566Z,14.18
2022-12-05T16:20:34.455Z,13.98
2022-12-05T16:23:32.293Z,14.60
2022-12-05T16:26:12.937Z,17.63
2022-12-05T16:29:00.254Z,12.35
2022-12-05T16:31:34.061Z,14.90
2022-12-05T16:34:08.496Z,14.60
2022-12-05T16:36:50.415Z,15.45
2022-12-05T16:39:23.138Z,15.73
2022-12-05T16:41:55.468Z,18.80
2022-12-05T16:44:26.982Z,19.17
2022-12-05T16:46:58.741Z,16.73
2022-12-05T16:49:30.482Z,15.05
2022-12-05T16:52:14.070Z,18.23
2022-12-05T16:54:48.310Z,15.40
2022-12-05T16:57:20.025Z,16.58
2022-12-05T16:59:51.593Z,18.60
2022-12-05T17:02:23.219Z,20.20
2022-12-05T17:04:54.970Z,19.35
2022-12-05T17:07:29.725Z,16.30
2022-12-05T17:10:06.283Z,16.45
2022-12-05T17:12:38.808Z,17.38
2022-12-05T17:15:18.439Z,16.95
2022-12-05T17:17:50.047Z,22.90
2022-12-05T17:20:21.707Z,18.55
2022-12-05T17:22:55.662Z,17.15
2022-12-05T17:25:34.935Z,18.85
2022-12-05T17:28:07.050Z,17.38
2022-12-05T17:30:39.842Z,18.73
2022-12-05T17:33:17.281Z,19.15
2022-12-05T17:35:48.981Z,20.33
2022-12-05T17:38:20.931Z,21.98
2022-12-05T17:40:52.669Z,17.75
2022-12-05T17:43:25.523Z,18.58
2022-12-05T17:46:00.436Z,20.48
2022-12-05T17:51:06.653Z,22.73
2022-12-05T17:56:10.598Z,21.05
2022-12-05T17:58:42.644Z,18.35
2022-12-05T18:01:18.007Z,22.75
2022-12-05T18:03:50.025Z,18.60
2022-12-05T18:06:21.625Z,19.02
2022-12-05T18:08:53.387Z,18.10
2022-12-05T18:11:25.077Z,19.15
2022-12-05T18:13:56.782Z,18.27
2022-12-05T18:16:28.428Z,23.23
2022-12-05T18:19:01.211Z,20.30
2022-12-05T18:21:32.909Z,20.23
2022-12-05T18:24:04.709Z,20.23
2022-12-05T18:26:39.156Z,20.63
2022-12-05T18:29:10.885Z,20.42
2022-12-05T18:31:43.085Z,22.10
2022-12-05T18:34:15.047Z,26.10
2022-12-05T18:36:46.689Z,21.35
2022-12-05T18:39:18.454Z,22.33
2022-12-05T18:41:50.101Z,21.98
2022-12-05T18:44:21.876Z,20.85
2022-12-05T18:46:53.485Z,21.17
2022-12-05T18:49:25.115Z,23.75
2022-12-05T18:51:56.736Z,24.63
2022-12-05T18:54:28.401Z,25.58
2022-12-05T18:56:59.997Z,22.63
2022-12-05T18:59:31.645Z,20.63
2022-12-05T19:02:04.857Z,26.98
2022-12-05T19:04:39.038Z,28.13
2022-12-05T19:07:10.598Z,27.27
2022-12-05T19:09:42.375Z,23.88
2022-12-05T19:12:14.180Z,24.25
2022-12-05T19:14:46.835Z,23.52
2022-12-05T19:17:18.458Z,29.63
2022-12-05T19:19:54.510Z,24.55
2022-12-05T19:22:30.830Z,25.13
2022-12-05T19:25:03.405Z,24.50
2022-12-05T19:27:35.173Z,28.05
2022-12-05T19:30:13.330Z,28.55
2022-12-05T19:32:44.975Z,26.63
2022-12-05T19:35:16.553Z,28.27
2022-12-05T19:37:48.157Z,25.83
2022-12-05T19:40:19.733Z,28.70
2022-12-05T19:42:51.351Z,27.08
2022-12-05T19:45:22.918Z,23.27
2022-12-05T19:47:54.487Z,29.08
2022-12-05T19:50:26.091Z,25.98
2022-12-05T19:52:57.693Z,27.42
2022-12-05T19:55:30.260Z,24.52
2022-12-05T19:58:01.919Z,24.33
2022-12-05T20:00:33.662Z,27.88
2022-12-05T20:03:09.165Z,27.95
2022-12-05T20:05:43.755Z,26.50
2022-12-05T20:08:15.421Z,26.25
2022-12-05T20:10:47.005Z,26.10
2022-12-05T20:13:46.019Z,28.42
2022-12-05T20:16:15.931Z,26.27
2022-12-05T20:18:48.794Z,25.17
2022-12-05T20:21:24.564Z,27.55
2022-12-05T20:24:00.881Z,27.33
2022-12-05T20:26:36.030Z,27.92
2022-12-05T20:29:08.457Z,33.63
2022-12-05T20:31:42.776Z,27.40
2022-12-05T20:34:15.518Z,29.33
2022-12-05T20:36:47.089Z,29.88
2022-12-05T20:39:18.723Z,28.25
2022-12-05T20:41:50.632Z,24.70
2022-12-05T20:44:22.291Z,28.65
2022-12-05T20:46:54.156Z,28.15
2022-12-05T20:49:25.722Z,28.98
2022-12-05T20:51:59.313Z,27.17
2022-12-05T20:54:31.085Z,29.38
2022-12-05T20:57:03.206Z,27.85
2022-12-05T20:59:34.938Z,28.58
2022-12-05T21:02:06.703Z,30.45
2022-12-05T21:04:40.939Z,29.90
2022-12-05T21:07:12.589Z,28.42
2022-12-05T21:09:45.117Z,30.40
2022-12-05T21:12:16.763Z,28.13
2022-12-05T21:14:48.542Z,28.05
2022-12-05T21:17:20.193Z,28.70
2022-12-05T21:19:54.239Z,29.67
2022-12-05T21:22:25.994Z,29.08
2022-12-05T21:24:58.097Z,24.85
2022-12-05T21:27:31.154Z,24.90
2022-12-05T21:30:02.799Z,27.17
2022-12-05T21:32:34.596Z,27.00
2022-12-05T21:35:06.340Z,25.95
2022-12-05T21:37:39.547Z,25.33
2022-12-05T21:40:11.484Z,25.60
2022-12-05T21:42:43.046Z,23.45
2022-12-05T21:45:14.770Z,21.17
2022-12-05T21:47:46.349Z,21.52
2022-12-05T21:50:18.028Z,22.27
2022-12-05T21:52:49.728Z,21.27
2022-12-05T21:55:21.658Z,18.35
2022-12-05T21:57:53.248Z,19.10
2022-12-05T22:00:24.947Z,18.25
2022-12-05T22:02:56.635Z,17.23
2022-12-05T22:05:28.408Z,18.98
2022-12-05T22:08:04.793Z,19.33
2022-12-05T22:10:38.339Z,16.38
2022-12-05T22:13:09.994Z,15.27
2022-12-05T22:15:44.748Z,17.90
2022-12-05T22:20:57.988Z,15.18
2022-12-05T22:23:30.219Z,16.40
2022-12-05T22:26:07.774Z,16.08
2022-12-05T22:28:40.012Z,17.73
2022-12-05T22:31:14.572Z,14.98
2022-12-05T22:33:47.020Z,16.00
2022-12-05T22:36:19.817Z,14.75
2022-12-05T22:38:51.548Z,16.75
2022-12-05T22:41:26.330Z,18.20
2022-12-05T22:46:31.017Z,15.90
2022-12-05T22:49:04.666Z,17.85
2022-12-05T22:51:36.470Z,17.67
2022-12-05T22:54:08.171Z,17.85
2022-12-05T22:56:39.878Z,18.65
2022-12-05T22:59:14.661Z,19.60
2022-12-05T23:01:46.589Z,17.88
2022-12-05T23:04:18.363Z,17.40
2022-12-05T23:06:50.036Z,20.23
2022-12-05T23:09:21.953Z,19.75
2022-12-05T23:11:53.637Z,21.10
2022-12-05T23:14:25.277Z,18.33
2022-12-05T23:16:57.001Z,21.23
2022-12-05T23:19:28.659Z,23.55
2022-12-05T23:22:00.322Z,22.30
2022-12-05T23:24:31.973Z,20.35
2022-12-05T23:27:03.683Z,22.45
2022-12-05T23:29:35.530Z,20.70
2022-12-05T23:32:07.097Z,21.90
2022-12-05T23:34:38.842Z,20.98
2022-12-05T23:37:10.473Z,22.63
2022-12-05T23:39:42.135Z,22.20
2022-12-05T23:42:15.411Z,24.98
2022-12-05T23:44:47.157Z,24.38
2022-12-05T23:47:18.827Z,24.17
2022-12-05T23:49:50.488Z,26.85
2022-12-05T23:52:22.198Z,24.50
2022-12-05T23:54:53.877Z,26.02
2022-12-05T23:57:25.530Z,22.73
2022-12-05T23:59:57.414Z,25.83
