createdAt,value
2022-08-22T00:01:33.586Z,6.93
2022-08-22T00:02:52.479Z,2.30
2022-08-22T00:02:55.723Z,6.10
2022-08-22T00:02:57.438Z,5.70
2022-08-22T00:02:57.905Z,6.17
2022-08-22T00:03:47.350Z,6.90
2022-08-22T00:06:40.716Z,6.20
2022-08-22T00:09:18.601Z,6.10
2022-08-22T00:11:49.428Z,6.90
2022-08-22T00:14:20.109Z,7.57
2022-08-22T00:16:32.326Z,6.70
2022-08-22T00:18:44.736Z,6.00
2022-08-22T00:21:05.746Z,6.30
2022-08-22T00:23:32.097Z,6.50
2022-08-22T00:26:02.277Z,7.70
2022-08-22T00:28:19.563Z,7.13
2022-08-22T00:30:22.513Z,8.60
2022-08-22T00:32:37.374Z,7.40
2022-08-22T00:34:49.000Z,7.50
2022-08-22T00:37:24.292Z,7.30
2022-08-22T00:39:51.316Z,8.30
2022-08-22T00:42:32.082Z,8.10
2022-08-22T00:45:20.043Z,8.23
2022-08-22T00:48:01.780Z,8.30
2022-08-22T00:50:31.722Z,7.13
2022-08-22T00:52:41.433Z,5.90
2022-08-22T00:55:15.096Z,5.33
2022-08-22T00:57:54.540Z,5.10
2022-08-22T01:00:18.188Z,5.00
2022-08-22T01:02:52.870Z,5.03
2022-08-22T01:05:23.953Z,4.97
2022-08-22T01:08:07.028Z,5.70
2022-08-22T01:10:53.014Z,6.63
2022-08-22T01:13:27.369Z,6.17
2022-08-22T01:15:35.374Z,6.20
2022-08-22T01:17:52.836Z,6.00
2022-08-22T01:20:14.094Z,6.27
2022-08-22T01:22:25.264Z,6.87
2022-08-22T01:25:08.143Z,6.47
2022-08-22T01:27:32.275Z,6.77
2022-08-22T01:30:05.530Z,6.40
2022-08-22T01:32:31.804Z,6.10
2022-08-22T01:35:09.170Z,7.50
2022-08-22T01:37:49.666Z,7.77
2022-08-22T01:40:31.296Z,7.90
2022-08-22T01:43:19.125Z,7.50
2022-08-22T01:45:56.538Z,8.60
2022-08-22T01:48:20.087Z,8.10
2022-08-22T01:50:42.016Z,9.87
2022-08-22T01:53:22.872Z,9.33
2022-08-22T01:55:34.826Z,7.43
2022-08-22T01:58:16.122Z,7.90
2022-08-22T02:00:35.127Z,8.17
2022-08-22T02:02:56.157Z,7.70
2022-08-22T02:05:26.116Z,7.77
2022-08-22T02:08:14.417Z,11.83
2022-08-22T02:10:54.594Z,11.00
2022-08-22T02:13:25.921Z,9.90
2022-08-22T02:15:39.286Z,9.70
2022-08-22T02:18:06.734Z,9.77
2022-08-22T02:20:25.742Z,8.60
2022-08-22T02:22:55.254Z,7.80
2022-08-22T02:25:14.002Z,7.10
2022-08-22T02:27:34.680Z,6.70
2022-08-22T02:30:14.858Z,5.97
2022-08-22T02:32:41.831Z,6.83
2022-08-22T02:35:14.297Z,6.10
2022-08-22T02:38:02.409Z,5.80
2022-08-22T02:40:35.571Z,5.13
2022-08-22T02:43:12.926Z,5.53
2022-08-22T02:45:41.929Z,6.07
2022-08-22T02:48:11.806Z,5.33
2022-08-22T02:50:34.709Z,5.40
2022-08-22T02:53:01.436Z,5.40
2022-08-22T02:55:20.069Z,5.20
2022-08-22T02:57:53.737Z,7.90
2022-08-22T03:00:31.819Z,7.43
2022-08-22T03:02:44.515Z,6.20
2022-08-22T03:04:53.167Z,7.00
2022-08-22T03:07:01.505Z,8.00
2022-08-22T03:09:15.997Z,7.60
2022-08-22T03:11:26.802Z,7.60
2022-08-22T03:13:44.940Z,6.97
2022-08-22T03:15:59.704Z,6.90
2022-08-22T03:18:25.210Z,6.87
2022-08-22T03:20:59.199Z,7.28
2022-08-22T03:23:13.114Z,7.17
2022-08-22T03:25:47.478Z,8.47
2022-08-22T03:28:09.557Z,8.07
2022-08-22T03:30:28.290Z,7.70
2022-08-22T03:33:19.734Z,7.20
2022-08-22T03:35:53.498Z,7.47
2022-08-22T03:38:22.822Z,7.73
2022-08-22T03:40:52.851Z,7.53
2022-08-22T03:43:26.234Z,7.13
2022-08-22T03:46:24.015Z,7.40
2022-08-22T03:48:55.808Z,7.23
2022-08-22T03:51:39.381Z,8.40
2022-08-22T03:54:18.041Z,6.50
2022-08-22T03:57:06.470Z,6.30
2022-08-22T03:59:25.969Z,9.40
2022-08-22T04:02:24.982Z,8.17
2022-08-22T04:05:14.217Z,8.00
2022-08-22T04:07:42.720Z,8.10
2022-08-22T04:10:30.049Z,9.30
2022-08-22T04:12:58.588Z,9.90
2022-08-22T04:15:46.638Z,9.37
2022-08-22T04:18:29.415Z,8.70
2022-08-22T04:21:20.882Z,7.37
2022-08-22T04:23:47.797Z,10.20
2022-08-22T04:26:12.100Z,9.07
2022-08-22T04:28:35.757Z,9.57
2022-08-22T04:30:54.808Z,9.27
2022-08-22T04:33:52.918Z,11.00
2022-08-22T04:36:16.075Z,11.73
2022-08-22T04:38:32.166Z,12.00
2022-08-22T04:40:50.980Z,10.70
2022-08-22T04:43:11.240Z,9.33
2022-08-22T04:45:29.881Z,9.57
2022-08-22T04:47:40.473Z,9.17
2022-08-22T04:49:59.839Z,8.67
2022-08-22T04:53:03.266Z,9.03
2022-08-22T04:55:31.642Z,10.33
2022-08-22T04:57:51.696Z,9.97
2022-08-22T05:00:01.108Z,9.80
2022-08-22T05:02:11.517Z,8.60
2022-08-22T05:04:20.268Z,8.80
2022-08-22T05:06:27.772Z,8.47
2022-08-22T05:08:35.299Z,9.80
2022-08-22T05:10:46.412Z,8.93
2022-08-22T05:13:03.558Z,8.00
2022-08-22T05:15:31.633Z,8.20
2022-08-22T05:17:34.651Z,7.50
2022-08-22T05:19:42.764Z,8.07
2022-08-22T05:21:48.129Z,7.00
2022-08-22T05:24:14.572Z,6.90
2022-08-22T05:26:19.140Z,6.00
2022-08-22T05:28:56.869Z,5.80
2022-08-22T05:31:00.528Z,5.47
2022-08-22T05:33:31.250Z,6.53
2022-08-22T05:35:40.487Z,7.03
2022-08-22T05:37:45.958Z,6.20
2022-08-22T05:39:55.112Z,6.27
2022-08-22T05:42:02.154Z,6.00
2022-08-22T05:44:13.334Z,6.63
2022-08-22T05:46:41.029Z,5.60
2022-08-22T05:48:54.554Z,5.37
2022-08-22T05:51:15.808Z,5.40
2022-08-22T05:53:35.847Z,5.53
2022-08-22T05:56:02.592Z,8.00
2022-08-22T05:58:16.641Z,6.43
2022-08-22T06:00:22.846Z,6.20
2022-08-22T06:03:04.317Z,5.57
2022-08-22T06:05:11.826Z,4.93
2022-08-22T06:07:28.118Z,6.50
2022-08-22T06:09:39.126Z,4.87
2022-08-22T06:11:52.149Z,7.80
2022-08-22T06:14:17.450Z,5.37
2022-08-22T06:16:36.893Z,5.30
2022-08-22T06:18:41.861Z,5.00
2022-08-22T06:20:55.620Z,5.03
2022-08-22T06:23:02.499Z,4.50
2022-08-22T06:25:12.977Z,4.45
2022-08-22T06:27:23.024Z,5.27
2022-08-22T06:29:41.353Z,6.00
2022-08-22T06:31:48.764Z,5.30
2022-08-22T06:34:09.710Z,5.40
2022-08-22T06:36:32.674Z,5.32
2022-08-22T06:39:12.031Z,4.80
2022-08-22T06:41:14.815Z,5.45
2022-08-22T06:43:18.563Z,6.80
2022-08-22T06:45:31.145Z,6.77
2022-08-22T06:47:39.682Z,5.75
2022-08-22T06:49:46.557Z,5.10
2022-08-22T06:51:50.693Z,5.10
2022-08-22T06:54:00.271Z,4.93
2022-08-22T06:56:06.097Z,5.80
2022-08-22T06:58:21.048Z,5.17
2022-08-22T07:00:25.101Z,6.33
2022-08-22T07:02:37.034Z,5.72
2022-08-22T07:04:39.957Z,5.60
2022-08-22T07:06:50.487Z,6.83
2022-08-22T07:08:56.817Z,4.47
2022-08-22T07:11:21.914Z,4.87
2022-08-22T07:13:28.373Z,5.40
2022-08-22T07:15:37.486Z,6.03
2022-08-22T07:17:51.777Z,5.70
2022-08-22T07:20:13.380Z,5.20
2022-08-22T07:22:25.666Z,4.67
2022-08-22T07:24:33.054Z,4.83
2022-08-22T07:26:38.301Z,5.47
2022-08-22T07:28:57.885Z,4.60
2022-08-22T07:31:13.142Z,8.53
2022-08-22T07:33:54.789Z,6.77
2022-08-22T07:36:14.618Z,6.30
2022-08-22T07:38:45.148Z,6.97
2022-08-22T07:41:23.943Z,6.00
2022-08-22T07:43:41.942Z,6.40
2022-08-22T07:46:00.951Z,6.00
2022-08-22T07:48:27.764Z,7.13
2022-08-22T07:50:37.567Z,5.40
2022-08-22T07:52:44.373Z,5.90
2022-08-22T07:55:08.975Z,6.88
2022-08-22T07:57:27.059Z,5.43
2022-08-22T07:59:34.365Z,5.23
2022-08-22T08:01:37.856Z,4.90
2022-08-22T08:03:54.200Z,6.70
2022-08-22T08:05:57.480Z,5.90
2022-08-22T08:08:08.475Z,5.57
2022-08-22T08:10:26.069Z,4.23
2022-08-22T08:12:57.886Z,4.90
2022-08-22T08:15:11.089Z,5.67
2022-08-22T08:17:32.200Z,4.95
2022-08-22T08:19:40.101Z,5.60
2022-08-22T08:21:53.658Z,4.53
2022-08-22T08:23:56.719Z,4.70
2022-08-22T08:26:25.114Z,3.90
2022-08-22T08:28:36.206Z,4.50
2022-08-22T08:30:57.119Z,3.85
2022-08-22T08:33:25.272Z,3.73
2022-08-22T08:35:31.667Z,4.00
2022-08-22T08:37:51.369Z,3.70
2022-08-22T08:39:59.638Z,4.13
2022-08-22T08:42:58.946Z,4.10
2022-08-22T08:46:02.115Z,3.17
2022-08-22T08:48:47.842Z,2.80
2022-08-22T08:51:13.130Z,3.00
2022-08-22T08:54:09.434Z,3.10
2022-08-22T08:56:36.046Z,2.87
2022-08-22T08:59:00.372Z,2.50
2022-08-22T09:01:50.734Z,2.87
2022-08-22T09:04:26.056Z,2.00
2022-08-22T09:07:10.713Z,2.93
2022-08-22T09:09:44.866Z,2.20
2022-08-22T09:12:14.262Z,2.47
2022-08-22T09:14:54.121Z,3.70
2022-08-22T09:17:36.320Z,3.73
2022-08-22T09:20:22.049Z,3.30
2022-08-22T09:23:20.900Z,3.77
2022-08-22T09:25:38.552Z,3.50
2022-08-22T09:28:11.516Z,3.10
2022-08-22T09:30:28.491Z,2.43
2022-08-22T09:33:06.240Z,2.60
2022-08-22T09:36:05.249Z,3.92
2022-08-22T09:38:58.347Z,3.07
2022-08-22T09:41:31.646Z,3.00
2022-08-22T09:43:48.530Z,2.40
2022-08-22T09:46:29.427Z,3.47
2022-08-22T09:49:14.073Z,3.63
2022-08-22T09:52:05.271Z,2.63
2022-08-22T09:54:31.713Z,2.20
2022-08-22T09:56:58.501Z,2.60
2022-08-22T09:59:27.605Z,2.83
2022-08-22T10:01:42.613Z,2.00
2022-08-22T10:04:29.199Z,2.80
2022-08-22T10:06:46.138Z,2.40
2022-08-22T10:09:11.818Z,2.10
2022-08-22T10:11:23.058Z,2.80
2022-08-22T10:14:00.504Z,2.30
2022-08-22T10:16:41.993Z,2.47
2022-08-22T10:19:00.709Z,2.23
2022-08-22T10:21:58.714Z,3.00
2022-08-22T10:24:43.772Z,2.30
2022-08-22T10:26:53.495Z,2.45
2022-08-22T10:29:30.579Z,1.93
2022-08-22T10:31:58.569Z,2.50
2022-08-22T10:34:13.154Z,2.70
2022-08-22T10:36:50.405Z,2.00
2022-08-22T10:38:56.652Z,1.90
2022-08-22T10:41:52.782Z,1.60
2022-08-22T10:44:19.662Z,1.70
2022-08-22T10:46:31.246Z,2.10
2022-08-22T10:48:57.616Z,1.70
2022-08-22T10:51:46.702Z,2.07
2022-08-22T10:54:27.584Z,2.50
2022-08-22T10:56:34.327Z,2.40
2022-08-22T10:58:56.378Z,2.42
2022-08-22T11:01:15.091Z,2.47
2022-08-22T11:03:44.333Z,1.92
2022-08-22T11:05:52.477Z,2.20
2022-08-22T11:08:42.428Z,1.90
2022-08-22T11:11:14.423Z,1.80
2022-08-22T11:13:32.823Z,2.43
2022-08-22T11:15:56.479Z,2.63
2022-08-22T11:18:51.423Z,1.90
2022-08-22T11:21:29.201Z,2.20
2022-08-22T11:24:03.063Z,2.10
2022-08-22T11:26:50.478Z,1.80
2022-08-22T11:29:23.636Z,2.50
2022-08-22T11:31:51.681Z,2.47
2022-08-22T11:34:11.058Z,2.17
2022-08-22T11:36:26.347Z,2.10
2022-08-22T11:38:39.606Z,2.40
2022-08-22T11:41:08.301Z,2.10
2022-08-22T11:43:36.971Z,2.20
2022-08-22T11:45:49.807Z,2.43
2022-08-22T11:48:25.106Z,2.43
2022-08-22T11:50:50.174Z,2.17
2022-08-22T11:53:23.500Z,2.50
2022-08-22T11:56:05.586Z,2.13
2022-08-22T11:58:50.518Z,2.00
2022-08-22T12:01:03.799Z,2.40
2022-08-22T12:03:27.943Z,2.37
2022-08-22T12:05:59.809Z,1.87
2022-08-22T12:08:29.356Z,2.40
2022-08-22T12:10:37.762Z,1.90
2022-08-22T12:13:01.176Z,2.60
2022-08-22T12:15:33.474Z,2.80
2022-08-22T12:18:21.412Z,2.70
2022-08-22T12:20:48.230Z,2.57
2022-08-22T12:23:50.498Z,2.70
2022-08-22T12:26:23.709Z,2.23
2022-08-22T12:28:54.143Z,2.87
2022-08-22T12:31:12.208Z,2.50
2022-08-22T12:33:42.339Z,2.13
2022-08-22T12:36:09.500Z,2.70
2022-08-22T12:38:44.267Z,2.60
2022-08-22T12:41:35.326Z,2.40
2022-08-22T12:44:05.344Z,2.70
2022-08-22T12:46:28.873Z,2.90
2022-08-22T12:49:24.384Z,2.53
2022-08-22T12:52:04.501Z,3.10
2022-08-22T12:54:22.021Z,2.20
2022-08-22T12:57:23.773Z,3.03
2022-08-22T12:59:37.881Z,1.97
2022-08-22T13:01:49.737Z,2.07
2022-08-22T13:04:01.349Z,2.07
2022-08-22T13:06:35.882Z,1.90
2022-08-22T13:08:46.376Z,2.67
2022-08-22T13:10:58.289Z,2.67
2022-08-22T13:13:11.819Z,2.03
2022-08-22T13:15:21.366Z,1.90
2022-08-22T13:17:27.386Z,3.23
2022-08-22T13:19:37.265Z,1.93
2022-08-22T13:21:48.786Z,2.50
2022-08-22T13:23:54.522Z,2.17
2022-08-22T13:26:07.720Z,2.10
2022-08-22T13:28:13.007Z,2.60
2022-08-22T13:30:30.719Z,2.40
2022-08-22T13:32:45.340Z,2.30
2022-08-22T13:34:55.004Z,2.20
2022-08-22T13:37:01.174Z,2.53
2022-08-22T13:39:13.866Z,2.17
2022-08-22T13:41:30.973Z,2.10
2022-08-22T13:44:05.889Z,2.40
2022-08-22T13:46:10.931Z,2.00
2022-08-22T13:48:15.776Z,1.90
2022-08-22T13:50:27.257Z,2.00
2022-08-22T13:52:44.525Z,2.60
2022-08-22T13:55:12.445Z,2.90
2022-08-22T13:57:39.376Z,2.40
2022-08-22T13:59:59.572Z,2.00
2022-08-22T14:02:53.155Z,2.33
2022-08-22T14:05:01.032Z,2.07
2022-08-22T14:07:10.238Z,1.90
2022-08-22T14:09:32.773Z,1.80
2022-08-22T14:11:54.302Z,2.10
2022-08-22T14:14:04.340Z,2.73
2022-08-22T14:16:19.882Z,1.80
2022-08-22T14:18:45.657Z,1.90
2022-08-22T14:20:49.708Z,2.30
2022-08-22T14:23:03.543Z,1.80
2022-08-22T14:25:23.227Z,2.20
2022-08-22T14:27:35.206Z,2.07
2022-08-22T14:29:50.834Z,2.60
2022-08-22T14:32:12.491Z,1.73
2022-08-22T14:34:19.487Z,2.23
2022-08-22T14:36:29.706Z,1.70
2022-08-22T14:38:32.484Z,2.10
2022-08-22T14:40:37.516Z,1.40
2022-08-22T14:42:48.305Z,1.50
2022-08-22T14:45:28.483Z,1.67
2022-08-22T14:48:30.872Z,2.00
2022-08-22T14:51:04.180Z,1.63
2022-08-22T14:53:09.608Z,1.90
2022-08-22T14:55:25.297Z,1.90
2022-08-22T14:57:30.729Z,1.60
2022-08-22T14:59:35.474Z,1.97
2022-08-22T15:02:07.952Z,2.40
2022-08-22T15:04:18.878Z,2.03
2022-08-22T15:06:48.229Z,1.98
2022-08-22T15:08:51.719Z,2.23
2022-08-22T15:11:22.049Z,2.20
2022-08-22T15:13:25.493Z,2.50
2022-08-22T15:15:52.879Z,2.60
2022-08-22T15:17:57.794Z,2.13
2022-08-22T15:20:38.179Z,2.10
2022-08-22T15:22:54.077Z,1.58
2022-08-22T15:25:26.939Z,1.80
2022-08-22T15:27:33.491Z,1.60
2022-08-22T15:29:51.839Z,1.50
2022-08-22T15:32:01.024Z,1.80
2022-08-22T15:34:13.645Z,3.60
2022-08-22T15:36:25.962Z,3.80
2022-08-22T15:38:39.886Z,3.40
2022-08-22T15:40:47.074Z,3.70
2022-08-22T15:42:51.065Z,3.70
2022-08-22T15:44:55.661Z,3.40
2022-08-22T15:47:10.819Z,3.50
2022-08-22T15:49:20.486Z,3.20
2022-08-22T15:52:11.115Z,2.90
2022-08-22T15:54:25.573Z,3.33
2022-08-22T15:56:33.348Z,3.03
2022-08-22T15:58:48.536Z,3.43
2022-08-22T16:01:19.958Z,3.10
2022-08-22T16:03:23.098Z,3.07
2022-08-22T16:05:38.158Z,3.40
2022-08-22T16:08:06.009Z,3.70
2022-08-22T16:10:22.557Z,2.90
2022-08-22T16:12:31.542Z,2.50
2022-08-22T16:14:34.719Z,2.60
2022-08-22T16:17:01.875Z,3.60
2022-08-22T16:19:04.355Z,2.47
2022-08-22T16:21:22.562Z,2.60
2022-08-22T16:23:25.301Z,3.27
2022-08-22T16:26:04.022Z,2.37
2022-08-22T16:28:54.351Z,2.97
2022-08-22T16:30:50.231Z,3.60
2022-08-22T16:32:56.674Z,2.73
2022-08-22T16:34:59.277Z,3.33
2022-08-22T16:37:22.758Z,3.50
2022-08-22T16:39:39.421Z,2.60
2022-08-22T16:41:44.325Z,3.10
2022-08-22T16:44:29.715Z,3.20
2022-08-22T16:46:39.503Z,2.30
2022-08-22T16:48:42.360Z,2.93
2022-08-22T16:51:18.676Z,2.92
2022-08-22T16:53:21.772Z,2.10
2022-08-22T16:55:49.233Z,2.35
2022-08-22T16:58:32.367Z,2.27
2022-08-22T17:01:20.807Z,3.20
2022-08-22T17:03:32.603Z,4.00
2022-08-22T17:06:18.561Z,3.30
2022-08-22T17:08:51.521Z,3.87
2022-08-22T17:11:44.698Z,3.00
2022-08-22T17:14:28.571Z,4.80
2022-08-22T17:16:53.469Z,3.20
2022-08-22T17:19:36.281Z,3.70
2022-08-22T17:22:29.026Z,3.00
2022-08-22T17:25:09.913Z,2.40
2022-08-22T17:27:35.044Z,2.30
2022-08-22T17:29:58.470Z,2.50
2022-08-22T17:32:25.051Z,3.33
2022-08-22T17:34:55.854Z,3.30
2022-08-22T17:37:23.410Z,2.87
2022-08-22T17:40:00.922Z,4.13
2022-08-22T17:42:35.677Z,3.73
2022-08-22T17:45:02.172Z,3.40
2022-08-22T17:47:22.447Z,3.42
2022-08-22T17:49:45.212Z,4.20
2022-08-22T17:52:00.581Z,3.40
2022-08-22T17:54:48.555Z,3.10
2022-08-22T17:57:10.799Z,3.93
2022-08-22T17:59:20.661Z,2.63
2022-08-22T18:01:56.186Z,3.40
2022-08-22T18:04:02.902Z,2.80
2022-08-22T18:06:18.426Z,3.20
2022-08-22T18:11:43.374Z,3.33
2022-08-22T18:14:11.300Z,3.10
2022-08-22T18:16:23.167Z,2.50
2022-08-22T18:18:33.716Z,2.47
2022-08-22T18:21:33.570Z,2.50
2022-08-22T18:23:45.038Z,2.30
2022-08-22T18:26:20.147Z,2.20
2022-08-22T18:28:34.942Z,2.40
2022-08-22T18:30:59.548Z,2.47
2022-08-22T18:33:35.603Z,2.20
2022-08-22T18:35:49.786Z,2.20
2022-08-22T18:38:20.459Z,2.20
2022-08-22T18:40:55.171Z,2.40
2022-08-22T18:43:24.002Z,2.07
2022-08-22T18:45:45.629Z,2.10
2022-08-22T18:47:56.583Z,1.85
2022-08-22T18:50:30.969Z,1.53
2022-08-22T18:52:37.672Z,1.90
2022-08-22T18:55:22.699Z,2.40
2022-08-22T18:58:05.107Z,1.60
2022-08-22T19:00:55.960Z,1.70
2022-08-22T19:03:20.865Z,1.88
2022-08-22T19:06:33.389Z,1.73
2022-08-22T19:09:06.678Z,1.60
2022-08-22T19:11:35.071Z,1.40
2022-08-22T19:14:04.027Z,2.00
2022-08-22T19:16:37.861Z,2.13
2022-08-22T19:19:17.193Z,2.05
2022-08-22T19:21:54.580Z,2.23
2022-08-22T19:23:57.518Z,2.20
2022-08-22T19:26:35.164Z,2.00
2022-08-22T19:28:38.254Z,2.22
2022-08-22T19:30:45.084Z,1.60
2022-08-22T19:32:47.651Z,2.30
2022-08-22T19:35:37.659Z,2.07
2022-08-22T19:38:01.422Z,1.97
2022-08-22T19:40:12.180Z,2.00
2022-08-22T19:42:20.889Z,1.90
2022-08-22T19:44:23.307Z,1.80
2022-08-22T19:46:39.730Z,1.90
2022-08-22T19:48:50.657Z,2.10
2022-08-22T19:51:21.112Z,2.30
2022-08-22T19:54:07.792Z,2.20
2022-08-22T19:56:32.738Z,1.80
2022-08-22T19:58:50.622Z,2.10
2022-08-22T20:01:02.534Z,2.03
2022-08-22T20:03:41.740Z,2.10
2022-08-22T20:06:40.652Z,1.70
2022-08-22T20:09:39.257Z,1.37
2022-08-22T20:11:59.619Z,1.63
2022-08-22T20:14:22.458Z,1.73
2022-08-22T20:17:15.741Z,1.47
2022-08-22T20:19:21.365Z,2.15
2022-08-22T20:22:00.670Z,1.93
2022-08-22T20:24:07.343Z,2.00
2022-08-22T20:26:14.766Z,2.27
2022-08-22T20:28:44.410Z,2.10
2022-08-22T20:31:06.181Z,2.40
2022-08-22T20:33:21.738Z,2.23
2022-08-22T20:35:36.021Z,2.43
2022-08-22T20:38:08.630Z,2.40
2022-08-22T20:40:54.868Z,2.50
2022-08-22T20:42:50.462Z,2.70
2022-08-22T20:44:55.004Z,2.43
2022-08-22T20:47:06.594Z,2.07
2022-08-22T20:49:31.515Z,1.90
2022-08-22T20:51:34.759Z,1.60
2022-08-22T20:53:37.415Z,1.70
2022-08-22T20:55:40.108Z,1.65
2022-08-22T20:57:52.598Z,1.30
2022-08-22T21:00:09.202Z,1.47
2022-08-22T21:02:39.928Z,1.33
2022-08-22T21:05:04.686Z,1.50
2022-08-22T21:07:07.315Z,1.60
2022-08-22T21:09:39.705Z,1.23
2022-08-22T21:11:51.045Z,1.50
2022-08-22T21:13:54.915Z,1.50
2022-08-22T21:16:02.711Z,1.53
2022-08-22T21:18:06.233Z,1.53
2022-08-22T21:20:23.164Z,1.90
2022-08-22T21:22:33.331Z,2.40
2022-08-22T21:24:35.925Z,2.57
2022-08-22T21:26:55.128Z,1.90
2022-08-22T21:29:19.970Z,2.00
2022-08-22T21:31:26.638Z,3.03
2022-08-22T21:33:29.854Z,2.43
2022-08-22T21:35:33.653Z,1.70
2022-08-22T21:37:45.211Z,2.10
2022-08-22T21:39:53.228Z,1.80
2022-08-22T21:42:01.843Z,1.60
2022-08-22T21:44:31.720Z,1.77
2022-08-22T21:46:35.146Z,2.03
2022-08-22T21:49:00.499Z,2.50
2022-08-22T21:51:36.883Z,2.90
2022-08-22T21:53:39.493Z,3.50
2022-08-22T21:55:44.706Z,3.37
2022-08-22T21:57:47.821Z,3.70
2022-08-22T21:59:58.877Z,4.93
2022-08-22T22:02:39.616Z,6.07
2022-08-22T22:04:42.606Z,8.20
2022-08-22T22:06:45.475Z,7.63
2022-08-22T22:08:49.060Z,7.13
2022-08-22T22:10:56.383Z,6.03
2022-08-22T22:12:59.315Z,5.17
2022-08-22T22:15:02.991Z,4.70
2022-08-22T22:17:05.860Z,5.93
2022-08-22T22:19:09.090Z,4.43
2022-08-22T22:21:13.326Z,3.83
2022-08-22T22:23:16.997Z,4.87
2022-08-22T22:25:40.786Z,5.10
2022-08-22T22:27:45.844Z,5.90
2022-08-22T22:29:48.563Z,6.23
2022-08-22T22:31:51.977Z,4.90
2022-08-22T22:33:54.695Z,5.80
2022-08-22T22:36:14.344Z,5.20
2022-08-22T22:38:23.286Z,4.70
2022-08-22T22:40:26.763Z,4.47
2022-08-22T22:42:30.880Z,4.63
2022-08-22T22:44:33.488Z,3.50
2022-08-22T22:46:36.292Z,3.00
2022-08-22T22:48:55.751Z,3.73
2022-08-22T22:50:58.463Z,3.47
2022-08-22T22:53:01.024Z,3.40
2022-08-22T22:55:04.679Z,3.20
2022-08-22T22:57:07.417Z,4.00
2022-08-22T22:59:15.589Z,4.00
2022-08-22T23:01:26.933Z,4.17
2022-08-22T23:03:29.506Z,3.33
2022-08-22T23:05:33.673Z,3.30
2022-08-22T23:07:36.684Z,3.57
2022-08-22T23:09:44.571Z,3.72
2022-08-22T23:11:47.808Z,4.37
2022-08-22T23:13:51.221Z,4.80
2022-08-22T23:15:53.835Z,5.80
2022-08-22T23:18:13.693Z,4.60
2022-08-22T23:20:16.359Z,4.00
2022-08-22T23:22:21.932Z,4.40
2022-08-22T23:24:27.227Z,4.10
2022-08-22T23:26:29.973Z,4.20
2022-08-22T23:28:33.340Z,3.43
2022-08-22T23:30:35.952Z,3.93
2022-08-22T23:32:39.257Z,4.33
2022-08-22T23:34:46.589Z,4.37
2022-08-22T23:36:52.870Z,4.15
2022-08-22T23:38:56.834Z,3.90
2022-08-22T23:41:09.696Z,4.70
2022-08-22T23:43:12.596Z,3.42
2022-08-22T23:45:15.219Z,3.97
2022-08-22T23:47:17.960Z,3.70
2022-08-22T23:49:20.700Z,4.30
2022-08-22T23:51:25.793Z,4.37
2022-08-22T23:53:29.230Z,4.13
2022-08-22T23:55:31.814Z,3.73
2022-08-22T23:57:34.368Z,3.77
2022-08-22T23:59:38.664Z,4.10
