createdAt,value
2016-11-02T00:00:41.626Z,16.99
2016-11-02T00:01:54.342Z,17.02
2016-11-02T00:03:06.096Z,17.04
2016-11-02T00:04:18.100Z,17.02
2016-11-02T00:05:30.772Z,17.01
2016-11-02T00:06:43.497Z,16.97
2016-11-02T00:07:56.230Z,17.06
2016-11-02T00:09:08.987Z,16.99
2016-11-02T00:10:20.797Z,16.99
2016-11-02T00:11:32.872Z,16.96
2016-11-02T00:12:44.426Z,16.86
2016-11-02T00:13:56.434Z,16.97
2016-11-02T00:15:09.700Z,16.94
2016-11-02T00:16:20.936Z,16.93
2016-11-02T00:17:33.219Z,16.81
2016-11-02T00:18:43.787Z,16.81
2016-11-02T00:19:55.833Z,16.84
2016-11-02T00:21:08.257Z,16.83
2016-11-02T00:22:21.027Z,16.83
2016-11-02T00:23:33.199Z,16.81
2016-11-02T00:24:45.018Z,16.87
2016-11-02T00:25:57.052Z,16.78
2016-11-02T00:27:08.481Z,16.74
2016-11-02T00:28:21.173Z,16.79
2016-11-02T00:29:33.731Z,16.84
2016-11-02T00:30:45.880Z,16.76
2016-11-02T00:31:58.461Z,16.78
2016-11-02T00:33:09.078Z,16.72
2016-11-02T00:34:21.472Z,16.81
2016-11-02T00:35:34.053Z,16.83
2016-11-02T00:36:46.642Z,16.78
2016-11-02T00:37:58.476Z,16.78
2016-11-02T00:39:11.107Z,16.72
2016-11-02T00:40:23.412Z,16.68
2016-11-02T00:41:35.546Z,16.68
2016-11-02T00:42:46.582Z,16.6
2016-11-02T00:43:58.725Z,16.71
2016-11-02T00:45:10.433Z,16.72
2016-11-02T00:46:21.188Z,16.71
2016-11-02T00:47:33.243Z,16.72
2016-11-02T00:48:44.772Z,16.75
2016-11-02T00:49:55.300Z,16.76
2016-11-02T00:51:06.968Z,16.72
2016-11-02T00:52:19.570Z,16.78
2016-11-02T00:53:31.862Z,16.65
2016-11-02T00:54:44.609Z,16.61
2016-11-02T00:55:55.793Z,16.54
2016-11-02T00:57:07.766Z,16.64
2016-11-02T00:58:19.115Z,16.58
2016-11-02T00:59:30.690Z,16.51
2016-11-02T01:00:42.649Z,16.5
2016-11-02T01:01:54.860Z,16.47
2016-11-02T01:03:06.168Z,16.35
2016-11-02T01:04:17.537Z,16.42
2016-11-02T01:05:29.735Z,16.36
2016-11-02T01:06:42.158Z,16.32
2016-11-02T01:07:55.241Z,16.36
2016-11-02T01:09:07.975Z,16.41
2016-11-02T01:10:20.417Z,16.33
2016-11-02T01:11:33.087Z,16.38
2016-11-02T01:12:44.692Z,16.38
2016-11-02T01:13:55.195Z,16.36
2016-11-02T01:15:06.965Z,16.41
2016-11-02T01:16:19.713Z,16.36
2016-11-02T01:17:32.961Z,16.31
2016-11-02T01:18:45.095Z,16.35
2016-11-02T01:19:56.313Z,16.38
2016-11-02T01:21:07.909Z,16.39
2016-11-02T01:22:19.871Z,16.38
2016-11-02T01:23:32.304Z,16.41
2016-11-02T01:24:44.534Z,16.28
2016-11-02T01:25:56.872Z,16.35
2016-11-02T01:27:08.847Z,16.28
2016-11-02T01:28:20.796Z,16.2
2016-11-02T01:29:32.978Z,16.17
2016-11-02T01:30:43.573Z,16.15
2016-11-02T01:31:55.866Z,16.26
2016-11-02T01:33:07.767Z,16.31
2016-11-02T01:34:19.067Z,16.41
2016-11-02T01:35:30.819Z,16.38
2016-11-02T01:36:42.207Z,16.28
2016-11-02T01:37:54.556Z,16.35
2016-11-02T01:39:05.667Z,16.31
2016-11-02T01:40:17.707Z,16.32
2016-11-02T01:41:30.052Z,16.26
2016-11-02T01:42:41.268Z,16.26
2016-11-02T01:43:54.221Z,16.23
2016-11-02T01:45:06.484Z,16.12
2016-11-02T01:46:18.810Z,16.08
2016-11-02T01:47:31.979Z,16.2
2016-11-02T01:48:43.660Z,16.12
2016-11-02T01:49:55.287Z,16.17
2016-11-02T01:51:06.609Z,16.09
2016-11-02T01:52:18.660Z,16.12
2016-11-02T01:53:31.820Z,16.05
2016-11-02T01:54:43.777Z,15.98
2016-11-02T01:55:56.841Z,15.9
2016-11-02T01:57:07.374Z,15.9
2016-11-02T01:58:19.446Z,15.84
2016-11-02T01:59:31.211Z,15.97
2016-11-02T02:00:43.189Z,15.92
2016-11-02T02:01:55.132Z,15.95
2016-11-02T02:03:07.077Z,15.95
2016-11-02T02:04:19.087Z,16.05
2016-11-02T02:05:31.166Z,16
2016-11-02T02:06:43.717Z,16.04
2016-11-02T02:07:55.859Z,16
2016-11-02T02:09:08.509Z,15.98
2016-11-02T02:10:19.487Z,16
2016-11-02T02:11:29.524Z,16.02
2016-11-02T02:12:40.724Z,15.98
2016-11-02T02:13:53.477Z,16.09
2016-11-02T02:15:05.868Z,16.04
2016-11-02T02:16:18.288Z,16.02
2016-11-02T02:17:31.527Z,16.02
2016-11-02T02:18:42.767Z,16.04
2016-11-02T02:19:54.734Z,15.88
2016-11-02T02:21:06.542Z,15.97
2016-11-02T02:22:17.997Z,16
2016-11-02T02:23:29.149Z,15.98
2016-11-02T02:24:40.219Z,16.02
2016-11-02T02:25:50.707Z,16.02
2016-11-02T02:27:02.301Z,16.04
2016-11-02T02:28:13.904Z,15.95
2016-11-02T02:29:25.231Z,15.98
2016-11-02T02:30:36.728Z,16.08
2016-11-02T02:31:48.217Z,16.1
2016-11-02T02:32:59.250Z,16.05
2016-11-02T02:34:11.692Z,16.02
2016-11-02T02:35:24.234Z,16
2016-11-02T02:36:36.145Z,16.02
2016-11-02T02:37:47.655Z,16.02
2016-11-02T02:38:59.652Z,16
2016-11-02T02:40:11.205Z,15.9
2016-11-02T02:41:23.102Z,15.91
2016-11-02T02:42:34.817Z,15.88
2016-11-02T02:43:46.217Z,15.8
2016-11-02T02:44:58.960Z,15.86
2016-11-02T02:46:11.192Z,15.88
2016-11-02T02:47:23.985Z,15.86
2016-11-02T02:48:34.659Z,15.92
2016-11-02T02:49:46.697Z,15.9
2016-11-02T02:50:59.414Z,15.88
2016-11-02T02:52:11.278Z,15.82
2016-11-02T02:53:23.969Z,15.75
2016-11-02T02:54:37.194Z,15.73
2016-11-02T02:55:49.853Z,15.77
2016-11-02T02:57:02.071Z,15.8
2016-11-02T02:58:12.972Z,15.62
2016-11-02T02:59:24.854Z,15.75
2016-11-02T03:00:37.086Z,15.67
2016-11-02T03:01:49.854Z,15.77
2016-11-02T03:03:02.212Z,15.68
2016-11-02T03:04:13.955Z,15.79
2016-11-02T03:05:25.223Z,15.75
2016-11-02T03:06:36.894Z,15.82
2016-11-02T03:07:47.826Z,15.73
2016-11-02T03:09:00.510Z,15.83
2016-11-02T03:10:12.018Z,15.68
2016-11-02T03:11:24.788Z,15.67
2016-11-02T03:12:36.698Z,15.72
2016-11-02T03:13:49.013Z,15.76
2016-11-02T03:14:59.926Z,15.9
2016-11-02T03:16:11.696Z,15.73
2016-11-02T03:17:23.468Z,15.68
2016-11-02T03:18:35.935Z,15.62
2016-11-02T03:19:47.873Z,15.7
2016-11-02T03:20:59.180Z,15.59
2016-11-02T03:22:10.093Z,15.68
2016-11-02T03:23:22.696Z,15.65
2016-11-02T03:24:35.271Z,15.7
2016-11-02T03:25:46.156Z,15.67
2016-11-02T03:26:57.859Z,15.67
2016-11-02T03:28:08.559Z,15.68
2016-11-02T03:29:20.562Z,15.46
2016-11-02T03:30:32.177Z,15.57
2016-11-02T03:31:43.990Z,15.57
2016-11-02T03:32:55.281Z,15.47
2016-11-02T03:34:05.566Z,15.43
2016-11-02T03:35:16.961Z,15.44
2016-11-02T03:36:29.766Z,15.39
2016-11-02T03:37:41.798Z,15.44
2016-11-02T03:38:53.354Z,15.24
2016-11-02T03:40:04.569Z,15.24
2016-11-02T03:41:16.921Z,15.29
2016-11-02T03:42:28.432Z,15.36
2016-11-02T03:43:40.318Z,15.36
2016-11-02T03:44:52.527Z,15.24
2016-11-02T03:46:03.581Z,15.35
2016-11-02T03:47:13.384Z,15.44
2016-11-02T03:48:24.635Z,15.28
2016-11-02T03:49:37.065Z,15.33
2016-11-02T03:50:49.065Z,15.44
2016-11-02T03:52:00.148Z,15.35
2016-11-02T03:53:12.488Z,15.42
2016-11-02T03:54:23.417Z,15.44
2016-11-02T03:55:35.190Z,15.42
2016-11-02T03:56:46.360Z,15.39
2016-11-02T03:57:58.614Z,15.28
2016-11-02T03:59:10.023Z,15.28
2016-11-02T04:00:21.775Z,15.27
2016-11-02T04:01:33.527Z,15.31
2016-11-02T04:02:45.531Z,15.31
2016-11-02T04:03:58.203Z,15.28
2016-11-02T04:05:10.372Z,15.29
2016-11-02T04:06:22.145Z,15.31
2016-11-02T04:07:34.444Z,15.25
2016-11-02T04:08:45.387Z,15.24
2016-11-02T04:09:55.947Z,15.25
2016-11-02T04:11:09.154Z,15.22
2016-11-02T04:12:21.014Z,15.19
2016-11-02T04:13:32.209Z,15.19
2016-11-02T04:14:45.405Z,15.17
2016-11-02T04:15:56.859Z,15.1
2016-11-02T04:17:09.587Z,15.1
2016-11-02T04:18:22.382Z,14.92
2016-11-02T04:19:34.164Z,15.04
2016-11-02T04:20:46.128Z,15.06
2016-11-02T04:21:57.990Z,15.1
2016-11-02T04:23:11.266Z,15.17
2016-11-02T04:24:23.874Z,15.17
2016-11-02T04:25:36.516Z,15.18
2016-11-02T04:26:47.812Z,15.07
2016-11-02T04:27:58.375Z,15.06
2016-11-02T04:29:10.249Z,14.99
2016-11-02T04:30:22.869Z,14.92
2016-11-02T04:31:34.730Z,15.02
2016-11-02T04:32:46.473Z,14.96
2016-11-02T04:33:57.912Z,15.1
2016-11-02T04:35:09.256Z,15.04
2016-11-02T04:36:20.958Z,15.04
2016-11-02T04:37:34.122Z,15.04
2016-11-02T04:38:46.148Z,15.1
2016-11-02T04:39:57.663Z,15.09
2016-11-02T04:41:09.351Z,14.92
2016-11-02T04:42:22.060Z,15.03
2016-11-02T04:43:33.151Z,15.04
2016-11-02T04:44:44.443Z,14.94
2016-11-02T04:45:55.307Z,14.96
2016-11-02T04:47:07.023Z,15.1
2016-11-02T04:48:17.881Z,15.03
2016-11-02T04:49:30.432Z,15.07
2016-11-02T04:50:42.430Z,15.06
2016-11-02T04:51:55.121Z,15.11
2016-11-02T04:53:07.903Z,15.04
2016-11-02T04:54:20.276Z,15.02
2016-11-02T04:55:31.657Z,15.1
2016-11-02T04:56:43.300Z,15.03
2016-11-02T04:57:55.823Z,15.06
2016-11-02T04:59:08.260Z,15
2016-11-02T05:00:21.488Z,15.03
2016-11-02T05:01:34.069Z,14.96
2016-11-02T05:02:45.954Z,14.96
2016-11-02T05:03:57.483Z,14.99
2016-11-02T05:05:09.503Z,15.02
2016-11-02T05:06:19.838Z,14.94
2016-11-02T05:07:32.009Z,14.96
2016-11-02T05:08:44.080Z,14.92
2016-11-02T05:09:55.596Z,14.88
2016-11-02T05:11:08.817Z,14.89
2016-11-02T05:12:20.515Z,14.89
2016-11-02T05:13:32.233Z,14.89
2016-11-02T05:14:44.197Z,14.88
2016-11-02T05:15:56.190Z,15
2016-11-02T05:17:07.603Z,15
2016-11-02T05:18:18.563Z,15.14
2016-11-02T05:19:30.572Z,15.19
2016-11-02T05:20:42.345Z,15.21
2016-11-02T05:21:54.387Z,15.25
2016-11-02T05:23:06.666Z,15.11
2016-11-02T05:24:18.294Z,15.07
2016-11-02T05:25:30.406Z,15.21
2016-11-02T05:26:43.118Z,15.24
2016-11-02T05:27:54.078Z,15.28
2016-11-02T05:29:06.109Z,15.33
2016-11-02T05:30:18.793Z,15.19
2016-11-02T05:31:30.447Z,15.19
2016-11-02T05:32:42.557Z,15.18
2016-11-02T05:33:55.030Z,15.09
2016-11-02T05:35:06.942Z,14.91
2016-11-02T05:36:18.448Z,14.88
2016-11-02T05:37:30.459Z,14.84
2016-11-02T05:38:42.990Z,14.84
2016-11-02T05:39:55.440Z,14.84
2016-11-02T05:41:07.343Z,14.86
2016-11-02T05:42:19.542Z,14.86
2016-11-02T05:43:32.242Z,14.86
2016-11-02T05:44:44.809Z,14.91
2016-11-02T05:45:55.618Z,14.88
2016-11-02T05:47:08.369Z,14.88
2016-11-02T05:48:20.760Z,15.02
2016-11-02T05:49:32.521Z,14.99
2016-11-02T05:50:44.688Z,14.94
2016-11-02T05:51:56.999Z,15
2016-11-02T05:53:09.074Z,14.92
2016-11-02T05:54:20.715Z,15.09
2016-11-02T05:55:32.793Z,15.09
2016-11-02T05:56:44.103Z,15.14
2016-11-02T05:57:56.596Z,15.18
2016-11-02T05:59:09.869Z,15.14
2016-11-02T06:00:22.723Z,15.14
2016-11-02T06:01:33.942Z,15.09
2016-11-02T06:02:45.492Z,14.94
2016-11-02T06:03:57.402Z,14.94
2016-11-02T06:05:08.769Z,15.06
2016-11-02T06:06:21.415Z,15.06
2016-11-02T06:07:31.799Z,15.06
2016-11-02T06:08:42.933Z,15
2016-11-02T06:09:54.397Z,15.1
2016-11-02T06:11:06.521Z,14.91
2016-11-02T06:12:17.915Z,15
2016-11-02T06:13:29.629Z,14.89
2016-11-02T06:14:41.369Z,15.14
2016-11-02T06:15:53.469Z,15.1
2016-11-02T06:17:05.065Z,15.17
2016-11-02T06:18:17.088Z,15.09
2016-11-02T06:19:28.729Z,15.18
2016-11-02T06:20:39.772Z,15.22
2016-11-02T06:21:51.920Z,15.29
2016-11-02T06:23:04.702Z,15.18
2016-11-02T06:24:15.550Z,15.28
2016-11-02T06:25:27.837Z,15.27
2016-11-02T06:26:38.969Z,15.36
2016-11-02T06:27:51.054Z,15.36
2016-11-02T06:29:02.659Z,15.19
2016-11-02T06:30:14.491Z,15.33
2016-11-02T06:31:24.756Z,15.31
2016-11-02T06:32:36.271Z,15.22
2016-11-02T06:33:47.899Z,15.35
2016-11-02T06:34:58.538Z,15.31
2016-11-02T06:36:10.255Z,15.35
2016-11-02T06:37:23.556Z,15.46
2016-11-02T06:38:35.235Z,15.44
2016-11-02T06:39:47.180Z,15.43
2016-11-02T06:40:58.407Z,15.51
2016-11-02T06:42:08.287Z,15.52
2016-11-02T06:43:20.791Z,15.55
2016-11-02T06:44:33.547Z,15.51
2016-11-02T06:45:45.487Z,15.59
2016-11-02T06:46:57.034Z,15.59
2016-11-02T06:48:08.786Z,15.7
2016-11-02T06:49:20.837Z,15.52
2016-11-02T06:50:32.410Z,15.62
2016-11-02T06:51:43.744Z,15.65
2016-11-02T06:52:55.846Z,15.67
2016-11-02T06:54:08.585Z,15.65
2016-11-02T06:55:20.962Z,15.64
2016-11-02T06:56:33.156Z,15.72
2016-11-02T06:57:45.212Z,15.73
2016-11-02T06:58:58.057Z,15.76
2016-11-02T07:00:08.886Z,15.83
2016-11-02T07:01:21.051Z,16.13
2016-11-02T07:02:32.825Z,16.71
2016-11-02T07:03:44.517Z,17.04
2016-11-02T07:04:57.107Z,17.12
2016-11-02T07:06:10.252Z,17.01
2016-11-02T07:07:22.252Z,16.97
2016-11-02T07:08:32.741Z,16.69
2016-11-02T07:09:43.947Z,16.39
2016-11-02T07:10:54.307Z,16.39
2016-11-02T07:12:05.872Z,16.47
2016-11-02T07:13:18.490Z,16.39
2016-11-02T07:14:30.658Z,16.33
2016-11-02T07:15:43.505Z,16.39
2016-11-02T07:16:54.938Z,16.13
2016-11-02T07:18:06.613Z,16.08
2016-11-02T07:19:18.347Z,16.28
2016-11-02T07:20:30.470Z,16.21
2016-11-02T07:21:42.067Z,16.1
2016-11-02T07:22:53.679Z,16.2
2016-11-02T07:24:05.926Z,16.17
2016-11-02T07:25:18.663Z,16.38
2016-11-02T07:26:29.585Z,16.41
2016-11-02T07:27:41.120Z,16.5
2016-11-02T07:28:52.290Z,16.6
2016-11-02T07:30:04.577Z,16.58
2016-11-02T07:31:15.825Z,16.65
2016-11-02T07:32:26.932Z,16.68
2016-11-02T07:33:37.807Z,16.58
2016-11-02T07:34:49.198Z,16.61
2016-11-02T07:36:00.956Z,16.65
2016-11-02T07:37:12.951Z,16.66
2016-11-02T07:38:25.617Z,16.68
2016-11-02T07:39:37.252Z,16.66
2016-11-02T07:40:49.547Z,16.69
2016-11-02T07:42:01.201Z,16.81
2016-11-02T07:43:13.016Z,16.81
2016-11-02T07:44:25.141Z,16.96
2016-11-02T07:45:38.320Z,16.97
2016-11-02T07:46:48.708Z,17.08
2016-11-02T07:48:01.007Z,17.16
2016-11-02T07:49:12.624Z,17.19
2016-11-02T07:50:24.773Z,17.33
2016-11-02T07:51:36.592Z,17.31
2016-11-02T07:52:48.025Z,17.46
2016-11-02T07:53:59.763Z,17.44
2016-11-02T07:55:10.905Z,17.54
2016-11-02T07:56:23.117Z,17.72
2016-11-02T07:57:34.465Z,17.85
2016-11-02T07:58:46.555Z,17.97
2016-11-02T07:59:58.043Z,18.15
2016-11-02T08:01:09.023Z,18.11
2016-11-02T08:02:20.750Z,18.25
2016-11-02T08:03:33.911Z,18.25
2016-11-02T08:04:45.738Z,18.45
2016-11-02T08:05:58.414Z,18.58
2016-11-02T08:07:08.741Z,18.62
2016-11-02T08:08:20.980Z,18.8
2016-11-02T08:09:33.610Z,18.73
2016-11-02T08:10:46.166Z,18.92
2016-11-02T08:11:58.846Z,18.95
2016-11-02T08:13:09.129Z,18.96
2016-11-02T08:14:20.583Z,19.24
2016-11-02T08:15:32.290Z,19.33
2016-11-02T08:16:43.559Z,19.47
2016-11-02T08:17:54.941Z,19.66
2016-11-02T08:19:08.127Z,19.79
2016-11-02T08:20:19.772Z,20.02
2016-11-02T08:21:30.580Z,20.14
2016-11-02T08:22:43.813Z,19.89
2016-11-02T08:23:55.690Z,19.82
2016-11-02T08:25:06.563Z,20.04
2016-11-02T08:26:17.921Z,20.04
2016-11-02T08:27:29.287Z,20.19
2016-11-02T08:28:40.962Z,20.29
2016-11-02T08:29:51.287Z,20.51
2016-11-02T08:31:04.039Z,20.58
2016-11-02T08:32:15.799Z,20.74
2016-11-02T08:33:26.318Z,20.59
2016-11-02T08:34:37.906Z,20.32
2016-11-02T08:35:50.550Z,20.13
2016-11-02T08:37:03.225Z,20.03
2016-11-02T08:38:15.123Z,20.22
2016-11-02T08:39:28.363Z,20.39
2016-11-02T08:40:38.908Z,20.44
2016-11-02T08:41:50.220Z,20.44
2016-11-02T08:43:01.951Z,20.43
2016-11-02T08:44:13.699Z,20.58
2016-11-02T08:45:26.350Z,20.63
2016-11-02T08:46:37.964Z,20.59
2016-11-02T08:47:50.666Z,20.59
2016-11-02T08:49:02.560Z,20.59
2016-11-02T08:50:14.273Z,20.58
2016-11-02T08:51:25.328Z,20.7
2016-11-02T08:52:37.266Z,21.12
2016-11-02T08:53:49.134Z,20.87
2016-11-02T08:55:01.248Z,20.72
2016-11-02T08:56:12.607Z,20.6
2016-11-02T08:57:23.713Z,20.63
2016-11-02T08:58:35.458Z,20.74
2016-11-02T08:59:47.555Z,20.75
2016-11-02T09:00:59.406Z,20.84
2016-11-02T09:02:11.663Z,20.96
2016-11-02T09:03:23.686Z,20.8
2016-11-02T09:04:34.069Z,20.84
2016-11-02T09:05:46.486Z,20.96
2016-11-02T09:06:57.912Z,20.92
2016-11-02T09:08:09.080Z,20.9
2016-11-02T09:09:20.994Z,20.74
2016-11-02T09:10:33.161Z,20.75
2016-11-02T09:11:45.916Z,20.97
2016-11-02T09:12:56.996Z,21.09
2016-11-02T09:14:09.075Z,20.95
2016-11-02T09:15:20.384Z,21.06
2016-11-02T09:16:31.244Z,21.15
2016-11-02T09:17:42.912Z,21.21
2016-11-02T09:18:54.466Z,21.42
2016-11-02T09:20:07.121Z,21.54
2016-11-02T09:21:20.325Z,21.66
2016-11-02T09:22:31.133Z,21.73
2016-11-02T09:23:42.709Z,21.62
2016-11-02T09:24:54.594Z,21.27
2016-11-02T09:26:06.830Z,21.32
2016-11-02T09:27:19.085Z,21.22
2016-11-02T09:28:31.430Z,21.43
2016-11-02T09:29:43.624Z,21.89
2016-11-02T09:30:55.857Z,21.89
2016-11-02T09:32:07.629Z,22.2
2016-11-02T09:33:18.594Z,22.36
2016-11-02T09:34:29.909Z,22.39
2016-11-02T09:35:42.675Z,22.57
2016-11-02T09:36:54.944Z,22.3
2016-11-02T09:38:07.060Z,21.96
2016-11-02T09:39:18.960Z,22.1
2016-11-02T09:40:29.877Z,22.11
2016-11-02T09:41:41.086Z,21.95
2016-11-02T09:42:53.582Z,22.02
2016-11-02T09:44:05.088Z,22.11
2016-11-02T09:45:16.888Z,21.88
2016-11-02T09:46:29.558Z,21.67
2016-11-02T09:47:41.285Z,21.36
2016-11-02T09:48:52.370Z,21.89
2016-11-02T09:50:03.719Z,21.54
2016-11-02T09:51:16.482Z,21.37
2016-11-02T09:52:27.849Z,21.18
2016-11-02T09:53:40.740Z,21.37
2016-11-02T09:54:52.021Z,21.69
2016-11-02T09:56:03.758Z,21.61
2016-11-02T09:57:15.872Z,21.6
2016-11-02T09:58:26.606Z,21.67
2016-11-02T09:59:39.322Z,21.93
2016-11-02T10:00:51.486Z,22.15
2016-11-02T10:02:03.370Z,22.14
2016-11-02T10:03:15.519Z,22.11
2016-11-02T10:04:27.892Z,22.17
2016-11-02T10:05:41.140Z,22.17
2016-11-02T10:06:53.433Z,22.28
2016-11-02T10:08:04.695Z,22.23
2016-11-02T10:09:17.478Z,22.02
2016-11-02T10:10:29.582Z,21.93
2016-11-02T10:11:40.522Z,21.7
2016-11-02T10:12:52.108Z,21.69
2016-11-02T10:14:03.355Z,21.79
2016-11-02T10:15:15.627Z,21.77
2016-11-02T10:16:27.095Z,22.22
2016-11-02T10:17:38.922Z,22.26
2016-11-02T10:18:50.201Z,22.28
2016-11-02T10:20:02.206Z,22.35
2016-11-02T10:21:13.170Z,22.14
2016-11-02T10:22:24.379Z,21.95
2016-11-02T10:23:36.498Z,21.92
2016-11-02T10:24:48.507Z,21.89
2016-11-02T10:26:00.731Z,21.8
2016-11-02T10:27:13.446Z,21.7
2016-11-02T10:28:26.069Z,21.75
2016-11-02T10:29:37.686Z,21.72
2016-11-02T10:30:49.289Z,21.83
2016-11-02T10:32:01.331Z,22.06
2016-11-02T10:33:12.809Z,22.18
2016-11-02T10:34:25.526Z,22.04
2016-11-02T10:35:37.058Z,22.18
2016-11-02T10:36:47.643Z,21.95
2016-11-02T10:38:00.443Z,22.18
2016-11-02T10:39:11.006Z,22.18
2016-11-02T10:40:22.328Z,22.38
2016-11-02T10:41:33.959Z,22.44
2016-11-02T10:42:46.170Z,22.48
2016-11-02T10:43:58.819Z,22.41
2016-11-02T10:45:10.577Z,22.22
2016-11-02T10:46:22.619Z,21.99
2016-11-02T10:47:33.147Z,22.28
2016-11-02T10:48:44.138Z,22.33
2016-11-02T10:49:55.279Z,22
2016-11-02T10:51:08.105Z,21.83
2016-11-02T10:52:20.908Z,22.04
2016-11-02T10:53:33.181Z,22.18
2016-11-02T10:54:44.323Z,22.1
2016-11-02T10:55:56.858Z,22.15
2016-11-02T10:57:08.315Z,22.22
2016-11-02T10:58:18.962Z,22.23
2016-11-02T10:59:30.308Z,22.38
2016-11-02T11:00:41.687Z,22.43
2016-11-02T11:01:53.446Z,22.25
2016-11-02T11:03:05.532Z,22.17
2016-11-02T11:04:17.798Z,22.13
2016-11-02T11:05:28.163Z,22.29
2016-11-02T11:06:39.729Z,22.36
2016-11-02T11:07:52.392Z,22.32
2016-11-02T11:09:02.861Z,22.47
2016-11-02T11:10:14.807Z,22.48
2016-11-02T11:11:26.635Z,22.29
2016-11-02T11:12:38.196Z,22.22
2016-11-02T11:13:50.817Z,22.39
2016-11-02T11:15:02.850Z,22.73
2016-11-02T11:16:14.151Z,22.55
2016-11-02T11:17:26.256Z,22.62
2016-11-02T11:18:39.035Z,22.69
2016-11-02T11:19:51.294Z,22.59
2016-11-02T11:21:03.011Z,22.29
2016-11-02T11:22:15.129Z,22.36
2016-11-02T11:23:26.288Z,22.32
2016-11-02T11:24:37.817Z,22.15
2016-11-02T11:25:50.518Z,22.04
2016-11-02T11:27:02.688Z,21.85
2016-11-02T11:28:15.888Z,21.99
2016-11-02T11:29:27.894Z,22.13
2016-11-02T11:30:40.612Z,22.44
2016-11-02T11:31:51.674Z,22.43
2016-11-02T11:33:04.206Z,22.28
2016-11-02T11:34:16.435Z,21.99
2016-11-02T11:35:29.614Z,21.79
2016-11-02T11:36:40.703Z,21.64
2016-11-02T11:37:51.151Z,21.69
2016-11-02T11:39:02.029Z,21.73
2016-11-02T11:40:14.689Z,21.64
2016-11-02T11:41:27.000Z,21.67
2016-11-02T11:42:38.525Z,21.82
2016-11-02T11:43:48.516Z,21.82
2016-11-02T11:44:59.561Z,22.04
2016-11-02T11:46:11.021Z,22.18
2016-11-02T11:47:22.381Z,21.92
2016-11-02T11:48:34.295Z,21.85
2016-11-02T11:49:46.424Z,21.82
2016-11-02T11:50:58.089Z,21.85
2016-11-02T11:52:09.660Z,21.55
2016-11-02T11:53:22.116Z,21.66
2016-11-02T11:54:33.385Z,21.77
2016-11-02T11:55:45.469Z,21.62
2016-11-02T11:56:57.358Z,21.7
2016-11-02T11:58:08.979Z,21.79
2016-11-02T11:59:20.884Z,21.85
2016-11-02T12:00:32.803Z,22.14
2016-11-02T12:01:44.797Z,22.04
2016-11-02T12:02:56.200Z,21.89
2016-11-02T12:04:07.875Z,21.96
2016-11-02T12:05:20.113Z,21.77
2016-11-02T12:06:32.147Z,21.7
2016-11-02T12:07:42.708Z,21.76
2016-11-02T12:08:54.594Z,21.76
2016-11-02T12:10:05.966Z,21.92
2016-11-02T12:11:18.630Z,21.83
2016-11-02T12:12:30.295Z,21.93
2016-11-02T12:13:41.517Z,21.72
2016-11-02T12:14:52.747Z,21.85
2016-11-02T12:16:03.818Z,21.89
2016-11-02T12:17:17.010Z,21.83
2016-11-02T12:18:28.958Z,21.62
2016-11-02T12:19:39.994Z,21.82
2016-11-02T12:20:52.785Z,21.83
2016-11-02T12:22:04.335Z,21.64
2016-11-02T12:23:17.622Z,21.85
2016-11-02T12:24:28.501Z,21.82
2016-11-02T12:25:40.022Z,22.1
2016-11-02T12:26:52.057Z,21.93
2016-11-02T12:28:02.861Z,21.64
2016-11-02T12:29:14.565Z,21.64
2016-11-02T12:30:25.713Z,21.73
2016-11-02T12:31:37.624Z,21.91
2016-11-02T12:32:50.349Z,21.89
2016-11-02T12:34:02.478Z,22.08
2016-11-02T12:35:14.138Z,21.99
2016-11-02T12:36:25.034Z,22.1
2016-11-02T12:37:37.374Z,21.88
2016-11-02T12:38:49.437Z,21.67
2016-11-02T12:40:00.947Z,21.66
2016-11-02T12:41:12.701Z,21.57
2016-11-02T12:42:24.343Z,21.45
2016-11-02T12:43:35.729Z,21.32
2016-11-02T12:44:47.328Z,21.42
2016-11-02T12:45:58.610Z,21.55
2016-11-02T12:47:10.485Z,21.69
2016-11-02T12:48:21.404Z,21.67
2016-11-02T12:49:33.973Z,21.66
2016-11-02T12:50:45.323Z,21.6
2016-11-02T12:51:57.544Z,21.72
2016-11-02T12:53:09.146Z,21.79
2016-11-02T12:54:21.359Z,21.75
2016-11-02T12:55:32.748Z,21.66
2016-11-02T12:56:44.535Z,21.66
2016-11-02T12:57:57.182Z,21.45
2016-11-02T12:59:07.962Z,21.51
2016-11-02T13:00:20.010Z,21.54
2016-11-02T13:01:31.290Z,21.64
2016-11-02T13:02:43.822Z,21.69
2016-11-02T13:03:55.852Z,21.54
2016-11-02T13:05:07.434Z,21.2
2016-11-02T13:06:18.616Z,21.21
2016-11-02T13:07:29.514Z,21.32
2016-11-02T13:08:42.771Z,21.45
2016-11-02T13:09:54.174Z,21.52
2016-11-02T13:11:05.073Z,21.55
2016-11-02T13:12:17.168Z,21.45
2016-11-02T13:13:28.019Z,21.3
2016-11-02T13:14:39.840Z,21.3
2016-11-02T13:15:52.685Z,21.37
2016-11-02T13:17:04.643Z,21.58
2016-11-02T13:18:15.326Z,21.45
2016-11-02T13:19:26.647Z,21.37
2016-11-02T13:20:39.419Z,21.22
2016-11-02T13:21:51.338Z,21.09
2016-11-02T13:23:03.992Z,21.21
2016-11-02T13:24:16.236Z,21.29
2016-11-02T13:25:28.249Z,21.35
2016-11-02T13:26:40.559Z,21.36
2016-11-02T13:27:52.950Z,21.32
2016-11-02T13:29:05.550Z,21.22
2016-11-02T13:30:17.705Z,21.24
2016-11-02T13:31:30.320Z,21.29
2016-11-02T13:32:42.305Z,21.46
2016-11-02T13:33:53.720Z,21.45
2016-11-02T13:35:05.971Z,21.24
2016-11-02T13:36:18.228Z,21.36
2016-11-02T13:37:30.631Z,21.43
2016-11-02T13:38:41.699Z,21.39
2016-11-02T13:39:52.336Z,21.27
2016-11-02T13:41:04.744Z,21.17
2016-11-02T13:42:15.836Z,21.27
2016-11-02T13:43:27.111Z,21.22
2016-11-02T13:44:38.926Z,21.2
2016-11-02T13:45:50.276Z,21.33
2016-11-02T13:47:02.243Z,21.2
2016-11-02T13:48:14.783Z,21.09
2016-11-02T13:49:26.198Z,21.17
2016-11-02T13:50:37.120Z,21.17
2016-11-02T13:51:49.073Z,21.33
2016-11-02T13:53:00.911Z,21.45
2016-11-02T13:54:12.941Z,21.33
2016-11-02T13:55:23.974Z,21.33
2016-11-02T13:56:36.155Z,21.39
2016-11-02T13:57:47.369Z,21.24
2016-11-02T13:58:58.305Z,21.05
2016-11-02T14:00:11.359Z,20.96
2016-11-02T14:01:23.807Z,21.03
2016-11-02T14:02:35.335Z,21.09
2016-11-02T14:03:47.180Z,21.03
2016-11-02T14:04:59.548Z,21
2016-11-02T14:06:11.332Z,21.09
2016-11-02T14:07:23.182Z,21.06
2016-11-02T14:08:34.473Z,21.07
2016-11-02T14:09:46.658Z,21.11
2016-11-02T14:10:58.619Z,21.11
2016-11-02T14:12:11.801Z,21.11
2016-11-02T14:13:23.788Z,21.14
2016-11-02T14:14:35.013Z,21.02
2016-11-02T14:15:46.081Z,21.07
2016-11-02T14:16:57.302Z,21.02
2016-11-02T14:18:08.385Z,20.93
2016-11-02T14:19:20.615Z,20.93
2016-11-02T14:20:33.854Z,20.95
2016-11-02T14:21:44.801Z,20.93
2016-11-02T14:22:57.326Z,21.03
2016-11-02T14:24:08.694Z,20.9
2016-11-02T14:25:20.125Z,20.85
2016-11-02T14:26:32.444Z,20.95
2016-11-02T14:27:43.893Z,21
2016-11-02T14:28:56.583Z,21.11
2016-11-02T14:30:07.446Z,20.97
2016-11-02T14:31:19.995Z,20.92
2016-11-02T14:32:31.938Z,20.87
2016-11-02T14:33:42.789Z,20.81
2016-11-02T14:34:55.073Z,20.92
2016-11-02T14:36:07.266Z,20.87
2016-11-02T14:37:19.004Z,20.77
2016-11-02T14:38:29.782Z,20.84
2016-11-02T14:39:41.031Z,20.75
2016-11-02T14:40:53.661Z,20.72
2016-11-02T14:42:05.822Z,20.72
2016-11-02T14:43:17.530Z,20.75
2016-11-02T14:44:30.389Z,20.77
2016-11-02T14:45:42.565Z,20.7
2016-11-02T14:46:54.028Z,20.82
2016-11-02T14:48:06.137Z,20.8
2016-11-02T14:49:17.985Z,20.84
2016-11-02T14:50:30.141Z,20.87
2016-11-02T14:51:42.213Z,20.92
2016-11-02T14:52:54.006Z,20.87
2016-11-02T14:54:05.436Z,20.87
2016-11-02T14:55:17.710Z,20.84
2016-11-02T14:56:29.919Z,20.7
2016-11-02T14:57:41.031Z,20.77
2016-11-02T14:58:53.054Z,20.66
2016-11-02T15:00:04.794Z,20.6
2016-11-02T15:01:16.992Z,20.51
2016-11-02T15:02:28.609Z,20.63
2016-11-02T15:03:38.873Z,20.6
2016-11-02T15:04:51.161Z,20.66
2016-11-02T15:06:03.314Z,20.8
2016-11-02T15:07:15.943Z,20.7
2016-11-02T15:08:27.632Z,20.75
2016-11-02T15:09:39.890Z,20.66
2016-11-02T15:10:50.899Z,20.77
2016-11-02T15:12:02.072Z,20.63
2016-11-02T15:13:14.119Z,20.74
2016-11-02T15:14:26.467Z,20.8
2016-11-02T15:15:38.604Z,20.65
2016-11-02T15:16:49.731Z,20.6
2016-11-02T15:18:01.940Z,20.59
2016-11-02T15:19:13.696Z,20.62
2016-11-02T15:20:25.786Z,20.77
2016-11-02T15:21:38.352Z,20.7
2016-11-02T15:22:51.588Z,20.6
2016-11-02T15:24:02.878Z,20.59
2016-11-02T15:25:14.658Z,20.63
2016-11-02T15:26:25.924Z,20.59
2016-11-02T15:27:36.846Z,20.63
2016-11-02T15:28:50.117Z,20.66
2016-11-02T15:30:02.846Z,20.58