createdAt,value
2019-05-13T00:00:14.097Z,5.46
2019-05-13T00:01:17.979Z,5.41
2019-05-13T00:02:20.627Z,5.36
2019-05-13T00:03:24.054Z,5.36
2019-05-13T00:04:26.825Z,5.35
2019-05-13T00:05:30.090Z,5.35
2019-05-13T00:06:34.390Z,5.33
2019-05-13T00:07:38.262Z,5.31
2019-05-13T00:08:43.855Z,5.23
2019-05-13T00:09:46.264Z,5.33
2019-05-13T00:10:50.297Z,5.27
2019-05-13T00:11:57.151Z,5.35
2019-05-13T00:12:59.847Z,5.34
2019-05-13T00:14:04.398Z,5.23
2019-05-13T00:15:13.978Z,5.01
2019-05-13T00:16:16.022Z,4.80
2019-05-13T00:17:19.246Z,4.70
2019-05-13T00:18:26.590Z,4.57
2019-05-13T00:19:29.788Z,4.38
2019-05-13T00:20:34.086Z,4.27
2019-05-13T00:21:36.987Z,4.34
2019-05-13T00:22:40.404Z,4.22
2019-05-13T00:23:44.231Z,4.19
2019-05-13T00:24:47.749Z,4.27
2019-05-13T00:25:50.923Z,4.40
2019-05-13T00:26:54.398Z,4.39
2019-05-13T00:27:57.277Z,4.18
2019-05-13T00:29:00.631Z,4.08
2019-05-13T00:30:04.310Z,3.93
2019-05-13T00:31:07.810Z,3.78
2019-05-13T00:32:13.332Z,3.78
2019-05-13T00:33:15.996Z,3.66
2019-05-13T00:34:18.775Z,3.74
2019-05-13T00:35:23.419Z,3.74
2019-05-13T00:36:26.563Z,4.05
2019-05-13T00:37:30.341Z,4.05
2019-05-13T00:38:33.719Z,4.02
2019-05-13T00:39:37.313Z,4.15
2019-05-13T00:40:40.402Z,3.87
2019-05-13T00:41:44.247Z,3.87
2019-05-13T00:42:47.242Z,3.84
2019-05-13T00:43:50.653Z,3.67
2019-05-13T00:44:54.238Z,3.80
2019-05-13T00:45:57.607Z,3.96
2019-05-13T00:47:00.399Z,4.09
2019-05-13T00:48:04.737Z,4.19
2019-05-13T00:49:10.560Z,4.19
2019-05-13T00:50:14.492Z,4.19
2019-05-13T00:51:18.224Z,4.34
2019-05-13T00:52:24.131Z,4.33
2019-05-13T00:53:26.955Z,4.31
2019-05-13T00:54:30.381Z,4.36
2019-05-13T00:55:34.769Z,4.27
2019-05-13T00:56:38.109Z,4.23
2019-05-13T00:57:43.665Z,4.15
2019-05-13T00:58:47.108Z,3.96
2019-05-13T00:59:50.284Z,3.75
2019-05-13T01:00:54.578Z,3.70
2019-05-13T01:01:57.678Z,3.77
2019-05-13T01:03:01.070Z,3.87
2019-05-13T01:04:04.204Z,4.02
2019-05-13T01:05:07.632Z,4.02
2019-05-13T01:06:10.424Z,4.23
2019-05-13T01:07:25.258Z,4.21
2019-05-13T01:08:18.205Z,4.13
2019-05-13T01:09:27.125Z,4.16
2019-05-13T01:10:30.058Z,4.20
2019-05-13T01:11:34.299Z,4.27
2019-05-13T01:12:37.199Z,4.26
2019-05-13T01:13:40.600Z,4.24
2019-05-13T01:14:43.533Z,4.31
2019-05-13T01:15:47.313Z,4.31
2019-05-13T01:16:50.529Z,4.11
2019-05-13T01:17:55.345Z,4.08
2019-05-13T01:18:58.010Z,4.05
2019-05-13T01:20:03.936Z,4.01
2019-05-13T01:21:05.935Z,4.01
2019-05-13T01:22:09.773Z,4.14
2019-05-13T01:23:14.078Z,4.10
2019-05-13T01:24:17.784Z,4.10
2019-05-13T01:25:21.789Z,3.74
2019-05-13T01:26:25.599Z,3.73
2019-05-13T01:27:33.428Z,3.64
2019-05-13T01:28:37.095Z,3.67
2019-05-13T01:29:43.552Z,3.74
2019-05-13T01:30:47.216Z,3.41
2019-05-13T01:31:53.649Z,3.48
2019-05-13T01:32:55.518Z,3.57
2019-05-13T01:33:58.373Z,3.66
2019-05-13T01:35:04.449Z,3.65
2019-05-13T01:36:07.114Z,3.68
2019-05-13T01:37:10.510Z,3.68
2019-05-13T01:38:13.768Z,3.75
2019-05-13T01:39:17.304Z,3.75
2019-05-13T01:40:20.082Z,3.49
2019-05-13T01:41:24.767Z,3.28
2019-05-13T01:42:27.617Z,3.18
2019-05-13T01:43:33.515Z,2.69
2019-05-13T01:44:36.658Z,2.48
2019-05-13T01:45:40.063Z,2.80
2019-05-13T01:46:43.756Z,3.07
2019-05-13T01:47:47.666Z,3.17
2019-05-13T01:48:50.517Z,3.17
2019-05-13T01:49:54.353Z,3.28
2019-05-13T01:50:57.493Z,3.36
2019-05-13T01:52:04.209Z,3.45
2019-05-13T01:53:06.922Z,3.46
2019-05-13T01:54:14.367Z,3.55
2019-05-13T01:55:17.730Z,3.67
2019-05-13T01:56:23.395Z,3.68
2019-05-13T01:57:28.067Z,3.64
2019-05-13T01:58:33.800Z,3.64
2019-05-13T01:59:35.905Z,3.65
2019-05-13T02:00:39.705Z,3.68
2019-05-13T02:01:44.183Z,3.70
2019-05-13T02:02:47.607Z,3.75
2019-05-13T02:03:50.565Z,3.83
2019-05-13T02:04:53.900Z,3.80
2019-05-13T02:05:57.915Z,3.88
2019-05-13T02:07:03.786Z,3.95
2019-05-13T02:08:06.034Z,3.93
2019-05-13T02:09:09.435Z,3.71
2019-05-13T02:10:15.764Z,3.55
2019-05-13T02:11:19.671Z,3.39
2019-05-13T02:12:24.101Z,3.17
2019-05-13T02:13:27.904Z,2.95
2019-05-13T02:14:34.036Z,2.85
2019-05-13T02:15:38.149Z,2.85
2019-05-13T02:16:41.337Z,2.47
2019-05-13T02:17:45.264Z,2.44
2019-05-13T02:18:48.105Z,2.55
2019-05-13T02:19:55.189Z,2.67
2019-05-13T02:20:58.558Z,2.72
2019-05-13T02:22:04.003Z,2.73
2019-05-13T02:23:06.637Z,2.87
2019-05-13T02:24:10.028Z,2.89
2019-05-13T02:25:15.246Z,2.88
2019-05-13T02:26:18.193Z,2.79
2019-05-13T02:27:21.043Z,2.62
2019-05-13T02:28:25.305Z,2.62
2019-05-13T02:29:28.728Z,2.63
2019-05-13T02:30:34.986Z,2.68
2019-05-13T02:31:46.068Z,2.60
2019-05-13T02:32:42.785Z,2.71
2019-05-13T02:33:45.869Z,2.80
2019-05-13T02:34:53.051Z,2.87
2019-05-13T02:35:54.200Z,2.94
2019-05-13T02:36:57.636Z,2.89
2019-05-13T02:38:17.621Z,2.89
2019-05-13T02:39:06.477Z,2.89
2019-05-13T02:40:13.233Z,2.84
2019-05-13T02:41:15.355Z,2.88
2019-05-13T02:42:18.062Z,2.80
2019-05-13T02:43:23.254Z,2.75
2019-05-13T02:44:26.715Z,2.75
2019-05-13T02:45:33.296Z,2.61
2019-05-13T02:46:34.785Z,2.59
2019-05-13T02:47:38.044Z,2.55
2019-05-13T02:48:42.177Z,2.60
2019-05-13T02:49:45.782Z,2.53
2019-05-13T02:50:52.560Z,2.59
2019-05-13T02:51:54.940Z,2.65
2019-05-13T02:52:57.843Z,2.58
2019-05-13T02:54:03.560Z,2.59
2019-05-13T02:55:05.566Z,2.54
2019-05-13T02:56:11.608Z,2.53
2019-05-13T02:57:15.276Z,2.58
2019-05-13T02:58:19.016Z,2.68
2019-05-13T02:59:23.380Z,2.69
2019-05-13T03:00:26.654Z,2.72
2019-05-13T03:01:32.874Z,2.67
2019-05-13T03:02:34.341Z,2.67
2019-05-13T03:03:37.333Z,2.64
2019-05-13T03:04:43.485Z,2.69
2019-05-13T03:05:44.939Z,2.62
2019-05-13T03:06:48.441Z,2.61
2019-05-13T03:07:54.329Z,2.50
2019-05-13T03:08:57.608Z,2.29
2019-05-13T03:10:04.110Z,2.30
2019-05-13T03:11:07.110Z,2.36
2019-05-13T03:12:13.042Z,2.39
2019-05-13T03:13:15.153Z,2.39
2019-05-13T03:14:18.058Z,2.33
2019-05-13T03:15:23.281Z,2.40
2019-05-13T03:16:32.858Z,2.38
2019-05-13T03:17:43.280Z,2.39
2019-05-13T03:18:45.576Z,2.31
2019-05-13T03:19:52.718Z,2.31
2019-05-13T03:20:53.585Z,2.32
2019-05-13T03:21:56.950Z,2.34
2019-05-13T03:23:02.999Z,2.34
2019-05-13T03:24:05.204Z,2.30
2019-05-13T03:25:07.902Z,2.13
2019-05-13T03:26:13.038Z,2.02
2019-05-13T03:27:20.045Z,1.84
2019-05-13T03:28:27.408Z,1.62
2019-05-13T03:29:33.124Z,1.62
2019-05-13T03:30:35.887Z,1.50
2019-05-13T03:31:46.204Z,1.64
2019-05-13T03:32:53.162Z,1.83
2019-05-13T03:33:55.549Z,1.93
2019-05-13T03:34:56.818Z,1.92
2019-05-13T03:36:05.539Z,1.95
2019-05-13T03:37:07.366Z,2.04
2019-05-13T03:38:12.553Z,2.10
2019-05-13T03:39:16.336Z,2.10
2019-05-13T03:40:22.769Z,2.10
2019-05-13T03:41:23.883Z,2.05
2019-05-13T03:42:26.585Z,2.05
2019-05-13T03:43:32.502Z,1.95
2019-05-13T03:44:35.100Z,1.95
2019-05-13T03:45:38.457Z,1.65
2019-05-13T03:46:42.547Z,1.65
2019-05-13T03:47:46.014Z,1.61
2019-05-13T03:48:49.180Z,1.66
2019-05-13T03:49:53.259Z,1.81
2019-05-13T03:50:56.170Z,1.96
2019-05-13T03:52:02.635Z,1.83
2019-05-13T03:53:04.053Z,1.85
2019-05-13T03:54:07.667Z,1.89
2019-05-13T03:55:13.025Z,1.97
2019-05-13T03:56:15.338Z,2.03
2019-05-13T03:57:18.486Z,1.74
2019-05-13T03:58:23.891Z,1.67
2019-05-13T03:59:26.632Z,1.73
2019-05-13T04:00:32.287Z,1.68
2019-05-13T04:01:34.176Z,1.72
2019-05-13T04:02:37.445Z,1.66
2019-05-13T04:03:43.828Z,1.54
2019-05-13T04:04:45.990Z,1.64
2019-05-13T04:05:52.690Z,1.64
2019-05-13T04:06:55.221Z,1.75
2019-05-13T04:07:58.341Z,1.90
2019-05-13T04:09:20.527Z,1.99
2019-05-13T04:10:06.342Z,1.99
2019-05-13T04:11:12.559Z,2.06
2019-05-13T04:12:14.492Z,2.06
2019-05-13T04:13:17.805Z,1.88
2019-05-13T04:14:22.879Z,1.74
2019-05-13T04:15:25.638Z,1.74
2019-05-13T04:16:32.063Z,1.69
2019-05-13T04:17:34.254Z,1.56
2019-05-13T04:18:37.363Z,1.42
2019-05-13T04:19:42.363Z,1.56
2019-05-13T04:20:45.183Z,1.48
2019-05-13T04:21:49.119Z,1.42
2019-05-13T04:22:52.914Z,1.42
2019-05-13T04:23:56.738Z,1.68
2019-05-13T04:25:02.458Z,1.58
2019-05-13T04:26:05.274Z,1.48
2019-05-13T04:27:07.985Z,1.42
2019-05-13T04:28:13.589Z,1.41
2019-05-13T04:29:16.708Z,1.41
2019-05-13T04:30:22.332Z,1.45
2019-05-13T04:31:24.883Z,1.47
2019-05-13T04:32:29.221Z,1.60
2019-05-13T04:33:33.418Z,1.60
2019-05-13T04:34:37.106Z,1.56
2019-05-13T04:35:42.567Z,1.68
2019-05-13T04:36:45.008Z,1.67
2019-05-13T04:37:48.232Z,1.67
2019-05-13T04:38:53.704Z,1.85
2019-05-13T04:39:56.835Z,1.89
2019-05-13T04:41:03.299Z,1.84
2019-05-13T04:42:04.638Z,1.84
2019-05-13T04:43:12.796Z,1.80
2019-05-13T04:44:19.237Z,1.94
2019-05-13T04:45:24.233Z,2.08
2019-05-13T04:46:32.768Z,2.08
2019-05-13T04:47:35.117Z,2.02
2019-05-13T04:48:40.557Z,1.85
2019-05-13T04:49:43.094Z,1.89
2019-05-13T04:50:46.294Z,1.91
2019-05-13T04:51:52.340Z,1.87
2019-05-13T04:52:54.189Z,1.85
2019-05-13T04:53:57.633Z,2.02
2019-05-13T04:55:03.402Z,2.14
2019-05-13T04:56:05.823Z,2.14
2019-05-13T04:57:12.444Z,2.25
2019-05-13T04:58:14.979Z,2.25
2019-05-13T04:59:17.715Z,2.36
2019-05-13T05:00:23.317Z,2.48
2019-05-13T05:01:25.970Z,2.58
2019-05-13T05:02:38.275Z,2.60
2019-05-13T05:03:44.684Z,2.64
2019-05-13T05:04:43.572Z,2.73
2019-05-13T05:05:46.642Z,2.73
2019-05-13T05:06:52.527Z,2.61
2019-05-13T05:07:54.440Z,2.61
2019-05-13T05:08:58.158Z,2.58
2019-05-13T05:10:29.213Z,2.61
2019-05-13T05:11:13.270Z,2.65
2019-05-13T05:12:15.738Z,2.73
2019-05-13T05:13:21.909Z,2.75
2019-05-13T05:14:23.886Z,2.75
2019-05-13T05:15:27.620Z,2.56
2019-05-13T05:16:32.910Z,2.62
2019-05-13T05:17:36.982Z,2.65
2019-05-13T05:18:43.525Z,2.66
2019-05-13T05:21:14.919Z,2.77
2019-05-13T05:22:18.765Z,2.86
2019-05-13T05:23:22.026Z,2.85
2019-05-13T05:24:25.378Z,2.85
2019-05-13T05:25:29.312Z,3.01
2019-05-13T05:26:33.018Z,3.01
2019-05-13T05:27:36.522Z,3.03
2019-05-13T05:28:41.482Z,3.01
2019-05-13T05:29:44.279Z,3.10
2019-05-13T05:44:03.747Z,3.22
2019-05-13T05:45:07.252Z,3.22
2019-05-13T05:46:11.092Z,3.42
2019-05-13T05:47:14.661Z,3.81
2019-05-13T05:48:17.520Z,3.92
2019-05-13T05:49:21.474Z,3.88
2019-05-13T05:50:25.633Z,3.88
2019-05-13T05:51:31.256Z,3.89
2019-05-13T05:52:33.285Z,3.98
2019-05-13T05:53:37.130Z,3.98
2019-05-13T05:54:42.198Z,4.16
2019-05-13T05:55:45.411Z,4.25
2019-05-13T05:56:51.918Z,4.19
2019-05-13T05:57:55.464Z,4.19
2019-05-13T05:59:02.536Z,4.32
2019-05-13T06:00:04.526Z,4.32
2019-05-13T06:01:07.782Z,4.41
2019-05-13T06:02:12.162Z,4.37
2019-05-13T06:03:15.268Z,4.37
2019-05-13T06:04:21.426Z,4.38
2019-05-13T06:05:23.334Z,4.43
2019-05-13T06:06:27.128Z,4.43
2019-05-13T06:07:32.323Z,4.60
2019-05-13T06:08:35.403Z,4.64
2019-05-13T06:09:38.648Z,4.71
2019-05-13T06:10:47.317Z,4.71
2019-05-13T06:11:46.915Z,4.86
2019-05-13T06:12:52.284Z,4.93
2019-05-13T06:13:55.153Z,4.97
2019-05-13T06:14:58.533Z,5.06
2019-05-13T06:16:01.922Z,5.09
2019-05-13T06:17:05.261Z,5.10
2019-05-13T06:18:08.020Z,5.20
2019-05-13T06:19:12.111Z,5.34
2019-05-13T06:20:15.532Z,5.39
2019-05-13T06:21:21.826Z,5.39
2019-05-13T06:22:25.131Z,5.30
2019-05-13T06:23:31.142Z,5.34
2019-05-13T06:24:33.476Z,5.50
2019-05-13T06:25:36.790Z,5.65
2019-05-13T06:26:42.024Z,5.85
2019-05-13T06:27:45.207Z,5.94
2019-05-13T06:28:52.022Z,5.98
2019-05-13T06:29:55.535Z,6.14
2019-05-13T06:30:58.813Z,6.32
2019-05-13T06:32:17.520Z,6.53
2019-05-13T06:33:07.428Z,6.42
2019-05-13T06:34:12.613Z,6.33
2019-05-13T06:35:18.133Z,6.27
2019-05-13T06:36:22.127Z,6.37
2019-05-13T06:37:25.044Z,6.38
2019-05-13T06:38:31.592Z,6.38
2019-05-13T06:39:34.493Z,6.59
2019-05-13T06:40:42.243Z,6.59
2019-05-13T06:41:44.399Z,6.64
2019-05-13T06:42:47.692Z,6.93
2019-05-13T06:43:52.372Z,7.02
2019-05-13T06:44:56.239Z,7.19
2019-05-13T06:45:59.125Z,7.18
2019-05-13T06:47:05.001Z,7.08
2019-05-13T06:48:07.672Z,7.38
2019-05-13T06:49:12.181Z,7.57
2019-05-13T06:50:15.068Z,7.74
2019-05-13T06:51:18.801Z,7.89
2019-05-13T06:52:21.541Z,7.99
2019-05-13T06:53:25.323Z,8.21
2019-05-13T06:54:33.136Z,8.21
2019-05-13T06:55:35.252Z,8.22
2019-05-13T06:56:37.989Z,8.51
2019-05-13T06:57:42.219Z,8.43
2019-05-13T06:58:54.105Z,8.52
2019-05-13T06:59:57.895Z,8.79
2019-05-13T07:01:03.605Z,8.79
2019-05-13T07:02:06.492Z,9.30
2019-05-13T07:03:09.185Z,9.46
2019-05-13T07:04:12.911Z,9.53
2019-05-13T07:05:15.622Z,9.55
2019-05-13T07:06:21.508Z,9.55
2019-05-13T07:07:23.436Z,9.76
2019-05-13T07:08:27.961Z,9.64
2019-05-13T07:09:32.706Z,9.73
2019-05-13T07:10:42.466Z,10.12
2019-05-13T07:11:45.393Z,10.37
2019-05-13T07:12:52.008Z,10.37
2019-05-13T07:13:54.542Z,10.27
2019-05-13T07:15:06.969Z,10.11
2019-05-13T07:16:11.931Z,10.51
2019-05-13T07:17:15.738Z,10.72
2019-05-13T07:18:18.594Z,10.80
2019-05-13T07:19:23.997Z,10.68
2019-05-13T07:20:28.040Z,10.64
2019-05-13T07:21:35.554Z,10.58
2019-05-13T07:22:42.246Z,10.77
2019-05-13T07:23:46.194Z,11.22
2019-05-13T07:24:51.915Z,11.22
2019-05-13T07:25:56.027Z,11.23
2019-05-13T07:27:01.529Z,11.23
2019-05-13T07:28:06.934Z,11.21
2019-05-13T07:29:12.758Z,11.21
2019-05-13T07:30:15.441Z,11.55
2019-05-13T07:31:18.721Z,11.68
2019-05-13T07:32:22.726Z,11.82
2019-05-13T07:33:33.405Z,11.83
2019-05-13T07:34:38.084Z,11.99
2019-05-13T07:35:45.798Z,11.97
2019-05-13T07:36:53.091Z,11.76
2019-05-13T07:38:02.264Z,11.87
2019-05-13T07:39:06.926Z,12.19
2019-05-13T07:40:11.625Z,11.83
2019-05-13T07:41:14.735Z,12.12
2019-05-13T07:42:18.029Z,12.28
2019-05-13T07:43:21.786Z,12.28
2019-05-13T07:44:24.526Z,12.56
2019-05-13T07:45:27.894Z,12.47
2019-05-13T07:46:32.219Z,12.47
2019-05-13T07:47:36.362Z,12.68
2019-05-13T07:48:41.411Z,12.45
2019-05-13T07:49:44.191Z,12.45
2019-05-13T07:50:59.052Z,12.71
2019-05-13T07:51:56.676Z,13.02
2019-05-13T07:53:02.376Z,13.13
2019-05-13T07:54:06.729Z,13.35
2019-05-13T07:55:12.024Z,13.23
2019-05-13T07:56:23.295Z,13.23
2019-05-13T07:57:27.268Z,13.31
2019-05-13T07:58:36.852Z,13.44
2019-05-13T07:59:35.237Z,13.55
2019-05-13T08:00:41.670Z,13.55
2019-05-13T08:01:45.191Z,13.58
2019-05-13T08:02:55.838Z,13.63
2019-05-13T08:03:58.715Z,13.90
2019-05-13T08:05:02.745Z,13.90
2019-05-13T08:06:11.126Z,13.31
2019-05-13T08:07:14.739Z,13.31
2019-05-13T08:08:19.136Z,13.01
2019-05-13T08:09:24.799Z,12.86
2019-05-13T08:10:27.702Z,12.74
2019-05-13T08:11:36.940Z,12.93
2019-05-13T08:12:37.842Z,12.93
2019-05-13T08:13:41.557Z,12.71
2019-05-13T08:14:45.682Z,13.36
2019-05-13T08:15:49.075Z,13.36
2019-05-13T08:16:56.643Z,12.99
2019-05-13T08:18:02.056Z,12.64
2019-05-13T08:19:07.493Z,12.58
2019-05-13T08:20:12.483Z,12.93
2019-05-13T08:21:15.443Z,13.66
2019-05-13T08:22:18.732Z,14.08
2019-05-13T08:23:21.804Z,13.68
2019-05-13T08:24:25.262Z,13.95
2019-05-13T08:25:31.574Z,13.95
2019-05-13T08:26:37.976Z,13.96
2019-05-13T08:27:41.968Z,13.68
2019-05-13T08:29:00.388Z,13.43
2019-05-13T08:29:53.156Z,13.56
2019-05-13T08:30:58.801Z,13.32
2019-05-13T08:32:21.938Z,13.73
2019-05-13T08:33:26.950Z,13.87
2019-05-13T08:34:32.574Z,14.04
2019-05-13T08:35:35.647Z,14.53
2019-05-13T08:36:42.640Z,14.75
2019-05-13T08:37:44.936Z,14.75
2019-05-13T08:38:47.830Z,15.14
2019-05-13T08:39:52.183Z,15.29
2019-05-13T08:40:55.108Z,15.28
2019-05-13T08:42:11.783Z,15.32
2019-05-13T08:43:08.321Z,15.18
2019-05-13T08:44:12.321Z,15.35
2019-05-13T08:45:18.550Z,15.35
2019-05-13T08:46:22.073Z,15.23
2019-05-13T08:47:26.095Z,15.47
2019-05-13T08:48:32.350Z,15.61
2019-05-13T08:49:36.227Z,15.56
2019-05-13T08:50:41.857Z,15.74
2019-05-13T08:51:44.092Z,15.74
2019-05-13T08:52:51.225Z,15.28
2019-05-13T08:53:55.505Z,15.12
2019-05-13T08:55:01.884Z,15.19
2019-05-13T08:56:05.359Z,15.21
2019-05-13T08:57:08.824Z,15.44
2019-05-13T08:58:12.492Z,14.79
2019-05-13T08:59:16.314Z,14.79
2019-05-13T09:00:21.543Z,14.62
2019-05-13T09:01:26.818Z,14.80
2019-05-13T09:02:32.170Z,14.94
2019-05-13T09:03:36.192Z,15.10
2019-05-13T09:04:42.008Z,15.42
2019-05-13T09:05:47.658Z,15.56
2019-05-13T09:06:52.422Z,15.56
2019-05-13T09:07:56.620Z,15.99
2019-05-13T09:09:01.807Z,16.00
2019-05-13T09:10:05.229Z,16.10
2019-05-13T09:11:12.507Z,16.10
2019-05-13T09:12:28.424Z,15.25
2019-05-13T09:13:22.376Z,15.25
2019-05-13T09:14:27.253Z,15.14
2019-05-13T09:15:31.658Z,15.60
2019-05-13T09:16:35.183Z,15.69
2019-05-13T09:17:38.047Z,16.18
2019-05-13T09:18:43.959Z,16.18
2019-05-13T09:19:47.125Z,16.74
2019-05-13T09:20:52.081Z,16.74
2019-05-13T09:21:55.186Z,16.60
2019-05-13T09:22:58.415Z,16.60
2019-05-13T09:24:02.979Z,16.40
2019-05-13T09:25:06.339Z,16.40
2019-05-13T09:26:11.663Z,15.81
2019-05-13T09:27:15.967Z,15.76
2019-05-13T09:28:21.824Z,15.43
2019-05-13T09:29:25.486Z,15.43
2019-05-13T09:30:31.485Z,15.17
2019-05-13T09:31:34.707Z,15.50
2019-05-13T09:32:37.747Z,15.50
2019-05-13T09:33:41.864Z,16.25
2019-05-13T09:34:44.580Z,16.22
2019-05-13T09:35:50.980Z,16.22
2019-05-13T09:36:52.716Z,16.17
2019-05-13T09:37:56.163Z,15.98
2019-05-13T09:39:03.952Z,15.84
2019-05-13T09:40:07.547Z,15.99
2019-05-13T09:41:12.348Z,16.15
2019-05-13T09:42:15.272Z,16.15
2019-05-13T09:43:18.176Z,16.40
2019-05-13T09:44:21.854Z,16.11
2019-05-13T09:45:26.319Z,16.14
2019-05-13T09:46:31.906Z,15.87
2019-05-13T09:47:35.185Z,15.90
2019-05-13T09:48:39.290Z,16.09
2019-05-13T09:49:42.307Z,16.42
2019-05-13T09:50:48.858Z,16.36
2019-05-13T09:51:56.784Z,16.36
2019-05-13T09:53:02.729Z,16.73
2019-05-13T09:54:12.221Z,16.46
2019-05-13T09:55:26.333Z,16.12
2019-05-13T09:56:18.641Z,16.04
2019-05-13T09:57:32.289Z,16.04
2019-05-13T09:58:35.340Z,16.77
2019-05-13T09:59:42.656Z,16.77
2019-05-13T10:00:47.840Z,16.81
2019-05-13T10:01:52.026Z,16.81
2019-05-13T10:03:03.768Z,16.68
2019-05-13T10:04:07.478Z,16.59
2019-05-13T10:05:13.382Z,16.59
2019-05-13T10:06:21.857Z,16.75
2019-05-13T10:07:28.218Z,16.76
2019-05-13T10:08:49.025Z,16.77
2019-05-13T10:09:52.237Z,17.00
2019-05-13T10:10:58.123Z,16.91
2019-05-13T10:12:03.620Z,16.96
2019-05-13T10:13:12.293Z,16.71
2019-05-13T10:14:12.132Z,16.61
2019-05-13T10:15:15.941Z,16.61
2019-05-13T10:16:22.032Z,16.95
2019-05-13T10:17:25.205Z,16.95
2019-05-13T10:18:27.908Z,16.50
2019-05-13T10:19:34.558Z,16.55
2019-05-13T10:20:37.285Z,16.55
2019-05-13T10:21:42.390Z,16.73
2019-05-13T10:22:52.540Z,16.73
2019-05-13T10:23:58.630Z,16.85
2019-05-13T10:25:02.530Z,16.57
2019-05-13T10:26:06.581Z,16.62
2019-05-13T10:27:12.266Z,16.92
2019-05-13T10:28:14.529Z,16.92
2019-05-13T10:29:24.138Z,17.33
2019-05-13T10:42:52.483Z,16.97
2019-05-13T10:43:59.139Z,16.94
2019-05-13T10:45:05.055Z,17.18
2019-05-13T10:46:12.462Z,17.18
2019-05-13T10:47:17.271Z,16.92
2019-05-13T10:48:21.991Z,16.77
2019-05-13T10:49:25.699Z,16.77
2019-05-13T10:50:29.237Z,16.98
2019-05-13T10:51:35.797Z,16.98
2019-05-13T10:52:42.721Z,17.43
2019-05-13T10:53:58.988Z,17.43
2019-05-13T10:55:01.835Z,17.71
2019-05-13T10:57:33.602Z,17.90
2019-05-13T10:58:43.729Z,17.61
2019-05-13T10:59:52.428Z,17.44
2019-05-13T11:00:54.036Z,17.58
2019-05-13T11:01:58.386Z,17.58
2019-05-13T11:03:05.638Z,17.55
2019-05-13T11:04:13.327Z,16.85
2019-05-13T11:05:18.141Z,16.99
2019-05-13T11:06:22.948Z,17.34
2019-05-13T11:07:26.362Z,17.15
2019-05-13T11:08:29.141Z,17.15
2019-05-13T11:09:32.810Z,17.10
2019-05-13T11:10:36.412Z,17.33
2019-05-13T11:11:41.417Z,17.43
2019-05-13T11:12:49.270Z,17.43
2019-05-13T11:14:10.023Z,17.53
2019-05-13T11:15:04.529Z,17.38
2019-05-13T11:16:07.934Z,17.38
2019-05-13T11:17:12.955Z,17.30
2019-05-13T11:18:19.517Z,17.48
2019-05-13T11:19:23.051Z,17.48
2019-05-13T11:20:32.509Z,17.35
2019-05-13T11:21:38.784Z,17.30
2019-05-13T11:22:42.747Z,17.31
2019-05-13T11:23:47.593Z,17.31
2019-05-13T11:24:51.822Z,17.93
2019-05-13T11:25:57.877Z,17.96
2019-05-13T11:27:03.017Z,17.36
2019-05-13T11:28:06.463Z,17.41
2019-05-13T11:29:12.075Z,17.62
2019-05-13T11:30:21.622Z,17.79
2019-05-13T11:31:33.551Z,17.84
2019-05-13T11:32:44.364Z,17.70
2019-05-13T11:33:52.116Z,17.74
2019-05-13T11:35:08.355Z,17.72
2019-05-13T11:36:26.219Z,17.68
2019-05-13T11:37:19.194Z,17.68
2019-05-13T11:38:23.189Z,18.04
2019-05-13T11:39:26.471Z,17.80
2019-05-13T11:40:31.761Z,17.85
2019-05-13T11:41:34.343Z,17.86
2019-05-13T11:42:38.319Z,17.90
2019-05-13T11:43:41.499Z,17.77
2019-05-13T11:44:47.310Z,17.77
2019-05-13T11:45:51.776Z,17.98
2019-05-13T11:46:57.195Z,18.19
2019-05-13T11:48:02.308Z,18.17
2019-05-13T11:49:05.776Z,18.12
2019-05-13T11:50:11.687Z,18.12
2019-05-13T11:51:17.356Z,18.12
2019-05-13T11:52:22.670Z,18.02
2019-05-13T11:53:32.908Z,17.99
2019-05-13T11:54:31.303Z,17.99
2019-05-13T11:55:38.703Z,17.33
2019-05-13T11:56:49.236Z,17.34
2019-05-13T11:57:53.075Z,17.54
2019-05-13T11:58:57.193Z,17.71
2019-05-13T12:00:02.529Z,17.71
2019-05-13T12:01:07.000Z,17.96
2019-05-13T12:02:13.170Z,17.59
2019-05-13T12:03:17.381Z,17.18
2019-05-13T12:04:25.051Z,17.18
2019-05-13T12:05:28.303Z,17.44
2019-05-13T12:06:33.914Z,17.54
2019-05-13T12:07:36.730Z,18.07
2019-05-13T12:08:45.145Z,18.35
2019-05-13T12:09:44.645Z,17.63
2019-05-13T12:10:48.058Z,17.63
2019-05-13T12:11:52.981Z,17.85
2019-05-13T12:12:56.201Z,18.03
2019-05-13T12:13:59.377Z,17.97
2019-05-13T12:15:26.297Z,17.85
2019-05-13T12:16:07.190Z,18.04
2019-05-13T12:17:14.255Z,17.98
2019-05-13T12:18:15.225Z,17.98
2019-05-13T12:19:18.682Z,18.18
2019-05-13T12:20:22.788Z,17.95
2019-05-13T12:21:26.221Z,18.13
2019-05-13T12:22:29.740Z,18.35
2019-05-13T12:23:33.035Z,18.75
2019-05-13T12:24:36.242Z,18.69
2019-05-13T12:25:42.889Z,18.60
2019-05-13T12:26:47.636Z,18.60
2019-05-13T12:27:52.374Z,18.66
2019-05-13T12:28:55.330Z,18.68
2019-05-13T12:30:02.786Z,18.64
2019-05-13T12:31:03.734Z,18.57
2019-05-13T12:32:07.095Z,18.82
2019-05-13T12:33:13.512Z,18.82
2019-05-13T12:34:15.443Z,18.36
2019-05-13T12:35:22.121Z,18.36
2019-05-13T12:36:24.133Z,18.10
2019-05-13T12:37:27.987Z,17.94
2019-05-13T12:38:33.107Z,17.97
2019-05-13T12:39:36.572Z,18.09
2019-05-13T12:40:43.199Z,18.09
2019-05-13T12:41:46.228Z,18.20
2019-05-13T12:42:53.626Z,18.25
2019-05-13T12:43:55.054Z,18.25
2019-05-13T12:45:05.401Z,18.03
2019-05-13T12:46:03.349Z,18.03
2019-05-13T12:47:06.699Z,18.33
2019-05-13T12:48:09.375Z,18.39
2019-05-13T12:49:14.217Z,18.39
2019-05-13T12:50:17.122Z,17.85
2019-05-13T12:51:22.740Z,18.13
2019-05-13T12:52:25.177Z,18.45
2019-05-13T12:53:32.148Z,18.45
2019-05-13T12:54:36.393Z,18.35
2019-05-13T12:55:40.513Z,18.20
2019-05-13T12:56:43.737Z,18.20
2019-05-13T12:57:48.110Z,17.83
2019-05-13T12:58:52.018Z,17.82
2019-05-13T12:59:55.668Z,17.95
2019-05-13T13:01:01.287Z,17.79
2019-05-13T13:02:03.616Z,18.34
2019-05-13T13:03:06.343Z,18.58
2019-05-13T13:04:14.328Z,18.83
2019-05-13T13:05:20.483Z,18.56
2019-05-13T13:06:32.483Z,18.56
2019-05-13T13:07:26.516Z,18.45
2019-05-13T13:08:42.925Z,18.45
2019-05-13T13:09:39.698Z,18.35
2019-05-13T13:10:44.807Z,18.47
2019-05-13T13:11:47.449Z,18.72
2019-05-13T13:12:54.587Z,18.72
2019-05-13T13:14:04.954Z,18.75
2019-05-13T13:15:31.896Z,19.07
2019-05-13T13:16:12.727Z,19.39
2019-05-13T13:17:15.990Z,19.13
2019-05-13T13:18:21.762Z,18.91
2019-05-13T13:19:24.398Z,18.81
2019-05-13T13:20:27.290Z,18.81
2019-05-13T13:21:36.798Z,18.60
2019-05-13T13:22:39.995Z,18.58
2019-05-13T13:23:46.788Z,18.79
2019-05-13T13:24:52.950Z,19.04
2019-05-13T13:25:57.258Z,18.95
2019-05-13T13:27:00.990Z,18.91
2019-05-13T13:28:11.190Z,19.21
2019-05-13T13:29:10.655Z,19.21
2019-05-13T13:30:17.135Z,18.99
2019-05-13T13:31:24.629Z,19.15
2019-05-13T13:32:25.409Z,19.12
2019-05-13T13:33:28.986Z,18.95
2019-05-13T13:34:33.808Z,18.99
2019-05-13T13:35:45.176Z,19.09
2019-05-13T13:36:46.572Z,18.98
2019-05-13T13:37:52.841Z,18.81
2019-05-13T13:38:56.208Z,19.14
2019-05-13T13:40:02.633Z,19.37
2019-05-13T13:41:05.116Z,19.44
2019-05-13T13:42:08.325Z,19.44
2019-05-13T13:43:12.794Z,19.63
2019-05-13T13:44:15.887Z,19.43
2019-05-13T13:45:19.283Z,19.44
2019-05-13T13:46:33.631Z,19.78
2019-05-13T13:47:27.264Z,19.86
2019-05-13T13:48:33.375Z,19.86
2019-05-13T13:49:36.769Z,19.15
2019-05-13T13:50:43.927Z,19.15
2019-05-13T13:51:45.191Z,19.41
2019-05-13T13:52:47.896Z,19.55
2019-05-13T13:53:56.533Z,20.17
2019-05-13T13:55:04.422Z,20.14
2019-05-13T13:56:05.191Z,19.44
2019-05-13T13:57:08.636Z,19.44
2019-05-13T13:58:25.609Z,19.53
2019-05-13T13:59:28.607Z,19.38
2019-05-13T14:00:49.067Z,19.42
2019-05-13T14:01:42.936Z,19.42
2019-05-13T14:02:46.346Z,19.69
2019-05-13T14:03:53.010Z,19.79
2019-05-13T14:04:57.308Z,19.79
2019-05-13T14:06:06.195Z,20.19
2019-05-13T14:07:22.255Z,20.19
2019-05-13T14:08:12.377Z,20.59
2019-05-13T14:09:18.011Z,20.72
2019-05-13T14:10:21.997Z,20.72
2019-05-13T14:11:27.855Z,20.20
2019-05-13T14:12:32.506Z,20.42
2019-05-13T14:13:36.462Z,20.42
2019-05-13T14:14:41.460Z,20.78
2019-05-13T14:15:46.175Z,20.54
2019-05-13T14:16:48.870Z,20.54
2019-05-13T14:17:56.479Z,19.75
2019-05-13T14:18:59.769Z,19.60
2019-05-13T14:20:03.499Z,19.75
2019-05-13T14:21:06.711Z,19.87
2019-05-13T14:22:13.164Z,19.87
2019-05-13T14:23:17.053Z,20.06
2019-05-13T14:24:25.303Z,19.81
2019-05-13T14:25:28.250Z,19.60
2019-05-13T14:26:33.036Z,19.68
2019-05-13T14:27:38.259Z,19.78
2019-05-13T14:28:42.128Z,19.91
2019-05-13T14:29:49.116Z,20.23
2019-05-13T14:30:55.496Z,20.23
2019-05-13T14:31:56.121Z,21.01
2019-05-13T14:33:02.059Z,23.11
2019-05-13T14:34:04.478Z,23.11