createdAt,value
2022-09-05T00:02:49.375Z,2.08
2022-09-05T00:05:32.243Z,2.10
2022-09-05T00:08:19.668Z,2.17
2022-09-05T00:11:41.803Z,1.90
2022-09-05T00:13:49.108Z,2.13
2022-09-05T00:16:43.959Z,2.20
2022-09-05T00:22:25.810Z,1.98
2022-09-05T00:24:32.281Z,1.85
2022-09-05T00:25:39.055Z,2.05
2022-09-05T00:28:27.583Z,1.93
2022-09-05T00:31:55.559Z,2.10
2022-09-05T00:34:47.120Z,2.30
2022-09-05T00:37:26.968Z,2.20
2022-09-05T00:40:05.468Z,2.10
2022-09-05T00:42:45.629Z,2.10
2022-09-05T00:45:19.840Z,2.17
2022-09-05T00:48:18.786Z,2.10
2022-09-05T00:51:04.527Z,2.28
2022-09-05T00:54:15.016Z,2.20
2022-09-05T00:56:48.128Z,2.03
2022-09-05T00:59:59.053Z,2.10
2022-09-05T01:02:51.373Z,1.90
2022-09-05T01:05:49.675Z,2.10
2022-09-05T01:08:21.834Z,2.40
2022-09-05T01:11:05.100Z,1.83
2022-09-05T01:13:53.022Z,1.83
2022-09-05T01:16:45.146Z,1.90
2022-09-05T01:19:45.494Z,2.10
2022-09-05T01:22:39.819Z,2.40
2022-09-05T01:25:31.812Z,1.92
2022-09-05T01:29:13.762Z,2.37
2022-09-05T01:31:05.067Z,1.90
2022-09-05T01:33:44.242Z,1.90
2022-09-05T01:36:34.915Z,2.10
2022-09-05T01:40:14.549Z,2.30
2022-09-05T01:42:47.617Z,2.25
2022-09-05T01:45:46.168Z,2.20
2022-09-05T01:48:32.178Z,2.13
2022-09-05T01:51:29.165Z,2.10
2022-09-05T01:54:23.876Z,2.40
2022-09-05T01:57:11.465Z,2.10
2022-09-05T01:59:58.109Z,2.05
2022-09-05T02:02:50.450Z,2.05
2022-09-05T02:05:47.442Z,1.90
2022-09-05T02:08:15.692Z,2.22
2022-09-05T02:11:07.896Z,1.98
2022-09-05T02:13:34.399Z,1.90
2022-09-05T02:16:06.917Z,2.20
2022-09-05T02:18:36.195Z,2.10
2022-09-05T02:21:05.685Z,2.00
2022-09-05T02:23:41.658Z,2.20
2022-09-05T02:26:18.942Z,2.13
2022-09-05T02:28:55.062Z,2.10
2022-09-05T02:31:43.892Z,2.28
2022-09-05T02:34:21.577Z,2.00
2022-09-05T02:37:00.727Z,2.50
2022-09-05T02:45:01.649Z,1.95
2022-09-05T02:45:20.775Z,2.22
2022-09-05T02:46:08.371Z,1.80
2022-09-05T02:49:00.434Z,1.98
2022-09-05T02:57:29.555Z,2.15
2022-09-05T02:57:35.921Z,2.13
2022-09-05T02:58:07.915Z,2.30
2022-09-05T03:00:40.204Z,2.33
2022-09-05T03:03:28.270Z,2.00
2022-09-05T03:06:34.918Z,2.22
2022-09-05T03:09:17.186Z,2.15
2022-09-05T03:12:07.199Z,2.17
2022-09-05T03:15:27.321Z,2.15
2022-09-05T03:18:27.991Z,2.22
2022-09-05T03:21:22.131Z,2.28
2022-09-05T03:24:15.932Z,2.25
2022-09-05T03:29:58.886Z,2.00
2022-09-05T03:32:49.060Z,2.47
2022-09-05T03:35:34.129Z,2.20
2022-09-05T03:38:21.655Z,2.50
2022-09-05T03:41:12.740Z,2.38
2022-09-05T03:44:13.228Z,2.08
2022-09-05T03:46:46.545Z,2.50
2022-09-05T03:52:48.433Z,2.30
2022-09-05T03:57:10.996Z,2.20
2022-09-05T03:57:26.749Z,2.20
2022-09-05T03:59:25.639Z,2.20
2022-09-05T04:02:59.987Z,1.90
2022-09-05T04:08:17.537Z,2.22
2022-09-05T04:08:24.161Z,2.40
2022-09-05T04:11:08.853Z,2.42
2022-09-05T04:14:00.793Z,2.10
2022-09-05T04:16:33.323Z,2.15
2022-09-05T04:19:12.377Z,2.40
2022-09-05T04:21:44.521Z,2.40
2022-09-05T04:24:27.916Z,2.00
2022-09-05T04:27:20.491Z,2.30
2022-09-05T04:30:04.993Z,2.20
2022-09-05T04:32:58.236Z,1.92
2022-09-05T04:35:46.657Z,1.95
2022-09-05T04:38:36.408Z,2.10
2022-09-05T04:41:12.200Z,2.35
2022-09-05T04:44:01.362Z,2.22
2022-09-05T04:46:48.434Z,2.10
2022-09-05T04:49:18.555Z,1.98
2022-09-05T04:52:00.087Z,2.33
2022-09-05T04:54:48.937Z,2.67
2022-09-05T04:57:25.481Z,2.20
2022-09-05T05:05:58.697Z,2.50
2022-09-05T05:06:12.754Z,2.20
2022-09-05T05:08:57.078Z,2.15
2022-09-05T05:16:23.826Z,2.53
2022-09-05T05:18:11.157Z,2.30
2022-09-05T05:18:11.815Z,2.25
2022-09-05T05:20:51.097Z,2.25
2022-09-05T05:23:19.248Z,2.15
2022-09-05T05:25:55.809Z,2.15
2022-09-05T05:28:28.360Z,2.15
2022-09-05T05:30:58.316Z,2.05
2022-09-05T05:36:01.493Z,2.20
2022-09-05T05:38:34.089Z,2.13
2022-09-05T05:41:05.452Z,2.03
2022-09-05T05:43:39.391Z,1.95
2022-09-05T05:46:12.051Z,1.90
2022-09-05T05:48:40.601Z,2.20
2022-09-05T05:51:38.312Z,2.40
2022-09-05T05:54:46.852Z,2.38
2022-09-05T05:57:29.806Z,2.08
2022-09-05T06:00:07.000Z,2.10
2022-09-05T06:03:24.722Z,2.40
2022-09-05T06:05:44.032Z,2.03
2022-09-05T06:13:16.315Z,2.08
2022-09-05T06:14:51.591Z,2.50
2022-09-05T06:15:00.800Z,2.08
2022-09-05T06:17:48.690Z,2.13
2022-09-05T06:22:10.528Z,2.22
2022-09-05T06:23:51.055Z,2.30
2022-09-05T06:26:32.754Z,2.00
2022-09-05T06:29:24.483Z,2.40
2022-09-05T06:32:26.646Z,2.20
2022-09-05T06:35:14.504Z,2.00
2022-09-05T06:37:46.651Z,2.10
2022-09-05T06:40:13.248Z,2.00
2022-09-05T06:43:05.079Z,2.45
2022-09-05T06:46:11.513Z,2.97
2022-09-05T06:49:30.034Z,2.72
2022-09-05T06:52:27.856Z,2.88
2022-09-05T06:55:00.272Z,2.85
2022-09-05T06:57:54.588Z,2.78
2022-09-05T07:00:24.303Z,2.15
2022-09-05T07:03:00.788Z,2.40
2022-09-05T07:05:40.044Z,3.20
2022-09-05T07:08:34.966Z,2.90
2022-09-05T07:11:15.600Z,3.08
2022-09-05T07:13:56.579Z,3.00
2022-09-05T07:16:41.760Z,2.65
2022-09-05T07:19:25.504Z,3.08
2022-09-05T07:22:46.223Z,3.38
2022-09-05T07:25:08.706Z,2.80
2022-09-05T07:27:42.000Z,3.00
2022-09-05T07:30:25.489Z,2.80
2022-09-05T07:32:54.637Z,2.85
2022-09-05T07:35:42.243Z,3.00
2022-09-05T07:38:16.079Z,2.97
2022-09-05T07:40:58.073Z,3.20
2022-09-05T07:43:32.061Z,3.13
2022-09-05T07:46:17.325Z,3.00
2022-09-05T07:48:47.626Z,3.10
2022-09-05T07:56:54.953Z,3.03
2022-09-05T07:57:00.271Z,3.08
2022-09-05T08:00:02.176Z,2.78
2022-09-05T08:02:28.743Z,2.88
2022-09-05T08:05:02.542Z,3.10
2022-09-05T08:07:49.479Z,2.65
2022-09-05T08:11:05.639Z,2.70
2022-09-05T08:13:27.285Z,2.70
2022-09-05T08:16:09.837Z,2.97
2022-09-05T08:18:42.822Z,2.35
2022-09-05T08:21:12.299Z,3.05
2022-09-05T08:23:49.844Z,2.70
2022-09-05T08:26:21.194Z,2.88
2022-09-05T08:29:17.821Z,2.83
2022-09-05T08:31:52.621Z,2.58
2022-09-05T08:34:29.752Z,3.00
2022-09-05T08:37:21.220Z,2.53
2022-09-05T08:40:10.293Z,2.85
2022-09-05T08:46:32.176Z,3.22
2022-09-05T08:46:45.101Z,3.55
2022-09-05T08:49:32.224Z,3.10
2022-09-05T08:52:09.432Z,3.35
2022-09-05T08:54:47.085Z,3.60
2022-09-05T08:57:21.461Z,2.95
2022-09-05T09:00:04.302Z,3.60
2022-09-05T09:03:10.285Z,3.20
2022-09-05T09:06:13.210Z,3.08
2022-09-05T09:09:13.719Z,2.95
2022-09-05T09:11:48.697Z,3.25
2022-09-05T09:14:45.792Z,2.90
2022-09-05T09:17:21.807Z,2.90
2022-09-05T09:20:13.297Z,2.63
2022-09-05T09:22:59.716Z,2.85
2022-09-05T09:25:43.242Z,2.90
2022-09-05T09:31:37.331Z,2.50
2022-09-05T09:34:25.802Z,2.97
2022-09-05T09:37:17.009Z,2.90
2022-09-05T09:40:14.395Z,2.90
2022-09-05T09:43:14.320Z,2.80
2022-09-05T09:45:41.483Z,2.50
2022-09-05T09:48:10.927Z,2.65
2022-09-05T09:51:08.556Z,2.80
2022-09-05T09:54:04.403Z,2.70
2022-09-05T09:56:33.676Z,2.53
2022-09-05T09:59:17.973Z,2.40
2022-09-05T10:04:17.434Z,2.72
2022-09-05T10:10:38.669Z,2.50
2022-09-05T10:10:53.342Z,2.15
2022-09-05T10:11:54.189Z,2.47
2022-09-05T10:14:56.486Z,2.42
2022-09-05T10:17:38.960Z,2.33
2022-09-05T10:20:43.399Z,2.35
2022-09-05T10:26:10.245Z,2.40
2022-09-05T10:29:38.071Z,2.72
2022-09-05T10:35:11.771Z,2.60
2022-09-05T10:35:21.388Z,2.40
2022-09-05T10:38:11.847Z,2.05
2022-09-05T10:41:14.666Z,2.42
2022-09-05T10:43:31.738Z,2.20
2022-09-05T10:46:01.082Z,2.22
2022-09-05T10:48:44.710Z,2.28
2022-09-05T10:51:27.080Z,2.45
2022-09-05T10:56:50.785Z,2.20
2022-09-05T11:02:28.887Z,2.35
2022-09-05T11:02:33.508Z,2.10
2022-09-05T11:05:04.877Z,2.40
2022-09-05T11:07:47.557Z,2.15
2022-09-05T11:10:21.109Z,2.43
2022-09-05T11:12:57.351Z,2.30
2022-09-05T11:15:33.296Z,2.10
2022-09-05T11:18:06.406Z,2.10
2022-09-05T11:21:04.928Z,2.13
2022-09-05T11:23:36.100Z,2.15
2022-09-05T11:26:27.031Z,2.20
2022-09-05T11:29:27.838Z,2.13
2022-09-05T11:36:44.334Z,2.20
2022-09-05T11:39:51.546Z,2.30
2022-09-05T11:39:54.633Z,2.40
2022-09-05T11:41:38.953Z,2.20
2022-09-05T11:44:25.665Z,2.10
2022-09-05T11:47:28.009Z,2.55
2022-09-05T11:50:09.304Z,2.22
2022-09-05T11:52:59.473Z,2.67
2022-09-05T11:55:57.906Z,2.30
2022-09-05T11:58:49.363Z,2.17
2022-09-05T12:01:41.438Z,2.53
2022-09-05T12:04:46.360Z,2.22
2022-09-05T12:07:49.242Z,2.17
2022-09-05T12:10:47.538Z,2.20
2022-09-05T12:13:34.808Z,2.08
2022-09-05T12:16:08.576Z,2.05
2022-09-05T12:19:19.217Z,1.80
2022-09-05T12:22:12.001Z,1.90
2022-09-05T12:25:26.595Z,1.98
2022-09-05T12:29:25.907Z,2.10
2022-09-05T12:31:07.129Z,1.88
2022-09-05T12:36:01.340Z,2.10
2022-09-05T12:40:18.398Z,2.00
2022-09-05T12:41:34.321Z,2.40
2022-09-05T12:43:14.394Z,2.20
2022-09-05T12:45:56.333Z,2.40
2022-09-05T12:48:39.147Z,2.30
2022-09-05T12:53:51.569Z,2.00
2022-09-05T13:02:13.338Z,2.20
2022-09-05T13:03:04.086Z,2.20
2022-09-05T13:03:06.314Z,1.80
2022-09-05T13:05:26.916Z,2.30
2022-09-05T13:07:58.259Z,2.10
2022-09-05T13:11:32.217Z,2.00
2022-09-05T13:15:00.654Z,2.10
2022-09-05T13:16:23.281Z,2.15
2022-09-05T13:18:53.638Z,2.30
2022-09-05T13:21:25.976Z,2.00
2022-09-05T13:24:14.509Z,2.20
2022-09-05T13:26:57.611Z,1.98
2022-09-05T13:29:52.550Z,2.33
2022-09-05T13:38:15.467Z,1.92
2022-09-05T13:38:20.328Z,1.88
2022-09-05T13:38:47.806Z,2.10
2022-09-05T13:41:27.109Z,1.80
2022-09-05T13:44:00.428Z,2.05
2022-09-05T13:47:29.441Z,1.80
2022-09-05T13:50:17.434Z,2.10
2022-09-05T13:52:54.922Z,1.73
2022-09-05T13:55:25.468Z,2.20
2022-09-05T13:58:18.699Z,2.10
2022-09-05T14:01:01.073Z,2.03
2022-09-05T14:03:56.073Z,2.07
2022-09-05T14:06:47.825Z,2.08
2022-09-05T14:09:40.995Z,2.00
2022-09-05T14:12:37.264Z,2.13
2022-09-05T14:15:09.362Z,1.90
2022-09-05T14:17:53.962Z,2.03
2022-09-05T14:20:43.067Z,2.00
2022-09-05T14:23:13.507Z,1.92
2022-09-05T14:25:47.812Z,1.90
2022-09-05T14:28:22.013Z,1.80
2022-09-05T14:35:15.040Z,1.92
2022-09-05T14:37:45.869Z,2.00
2022-09-05T14:37:48.498Z,1.85
2022-09-05T14:40:30.547Z,1.80
2022-09-05T14:43:10.109Z,1.50
2022-09-05T14:46:02.414Z,2.28
2022-09-05T14:48:59.719Z,2.05
2022-09-05T14:51:36.043Z,1.80
2022-09-05T15:01:13.339Z,1.95
2022-09-05T15:02:58.669Z,2.03
2022-09-05T15:03:03.657Z,2.15
2022-09-05T15:05:46.370Z,2.05
2022-09-05T15:10:06.457Z,2.40
2022-09-05T15:12:16.423Z,2.20
2022-09-05T15:14:03.506Z,1.83
2022-09-05T15:16:31.877Z,2.42
2022-09-05T15:18:58.533Z,2.45
2022-09-05T15:21:33.691Z,2.55
2022-09-05T15:24:21.558Z,2.10
2022-09-05T15:26:57.216Z,2.05
2022-09-05T15:29:26.717Z,2.28
2022-09-05T15:32:11.911Z,1.92
2022-09-05T15:34:39.254Z,2.15
2022-09-05T15:37:30.637Z,2.10
2022-09-05T15:40:02.275Z,2.30
2022-09-05T15:42:37.387Z,2.40
2022-09-05T15:45:11.117Z,2.10
2022-09-05T15:47:39.647Z,1.90
2022-09-05T15:50:22.201Z,2.00
2022-09-05T15:52:53.550Z,2.05
2022-09-05T15:57:56.338Z,2.00
2022-09-05T16:00:46.135Z,2.50
2022-09-05T16:04:53.005Z,2.13
2022-09-05T16:10:30.983Z,2.20
2022-09-05T16:10:38.779Z,2.40
2022-09-05T16:15:07.160Z,2.25
2022-09-05T16:23:20.434Z,2.30
2022-09-05T16:23:30.266Z,2.30
2022-09-05T16:23:41.787Z,1.83
2022-09-05T16:26:25.038Z,2.33
2022-09-05T16:28:58.942Z,2.28
2022-09-05T16:31:49.079Z,2.30
2022-09-05T16:34:35.847Z,2.20
2022-09-05T16:37:15.319Z,2.60
2022-09-05T16:39:48.803Z,2.28
2022-09-05T16:42:23.953Z,2.28
2022-09-05T16:45:39.717Z,2.20
2022-09-05T16:48:24.792Z,2.20
2022-09-05T16:50:57.523Z,2.60
2022-09-05T16:53:35.814Z,2.38
2022-09-05T16:56:06.954Z,2.60
2022-09-05T16:58:48.762Z,2.38
2022-09-05T17:01:34.656Z,2.40
2022-09-05T17:04:10.393Z,2.55
2022-09-05T17:06:53.167Z,2.42
2022-09-05T17:09:24.916Z,2.50
2022-09-05T17:12:17.158Z,2.35
2022-09-05T17:14:48.808Z,2.30
2022-09-05T17:18:19.434Z,2.50
2022-09-05T17:20:14.597Z,2.70
2022-09-05T17:24:47.821Z,2.67
2022-09-05T17:29:29.476Z,2.40
2022-09-05T17:30:27.674Z,2.38
2022-09-05T17:31:55.234Z,2.88
2022-09-05T17:34:44.528Z,2.47
2022-09-05T17:37:20.135Z,2.90
2022-09-05T17:40:17.813Z,2.58
2022-09-05T17:43:03.101Z,2.58
2022-09-05T17:45:45.063Z,2.63
2022-09-05T17:48:18.528Z,2.80
2022-09-05T17:50:54.101Z,2.72
2022-09-05T17:53:24.936Z,2.63
2022-09-05T17:55:51.942Z,2.58
2022-09-05T17:58:22.539Z,3.05
2022-09-05T18:00:51.950Z,2.95
2022-09-05T18:03:45.921Z,2.83
2022-09-05T18:06:15.239Z,3.25
2022-09-05T18:08:44.924Z,2.85
2022-09-05T18:11:30.661Z,3.03
2022-09-05T18:14:06.564Z,2.90
2022-09-05T18:16:37.216Z,3.05
2022-09-05T18:19:32.141Z,3.28
2022-09-05T18:22:10.194Z,2.75
2022-09-05T18:24:38.701Z,3.03
2022-09-05T18:27:37.874Z,2.80
2022-09-05T18:30:16.750Z,2.80
2022-09-05T18:32:54.292Z,3.22
2022-09-05T18:35:42.733Z,3.10
2022-09-05T18:38:18.016Z,2.63
2022-09-05T18:40:57.032Z,2.95
2022-09-05T18:43:38.850Z,2.95
2022-09-05T18:46:18.410Z,2.92
2022-09-05T18:50:15.805Z,2.90
2022-09-05T18:52:17.307Z,2.63
2022-09-05T18:56:09.902Z,2.90
2022-09-05T18:58:00.625Z,2.63
2022-09-05T19:00:44.557Z,2.97
2022-09-05T19:03:18.265Z,2.80
2022-09-05T19:06:34.590Z,2.53
2022-09-05T19:09:03.776Z,2.58
2022-09-05T19:11:52.730Z,2.75
2022-09-05T19:14:47.643Z,3.08
2022-09-05T19:17:20.262Z,3.00
2022-09-05T19:20:32.402Z,2.92
2022-09-05T19:23:12.921Z,3.13
2022-09-05T19:25:47.302Z,2.90
2022-09-05T19:36:44.205Z,2.67
2022-09-05T19:36:57.589Z,2.88
2022-09-05T19:37:24.112Z,2.78
2022-09-05T19:37:29.363Z,2.73
2022-09-05T19:47:17.943Z,2.92
2022-09-05T19:47:26.131Z,2.92
2022-09-05T19:47:44.516Z,2.92
2022-09-05T19:51:12.355Z,2.67
2022-09-05T19:54:03.696Z,2.58
2022-09-05T19:56:44.444Z,2.90
2022-09-05T19:59:34.066Z,2.80
2022-09-05T20:02:02.026Z,3.13
2022-09-05T20:04:32.181Z,2.95
2022-09-05T20:06:59.097Z,2.63
2022-09-05T20:09:26.860Z,3.15
2022-09-05T20:11:58.185Z,3.08
2022-09-05T20:14:30.355Z,2.38
2022-09-05T20:17:01.413Z,2.92
2022-09-05T20:19:28.885Z,2.80
2022-09-05T20:22:12.787Z,2.53
2022-09-05T20:24:49.247Z,3.00
2022-09-05T20:27:16.977Z,2.97
2022-09-05T20:30:02.553Z,2.90
2022-09-05T20:32:39.291Z,2.75
2022-09-05T20:40:32.376Z,2.55
2022-09-05T20:43:18.387Z,3.15
2022-09-05T20:43:18.455Z,3.03
2022-09-05T20:43:53.702Z,2.50
2022-09-05T20:51:33.187Z,2.83
2022-09-05T20:54:21.959Z,2.92
2022-09-05T20:54:56.820Z,2.92
2022-09-05T20:57:29.683Z,2.83
2022-09-05T21:00:05.432Z,2.95
2022-09-05T21:02:33.410Z,3.15
2022-09-05T21:05:20.671Z,3.15
2022-09-05T21:08:02.448Z,3.00
2022-09-05T21:10:33.972Z,3.13
2022-09-05T21:13:21.525Z,2.97
2022-09-05T21:15:53.588Z,2.97
2022-09-05T21:18:23.833Z,2.92
2022-09-05T21:21:14.620Z,2.95
2022-09-05T21:24:17.359Z,2.70
2022-09-05T21:26:46.475Z,2.72
2022-09-05T21:29:12.979Z,3.30
2022-09-05T21:31:54.819Z,3.05
2022-09-05T21:34:26.733Z,3.28
2022-09-05T21:37:06.528Z,3.30
2022-09-05T21:39:46.769Z,3.00
2022-09-05T21:43:18.905Z,3.58
2022-09-05T21:47:44.676Z,2.97
2022-09-05T21:48:03.114Z,3.33
2022-09-05T21:50:34.003Z,3.30
2022-09-05T21:54:22.433Z,3.28
2022-09-05T21:59:17.909Z,3.05
2022-09-05T21:59:30.399Z,2.70
2022-09-05T22:01:37.491Z,2.80
2022-09-05T22:04:11.426Z,2.90
2022-09-05T22:06:38.604Z,2.90
2022-09-05T22:09:11.431Z,3.50
2022-09-05T22:11:40.657Z,3.00
2022-09-05T22:14:08.983Z,3.30
2022-09-05T22:16:37.524Z,3.28
2022-09-05T22:19:11.776Z,3.15
2022-09-05T22:21:38.929Z,3.30
2022-09-05T22:24:08.876Z,3.22
2022-09-05T22:27:11.840Z,3.30
2022-09-05T22:29:34.535Z,3.30
2022-09-05T22:32:01.209Z,2.92
2022-09-05T22:34:30.860Z,3.20
2022-09-05T22:36:57.582Z,2.90
2022-09-05T22:39:36.400Z,3.05
2022-09-05T22:42:10.351Z,3.03
2022-09-05T22:44:39.024Z,2.97
2022-09-05T22:47:09.363Z,2.95
2022-09-05T22:49:36.593Z,2.85
2022-09-05T22:52:04.980Z,3.30
2022-09-05T22:54:31.544Z,3.22
2022-09-05T22:56:58.135Z,2.78
2022-09-05T22:59:24.703Z,2.75
2022-09-05T23:01:51.322Z,3.22
2022-09-05T23:04:18.012Z,3.42
2022-09-05T23:06:44.616Z,3.00
2022-09-05T23:09:11.187Z,3.30
2022-09-05T23:11:37.761Z,2.78
2022-09-05T23:14:04.339Z,2.90
2022-09-05T23:16:30.899Z,2.88
2022-09-05T23:18:57.621Z,3.00
2022-09-05T23:21:24.204Z,2.95
2022-09-05T23:23:50.864Z,2.90
2022-09-05T23:26:17.556Z,2.88
2022-09-05T23:28:44.207Z,2.72
2022-09-05T23:31:11.723Z,2.97
2022-09-05T23:33:40.172Z,2.58
2022-09-05T23:36:09.084Z,2.53
2022-09-05T23:38:36.057Z,3.00
2022-09-05T23:41:07.796Z,2.80
2022-09-05T23:43:34.900Z,3.13
2022-09-05T23:46:02.125Z,2.78
2022-09-05T23:48:29.323Z,2.92
2022-09-05T23:50:56.059Z,2.92
2022-09-05T23:53:22.910Z,2.60
2022-09-05T23:55:49.771Z,3.25
2022-09-05T23:58:16.552Z,2.47
