createdAt,value
2022-08-18T00:02:31.705Z,100.00
2022-08-18T00:05:36.108Z,100.00
2022-08-18T00:08:40.428Z,100.00
2022-08-18T00:11:45.687Z,100.00
2022-08-18T00:14:48.160Z,100.00
2022-08-18T00:17:49.643Z,100.00
2022-08-18T00:20:51.131Z,100.00
2022-08-18T00:23:54.054Z,100.00
2022-08-18T00:26:55.555Z,100.00
2022-08-18T00:30:00.445Z,100.00
2022-08-18T00:33:01.970Z,100.00
2022-08-18T00:36:03.583Z,100.00
2022-08-18T00:39:05.080Z,100.00
2022-08-18T00:42:29.027Z,100.00
2022-08-18T00:45:36.586Z,100.00
2022-08-18T00:48:38.398Z,100.00
2022-08-18T00:51:49.394Z,100.00
2022-08-18T00:54:53.203Z,100.00
2022-08-18T00:58:01.846Z,100.00
2022-08-18T01:01:06.293Z,100.00
2022-08-18T01:04:16.759Z,100.00
2022-08-18T01:07:25.062Z,100.00
2022-08-18T01:10:26.669Z,100.00
2022-08-18T01:13:33.255Z,100.00
2022-08-18T01:16:56.806Z,100.00
2022-08-18T01:20:18.076Z,100.00
2022-08-18T01:23:21.989Z,100.00
2022-08-18T01:26:25.764Z,100.00
2022-08-18T01:29:27.950Z,100.00
2022-08-18T01:32:29.707Z,100.00
2022-08-18T01:35:36.205Z,100.00
2022-08-18T01:38:50.896Z,100.00
2022-08-18T01:41:52.538Z,100.00
2022-08-18T01:44:54.363Z,100.00
2022-08-18T01:47:55.945Z,100.00
2022-08-18T01:50:57.528Z,100.00
2022-08-18T01:53:59.829Z,100.00
2022-08-18T01:57:02.202Z,100.00
2022-08-18T02:00:05.291Z,100.00
2022-08-18T02:03:09.388Z,100.00
2022-08-18T02:06:14.796Z,100.00
2022-08-18T02:09:16.729Z,100.00
2022-08-18T02:12:25.614Z,100.00
2022-08-18T02:15:28.137Z,100.00
2022-08-18T02:18:47.547Z,100.00
2022-08-18T02:21:52.735Z,100.00
2022-08-18T02:24:57.689Z,100.00
2022-08-18T02:27:59.255Z,100.00
2022-08-18T02:31:06.394Z,100.00
2022-08-18T02:34:07.997Z,100.00
2022-08-18T02:37:14.857Z,100.00
2022-08-18T02:40:17.991Z,100.00
2022-08-18T02:43:19.614Z,100.00
2022-08-18T02:46:21.140Z,100.00
2022-08-18T02:49:25.453Z,100.00
2022-08-18T02:52:36.202Z,100.00
2022-08-18T02:55:38.797Z,100.00
2022-08-18T02:58:40.401Z,100.00
2022-08-18T03:01:45.736Z,100.00
2022-08-18T03:04:47.433Z,100.00
2022-08-18T03:07:50.366Z,100.00
2022-08-18T03:10:53.076Z,100.00
2022-08-18T03:13:55.207Z,100.00
2022-08-18T03:16:56.928Z,100.00
2022-08-18T03:19:58.430Z,100.00
2022-08-18T03:23:05.513Z,100.00
2022-08-18T03:26:13.665Z,100.00
2022-08-18T03:29:15.176Z,100.00
2022-08-18T03:32:16.924Z,100.00
2022-08-18T03:35:18.566Z,100.00
2022-08-18T03:38:20.061Z,100.00
2022-08-18T03:41:58.868Z,100.00
2022-08-18T03:44:46.655Z,100.00
2022-08-18T03:47:51.229Z,100.00
2022-08-18T03:50:52.759Z,100.00
2022-08-18T03:53:56.492Z,100.00
2022-08-18T03:56:58.341Z,100.00
2022-08-18T04:00:00.831Z,100.00
2022-08-18T04:03:05.327Z,100.00
2022-08-18T04:06:10.832Z,100.00
2022-08-18T04:09:15.517Z,100.00
2022-08-18T04:12:17.522Z,100.00
2022-08-18T04:15:19.614Z,100.00
2022-08-18T04:18:21.056Z,100.00
2022-08-18T04:21:23.694Z,100.00
2022-08-18T04:24:28.160Z,100.00
2022-08-18T04:27:32.725Z,100.00
2022-08-18T04:30:37.251Z,100.00
2022-08-18T04:33:39.487Z,100.00
2022-08-18T04:36:43.996Z,100.00
2022-08-18T04:39:45.929Z,100.00
2022-08-18T04:42:47.429Z,100.00
2022-08-18T04:45:51.034Z,100.00
2022-08-18T04:48:59.087Z,100.00
2022-08-18T04:52:32.006Z,100.00
2022-08-18T04:55:51.108Z,100.00
2022-08-18T04:58:54.000Z,100.00
2022-08-18T05:01:55.417Z,100.00
2022-08-18T05:04:56.830Z,100.00
2022-08-18T05:07:58.425Z,100.00
2022-08-18T05:11:03.902Z,100.00
2022-08-18T05:14:08.306Z,100.00
2022-08-18T05:17:10.002Z,100.00
2022-08-18T05:20:11.617Z,100.00
2022-08-18T05:23:13.067Z,100.00
2022-08-18T05:26:16.034Z,100.00
2022-08-18T05:29:18.677Z,100.00
2022-08-18T05:32:36.948Z,100.00
2022-08-18T05:35:47.239Z,100.00
2022-08-18T05:39:01.805Z,100.00
2022-08-18T05:42:18.142Z,100.00
2022-08-18T05:45:20.339Z,100.00
2022-08-18T05:48:21.913Z,100.00
2022-08-18T05:51:40.177Z,100.00
2022-08-18T05:55:06.509Z,100.00
2022-08-18T05:58:17.922Z,100.00
2022-08-18T06:01:23.750Z,100.00
2022-08-18T06:04:51.265Z,100.00
2022-08-18T06:08:00.801Z,100.00
2022-08-18T06:11:02.498Z,100.00
2022-08-18T06:14:04.623Z,100.00
2022-08-18T06:17:17.969Z,100.00
2022-08-18T06:20:42.141Z,100.00
2022-08-18T06:24:08.794Z,100.00
2022-08-18T06:27:19.178Z,100.00
2022-08-18T06:30:30.224Z,100.00
2022-08-18T06:33:43.736Z,100.00
2022-08-18T06:36:54.464Z,100.00
2022-08-18T06:39:57.223Z,100.00
2022-08-18T06:43:00.122Z,100.00
2022-08-18T06:46:12.418Z,100.00
2022-08-18T06:49:51.306Z,100.00
2022-08-18T06:52:59.030Z,100.00
2022-08-18T06:56:26.535Z,100.00
2022-08-18T06:59:31.042Z,100.00
2022-08-18T07:02:41.892Z,100.00
2022-08-18T07:06:05.730Z,100.00
2022-08-18T07:09:35.124Z,100.00
2022-08-18T07:12:36.579Z,100.00
2022-08-18T07:15:38.345Z,100.00
2022-08-18T07:18:39.913Z,100.00
2022-08-18T07:21:42.828Z,100.00
2022-08-18T07:24:47.422Z,100.00
2022-08-18T07:27:51.437Z,100.00
2022-08-18T07:31:16.934Z,100.00
2022-08-18T07:34:37.008Z,100.00
2022-08-18T07:38:24.561Z,100.00
2022-08-18T07:41:36.678Z,100.00
2022-08-18T07:45:00.805Z,100.00
2022-08-18T07:48:37.128Z,100.00
2022-08-18T07:51:46.339Z,100.00
2022-08-18T07:55:16.468Z,100.00
2022-08-18T07:58:31.183Z,100.00
2022-08-18T08:01:42.169Z,100.00
2022-08-18T08:04:57.046Z,100.00
2022-08-18T08:08:06.950Z,100.00
2022-08-18T08:11:40.608Z,100.00
2022-08-18T08:14:49.739Z,100.00
2022-08-18T08:18:07.383Z,100.00
2022-08-18T08:21:18.060Z,100.00
2022-08-18T08:24:42.053Z,100.00
2022-08-18T08:28:11.297Z,100.00
2022-08-18T08:31:37.159Z,100.00
2022-08-18T08:34:50.426Z,100.00
2022-08-18T08:37:58.488Z,100.00
2022-08-18T08:41:09.243Z,100.00
2022-08-18T08:44:22.334Z,100.00
2022-08-18T08:47:39.864Z,100.00
2022-08-18T08:50:46.836Z,100.00
2022-08-18T08:53:54.624Z,100.00
2022-08-18T08:57:00.393Z,100.00
2022-08-18T09:00:05.051Z,100.00
2022-08-18T09:03:30.371Z,100.00
2022-08-18T09:06:48.965Z,100.00
2022-08-18T09:09:50.377Z,100.00
2022-08-18T09:12:54.568Z,100.00
2022-08-18T09:16:13.376Z,100.00
2022-08-18T09:19:49.529Z,100.00
2022-08-18T09:22:58.557Z,100.00
2022-08-18T09:26:34.255Z,100.00
2022-08-18T09:29:44.267Z,100.00
2022-08-18T09:32:55.260Z,100.00
2022-08-18T09:36:20.365Z,100.00
2022-08-18T09:39:40.414Z,100.00
2022-08-18T09:42:51.165Z,100.00
2022-08-18T09:46:04.413Z,100.00
2022-08-18T09:49:27.118Z,100.00
2022-08-18T09:52:37.565Z,100.00
2022-08-18T09:55:42.423Z,100.00
2022-08-18T09:58:56.853Z,100.00
2022-08-18T10:02:03.790Z,100.00
2022-08-18T10:05:15.420Z,100.00
2022-08-18T10:08:21.282Z,100.00
2022-08-18T10:12:04.457Z,100.00
2022-08-18T10:15:34.084Z,100.00
2022-08-18T10:18:42.719Z,100.00
2022-08-18T10:21:56.207Z,100.00
2022-08-18T10:25:20.855Z,100.00
2022-08-18T10:28:53.009Z,100.00
2022-08-18T10:31:58.519Z,100.00
2022-08-18T10:35:00.094Z,100.00
2022-08-18T10:38:23.258Z,100.00
2022-08-18T10:41:31.456Z,100.00
2022-08-18T10:44:40.752Z,100.00
2022-08-18T10:47:42.698Z,100.00
2022-08-18T10:51:08.999Z,100.00
2022-08-18T10:54:29.358Z,100.00
2022-08-18T10:58:08.597Z,100.00
2022-08-18T11:01:20.694Z,100.00
2022-08-18T11:04:38.702Z,100.00
2022-08-18T11:14:44.821Z,100.00
2022-08-18T11:18:00.248Z,100.00
2022-08-18T11:21:37.614Z,100.00
2022-08-18T11:24:45.003Z,100.00
2022-08-18T11:27:48.777Z,100.00
2022-08-18T11:30:53.622Z,100.00
2022-08-18T11:33:55.157Z,100.00
2022-08-18T11:36:59.575Z,100.00
2022-08-18T11:40:05.579Z,100.00
2022-08-18T11:43:21.517Z,100.00
2022-08-18T11:46:32.081Z,100.00
2022-08-18T11:49:34.028Z,100.00
2022-08-18T11:52:53.970Z,100.00
2022-08-18T11:56:14.315Z,100.00
2022-08-18T11:59:52.631Z,100.00
2022-08-18T12:03:36.674Z,100.00
2022-08-18T12:07:00.521Z,100.00
2022-08-18T12:10:26.398Z,100.00
2022-08-18T12:13:31.060Z,100.00
2022-08-18T12:16:46.601Z,100.00
2022-08-18T12:19:52.458Z,100.00
2022-08-18T12:22:56.841Z,100.00
2022-08-18T12:25:58.807Z,100.00
2022-08-18T12:32:47.042Z,100.00
2022-08-18T12:35:46.321Z,100.00
2022-08-18T12:38:52.059Z,100.00
2022-08-18T12:41:59.517Z,100.00
2022-08-18T12:45:01.079Z,100.00
2022-08-18T12:48:04.462Z,100.00
2022-08-18T12:51:07.439Z,100.00
2022-08-18T12:54:12.649Z,100.00
2022-08-18T12:57:33.258Z,100.00
2022-08-18T13:00:44.092Z,100.00
2022-08-18T13:03:52.737Z,100.00
2022-08-18T13:07:12.963Z,100.00
2022-08-18T13:10:35.583Z,100.00
2022-08-18T13:16:53.785Z,100.00
2022-08-18T13:19:56.588Z,100.00
2022-08-18T13:22:59.550Z,100.00
2022-08-18T13:26:03.066Z,100.00
2022-08-18T13:29:05.961Z,100.00
2022-08-18T13:32:12.136Z,100.00
2022-08-18T13:35:14.491Z,100.00
2022-08-18T13:38:25.716Z,100.00
2022-08-18T13:41:29.546Z,100.00
2022-08-18T13:44:34.121Z,100.00
2022-08-18T13:47:38.271Z,100.00
2022-08-18T13:50:40.309Z,100.00
2022-08-18T13:53:57.570Z,100.00
2022-08-18T13:57:00.947Z,100.00
2022-08-18T14:00:06.742Z,100.00
2022-08-18T14:03:13.722Z,100.00
2022-08-18T14:06:32.490Z,100.00
2022-08-18T14:09:38.283Z,100.00
2022-08-18T14:12:41.339Z,100.00
2022-08-18T14:15:48.041Z,100.00
2022-08-18T14:19:11.836Z,100.00
2022-08-18T14:22:32.408Z,100.00
2022-08-18T14:25:56.027Z,100.00
2022-08-18T14:28:57.519Z,100.00
2022-08-18T14:31:58.933Z,100.00
2022-08-18T14:35:34.027Z,100.00
2022-08-18T14:38:23.993Z,100.00
2022-08-18T14:41:27.395Z,100.00
2022-08-18T14:44:32.277Z,100.00
2022-08-18T14:47:34.326Z,100.00
2022-08-18T14:50:44.742Z,100.00
2022-08-18T14:53:52.684Z,100.00
2022-08-18T14:56:54.313Z,100.00
2022-08-18T14:59:55.842Z,100.00
2022-08-18T15:02:59.823Z,100.00
2022-08-18T15:06:04.471Z,100.00
2022-08-18T15:09:06.999Z,100.00
2022-08-18T15:12:08.926Z,100.00
2022-08-18T15:15:18.022Z,97.66
2022-08-18T15:18:22.652Z,100.00
2022-08-18T15:21:43.220Z,100.00
2022-08-18T15:25:03.316Z,100.00
2022-08-18T15:28:16.445Z,100.00
2022-08-18T15:31:48.933Z,100.00
2022-08-18T15:34:47.381Z,100.00
2022-08-18T15:37:54.598Z,98.66
2022-08-18T15:40:59.476Z,100.00
2022-08-18T15:44:08.655Z,98.75
2022-08-18T15:47:11.370Z,96.95
2022-08-18T15:50:25.323Z,96.35
2022-08-18T15:53:29.988Z,98.13
2022-08-18T15:56:32.565Z,99.96
2022-08-18T15:59:39.926Z,99.88
2022-08-18T16:02:44.601Z,98.61
2022-08-18T16:05:55.317Z,96.69
2022-08-18T16:08:56.905Z,98.23
2022-08-18T16:12:00.512Z,97.66
2022-08-18T16:15:03.999Z,96.29
2022-08-18T16:18:09.708Z,97.48
2022-08-18T16:21:13.709Z,98.37
2022-08-18T16:24:18.274Z,96.45
2022-08-18T16:27:20.400Z,98.45
2022-08-18T16:30:25.933Z,100.00
2022-08-18T16:33:27.903Z,97.64
2022-08-18T16:36:29.784Z,99.54
2022-08-18T16:39:33.494Z,95.20
2022-08-18T16:42:35.240Z,95.50
2022-08-18T16:45:37.521Z,96.66
2022-08-18T16:48:39.016Z,91.92
2022-08-18T16:51:40.840Z,92.93
2022-08-18T16:54:43.325Z,92.32
2022-08-18T16:58:03.730Z,92.72
2022-08-18T17:01:28.593Z,94.46
2022-08-18T17:04:51.967Z,94.52
2022-08-18T17:07:53.511Z,91.40
2022-08-18T17:10:55.157Z,92.34
2022-08-18T17:14:02.114Z,92.57
2022-08-18T17:17:05.798Z,92.22
2022-08-18T17:20:11.088Z,91.67
2022-08-18T17:23:13.054Z,91.25
2022-08-18T17:26:33.174Z,95.32
2022-08-18T17:29:56.102Z,100.00
2022-08-18T17:33:05.686Z,98.61
2022-08-18T17:36:12.412Z,100.00
2022-08-18T17:39:17.415Z,97.46
2022-08-18T17:42:29.075Z,97.07
2022-08-18T17:45:34.739Z,95.48
2022-08-18T17:48:47.852Z,95.48
2022-08-18T17:51:55.398Z,97.49
2022-08-18T17:55:09.209Z,97.25
2022-08-18T17:58:27.971Z,98.09
2022-08-18T18:01:31.233Z,98.70
2022-08-18T18:04:32.746Z,97.81
2022-08-18T18:07:40.262Z,97.83
2022-08-18T18:14:38.203Z,97.44
2022-08-18T18:17:42.136Z,98.07
2022-08-18T18:20:43.731Z,99.43
2022-08-18T18:23:51.063Z,98.65
2022-08-18T18:26:52.633Z,99.34
2022-08-18T18:30:02.266Z,100.00
2022-08-18T18:33:13.456Z,100.00
2022-08-18T18:36:32.618Z,100.00
2022-08-18T18:39:35.949Z,100.00
2022-08-18T18:42:37.507Z,100.00
2022-08-18T18:45:39.782Z,100.00
2022-08-18T18:48:52.309Z,100.00
2022-08-18T18:52:25.312Z,100.00
2022-08-18T18:55:31.953Z,100.00
2022-08-18T18:58:50.785Z,100.00
2022-08-18T19:02:01.252Z,100.00
2022-08-18T19:05:25.046Z,100.00
2022-08-18T19:08:54.187Z,100.00
2022-08-18T19:12:05.747Z,100.00
2022-08-18T19:15:14.766Z,100.00
2022-08-18T19:18:24.508Z,100.00
2022-08-18T19:22:04.083Z,100.00
2022-08-18T19:25:00.570Z,100.00
2022-08-18T19:28:07.078Z,100.00
2022-08-18T19:31:14.916Z,100.00
2022-08-18T19:34:30.189Z,100.00
2022-08-18T19:37:44.958Z,100.00
2022-08-18T19:41:19.981Z,100.00
2022-08-18T19:44:50.890Z,100.00
2022-08-18T19:48:18.530Z,100.00
2022-08-18T19:51:37.816Z,100.00
2022-08-18T19:55:06.826Z,100.00
2022-08-18T19:58:34.218Z,100.00
2022-08-18T20:01:57.522Z,100.00
2022-08-18T20:05:14.314Z,100.00
2022-08-18T20:08:35.719Z,100.00
2022-08-18T20:12:01.412Z,100.00
2022-08-18T20:15:25.142Z,100.00
2022-08-18T20:18:34.425Z,100.00
2022-08-18T20:21:47.520Z,100.00
2022-08-18T20:25:27.721Z,100.00
2022-08-18T20:28:36.177Z,100.00
2022-08-18T20:31:49.730Z,100.00
2022-08-18T20:34:51.664Z,100.00
2022-08-18T20:38:27.256Z,100.00
2022-08-18T20:41:29.420Z,100.00
2022-08-18T20:44:47.949Z,100.00
2022-08-18T20:48:27.885Z,100.00
2022-08-18T20:51:33.565Z,100.00
2022-08-18T20:54:57.042Z,100.00
2022-08-18T20:58:08.330Z,100.00
2022-08-18T21:01:13.596Z,100.00
2022-08-18T21:04:15.050Z,100.00
2022-08-18T21:08:02.627Z,100.00
2022-08-18T21:11:08.951Z,100.00
2022-08-18T21:14:12.778Z,100.00
2022-08-18T21:17:15.289Z,100.00
2022-08-18T21:20:16.795Z,100.00
2022-08-18T21:23:26.529Z,100.00
2022-08-18T21:26:29.805Z,100.00
2022-08-18T21:29:46.220Z,100.00
2022-08-18T21:32:49.768Z,100.00
2022-08-18T21:35:51.503Z,100.00
2022-08-18T21:38:58.510Z,100.00
2022-08-18T21:42:17.837Z,100.00
2022-08-18T21:45:23.308Z,100.00
2022-08-18T21:48:25.737Z,100.00
2022-08-18T21:51:41.567Z,100.00
2022-08-18T21:54:43.097Z,100.00
2022-08-18T21:57:47.426Z,100.00
2022-08-18T22:01:07.758Z,100.00
2022-08-18T22:04:30.091Z,100.00
2022-08-18T22:07:35.228Z,100.00
2022-08-18T22:10:58.621Z,100.00
2022-08-18T22:14:54.457Z,100.00
2022-08-18T22:17:59.933Z,100.00
2022-08-18T22:21:03.032Z,100.00
2022-08-18T22:24:21.355Z,100.00
2022-08-18T22:27:26.104Z,100.00
2022-08-18T22:30:27.561Z,100.00
2022-08-18T22:33:29.005Z,100.00
2022-08-18T22:36:38.890Z,100.00
2022-08-18T22:39:52.723Z,100.00
2022-08-18T22:42:54.435Z,100.00
2022-08-18T22:45:56.127Z,100.00
2022-08-18T22:48:58.397Z,100.00
2022-08-18T22:51:59.829Z,100.00
2022-08-18T22:55:06.656Z,100.00
2022-08-18T22:58:08.902Z,100.00
2022-08-18T23:01:12.231Z,100.00
2022-08-18T23:04:15.873Z,100.00
2022-08-18T23:07:22.605Z,100.00
2022-08-18T23:10:24.124Z,100.00
2022-08-18T23:13:26.913Z,100.00
2022-08-18T23:16:31.501Z,100.00
2022-08-18T23:19:33.900Z,100.00
2022-08-18T23:22:35.808Z,100.00
2022-08-18T23:25:37.266Z,100.00
2022-08-18T23:28:44.414Z,100.00
2022-08-18T23:31:48.257Z,100.00
2022-08-18T23:34:49.808Z,100.00
2022-08-18T23:37:53.038Z,100.00
2022-08-18T23:40:57.141Z,100.00
2022-08-18T23:43:59.909Z,100.00
2022-08-18T23:47:01.683Z,100.00
2022-08-18T23:50:05.104Z,100.00
2022-08-18T23:53:06.865Z,100.00
2022-08-18T23:56:08.353Z,100.00
2022-08-18T23:59:10.297Z,100.00
