createdAt,value
2019-04-04T00:01:26.651Z,9.83
2019-04-04T00:03:56.431Z,9.84
2019-04-04T00:06:27.012Z,9.87
2019-04-04T00:08:57.365Z,9.90
2019-04-04T00:11:26.969Z,9.99
2019-04-04T00:13:56.772Z,10.04
2019-04-04T00:16:26.777Z,10.10
2019-04-04T00:18:58.442Z,10.09
2019-04-04T00:21:28.105Z,10.08
2019-04-04T00:23:58.248Z,10.04
2019-04-04T00:26:28.017Z,10.07
2019-04-04T00:28:57.590Z,10.10
2019-04-04T00:31:27.250Z,10.14
2019-04-04T00:33:56.913Z,10.13
2019-04-04T00:36:26.565Z,10.11
2019-04-04T00:38:56.223Z,9.97
2019-04-04T00:41:25.864Z,9.59
2019-04-04T00:43:55.423Z,9.17
2019-04-04T00:46:25.056Z,9.11
2019-04-04T00:48:54.691Z,9.21
2019-04-04T00:51:24.356Z,9.18
2019-04-04T00:53:53.984Z,9.40
2019-04-04T00:56:23.551Z,9.20
2019-04-04T00:58:53.121Z,9.09
2019-04-04T01:01:26.029Z,9.29
2019-04-04T01:03:54.190Z,9.37
2019-04-04T01:06:23.841Z,9.27
2019-04-04T01:08:53.295Z,9.47
2019-04-04T01:11:22.936Z,9.61
2019-04-04T01:13:52.617Z,9.53
2019-04-04T01:16:22.290Z,9.44
2019-04-04T01:18:52.052Z,9.55
2019-04-04T01:21:22.287Z,9.51
2019-04-04T01:23:52.593Z,9.22
2019-04-04T01:26:22.364Z,9.44
2019-04-04T01:28:52.009Z,9.62
2019-04-04T01:31:21.669Z,9.70
2019-04-04T01:33:51.806Z,9.74
2019-04-04T01:36:23.155Z,9.66
2019-04-04T01:38:52.784Z,9.64
2019-04-04T01:41:22.435Z,9.60
2019-04-04T01:44:04.356Z,9.56
2019-04-04T01:46:23.409Z,9.61
2019-04-04T01:48:53.181Z,9.70
2019-04-04T01:51:23.225Z,9.76
2019-04-04T01:53:54.251Z,9.78
2019-04-04T01:56:23.901Z,9.78
2019-04-04T01:58:53.460Z,9.78
2019-04-04T02:01:23.180Z,9.70
2019-04-04T02:03:53.677Z,9.73
2019-04-04T02:06:23.934Z,9.01
2019-04-04T02:08:53.545Z,8.69
2019-04-04T02:11:23.386Z,8.91
2019-04-04T02:13:53.127Z,9.20
2019-04-04T02:16:22.703Z,9.00
2019-04-04T02:18:53.890Z,8.89
2019-04-04T02:21:23.631Z,8.55
2019-04-04T02:23:53.343Z,8.87
2019-04-04T02:26:23.017Z,9.19
2019-04-04T02:28:52.700Z,9.49
2019-04-04T02:31:22.823Z,9.66
2019-04-04T02:33:52.417Z,9.72
2019-04-04T02:36:22.073Z,9.75
2019-04-04T02:39:16.691Z,9.79
2019-04-04T02:41:48.169Z,9.84
2019-04-04T02:44:17.586Z,9.95
2019-04-04T02:46:47.254Z,10.01
2019-04-04T02:49:16.913Z,10.00
2019-04-04T02:51:46.576Z,9.99
2019-04-04T02:54:16.216Z,10.00
2019-04-04T02:56:45.862Z,9.74
2019-04-04T02:59:20.235Z,9.00
2019-04-04T03:01:46.788Z,8.53
2019-04-04T03:04:16.349Z,8.21
2019-04-04T03:06:46.138Z,7.95
2019-04-04T03:09:15.706Z,7.86
2019-04-04T03:11:45.342Z,7.68
2019-04-04T03:14:15.011Z,7.74
2019-04-04T03:16:44.648Z,8.16
2019-04-04T03:19:14.241Z,8.35
2019-04-04T03:21:43.854Z,8.50
2019-04-04T03:24:13.452Z,8.93
2019-04-04T03:26:43.120Z,9.29
2019-04-04T03:29:12.768Z,9.51
2019-04-04T03:31:42.430Z,9.60
2019-04-04T03:34:12.998Z,9.59
2019-04-04T03:36:42.978Z,9.64
2019-04-04T03:39:12.503Z,9.74
2019-04-04T03:41:42.192Z,9.76
2019-04-04T03:44:11.874Z,9.78
2019-04-04T03:46:41.557Z,9.80
2019-04-04T03:49:11.167Z,9.82
2019-04-04T03:51:59.720Z,9.87
2019-04-04T03:54:29.091Z,9.87
2019-04-04T03:56:58.466Z,9.83
2019-04-04T03:59:31.899Z,9.84
2019-04-04T04:01:58.944Z,9.84
2019-04-04T04:04:28.492Z,9.83
2019-04-04T04:06:57.973Z,9.87
2019-04-04T04:09:27.434Z,9.86
2019-04-04T04:11:56.826Z,9.90
2019-04-04T04:14:26.202Z,9.89
2019-04-04T04:16:55.615Z,9.93
2019-04-04T04:19:29.906Z,9.95
2019-04-04T04:21:56.052Z,9.93
2019-04-04T04:24:26.730Z,9.93
2019-04-04T04:26:56.575Z,9.87
2019-04-04T04:29:29.362Z,9.86
2019-04-04T04:31:57.054Z,9.99
2019-04-04T04:34:26.470Z,10.06
2019-04-04T04:36:55.818Z,10.05
2019-04-04T04:39:25.215Z,10.06
2019-04-04T04:41:54.592Z,10.10
2019-04-04T04:44:24.038Z,10.09
2019-04-04T04:46:53.414Z,10.11
2019-04-04T04:49:23.457Z,10.18
2019-04-04T04:51:52.950Z,10.24
2019-04-04T04:54:22.896Z,10.29
2019-04-04T04:56:52.882Z,10.32
2019-04-04T04:59:22.339Z,10.32
2019-04-04T05:01:51.739Z,10.29
2019-04-04T05:04:21.132Z,10.24
2019-04-04T05:06:50.701Z,10.22
2019-04-04T05:09:20.143Z,10.20
2019-04-04T05:11:50.271Z,10.20
2019-04-04T05:14:20.379Z,10.21
2019-04-04T05:16:49.867Z,10.21
2019-04-04T05:19:19.705Z,10.20
2019-04-04T05:21:49.171Z,10.19
2019-04-04T05:24:18.783Z,10.19
2019-04-04T05:26:48.219Z,10.19
2019-04-04T05:29:17.675Z,10.20
2019-04-04T05:31:49.873Z,10.19
2019-04-04T05:34:18.170Z,10.20
2019-04-04T05:36:47.529Z,10.22
2019-04-04T05:39:18.016Z,10.24
2019-04-04T05:41:48.075Z,10.24
2019-04-04T05:44:17.553Z,10.29
2019-04-04T05:46:46.918Z,10.29
2019-04-04T05:49:16.356Z,10.33
2019-04-04T05:51:46.378Z,10.35
2019-04-04T05:54:16.882Z,10.39
2019-04-04T05:56:48.595Z,10.37
2019-04-04T05:59:17.442Z,10.39
2019-04-04T06:01:46.824Z,10.37
2019-04-04T06:04:17.229Z,10.43
2019-04-04T06:06:47.375Z,10.43
2019-04-04T06:09:16.790Z,10.41
2019-04-04T06:11:48.541Z,10.39
2019-04-04T06:14:20.402Z,10.38
2019-04-04T06:16:48.452Z,10.37
2019-04-04T06:19:17.855Z,10.39
2019-04-04T06:21:47.898Z,10.44
2019-04-04T06:24:18.413Z,10.45
2019-04-04T06:26:47.816Z,10.45
2019-04-04T06:29:17.972Z,10.39
2019-04-04T06:31:47.391Z,10.46
2019-04-04T06:34:16.818Z,10.47
2019-04-04T06:36:47.048Z,10.48
2019-04-04T06:39:17.330Z,10.48
2019-04-04T06:41:46.695Z,10.45
2019-04-04T06:44:17.291Z,10.41
2019-04-04T06:46:46.993Z,10.30
2019-04-04T06:49:16.944Z,10.21
2019-04-04T06:51:47.254Z,10.14
2019-04-04T06:54:17.202Z,10.16
2019-04-04T06:56:47.401Z,10.18
2019-04-04T06:59:16.807Z,10.12
2019-04-04T07:01:46.329Z,10.09
2019-04-04T07:04:17.376Z,10.03
2019-04-04T07:06:47.380Z,10.10
2019-04-04T07:09:19.039Z,10.15
2019-04-04T07:11:48.435Z,10.12
2019-04-04T07:14:17.874Z,10.07
2019-04-04T07:16:47.235Z,9.94
2019-04-04T07:19:16.843Z,9.95
2019-04-04T07:21:46.243Z,9.94
2019-04-04T07:24:15.718Z,9.90
2019-04-04T07:26:45.497Z,9.95
2019-04-04T07:29:15.501Z,9.92
2019-04-04T07:31:44.964Z,9.89
2019-04-04T07:34:14.345Z,9.96
2019-04-04T07:36:43.772Z,10.06
2019-04-04T07:39:13.187Z,10.16
2019-04-04T07:41:44.927Z,10.17
2019-04-04T07:44:13.693Z,10.13
2019-04-04T07:46:45.632Z,10.11
2019-04-04T07:49:14.222Z,10.10
2019-04-04T07:51:43.648Z,10.04
2019-04-04T07:54:12.994Z,9.79
2019-04-04T07:56:43.080Z,9.82
2019-04-04T07:59:13.581Z,9.79
2019-04-04T08:01:50.932Z,9.77
2019-04-04T08:04:16.322Z,9.81
2019-04-04T08:06:45.709Z,9.88
2019-04-04T08:09:15.118Z,9.88
2019-04-04T08:11:45.409Z,9.90
2019-04-04T08:14:14.772Z,9.94
2019-04-04T08:16:44.164Z,10.00
2019-04-04T08:19:13.610Z,9.99
2019-04-04T08:21:43.054Z,9.97
2019-04-04T08:24:12.489Z,9.96
2019-04-04T08:26:41.899Z,9.97
2019-04-04T08:29:11.306Z,9.93
2019-04-04T08:31:40.683Z,9.92
2019-04-04T08:34:10.074Z,9.94
2019-04-04T08:36:39.422Z,9.89
2019-04-04T08:39:11.731Z,9.86
2019-04-04T08:41:41.092Z,9.90
2019-04-04T08:44:10.503Z,10.00
2019-04-04T08:46:39.988Z,10.09
2019-04-04T08:49:09.406Z,9.95
2019-04-04T08:51:38.795Z,10.03
2019-04-04T08:54:08.647Z,10.01
2019-04-04T08:56:38.021Z,10.06
2019-04-04T08:59:07.427Z,9.95
2019-04-04T09:01:36.837Z,9.82
2019-04-04T09:04:06.264Z,9.82
2019-04-04T09:06:35.637Z,9.78
2019-04-04T09:09:06.899Z,9.79
2019-04-04T09:11:36.272Z,9.74
2019-04-04T09:14:05.678Z,9.83
2019-04-04T09:16:35.036Z,9.99
2019-04-04T09:19:04.479Z,10.07
2019-04-04T09:21:35.145Z,10.12
2019-04-04T09:24:04.561Z,10.25
2019-04-04T09:26:33.921Z,10.34
2019-04-04T09:29:03.384Z,10.16
2019-04-04T09:31:32.900Z,10.27
2019-04-04T09:34:02.336Z,10.40
2019-04-04T09:36:31.706Z,10.52
2019-04-04T09:39:01.169Z,10.47
2019-04-04T09:41:30.511Z,10.17
2019-04-04T09:43:59.938Z,10.03
2019-04-04T09:46:29.361Z,10.29
2019-04-04T09:48:58.716Z,10.26
2019-04-04T09:51:28.141Z,10.00
2019-04-04T09:53:57.715Z,9.92
2019-04-04T09:56:27.470Z,9.81
2019-04-04T09:58:57.035Z,9.79
2019-04-04T10:01:26.723Z,9.88
2019-04-04T10:03:56.370Z,10.01
2019-04-04T10:06:26.057Z,10.11
2019-04-04T10:08:55.807Z,10.23
2019-04-04T10:11:25.566Z,10.43
2019-04-04T10:13:55.175Z,10.32
2019-04-04T10:16:24.880Z,10.35
2019-04-04T10:18:54.565Z,10.27
2019-04-04T10:21:24.156Z,10.21
2019-04-04T10:23:53.770Z,10.20
2019-04-04T10:26:23.401Z,10.11
2019-04-04T10:28:53.609Z,10.33
2019-04-04T10:31:23.317Z,10.42
2019-04-04T10:33:52.941Z,10.63
2019-04-04T10:36:22.653Z,10.81
2019-04-04T10:38:52.118Z,10.77
2019-04-04T10:41:21.778Z,10.83
2019-04-04T10:43:51.330Z,10.77
2019-04-04T10:46:21.095Z,11.01
2019-04-04T10:48:51.030Z,11.20
2019-04-04T10:51:20.808Z,11.23
2019-04-04T10:53:50.550Z,11.26
2019-04-04T10:56:20.986Z,10.99
2019-04-04T10:58:50.610Z,11.09
2019-04-04T11:01:20.338Z,11.19
2019-04-04T11:03:50.017Z,11.24
2019-04-04T11:06:19.697Z,11.14
2019-04-04T11:08:49.568Z,11.06
2019-04-04T11:11:19.216Z,11.23
2019-04-04T11:13:48.773Z,11.56
2019-04-04T11:16:29.484Z,11.85
2019-04-04T11:18:49.935Z,11.86
2019-04-04T11:21:19.558Z,11.73
2019-04-04T11:23:49.364Z,11.80
2019-04-04T11:26:19.064Z,11.82
2019-04-04T11:28:49.011Z,11.98
2019-04-04T11:31:18.672Z,12.20
2019-04-04T11:33:49.504Z,12.15
2019-04-04T11:36:18.946Z,12.31
2019-04-04T11:38:48.683Z,12.20
2019-04-04T11:41:18.330Z,12.39
2019-04-04T11:43:47.979Z,12.25
2019-04-04T11:46:17.661Z,12.28
2019-04-04T11:48:47.225Z,12.34
2019-04-04T11:51:16.992Z,12.50
2019-04-04T11:53:46.757Z,12.47
2019-04-04T11:56:16.430Z,12.48
2019-04-04T11:58:46.072Z,12.43
2019-04-04T12:01:16.148Z,12.16
2019-04-04T12:03:45.912Z,12.03
2019-04-04T12:06:15.565Z,11.96
2019-04-04T12:08:45.116Z,11.79
2019-04-04T12:11:14.875Z,11.69
2019-04-04T12:13:44.532Z,11.77
2019-04-04T12:16:14.208Z,11.70
2019-04-04T12:18:43.947Z,11.67
2019-04-04T12:21:13.621Z,11.74
2019-04-04T12:23:43.293Z,11.56
2019-04-04T12:26:12.947Z,11.16
2019-04-04T12:28:42.594Z,11.29
2019-04-04T12:31:12.242Z,11.30
2019-04-04T12:33:42.008Z,11.44
2019-04-04T12:36:23.790Z,11.43
2019-04-04T12:38:43.171Z,11.36
2019-04-04T12:41:12.829Z,11.46
2019-04-04T12:43:42.506Z,11.48
2019-04-04T12:46:12.027Z,11.54
2019-04-04T12:48:41.695Z,11.93
2019-04-04T12:51:11.590Z,12.13
2019-04-04T12:53:41.349Z,12.06
2019-04-04T12:56:10.987Z,11.88
2019-04-04T12:58:40.600Z,11.52
2019-04-04T13:01:10.356Z,11.43
2019-04-04T13:03:39.828Z,11.35
2019-04-04T13:06:09.434Z,11.47
2019-04-04T13:08:38.934Z,11.81
2019-04-04T13:11:08.546Z,11.72
2019-04-04T13:13:38.448Z,11.70
2019-04-04T13:16:08.111Z,12.07
2019-04-04T13:18:37.773Z,12.32
2019-04-04T13:21:09.386Z,12.33
2019-04-04T13:23:39.521Z,12.35
2019-04-04T13:26:09.978Z,12.37
2019-04-04T13:28:40.273Z,12.29
2019-04-04T13:31:10.483Z,12.34
2019-04-04T13:33:40.780Z,12.41
2019-04-04T13:36:11.019Z,12.52
2019-04-04T13:38:41.311Z,12.31
2019-04-04T13:41:21.339Z,11.77
2019-04-04T13:43:42.354Z,12.04
2019-04-04T13:46:12.000Z,12.41
2019-04-04T13:48:43.536Z,12.79
2019-04-04T13:51:13.155Z,13.22
2019-04-04T13:53:42.817Z,13.31
2019-04-04T13:56:12.463Z,13.12
2019-04-04T13:58:42.021Z,13.09
2019-04-04T14:01:11.691Z,12.88
2019-04-04T14:03:41.475Z,12.43
2019-04-04T14:06:11.116Z,12.42
2019-04-04T14:08:40.897Z,12.13
2019-04-04T14:11:10.528Z,11.81
2019-04-04T14:13:40.222Z,11.65
2019-04-04T14:16:09.794Z,11.99
2019-04-04T14:18:40.307Z,12.25
2019-04-04T14:21:11.215Z,12.38
2019-04-04T14:23:41.058Z,12.65
2019-04-04T14:26:10.811Z,12.79
2019-04-04T14:28:40.556Z,12.38
2019-04-04T14:31:10.396Z,12.44
2019-04-04T14:33:40.055Z,12.35
2019-04-04T14:36:09.527Z,12.47
2019-04-04T14:38:39.204Z,13.02
2019-04-04T14:41:11.674Z,13.32
2019-04-04T14:43:41.239Z,13.25
2019-04-04T14:46:10.862Z,12.98
2019-04-04T14:48:42.937Z,12.96
2019-04-04T14:51:11.866Z,13.15
2019-04-04T14:53:41.714Z,13.53
2019-04-04T14:56:11.676Z,13.67
2019-04-04T14:58:41.542Z,13.71
2019-04-04T15:01:11.214Z,13.53
2019-04-04T15:03:42.218Z,13.51
2019-04-04T15:06:12.105Z,13.44
2019-04-04T15:08:41.739Z,13.60
2019-04-04T15:11:23.491Z,13.68
2019-04-04T15:13:42.771Z,13.63
2019-04-04T15:16:16.290Z,13.90
2019-04-04T15:18:45.924Z,14.40
2019-04-04T15:21:15.482Z,14.69
2019-04-04T15:23:45.136Z,14.68
2019-04-04T15:26:15.663Z,14.63
2019-04-04T15:28:45.436Z,14.23
2019-04-04T15:31:15.023Z,13.06
2019-04-04T15:33:44.970Z,12.60
2019-04-04T15:36:14.547Z,12.44
2019-04-04T15:38:44.251Z,12.18
2019-04-04T15:41:13.873Z,12.27
2019-04-04T15:43:43.564Z,12.37
2019-04-04T15:46:13.163Z,12.38
2019-04-04T15:48:42.870Z,12.53
2019-04-04T15:51:12.520Z,12.61
2019-04-04T15:53:42.125Z,12.47
2019-04-04T15:56:11.881Z,12.60
2019-04-04T15:58:41.447Z,12.39
2019-04-04T16:01:11.073Z,12.28
2019-04-04T16:03:40.742Z,12.36
2019-04-04T16:06:10.520Z,12.37
2019-04-04T16:08:40.118Z,12.40
2019-04-04T16:11:09.803Z,12.24
2019-04-04T16:13:39.499Z,12.30
2019-04-04T16:16:09.828Z,12.52
2019-04-04T16:18:39.811Z,12.57
2019-04-04T16:21:09.520Z,12.36
2019-04-04T16:23:39.241Z,12.33
2019-04-04T16:26:09.002Z,12.30
2019-04-04T16:28:38.927Z,12.25
2019-04-04T16:31:08.543Z,12.12
2019-04-04T16:33:38.011Z,12.20
2019-04-04T16:36:07.755Z,12.26
2019-04-04T16:38:37.740Z,12.14
2019-04-04T16:41:07.382Z,12.13
2019-04-04T16:43:36.934Z,12.07
2019-04-04T16:46:06.619Z,12.15
2019-04-04T16:48:36.265Z,12.18
2019-04-04T16:51:05.920Z,12.14
2019-04-04T16:53:35.555Z,12.17
2019-04-04T16:56:05.234Z,12.23
2019-04-04T16:58:36.987Z,12.10
2019-04-04T17:01:06.205Z,11.84
2019-04-04T17:03:35.748Z,11.84
2019-04-04T17:06:06.435Z,11.86
2019-04-04T17:08:36.026Z,11.81
2019-04-04T17:11:05.755Z,11.81
2019-04-04T17:13:35.375Z,11.67
2019-04-04T17:16:05.371Z,11.55
2019-04-04T17:18:35.560Z,11.57
2019-04-04T17:21:05.286Z,11.52
2019-04-04T17:23:34.851Z,11.49
2019-04-04T17:26:04.871Z,11.36
2019-04-04T17:28:35.315Z,11.22
2019-04-04T17:31:07.577Z,11.31
2019-04-04T17:33:37.957Z,11.32
2019-04-04T17:36:07.640Z,11.41
2019-04-04T17:38:37.107Z,11.41
2019-04-04T17:41:06.910Z,11.42
2019-04-04T17:43:36.813Z,11.48
2019-04-04T17:46:06.948Z,11.58
2019-04-04T17:48:37.113Z,11.65
2019-04-04T17:51:07.105Z,11.63
2019-04-04T17:53:36.783Z,11.60
2019-04-04T17:56:06.429Z,11.63
2019-04-04T17:58:36.114Z,11.62
2019-04-04T18:01:07.327Z,11.64
2019-04-04T18:03:37.023Z,11.57
2019-04-04T18:06:06.570Z,11.48
2019-04-04T18:08:36.257Z,11.39
2019-04-04T18:11:05.820Z,11.29
2019-04-04T18:13:35.441Z,11.21
2019-04-04T18:16:05.026Z,10.96
2019-04-04T18:18:34.651Z,10.76
2019-04-04T18:21:04.571Z,10.68
2019-04-04T18:23:34.182Z,10.67
2019-04-04T18:26:03.885Z,10.65
2019-04-04T18:28:33.532Z,10.59
2019-04-04T18:31:03.310Z,10.56
2019-04-04T18:33:33.398Z,10.46
2019-04-04T18:36:03.569Z,10.43
2019-04-04T18:38:33.267Z,10.39
2019-04-04T18:41:03.502Z,10.33
2019-04-04T18:43:33.123Z,10.24
2019-04-04T18:46:02.692Z,10.21
2019-04-04T18:48:32.624Z,10.21
2019-04-04T18:51:02.391Z,10.28
2019-04-04T18:53:32.032Z,10.30
2019-04-04T18:56:01.619Z,10.31
2019-04-04T18:58:31.380Z,10.33
2019-04-04T19:01:00.941Z,10.30
2019-04-04T19:03:30.711Z,10.31
2019-04-04T19:06:00.366Z,10.26
2019-04-04T19:08:30.834Z,10.25
2019-04-04T19:11:00.602Z,10.22
2019-04-04T19:13:38.520Z,10.23
2019-04-04T19:16:02.290Z,10.24
2019-04-04T19:18:33.042Z,10.23
2019-04-04T19:21:02.783Z,10.24
2019-04-04T19:23:32.431Z,10.27
2019-04-04T19:26:02.084Z,10.29
2019-04-04T19:28:31.960Z,10.36
2019-04-04T19:31:01.650Z,10.41
2019-04-04T19:33:31.262Z,10.41
2019-04-04T19:36:00.720Z,10.36
2019-04-04T19:38:30.363Z,10.33
2019-04-04T19:41:00.342Z,10.33
2019-04-04T19:43:29.908Z,10.29
2019-04-04T19:45:59.545Z,10.32
2019-04-04T19:48:29.192Z,10.35
2019-04-04T19:50:58.892Z,10.32
2019-04-04T19:53:28.563Z,10.34
2019-04-04T19:55:58.194Z,10.37
2019-04-04T19:58:27.857Z,10.38
2019-04-04T20:00:57.602Z,10.38
2019-04-04T20:03:27.284Z,10.40
2019-04-04T20:05:57.168Z,10.42
2019-04-04T20:08:26.801Z,10.39
2019-04-04T20:10:56.464Z,10.39
2019-04-04T20:13:31.007Z,10.41
2019-04-04T20:15:57.726Z,10.38
2019-04-04T20:18:28.206Z,10.30
2019-04-04T20:20:57.840Z,10.32
2019-04-04T20:23:27.442Z,10.36
2019-04-04T20:25:57.192Z,10.40
2019-04-04T20:28:26.844Z,10.38
2019-04-04T20:30:56.394Z,10.37
2019-04-04T20:33:26.148Z,9.98
2019-04-04T20:35:55.726Z,9.56
2019-04-04T20:38:25.808Z,9.54
2019-04-04T20:40:55.914Z,9.59
2019-04-04T20:43:25.609Z,9.74
2019-04-04T20:45:55.318Z,9.92
2019-04-04T20:48:25.147Z,10.05
2019-04-04T20:50:54.691Z,10.14
2019-04-04T20:53:24.244Z,10.23
2019-04-04T20:55:53.901Z,10.29
2019-04-04T20:58:23.334Z,10.34
2019-04-04T21:00:53.102Z,10.37
2019-04-04T21:03:23.459Z,10.35
2019-04-04T21:05:53.151Z,10.38
2019-04-04T21:08:22.820Z,10.41
2019-04-04T21:10:52.380Z,10.42
2019-04-04T21:13:22.000Z,10.44
2019-04-04T21:15:51.775Z,10.45
2019-04-04T21:18:21.456Z,10.39
2019-04-04T21:20:51.300Z,10.33
2019-04-04T21:23:20.998Z,10.31
2019-04-04T21:25:50.526Z,10.31
2019-04-04T21:28:20.062Z,10.27
2019-04-04T21:30:50.591Z,10.22
2019-04-04T21:33:20.335Z,10.16
2019-04-04T21:35:49.991Z,10.14
2019-04-04T21:38:19.555Z,10.19
2019-04-04T21:40:49.183Z,10.21
2019-04-04T21:43:18.777Z,10.21
2019-04-04T21:45:48.313Z,10.18
2019-04-04T21:48:17.975Z,10.10
2019-04-04T21:50:47.637Z,10.03
2019-04-04T21:53:17.301Z,10.04
2019-04-04T21:55:46.863Z,9.99
2019-04-04T21:58:16.495Z,10.03
2019-04-04T22:00:46.706Z,10.07
2019-04-04T22:03:16.628Z,10.08
2019-04-04T22:05:46.211Z,10.10
2019-04-04T22:08:15.830Z,10.09
2019-04-04T22:10:45.404Z,10.09
2019-04-04T22:13:14.925Z,10.07
2019-04-04T22:15:44.979Z,10.05
2019-04-04T22:18:14.604Z,10.00
2019-04-04T22:20:44.076Z,10.01
2019-04-04T22:23:13.724Z,10.00
2019-04-04T22:25:43.447Z,10.03
2019-04-04T22:28:13.271Z,9.98
2019-04-04T22:30:43.246Z,9.89
2019-04-04T22:33:12.763Z,9.80
2019-04-04T22:35:42.262Z,9.83
2019-04-04T22:38:12.030Z,9.81
2019-04-04T22:40:41.689Z,9.80
2019-04-04T22:43:11.435Z,9.79
2019-04-04T22:45:40.974Z,9.72
2019-04-04T22:48:10.655Z,9.77
2019-04-04T22:50:40.049Z,9.88
2019-04-04T22:53:09.419Z,9.96
2019-04-04T22:55:38.771Z,9.98
2019-04-04T22:58:08.311Z,10.01
2019-04-04T23:00:37.658Z,9.99
2019-04-04T23:03:07.583Z,9.91
2019-04-04T23:05:36.961Z,9.90
2019-04-04T23:08:07.598Z,9.96
2019-04-04T23:10:37.201Z,10.05
2019-04-04T23:13:06.632Z,10.08
2019-04-04T23:15:36.035Z,10.11
2019-04-04T23:18:05.479Z,10.15
2019-04-04T23:20:34.835Z,10.13
2019-04-04T23:23:04.351Z,10.06
2019-04-04T23:25:33.731Z,9.97
2019-04-04T23:28:03.146Z,9.86
2019-04-04T23:30:32.522Z,9.51
2019-04-04T23:33:01.930Z,9.34
2019-04-04T23:35:31.300Z,9.35
2019-04-04T23:38:00.781Z,9.49
2019-04-04T23:40:30.166Z,9.54
2019-04-04T23:42:59.549Z,9.62
2019-04-04T23:45:28.960Z,9.66
2019-04-04T23:47:58.397Z,9.71
2019-04-04T23:50:27.749Z,9.75
2019-04-04T23:52:57.144Z,9.74
2019-04-04T23:55:26.515Z,9.77
2019-04-04T23:57:55.913Z,9.82
