createdAt,value
2018-07-17T00:01:53.444Z,99.90
2018-07-17T00:04:22.561Z,99.90
2018-07-17T00:06:51.449Z,99.90
2018-07-17T00:09:20.425Z,99.90
2018-07-17T00:11:49.279Z,99.90
2018-07-17T00:14:18.162Z,99.90
2018-07-17T00:16:47.272Z,99.90
2018-07-17T00:19:16.439Z,99.90
2018-07-17T00:21:45.352Z,99.90
2018-07-17T00:24:14.299Z,99.90
2018-07-17T00:26:43.160Z,99.90
2018-07-17T00:29:12.526Z,99.90
2018-07-17T00:31:41.375Z,99.90
2018-07-17T00:34:10.245Z,99.90
2018-07-17T00:36:39.466Z,99.90
2018-07-17T00:41:37.805Z,99.90
2018-07-17T00:44:06.781Z,99.90
2018-07-17T00:46:35.669Z,99.90
2018-07-17T00:49:04.542Z,99.90
2018-07-17T00:54:01.953Z,99.90
2018-07-17T00:56:30.799Z,99.90
2018-07-17T00:58:59.713Z,99.90
2018-07-17T01:04:07.403Z,99.90
2018-07-17T01:06:41.369Z,99.90
2018-07-17T01:09:15.481Z,99.90
2018-07-17T01:11:49.642Z,99.90
2018-07-17T01:14:23.703Z,99.90
2018-07-17T01:16:52.585Z,99.90
2018-07-17T01:19:21.477Z,99.90
2018-07-17T01:21:50.292Z,99.90
2018-07-17T01:24:19.220Z,99.90
2018-07-17T01:26:48.075Z,99.90
2018-07-17T01:31:45.393Z,99.90
2018-07-17T01:34:14.289Z,99.90
2018-07-17T01:36:43.149Z,99.90
2018-07-17T01:39:12.050Z,99.90
2018-07-17T01:41:40.994Z,99.90
2018-07-17T01:44:10.627Z,99.90
2018-07-17T01:46:39.511Z,99.90
2018-07-17T01:49:08.423Z,99.90
2018-07-17T01:51:37.291Z,99.90
2018-07-17T01:54:06.390Z,99.90
2018-07-17T01:56:35.405Z,99.90
2018-07-17T01:59:04.259Z,99.90
2018-07-17T02:01:33.384Z,99.90
2018-07-17T02:04:02.305Z,99.90
2018-07-17T02:06:31.224Z,99.90
2018-07-17T02:09:00.130Z,99.90
2018-07-17T02:11:29.014Z,99.90
2018-07-17T02:13:57.930Z,99.90
2018-07-17T02:16:26.799Z,99.90
2018-07-17T02:18:55.620Z,99.90
2018-07-17T02:21:24.484Z,99.90
2018-07-17T02:23:53.424Z,99.90
2018-07-17T02:26:22.317Z,99.90
2018-07-17T02:31:19.582Z,99.90
2018-07-17T02:33:48.434Z,99.90
2018-07-17T02:36:17.380Z,99.90
2018-07-17T02:38:46.337Z,99.90
2018-07-17T02:41:15.204Z,99.90
2018-07-17T02:43:44.132Z,99.90
2018-07-17T02:46:13.010Z,99.90
2018-07-17T02:48:41.870Z,99.90
2018-07-17T02:51:10.789Z,99.90
2018-07-17T02:53:39.605Z,99.90
2018-07-17T02:56:08.565Z,99.90
2018-07-17T02:58:37.530Z,99.90
2018-07-17T03:03:35.029Z,99.90
2018-07-17T03:06:03.907Z,99.90
2018-07-17T03:11:01.181Z,99.90
2018-07-17T03:13:30.009Z,99.90
2018-07-17T03:15:58.925Z,99.90
2018-07-17T03:18:27.786Z,99.90
2018-07-17T03:20:58.535Z,99.90
2018-07-17T03:23:27.443Z,99.90
2018-07-17T03:25:56.362Z,99.90
2018-07-17T03:28:25.177Z,99.90
2018-07-17T03:33:23.340Z,99.90
2018-07-17T03:35:52.194Z,99.90
2018-07-17T03:38:21.021Z,99.90
2018-07-17T03:40:49.871Z,99.90
2018-07-17T03:43:18.760Z,99.90
2018-07-17T03:45:47.644Z,99.90
2018-07-17T03:48:16.496Z,99.90
2018-07-17T03:50:45.369Z,99.90
2018-07-17T03:53:14.317Z,99.90
2018-07-17T03:58:11.693Z,99.90
2018-07-17T04:00:40.573Z,99.90
2018-07-17T04:03:09.485Z,99.90
2018-07-17T04:08:06.578Z,99.90
2018-07-17T04:10:35.413Z,99.90
2018-07-17T04:13:04.284Z,99.90
2018-07-17T04:15:33.205Z,99.90
2018-07-17T04:18:02.072Z,99.90
2018-07-17T04:20:31.101Z,99.90
2018-07-17T04:22:59.996Z,99.90
2018-07-17T04:25:28.862Z,99.90
2018-07-17T04:27:57.805Z,99.90
2018-07-17T04:32:56.997Z,99.90
2018-07-17T04:35:25.826Z,99.90
2018-07-17T04:37:54.857Z,99.90
2018-07-17T04:40:23.685Z,99.90
2018-07-17T04:42:52.669Z,99.90
2018-07-17T04:45:21.569Z,99.90
2018-07-17T04:47:50.369Z,99.90
2018-07-17T04:50:19.297Z,99.90
2018-07-17T04:52:48.236Z,99.90
2018-07-17T04:55:17.884Z,99.90
2018-07-17T04:57:46.774Z,99.90
2018-07-17T05:00:16.378Z,99.90
2018-07-17T05:02:45.181Z,99.90
2018-07-17T05:05:14.189Z,99.90
2018-07-17T05:07:43.053Z,99.90
2018-07-17T05:10:11.988Z,99.90
2018-07-17T05:12:40.822Z,99.90
2018-07-17T05:15:09.645Z,99.90
2018-07-17T05:17:38.559Z,99.90
2018-07-17T05:20:07.502Z,99.90
2018-07-17T05:22:36.340Z,99.90
2018-07-17T05:25:05.212Z,99.90
2018-07-17T05:27:34.107Z,99.90
2018-07-17T05:32:33.052Z,99.90
2018-07-17T05:35:01.930Z,99.90
2018-07-17T05:37:30.874Z,99.90
2018-07-17T05:39:59.753Z,99.90
2018-07-17T05:42:28.640Z,99.90
2018-07-17T05:44:57.540Z,99.90
2018-07-17T05:47:26.440Z,99.90
2018-07-17T05:49:55.619Z,99.90
2018-07-17T05:52:26.012Z,99.90
2018-07-17T05:54:54.937Z,99.90
2018-07-17T05:57:23.904Z,99.90
2018-07-17T05:59:52.814Z,99.90
2018-07-17T06:04:51.827Z,99.90
2018-07-17T06:07:21.158Z,99.90
2018-07-17T06:09:49.961Z,99.90
2018-07-17T06:12:21.228Z,99.90
2018-07-17T06:14:50.270Z,99.90
2018-07-17T06:19:48.115Z,99.90
2018-07-17T06:22:17.353Z,99.90
2018-07-17T06:27:22.176Z,99.90
2018-07-17T06:29:51.363Z,99.90
2018-07-17T06:32:20.286Z,99.90
2018-07-17T06:34:49.197Z,99.90
2018-07-17T06:37:18.209Z,99.90
2018-07-17T06:39:47.133Z,99.90
2018-07-17T06:42:16.132Z,99.90
2018-07-17T06:44:45.217Z,99.90
2018-07-17T06:47:14.002Z,99.90
2018-07-17T06:49:42.894Z,99.20
2018-07-17T06:52:12.249Z,99.50
2018-07-17T06:54:41.809Z,98.90
2018-07-17T06:57:10.901Z,99.00
2018-07-17T06:59:39.903Z,97.90
2018-07-17T07:02:09.854Z,97.90
2018-07-17T07:04:38.864Z,97.90
2018-07-17T07:07:07.831Z,97.30
2018-07-17T07:09:36.744Z,97.30
2018-07-17T07:12:06.533Z,96.70
2018-07-17T07:14:36.419Z,96.60
2018-07-17T07:17:06.079Z,96.70
2018-07-17T07:19:35.425Z,96.00
2018-07-17T07:22:11.370Z,96.40
2018-07-17T07:27:09.697Z,95.40
2018-07-17T07:29:38.757Z,96.00
2018-07-17T07:32:07.752Z,96.20
2018-07-17T07:34:37.165Z,95.50
2018-07-17T07:37:06.272Z,95.50
2018-07-17T07:39:35.245Z,94.70
2018-07-17T07:42:04.237Z,93.60
2018-07-17T07:44:33.110Z,92.70
2018-07-17T07:47:01.975Z,92.70
2018-07-17T07:49:30.818Z,92.00
2018-07-17T07:51:59.708Z,92.10
2018-07-17T07:54:28.696Z,91.30
2018-07-17T07:56:57.531Z,91.10
2018-07-17T07:59:26.428Z,90.40
2018-07-17T08:01:55.297Z,90.20
2018-07-17T08:04:24.673Z,90.60
2018-07-17T08:06:53.599Z,90.30
2018-07-17T08:09:25.582Z,89.30
2018-07-17T08:11:54.881Z,89.20
2018-07-17T08:16:53.141Z,88.10
2018-07-17T08:19:22.032Z,85.10
2018-07-17T08:21:51.566Z,83.00
2018-07-17T08:24:20.463Z,82.20
2018-07-17T08:26:49.354Z,76.80
2018-07-17T08:29:20.054Z,77.60
2018-07-17T08:31:48.889Z,77.60
2018-07-17T08:34:17.927Z,76.30
2018-07-17T08:36:46.796Z,75.90
2018-07-17T08:39:16.118Z,77.70
2018-07-17T08:41:45.296Z,78.30
2018-07-17T08:46:43.465Z,72.90
2018-07-17T08:49:12.627Z,71.10
2018-07-17T08:51:44.228Z,71.30
2018-07-17T08:54:13.317Z,70.40
2018-07-17T08:56:46.291Z,69.10
2018-07-17T08:59:15.850Z,70.10
2018-07-17T09:04:14.095Z,69.80
2018-07-17T09:06:43.134Z,69.20
2018-07-17T09:09:12.339Z,69.90
2018-07-17T09:11:41.249Z,66.50
2018-07-17T09:14:12.293Z,63.20
2018-07-17T09:16:41.080Z,62.70
2018-07-17T09:19:09.997Z,63.90
2018-07-17T09:21:38.869Z,65.10
2018-07-17T09:24:07.737Z,62.80
2018-07-17T09:26:37.110Z,63.90
2018-07-17T09:29:06.025Z,63.60
2018-07-17T09:31:34.946Z,62.20
2018-07-17T09:34:03.806Z,60.50
2018-07-17T09:36:33.060Z,61.70
2018-07-17T09:39:02.093Z,63.60
2018-07-17T09:41:30.992Z,61.80
2018-07-17T09:43:59.870Z,63.20
2018-07-17T09:46:28.736Z,62.10
2018-07-17T09:51:26.941Z,58.50
2018-07-17T09:53:55.816Z,60.30
2018-07-17T09:56:24.743Z,62.80
2018-07-17T09:58:53.724Z,62.50
2018-07-17T10:01:27.793Z,64.10
2018-07-17T10:03:56.731Z,63.70
2018-07-17T10:06:25.613Z,62.50
2018-07-17T10:08:54.471Z,62.30
2018-07-17T10:11:23.366Z,62.70
2018-07-17T10:13:52.941Z,60.70
2018-07-17T10:16:22.243Z,61.20
2018-07-17T10:18:51.801Z,56.90
2018-07-17T10:21:20.650Z,58.30
2018-07-17T10:23:49.633Z,58.20
2018-07-17T10:26:18.590Z,56.90
2018-07-17T10:28:48.456Z,56.50
2018-07-17T10:31:17.391Z,56.50
2018-07-17T10:33:46.270Z,56.70
2018-07-17T10:36:15.184Z,55.10
2018-07-17T10:38:44.137Z,55.20
2018-07-17T10:41:12.965Z,54.30
2018-07-17T10:43:41.985Z,57.70
2018-07-17T10:46:12.202Z,58.20
2018-07-17T10:48:41.092Z,59.60
2018-07-17T10:51:09.956Z,58.40
2018-07-17T10:53:38.821Z,59.00
2018-07-17T10:56:08.615Z,58.20
2018-07-17T10:58:38.457Z,58.00
2018-07-17T11:01:07.370Z,57.90
2018-07-17T11:03:36.862Z,58.10
2018-07-17T11:06:05.857Z,59.20
2018-07-17T11:08:34.821Z,59.00
2018-07-17T11:11:03.780Z,56.00
2018-07-17T11:13:32.712Z,55.60
2018-07-17T11:16:01.629Z,54.10
2018-07-17T11:18:31.174Z,56.30
2018-07-17T11:23:28.529Z,56.90
2018-07-17T11:25:57.480Z,58.70
2018-07-17T11:28:26.590Z,59.20
2018-07-17T11:30:55.730Z,53.00
2018-07-17T11:33:24.678Z,50.20
2018-07-17T11:35:54.518Z,47.20
2018-07-17T11:38:24.316Z,46.70
2018-07-17T11:40:54.680Z,46.50
2018-07-17T11:43:23.606Z,46.20
2018-07-17T11:45:54.208Z,46.80
2018-07-17T11:48:23.168Z,46.40
2018-07-17T11:50:52.807Z,46.50
2018-07-17T11:53:21.749Z,47.30
2018-07-17T11:55:52.601Z,48.30
2018-07-17T11:58:22.320Z,48.70
2018-07-17T12:00:51.294Z,49.60
2018-07-17T12:03:20.191Z,51.00
2018-07-17T12:05:51.691Z,50.80
2018-07-17T12:08:21.207Z,52.50
2018-07-17T12:10:50.513Z,54.70
2018-07-17T12:13:19.690Z,55.60
2018-07-17T12:15:48.687Z,52.30
2018-07-17T12:18:17.661Z,51.30
2018-07-17T12:20:47.122Z,50.80
2018-07-17T12:23:16.433Z,51.10
2018-07-17T12:25:45.313Z,48.90
2018-07-17T12:28:14.633Z,49.10
2018-07-17T12:30:43.762Z,49.40
2018-07-17T12:35:41.937Z,48.70
2018-07-17T12:38:10.921Z,47.90
2018-07-17T12:40:39.917Z,48.70
2018-07-17T12:43:08.854Z,48.90
2018-07-17T12:48:06.343Z,49.10
2018-07-17T12:50:35.291Z,48.00
2018-07-17T12:53:04.787Z,47.60
2018-07-17T12:55:33.840Z,48.00
2018-07-17T12:58:02.834Z,48.40
2018-07-17T13:00:31.793Z,47.10
2018-07-17T13:03:02.912Z,46.00
2018-07-17T13:05:32.189Z,44.80
2018-07-17T13:08:01.206Z,45.40
2018-07-17T13:10:33.806Z,45.20
2018-07-17T13:13:02.745Z,46.20
2018-07-17T13:15:31.697Z,45.20
2018-07-17T13:18:01.222Z,47.20
2018-07-17T13:20:30.051Z,47.50
2018-07-17T13:22:58.920Z,47.70
2018-07-17T13:27:57.681Z,44.80
2018-07-17T13:30:26.595Z,44.60
2018-07-17T13:32:55.637Z,44.30
2018-07-17T13:35:24.762Z,44.60
2018-07-17T13:37:54.136Z,44.10
2018-07-17T13:40:23.844Z,44.40
2018-07-17T13:45:21.393Z,45.40
2018-07-17T13:47:50.293Z,44.30
2018-07-17T13:50:19.260Z,44.40
2018-07-17T13:55:17.391Z,44.40
2018-07-17T13:57:46.319Z,43.70
2018-07-17T14:00:15.652Z,43.50
2018-07-17T14:02:45.322Z,44.00
2018-07-17T14:05:15.050Z,43.50
2018-07-17T14:07:43.941Z,43.30
2018-07-17T14:10:13.070Z,41.80
2018-07-17T14:12:41.879Z,41.50
2018-07-17T14:15:10.413Z,41.00
2018-07-17T14:17:39.368Z,40.80
2018-07-17T14:22:36.637Z,37.90
2018-07-17T14:25:05.595Z,39.10
2018-07-17T14:27:34.435Z,40.60
2018-07-17T14:30:03.261Z,41.10
2018-07-17T14:32:32.738Z,41.60
2018-07-17T14:35:01.627Z,41.60
2018-07-17T14:37:31.529Z,42.20
2018-07-17T14:40:00.393Z,43.10
2018-07-17T14:42:29.784Z,43.60
2018-07-17T14:44:58.685Z,43.40
2018-07-17T14:47:27.605Z,43.40
2018-07-17T14:49:56.441Z,43.70
2018-07-17T14:52:28.945Z,43.40
2018-07-17T14:54:57.990Z,43.30
2018-07-17T14:57:26.848Z,42.40
2018-07-17T14:59:55.681Z,42.60
2018-07-17T15:02:24.549Z,41.60
2018-07-17T15:04:53.961Z,42.40
2018-07-17T15:07:22.812Z,43.00
2018-07-17T15:09:51.804Z,43.00
2018-07-17T15:12:21.242Z,43.30
2018-07-17T15:14:50.561Z,43.40
2018-07-17T15:17:19.444Z,43.70
2018-07-17T15:19:48.329Z,43.90
2018-07-17T15:22:17.265Z,44.50
2018-07-17T15:24:46.121Z,44.20
2018-07-17T15:27:15.320Z,45.20
2018-07-17T15:29:44.203Z,46.60
2018-07-17T15:32:13.018Z,46.80
2018-07-17T15:34:41.880Z,47.20
2018-07-17T15:37:11.227Z,47.50
2018-07-17T15:39:41.041Z,46.80
2018-07-17T15:42:09.925Z,46.20
2018-07-17T15:44:38.788Z,45.70
2018-07-17T15:47:07.645Z,45.30
2018-07-17T15:49:36.535Z,45.50
2018-07-17T15:52:05.573Z,45.10
2018-07-17T15:54:34.420Z,45.20
2018-07-17T15:57:03.275Z,44.50
2018-07-17T15:59:32.136Z,44.60
2018-07-17T16:04:29.394Z,44.80
2018-07-17T16:06:58.317Z,45.00
2018-07-17T16:09:27.612Z,43.30
2018-07-17T16:11:56.593Z,42.20
2018-07-17T16:14:25.888Z,41.80
2018-07-17T16:16:54.471Z,41.10
2018-07-17T16:19:23.472Z,40.50
2018-07-17T16:21:52.311Z,41.00
2018-07-17T16:24:21.199Z,41.30
2018-07-17T16:26:50.545Z,40.70
2018-07-17T16:29:19.452Z,40.90
2018-07-17T16:31:48.305Z,41.20
2018-07-17T16:34:17.605Z,41.30
2018-07-17T16:36:46.631Z,42.10
2018-07-17T16:39:15.547Z,43.10
2018-07-17T16:41:44.792Z,44.40
2018-07-17T16:44:14.321Z,44.50
2018-07-17T16:46:43.397Z,46.10
2018-07-17T16:49:12.200Z,46.60
2018-07-17T16:51:41.897Z,47.10
2018-07-17T16:54:11.021Z,46.30
2018-07-17T16:56:39.978Z,46.80
2018-07-17T16:59:09.965Z,47.70
2018-07-17T17:01:38.898Z,48.10
2018-07-17T17:04:07.805Z,48.40
2018-07-17T17:06:37.374Z,48.60
2018-07-17T17:09:10.099Z,48.90
2018-07-17T17:11:39.001Z,49.50
2018-07-17T17:14:07.955Z,48.40
2018-07-17T17:16:36.994Z,48.00
2018-07-17T17:19:07.211Z,47.00
2018-07-17T17:21:37.336Z,46.80
2018-07-17T17:24:06.576Z,46.70
2018-07-17T17:26:35.434Z,45.40
2018-07-17T17:29:05.572Z,45.60
2018-07-17T17:31:34.440Z,45.10
2018-07-17T17:34:03.353Z,43.60
2018-07-17T17:36:32.282Z,43.30
2018-07-17T17:39:04.317Z,43.70
2018-07-17T17:41:33.344Z,44.10
2018-07-17T17:44:02.543Z,44.30
2018-07-17T17:49:00.780Z,42.60
2018-07-17T17:51:30.801Z,41.80
2018-07-17T17:55:53.736Z,41.00
2018-07-17T17:58:24.624Z,39.40
2018-07-17T18:00:54.249Z,36.60
2018-07-17T18:03:23.899Z,36.10
2018-07-17T18:05:52.834Z,36.60
2018-07-17T18:08:23.490Z,37.60
2018-07-17T18:10:52.379Z,39.40
2018-07-17T18:13:27.402Z,39.50
2018-07-17T18:15:56.975Z,38.70
2018-07-17T18:18:27.446Z,40.30
2018-07-17T18:21:01.627Z,41.10
2018-07-17T18:23:30.593Z,40.20
2018-07-17T18:25:59.865Z,40.60
2018-07-17T18:28:31.845Z,41.20
2018-07-17T18:31:00.864Z,42.20
2018-07-17T18:33:31.464Z,41.90
2018-07-17T18:36:00.561Z,42.10
2018-07-17T18:46:27.051Z,46.60
2018-07-17T18:48:56.686Z,47.10
2018-07-17T18:51:26.381Z,46.90
2018-07-17T18:53:56.811Z,46.20
2018-07-17T18:56:25.728Z,45.90
2018-07-17T18:58:56.637Z,45.20
2018-07-17T19:01:27.462Z,45.20
2018-07-17T19:03:59.260Z,45.00
2018-07-17T19:06:28.372Z,44.90
2018-07-17T19:08:57.283Z,46.20
2018-07-17T19:11:26.333Z,46.60
2018-07-17T19:13:56.918Z,47.60
2018-07-17T19:16:25.969Z,48.10
2018-07-17T19:18:54.936Z,49.10
2018-07-17T19:21:24.008Z,50.00
2018-07-17T19:23:52.842Z,51.00
2018-07-17T19:26:21.806Z,51.70
2018-07-17T19:28:50.743Z,52.60
2018-07-17T19:31:20.261Z,52.70
2018-07-17T19:33:50.026Z,53.40
2018-07-17T19:36:19.857Z,53.90
2018-07-17T19:38:49.066Z,54.20
2018-07-17T19:41:18.423Z,54.30
2018-07-17T19:43:48.003Z,54.40
2018-07-17T19:46:16.861Z,54.90
2018-07-17T19:48:45.786Z,55.10
2018-07-17T19:51:15.470Z,55.50
2018-07-17T19:53:45.662Z,55.60
2018-07-17T19:56:16.825Z,55.50
2018-07-17T19:58:47.519Z,55.70
2018-07-17T20:01:17.996Z,56.00
2018-07-17T20:03:48.733Z,56.30
2018-07-17T20:06:18.012Z,56.60
2018-07-17T20:08:47.006Z,56.80
2018-07-17T20:11:16.761Z,57.30
2018-07-17T20:13:48.437Z,57.60
2018-07-17T20:16:18.557Z,57.80
2018-07-17T20:18:48.484Z,58.10
2018-07-17T20:21:18.191Z,58.30
2018-07-17T20:23:47.878Z,58.60
2018-07-17T20:26:17.515Z,58.90
2018-07-17T20:28:47.715Z,59.20
2018-07-17T20:31:17.571Z,59.50
2018-07-17T20:36:18.364Z,59.70
2018-07-17T20:38:48.945Z,59.70
2018-07-17T20:41:19.558Z,59.90
2018-07-17T20:43:49.248Z,60.30
2018-07-17T20:46:20.709Z,60.50
2018-07-17T20:51:20.337Z,60.50
2018-07-17T20:53:51.111Z,61.00
2018-07-17T20:56:20.862Z,61.70
2018-07-17T20:58:50.600Z,62.40
2018-07-17T21:01:20.628Z,62.70
2018-07-17T21:03:50.520Z,62.90
2018-07-17T21:06:21.481Z,63.00
2018-07-17T21:11:20.562Z,63.20
2018-07-17T21:13:51.519Z,63.90
2018-07-17T21:16:21.593Z,64.10
2018-07-17T21:18:51.688Z,64.60
2018-07-17T21:23:50.661Z,65.90
2018-07-17T21:26:21.206Z,66.50
2018-07-17T21:28:52.581Z,67.10
2018-07-17T21:31:23.666Z,67.80
2018-07-17T21:36:23.035Z,68.90
2018-07-17T21:38:54.184Z,69.50
2018-07-17T21:41:24.318Z,70.00
2018-07-17T21:43:54.901Z,70.50
2018-07-17T21:46:26.668Z,71.00
2018-07-17T21:48:57.886Z,71.50
2018-07-17T21:51:29.360Z,72.10
2018-07-17T21:53:58.944Z,73.30
2018-07-17T21:58:58.664Z,74.20
2018-07-17T22:01:30.962Z,74.60
2018-07-17T22:04:01.987Z,75.20
2018-07-17T22:06:32.316Z,75.80
2018-07-17T22:09:02.017Z,77.10
2018-07-17T22:11:32.041Z,77.40
2018-07-17T22:14:00.904Z,78.00
2018-07-17T22:16:29.739Z,78.70
2018-07-17T22:18:58.604Z,79.40
2018-07-17T22:21:27.608Z,80.20
2018-07-17T22:23:56.504Z,81.10
2018-07-17T22:26:25.442Z,82.10
2018-07-17T22:28:55.024Z,83.20
2018-07-17T22:31:23.909Z,84.30
2018-07-17T22:36:21.264Z,86.40
2018-07-17T22:38:50.129Z,87.10
2018-07-17T22:41:19.056Z,87.80
2018-07-17T22:43:47.920Z,88.70
2018-07-17T22:46:17.025Z,89.40
2018-07-17T22:48:46.737Z,90.10
2018-07-17T22:51:16.418Z,90.60
2018-07-17T22:53:45.326Z,91.00
2018-07-17T22:56:14.219Z,91.20
2018-07-17T22:58:43.296Z,91.50
2018-07-17T23:01:12.836Z,92.00
2018-07-17T23:03:41.657Z,92.10
2018-07-17T23:06:10.499Z,92.10
2018-07-17T23:08:39.382Z,92.40
2018-07-17T23:11:10.136Z,92.60
2018-07-17T23:13:39.049Z,93.00
2018-07-17T23:18:36.374Z,93.50
2018-07-17T23:21:06.614Z,93.80
2018-07-17T23:23:40.529Z,94.00
2018-07-17T23:26:09.471Z,94.10
2018-07-17T23:28:38.338Z,94.30
2018-07-17T23:31:07.501Z,94.60
2018-07-17T23:33:36.742Z,94.90
2018-07-17T23:36:05.641Z,95.00
2018-07-17T23:38:34.504Z,95.20
2018-07-17T23:41:03.420Z,95.40
2018-07-17T23:43:32.310Z,95.50
2018-07-17T23:46:01.713Z,95.70
2018-07-17T23:48:30.700Z,95.80
2018-07-17T23:50:59.754Z,96.00
2018-07-17T23:53:29.444Z,96.20
2018-07-17T23:55:58.464Z,96.30
2018-07-17T23:58:27.390Z,96.30
