createdAt,value
2018-07-02T00:02:11.826Z,2.50
2018-07-02T00:04:39.170Z,2.30
2018-07-02T00:07:18.684Z,2.57
2018-07-02T00:09:47.344Z,3.00
2018-07-02T00:12:15.878Z,2.67
2018-07-02T00:14:43.779Z,2.90
2018-07-02T00:17:11.162Z,2.50
2018-07-02T00:19:38.832Z,2.23
2018-07-02T00:22:06.168Z,2.20
2018-07-02T00:24:33.543Z,2.20
2018-07-02T00:27:00.905Z,2.77
2018-07-02T00:29:28.326Z,2.67
2018-07-02T00:31:55.689Z,2.60
2018-07-02T00:34:23.109Z,2.70
2018-07-02T00:36:50.470Z,2.67
2018-07-02T00:39:17.818Z,2.63
2018-07-02T00:41:45.236Z,3.20
2018-07-02T00:44:12.934Z,2.60
2018-07-02T00:46:40.407Z,2.97
2018-07-02T00:49:07.994Z,2.70
2018-07-02T00:51:35.405Z,2.67
2018-07-02T00:54:02.770Z,3.40
2018-07-02T00:56:30.216Z,3.10
2018-07-02T00:58:57.720Z,2.53
2018-07-02T01:01:26.303Z,3.20
2018-07-02T01:03:54.530Z,3.20
2018-07-02T01:06:22.576Z,2.93
2018-07-02T01:08:49.998Z,3.07
2018-07-02T01:11:17.395Z,2.70
2018-07-02T01:13:44.706Z,3.17
2018-07-02T01:16:12.177Z,3.00
2018-07-02T01:18:39.602Z,2.63
2018-07-02T01:21:07.078Z,2.80
2018-07-02T01:23:34.428Z,2.77
2018-07-02T01:26:02.018Z,2.63
2018-07-02T01:28:29.458Z,2.73
2018-07-02T01:30:57.075Z,3.03
2018-07-02T01:33:24.418Z,2.50
2018-07-02T01:35:51.793Z,2.53
2018-07-02T01:50:09.946Z,2.50
2018-07-02T01:52:37.518Z,2.70
2018-07-02T01:55:05.125Z,2.80
2018-07-02T01:57:32.674Z,3.40
2018-07-02T02:00:00.293Z,2.80
2018-07-02T02:02:27.915Z,3.00
2018-07-02T02:04:55.451Z,3.30
2018-07-02T02:07:22.900Z,3.73
2018-07-02T02:09:50.629Z,3.30
2018-07-02T02:12:18.202Z,3.30
2018-07-02T02:14:45.555Z,2.73
2018-07-02T02:17:13.122Z,2.70
2018-07-02T02:19:40.626Z,2.90
2018-07-02T02:22:08.002Z,2.40
2018-07-02T02:27:15.660Z,2.70
2018-07-02T02:29:43.014Z,2.60
2018-07-02T02:32:10.479Z,3.00
2018-07-02T02:34:37.818Z,2.50
2018-07-02T02:37:05.179Z,2.50
2018-07-02T02:39:32.562Z,2.30
2018-07-02T02:41:59.949Z,2.67
2018-07-02T02:44:27.512Z,2.73
2018-07-02T02:46:54.874Z,2.70
2018-07-02T02:49:22.335Z,2.60
2018-07-02T02:51:49.734Z,2.80
2018-07-02T02:54:17.090Z,2.73
2018-07-02T02:56:44.446Z,2.70
2018-07-02T02:59:11.817Z,2.63
2018-07-02T03:01:39.142Z,2.43
2018-07-02T03:04:06.526Z,2.60
2018-07-02T03:06:33.832Z,2.40
2018-07-02T03:09:01.174Z,2.37
2018-07-02T03:11:28.526Z,2.30
2018-07-02T03:13:55.950Z,2.30
2018-07-02T03:16:23.355Z,2.20
2018-07-02T03:18:50.754Z,2.40
2018-07-02T03:21:18.240Z,2.40
2018-07-02T03:23:45.674Z,2.07
2018-07-02T03:26:14.147Z,2.37
2018-07-02T03:28:41.480Z,2.07
2018-07-02T03:31:08.831Z,2.00
2018-07-02T03:34:39.891Z,1.87
2018-07-02T03:37:08.164Z,2.37
2018-07-02T03:39:35.711Z,2.47
2018-07-02T03:42:03.304Z,2.10
2018-07-02T03:44:30.888Z,2.30
2018-07-02T03:46:58.461Z,2.60
2018-07-02T03:52:05.749Z,2.53
2018-07-02T03:54:44.435Z,1.90
2018-07-02T03:57:23.410Z,1.77
2018-07-02T03:59:51.325Z,2.07
2018-07-02T04:02:19.680Z,1.90
2018-07-02T04:04:47.223Z,2.00
2018-07-02T04:07:15.204Z,1.83
2018-07-02T04:09:42.746Z,1.43
2018-07-02T04:12:10.331Z,2.00
2018-07-02T04:14:37.946Z,1.80
2018-07-02T04:17:05.537Z,1.90
2018-07-02T04:19:33.083Z,1.80
2018-07-02T04:22:00.634Z,1.67
2018-07-02T04:24:28.414Z,2.57
2018-07-02T04:26:56.062Z,1.83
2018-07-02T04:29:23.616Z,1.97
2018-07-02T04:31:51.148Z,2.33
2018-07-02T04:34:18.674Z,1.80
2018-07-02T04:36:46.364Z,1.93
2018-07-02T04:39:13.954Z,2.00
2018-07-02T04:41:41.478Z,2.27
2018-07-02T04:44:09.055Z,2.00
2018-07-02T04:46:36.757Z,1.70
2018-07-02T04:49:04.371Z,2.13
2018-07-02T04:51:31.936Z,1.70
2018-07-02T04:53:59.761Z,2.13
2018-07-02T04:56:27.435Z,2.10
2018-07-02T04:58:57.676Z,2.23
2018-07-02T05:01:25.234Z,1.83
2018-07-02T05:03:52.773Z,2.07
2018-07-02T05:06:20.302Z,1.90
2018-07-02T05:08:47.877Z,2.10
2018-07-02T05:11:15.505Z,2.30
2018-07-02T05:13:43.347Z,1.87
2018-07-02T05:16:10.710Z,1.70
2018-07-02T05:18:38.230Z,1.97
2018-07-02T05:21:05.806Z,1.80
2018-07-02T05:23:33.362Z,1.90
2018-07-02T05:26:01.923Z,1.80
2018-07-02T05:28:29.600Z,2.00
2018-07-02T05:30:57.175Z,1.90
2018-07-02T05:33:26.077Z,1.80
2018-07-02T05:35:53.666Z,2.00
2018-07-02T05:38:21.277Z,1.60
2018-07-02T05:40:48.822Z,2.03
2018-07-02T05:43:16.325Z,1.97
2018-07-02T05:45:43.870Z,1.80
2018-07-02T05:48:11.442Z,2.13
2018-07-02T05:50:39.901Z,2.10
2018-07-02T05:53:07.610Z,2.13
2018-07-02T05:55:35.176Z,2.07
2018-07-02T05:58:02.766Z,2.30
2018-07-02T06:00:30.635Z,1.77
2018-07-02T06:02:58.185Z,1.60
2018-07-02T06:05:25.767Z,1.90
2018-07-02T06:07:53.455Z,2.10
2018-07-02T06:10:20.986Z,1.70
2018-07-02T06:12:48.623Z,1.73
2018-07-02T06:15:16.363Z,1.57
2018-07-02T06:17:43.839Z,2.03
2018-07-02T06:20:11.419Z,1.50
2018-07-02T06:22:39.153Z,1.70
2018-07-02T06:25:06.768Z,1.87
2018-07-02T06:27:34.341Z,1.60
2018-07-02T06:30:01.932Z,1.50
2018-07-02T06:32:29.744Z,1.33
2018-07-02T06:34:57.344Z,1.40
2018-07-02T06:37:24.995Z,1.50
2018-07-02T06:39:52.566Z,1.47
2018-07-02T06:42:20.224Z,1.60
2018-07-02T06:44:48.080Z,1.43
2018-07-02T06:47:15.859Z,1.30
2018-07-02T06:49:43.382Z,1.30
2018-07-02T06:52:11.122Z,1.57
2018-07-02T06:54:38.683Z,1.30
2018-07-02T06:57:09.612Z,1.43
2018-07-02T06:59:37.142Z,1.40
2018-07-02T07:02:04.831Z,1.43
2018-07-02T07:04:32.496Z,1.20
2018-07-02T07:07:00.143Z,1.30
2018-07-02T07:09:27.694Z,1.33
2018-07-02T07:11:56.764Z,1.40
2018-07-02T07:14:24.323Z,1.37
2018-07-02T07:16:51.917Z,1.30
2018-07-02T07:19:19.462Z,1.20
2018-07-02T07:21:47.078Z,1.43
2018-07-02T07:24:19.848Z,1.17
2018-07-02T07:26:47.424Z,1.83
2018-07-02T07:29:14.982Z,1.10
2018-07-02T07:31:42.570Z,1.10
2018-07-02T07:34:10.122Z,1.50
2018-07-02T07:36:42.747Z,1.30
2018-07-02T07:39:12.252Z,1.10
2018-07-02T07:41:40.043Z,1.00
2018-07-02T07:44:07.582Z,1.13
2018-07-02T07:46:35.212Z,1.70
2018-07-02T07:49:08.017Z,1.40
2018-07-02T07:51:35.623Z,1.30
2018-07-02T07:54:03.318Z,1.30
2018-07-02T07:56:30.958Z,0.97
2018-07-02T07:58:58.507Z,1.20
2018-07-02T08:01:30.210Z,0.83
2018-07-02T08:03:57.785Z,1.00
2018-07-02T08:06:25.421Z,1.07
2018-07-02T08:08:53.246Z,1.10
2018-07-02T08:11:21.090Z,1.03
2018-07-02T08:13:53.551Z,0.80
2018-07-02T08:16:21.125Z,1.03
2018-07-02T08:18:48.924Z,1.00
2018-07-02T08:21:16.489Z,0.80
2018-07-02T08:23:44.163Z,0.70
2018-07-02T08:26:17.371Z,1.00
2018-07-02T08:28:44.726Z,0.77
2018-07-02T08:31:12.172Z,0.97
2018-07-02T08:33:39.586Z,0.77
2018-07-02T08:36:07.100Z,1.17
2018-07-02T08:38:34.456Z,0.83
2018-07-02T08:41:04.154Z,0.93
2018-07-02T08:43:31.491Z,1.10
2018-07-02T08:45:58.839Z,1.13
2018-07-02T08:48:26.339Z,0.80
2018-07-02T08:50:53.754Z,1.10
2018-07-02T08:53:26.078Z,3.27
2018-07-02T08:55:53.881Z,1.00
2018-07-02T08:58:21.331Z,0.90
2018-07-02T09:00:48.834Z,0.90
2018-07-02T09:03:16.249Z,0.83
2018-07-02T09:05:43.629Z,0.90
2018-07-02T09:08:11.044Z,0.77
2018-07-02T09:10:42.403Z,1.40
2018-07-02T09:13:09.734Z,1.10
2018-07-02T09:15:37.060Z,0.87
2018-07-02T09:18:04.422Z,0.70
2018-07-02T09:20:31.843Z,1.00
2018-07-02T09:22:59.275Z,0.70
2018-07-02T09:25:30.537Z,0.70
2018-07-02T09:27:57.898Z,0.73
2018-07-02T09:30:25.226Z,0.80
2018-07-02T09:32:52.560Z,0.87
2018-07-02T09:35:19.905Z,0.70
2018-07-02T09:37:47.338Z,0.60
2018-07-02T09:40:17.123Z,0.90
2018-07-02T09:42:44.521Z,0.60
2018-07-02T09:45:12.316Z,0.70
2018-07-02T09:47:39.619Z,0.70
2018-07-02T09:50:07.062Z,0.70
2018-07-02T09:52:39.104Z,0.80
2018-07-02T09:55:06.476Z,0.70
2018-07-02T09:57:33.899Z,0.80
2018-07-02T10:00:01.234Z,1.07
2018-07-02T10:02:28.717Z,0.80
2018-07-02T10:04:56.142Z,0.90
2018-07-02T10:07:23.530Z,1.03
2018-07-02T10:09:53.139Z,0.80
2018-07-02T10:12:20.498Z,0.70
2018-07-02T10:14:47.869Z,0.90
2018-07-02T10:17:15.219Z,0.90
2018-07-02T10:19:42.587Z,0.70
2018-07-02T10:22:10.209Z,0.80
2018-07-02T10:24:41.922Z,1.10
2018-07-02T10:27:09.357Z,1.00
2018-07-02T10:29:36.734Z,0.70
2018-07-02T10:32:04.140Z,0.80
2018-07-02T10:34:31.494Z,0.80
2018-07-02T10:36:58.865Z,0.90
2018-07-02T10:39:26.225Z,0.80
2018-07-02T10:41:54.964Z,1.07
2018-07-02T10:44:22.402Z,0.80
2018-07-02T10:46:49.782Z,0.80
2018-07-02T10:49:17.142Z,1.10
2018-07-02T10:51:44.704Z,0.80
2018-07-02T10:54:12.095Z,0.70
2018-07-02T10:56:45.483Z,0.77
2018-07-02T10:59:12.830Z,0.90
2018-07-02T11:01:40.311Z,0.70
2018-07-02T11:04:07.695Z,0.87
2018-07-02T11:06:35.074Z,0.60
2018-07-02T11:09:07.759Z,1.10
2018-07-02T11:11:35.223Z,0.80
2018-07-02T11:14:02.708Z,0.73
2018-07-02T11:16:30.239Z,0.80
2018-07-02T11:18:57.586Z,1.00
2018-07-02T11:21:27.045Z,0.87
2018-07-02T11:23:56.171Z,0.87
2018-07-02T11:26:23.521Z,0.77
2018-07-02T11:28:50.859Z,0.90
2018-07-02T11:31:18.257Z,0.80
2018-07-02T11:33:45.818Z,0.90
2018-07-02T11:36:17.091Z,0.97
2018-07-02T11:38:44.454Z,1.20
2018-07-02T11:41:12.135Z,0.97
2018-07-02T11:43:39.538Z,0.80
2018-07-02T11:46:07.190Z,1.17
2018-07-02T11:48:39.787Z,0.90
2018-07-02T11:51:07.173Z,1.00
2018-07-02T11:53:34.536Z,0.73
2018-07-02T11:56:01.984Z,1.10
2018-07-02T11:58:29.416Z,0.73
2018-07-02T12:01:02.265Z,0.73
2018-07-02T12:03:30.559Z,1.00
2018-07-02T12:05:57.909Z,1.40
2018-07-02T12:08:25.451Z,1.30
2018-07-02T12:10:52.906Z,1.03
2018-07-02T12:13:25.949Z,1.00
2018-07-02T12:15:54.410Z,1.03
2018-07-02T12:18:21.930Z,1.03
2018-07-02T12:20:49.342Z,0.70
2018-07-02T12:23:16.743Z,0.70
2018-07-02T12:25:44.172Z,0.70
2018-07-02T12:28:17.763Z,0.90
2018-07-02T12:30:45.205Z,0.70
2018-07-02T12:33:12.600Z,1.20
2018-07-02T12:35:40.027Z,0.97
2018-07-02T12:38:07.525Z,0.90
2018-07-02T12:40:34.971Z,1.10
2018-07-02T12:43:05.208Z,0.90
2018-07-02T12:45:32.526Z,0.90
2018-07-02T12:47:59.860Z,0.67
2018-07-02T12:50:27.274Z,0.87
2018-07-02T12:52:54.626Z,1.00
2018-07-02T12:55:28.759Z,0.90
2018-07-02T12:57:56.119Z,0.80
2018-07-02T13:00:23.513Z,0.70
2018-07-02T13:02:50.944Z,0.90
2018-07-02T13:05:18.427Z,0.80
2018-07-02T13:07:45.866Z,0.80
2018-07-02T13:10:13.278Z,0.80
2018-07-02T13:12:40.619Z,0.87
2018-07-02T13:15:08.227Z,1.20
2018-07-02T13:17:35.636Z,0.77
2018-07-02T13:20:03.600Z,0.80
2018-07-02T13:22:31.067Z,0.87
2018-07-02T13:24:58.454Z,0.97
2018-07-02T13:27:29.583Z,1.00
2018-07-02T13:29:57.090Z,0.93
2018-07-02T13:32:24.418Z,1.03
2018-07-02T13:34:52.259Z,1.30
2018-07-02T13:37:19.811Z,0.97
2018-07-02T13:39:47.183Z,0.97
2018-07-02T13:42:19.085Z,1.00
2018-07-02T13:44:46.880Z,0.80
2018-07-02T13:47:14.318Z,0.73
2018-07-02T13:49:41.748Z,0.80
2018-07-02T13:52:09.971Z,0.90
2018-07-02T13:54:37.638Z,1.00
2018-07-02T13:57:05.241Z,0.80
2018-07-02T13:59:32.648Z,1.00
2018-07-02T14:02:00.995Z,0.60
2018-07-02T14:04:28.430Z,0.80
2018-07-02T14:06:56.044Z,0.90
2018-07-02T14:09:23.431Z,0.70
2018-07-02T14:11:50.773Z,0.83
2018-07-02T14:14:18.268Z,0.80
2018-07-02T14:16:45.728Z,0.87
2018-07-02T14:19:13.096Z,0.80
2018-07-02T14:21:40.522Z,0.93
2018-07-02T14:24:08.174Z,0.83
2018-07-02T14:26:35.701Z,1.00
2018-07-02T14:29:03.124Z,0.60
2018-07-02T14:31:30.528Z,0.80
2018-07-02T14:33:58.018Z,0.70
2018-07-02T14:36:25.874Z,0.80
2018-07-02T14:38:53.246Z,1.00
2018-07-02T14:41:20.640Z,0.80
2018-07-02T14:43:48.105Z,0.87
2018-07-02T14:46:15.722Z,1.20
2018-07-02T14:48:43.211Z,1.00
2018-07-02T14:51:10.573Z,0.90
2018-07-02T14:53:37.942Z,0.83
2018-07-02T14:56:05.338Z,0.90
2018-07-02T14:58:32.739Z,0.80
2018-07-02T15:01:00.152Z,0.90
2018-07-02T15:03:27.779Z,1.00
2018-07-02T15:05:55.171Z,0.67
2018-07-02T15:08:22.863Z,0.67
2018-07-02T15:10:50.204Z,0.70
2018-07-02T15:13:17.694Z,0.83
2018-07-02T15:15:45.076Z,1.13
2018-07-02T15:18:14.556Z,0.80
2018-07-02T15:20:41.925Z,0.90
2018-07-02T15:23:09.329Z,0.80
2018-07-02T15:25:36.761Z,0.77
2018-07-02T15:28:04.227Z,1.00
2018-07-02T15:30:36.566Z,0.80
2018-07-02T15:33:04.009Z,0.90
2018-07-02T15:35:31.440Z,0.73
2018-07-02T15:37:58.827Z,0.80
2018-07-02T15:40:26.157Z,1.10
2018-07-02T15:42:53.567Z,0.97
2018-07-02T15:45:20.983Z,0.80
2018-07-02T15:47:48.476Z,1.00
2018-07-02T15:50:15.951Z,0.90
2018-07-02T15:52:43.387Z,1.00
2018-07-02T15:55:10.738Z,0.90
2018-07-02T15:57:38.142Z,1.10
2018-07-02T16:00:05.673Z,0.90
2018-07-02T16:02:37.150Z,0.90
2018-07-02T16:05:04.887Z,0.70
2018-07-02T16:07:32.347Z,1.27
2018-07-02T16:09:59.778Z,0.97
2018-07-02T16:12:27.134Z,1.03
2018-07-02T16:14:54.766Z,0.87
2018-07-02T16:17:22.226Z,0.90
2018-07-02T16:19:50.659Z,1.23
2018-07-02T16:22:18.010Z,0.97
2018-07-02T16:24:45.541Z,1.73
2018-07-02T16:27:13.110Z,0.90
2018-07-02T16:29:40.488Z,1.00
2018-07-02T16:32:07.914Z,1.00
2018-07-02T16:34:35.310Z,1.10
2018-07-02T16:37:02.711Z,1.20
2018-07-02T16:39:30.102Z,1.07
2018-07-02T16:41:57.462Z,1.33
2018-07-02T16:44:24.795Z,1.63
2018-07-02T16:46:52.192Z,1.20
2018-07-02T16:49:19.688Z,0.90
2018-07-02T16:51:47.503Z,0.90
2018-07-02T16:54:14.918Z,1.10
2018-07-02T16:56:42.320Z,0.90
2018-07-02T16:59:11.644Z,3.30
2018-07-02T17:01:39.149Z,10.30
2018-07-02T17:04:06.883Z,2.67
2018-07-02T17:06:34.561Z,1.50
2018-07-02T17:09:08.239Z,1.10
2018-07-02T17:11:36.014Z,1.03
2018-07-02T17:14:07.884Z,1.17
2018-07-02T17:16:35.254Z,1.00
2018-07-02T17:19:02.670Z,1.10
2018-07-02T17:21:40.624Z,1.10
2018-07-02T17:24:13.123Z,2.20
2018-07-02T17:26:40.551Z,2.27
2018-07-02T17:29:08.005Z,2.63
2018-07-02T17:31:39.900Z,1.80
2018-07-02T17:34:07.283Z,1.10
2018-07-02T17:36:50.982Z,1.10
2018-07-02T17:39:19.533Z,0.90
2018-07-02T17:41:46.956Z,1.00
2018-07-02T17:44:14.959Z,1.17
2018-07-02T17:46:42.509Z,1.20
2018-07-02T17:49:09.919Z,1.30
2018-07-02T17:51:37.278Z,1.10
2018-07-02T17:54:04.918Z,0.93
2018-07-02T17:56:32.409Z,1.30
2018-07-02T17:59:05.497Z,1.43
2018-07-02T18:01:32.988Z,1.00
2018-07-02T18:04:00.430Z,1.00
2018-07-02T18:06:27.803Z,1.03
2018-07-02T18:08:55.302Z,1.20
2018-07-02T18:11:22.759Z,0.80
2018-07-02T18:13:50.204Z,0.70
2018-07-02T18:16:17.809Z,1.10
2018-07-02T18:18:45.243Z,1.03
2018-07-02T18:21:12.882Z,1.13
2018-07-02T18:23:40.747Z,1.10
2018-07-02T18:26:08.663Z,1.57
2018-07-02T18:28:36.762Z,0.90
2018-07-02T18:31:04.307Z,1.23
2018-07-02T18:33:31.702Z,1.00
2018-07-02T18:35:59.211Z,1.33
2018-07-02T18:38:26.595Z,1.60
2018-07-02T18:40:57.086Z,1.20
2018-07-02T18:43:26.637Z,0.87
2018-07-02T18:45:53.978Z,0.87
2018-07-02T18:48:21.431Z,1.00
2018-07-02T18:50:48.866Z,1.47
2018-07-02T18:53:16.333Z,1.20
2018-07-02T18:55:43.694Z,1.30
2018-07-02T18:58:11.076Z,0.90
2018-07-02T19:00:38.697Z,1.00
2018-07-02T19:03:06.212Z,1.23
2018-07-02T19:05:33.602Z,0.80
2018-07-02T19:08:01.004Z,0.83
2018-07-02T19:10:28.838Z,0.90
2018-07-02T19:12:56.254Z,1.30
2018-07-02T19:15:23.602Z,0.87
2018-07-02T19:17:51.160Z,1.10
2018-07-02T19:20:18.553Z,0.80
2018-07-02T19:22:45.930Z,1.10
2018-07-02T19:25:13.327Z,0.80
2018-07-02T19:27:41.010Z,0.97
2018-07-02T19:30:13.966Z,1.00
2018-07-02T19:32:41.597Z,0.80
2018-07-02T19:35:09.099Z,0.93
2018-07-02T19:37:47.965Z,0.87
2018-07-02T19:40:15.721Z,0.90
2018-07-02T19:42:44.701Z,1.50
2018-07-02T19:45:12.343Z,0.90
2018-07-02T19:47:39.939Z,1.20
2018-07-02T19:50:07.443Z,1.30
2018-07-02T19:52:35.126Z,1.30
2018-07-02T19:55:02.596Z,1.30
2018-07-02T19:57:30.158Z,1.57
2018-07-02T19:59:57.611Z,1.30
2018-07-02T20:02:24.962Z,1.40
2018-07-02T20:04:52.342Z,1.00
2018-07-02T20:07:19.769Z,1.70
2018-07-02T20:09:47.093Z,1.20
2018-07-02T20:12:14.420Z,1.80
2018-07-02T20:14:42.559Z,1.47
2018-07-02T20:17:09.886Z,1.83
2018-07-02T20:19:37.238Z,1.80
2018-07-02T20:22:05.171Z,1.80
2018-07-02T20:24:32.617Z,2.30
2018-07-02T20:26:59.960Z,2.00
2018-07-02T20:29:27.464Z,1.50
2018-07-02T20:31:54.942Z,2.00
2018-07-02T20:34:22.774Z,1.80
2018-07-02T20:37:02.773Z,1.83
2018-07-02T20:39:33.145Z,2.37
2018-07-02T20:42:00.940Z,2.37
2018-07-02T20:44:28.527Z,2.90
2018-07-02T20:46:56.145Z,2.97
2018-07-02T20:49:28.200Z,2.60
2018-07-02T20:51:55.746Z,2.30
2018-07-02T20:54:23.334Z,2.00
2018-07-02T20:56:50.976Z,1.97
2018-07-02T20:59:18.643Z,2.20
2018-07-02T21:01:46.193Z,2.00
2018-07-02T21:04:13.731Z,1.60
2018-07-02T21:06:41.859Z,1.40
2018-07-02T21:09:10.519Z,1.20
2018-07-02T21:11:38.053Z,1.10
2018-07-02T21:14:06.010Z,1.20
2018-07-02T21:16:33.659Z,0.90
2018-07-02T21:19:01.295Z,1.00
2018-07-02T21:21:28.906Z,1.10
2018-07-02T21:23:56.620Z,0.90
2018-07-02T21:26:24.261Z,0.93
2018-07-02T21:28:51.949Z,1.03
2018-07-02T21:31:19.934Z,1.27
2018-07-02T21:33:47.581Z,1.03
2018-07-02T21:36:15.181Z,0.80
2018-07-02T21:38:42.857Z,1.30
2018-07-02T21:41:10.556Z,1.00
2018-07-02T21:43:38.193Z,1.10
2018-07-02T21:46:05.784Z,1.50
2018-07-02T21:48:33.474Z,1.27
2018-07-02T21:51:01.470Z,1.37
2018-07-02T21:53:29.085Z,1.37
2018-07-02T21:55:56.698Z,0.93
2018-07-02T21:58:24.263Z,1.10
2018-07-02T22:00:51.863Z,1.23
2018-07-02T22:03:19.771Z,1.07
2018-07-02T22:05:47.366Z,1.17
2018-07-02T22:08:15.131Z,1.10
2018-07-02T22:10:42.914Z,0.90
2018-07-02T22:13:10.569Z,1.00
2018-07-02T22:15:38.313Z,0.90
2018-07-02T22:18:06.814Z,1.10
2018-07-02T22:20:34.559Z,1.23
2018-07-02T22:23:02.300Z,0.83
2018-07-02T22:25:30.066Z,0.93
2018-07-02T22:27:57.649Z,0.90
2018-07-02T22:30:25.253Z,1.00
2018-07-02T22:32:53.262Z,1.30
2018-07-02T22:35:22.652Z,0.90
2018-07-02T22:37:50.469Z,1.00
2018-07-02T22:40:18.156Z,1.13
2018-07-02T22:42:45.795Z,1.00
2018-07-02T22:45:13.478Z,1.30
2018-07-02T22:47:41.042Z,0.97
2018-07-02T22:50:08.741Z,1.17
2018-07-02T22:52:36.557Z,1.07
2018-07-02T22:55:04.416Z,1.33
2018-07-02T22:57:32.330Z,1.00
2018-07-02T22:59:59.853Z,0.97
2018-07-02T23:02:27.495Z,0.80
2018-07-02T23:04:55.147Z,0.93
2018-07-02T23:07:22.919Z,0.97
2018-07-02T23:09:50.583Z,1.03
2018-07-02T23:12:18.251Z,1.17
2018-07-02T23:14:45.928Z,1.00
2018-07-02T23:17:13.572Z,0.90
2018-07-02T23:19:41.219Z,1.10
2018-07-02T23:22:09.291Z,1.10
2018-07-02T23:24:36.962Z,0.90
2018-07-02T23:27:04.522Z,1.13
2018-07-02T23:29:32.082Z,0.90
2018-07-02T23:31:59.774Z,1.13
2018-07-02T23:34:27.328Z,1.17
2018-07-02T23:36:54.911Z,1.20
2018-07-02T23:39:22.592Z,1.10
2018-07-02T23:41:50.241Z,0.90
2018-07-02T23:44:18.200Z,1.30
2018-07-02T23:46:45.744Z,1.13
2018-07-02T23:49:13.444Z,1.03
2018-07-02T23:51:41.056Z,1.23
2018-07-02T23:54:08.682Z,1.80
2018-07-02T23:56:37.208Z,1.73
2018-07-02T23:59:04.947Z,1.70
