createdAt,value
2018-07-17T00:01:34.826Z,362.53
2018-07-17T00:04:01.956Z,183.47
2018-07-17T00:06:29.096Z,216.67
2018-07-17T00:08:56.223Z,158.83
2018-07-17T00:11:23.345Z,169.10
2018-07-17T00:13:50.467Z,139.30
2018-07-17T00:16:17.712Z,169.77
2018-07-17T00:18:44.848Z,170.33
2018-07-17T00:21:11.956Z,218.37
2018-07-17T00:23:39.120Z,150.40
2018-07-17T00:26:06.287Z,97.53
2018-07-17T00:28:33.462Z,129.50
2018-07-17T00:31:00.593Z,125.50
2018-07-17T00:33:27.720Z,157.00
2018-07-17T00:35:54.832Z,167.43
2018-07-17T00:38:21.948Z,74.20
2018-07-17T00:40:49.079Z,131.60
2018-07-17T00:43:16.200Z,130.17
2018-07-17T00:45:43.331Z,131.10
2018-07-17T00:48:10.458Z,134.13
2018-07-17T00:50:37.588Z,94.60
2018-07-17T00:53:04.876Z,117.07
2018-07-17T00:55:32.053Z,123.63
2018-07-17T00:57:59.138Z,103.70
2018-07-17T01:00:31.984Z,146.93
2018-07-17T01:03:04.836Z,135.30
2018-07-17T01:05:37.663Z,85.20
2018-07-17T01:08:10.495Z,126.47
2018-07-17T01:10:43.339Z,213.17
2018-07-17T01:13:14.296Z,124.27
2018-07-17T01:15:41.407Z,77.40
2018-07-17T01:18:08.541Z,97.30
2018-07-17T01:20:35.684Z,119.57
2018-07-17T01:23:02.801Z,90.80
2018-07-17T01:25:29.912Z,87.90
2018-07-17T01:27:57.028Z,93.70
2018-07-17T01:30:24.143Z,72.47
2018-07-17T01:32:51.256Z,89.13
2018-07-17T01:35:18.377Z,109.77
2018-07-17T01:37:45.505Z,97.47
2018-07-17T01:40:12.612Z,103.33
2018-07-17T01:42:39.731Z,116.50
2018-07-17T01:45:06.856Z,94.13
2018-07-17T01:47:33.968Z,100.23
2018-07-17T01:50:01.160Z,98.87
2018-07-17T01:52:28.260Z,135.73
2018-07-17T01:54:55.364Z,124.93
2018-07-17T01:57:22.490Z,102.90
2018-07-17T01:59:49.608Z,248.53
2018-07-17T02:02:16.740Z,122.33
2018-07-17T02:04:43.895Z,102.17
2018-07-17T02:07:11.004Z,87.73
2018-07-17T02:09:38.112Z,115.90
2018-07-17T02:12:05.313Z,97.57
2018-07-17T02:14:32.431Z,97.03
2018-07-17T02:16:59.563Z,139.23
2018-07-17T02:19:26.676Z,85.53
2018-07-17T02:21:53.797Z,84.53
2018-07-17T02:24:20.906Z,104.43
2018-07-17T02:26:48.052Z,95.57
2018-07-17T02:29:15.155Z,96.37
2018-07-17T02:31:42.272Z,108.80
2018-07-17T02:34:09.392Z,79.90
2018-07-17T02:36:36.534Z,173.70
2018-07-17T02:39:05.040Z,104.30
2018-07-17T02:41:32.171Z,112.20
2018-07-17T02:43:59.289Z,70.93
2018-07-17T02:46:26.395Z,87.90
2018-07-17T02:48:53.533Z,119.40
2018-07-17T02:51:20.649Z,128.17
2018-07-17T02:53:47.775Z,149.00
2018-07-17T02:56:14.896Z,123.33
2018-07-17T02:58:41.996Z,109.07
2018-07-17T03:01:09.136Z,123.10
2018-07-17T03:03:36.237Z,118.37
2018-07-17T03:06:03.392Z,78.60
2018-07-17T03:08:30.506Z,79.60
2018-07-17T03:10:57.617Z,83.23
2018-07-17T03:13:24.775Z,113.63
2018-07-17T03:15:51.880Z,103.13
2018-07-17T03:18:18.995Z,115.60
2018-07-17T03:20:46.115Z,88.27
2018-07-17T03:23:13.240Z,79.27
2018-07-17T03:25:40.347Z,126.27
2018-07-17T03:28:07.476Z,70.83
2018-07-17T03:30:34.581Z,145.27
2018-07-17T03:33:01.701Z,80.73
2018-07-17T03:35:28.817Z,75.77
2018-07-17T03:37:55.940Z,78.43
2018-07-17T03:40:23.047Z,64.50
2018-07-17T03:42:50.237Z,87.30
2018-07-17T03:45:17.360Z,91.60
2018-07-17T03:47:44.494Z,80.97
2018-07-17T03:50:11.600Z,112.13
2018-07-17T03:52:38.745Z,82.97
2018-07-17T03:55:05.848Z,114.07
2018-07-17T03:57:32.972Z,103.60
2018-07-17T04:00:00.112Z,96.23
2018-07-17T04:02:27.236Z,79.77
2018-07-17T04:04:54.376Z,75.70
2018-07-17T04:07:21.515Z,100.70
2018-07-17T04:09:48.679Z,75.33
2018-07-17T04:12:15.816Z,83.30
2018-07-17T04:14:42.918Z,76.10
2018-07-17T04:17:10.065Z,71.03
2018-07-17T04:19:37.195Z,94.63
2018-07-17T04:22:04.328Z,59.83
2018-07-17T04:24:31.423Z,53.47
2018-07-17T04:26:58.544Z,91.47
2018-07-17T04:29:25.701Z,48.03
2018-07-17T04:31:52.928Z,69.23
2018-07-17T04:34:19.956Z,62.70
2018-07-17T04:36:47.075Z,29.50
2018-07-17T04:39:14.193Z,30.33
2018-07-17T04:41:41.320Z,76.10
2018-07-17T04:44:09.242Z,40.87
2018-07-17T04:46:36.376Z,62.33
2018-07-17T04:49:03.600Z,32.37
2018-07-17T04:51:30.908Z,74.40
2018-07-17T04:53:58.056Z,67.67
2018-07-17T04:56:25.194Z,40.60
2018-07-17T04:58:52.305Z,19.97
2018-07-17T05:01:19.453Z,59.87
2018-07-17T05:03:46.580Z,20.40
2018-07-17T05:06:13.720Z,67.80
2018-07-17T05:08:40.960Z,50.27
2018-07-17T05:11:08.076Z,28.43
2018-07-17T05:13:35.188Z,24.70
2018-07-17T05:16:02.329Z,86.73
2018-07-17T05:18:29.465Z,44.50
2018-07-17T05:20:56.581Z,54.00
2018-07-17T05:23:23.693Z,32.17
2018-07-17T05:25:50.855Z,36.00
2018-07-17T05:28:17.968Z,34.30
2018-07-17T05:30:45.077Z,35.73
2018-07-17T05:33:12.209Z,24.20
2018-07-17T05:35:39.384Z,90.03
2018-07-17T05:38:06.495Z,42.13
2018-07-17T05:40:33.624Z,17.90
2018-07-17T05:43:00.760Z,28.47
2018-07-17T05:45:27.907Z,70.70
2018-07-17T05:47:55.024Z,110.33
2018-07-17T05:50:22.156Z,214.53
2018-07-17T05:52:49.288Z,209.30
2018-07-17T05:55:16.424Z,109.90
2018-07-17T05:57:43.556Z,78.80
2018-07-17T06:00:10.704Z,92.03
2018-07-17T06:02:37.864Z,166.43
2018-07-17T06:05:05.050Z,210.43
2018-07-17T06:07:32.180Z,175.20
2018-07-17T06:09:59.300Z,152.97
2018-07-17T06:12:26.419Z,183.60
2018-07-17T06:14:53.536Z,169.03
2018-07-17T06:17:20.657Z,116.13
2018-07-17T06:19:47.819Z,252.77
2018-07-17T06:22:14.985Z,136.30
2018-07-17T06:24:42.076Z,799.03
2018-07-17T06:27:09.217Z,491.10
2018-07-17T06:29:36.349Z,698.13
2018-07-17T06:32:03.481Z,277.77
2018-07-17T06:34:30.587Z,1238.40
2018-07-17T06:36:57.732Z,500.53
2018-07-17T06:39:24.832Z,804.60
2018-07-17T06:41:51.961Z,696.80
2018-07-17T06:44:19.080Z,356.57
2018-07-17T06:46:46.177Z,1759.53
2018-07-17T06:49:13.412Z,431.80
2018-07-17T06:51:40.537Z,1352.50
2018-07-17T06:54:07.644Z,423.13
2018-07-17T06:56:34.756Z,1120.47
2018-07-17T06:59:01.892Z,951.70
2018-07-17T07:01:29.022Z,1261.67
2018-07-17T07:03:56.138Z,1000.87
2018-07-17T07:06:23.256Z,1270.83
2018-07-17T07:08:50.374Z,1841.17
2018-07-17T07:11:17.538Z,1999.90
2018-07-17T07:13:44.632Z,1999.90
2018-07-17T07:16:11.749Z,717.37
2018-07-17T07:18:38.888Z,1937.23
2018-07-17T07:21:06.063Z,1503.70
2018-07-17T07:23:33.189Z,1999.90
2018-07-17T07:26:00.316Z,1999.90
2018-07-17T07:28:27.474Z,789.87
2018-07-17T07:30:54.666Z,1999.90
2018-07-17T07:33:21.779Z,1999.90
2018-07-17T07:35:48.937Z,1132.63
2018-07-17T07:38:16.069Z,1999.90
2018-07-17T07:40:43.200Z,1999.90
2018-07-17T07:43:10.463Z,1059.50
2018-07-17T07:45:37.648Z,1999.90
2018-07-17T07:48:04.980Z,1999.90
2018-07-17T07:50:32.097Z,1999.90
2018-07-17T07:52:59.213Z,869.03
2018-07-17T07:55:26.409Z,1931.83
2018-07-17T07:57:53.509Z,1268.37
2018-07-17T08:00:20.639Z,1999.90
2018-07-17T08:02:47.764Z,1999.90
2018-07-17T08:05:14.882Z,1999.90
2018-07-17T08:07:41.993Z,1898.30
2018-07-17T08:10:09.112Z,1999.90
2018-07-17T08:12:36.276Z,1999.90
2018-07-17T08:15:03.661Z,1999.90
2018-07-17T08:17:30.840Z,1999.90
2018-07-17T08:19:57.987Z,1999.90
2018-07-17T08:22:25.158Z,1999.90
2018-07-17T08:24:52.293Z,1999.90
2018-07-17T08:27:19.404Z,1999.90
2018-07-17T08:29:46.552Z,1213.43
2018-07-17T08:32:13.642Z,1999.90
2018-07-17T08:34:40.819Z,1999.90
2018-07-17T08:37:08.004Z,1999.90
2018-07-17T08:39:35.111Z,1999.90
2018-07-17T08:42:02.254Z,1999.90
2018-07-17T08:44:29.399Z,1999.90
2018-07-17T08:46:56.516Z,1999.90
2018-07-17T08:49:23.656Z,1999.90
2018-07-17T08:51:50.801Z,1999.90
2018-07-17T08:54:17.924Z,1999.90
2018-07-17T08:56:45.060Z,1999.90
2018-07-17T08:59:12.268Z,1999.90
2018-07-17T09:01:39.460Z,1999.90
2018-07-17T09:04:06.568Z,1999.90
2018-07-17T09:06:33.697Z,1999.90
2018-07-17T09:09:00.832Z,1999.90
2018-07-17T09:11:27.984Z,1999.90
2018-07-17T09:13:55.112Z,1999.90
2018-07-17T09:16:22.232Z,1999.90
2018-07-17T09:18:49.376Z,1999.90
2018-07-17T09:21:16.500Z,1999.90
2018-07-17T09:23:43.654Z,1999.90
2018-07-17T09:26:12.665Z,1999.90
2018-07-17T09:28:39.792Z,1999.90
2018-07-17T09:31:06.932Z,1999.90
2018-07-17T09:33:34.101Z,1999.90
2018-07-17T09:36:01.210Z,1999.90
2018-07-17T09:38:28.736Z,1999.90
2018-07-17T09:40:55.857Z,1999.90
2018-07-17T09:43:22.977Z,1999.90
2018-07-17T09:45:50.297Z,1999.90
2018-07-17T09:48:17.436Z,1999.90
2018-07-17T09:50:44.627Z,1999.90
2018-07-17T09:53:11.696Z,1999.90
2018-07-17T09:55:38.857Z,1999.90
2018-07-17T09:58:06.064Z,1999.90
2018-07-17T10:00:33.264Z,1999.90
2018-07-17T10:03:00.449Z,1999.90
2018-07-17T10:05:27.585Z,1999.90
2018-07-17T10:07:54.717Z,1999.90
2018-07-17T10:10:21.840Z,1999.90
2018-07-17T10:12:48.972Z,1999.90
2018-07-17T10:15:16.128Z,1999.90
2018-07-17T10:17:43.232Z,1999.90
2018-07-17T10:20:10.429Z,1999.90
2018-07-17T10:22:37.613Z,1999.90
2018-07-17T10:25:04.896Z,1999.90
2018-07-17T10:27:32.000Z,1999.90
2018-07-17T10:29:59.125Z,1999.90
2018-07-17T10:32:26.236Z,1999.90
2018-07-17T10:34:53.409Z,1999.90
2018-07-17T10:37:20.533Z,1999.90
2018-07-17T10:39:47.652Z,1999.90
2018-07-17T10:42:14.800Z,1999.90
2018-07-17T10:44:41.948Z,1999.90
2018-07-17T10:47:09.100Z,1999.90
2018-07-17T10:49:36.236Z,1999.90
2018-07-17T10:52:03.400Z,1999.90
2018-07-17T10:54:30.535Z,1999.90
2018-07-17T10:56:57.705Z,1999.90
2018-07-17T10:59:24.844Z,1999.90
2018-07-17T11:01:52.068Z,1999.90
2018-07-17T11:04:19.196Z,1999.90
2018-07-17T11:06:46.312Z,1999.90
2018-07-17T11:09:13.449Z,1999.90
2018-07-17T11:11:40.605Z,1999.90
2018-07-17T11:14:07.732Z,1999.90
2018-07-17T11:16:34.857Z,1999.90
2018-07-17T11:19:01.995Z,1999.90
2018-07-17T11:21:29.303Z,1999.90
2018-07-17T11:23:56.472Z,1999.90
2018-07-17T11:26:23.593Z,1999.90
2018-07-17T11:28:50.732Z,1999.90
2018-07-17T11:31:17.846Z,1999.90
2018-07-17T11:33:44.983Z,1999.90
2018-07-17T11:36:12.112Z,1999.90
2018-07-17T11:38:39.232Z,1999.90
2018-07-17T11:41:06.365Z,1999.90
2018-07-17T11:43:33.508Z,1999.90
2018-07-17T11:46:00.701Z,1999.90
2018-07-17T11:48:27.768Z,1999.90
2018-07-17T11:50:54.904Z,1999.90
2018-07-17T11:53:22.030Z,1999.90
2018-07-17T11:55:49.160Z,1999.90
2018-07-17T11:58:16.268Z,1999.90
2018-07-17T12:00:43.417Z,1999.90
2018-07-17T12:03:10.605Z,1999.90
2018-07-17T12:05:37.747Z,1999.90
2018-07-17T12:08:04.908Z,1999.90
2018-07-17T12:10:32.046Z,1999.90
2018-07-17T12:12:59.161Z,1999.90
2018-07-17T12:15:26.303Z,1999.90
2018-07-17T12:17:53.417Z,1999.90
2018-07-17T12:20:20.719Z,1999.90
2018-07-17T12:22:47.688Z,1999.90
2018-07-17T12:25:14.812Z,1999.90
2018-07-17T12:27:41.940Z,1999.90
2018-07-17T12:30:09.079Z,1999.90
2018-07-17T12:32:36.207Z,1999.90
2018-07-17T12:35:03.398Z,1999.90
2018-07-17T12:37:31.038Z,1999.90
2018-07-17T12:39:58.184Z,1999.90
2018-07-17T12:42:25.340Z,1999.90
2018-07-17T12:44:52.456Z,1999.90
2018-07-17T12:47:19.592Z,1999.90
2018-07-17T12:49:46.782Z,1999.90
2018-07-17T12:52:14.336Z,1999.90
2018-07-17T12:54:41.493Z,1999.90
2018-07-17T12:57:08.639Z,1999.90
2018-07-17T12:59:35.776Z,1999.90
2018-07-17T13:02:02.913Z,1999.90
2018-07-17T13:04:30.064Z,1999.90
2018-07-17T13:06:57.216Z,1999.90
2018-07-17T13:09:24.509Z,1999.90
2018-07-17T13:11:51.520Z,1999.90
2018-07-17T13:14:18.652Z,1999.90
2018-07-17T13:16:45.803Z,1999.90
2018-07-17T13:19:12.952Z,1999.90
2018-07-17T13:21:40.105Z,1999.90
2018-07-17T13:24:07.241Z,1999.90
2018-07-17T13:26:34.369Z,1999.90
2018-07-17T13:29:01.514Z,1999.90
2018-07-17T13:31:28.653Z,1999.90
2018-07-17T13:33:55.796Z,1999.90
2018-07-17T13:36:22.933Z,1999.90
2018-07-17T13:38:50.108Z,1999.90
2018-07-17T13:41:17.236Z,1999.90
2018-07-17T13:43:44.411Z,1999.90
2018-07-17T13:46:11.492Z,1999.90
2018-07-17T13:48:38.613Z,1999.90
2018-07-17T13:51:05.772Z,1999.90
2018-07-17T13:53:32.925Z,1999.90
2018-07-17T13:56:00.128Z,1999.90
2018-07-17T13:58:27.267Z,1999.90
2018-07-17T14:00:54.393Z,1999.90
2018-07-17T14:03:21.536Z,1999.90
2018-07-17T14:05:48.658Z,1999.90
2018-07-17T14:08:15.789Z,1999.90
2018-07-17T14:10:43.170Z,1999.90
2018-07-17T14:13:10.287Z,1999.90
2018-07-17T14:15:37.421Z,1999.90
2018-07-17T14:18:04.578Z,1999.90
2018-07-17T14:20:31.704Z,1999.90
2018-07-17T14:22:58.821Z,1999.90
2018-07-17T14:25:25.960Z,1999.90
2018-07-17T14:27:53.084Z,1999.90
2018-07-17T14:30:20.293Z,1999.90
2018-07-17T14:32:47.332Z,1999.90
2018-07-17T14:35:14.483Z,1999.90
2018-07-17T14:37:41.613Z,1999.90
2018-07-17T14:40:08.760Z,1999.90
2018-07-17T14:42:35.884Z,1999.90
2018-07-17T14:45:03.049Z,1999.90
2018-07-17T14:47:30.196Z,1999.90
2018-07-17T14:49:57.304Z,1999.90
2018-07-17T14:52:24.421Z,1999.90
2018-07-17T14:54:51.564Z,1999.90
2018-07-17T14:57:18.696Z,1999.90
2018-07-17T14:59:45.812Z,1999.90
2018-07-17T15:02:12.953Z,1999.90
2018-07-17T15:04:40.101Z,1999.90
2018-07-17T15:07:07.296Z,1999.90
2018-07-17T15:09:34.447Z,1999.90
2018-07-17T15:12:01.545Z,1999.90
2018-07-17T15:14:28.681Z,1999.90
2018-07-17T15:16:55.829Z,1999.90
2018-07-17T15:19:22.988Z,1999.90
2018-07-17T15:21:50.312Z,1999.90
2018-07-17T15:24:17.451Z,1999.90
2018-07-17T15:26:44.584Z,1999.90
2018-07-17T16:10:05.695Z,1999.90
2018-07-17T16:12:32.760Z,1999.90
2018-07-17T16:14:59.889Z,1999.90
2018-07-17T16:17:27.012Z,1999.90
2018-07-17T16:19:54.121Z,1999.90
2018-07-17T16:22:21.255Z,1999.90
2018-07-17T16:24:48.374Z,1999.90
2018-07-17T16:27:15.504Z,1999.90
2018-07-17T16:29:42.637Z,1999.90
2018-07-17T16:32:09.807Z,1999.90
2018-07-17T16:34:36.936Z,1999.90
2018-07-17T16:37:04.154Z,1999.90
2018-07-17T16:39:31.268Z,1999.90
2018-07-17T16:41:58.400Z,1999.90
2018-07-17T16:44:25.558Z,1999.90
2018-07-17T16:46:52.684Z,1999.90
2018-07-17T16:49:19.804Z,1999.90
2018-07-17T16:51:46.984Z,1999.90
2018-07-17T16:54:14.197Z,1999.90
2018-07-17T16:56:41.292Z,1999.90
2018-07-17T16:59:09.284Z,1999.90
2018-07-17T17:01:36.420Z,1999.90
2018-07-17T17:04:03.565Z,1999.90
2018-07-17T17:06:30.675Z,1999.90
2018-07-17T17:08:57.827Z,1999.90
2018-07-17T17:11:24.940Z,1999.90
2018-07-17T17:13:52.124Z,1999.90
2018-07-17T17:16:19.243Z,1999.90
2018-07-17T17:18:46.372Z,1999.90
2018-07-17T17:21:13.495Z,1999.90
2018-07-17T17:23:40.600Z,1999.90
2018-07-17T17:26:07.716Z,1999.90
2018-07-17T17:28:34.885Z,1999.90
2018-07-17T17:31:02.028Z,1999.90
2018-07-17T17:33:29.140Z,1999.90
2018-07-17T17:35:56.288Z,1999.90
2018-07-17T17:38:23.396Z,1999.90
2018-07-17T17:40:50.524Z,1999.90
2018-07-17T17:43:17.685Z,1999.90
2018-07-17T17:45:44.808Z,1999.90
2018-07-17T17:48:11.920Z,1999.90
2018-07-17T17:50:39.029Z,1999.90
2018-07-17T17:53:06.160Z,1999.90
2018-07-17T17:55:33.276Z,1999.90
2018-07-17T17:58:00.389Z,1999.90
2018-07-17T18:00:27.529Z,1999.90
2018-07-17T18:02:54.660Z,1999.90
2018-07-17T18:05:21.800Z,1999.90
2018-07-17T18:07:48.986Z,1999.90
2018-07-17T18:10:16.116Z,1999.90
2018-07-17T18:12:43.263Z,1999.90
2018-07-17T18:15:10.399Z,1999.90
2018-07-17T18:17:37.589Z,1999.90
2018-07-17T18:20:05.084Z,1999.90
2018-07-17T18:22:32.203Z,1999.90
2018-07-17T18:24:59.329Z,1999.90
2018-07-17T18:27:26.457Z,1999.90
2018-07-17T18:29:53.592Z,1999.90
2018-07-17T18:32:20.724Z,1999.90
2018-07-17T18:34:47.861Z,1999.90
2018-07-17T18:37:15.168Z,1999.90
2018-07-17T18:39:42.284Z,1999.90
2018-07-17T18:42:09.705Z,1999.90
2018-07-17T18:44:36.831Z,1999.90
2018-07-17T18:47:04.013Z,1999.90
2018-07-17T18:49:31.162Z,1999.90
2018-07-17T18:51:58.273Z,1999.90
2018-07-17T18:54:25.435Z,1999.90
2018-07-17T18:56:52.544Z,1999.90
2018-07-17T18:59:19.636Z,1999.90
2018-07-17T19:01:46.752Z,1999.90
2018-07-17T19:04:13.876Z,1999.90
2018-07-17T19:06:41.006Z,1999.90
2018-07-17T19:09:09.048Z,1999.90
2018-07-17T19:11:36.156Z,1999.90
2018-07-17T19:14:03.316Z,1999.90
2018-07-17T19:16:30.433Z,1999.90
2018-07-17T19:18:57.560Z,1999.90
2018-07-17T19:21:24.707Z,1999.90
2018-07-17T19:23:51.816Z,1999.90
2018-07-17T19:26:18.964Z,1999.90
2018-07-17T19:28:46.069Z,1999.90
2018-07-17T19:31:13.208Z,1999.90
2018-07-17T19:33:40.374Z,1999.90
2018-07-17T19:36:07.806Z,1999.90
2018-07-17T19:38:34.948Z,1999.90
2018-07-17T19:41:02.170Z,1999.90
2018-07-17T19:43:29.276Z,1999.90
2018-07-17T19:45:56.475Z,1999.90
2018-07-17T19:48:23.613Z,1999.90
2018-07-17T19:50:50.754Z,1999.90
2018-07-17T19:53:17.900Z,1999.90
2018-07-17T19:55:45.022Z,1999.90
2018-07-17T19:58:12.152Z,1999.90
2018-07-17T20:00:39.285Z,1999.90
2018-07-17T20:03:06.416Z,1999.90
2018-07-17T20:05:33.548Z,1999.90
2018-07-17T20:08:00.663Z,1999.90
2018-07-17T20:10:27.797Z,1999.90
2018-07-17T20:12:54.916Z,1999.90
2018-07-17T20:15:22.140Z,1999.90
2018-07-17T20:17:49.255Z,1999.90
2018-07-17T20:20:16.383Z,1999.90
2018-07-17T20:22:43.512Z,1999.90
2018-07-17T20:25:10.629Z,1999.90
2018-07-17T20:27:37.812Z,1999.90
2018-07-17T20:30:04.984Z,1999.90
2018-07-17T20:32:32.181Z,1999.90
2018-07-17T20:34:59.301Z,1999.90
2018-07-17T20:37:26.741Z,1999.90
2018-07-17T20:39:53.864Z,1999.90
2018-07-17T20:42:21.042Z,1999.90
2018-07-17T20:44:48.180Z,1999.90
2018-07-17T20:47:15.315Z,1999.90
2018-07-17T20:49:42.469Z,1999.90
2018-07-17T20:52:09.587Z,1999.90
2018-07-17T20:54:36.697Z,1999.90
2018-07-17T20:57:03.840Z,1999.90
2018-07-17T20:59:30.968Z,1999.90
2018-07-17T21:01:58.101Z,1999.90
2018-07-17T21:04:25.292Z,1999.90
2018-07-17T21:06:52.408Z,1999.90
2018-07-17T21:09:19.511Z,1999.90
2018-07-17T21:11:46.637Z,1999.90
2018-07-17T21:14:13.749Z,1999.90
2018-07-17T21:16:40.904Z,1999.90
2018-07-17T21:19:08.033Z,1999.90
2018-07-17T21:21:35.155Z,1999.90
2018-07-17T21:24:02.309Z,1999.90
2018-07-17T21:26:29.427Z,1999.90
2018-07-17T21:28:56.568Z,1999.90
2018-07-17T21:31:23.805Z,1999.90
2018-07-17T21:33:50.953Z,1999.90
2018-07-17T21:36:18.148Z,1999.90
2018-07-17T21:38:45.280Z,1999.90
2018-07-17T21:41:12.409Z,1999.90
2018-07-17T21:43:39.513Z,1999.90
2018-07-17T21:46:06.640Z,1999.90
2018-07-17T21:48:33.752Z,1999.90
2018-07-17T21:51:00.884Z,1999.90
2018-07-17T21:53:28.024Z,1999.90
2018-07-17T21:55:55.132Z,1999.90
2018-07-17T21:58:22.291Z,1999.90
2018-07-17T22:00:50.428Z,1999.90
2018-07-17T22:03:17.532Z,1999.90
2018-07-17T22:05:44.670Z,1999.90
2018-07-17T22:08:11.762Z,1999.90
2018-07-17T22:10:38.916Z,1999.90
2018-07-17T22:13:06.034Z,1999.90
2018-07-17T22:15:33.146Z,1999.90
2018-07-17T22:18:00.245Z,1999.90
2018-07-17T22:20:27.377Z,1999.90
2018-07-17T22:22:54.528Z,1999.90
2018-07-17T22:25:21.704Z,1999.90
2018-07-17T22:27:48.844Z,1999.90
2018-07-17T22:30:17.873Z,1999.90
2018-07-17T22:32:45.015Z,1999.90
2018-07-17T22:35:12.163Z,1999.90
2018-07-17T22:37:39.281Z,1999.90
2018-07-17T22:40:06.476Z,1999.90
2018-07-17T22:42:33.584Z,1999.90
2018-07-17T22:45:00.709Z,1943.17
2018-07-17T22:47:27.824Z,1999.90
2018-07-17T22:49:54.948Z,1999.90
2018-07-17T22:52:22.116Z,1999.90
2018-07-17T22:54:49.236Z,1999.90
2018-07-17T22:57:16.363Z,1999.90
2018-07-17T22:59:43.464Z,887.17
2018-07-17T23:02:11.010Z,1999.90
2018-07-17T23:04:38.100Z,1999.90
2018-07-17T23:07:05.215Z,1713.80
2018-07-17T23:09:32.328Z,1998.37
2018-07-17T23:11:59.473Z,1999.90
2018-07-17T23:14:26.573Z,1619.80
2018-07-17T23:16:53.692Z,754.67
2018-07-17T23:19:20.810Z,1129.33
2018-07-17T23:21:47.947Z,1316.53
2018-07-17T23:24:15.060Z,978.03
2018-07-17T23:26:42.177Z,1326.93
2018-07-17T23:29:09.310Z,843.17
2018-07-17T23:31:36.449Z,523.20
2018-07-17T23:34:03.579Z,935.67
2018-07-17T23:36:30.705Z,618.73
2018-07-17T23:38:57.811Z,366.17
2018-07-17T23:41:24.920Z,386.37
2018-07-17T23:43:52.032Z,502.17
2018-07-17T23:46:19.170Z,534.50
2018-07-17T23:48:46.271Z,425.70
2018-07-17T23:51:13.400Z,273.97
2018-07-17T23:53:40.523Z,255.70
2018-07-17T23:56:07.664Z,205.63
2018-07-17T23:58:34.772Z,359.37
