createdAt,value
2019-01-18T00:00:20.742Z,0.00
2019-01-18T00:01:20.750Z,0.00
2019-01-18T00:03:13.651Z,0.00
2019-01-18T00:04:13.651Z,0.00
2019-01-18T00:06:06.540Z,0.00
2019-01-18T00:07:06.549Z,0.00
2019-01-18T00:08:59.446Z,0.00
2019-01-18T00:09:59.446Z,0.00
2019-01-18T00:11:52.338Z,0.00
2019-01-18T00:12:52.345Z,0.00
2019-01-18T00:14:45.247Z,0.00
2019-01-18T00:15:45.245Z,0.00
2019-01-18T00:17:38.139Z,0.00
2019-01-18T00:18:38.141Z,0.00
2019-01-18T00:20:31.032Z,0.00
2019-01-18T00:21:31.039Z,0.00
2019-01-18T00:23:23.936Z,0.00
2019-01-18T00:24:23.938Z,0.00
2019-01-18T00:26:16.826Z,0.00
2019-01-18T00:27:16.835Z,0.00
2019-01-18T00:29:09.731Z,0.00
2019-01-18T00:30:09.731Z,0.00
2019-01-18T00:32:02.621Z,0.00
2019-01-18T00:33:02.630Z,0.00
2019-01-18T00:34:55.526Z,0.00
2019-01-18T00:35:55.527Z,0.00
2019-01-18T00:37:48.418Z,0.00
2019-01-18T00:38:48.427Z,0.00
2019-01-18T00:40:41.331Z,0.00
2019-01-18T00:41:41.324Z,0.00
2019-01-18T00:43:34.248Z,0.00
2019-01-18T00:44:34.222Z,0.00
2019-01-18T00:46:27.111Z,0.00
2019-01-18T00:47:27.120Z,0.00
2019-01-18T00:49:20.020Z,0.00
2019-01-18T00:50:20.018Z,0.00
2019-01-18T00:52:12.910Z,0.00
2019-01-18T00:53:12.918Z,0.00
2019-01-18T00:55:05.818Z,0.00
2019-01-18T00:56:05.816Z,0.00
2019-01-18T00:57:58.705Z,0.00
2019-01-18T00:58:58.718Z,0.00
2019-01-18T01:00:51.615Z,0.00
2019-01-18T01:01:51.615Z,0.00
2019-01-18T01:03:44.503Z,0.00
2019-01-18T01:04:44.514Z,0.00
2019-01-18T01:06:37.409Z,0.00
2019-01-18T01:07:37.409Z,0.00
2019-01-18T01:09:30.317Z,0.00
2019-01-18T01:10:30.306Z,0.00
2019-01-18T01:12:23.198Z,0.00
2019-01-18T01:13:23.204Z,0.00
2019-01-18T01:15:16.106Z,0.00
2019-01-18T01:16:16.110Z,0.00
2019-01-18T01:18:08.997Z,0.00
2019-01-18T01:19:09.005Z,0.00
2019-01-18T01:21:01.905Z,0.00
2019-01-18T01:22:01.907Z,0.00
2019-01-18T01:23:54.793Z,0.00
2019-01-18T01:24:54.851Z,0.00
2019-01-18T01:26:47.698Z,0.00
2019-01-18T01:27:47.702Z,0.00
2019-01-18T01:29:43.201Z,0.00
2019-01-18T01:30:40.597Z,0.00
2019-01-18T01:32:33.497Z,0.00
2019-01-18T01:33:33.497Z,0.00
2019-01-18T01:35:26.402Z,0.00
2019-01-18T01:36:26.398Z,0.00
2019-01-18T01:38:19.288Z,0.00
2019-01-18T01:39:19.297Z,0.00
2019-01-18T01:41:12.194Z,0.00
2019-01-18T01:42:12.195Z,0.00
2019-01-18T01:44:05.084Z,0.00
2019-01-18T01:45:05.090Z,0.00
2019-01-18T01:46:57.990Z,0.00
2019-01-18T01:47:57.987Z,0.00
2019-01-18T01:49:50.876Z,0.00
2019-01-18T01:50:50.884Z,0.00
2019-01-18T01:52:43.781Z,0.00
2019-01-18T01:53:43.780Z,0.00
2019-01-18T01:55:36.692Z,0.00
2019-01-18T01:56:36.677Z,0.00
2019-01-18T01:58:29.566Z,0.00
2019-01-18T01:59:29.574Z,0.00
2019-01-18T02:01:22.472Z,0.00
2019-01-18T02:02:22.472Z,0.00
2019-01-18T02:04:15.358Z,0.00
2019-01-18T02:05:15.368Z,0.00
2019-01-18T02:07:08.267Z,0.00
2019-01-18T02:08:08.266Z,0.00
2019-01-18T02:10:01.156Z,0.00
2019-01-18T02:11:01.164Z,0.00
2019-01-18T02:12:54.062Z,0.00
2019-01-18T02:13:54.059Z,0.00
2019-01-18T02:15:46.948Z,0.00
2019-01-18T02:16:46.957Z,0.00
2019-01-18T02:18:39.854Z,0.00
2019-01-18T02:19:39.854Z,0.00
2019-01-18T02:21:32.755Z,0.00
2019-01-18T02:22:32.757Z,0.00
2019-01-18T02:24:25.646Z,0.00
2019-01-18T02:25:25.655Z,0.00
2019-01-18T02:27:18.554Z,0.00
2019-01-18T02:28:18.555Z,0.00
2019-01-18T02:30:11.451Z,0.00
2019-01-18T02:31:11.450Z,0.00
2019-01-18T02:33:04.349Z,0.00
2019-01-18T02:34:04.349Z,0.00
2019-01-18T02:35:57.239Z,0.00
2019-01-18T02:36:57.244Z,0.00
2019-01-18T02:38:50.143Z,0.00
2019-01-18T02:39:50.142Z,0.00
2019-01-18T02:41:43.035Z,0.00
2019-01-18T02:42:43.043Z,0.00
2019-01-18T02:44:35.940Z,0.00
2019-01-18T02:45:35.946Z,0.00
2019-01-18T02:47:28.837Z,0.00
2019-01-18T02:48:28.833Z,0.00
2019-01-18T02:50:21.725Z,0.00
2019-01-18T02:51:21.734Z,0.00
2019-01-18T02:53:14.652Z,0.00
2019-01-18T02:54:14.630Z,0.00
2019-01-18T02:56:07.519Z,0.00
2019-01-18T02:57:07.530Z,0.00
2019-01-18T02:59:00.501Z,0.00
2019-01-18T03:00:04.886Z,0.00
2019-01-18T03:01:53.316Z,0.00
2019-01-18T03:02:53.324Z,0.00
2019-01-18T03:04:46.221Z,0.00
2019-01-18T03:05:46.219Z,0.00
2019-01-18T03:07:39.580Z,0.00
2019-01-18T03:08:39.587Z,0.00
2019-01-18T03:10:32.485Z,0.00
2019-01-18T03:11:32.486Z,0.00
2019-01-18T03:13:25.390Z,0.00
2019-01-18T03:14:26.148Z,0.00
2019-01-18T03:16:18.269Z,0.00
2019-01-18T03:17:18.278Z,0.00
2019-01-18T03:19:11.173Z,0.00
2019-01-18T03:20:11.173Z,0.00
2019-01-18T03:22:04.058Z,0.00
2019-01-18T03:23:04.067Z,0.00
2019-01-18T03:24:56.966Z,0.00
2019-01-18T03:25:56.963Z,0.00
2019-01-18T03:27:49.863Z,0.00
2019-01-18T03:28:49.865Z,0.00
2019-01-18T03:30:42.763Z,0.00
2019-01-18T03:31:42.761Z,0.00
2019-01-18T03:33:35.657Z,0.00
2019-01-18T03:34:35.658Z,0.00
2019-01-18T03:36:28.551Z,0.00
2019-01-18T03:37:28.552Z,0.00
2019-01-18T03:39:21.446Z,0.00
2019-01-18T03:40:21.446Z,0.00
2019-01-18T03:42:14.335Z,0.00
2019-01-18T03:43:14.341Z,0.00
2019-01-18T03:45:07.236Z,0.00
2019-01-18T03:46:07.238Z,0.00
2019-01-18T03:48:00.123Z,0.00
2019-01-18T03:49:00.130Z,0.00
2019-01-18T03:50:53.027Z,0.00
2019-01-18T03:51:53.029Z,0.00
2019-01-18T03:53:45.920Z,0.00
2019-01-18T03:54:45.925Z,0.00
2019-01-18T03:56:38.818Z,0.00
2019-01-18T03:57:38.819Z,0.00
2019-01-18T03:59:31.715Z,0.00
2019-01-18T04:00:31.718Z,0.00
2019-01-18T04:02:24.602Z,0.00
2019-01-18T04:03:24.609Z,0.00
2019-01-18T04:05:17.507Z,0.00
2019-01-18T04:06:17.506Z,0.00
2019-01-18T04:08:10.396Z,0.00
2019-01-18T04:09:10.403Z,0.00
2019-01-18T04:11:03.297Z,0.00
2019-01-18T04:12:03.297Z,0.00
2019-01-18T04:13:56.188Z,0.00
2019-01-18T04:14:56.193Z,0.00
2019-01-18T04:16:49.090Z,0.00
2019-01-18T04:17:49.091Z,0.00
2019-01-18T04:19:41.977Z,0.00
2019-01-18T04:20:42.003Z,0.00
2019-01-18T04:22:34.878Z,0.00
2019-01-18T04:23:34.877Z,0.00
2019-01-18T04:25:27.771Z,0.00
2019-01-18T04:26:27.770Z,0.00
2019-01-18T04:28:20.665Z,0.00
2019-01-18T04:29:20.666Z,0.00
2019-01-18T04:31:13.560Z,0.00
2019-01-18T04:32:13.560Z,0.00
2019-01-18T04:34:06.446Z,0.00
2019-01-18T04:35:06.454Z,0.00
2019-01-18T04:36:59.347Z,0.00
2019-01-18T04:37:59.350Z,0.00
2019-01-18T04:39:52.234Z,0.00
2019-01-18T04:40:52.240Z,0.00
2019-01-18T04:42:45.135Z,0.00
2019-01-18T04:43:45.136Z,0.00
2019-01-18T04:45:38.025Z,0.00
2019-01-18T04:46:38.031Z,0.00
2019-01-18T04:48:30.927Z,0.00
2019-01-18T04:49:30.927Z,0.00
2019-01-18T04:51:23.823Z,0.00
2019-01-18T04:52:23.820Z,0.00
2019-01-18T04:54:16.707Z,0.00
2019-01-18T04:55:16.714Z,0.00
2019-01-18T04:57:09.609Z,0.00
2019-01-18T04:58:09.610Z,0.00
2019-01-18T05:00:02.496Z,0.00
2019-01-18T05:01:02.512Z,0.00
2019-01-18T05:02:55.398Z,0.00
2019-01-18T05:03:55.399Z,0.00
2019-01-18T05:05:48.283Z,0.00
2019-01-18T05:06:48.297Z,0.00
2019-01-18T05:08:41.184Z,0.00
2019-01-18T05:09:41.202Z,0.00
2019-01-18T05:11:34.073Z,0.00
2019-01-18T05:12:34.081Z,0.00
2019-01-18T05:14:26.978Z,0.00
2019-01-18T05:15:26.976Z,0.00
2019-01-18T05:17:19.868Z,0.00
2019-01-18T05:18:19.871Z,0.00
2019-01-18T05:20:12.756Z,0.00
2019-01-18T05:21:12.764Z,0.00
2019-01-18T05:23:05.712Z,0.00
2019-01-18T05:24:05.661Z,0.00
2019-01-18T05:25:58.546Z,0.00
2019-01-18T05:26:58.552Z,0.00
2019-01-18T05:28:51.446Z,0.00
2019-01-18T05:29:51.446Z,0.00
2019-01-18T05:31:44.330Z,0.00
2019-01-18T05:32:44.337Z,0.00
2019-01-18T05:34:37.235Z,0.00
2019-01-18T05:35:37.232Z,0.00
2019-01-18T05:37:30.116Z,0.00
2019-01-18T05:38:30.123Z,0.00
2019-01-18T05:40:23.018Z,0.00
2019-01-18T05:41:23.026Z,0.00
2019-01-18T05:43:15.915Z,0.00
2019-01-18T05:44:15.913Z,0.00
2019-01-18T05:46:08.803Z,0.00
2019-01-18T05:47:08.810Z,0.00
2019-01-18T05:49:01.704Z,0.00
2019-01-18T05:50:01.703Z,0.00
2019-01-18T05:51:54.590Z,0.00
2019-01-18T05:52:54.596Z,0.00
2019-01-18T05:54:47.495Z,0.00
2019-01-18T05:55:47.492Z,0.00
2019-01-18T05:57:40.379Z,0.00
2019-01-18T05:58:40.387Z,0.00
2019-01-18T06:00:33.278Z,0.00
2019-01-18T06:01:33.348Z,0.00
2019-01-18T06:03:26.169Z,0.00
2019-01-18T06:04:26.170Z,0.00
2019-01-18T06:06:19.066Z,0.00
2019-01-18T06:07:19.065Z,0.00
2019-01-18T06:09:11.958Z,0.00
2019-01-18T06:10:11.954Z,0.00
2019-01-18T06:12:04.840Z,0.00
2019-01-18T06:13:04.851Z,0.00
2019-01-18T06:14:57.743Z,0.00
2019-01-18T06:15:57.744Z,0.00
2019-01-18T06:17:50.631Z,0.00
2019-01-18T06:18:50.646Z,0.00
2019-01-18T06:20:43.535Z,0.00
2019-01-18T06:21:43.532Z,0.00
2019-01-18T06:23:36.423Z,0.00
2019-01-18T06:24:36.432Z,0.00
2019-01-18T06:26:29.327Z,0.00
2019-01-18T06:27:29.323Z,0.00
2019-01-18T06:29:22.211Z,0.00
2019-01-18T06:30:22.216Z,0.00
2019-01-18T06:32:15.111Z,0.00
2019-01-18T06:33:15.109Z,0.00
2019-01-18T06:35:08.008Z,0.00
2019-01-18T06:36:08.005Z,0.00
2019-01-18T06:38:00.896Z,0.00
2019-01-18T06:39:00.903Z,0.00
2019-01-18T06:40:53.799Z,0.00
2019-01-18T06:41:53.798Z,0.00
2019-01-18T06:43:46.697Z,0.00
2019-01-18T06:44:46.690Z,0.00
2019-01-18T06:46:39.584Z,0.00
2019-01-18T06:47:39.581Z,0.00
2019-01-18T06:49:32.467Z,0.00
2019-01-18T06:50:32.476Z,0.00
2019-01-18T06:52:25.370Z,4.00
2019-01-18T06:53:25.365Z,0.00
2019-01-18T06:55:18.255Z,4.00
2019-01-18T06:56:18.260Z,4.00
2019-01-18T06:58:11.157Z,8.00
2019-01-18T06:59:11.157Z,8.00
2019-01-18T07:01:08.487Z,8.00
2019-01-18T07:02:04.048Z,12.00
2019-01-18T07:03:56.936Z,16.00
2019-01-18T07:04:56.942Z,16.00
2019-01-18T07:06:49.838Z,20.00
2019-01-18T07:07:49.836Z,24.00
2019-01-18T07:09:42.725Z,28.00
2019-01-18T07:10:42.732Z,32.00
2019-01-18T07:12:35.626Z,44.00
2019-01-18T07:13:35.624Z,48.00
2019-01-18T07:15:28.512Z,60.00
2019-01-18T07:16:28.518Z,68.00
2019-01-18T07:18:21.470Z,80.00
2019-01-18T07:19:21.413Z,88.00
2019-01-18T07:21:14.306Z,108.00
2019-01-18T07:22:14.306Z,116.00
2019-01-18T07:24:07.202Z,140.00
2019-01-18T07:25:07.200Z,156.00
2019-01-18T07:27:00.096Z,188.00
2019-01-18T07:28:00.095Z,200.00
2019-01-18T07:29:52.984Z,232.00
2019-01-18T07:30:52.993Z,252.00
2019-01-18T07:32:45.885Z,288.00
2019-01-18T07:33:45.883Z,300.00
2019-01-18T07:35:38.769Z,332.00
2019-01-18T07:36:38.785Z,344.00
2019-01-18T07:38:31.675Z,384.00
2019-01-18T07:39:31.671Z,404.00
2019-01-18T07:41:24.561Z,432.00
2019-01-18T07:42:24.566Z,448.00
2019-01-18T07:44:17.464Z,480.00
2019-01-18T07:45:17.461Z,500.00
2019-01-18T07:47:10.358Z,536.00
2019-01-18T07:48:10.358Z,560.00
2019-01-18T07:50:03.249Z,628.00
2019-01-18T07:51:03.253Z,684.00
2019-01-18T07:52:56.146Z,772.00
2019-01-18T07:53:56.145Z,792.00
2019-01-18T07:55:49.032Z,780.00
2019-01-18T07:56:49.039Z,804.00
2019-01-18T07:58:41.933Z,828.00
2019-01-18T07:59:41.936Z,848.00
2019-01-18T08:01:34.819Z,904.00
2019-01-18T08:02:34.827Z,916.00
2019-01-18T08:04:27.724Z,996.00
2019-01-18T08:05:27.726Z,1064.00
2019-01-18T08:07:20.609Z,1120.00
2019-01-18T08:08:20.617Z,1172.00
2019-01-18T08:10:13.511Z,1200.00
2019-01-18T08:11:13.512Z,1212.00
2019-01-18T08:13:06.412Z,1232.00
2019-01-18T08:14:06.405Z,1248.00
2019-01-18T08:15:59.297Z,1388.00
2019-01-18T08:16:59.305Z,1416.00
2019-01-18T08:18:52.198Z,1516.00
2019-01-18T08:19:52.198Z,1536.00
2019-01-18T08:21:45.087Z,1580.00
2019-01-18T08:22:45.095Z,1640.00
2019-01-18T08:24:37.990Z,1764.00
2019-01-18T08:25:37.993Z,1824.00
2019-01-18T08:27:30.883Z,1876.00
2019-01-18T08:28:30.886Z,1880.00
2019-01-18T08:30:23.781Z,1848.00
2019-01-18T08:31:28.941Z,1864.00
2019-01-18T08:33:16.686Z,1916.00
2019-01-18T08:34:16.676Z,1944.00
2019-01-18T08:36:09.565Z,1928.00
2019-01-18T08:37:09.572Z,1884.00
2019-01-18T08:39:02.469Z,1848.00
2019-01-18T08:40:02.469Z,1860.00
2019-01-18T08:41:55.358Z,1904.00
2019-01-18T08:42:55.366Z,1920.00
2019-01-18T08:44:48.262Z,1996.00
2019-01-18T08:45:48.263Z,2004.00
2019-01-18T08:47:41.153Z,1924.00
2019-01-18T08:48:41.160Z,1892.00
2019-01-18T08:50:34.058Z,1852.00
2019-01-18T08:51:34.060Z,1848.00
2019-01-18T08:53:26.945Z,1852.00
2019-01-18T08:54:26.952Z,1884.00
2019-01-18T08:56:19.847Z,1892.00
2019-01-18T08:57:19.848Z,1876.00
2019-01-18T08:59:12.753Z,1876.00
2019-01-18T09:00:12.747Z,1864.00
2019-01-18T09:02:05.688Z,1848.00
2019-01-18T09:03:05.642Z,1848.00
2019-01-18T09:04:58.537Z,1836.00
2019-01-18T09:05:58.537Z,1868.00
2019-01-18T09:07:51.427Z,1896.00
2019-01-18T09:08:51.436Z,1872.00
2019-01-18T09:10:44.333Z,1876.00
2019-01-18T09:11:44.330Z,1896.00
2019-01-18T09:13:37.222Z,1908.00
2019-01-18T09:14:37.230Z,1920.00
2019-01-18T09:16:30.124Z,1932.00
2019-01-18T09:17:30.124Z,1956.00
2019-01-18T09:19:23.015Z,1964.00
2019-01-18T09:20:23.024Z,1964.00
2019-01-18T09:22:15.921Z,1948.00
2019-01-18T09:23:15.921Z,1964.00
2019-01-18T09:25:08.820Z,1956.00
2019-01-18T09:26:08.818Z,1952.00
2019-01-18T09:28:01.708Z,1956.00
2019-01-18T09:29:01.717Z,1956.00
2019-01-18T09:30:54.608Z,1956.00
2019-01-18T09:31:54.615Z,1956.00
2019-01-18T09:33:47.499Z,1956.00
2019-01-18T09:34:47.507Z,1964.00
2019-01-18T09:36:40.404Z,1968.00
2019-01-18T09:37:40.405Z,1972.00
2019-01-18T09:39:33.293Z,1980.00
2019-01-18T09:40:33.321Z,1972.00
2019-01-18T09:42:26.197Z,1976.00
2019-01-18T09:43:26.197Z,1972.00
2019-01-18T09:45:19.087Z,2012.00
2019-01-18T09:46:19.093Z,2032.00
2019-01-18T09:48:11.991Z,2052.00
2019-01-18T09:49:11.991Z,2052.00
2019-01-18T09:51:04.891Z,2084.00
2019-01-18T09:52:04.890Z,2096.00
2019-01-18T09:53:57.781Z,2092.00
2019-01-18T09:54:57.788Z,2096.00
2019-01-18T09:56:50.689Z,2100.00
2019-01-18T09:57:50.688Z,2108.00
2019-01-18T09:59:43.585Z,2100.00
2019-01-18T10:00:43.586Z,2156.00
2019-01-18T10:02:36.485Z,2164.00
2019-01-18T10:03:36.485Z,2140.00
2019-01-18T10:05:29.378Z,2140.00
2019-01-18T10:06:29.385Z,2144.00
2019-01-18T10:08:22.287Z,2140.00
2019-01-18T10:09:22.284Z,2136.00
2019-01-18T10:11:15.172Z,2116.00
2019-01-18T10:12:15.181Z,2100.00
2019-01-18T10:14:08.078Z,2080.00
2019-01-18T10:15:08.081Z,2072.00
2019-01-18T10:17:00.980Z,2068.00
2019-01-18T10:18:01.070Z,2064.00
2019-01-18T10:19:53.867Z,2056.00
2019-01-18T10:20:53.876Z,2056.00
2019-01-18T10:22:46.774Z,2072.00
2019-01-18T10:23:46.774Z,2068.00
2019-01-18T10:25:39.665Z,2072.00
2019-01-18T10:26:39.670Z,2080.00
2019-01-18T10:28:32.569Z,2084.00
2019-01-18T10:29:32.570Z,2088.00
2019-01-18T10:31:25.463Z,2084.00
2019-01-18T10:32:25.470Z,2096.00
2019-01-18T10:34:18.369Z,2092.00
2019-01-18T10:35:18.369Z,2104.00
2019-01-18T10:37:11.276Z,2096.00
2019-01-18T10:38:11.266Z,2100.00
2019-01-18T10:40:04.168Z,2092.00
2019-01-18T10:41:04.164Z,2084.00
2019-01-18T10:42:57.063Z,2084.00
2019-01-18T10:43:57.063Z,2084.00
2019-01-18T10:45:49.952Z,2072.00
2019-01-18T10:46:49.960Z,2072.00
2019-01-18T10:48:42.859Z,2064.00
2019-01-18T10:49:42.860Z,2064.00
2019-01-18T10:51:35.748Z,2056.00
2019-01-18T10:52:35.757Z,2056.00
2019-01-18T10:54:28.666Z,2060.00
2019-01-18T10:55:28.658Z,2060.00
2019-01-18T10:57:21.550Z,2064.00
2019-01-18T10:58:21.559Z,2072.00
2019-01-18T11:00:14.455Z,2092.00
2019-01-18T11:01:14.455Z,2100.00
2019-01-18T11:03:07.355Z,2104.00
2019-01-18T11:04:07.359Z,2100.00
2019-01-18T11:06:00.298Z,2088.00
2019-01-18T11:07:00.255Z,2088.00
2019-01-18T11:08:53.156Z,2072.00
2019-01-18T11:09:53.156Z,2076.00
2019-01-18T11:11:46.043Z,2080.00
2019-01-18T11:12:46.054Z,2084.00
2019-01-18T11:14:38.951Z,2084.00
2019-01-18T11:15:38.954Z,2084.00
2019-01-18T11:17:31.841Z,2088.00
2019-01-18T11:18:31.851Z,2088.00
2019-01-18T11:20:24.748Z,2096.00
2019-01-18T11:21:24.748Z,2100.00
2019-01-18T11:23:17.657Z,2104.00
2019-01-18T11:24:17.649Z,2096.00
2019-01-18T11:26:10.543Z,2108.00
2019-01-18T11:27:10.552Z,2112.00
2019-01-18T11:29:03.447Z,2112.00
2019-01-18T11:30:03.448Z,2108.00
2019-01-18T11:31:56.337Z,2108.00
2019-01-18T11:32:56.345Z,2096.00
2019-01-18T11:34:49.245Z,2096.00
2019-01-18T11:35:49.250Z,2096.00
2019-01-18T11:37:42.161Z,2092.00
2019-01-18T11:38:42.148Z,2092.00
2019-01-18T11:40:35.048Z,2088.00
2019-01-18T11:41:35.049Z,2092.00
2019-01-18T11:43:27.958Z,2096.00
2019-01-18T11:44:27.946Z,2096.00
2019-01-18T11:46:20.837Z,2096.00
2019-01-18T11:47:20.844Z,2088.00
2019-01-18T11:49:13.741Z,2092.00
2019-01-18T11:50:13.743Z,2096.00
2019-01-18T11:52:06.634Z,2096.00
2019-01-18T11:53:06.640Z,2104.00
2019-01-18T11:54:59.537Z,2096.00
2019-01-18T11:55:59.539Z,2096.00
2019-01-18T11:57:52.431Z,2096.00
2019-01-18T11:58:52.440Z,2096.00
2019-01-18T12:00:45.336Z,2088.00
2019-01-18T12:01:45.340Z,2088.00
2019-01-18T12:03:38.231Z,2092.00
2019-01-18T12:04:38.239Z,2096.00
2019-01-18T12:06:31.283Z,2092.00
2019-01-18T12:07:31.285Z,2092.00
2019-01-18T12:09:24.185Z,2088.00
2019-01-18T12:10:24.185Z,2092.00
2019-01-18T12:12:17.078Z,2092.00
2019-01-18T12:13:17.085Z,2088.00
2019-01-18T12:15:09.986Z,2084.00
2019-01-18T12:16:09.991Z,2088.00
2019-01-18T12:18:03.320Z,2084.00
2019-01-18T12:19:02.889Z,2092.00
2019-01-18T12:20:55.816Z,2084.00
2019-01-18T12:21:55.791Z,2084.00
2019-01-18T12:23:48.684Z,2076.00
2019-01-18T12:24:48.690Z,2076.00
2019-01-18T12:26:42.086Z,2076.00
2019-01-18T12:27:42.087Z,2068.00
2019-01-18T12:29:34.988Z,2072.00
2019-01-18T12:30:34.989Z,2068.00
2019-01-18T12:32:28.795Z,2064.00
2019-01-18T12:33:28.388Z,2060.00
2019-01-18T12:35:21.283Z,2064.00
2019-01-18T12:36:21.284Z,2068.00
2019-01-18T12:38:14.179Z,2060.00
2019-01-18T12:39:14.186Z,2052.00
2019-01-18T12:41:07.083Z,2052.00
2019-01-18T12:42:07.089Z,2048.00
2019-01-18T12:43:59.978Z,2056.00
2019-01-18T12:45:01.162Z,2056.00
2019-01-18T12:46:52.887Z,2056.00
2019-01-18T12:47:52.888Z,2056.00
2019-01-18T12:49:45.784Z,2056.00
2019-01-18T12:50:45.787Z,2048.00
2019-01-18T12:52:38.684Z,2048.00
2019-01-18T12:53:38.691Z,2048.00
2019-01-18T12:55:31.589Z,2048.00
2019-01-18T12:56:31.591Z,2044.00
2019-01-18T12:58:24.481Z,2040.00
2019-01-18T12:59:24.492Z,2044.00
2019-01-18T13:01:17.388Z,2040.00
2019-01-18T13:02:17.391Z,2036.00
2019-01-18T13:04:10.285Z,2036.00
2019-01-18T13:05:10.320Z,2032.00
2019-01-18T13:07:03.196Z,2024.00
2019-01-18T13:08:03.195Z,2024.00
2019-01-18T13:09:56.084Z,2024.00
2019-01-18T13:10:56.095Z,2020.00
2019-01-18T13:12:48.995Z,2008.00
2019-01-18T13:13:48.996Z,2000.00
2019-01-18T13:15:41.893Z,2004.00
2019-01-18T13:16:41.897Z,2000.00
2019-01-18T13:18:34.789Z,1996.00
2019-01-18T13:19:34.799Z,1988.00
2019-01-18T13:21:27.697Z,1984.00
2019-01-18T13:22:27.699Z,1984.00
2019-01-18T13:24:20.594Z,1972.00
2019-01-18T13:25:20.601Z,1964.00
2019-01-18T13:27:13.500Z,1960.00
2019-01-18T13:28:13.502Z,1952.00
2019-01-18T13:30:06.397Z,1948.00
2019-01-18T13:31:06.404Z,1944.00
2019-01-18T13:32:59.307Z,1940.00
2019-01-18T13:34:02.999Z,1940.00
2019-01-18T13:35:52.205Z,1932.00
2019-01-18T13:36:52.210Z,1928.00
2019-01-18T13:38:45.106Z,1924.00
2019-01-18T13:39:45.106Z,1924.00
2019-01-18T13:41:38.041Z,1916.00
2019-01-18T13:42:38.010Z,1912.00
2019-01-18T13:44:30.903Z,1908.00
2019-01-18T13:45:30.918Z,1900.00
2019-01-18T13:47:23.813Z,1900.00
2019-01-18T13:48:23.818Z,1888.00
2019-01-18T13:50:16.711Z,1880.00
2019-01-18T13:51:16.716Z,1876.00
2019-01-18T13:53:09.619Z,1864.00
2019-01-18T13:54:09.705Z,1860.00
2019-01-18T13:56:02.520Z,1844.00
2019-01-18T13:57:02.541Z,1836.00
2019-01-18T13:58:55.422Z,1828.00
2019-01-18T13:59:55.424Z,1832.00
2019-01-18T14:01:48.323Z,1828.00
2019-01-18T14:02:48.783Z,1828.00
2019-01-18T14:04:41.216Z,1816.00
2019-01-18T14:05:41.229Z,1812.00
2019-01-18T14:07:34.126Z,1800.00
2019-01-18T14:08:34.130Z,1796.00
2019-01-18T14:10:27.018Z,1788.00
2019-01-18T14:11:27.026Z,1780.00
2019-01-18T14:13:19.925Z,1768.00
2019-01-18T14:14:19.926Z,1764.00
2019-01-18T14:16:12.819Z,1756.00
2019-01-18T14:17:12.828Z,1748.00
2019-01-18T14:19:05.743Z,1736.00
2019-01-18T14:20:05.741Z,1728.00
2019-01-18T14:21:59.637Z,1708.00
2019-01-18T14:22:59.638Z,1704.00
2019-01-18T14:24:52.530Z,1692.00
2019-01-18T14:25:52.542Z,1684.00
2019-01-18T14:27:45.437Z,1668.00
2019-01-18T14:28:45.441Z,1660.00
2019-01-18T14:30:38.335Z,1644.00
2019-01-18T14:31:38.343Z,1632.00
2019-01-18T14:33:31.241Z,1616.00
2019-01-18T14:34:31.244Z,1604.00
2019-01-18T14:36:24.275Z,1584.00
2019-01-18T14:37:24.285Z,1572.00
2019-01-18T14:39:17.216Z,1552.00
2019-01-18T14:40:17.191Z,1540.00
2019-01-18T14:42:10.085Z,1520.00
2019-01-18T14:43:10.085Z,1508.00
2019-01-18T14:45:02.979Z,1476.00
2019-01-18T14:46:02.988Z,1464.00
2019-01-18T14:47:55.889Z,1432.00
2019-01-18T14:48:55.892Z,1416.00
2019-01-18T14:50:48.788Z,1384.00
2019-01-18T14:51:48.794Z,1368.00
2019-01-18T14:53:41.689Z,1336.00
2019-01-18T14:54:41.694Z,1312.00
2019-01-18T14:56:34.585Z,1268.00
2019-01-18T14:57:34.595Z,1244.00
2019-01-18T14:59:27.496Z,1208.00
2019-01-18T15:00:27.495Z,1188.00
2019-01-18T15:02:20.406Z,1152.00
2019-01-18T15:03:20.396Z,1136.00
2019-01-18T15:05:13.287Z,1104.00
2019-01-18T15:06:13.296Z,1084.00
2019-01-18T15:08:06.202Z,1052.00
2019-01-18T15:09:06.200Z,1028.00
2019-01-18T15:10:59.091Z,984.00
2019-01-18T15:11:59.101Z,956.00
2019-01-18T15:13:51.998Z,916.00
2019-01-18T15:14:52.000Z,888.00
2019-01-18T15:16:44.896Z,840.00
2019-01-18T15:17:44.967Z,812.00
2019-01-18T15:19:37.797Z,752.00
2019-01-18T15:20:37.800Z,724.00
2019-01-18T15:22:30.690Z,672.00
2019-01-18T15:23:30.702Z,640.00
2019-01-18T15:25:23.598Z,592.00
2019-01-18T15:26:23.600Z,564.00
2019-01-18T15:28:16.499Z,516.00
2019-01-18T15:29:16.502Z,492.00
2019-01-18T15:31:09.407Z,448.00
2019-01-18T15:32:09.418Z,424.00
2019-01-18T15:34:02.313Z,384.00
2019-01-18T15:35:02.315Z,364.00
2019-01-18T15:36:55.204Z,324.00
2019-01-18T15:37:55.212Z,308.00
2019-01-18T15:39:48.153Z,276.00
2019-01-18T15:40:48.123Z,260.00
2019-01-18T15:42:41.002Z,232.00
2019-01-18T15:43:41.010Z,220.00
2019-01-18T15:45:33.909Z,192.00
2019-01-18T15:46:33.915Z,180.00
2019-01-18T15:48:26.808Z,156.00
2019-01-18T15:49:26.812Z,140.00
2019-01-18T15:51:19.705Z,120.00
2019-01-18T15:52:19.714Z,112.00
2019-01-18T15:54:12.780Z,92.00
2019-01-18T15:55:12.607Z,88.00
2019-01-18T15:57:05.571Z,68.00
2019-01-18T15:58:05.545Z,64.00
2019-01-18T15:59:58.527Z,52.00
2019-01-18T16:00:58.444Z,44.00
2019-01-18T16:02:51.336Z,36.00
2019-01-18T16:03:51.357Z,32.00
2019-01-18T16:05:44.254Z,24.00
2019-01-18T16:06:44.270Z,20.00
2019-01-18T16:08:37.196Z,16.00
2019-01-18T16:09:37.143Z,12.00
2019-01-18T16:11:30.029Z,12.00
2019-01-18T16:12:30.039Z,8.00
2019-01-18T16:14:22.932Z,8.00
2019-01-18T16:15:22.933Z,4.00
2019-01-18T16:17:15.891Z,4.00
2019-01-18T16:18:15.831Z,4.00
2019-01-18T16:20:08.724Z,4.00
2019-01-18T16:21:08.726Z,4.00
2019-01-18T16:23:01.618Z,0.00
2019-01-18T16:24:01.625Z,0.00
2019-01-18T16:25:54.528Z,0.00
2019-01-18T16:26:54.526Z,0.00
2019-01-18T16:28:47.569Z,0.00
2019-01-18T16:29:47.483Z,0.00
2019-01-18T16:31:40.373Z,0.00
2019-01-18T16:32:40.381Z,0.00
2019-01-18T16:34:33.282Z,0.00
2019-01-18T16:35:33.282Z,0.00
2019-01-18T16:37:26.174Z,0.00
2019-01-18T16:38:26.189Z,0.00
2019-01-18T16:40:19.081Z,0.00
2019-01-18T16:41:19.081Z,0.00
2019-01-18T16:43:11.972Z,0.00
2019-01-18T16:44:11.979Z,0.00
2019-01-18T16:46:04.878Z,0.00
2019-01-18T16:47:04.876Z,0.00
2019-01-18T16:48:57.766Z,0.00
2019-01-18T16:49:57.773Z,0.00
2019-01-18T16:51:50.668Z,0.00
2019-01-18T16:52:50.671Z,0.00
2019-01-18T18:14:21.752Z,0.00
2019-01-18T18:15:06.512Z,0.00
2019-01-18T18:45:59.580Z,0.00
2019-01-18T18:46:59.422Z,0.00
2019-01-18T18:48:52.315Z,0.00
2019-01-18T18:49:52.318Z,0.00
2019-01-18T18:51:45.210Z,0.00
2019-01-18T18:52:45.211Z,0.00
2019-01-18T18:54:38.105Z,0.00
2019-01-18T18:55:38.106Z,0.00
2019-01-18T18:57:31.020Z,0.00
2019-01-18T18:58:31.002Z,0.00
2019-01-18T19:00:23.923Z,0.00
2019-01-18T19:01:23.896Z,0.00
2019-01-18T19:03:16.791Z,0.00
2019-01-18T19:04:16.794Z,0.00
2019-01-18T19:06:09.692Z,0.00
2019-01-18T19:07:09.704Z,0.00
2019-01-18T19:09:02.597Z,0.00
2019-01-18T19:10:02.600Z,0.00
2019-01-18T19:11:55.484Z,0.00
2019-01-18T19:12:55.494Z,0.00
2019-01-18T19:14:48.389Z,0.00
2019-01-18T19:15:48.387Z,0.00
2019-01-18T19:17:41.284Z,0.00
2019-01-18T19:18:41.296Z,0.00
2019-01-18T19:20:34.187Z,0.00
2019-01-18T19:21:34.190Z,0.00
2019-01-18T19:23:27.100Z,0.00
2019-01-18T19:24:27.110Z,0.00
2019-01-18T19:26:20.003Z,0.00
2019-01-18T19:27:20.005Z,0.00
2019-01-18T19:35:55.147Z,0.00
2019-01-18T19:36:55.190Z,0.00
2019-01-18T19:38:48.037Z,0.00
2019-01-18T19:39:48.050Z,0.00
2019-01-18T19:41:40.979Z,0.00
2019-01-18T19:42:40.945Z,0.00
2019-01-18T19:44:33.834Z,0.00
2019-01-18T19:45:33.837Z,0.00
2019-01-18T19:47:26.722Z,0.00
2019-01-18T19:48:26.730Z,0.00
2019-01-18T19:50:19.623Z,0.00
2019-01-18T19:51:19.625Z,0.00
2019-01-18T19:53:12.516Z,0.00
2019-01-18T19:54:12.521Z,0.00
2019-01-18T19:56:05.458Z,0.00
2019-01-18T19:57:05.461Z,0.00
2019-01-18T19:58:58.354Z,0.00
2019-01-18T19:59:58.363Z,0.00
2019-01-18T20:01:51.255Z,0.00
2019-01-18T20:02:51.258Z,0.00
2019-01-18T20:04:44.150Z,0.00
2019-01-18T20:05:44.150Z,0.00
2019-01-18T20:07:37.036Z,0.00
2019-01-18T20:08:37.046Z,0.00
2019-01-18T20:10:29.940Z,0.00
2019-01-18T20:11:29.938Z,0.00
2019-01-18T20:13:22.824Z,0.00
2019-01-18T20:14:22.833Z,0.00
2019-01-18T20:16:15.731Z,0.00