createdAt,value
2019-02-06T00:01:01.743Z,18.98
2019-02-06T00:03:30.225Z,15.00
2019-02-06T00:05:59.199Z,18.62
2019-02-06T00:08:27.964Z,19.82
2019-02-06T00:10:56.515Z,18.10
2019-02-06T00:13:24.989Z,17.23
2019-02-06T00:15:53.862Z,19.25
2019-02-06T00:18:22.649Z,17.00
2019-02-06T00:20:51.167Z,16.32
2019-02-06T00:23:19.606Z,18.37
2019-02-06T00:25:48.165Z,15.60
2019-02-06T00:28:16.653Z,16.07
2019-02-06T00:30:45.266Z,17.40
2019-02-06T00:33:13.726Z,16.35
2019-02-06T00:35:42.129Z,12.28
2019-02-06T00:38:10.569Z,16.30
2019-02-06T00:40:39.299Z,12.68
2019-02-06T00:43:07.710Z,14.03
2019-02-06T00:45:36.553Z,16.80
2019-02-06T00:48:05.338Z,13.35
2019-02-06T00:50:34.035Z,13.62
2019-02-06T00:53:02.439Z,15.00
2019-02-06T00:55:30.893Z,13.28
2019-02-06T00:57:59.326Z,19.23
2019-02-06T01:00:27.835Z,14.38
2019-02-06T01:02:56.523Z,16.10
2019-02-06T01:05:25.045Z,14.65
2019-02-06T01:07:53.717Z,14.58
2019-02-06T01:10:22.396Z,14.18
2019-02-06T01:12:50.874Z,18.62
2019-02-06T01:15:19.411Z,14.75
2019-02-06T01:17:47.818Z,14.75
2019-02-06T01:20:19.932Z,16.65
2019-02-06T01:22:48.340Z,16.42
2019-02-06T01:25:17.312Z,14.10
2019-02-06T01:27:45.798Z,14.28
2019-02-06T01:30:22.734Z,15.48
2019-02-06T01:32:51.216Z,12.43
2019-02-06T01:35:19.620Z,14.60
2019-02-06T01:37:48.045Z,13.53
2019-02-06T01:40:21.145Z,15.13
2019-02-06T01:42:49.654Z,14.25
2019-02-06T01:45:19.732Z,15.75
2019-02-06T01:47:48.157Z,14.58
2019-02-06T01:50:18.377Z,18.15
2019-02-06T01:52:46.961Z,14.05
2019-02-06T01:55:16.130Z,13.78
2019-02-06T01:57:44.646Z,12.93
2019-02-06T02:00:19.121Z,15.98
2019-02-06T02:02:47.581Z,14.15
2019-02-06T02:05:19.136Z,14.65
2019-02-06T02:07:48.505Z,14.60
2019-02-06T02:10:18.086Z,15.48
2019-02-06T02:12:46.926Z,11.93
2019-02-06T02:15:17.477Z,15.90
2019-02-06T02:17:45.931Z,17.27
2019-02-06T02:20:19.794Z,14.45
2019-02-06T02:22:48.357Z,14.60
2019-02-06T02:25:16.863Z,15.55
2019-02-06T02:27:45.443Z,14.87
2019-02-06T02:30:20.990Z,14.93
2019-02-06T02:32:49.960Z,14.33
2019-02-06T02:35:18.469Z,16.57
2019-02-06T02:37:46.979Z,17.35
2019-02-06T02:40:16.308Z,15.10
2019-02-06T02:42:44.916Z,15.83
2019-02-06T02:45:15.802Z,15.58
2019-02-06T02:47:44.646Z,14.85
2019-02-06T02:50:13.650Z,16.85
2019-02-06T02:52:42.158Z,17.48
2019-02-06T02:55:13.131Z,15.95
2019-02-06T02:57:41.755Z,15.30
2019-02-06T03:00:21.793Z,16.07
2019-02-06T03:02:57.800Z,18.77
2019-02-06T03:05:27.532Z,17.67
2019-02-06T03:07:55.964Z,15.13
2019-02-06T03:10:24.474Z,15.25
2019-02-06T03:12:53.218Z,15.83
2019-02-06T03:15:22.021Z,16.93
2019-02-06T03:17:50.437Z,16.95
2019-02-06T03:20:19.053Z,15.32
2019-02-06T03:22:47.531Z,13.60
2019-02-06T03:25:16.126Z,13.93
2019-02-06T03:27:44.609Z,12.93
2019-02-06T03:30:18.273Z,15.53
2019-02-06T03:32:46.868Z,16.50
2019-02-06T03:35:15.513Z,13.80
2019-02-06T03:37:43.970Z,13.98
2019-02-06T03:40:17.758Z,12.20
2019-02-06T03:42:49.023Z,12.82
2019-02-06T03:45:17.851Z,14.20
2019-02-06T03:47:46.299Z,15.53
2019-02-06T03:50:17.746Z,15.35
2019-02-06T03:52:46.151Z,15.48
2019-02-06T03:55:14.965Z,14.95
2019-02-06T03:57:43.509Z,15.13
2019-02-06T04:00:17.162Z,15.60
2019-02-06T04:02:45.569Z,15.40
2019-02-06T04:05:14.468Z,18.20
2019-02-06T04:07:43.117Z,14.20
2019-02-06T04:10:19.783Z,13.98
2019-02-06T04:12:48.385Z,15.93
2019-02-06T04:15:17.653Z,14.78
2019-02-06T04:17:46.126Z,11.85
2019-02-06T04:20:15.997Z,16.10
2019-02-06T04:22:44.509Z,14.13
2019-02-06T04:25:14.552Z,14.33
2019-02-06T04:27:42.974Z,13.75
2019-02-06T04:30:16.829Z,13.93
2019-02-06T04:32:45.316Z,14.55
2019-02-06T04:35:15.316Z,14.98
2019-02-06T04:37:43.824Z,12.98
2019-02-06T04:40:19.868Z,16.93
2019-02-06T04:42:48.769Z,14.70
2019-02-06T04:45:19.038Z,14.65
2019-02-06T04:47:47.583Z,14.05
2019-02-06T04:50:17.434Z,15.23
2019-02-06T04:52:45.889Z,12.73
2019-02-06T04:55:16.218Z,14.47
2019-02-06T04:57:45.110Z,15.05
2019-02-06T05:00:26.927Z,13.53
2019-02-06T05:02:55.669Z,13.35
2019-02-06T05:05:24.371Z,12.85
2019-02-06T05:07:52.882Z,12.73
2019-02-06T05:10:21.310Z,12.73
2019-02-06T05:12:49.832Z,15.18
2019-02-06T05:15:18.790Z,15.40
2019-02-06T05:17:47.251Z,14.55
2019-02-06T05:20:21.762Z,13.22
2019-02-06T05:22:50.236Z,14.38
2019-02-06T05:25:18.665Z,13.93
2019-02-06T05:27:47.478Z,12.75
2019-02-06T05:30:16.043Z,12.30
2019-02-06T05:32:45.034Z,13.70
2019-02-06T05:35:13.514Z,14.73
2019-02-06T05:37:41.951Z,14.95
2019-02-06T05:40:11.634Z,14.55
2019-02-06T05:42:40.506Z,14.20
2019-02-06T05:45:10.969Z,14.03
2019-02-06T05:47:39.401Z,15.08
2019-02-06T05:50:13.831Z,13.83
2019-02-06T05:52:42.335Z,15.23
2019-02-06T05:55:11.782Z,14.33
2019-02-06T05:57:40.343Z,13.60
2019-02-06T06:00:14.249Z,14.65
2019-02-06T06:02:42.831Z,16.50
2019-02-06T06:05:11.723Z,15.58
2019-02-06T06:07:45.399Z,15.38
2019-02-06T06:10:13.518Z,16.85
2019-02-06T06:12:42.421Z,17.77
2019-02-06T06:15:12.570Z,13.62
2019-02-06T06:17:41.011Z,16.07
2019-02-06T06:20:12.227Z,15.30
2019-02-06T06:22:40.814Z,14.38
2019-02-06T06:25:12.354Z,15.23
2019-02-06T06:27:41.365Z,13.90
2019-02-06T06:30:12.325Z,14.47
2019-02-06T06:32:40.809Z,14.35
2019-02-06T06:35:11.721Z,13.05
2019-02-06T06:37:41.550Z,13.95
2019-02-06T06:40:13.307Z,14.98
2019-02-06T06:42:42.197Z,15.00
2019-02-06T06:45:13.709Z,15.35
2019-02-06T06:47:42.221Z,15.15
2019-02-06T06:50:13.701Z,15.78
2019-02-06T06:52:42.189Z,14.63
2019-02-06T06:55:12.938Z,18.15
2019-02-06T06:57:41.744Z,15.18
2019-02-06T07:00:22.029Z,15.72
2019-02-06T07:02:50.509Z,15.30
2019-02-06T07:05:19.149Z,11.83
2019-02-06T07:07:47.763Z,13.72
2019-02-06T07:10:17.243Z,14.15
2019-02-06T07:12:45.653Z,15.85
2019-02-06T07:15:19.716Z,16.52
2019-02-06T07:17:48.601Z,15.20
2019-02-06T07:20:19.145Z,16.57
2019-02-06T07:22:47.649Z,15.00
2019-02-06T07:25:18.370Z,13.28
2019-02-06T07:27:46.849Z,14.15
2019-02-06T07:30:29.859Z,14.10
2019-02-06T07:32:58.500Z,14.40
2019-02-06T07:35:27.078Z,13.05
2019-02-06T07:37:56.062Z,15.25
2019-02-06T07:40:24.909Z,17.70
2019-02-06T07:42:53.397Z,14.23
2019-02-06T07:45:21.913Z,15.30
2019-02-06T07:47:50.505Z,15.80
2019-02-06T07:50:24.288Z,15.88
2019-02-06T07:52:52.846Z,14.23
2019-02-06T07:55:21.249Z,14.13
2019-02-06T07:57:49.750Z,15.55
2019-02-06T08:00:18.153Z,14.20
2019-02-06T08:02:46.819Z,13.65
2019-02-06T08:05:19.758Z,13.88
2019-02-06T08:07:48.668Z,14.70
2019-02-06T08:10:23.601Z,15.23
2019-02-06T08:12:52.105Z,14.63
2019-02-06T08:15:21.096Z,14.80
2019-02-06T08:17:49.579Z,14.55
2019-02-06T08:20:22.362Z,16.62
2019-02-06T08:22:51.197Z,15.63
2019-02-06T08:25:21.695Z,15.93
2019-02-06T08:27:50.213Z,15.50
2019-02-06T08:30:36.537Z,18.00
2019-02-06T08:33:05.325Z,16.15
2019-02-06T08:35:34.105Z,15.28
2019-02-06T08:38:02.534Z,16.75
2019-02-06T08:40:32.945Z,14.43
2019-02-06T08:43:01.437Z,16.25
2019-02-06T08:45:29.938Z,14.73
2019-02-06T08:47:58.476Z,16.65
2019-02-06T08:50:27.394Z,16.07
2019-02-06T08:52:56.169Z,16.85
2019-02-06T08:55:32.382Z,16.82
2019-02-06T08:58:01.955Z,16.15
2019-02-06T09:00:33.101Z,19.30
2019-02-06T09:03:02.123Z,19.42
2019-02-06T09:05:30.912Z,16.52
2019-02-06T09:07:59.497Z,16.17
2019-02-06T09:10:30.077Z,16.55
2019-02-06T09:12:59.641Z,18.57
2019-02-06T09:15:29.325Z,15.95
2019-02-06T09:17:57.821Z,16.60
2019-02-06T09:20:27.765Z,17.50
2019-02-06T09:22:57.281Z,20.12
2019-02-06T09:25:27.239Z,16.12
2019-02-06T09:27:56.422Z,17.48
2019-02-06T09:30:27.441Z,17.30
2019-02-06T09:32:56.800Z,18.40
2019-02-06T09:35:25.598Z,16.02
2019-02-06T09:37:54.392Z,15.72
2019-02-06T09:40:25.175Z,12.70
2019-02-06T09:42:53.589Z,15.85
2019-02-06T09:45:22.097Z,16.25
2019-02-06T09:47:50.545Z,15.85
2019-02-06T09:50:21.790Z,16.57
2019-02-06T09:52:50.253Z,16.52
2019-02-06T09:55:18.752Z,15.90
2019-02-06T09:57:47.586Z,16.80
2019-02-06T10:00:21.599Z,14.93
2019-02-06T10:02:50.203Z,17.05
2019-02-06T10:05:19.239Z,17.65
2019-02-06T10:07:47.726Z,17.02
2019-02-06T10:10:18.261Z,18.20
2019-02-06T10:12:46.745Z,16.80
2019-02-06T10:15:18.320Z,18.25
2019-02-06T10:17:46.809Z,17.10
2019-02-06T10:20:17.769Z,19.00
2019-02-06T10:22:46.224Z,17.98
2019-02-06T10:25:15.539Z,17.05
2019-02-06T10:27:43.967Z,19.52
2019-02-06T10:30:18.206Z,19.17
2019-02-06T10:32:46.766Z,16.87
2019-02-06T10:35:15.590Z,14.70
2019-02-06T10:37:44.042Z,15.98
2019-02-06T10:40:12.963Z,16.67
2019-02-06T10:42:41.470Z,18.57
2019-02-06T10:45:20.946Z,18.65
2019-02-06T10:47:48.943Z,15.10
2019-02-06T10:50:29.524Z,17.95
2019-02-06T10:52:58.066Z,14.20
2019-02-06T10:55:26.582Z,17.62
2019-02-06T10:57:55.004Z,17.70
2019-02-06T11:00:29.722Z,13.83
2019-02-06T11:02:57.164Z,15.83
2019-02-06T11:05:25.666Z,17.85
2019-02-06T11:07:54.094Z,16.67
2019-02-06T11:10:24.881Z,16.40
2019-02-06T11:12:53.456Z,15.05
2019-02-06T11:15:22.399Z,18.12
2019-02-06T11:17:51.390Z,15.93
2019-02-06T11:20:22.169Z,17.02
2019-02-06T11:22:50.943Z,13.40
2019-02-06T11:25:19.425Z,14.03
2019-02-06T11:27:47.841Z,15.65
2019-02-06T11:30:24.635Z,15.43
2019-02-06T11:32:53.381Z,13.13
2019-02-06T11:35:21.810Z,16.97
2019-02-06T11:37:50.283Z,16.52
2019-02-06T11:40:21.005Z,14.03
2019-02-06T11:42:49.670Z,15.08
2019-02-06T11:45:26.884Z,13.90
2019-02-06T11:47:55.336Z,14.00
2019-02-06T11:50:25.502Z,15.70
2019-02-06T11:52:54.000Z,14.07
2019-02-06T11:55:30.607Z,14.78
2019-02-06T11:57:59.065Z,18.07
2019-02-06T12:00:48.648Z,16.57
2019-02-06T12:03:17.112Z,14.45
2019-02-06T12:05:45.722Z,13.18
2019-02-06T12:08:14.201Z,16.95
2019-02-06T12:10:42.732Z,15.55
2019-02-06T12:13:11.271Z,17.10
2019-02-06T12:15:39.750Z,16.02
2019-02-06T12:18:08.266Z,15.75
2019-02-06T12:20:37.321Z,16.93
2019-02-06T12:23:05.899Z,15.18
2019-02-06T12:25:34.774Z,16.95
2019-02-06T12:28:05.194Z,18.17
2019-02-06T12:30:41.266Z,15.60
2019-02-06T12:33:09.666Z,15.95
2019-02-06T12:35:38.089Z,17.55
2019-02-06T12:38:06.849Z,17.80
2019-02-06T12:40:35.486Z,14.90
2019-02-06T12:43:06.424Z,17.95
2019-02-06T12:45:35.305Z,17.05
2019-02-06T12:48:04.768Z,17.37
2019-02-06T12:50:33.427Z,16.70
2019-02-06T12:53:01.878Z,18.50
2019-02-06T12:55:35.953Z,17.30
2019-02-06T12:58:05.808Z,18.52
2019-02-06T13:00:37.055Z,17.20
2019-02-06T13:03:06.094Z,18.27
2019-02-06T13:05:34.753Z,19.00
2019-02-06T13:08:03.736Z,20.08
2019-02-06T13:10:34.306Z,19.82
2019-02-06T13:13:03.162Z,19.82
2019-02-06T13:15:32.078Z,19.30
2019-02-06T13:18:00.677Z,20.72
2019-02-06T13:20:34.601Z,19.50
2019-02-06T13:23:03.037Z,19.70
2019-02-06T13:25:31.487Z,18.55
2019-02-06T13:28:00.022Z,19.55
2019-02-06T13:30:38.744Z,23.18
2019-02-06T13:33:08.060Z,20.77
2019-02-06T13:35:38.641Z,20.37
2019-02-06T13:38:07.228Z,20.12
2019-02-06T13:40:45.233Z,22.35
2019-02-06T13:43:06.269Z,24.00
2019-02-06T13:45:37.509Z,20.80
2019-02-06T13:48:06.393Z,19.30
2019-02-06T13:50:34.946Z,16.70
2019-02-06T13:53:03.466Z,22.85
2019-02-06T13:55:31.901Z,20.55
2019-02-06T13:58:00.400Z,19.80
2019-02-06T14:00:34.127Z,18.92
2019-02-06T14:03:02.571Z,20.43
2019-02-06T14:05:32.505Z,20.82
2019-02-06T14:08:03.365Z,22.45
2019-02-06T14:10:32.441Z,21.95
2019-02-06T14:13:01.793Z,20.68
2019-02-06T14:15:33.281Z,22.52
2019-02-06T14:18:01.787Z,20.52
2019-02-06T14:20:31.173Z,19.90
2019-02-06T14:23:03.040Z,20.43
2019-02-06T14:25:57.282Z,23.42
2019-02-06T14:28:45.146Z,20.55
2019-02-06T14:31:31.856Z,24.35
2019-02-06T14:34:15.423Z,20.40
2019-02-06T14:36:58.982Z,22.52
2019-02-06T14:39:33.583Z,22.73
2019-02-06T14:42:08.233Z,21.73
2019-02-06T14:44:48.356Z,20.30
2019-02-06T14:47:41.553Z,24.80
2019-02-06T14:50:15.916Z,21.70
2019-02-06T14:52:59.303Z,22.13
2019-02-06T14:55:31.185Z,21.15
2019-02-06T14:58:05.662Z,20.97
2019-02-06T15:00:43.052Z,19.20
2019-02-06T15:03:26.138Z,23.25
2019-02-06T15:06:09.822Z,17.73
2019-02-06T15:08:56.469Z,18.42
2019-02-06T15:11:44.358Z,19.20
2019-02-06T15:14:24.435Z,19.30
2019-02-06T15:17:24.788Z,16.10
2019-02-06T15:19:56.557Z,16.40
2019-02-06T15:22:30.702Z,16.40
2019-02-06T15:25:14.600Z,21.93
2019-02-06T15:27:56.593Z,19.00
2019-02-06T15:30:36.622Z,19.05
2019-02-06T15:33:23.139Z,18.15
2019-02-06T15:35:58.095Z,18.92
2019-02-06T15:38:50.465Z,18.85
2019-02-06T15:41:42.996Z,19.77
2019-02-06T15:44:23.281Z,18.37
2019-02-06T15:47:06.571Z,20.43
2019-02-06T15:49:53.689Z,16.52
2019-02-06T15:52:33.997Z,18.60
2019-02-06T15:55:25.841Z,17.60
2019-02-06T15:58:12.404Z,19.62
2019-02-06T16:01:01.365Z,19.52
2019-02-06T16:04:08.865Z,20.92
2019-02-06T16:06:59.479Z,18.70
2019-02-06T16:09:46.055Z,19.82
2019-02-06T16:12:32.424Z,19.73
2019-02-06T16:15:22.402Z,16.37
2019-02-06T16:17:56.970Z,19.42
2019-02-06T16:20:31.269Z,19.75
2019-02-06T16:23:27.789Z,19.70
2019-02-06T16:26:08.022Z,20.72
2019-02-06T16:28:48.035Z,21.48
2019-02-06T16:31:39.164Z,21.70
2019-02-06T16:34:36.641Z,20.30
2019-02-06T16:37:22.693Z,19.73
2019-02-06T16:40:13.729Z,20.10
2019-02-06T16:42:50.635Z,16.90
2019-02-06T16:45:31.001Z,19.45
2019-02-06T16:48:14.362Z,19.52
2019-02-06T16:50:51.595Z,19.85
2019-02-06T16:53:49.047Z,17.42
2019-02-06T16:56:35.551Z,19.82
2019-02-06T16:59:34.170Z,20.45
2019-02-06T17:02:08.577Z,18.00
2019-02-06T17:04:42.899Z,16.82
2019-02-06T17:07:19.721Z,18.17
2019-02-06T17:10:08.052Z,20.90
2019-02-06T17:12:59.289Z,22.10
2019-02-06T17:15:48.581Z,17.12
2019-02-06T17:18:28.943Z,20.17
2019-02-06T17:21:03.355Z,18.60
2019-02-06T17:23:40.874Z,19.73
2019-02-06T17:26:35.286Z,19.23
2019-02-06T17:29:12.042Z,22.45
2019-02-06T17:31:58.614Z,24.05
2019-02-06T17:34:38.927Z,21.12
2019-02-06T17:37:29.891Z,26.23
2019-02-06T17:40:01.445Z,20.77
2019-02-06T17:42:52.353Z,22.32
2019-02-06T17:45:41.780Z,23.10
2019-02-06T17:48:13.287Z,22.30
2019-02-06T17:50:50.626Z,21.77
2019-02-06T17:53:28.274Z,26.52
2019-02-06T17:55:56.781Z,24.20
2019-02-06T17:58:25.770Z,22.55
2019-02-06T18:00:58.554Z,20.95
2019-02-06T18:03:27.630Z,23.77
2019-02-06T18:05:56.058Z,24.12
2019-02-06T18:08:24.482Z,24.02
2019-02-06T18:10:53.185Z,27.15
2019-02-06T18:13:21.665Z,24.47
2019-02-06T18:16:09.441Z,26.62
2019-02-06T18:18:37.870Z,26.55
2019-02-06T18:21:06.413Z,26.48
2019-02-06T18:23:34.883Z,26.48
2019-02-06T18:26:03.452Z,26.57
2019-02-06T18:28:32.038Z,26.62
2019-02-06T18:31:00.601Z,25.82
2019-02-06T18:33:30.193Z,28.05
2019-02-06T18:35:58.700Z,26.75
2019-02-06T18:38:27.105Z,29.05
2019-02-06T18:40:55.852Z,29.02
2019-02-06T18:43:24.333Z,27.95
2019-02-06T18:45:52.826Z,24.37
2019-02-06T18:48:23.451Z,19.20
2019-02-06T18:50:52.024Z,19.60
2019-02-06T18:53:20.449Z,24.52
2019-02-06T18:55:51.242Z,21.90
2019-02-06T18:58:19.453Z,23.40
2019-02-06T19:00:47.961Z,23.30
2019-02-06T19:03:19.694Z,22.30
2019-02-06T19:05:49.117Z,25.08
2019-02-06T19:08:17.598Z,26.07
2019-02-06T19:10:46.557Z,26.50
2019-02-06T19:13:15.240Z,24.77
2019-02-06T19:15:43.883Z,27.20
2019-02-06T19:18:12.829Z,24.47
2019-02-06T19:20:41.257Z,23.45
2019-02-06T19:23:09.672Z,24.75
2019-02-06T19:25:38.194Z,24.60
2019-02-06T19:28:06.657Z,27.00
2019-02-06T19:30:41.003Z,22.17
2019-02-06T19:33:10.118Z,22.90
2019-02-06T19:35:38.558Z,22.27
2019-02-06T19:38:07.518Z,22.98
2019-02-06T19:40:36.039Z,22.50
2019-02-06T19:43:05.244Z,20.80
2019-02-06T19:45:33.819Z,24.27
2019-02-06T19:48:02.313Z,24.77
2019-02-06T19:50:36.902Z,24.37
2019-02-06T19:53:05.382Z,23.20
2019-02-06T19:55:33.882Z,24.12
2019-02-06T19:58:02.382Z,22.02
2019-02-06T20:00:32.787Z,24.82
2019-02-06T20:03:20.766Z,24.82
2019-02-06T20:05:49.336Z,22.02
2019-02-06T20:08:17.777Z,20.40
2019-02-06T20:10:49.134Z,20.60
2019-02-06T20:13:17.694Z,23.65
2019-02-06T20:15:46.218Z,22.42
2019-02-06T20:18:14.999Z,22.35
2019-02-06T20:20:43.508Z,22.45
2019-02-06T20:23:11.994Z,19.45
2019-02-06T20:25:40.390Z,21.65
2019-02-06T20:28:08.972Z,21.35
2019-02-06T20:30:37.465Z,22.65
2019-02-06T20:33:05.954Z,23.73
2019-02-06T20:35:34.774Z,20.10
2019-02-06T20:38:03.270Z,21.05
2019-02-06T20:40:40.101Z,18.90
2019-02-06T20:43:08.589Z,20.40
2019-02-06T20:45:37.154Z,22.13
2019-02-06T20:48:05.712Z,18.67
2019-02-06T20:50:36.528Z,22.42
2019-02-06T20:53:05.462Z,20.90
2019-02-06T20:55:33.976Z,20.52
2019-02-06T20:58:02.482Z,24.90
2019-02-06T21:00:33.156Z,20.35
2019-02-06T21:03:01.595Z,19.70
2019-02-06T21:05:30.217Z,19.80
2019-02-06T21:07:59.109Z,21.07
2019-02-06T21:10:32.206Z,24.60
2019-02-06T21:13:00.705Z,24.43
2019-02-06T21:15:29.790Z,25.15
2019-02-06T21:17:59.357Z,23.70
2019-02-06T21:20:27.788Z,22.05
2019-02-06T21:22:58.289Z,21.90
2019-02-06T21:25:27.265Z,22.15
2019-02-06T21:27:55.790Z,21.70
2019-02-06T21:30:26.249Z,24.35
2019-02-06T21:32:54.841Z,23.50
2019-02-06T21:35:23.337Z,23.32
2019-02-06T21:37:51.763Z,22.93
2019-02-06T21:40:22.800Z,21.48
2019-02-06T21:42:51.426Z,26.10
2019-02-06T21:45:20.200Z,19.65
2019-02-06T21:47:48.642Z,25.35
2019-02-06T21:50:19.166Z,25.05
2019-02-06T21:52:47.600Z,22.17
2019-02-06T21:55:19.126Z,26.77
2019-02-06T21:57:47.569Z,26.10
2019-02-06T22:00:18.853Z,25.20
2019-02-06T22:02:47.339Z,24.45
2019-02-06T22:05:16.106Z,23.02
2019-02-06T22:07:44.599Z,23.32
2019-02-06T22:10:18.514Z,23.90
2019-02-06T22:12:46.937Z,22.20
2019-02-06T22:15:18.076Z,21.17
2019-02-06T22:17:46.572Z,25.65
2019-02-06T22:20:15.854Z,25.35
2019-02-06T22:22:44.937Z,25.43
2019-02-06T22:25:13.562Z,24.47
2019-02-06T22:27:42.043Z,25.08
2019-02-06T22:30:18.683Z,22.98
2019-02-06T22:32:47.215Z,24.20
2019-02-06T22:35:15.988Z,20.60
2019-02-06T22:37:44.854Z,21.00
2019-02-06T22:40:15.779Z,25.82
2019-02-06T22:42:44.265Z,19.07
2019-02-06T22:45:15.902Z,26.80
2019-02-06T22:47:44.592Z,20.48
2019-02-06T22:50:18.809Z,21.45
2019-02-06T22:52:47.387Z,23.62
2019-02-06T22:55:16.994Z,25.05
2019-02-06T22:57:45.399Z,26.15
2019-02-06T23:00:33.031Z,24.20
2019-02-06T23:03:01.447Z,22.22
2019-02-06T23:05:29.938Z,21.73
2019-02-06T23:07:58.655Z,20.75
2019-02-06T23:10:27.168Z,23.05
2019-02-06T23:12:55.612Z,21.10
2019-02-06T23:15:24.032Z,22.90
2019-02-06T23:17:53.089Z,23.20
2019-02-06T23:20:21.509Z,22.30
2019-02-06T23:22:49.951Z,20.57
2019-02-06T23:25:18.377Z,21.95
2019-02-06T23:27:46.800Z,22.30
2019-02-06T23:30:16.365Z,20.68
2019-02-06T23:32:45.247Z,21.40
2019-02-06T23:35:13.937Z,21.33
2019-02-06T23:37:42.429Z,20.65
2019-02-06T23:40:15.840Z,20.25
2019-02-06T23:42:44.339Z,20.25
2019-02-06T23:45:13.350Z,18.48
2019-02-06T23:47:42.245Z,17.15
2019-02-06T23:50:15.277Z,19.67
2019-02-06T23:52:44.010Z,18.75
2019-02-06T23:55:12.609Z,19.67
2019-02-06T23:57:41.011Z,19.45
