createdAt,value
2023-02-14T00:02:24.336Z,98687.16
2023-02-14T00:04:50.671Z,98682.41
2023-02-14T00:07:16.997Z,98684.03
2023-02-14T00:09:43.271Z,98683.88
2023-02-14T00:12:09.557Z,98680.41
2023-02-14T00:14:35.830Z,98682.22
2023-02-14T00:17:02.096Z,98678.94
2023-02-14T00:19:28.380Z,98678.59
2023-02-14T00:21:54.649Z,98684.03
2023-02-14T00:24:20.906Z,98685.34
2023-02-14T00:26:47.191Z,98681.06
2023-02-14T00:29:13.475Z,98680.53
2023-02-14T00:31:39.872Z,98675.75
2023-02-14T00:34:06.282Z,98673.13
2023-02-14T00:36:32.582Z,98678.03
2023-02-14T00:38:58.868Z,98671.09
2023-02-14T00:41:25.246Z,98674.88
2023-02-14T00:43:51.536Z,98671.41
2023-02-14T00:46:17.805Z,98671.09
2023-02-14T00:48:44.092Z,98665.66
2023-02-14T00:51:10.357Z,98665.66
2023-02-14T00:53:36.605Z,98669.13
2023-02-14T00:56:02.881Z,98658.72
2023-02-14T00:58:29.152Z,98661.34
2023-02-14T01:00:55.508Z,98659.69
2023-02-14T01:03:21.780Z,98668.91
2023-02-14T01:05:48.051Z,98672.53
2023-02-14T01:08:14.315Z,98665.44
2023-02-14T01:10:40.582Z,98672.84
2023-02-14T01:13:06.852Z,98664.41
2023-02-14T01:15:33.145Z,98667.34
2023-02-14T01:17:59.431Z,98668.50
2023-02-14T01:20:25.726Z,98669.47
2023-02-14T01:22:52.026Z,98666.31
2023-02-14T01:25:18.286Z,98668.13
2023-02-14T01:27:44.561Z,98667.97
2023-02-14T01:30:10.847Z,98669.94
2023-02-14T01:32:37.121Z,98667.13
2023-02-14T01:35:03.453Z,98673.41
2023-02-14T01:37:29.720Z,98663.97
2023-02-14T01:39:56.019Z,98670.72
2023-02-14T01:42:22.299Z,98659.47
2023-02-14T01:44:48.557Z,98656.28
2023-02-14T01:47:14.891Z,98651.47
2023-02-14T01:49:41.181Z,98655.94
2023-02-14T01:52:07.566Z,98660.38
2023-02-14T01:54:33.842Z,98660.84
2023-02-14T01:57:00.164Z,98655.84
2023-02-14T01:59:26.468Z,98662.13
2023-02-14T02:01:52.759Z,98658.81
2023-02-14T02:04:19.059Z,98657.97
2023-02-14T02:06:45.322Z,98661.06
2023-02-14T02:09:11.586Z,98654.44
2023-02-14T02:11:37.859Z,98654.13
2023-02-14T02:14:04.117Z,98652.53
2023-02-14T02:16:30.399Z,98653.22
2023-02-14T02:18:56.690Z,98648.31
2023-02-14T02:21:22.976Z,98645.81
2023-02-14T02:23:49.231Z,98644.97
2023-02-14T02:26:15.513Z,98639.19
2023-02-14T02:28:41.783Z,98635.72
2023-02-14T02:31:08.153Z,98647.78
2023-02-14T02:33:34.505Z,98638.19
2023-02-14T02:36:00.747Z,98639.09
2023-02-14T02:38:26.997Z,98639.09
2023-02-14T02:40:53.281Z,98639.50
2023-02-14T02:43:19.534Z,98637.53
2023-02-14T02:45:45.852Z,98625.91
2023-02-14T02:48:12.117Z,98627.56
2023-02-14T02:50:38.426Z,98625.25
2023-02-14T02:53:04.695Z,98639.56
2023-02-14T02:55:30.959Z,98628.47
2023-02-14T02:57:57.228Z,98627.97
2023-02-14T03:00:23.522Z,98622.59
2023-02-14T03:02:49.802Z,98622.16
2023-02-14T03:05:16.134Z,98623.44
2023-02-14T03:07:42.443Z,98621.63
2023-02-14T03:10:08.711Z,98617.03
2023-02-14T03:12:35.074Z,98619.81
2023-02-14T03:15:01.315Z,98624.78
2023-02-14T03:17:27.579Z,98614.16
2023-02-14T03:19:53.860Z,98617.91
2023-02-14T03:22:20.156Z,98614.06
2023-02-14T03:24:46.439Z,98618.13
2023-02-14T03:27:12.825Z,98623.19
2023-02-14T03:29:39.104Z,98619.03
2023-02-14T03:32:05.517Z,98619.72
2023-02-14T03:34:31.886Z,98617.22
2023-02-14T03:36:58.142Z,98619.03
2023-02-14T03:39:24.418Z,98625.81
2023-02-14T03:41:50.687Z,98622.66
2023-02-14T03:44:17.010Z,98622.66
2023-02-14T03:46:43.335Z,98618.22
2023-02-14T03:49:09.672Z,98624.06
2023-02-14T03:51:35.944Z,98627.00
2023-02-14T03:54:02.227Z,98630.78
2023-02-14T03:56:28.505Z,98634.84
2023-02-14T03:58:54.766Z,98626.91
2023-02-14T04:01:21.081Z,98633.84
2023-02-14T04:03:47.443Z,98637.47
2023-02-14T04:06:13.801Z,98636.94
2023-02-14T04:08:40.066Z,98635.66
2023-02-14T04:11:06.337Z,98634.28
2023-02-14T04:13:32.622Z,98632.88
2023-02-14T04:15:58.959Z,98631.91
2023-02-14T04:18:25.249Z,98633.84
2023-02-14T04:20:51.495Z,98628.81
2023-02-14T04:23:17.770Z,98615.34
2023-02-14T04:25:44.017Z,98615.34
2023-02-14T04:28:10.307Z,98610.34
2023-02-14T04:30:36.580Z,98611.19
2023-02-14T04:33:02.851Z,98620.22
2023-02-14T04:35:29.129Z,98614.94
2023-02-14T04:37:55.391Z,98615.09
2023-02-14T04:40:21.647Z,98611.78
2023-02-14T04:42:47.933Z,98612.75
2023-02-14T04:45:14.210Z,98603.19
2023-02-14T04:47:40.489Z,98610.13
2023-02-14T04:50:06.762Z,98601.66
2023-02-14T04:52:33.018Z,98611.25
2023-02-14T04:54:59.282Z,98603.91
2023-02-14T04:57:25.546Z,98612.28
2023-02-14T04:59:51.801Z,98621.44
2023-02-14T05:02:18.096Z,98617.69
2023-02-14T05:04:44.465Z,98620.63
2023-02-14T05:07:10.733Z,98612.78
2023-02-14T05:09:37.011Z,98615.19
2023-02-14T05:12:03.277Z,98619.53
2023-02-14T05:14:29.651Z,98618.84
2023-02-14T05:16:55.920Z,98619.66
2023-02-14T05:19:22.180Z,98625.66
2023-02-14T05:21:48.453Z,98630.94
2023-02-14T05:24:14.712Z,98630.50
2023-02-14T05:26:41.033Z,98630.06
2023-02-14T05:29:07.322Z,98630.06
2023-02-14T05:31:33.694Z,98635.88
2023-02-14T05:33:59.998Z,98628.81
2023-02-14T05:36:26.319Z,98625.72
2023-02-14T05:38:52.577Z,98624.47
2023-02-14T05:41:18.856Z,98626.13
2023-02-14T05:43:45.124Z,98625.28
2023-02-14T05:46:11.429Z,98621.53
2023-02-14T05:48:37.725Z,98627.31
2023-02-14T05:51:04.011Z,98626.19
2023-02-14T05:53:30.282Z,98627.31
2023-02-14T05:55:56.550Z,98631.41
2023-02-14T05:58:22.824Z,98630.41
2023-02-14T06:00:49.097Z,98624.59
2023-02-14T06:03:15.387Z,98624.91
2023-02-14T06:05:41.642Z,98627.44
2023-02-14T06:08:07.906Z,98625.38
2023-02-14T06:10:34.175Z,98620.09
2023-02-14T06:13:00.449Z,98616.50
2023-02-14T06:15:26.735Z,98623.13
2023-02-14T06:17:52.997Z,98615.81
2023-02-14T06:20:19.270Z,98625.38
2023-02-14T06:22:45.544Z,98626.59
2023-02-14T06:25:11.818Z,98619.78
2023-02-14T06:27:38.092Z,98624.47
2023-02-14T06:30:04.405Z,98617.38
2023-02-14T06:32:30.707Z,98621.69
2023-02-14T06:34:56.966Z,98625.50
2023-02-14T06:37:23.238Z,98621.44
2023-02-14T06:39:49.511Z,98627.25
2023-02-14T06:42:15.779Z,98626.28
2023-02-14T06:44:42.058Z,98629.75
2023-02-14T06:47:08.306Z,98626.97
2023-02-14T06:49:34.609Z,98626.13
2023-02-14T06:52:00.881Z,98633.38
2023-02-14T06:54:27.139Z,98626.72
2023-02-14T06:56:53.410Z,98626.19
2023-02-14T06:59:19.676Z,98626.94
2023-02-14T07:01:46.038Z,98628.63
2023-02-14T07:04:12.315Z,98629.59
2023-02-14T07:06:38.574Z,98626.28
2023-02-14T07:09:04.827Z,98634.88
2023-02-14T07:11:31.110Z,98627.38
2023-02-14T07:13:57.390Z,98631.41
2023-02-14T07:16:23.649Z,98630.56
2023-02-14T07:18:49.914Z,98631.53
2023-02-14T07:21:16.218Z,98633.63
2023-02-14T07:23:42.500Z,98634.88
2023-02-14T07:26:08.770Z,98630.41
2023-02-14T07:28:35.061Z,98633.19
2023-02-14T07:31:01.828Z,98630.72
2023-02-14T07:33:28.325Z,98630.47
2023-02-14T07:35:54.608Z,98629.88
2023-02-14T07:38:20.875Z,98633.19
2023-02-14T07:40:47.170Z,98630.97
2023-02-14T07:43:13.440Z,98624.78
2023-02-14T07:45:39.710Z,98623.78
2023-02-14T07:48:06.054Z,98627.50
2023-02-14T07:50:32.355Z,98627.50
2023-02-14T07:52:58.642Z,98633.03
2023-02-14T07:55:24.906Z,98635.81
2023-02-14T07:57:51.180Z,98632.63
2023-02-14T08:00:17.457Z,98632.19
2023-02-14T08:02:43.734Z,98632.50
2023-02-14T08:05:10.078Z,98630.91
2023-02-14T08:07:36.407Z,98632.59
2023-02-14T08:10:02.696Z,98633.72
2023-02-14T08:12:28.947Z,98636.59
2023-02-14T08:14:55.238Z,98629.66
2023-02-14T08:17:21.670Z,98626.03
2023-02-14T08:19:47.933Z,98636.44
2023-02-14T08:22:14.199Z,98633.34
2023-02-14T08:24:40.465Z,98624.47
2023-02-14T08:27:06.752Z,98627.19
2023-02-14T08:29:33.034Z,98618.59
2023-02-14T08:31:59.463Z,98623.03
2023-02-14T08:34:25.821Z,98624.09
2023-02-14T08:36:52.074Z,98614.06
2023-02-14T08:39:18.370Z,98616.09
2023-02-14T08:41:44.664Z,98613.84
2023-02-14T08:44:11.017Z,98614.16
2023-02-14T08:46:37.385Z,98614.00
2023-02-14T08:49:03.691Z,98619.50
2023-02-14T08:51:29.954Z,98615.22
2023-02-14T08:53:56.289Z,98624.72
2023-02-14T08:56:22.583Z,98622.00
2023-02-14T08:58:48.889Z,98622.81
2023-02-14T09:01:15.192Z,98619.72
2023-02-14T09:03:41.638Z,98623.19
2023-02-14T09:06:07.950Z,98627.88
2023-02-14T09:08:34.246Z,98618.66
2023-02-14T09:11:00.832Z,98616.41
2023-02-14T09:13:27.288Z,98616.09
2023-02-14T09:15:53.561Z,98618.44
2023-02-14T09:18:19.861Z,98627.19
2023-02-14T09:20:46.153Z,98621.28
2023-02-14T09:23:12.480Z,98616.16
2023-02-14T09:25:38.739Z,98620.47
2023-02-14T09:28:05.010Z,98621.66
2023-02-14T09:30:31.415Z,98620.69
2023-02-14T09:32:57.682Z,98618.03
2023-02-14T09:35:24.173Z,98621.50
2023-02-14T09:37:50.501Z,98623.31
2023-02-14T09:40:16.783Z,98621.38
2023-02-14T09:42:43.066Z,98624.06
2023-02-14T09:45:09.363Z,98620.06
2023-02-14T09:47:35.670Z,98615.31
2023-02-14T09:50:02.050Z,98621.06
2023-02-14T09:52:28.386Z,98618.63
2023-02-14T09:54:54.692Z,98623.91
2023-02-14T09:57:20.967Z,98620.50
2023-02-14T09:59:47.235Z,98615.72
2023-02-14T10:02:14.565Z,98610.34
2023-02-14T10:04:40.869Z,98610.41
2023-02-14T10:07:07.374Z,98608.59
2023-02-14T10:09:33.653Z,98608.63
2023-02-14T10:11:59.925Z,98611.00
2023-02-14T10:14:26.265Z,98607.84
2023-02-14T10:16:52.619Z,98600.47
2023-02-14T10:19:18.932Z,98599.00
2023-02-14T10:21:47.110Z,98592.75
2023-02-14T10:24:14.219Z,98597.22
2023-02-14T10:26:40.465Z,98591.44
2023-02-14T10:29:06.771Z,98597.59
2023-02-14T10:31:33.202Z,98591.50
2023-02-14T10:33:59.518Z,98588.56
2023-02-14T10:36:25.778Z,98583.31
2023-02-14T10:38:52.074Z,98579.84
2023-02-14T10:41:18.349Z,98582.97
2023-02-14T10:43:44.631Z,98585.66
2023-02-14T10:46:10.980Z,98571.78
2023-02-14T10:48:37.319Z,98577.72
2023-02-14T10:51:03.604Z,98574.25
2023-02-14T10:53:29.930Z,98563.66
2023-02-14T10:55:56.201Z,98565.13
2023-02-14T10:58:22.483Z,98559.63
2023-02-14T11:00:48.801Z,98553.94
2023-02-14T11:03:15.231Z,98555.19
2023-02-14T11:05:41.582Z,98549.34
2023-02-14T11:08:07.863Z,98542.31
2023-02-14T11:10:34.214Z,98532.56
2023-02-14T11:13:00.545Z,98525.66
2023-02-14T11:15:26.846Z,98520.53
2023-02-14T11:17:53.156Z,98520.88
2023-02-14T11:20:19.550Z,98512.50
2023-02-14T11:22:45.876Z,98510.59
2023-02-14T11:25:12.175Z,98504.69
2023-02-14T11:27:38.446Z,98500.72
2023-02-14T11:30:04.748Z,98496.97
2023-02-14T11:32:31.053Z,98496.50
2023-02-14T11:34:57.324Z,98493.56
2023-02-14T11:37:23.590Z,98487.06
2023-02-14T11:39:49.853Z,98479.72
2023-02-14T11:42:16.125Z,98481.00
2023-02-14T11:44:42.406Z,98475.41
2023-02-14T11:47:08.769Z,98479.34
2023-02-14T11:49:35.026Z,98476.13
2023-02-14T11:52:01.297Z,98464.81
2023-02-14T11:54:27.568Z,98458.53
2023-02-14T11:56:53.861Z,98461.16
2023-02-14T11:59:20.154Z,98458.44
2023-02-14T12:01:46.459Z,98457.34
2023-02-14T12:04:12.747Z,98462.09
2023-02-14T12:06:39.017Z,98453.84
2023-02-14T12:09:05.270Z,98452.88
2023-02-14T12:11:31.517Z,98449.91
2023-02-14T12:13:57.789Z,98448.94
2023-02-14T12:16:24.078Z,98444.25
2023-02-14T12:18:50.362Z,98446.53
2023-02-14T12:21:16.622Z,98448.50
2023-02-14T12:23:42.905Z,98436.25
2023-02-14T12:26:09.171Z,98425.84
2023-02-14T12:28:35.496Z,98421.38
2023-02-14T12:31:02.126Z,98422.81
2023-02-14T12:33:28.606Z,98420.84
2023-02-14T12:35:54.869Z,98414.97
2023-02-14T12:38:21.157Z,98404.94
2023-02-14T12:40:47.411Z,98398.22
2023-02-14T12:43:13.706Z,98394.97
2023-02-14T12:45:39.977Z,98391.88
2023-02-14T12:48:06.270Z,98385.75
2023-02-14T12:50:32.525Z,98385.75
2023-02-14T12:52:58.795Z,98381.25
2023-02-14T12:55:25.228Z,98380.06
2023-02-14T12:57:51.517Z,98376.56
2023-02-14T13:00:17.817Z,98367.13
2023-02-14T13:02:44.156Z,98360.31
2023-02-14T13:05:10.449Z,98361.31
2023-02-14T13:07:36.710Z,98349.63
2023-02-14T13:10:03.004Z,98341.63
2023-02-14T13:12:29.293Z,98335.47
2023-02-14T13:14:55.562Z,98343.31
2023-02-14T13:17:21.935Z,98340.03
2023-02-14T13:19:48.210Z,98333.25
2023-02-14T13:22:14.576Z,98324.59
2023-02-14T13:24:40.872Z,98332.41
2023-02-14T13:27:07.173Z,98323.38
2023-02-14T13:29:33.450Z,98319.66
2023-02-14T13:31:59.732Z,98326.44
2023-02-14T13:34:26.021Z,98322.88
2023-02-14T13:36:52.314Z,98322.44
2023-02-14T13:39:18.565Z,98327.97
2023-02-14T13:41:44.854Z,98321.97
2023-02-14T13:44:11.113Z,98326.66
2023-02-14T13:46:37.425Z,98318.81
2023-02-14T13:49:03.753Z,98312.19
2023-02-14T13:51:30.345Z,98315.50
2023-02-14T13:53:56.637Z,98309.38
2023-02-14T13:56:22.892Z,98310.53
2023-02-14T13:58:49.181Z,98309.84
2023-02-14T14:01:15.491Z,98302.41
2023-02-14T14:03:41.781Z,98302.41
2023-02-14T14:06:08.074Z,98305.22
2023-02-14T14:08:34.344Z,98299.16
2023-02-14T14:11:00.648Z,98297.63
2023-02-14T14:13:26.914Z,98288.50
2023-02-14T14:15:53.206Z,98290.53
2023-02-14T14:18:19.483Z,98281.63
2023-02-14T14:20:45.733Z,98277.56
2023-02-14T14:23:12.018Z,98273.19
2023-02-14T14:25:38.333Z,98269.75
2023-02-14T14:28:04.615Z,98272.47
2023-02-14T14:30:30.942Z,98267.06
2023-02-14T14:32:57.266Z,98280.78
2023-02-14T14:35:23.535Z,98268.88
2023-02-14T14:37:49.833Z,98269.69
2023-02-14T14:40:16.157Z,98272.16
2023-02-14T14:42:42.422Z,98274.81
2023-02-14T14:45:08.706Z,98283.53
2023-02-14T14:47:35.000Z,98279.44
2023-02-14T14:50:01.311Z,98270.50
2023-02-14T14:52:27.579Z,98262.00
2023-02-14T14:54:53.849Z,98258.59
2023-02-14T14:57:20.105Z,98255.44
2023-02-14T14:59:46.364Z,98255.19
2023-02-14T15:02:12.629Z,98256.66
2023-02-14T15:04:38.916Z,98256.88
2023-02-14T15:07:05.181Z,98251.38
2023-02-14T15:09:31.464Z,98256.28
2023-02-14T15:11:57.814Z,98250.53
2023-02-14T15:14:24.064Z,98249.13
2023-02-14T15:16:50.393Z,98252.19
2023-02-14T15:19:16.696Z,98252.94
2023-02-14T15:21:44.644Z,98247.03
2023-02-14T15:24:11.070Z,98245.91
2023-02-14T15:26:37.362Z,98235.13
2023-02-14T15:29:03.635Z,98247.03
2023-02-14T15:31:29.996Z,98243.97
2023-02-14T15:33:56.318Z,98241.44
2023-02-14T15:36:22.739Z,98245.91
2023-02-14T15:38:49.003Z,98242.47
2023-02-14T15:41:15.280Z,98243.91
2023-02-14T15:43:41.524Z,98238.31
2023-02-14T15:46:07.810Z,98237.41
2023-02-14T15:48:34.094Z,98230.47
2023-02-14T15:51:00.760Z,98238.09
2023-02-14T15:53:27.201Z,98238.00
2023-02-14T15:55:53.486Z,98242.31
2023-02-14T15:58:19.772Z,98235.53
2023-02-14T16:00:46.045Z,98242.91
2023-02-14T16:03:12.301Z,98239.75
2023-02-14T16:05:38.599Z,98240.25
2023-02-14T16:08:04.909Z,98235.84
2023-02-14T16:10:31.205Z,98234.19
2023-02-14T16:12:57.811Z,98231.03
2023-02-14T16:15:24.151Z,98229.00
2023-02-14T16:17:50.418Z,98231.59
2023-02-14T16:20:16.672Z,98235.41
2023-02-14T16:22:42.930Z,98234.44
2023-02-14T16:25:09.186Z,98237.19
2023-02-14T16:27:35.459Z,98230.25
2023-02-14T16:30:01.738Z,98233.41
2023-02-14T16:32:28.151Z,98231.41
2023-02-14T16:34:54.483Z,98232.66
2023-02-14T16:37:20.757Z,98238.44
2023-02-14T16:39:47.044Z,98229.63
2023-02-14T16:42:13.325Z,98230.03
2023-02-14T16:44:39.615Z,98230.66
2023-02-14T16:47:05.910Z,98230.88
2023-02-14T16:49:32.197Z,98229.22
2023-02-14T16:51:58.475Z,98226.34
2023-02-14T16:54:24.750Z,98230.69
2023-02-14T16:56:51.054Z,98235.00
2023-02-14T16:59:17.346Z,98226.38
2023-02-14T17:01:43.688Z,98232.53
2023-02-14T17:04:10.010Z,98227.59
2023-02-14T17:06:36.508Z,98232.53
2023-02-14T17:09:02.786Z,98232.09
2023-02-14T17:11:29.072Z,98229.22
2023-02-14T17:13:55.364Z,98217.94
2023-02-14T17:16:21.683Z,98214.84
2023-02-14T17:18:48.012Z,98225.13
2023-02-14T17:21:14.296Z,98222.66
2023-02-14T17:23:40.565Z,98222.25
2023-02-14T17:26:06.846Z,98220.78
2023-02-14T17:28:33.125Z,98220.59
2023-02-14T17:31:00.800Z,98222.22
2023-02-14T17:33:27.339Z,98223.22
2023-02-14T17:35:53.682Z,98219.50
2023-02-14T17:38:19.931Z,98224.63
2023-02-14T17:40:46.199Z,98223.38
2023-02-14T17:43:12.485Z,98237.72
2023-02-14T17:45:38.737Z,98234.00
2023-02-14T17:48:05.025Z,98238.47
2023-02-14T17:50:31.293Z,98236.16
2023-02-14T17:52:57.573Z,98237.56
2023-02-14T17:55:23.847Z,98237.13
2023-02-14T17:57:50.223Z,98239.16
2023-02-14T18:00:16.477Z,98231.16
2023-02-14T18:02:42.882Z,98237.91
2023-02-14T18:05:09.159Z,98234.19
2023-02-14T18:07:35.457Z,98241.50
2023-02-14T18:10:01.834Z,98246.53
2023-02-14T18:12:28.142Z,98245.25
2023-02-14T18:14:54.397Z,98246.41
2023-02-14T18:17:20.654Z,98242.09
2023-02-14T18:19:46.928Z,98235.13
2023-02-14T18:22:13.213Z,98225.50
2023-02-14T18:24:39.478Z,98230.19
2023-02-14T18:27:05.771Z,98229.94
2023-02-14T18:29:32.031Z,98231.34
2023-02-14T18:31:58.339Z,98229.47
2023-02-14T18:34:24.711Z,98228.81
2023-02-14T18:36:51.013Z,98229.59
2023-02-14T18:39:17.288Z,98226.88
2023-02-14T18:41:43.550Z,98224.34
2023-02-14T18:44:09.820Z,98222.66
2023-02-14T18:46:36.154Z,98224.88
2023-02-14T18:49:02.445Z,98221.25
2023-02-14T18:51:28.716Z,98218.09
2023-02-14T18:53:54.988Z,98226.25
2023-02-14T18:56:21.324Z,98224.41
2023-02-14T18:58:47.634Z,98217.66
2023-02-14T19:01:14.025Z,98216.34
2023-02-14T19:03:40.326Z,98210.50
2023-02-14T19:06:06.624Z,98215.75
2023-02-14T19:08:32.891Z,98215.38
2023-02-14T19:10:59.502Z,98220.25
2023-02-14T19:13:25.922Z,98217.16
2023-02-14T19:15:52.237Z,98217.72
2023-02-14T19:18:18.522Z,98219.66
2023-02-14T19:20:44.803Z,98210.94
2023-02-14T19:23:11.056Z,98216.25
2023-02-14T19:25:37.336Z,98214.88
2023-02-14T19:28:03.620Z,98216.00
2023-02-14T19:30:29.911Z,98213.50
2023-02-14T19:32:56.267Z,98218.81
2023-02-14T19:35:22.556Z,98221.66
2023-02-14T19:37:48.950Z,98218.91
2023-02-14T19:40:15.254Z,98226.41
2023-02-14T19:42:41.519Z,98234.22
2023-02-14T19:45:07.770Z,98221.28
2023-02-14T19:50:06.079Z,98219.56
2023-02-14T19:52:32.358Z,98221.94
2023-02-14T19:54:58.614Z,98225.50
2023-02-14T19:57:24.924Z,98215.97
2023-02-14T19:59:51.180Z,98220.81
2023-02-14T20:02:17.491Z,98220.81
2023-02-14T20:04:43.806Z,98217.50
2023-02-14T20:07:10.107Z,98215.97
2023-02-14T20:09:36.385Z,98215.13
2023-02-14T20:12:02.653Z,98213.78
2023-02-14T20:14:28.938Z,98212.75
2023-02-14T20:16:55.275Z,98217.25
2023-02-14T20:19:21.581Z,98220.38
2023-02-14T20:21:48.020Z,98209.75
2023-02-14T20:24:14.278Z,98213.59
2023-02-14T20:26:40.530Z,98212.31
2023-02-14T20:29:06.872Z,98211.84
2023-02-14T20:31:33.336Z,98219.06
2023-02-14T20:33:59.653Z,98216.13
2023-02-14T20:36:25.936Z,98213.19
2023-02-14T20:38:52.201Z,98212.72
2023-02-14T20:41:18.495Z,98211.41
2023-02-14T20:43:44.841Z,98219.44
2023-02-14T20:46:11.174Z,98219.81
2023-02-14T20:48:37.549Z,98231.16
2023-02-14T20:51:03.841Z,98216.94
2023-02-14T20:53:30.374Z,98224.63
2023-02-14T20:55:56.633Z,98221.66
2023-02-14T20:58:22.932Z,98228.63
2023-02-14T21:00:49.211Z,98226.03
2023-02-14T21:03:15.578Z,98220.53
2023-02-14T21:05:41.848Z,98218.00
2023-02-14T21:08:08.098Z,98214.19
2023-02-14T21:10:34.352Z,98214.38
2023-02-14T21:13:00.627Z,98216.00
2023-02-14T21:15:26.943Z,98214.53
2023-02-14T21:17:53.219Z,98211.94
2023-02-14T21:20:19.472Z,98214.59
2023-02-14T21:22:45.744Z,98213.41
2023-02-14T21:25:12.102Z,98209.94
2023-02-14T21:27:38.355Z,98221.53
2023-02-14T21:30:04.651Z,98216.31
2023-02-14T21:32:30.948Z,98213.84
2023-02-14T21:34:57.228Z,98222.47
2023-02-14T21:37:23.493Z,98213.09
2023-02-14T21:39:49.770Z,98215.09
2023-02-14T21:42:16.018Z,98214.81
2023-02-14T21:44:42.287Z,98216.97
2023-02-14T21:47:08.552Z,98215.81
2023-02-14T21:49:34.829Z,98214.50
2023-02-14T21:52:01.087Z,98215.69
2023-02-14T21:54:27.354Z,98208.84
2023-02-14T21:56:53.621Z,98201.38
2023-02-14T21:59:19.898Z,98205.84
2023-02-14T22:01:46.199Z,98213.31
2023-02-14T22:04:12.572Z,98195.09
2023-02-14T22:06:38.938Z,98189.78
2023-02-14T22:09:05.224Z,98196.09
2023-02-14T22:11:31.498Z,98195.44
2023-02-14T22:13:57.790Z,98193.63
2023-02-14T22:16:24.064Z,98193.13
2023-02-14T22:18:50.371Z,98189.50
2023-02-14T22:21:16.647Z,98184.38
2023-02-14T22:23:43.036Z,98190.19
2023-02-14T22:26:09.294Z,98191.75
2023-02-14T22:28:35.584Z,98186.50
2023-02-14T22:31:02.239Z,98188.00
2023-02-14T22:33:28.787Z,98189.16
2023-02-14T22:35:55.049Z,98183.41
2023-02-14T22:38:21.367Z,98189.69
2023-02-14T22:40:47.645Z,98187.53
2023-02-14T22:43:13.899Z,98185.06
2023-02-14T22:45:40.171Z,98188.06
2023-02-14T22:48:06.435Z,98187.41
2023-02-14T22:50:32.791Z,98178.00
2023-02-14T22:52:59.078Z,98179.53
2023-02-14T22:55:25.336Z,98178.03
2023-02-14T22:57:51.633Z,98186.97
2023-02-14T23:00:17.900Z,98185.97
2023-02-14T23:02:44.208Z,98188.47
2023-02-14T23:05:10.519Z,98189.44
2023-02-14T23:07:36.817Z,98191.06
2023-02-14T23:10:03.112Z,98192.38
2023-02-14T23:12:29.426Z,98185.44
2023-02-14T23:14:55.688Z,98189.72
2023-02-14T23:17:21.982Z,98193.38
2023-02-14T23:19:48.264Z,98188.44
2023-02-14T23:22:14.550Z,98189.25
2023-02-14T23:24:40.824Z,98193.53
2023-02-14T23:27:07.073Z,98183.63
2023-02-14T23:29:33.342Z,98186.47
2023-02-14T23:31:59.650Z,98184.97
2023-02-14T23:34:25.988Z,98185.84
2023-02-14T23:36:52.234Z,98185.00
2023-02-14T23:39:18.501Z,98182.84
2023-02-14T23:41:44.777Z,98186.31
2023-02-14T23:44:11.032Z,98186.19
2023-02-14T23:46:37.297Z,98178.41
2023-02-14T23:49:03.555Z,98185.69
2023-02-14T23:51:29.810Z,98183.38
2023-02-14T23:53:56.087Z,98180.56
2023-02-14T23:56:22.379Z,98187.84
2023-02-14T23:58:48.644Z,98185.03
