createdAt,value
2023-04-23T00:01:24.635Z,99693.81
2023-04-23T00:03:29.959Z,99691.36
2023-04-23T00:05:35.500Z,99686.55
2023-04-23T00:07:40.865Z,99687.35
2023-04-23T00:09:45.857Z,99689.02
2023-04-23T00:11:50.895Z,99682.34
2023-04-23T00:13:55.890Z,99677.44
2023-04-23T00:16:00.963Z,99677.59
2023-04-23T00:18:05.968Z,99678.21
2023-04-23T00:20:10.983Z,99677.75
2023-04-23T00:22:16.021Z,99676.73
2023-04-23T00:24:21.125Z,99674.3
2023-04-23T00:26:26.146Z,99672.53
2023-04-23T00:28:31.146Z,99672.21
2023-04-23T00:30:36.146Z,99673.86
2023-04-23T00:32:41.399Z,99670.41
2023-04-23T00:34:46.490Z,99670.96
2023-04-23T00:36:51.457Z,99672.11
2023-04-23T00:38:56.478Z,99667.78
2023-04-23T00:41:01.487Z,99663.86
2023-04-23T00:43:06.570Z,99669.52
2023-04-23T00:45:11.642Z,99667.48
2023-04-23T00:47:16.645Z,99661.89
2023-04-23T00:49:21.698Z,99656.42
2023-04-23T00:51:26.789Z,99655.34
2023-04-23T00:53:31.808Z,99651.07
2023-04-23T00:55:36.840Z,99654.59
2023-04-23T00:57:41.800Z,99654.13
2023-04-23T00:59:46.783Z,99654.14
2023-04-23T01:01:51.790Z,99657.28
2023-04-23T01:03:57.330Z,99654.05
2023-04-23T01:06:02.946Z,99656.81
2023-04-23T01:08:07.986Z,99654.35
2023-04-23T01:10:12.989Z,99655.92
2023-04-23T01:12:18.033Z,99655.27
2023-04-23T01:14:23.062Z,99656.88
2023-04-23T01:16:28.186Z,99657.95
2023-04-23T01:18:33.312Z,99652.77
2023-04-23T01:20:38.413Z,99653.17
2023-04-23T01:22:43.462Z,99652.81
2023-04-23T01:24:48.454Z,99656.3
2023-04-23T01:26:53.391Z,99649.23
2023-04-23T01:28:58.355Z,99648.72
2023-04-23T01:31:03.482Z,99651.95
2023-04-23T01:33:08.554Z,99649.46
2023-04-23T01:35:13.554Z,99654
2023-04-23T01:37:18.675Z,99644.42
2023-04-23T01:39:23.640Z,99645.14
2023-04-23T01:41:28.764Z,99643.22
2023-04-23T01:43:33.781Z,99644.53
2023-04-23T01:45:38.898Z,99645.41
2023-04-23T01:47:43.939Z,99644.73
2023-04-23T01:49:49.033Z,99640.09
2023-04-23T01:51:53.996Z,99641.83
2023-04-23T01:53:59.017Z,99639.87
2023-04-23T01:56:04.033Z,99635.79
2023-04-23T01:58:09.125Z,99634.41
2023-04-23T02:00:14.138Z,99631.38
2023-04-23T02:02:19.290Z,99632.13
2023-04-23T02:04:24.651Z,99632.55
2023-04-23T02:06:30.461Z,99629.89
2023-04-23T02:08:35.424Z,99626.98
2023-04-23T02:10:40.505Z,99628.69
2023-04-23T02:12:45.465Z,99631.31
2023-04-23T02:14:50.494Z,99625.18
2023-04-23T02:16:55.500Z,99623.6
2023-04-23T02:19:00.635Z,99627.39
2023-04-23T02:21:05.707Z,99625.63
2023-04-23T02:23:10.667Z,99622.66
2023-04-23T02:25:15.656Z,99623.01
2023-04-23T02:27:20.740Z,99619.08
2023-04-23T02:29:25.776Z,99622.22
2023-04-23T02:31:30.923Z,99616.17
2023-04-23T02:33:35.930Z,99614.76
2023-04-23T02:35:40.934Z,99618.64
2023-04-23T02:37:45.959Z,99617.78
2023-04-23T02:39:50.923Z,99614.97
2023-04-23T02:41:55.940Z,99617.06
2023-04-23T02:44:00.918Z,99616.66
2023-04-23T02:46:05.905Z,99620.31
2023-04-23T02:48:10.902Z,99621.33
2023-04-23T02:50:15.959Z,99617.92
2023-04-23T02:52:20.985Z,99616.94
2023-04-23T02:54:26.066Z,99614.17
2023-04-23T02:56:31.151Z,99617.65
2023-04-23T02:58:36.119Z,99614.8
2023-04-23T03:00:41.258Z,99618.13
2023-04-23T03:02:46.973Z,99614.48
2023-04-23T03:04:52.144Z,99616.07
2023-04-23T03:06:57.137Z,99616.66
2023-04-23T03:09:02.274Z,99614.86
2023-04-23T03:11:07.268Z,99614.81
2023-04-23T03:13:12.276Z,99619
2023-04-23T03:15:17.249Z,99612.64
2023-04-23T03:17:22.322Z,99614
2023-04-23T03:19:27.556Z,99614.95
2023-04-23T03:21:32.658Z,99615.34
2023-04-23T03:23:37.791Z,99614.2
2023-04-23T03:25:42.755Z,99611.49
2023-04-23T03:27:47.748Z,99611.98
2023-04-23T03:29:52.729Z,99612.43
2023-04-23T03:31:57.813Z,99609.97
2023-04-23T03:36:07.759Z,99611.16
2023-04-23T03:38:12.742Z,99610.94
2023-04-23T03:40:17.726Z,99606.1
2023-04-23T03:42:22.857Z,99607.42
2023-04-23T03:44:27.892Z,99606.73
2023-04-23T03:46:33.226Z,99609.54
2023-04-23T03:48:38.332Z,99610.55
2023-04-23T03:50:43.326Z,99606.6
2023-04-23T03:52:48.302Z,99609.24
2023-04-23T03:54:53.289Z,99607.05
2023-04-23T03:56:58.282Z,99602.34
2023-04-23T03:59:03.349Z,99604.84
2023-04-23T04:01:08.351Z,99600.08
2023-04-23T04:03:13.732Z,99601
2023-04-23T04:05:19.447Z,99599.13
2023-04-23T04:07:24.658Z,99601.22
2023-04-23T04:09:29.720Z,99603.92
2023-04-23T04:11:34.752Z,99600.78
2023-04-23T04:13:39.772Z,99601.96
2023-04-23T04:15:44.945Z,99601.94
2023-04-23T04:17:50.153Z,99603.18
2023-04-23T04:19:55.151Z,99604.88
2023-04-23T04:22:00.176Z,99602.76
2023-04-23T04:24:05.214Z,99602.31
2023-04-23T04:26:10.157Z,99602.19
2023-04-23T04:28:15.138Z,99594.8
2023-04-23T04:30:20.272Z,99596.45
2023-04-23T04:32:25.372Z,99597.09
2023-04-23T04:34:30.554Z,99598.09
2023-04-23T04:36:35.552Z,99595.05
2023-04-23T04:38:40.700Z,99596.23
2023-04-23T04:40:45.660Z,99593.95
2023-04-23T04:42:50.677Z,99587.28
2023-04-23T04:44:55.675Z,99588.86
2023-04-23T04:47:00.830Z,99592.73
2023-04-23T04:49:06.003Z,99595.53
2023-04-23T04:51:10.976Z,99593.69
2023-04-23T04:53:16.067Z,99592.19
2023-04-23T04:55:21.089Z,99591.13
2023-04-23T04:57:26.102Z,99593.88
2023-04-23T04:59:31.090Z,99588.55
2023-04-23T05:01:36.316Z,99591.67
2023-04-23T05:03:41.810Z,99590.41
2023-04-23T05:05:47.087Z,99585.73
2023-04-23T05:07:52.088Z,99589.01
2023-04-23T05:09:57.103Z,99587.7
2023-04-23T05:12:02.091Z,99582.99
2023-04-23T05:14:07.085Z,99586.19
2023-04-23T05:16:12.210Z,99582.56
2023-04-23T05:18:17.276Z,99582.44
2023-04-23T05:20:22.314Z,99579.41
2023-04-23T05:22:27.292Z,99580.03
2023-04-23T05:24:32.327Z,99580.94
2023-04-23T05:26:37.338Z,99577.83
2023-04-23T05:28:42.407Z,99576.11
2023-04-23T05:30:47.469Z,99580.38
2023-04-23T05:32:52.639Z,99573.45
2023-04-23T05:34:57.672Z,99575.27
2023-04-23T05:37:02.646Z,99575.66
2023-04-23T05:39:07.628Z,99576.05
2023-04-23T05:41:12.629Z,99571.11
2023-04-23T05:43:17.635Z,99570.53
2023-04-23T05:45:22.632Z,99572.07
2023-04-23T05:47:27.739Z,99564.56
2023-04-23T05:49:32.816Z,99569.83
2023-04-23T05:51:37.924Z,99573.24
2023-04-23T05:53:42.880Z,99573.59
2023-04-23T05:55:47.870Z,99569.38
2023-04-23T05:57:52.855Z,99568.67
2023-04-23T05:59:57.922Z,99572.17
2023-04-23T06:02:02.995Z,99574.25
2023-04-23T06:04:08.542Z,99573.22
2023-04-23T06:06:13.967Z,99571.28
2023-04-23T06:08:18.953Z,99572.66
2023-04-23T06:10:24.070Z,99570.3
2023-04-23T06:12:29.081Z,99571.88
2023-04-23T06:14:34.058Z,99573.09
2023-04-23T06:16:39.102Z,99576.13
2023-04-23T06:18:44.154Z,99574.66
2023-04-23T06:20:49.177Z,99573.73
2023-04-23T06:22:54.211Z,99572.2
2023-04-23T06:24:59.217Z,99570.27
2023-04-23T06:27:04.327Z,99567.17
2023-04-23T06:29:09.333Z,99569.3
2023-04-23T06:31:14.403Z,99570.23
2023-04-23T06:33:19.459Z,99574.47
2023-04-23T06:35:24.462Z,99568.97
2023-04-23T06:37:31.135Z,99565.64
2023-04-23T06:39:36.206Z,99563.31
2023-04-23T06:41:41.314Z,99565.28
2023-04-23T06:43:46.429Z,99561.84
2023-04-23T06:45:51.478Z,99559.77
2023-04-23T06:47:56.640Z,99555.15
2023-04-23T06:50:01.726Z,99555.19
2023-04-23T06:52:06.722Z,99550.27
2023-04-23T06:54:11.690Z,99554.86
2023-04-23T06:56:16.929Z,99549.55
2023-04-23T06:58:21.913Z,99547.45
2023-04-23T07:00:26.937Z,99546.22
2023-04-23T07:02:32.090Z,99539.52
2023-04-23T07:04:37.431Z,99539.58
2023-04-23T07:06:42.750Z,99539.34
2023-04-23T07:08:47.822Z,99540.91
2023-04-23T07:10:52.812Z,99537.05
2023-04-23T07:12:57.813Z,99540.58
2023-04-23T07:15:02.978Z,99540.38
2023-04-23T07:17:08.240Z,99535.6
2023-04-23T07:19:13.367Z,99530.4
2023-04-23T07:21:18.479Z,99530.75
2023-04-23T07:23:23.479Z,99524.66
2023-04-23T07:25:28.748Z,99525.03
2023-04-23T07:27:33.718Z,99526.81
2023-04-23T07:29:38.756Z,99524.71
2023-04-23T07:31:43.882Z,99524.18
2023-04-23T07:33:48.926Z,99539.14
2023-04-23T07:35:54.147Z,99529.73
2023-04-23T07:37:59.408Z,99521.58
2023-04-23T07:40:04.473Z,99515.66
2023-04-23T07:42:09.565Z,99517.19
2023-04-23T07:44:14.615Z,99510.78
2023-04-23T07:46:19.757Z,99516.16
2023-04-23T07:48:24.859Z,99510.91
2023-04-23T07:50:30.003Z,99510.2
2023-04-23T07:52:35.153Z,99511.19
2023-04-23T07:54:40.165Z,99508.78
2023-04-23T07:56:45.173Z,99508.05
2023-04-23T07:58:50.167Z,99504.22
2023-04-23T08:00:55.269Z,99508.09
2023-04-23T08:03:00.582Z,99504
2023-04-23T08:05:06.077Z,99503.81
2023-04-23T08:07:11.619Z,99501.28
2023-04-23T08:09:16.602Z,99497.84
2023-04-23T08:11:21.609Z,99499.45
2023-04-23T08:13:26.608Z,99509.86
2023-04-23T08:15:31.668Z,99507.56
2023-04-23T08:17:36.845Z,99499.84
2023-04-23T08:19:42.454Z,99508.99
2023-04-23T08:21:48.121Z,99499.11
2023-04-23T08:23:53.076Z,99500.2
2023-04-23T08:25:58.097Z,99504.69
2023-04-23T08:28:03.064Z,99492.96
2023-04-23T08:30:08.150Z,99499.84
2023-04-23T08:32:13.767Z,99488.16
2023-04-23T08:34:18.929Z,99486.64
2023-04-23T08:36:23.943Z,99488.39
2023-04-23T08:38:28.946Z,99486.11
2023-04-23T08:40:34.048Z,99493.2
2023-04-23T08:42:39.050Z,99477.42
2023-04-23T08:44:44.019Z,99474.89
2023-04-23T08:46:49.110Z,99475.73
2023-04-23T08:48:54.194Z,99484.55
2023-04-23T08:50:59.200Z,99476.88
2023-04-23T08:53:04.183Z,99479.27
2023-04-23T08:55:09.211Z,99467.9
2023-04-23T08:57:14.239Z,99461.85
2023-04-23T08:59:19.317Z,99467.85
2023-04-23T09:01:24.539Z,99466.23
2023-04-23T09:03:30.009Z,99463.8
2023-04-23T09:05:35.201Z,99470.18
2023-04-23T09:07:40.205Z,99470.3
2023-04-23T09:09:45.654Z,99473
2023-04-23T09:11:51.797Z,99467.25
2023-04-23T09:13:58.933Z,99467.78
2023-04-23T09:16:04.029Z,99465.8
2023-04-23T09:18:09.178Z,99467.61
2023-04-23T09:20:15.540Z,99466.73
2023-04-23T09:22:20.635Z,99458.39
2023-04-23T09:24:25.728Z,99471.31
2023-04-23T09:26:30.734Z,99463.7
2023-04-23T09:28:35.856Z,99456.69
2023-04-23T09:30:40.980Z,99449.29
2023-04-23T09:32:46.266Z,99447.69
2023-04-23T09:34:51.469Z,99448.09
2023-04-23T09:36:56.555Z,99451.05
2023-04-23T09:39:01.657Z,99445.58
2023-04-23T09:41:06.658Z,99445.84
2023-04-23T09:43:11.708Z,99447.21
2023-04-23T09:45:16.720Z,99445.48
2023-04-23T09:47:24.526Z,99450.67
2023-04-23T09:49:30.107Z,99444.2
2023-04-23T09:51:35.088Z,99449.48
2023-04-23T09:53:41.524Z,99450.31
2023-04-23T09:55:46.532Z,99448.45
2023-04-23T09:57:51.580Z,99445.7
2023-04-23T10:02:21.693Z,99439.16
2023-04-23T10:04:27.309Z,99447.94
2023-04-23T10:06:53.366Z,99451.48
2023-04-23T10:09:21.727Z,99441.68
2023-04-23T10:11:26.721Z,99442.47
2023-04-23T10:13:31.820Z,99440.35
2023-04-23T10:15:37.074Z,99439.09
2023-04-23T10:17:42.539Z,99441.8
2023-04-23T10:19:48.384Z,99440.13
2023-04-23T10:22:05.365Z,99441.08
2023-04-23T10:24:24.062Z,99442.99
2023-04-23T10:26:29.242Z,99445.12
2023-04-23T10:28:34.270Z,99439.5
2023-04-23T10:30:39.482Z,99441.2
2023-04-23T10:32:44.561Z,99443.53
2023-04-23T10:34:49.643Z,99439.23
2023-04-23T10:36:54.629Z,99437.98
2023-04-23T10:39:02.168Z,99439.29
2023-04-23T10:41:07.297Z,99441.2
2023-04-23T10:43:12.255Z,99439.06
2023-04-23T10:45:25.935Z,99438.98
2023-04-23T10:47:31.050Z,99440.29
2023-04-23T10:49:36.152Z,99442.59
2023-04-23T10:53:55.517Z,99444.14
2023-04-23T10:56:00.559Z,99445.05
2023-04-23T10:58:05.795Z,99447.52
2023-04-23T11:00:10.843Z,99444.8
2023-04-23T11:02:16.236Z,99440.69
2023-04-23T11:04:22.024Z,99446.23
2023-04-23T11:06:27.548Z,99442.7
2023-04-23T11:08:32.539Z,99444.88
2023-04-23T11:10:37.619Z,99446.42
2023-04-23T11:12:42.699Z,99448.36
2023-04-23T11:14:47.724Z,99446.63
2023-04-23T11:16:52.963Z,99445.69
2023-04-23T11:18:58.164Z,99443.95
2023-04-23T11:21:03.286Z,99441.73
2023-04-23T11:23:08.322Z,99442.7
2023-04-23T11:25:13.475Z,99434.12
2023-04-23T11:27:18.584Z,99441.03
2023-04-23T11:29:23.656Z,99441.87
2023-04-23T11:31:28.729Z,99439.3
2023-04-23T11:33:33.816Z,99436.48
2023-04-23T11:35:39.013Z,99435.17
2023-04-23T11:37:44.072Z,99432.59
2023-04-23T11:39:49.118Z,99434.39
2023-04-23T11:41:55.192Z,99434.66
2023-04-23T11:44:00.152Z,99437.37
2023-04-23T11:46:05.353Z,99436.06
2023-04-23T11:48:10.413Z,99436.81
2023-04-23T11:50:15.413Z,99435.7
2023-04-23T11:52:20.542Z,99433.74
2023-04-23T11:54:25.581Z,99434.67
2023-04-23T11:56:30.609Z,99447.8
2023-04-23T11:58:36.318Z,99437.11
2023-04-23T12:00:43.231Z,99439.41
2023-04-23T12:02:48.579Z,99438.05
2023-04-23T12:04:53.885Z,99436.1
2023-04-23T12:06:59.082Z,99440.56
2023-04-23T12:09:04.315Z,99445.13
2023-04-23T12:11:09.295Z,99448.86
2023-04-23T12:13:14.372Z,99455.86
2023-04-23T12:15:19.384Z,99455.35
2023-04-23T12:17:24.610Z,99464.16
2023-04-23T12:19:29.647Z,99460.08
2023-04-23T12:21:34.805Z,99462.67
2023-04-23T12:23:39.865Z,99459.28
2023-04-23T12:25:45.083Z,99459.08
2023-04-23T12:27:50.076Z,99463.48
2023-04-23T12:29:55.106Z,99465.89
2023-04-23T12:32:00.249Z,99459.08
2023-04-23T12:34:05.286Z,99464.26
2023-04-23T12:36:10.388Z,99471.16
2023-04-23T12:38:15.429Z,99472.98
2023-04-23T12:40:20.431Z,99470.73
2023-04-23T12:42:25.523Z,99473.8
2023-04-23T12:44:30.620Z,99475.58
2023-04-23T12:46:35.905Z,99471.09
2023-04-23T12:48:41.191Z,99473.34
2023-04-23T12:50:46.152Z,99476.17
2023-04-23T12:52:51.116Z,99471.47
2023-04-23T12:54:56.415Z,99473.33
2023-04-23T12:57:01.667Z,99474.41
2023-04-23T12:59:06.668Z,99475.2
2023-04-23T13:01:11.954Z,99470.97
2023-04-23T13:03:17.352Z,99480.21
2023-04-23T13:05:22.405Z,99478.44
2023-04-23T13:07:27.407Z,99486.06
2023-04-23T13:09:32.454Z,99483.85
2023-04-23T13:11:37.449Z,99490.57
2023-04-23T13:13:42.449Z,99485.34
2023-04-23T13:15:48.311Z,99492.38
2023-04-23T13:17:53.521Z,99488
2023-04-23T13:19:58.724Z,99489.42
2023-04-23T13:22:03.738Z,99491.28
2023-04-23T13:24:08.918Z,99484.19
2023-04-23T13:26:13.980Z,99487.47
2023-04-23T13:28:19.020Z,99486.15
2023-04-23T13:30:24.131Z,99483.44
2023-04-23T13:32:29.195Z,99482.02
2023-04-23T13:34:34.342Z,99480.52
2023-04-23T13:36:39.372Z,99482.58
2023-04-23T13:38:44.351Z,99485.75
2023-04-23T13:40:49.362Z,99476.41
2023-04-23T13:42:54.411Z,99479.57
2023-04-23T13:44:59.516Z,99478.14
2023-04-23T13:47:04.525Z,99477.27
2023-04-23T13:49:09.669Z,99472.95
2023-04-23T13:51:35.572Z,99470.75
2023-04-23T13:53:40.988Z,99470.58
2023-04-23T13:55:46.007Z,99467.16
2023-04-23T13:57:51.074Z,99467.23
2023-04-23T13:59:56.038Z,99467.02
2023-04-23T14:02:01.091Z,99463.51
2023-04-23T14:04:06.176Z,99459.23
2023-04-23T14:06:11.266Z,99460.59
2023-04-23T14:08:16.286Z,99457.81
2023-04-23T14:10:21.271Z,99460.3
2023-04-23T14:12:26.289Z,99460.84
2023-04-23T14:14:31.298Z,99459.3
2023-04-23T14:16:36.317Z,99456
2023-04-23T14:18:41.407Z,99459.25
2023-04-23T14:20:46.445Z,99459.98
2023-04-23T14:22:51.562Z,99465.79
2023-04-23T14:24:56.539Z,99462.73
2023-04-23T14:27:02.537Z,99462.83
2023-04-23T14:29:09.725Z,99463.23
2023-04-23T14:31:14.793Z,99465.41
2023-04-23T14:33:19.875Z,99465.36
2023-04-23T14:35:43.278Z,99465.84
2023-04-23T14:37:48.519Z,99462.91
2023-04-23T14:39:53.570Z,99465.28
2023-04-23T14:41:58.678Z,99465.84
2023-04-23T14:44:03.697Z,99470.66
2023-04-23T14:46:08.831Z,99464.93
2023-04-23T14:48:13.930Z,99469.45
2023-04-23T14:50:19.027Z,99470.49
2023-04-23T14:52:24.013Z,99468.52
2023-04-23T14:54:29.028Z,99467.76
2023-04-23T14:56:34.066Z,99472.78
2023-04-23T14:58:39.046Z,99473.36
2023-04-23T15:00:44.062Z,99476.38
2023-04-23T15:02:49.279Z,99470.33
2023-04-23T15:04:54.450Z,99475.42
2023-04-23T15:06:59.473Z,99475.55
2023-04-23T15:09:04.651Z,99469.61
2023-04-23T15:11:09.721Z,99471.16
2023-04-23T15:13:14.704Z,99473.94
2023-04-23T15:15:19.816Z,99480.2
2023-04-23T15:17:34.448Z,99473.75
2023-04-23T15:19:39.653Z,99477.07
2023-04-23T15:21:45.134Z,99476.88
2023-04-23T15:23:50.258Z,99476.96
2023-04-23T15:25:55.276Z,99479.14
2023-04-23T15:28:00.232Z,99479.73
2023-04-23T15:30:05.236Z,99482.59
2023-04-23T15:32:10.391Z,99482.75
2023-04-23T15:34:15.528Z,99479.61
2023-04-23T15:36:20.666Z,99481.02
2023-04-23T15:38:25.777Z,99481.66
2023-04-23T15:40:30.908Z,99485.63
2023-04-23T15:42:36.040Z,99483.66
2023-04-23T15:44:41.097Z,99485.04
2023-04-23T15:46:46.281Z,99481.73
2023-04-23T15:48:51.366Z,99485.91
2023-04-23T15:50:56.436Z,99482.77
2023-04-23T15:53:01.445Z,99478.08
2023-04-23T15:55:06.563Z,99480.91
2023-04-23T15:57:11.577Z,99479.91
2023-04-23T15:59:16.568Z,99477.8
2023-04-23T16:01:21.693Z,99475.36
2023-04-23T16:03:29.827Z,99471.05
2023-04-23T16:05:35.268Z,99473.14
2023-04-23T16:07:40.255Z,99467.73
2023-04-23T16:09:45.613Z,99469.84
2023-04-23T16:11:50.737Z,99468.72
2023-04-23T16:13:55.737Z,99464.19
2023-04-23T16:16:00.888Z,99464.67
2023-04-23T16:18:06.032Z,99461.99
2023-04-23T16:20:11.313Z,99459.75
2023-04-23T16:22:16.330Z,99459.92
2023-04-23T16:24:21.353Z,99462.55
2023-04-23T16:26:26.461Z,99458.52
2023-04-23T16:28:31.500Z,99458.34
2023-04-23T16:30:36.550Z,99462.73
2023-04-23T16:32:41.674Z,99459.56
2023-04-23T16:34:46.762Z,99462.03
2023-04-23T16:36:51.756Z,99456.5
2023-04-23T16:38:56.868Z,99457.52
2023-04-23T16:41:01.924Z,99456.02
2023-04-23T16:43:07.033Z,99454
2023-04-23T16:45:12.086Z,99456.06
2023-04-23T16:47:17.182Z,99447.01
2023-04-23T16:49:22.269Z,99449.92
2023-04-23T16:51:27.431Z,99445.22
2023-04-23T16:53:32.710Z,99443.07
2023-04-23T16:55:38.818Z,99441.77
2023-04-23T16:57:43.966Z,99435.66
2023-04-23T16:59:48.957Z,99428.36
2023-04-23T17:01:55.071Z,99428.42
2023-04-23T17:04:00.489Z,99421.42
2023-04-23T17:06:05.910Z,99416.95
2023-04-23T17:08:10.923Z,99411.88
2023-04-23T17:10:15.922Z,99410.52
2023-04-23T17:12:21.012Z,99412.8
2023-04-23T17:14:26.048Z,99416
2023-04-23T17:16:31.423Z,99418.15
2023-04-23T17:18:36.609Z,99417.45
2023-04-23T17:20:41.595Z,99421.26
2023-04-23T17:22:46.729Z,99417.23
2023-04-23T17:24:51.745Z,99419.69
2023-04-23T17:26:56.861Z,99420.23
2023-04-23T17:29:01.910Z,99415.39
2023-04-23T17:31:06.914Z,99413.41
2023-04-23T17:33:12.015Z,99418.45
2023-04-23T17:35:17.011Z,99411.27
2023-04-23T17:37:22.011Z,99411.72
2023-04-23T17:39:27.102Z,99400.73
2023-04-23T17:41:32.102Z,99398.45
2023-04-23T17:43:37.182Z,99394.71
2023-04-23T17:45:42.257Z,99393.58
2023-04-23T17:47:47.402Z,99391.63
2023-04-23T17:49:52.446Z,99393.23
2023-04-23T17:51:57.708Z,99394.55
2023-04-23T17:54:03.563Z,99393.59
2023-04-23T17:56:08.588Z,99392.96
2023-04-23T17:58:13.615Z,99391.66
2023-04-23T18:00:18.667Z,99384.84
2023-04-23T18:02:23.870Z,99383.97
2023-04-23T18:04:29.283Z,99388.14
2023-04-23T18:06:34.626Z,99386.48
2023-04-23T18:08:43.112Z,99389.44
2023-04-23T18:10:48.274Z,99394.17
2023-04-23T18:12:53.353Z,99394.34
2023-04-23T18:14:58.415Z,99386.78
2023-04-23T18:17:03.683Z,99389.41
2023-04-23T18:19:09.047Z,99388.03
2023-04-23T18:21:14.162Z,99388.2
2023-04-23T18:23:19.436Z,99393.31
2023-04-23T18:25:24.535Z,99395.52
2023-04-23T18:27:30.086Z,99396.91
2023-04-23T18:29:38.128Z,99393.77
2023-04-23T18:31:43.337Z,99393.31
2023-04-23T18:33:48.374Z,99390.72
2023-04-23T18:35:53.438Z,99386.41
2023-04-23T18:37:58.488Z,99386.42
2023-04-23T18:40:03.531Z,99385.72
2023-04-23T18:42:08.531Z,99385.71
2023-04-23T18:44:13.572Z,99385.91
2023-04-23T18:46:18.749Z,99390.15
2023-04-23T18:48:23.871Z,99386.78
2023-04-23T18:50:28.944Z,99392.26
2023-04-23T18:52:34.052Z,99390.34
2023-04-23T18:54:39.115Z,99388.78
2023-04-23T18:56:44.175Z,99389.16
2023-04-23T18:58:49.285Z,99387.22
2023-04-23T19:00:54.358Z,99390.03
2023-04-23T19:02:59.753Z,99395.14
2023-04-23T19:05:13.161Z,99392.7
2023-04-23T19:07:18.297Z,99394.39
2023-04-23T19:09:23.281Z,99395.72
2023-04-23T19:11:28.304Z,99389.89
2023-04-23T19:13:33.330Z,99392.37
2023-04-23T19:15:38.619Z,99390.47
2023-04-23T19:17:43.833Z,99391.63
2023-04-23T19:19:48.847Z,99387.63
2023-04-23T19:21:53.854Z,99385.14
2023-04-23T19:23:58.784Z,99381.75
2023-04-23T19:26:03.767Z,99383.17
2023-04-23T19:28:08.736Z,99382.97
2023-04-23T19:30:13.723Z,99381.66
2023-04-23T19:32:18.772Z,99378
2023-04-23T19:34:23.879Z,99375.09
2023-04-23T19:36:28.909Z,99370.92
2023-04-23T19:38:33.924Z,99367.45
2023-04-23T19:40:38.927Z,99367.78
2023-04-23T19:42:43.976Z,99364.99
2023-04-23T19:44:49.042Z,99363.02
2023-04-23T19:46:54.190Z,99359.1
2023-04-23T19:48:59.239Z,99362.33
2023-04-23T19:51:04.302Z,99356.34
2023-04-23T19:53:09.446Z,99359.48
2023-04-23T19:55:14.472Z,99357.8
2023-04-23T19:57:19.644Z,99359.08
2023-04-23T19:59:24.669Z,99357.49
2023-04-23T20:01:30.159Z,99357.65
2023-04-23T20:03:35.800Z,99354.58
2023-04-23T20:05:41.131Z,99351.92
2023-04-23T20:07:46.369Z,99349.42
2023-04-23T20:09:51.388Z,99350.44
2023-04-23T20:11:56.430Z,99344.7
2023-04-23T20:14:01.420Z,99343.73
2023-04-23T20:16:06.444Z,99338.52
2023-04-23T20:18:11.590Z,99336.89
2023-04-23T20:20:16.838Z,99330.59
2023-04-23T20:22:22.005Z,99328.58
2023-04-23T20:24:27.128Z,99328.09
2023-04-23T20:26:32.354Z,99327.75
2023-04-23T20:28:37.524Z,99324.11
2023-04-23T20:30:42.713Z,99324.95
2023-04-23T20:32:47.961Z,99323.55
2023-04-23T20:34:53.047Z,99324.44
2023-04-23T20:36:58.163Z,99323.47
2023-04-23T20:39:03.324Z,99325.28
2023-04-23T20:41:11.298Z,99320.25
2023-04-23T20:43:16.291Z,99317.13
2023-04-23T20:45:21.302Z,99321.34
2023-04-23T20:47:26.523Z,99317.17
2023-04-23T20:49:31.732Z,99317.78
2023-04-23T20:51:36.754Z,99312.47
2023-04-23T20:53:41.767Z,99312.86
2023-04-23T20:55:46.759Z,99313.58
2023-04-23T20:57:51.815Z,99309.77
2023-04-23T20:59:56.819Z,99301.91
2023-04-23T21:02:01.850Z,99298.58
2023-04-23T21:04:07.325Z,99293.66
2023-04-23T21:06:12.802Z,99294.97
2023-04-23T21:08:17.878Z,99295.6
2023-04-23T21:10:22.873Z,99296.86
2023-04-23T21:12:27.846Z,99295.95
2023-04-23T21:14:32.901Z,99293.22
2023-04-23T21:16:38.198Z,99290.66
2023-04-23T21:18:43.315Z,99292.63
2023-04-23T21:20:48.352Z,99290.98
2023-04-23T21:22:53.387Z,99290.72
2023-04-23T21:24:58.509Z,99292.88
2023-04-23T21:27:03.572Z,99292.47
2023-04-23T21:29:08.708Z,99287.92
2023-04-23T21:31:13.841Z,99286.05
2023-04-23T21:33:19.048Z,99285.97
2023-04-23T21:35:24.060Z,99283.05
2023-04-23T21:37:29.022Z,99281.27
2023-04-23T21:39:34.070Z,99279.63
2023-04-23T21:41:39.071Z,99271.67
2023-04-23T21:43:44.051Z,99270.89
2023-04-23T21:45:49.057Z,99270.37
2023-04-23T21:47:54.179Z,99256.78
2023-04-23T21:49:59.398Z,99258.54
2023-04-23T21:52:04.376Z,99254.03
2023-04-23T21:54:09.376Z,99263.52
2023-04-23T21:56:14.587Z,99248.56
2023-04-23T21:58:19.641Z,99253.48
2023-04-23T22:00:24.618Z,99257.61
2023-04-23T22:02:29.940Z,99257.39
2023-04-23T22:04:35.299Z,99257.39
2023-04-23T22:06:40.445Z,99258.31
2023-04-23T22:08:45.539Z,99251.41
2023-04-23T22:10:50.548Z,99253.08
2023-04-23T22:12:55.506Z,99251.61
2023-04-23T22:15:00.581Z,99248.59
2023-04-23T22:17:05.707Z,99248.59
2023-04-23T22:19:10.804Z,99247.24
2023-04-23T22:21:15.825Z,99246.93
2023-04-23T22:23:20.892Z,99249.72
2023-04-23T22:25:25.925Z,99241.45
2023-04-23T22:27:31.956Z,99245.95
2023-04-23T22:29:38.747Z,99240.72
2023-04-23T22:31:43.925Z,99242.86
2023-04-23T22:33:49.006Z,99245.55
2023-04-23T22:35:53.999Z,99246.98
2023-04-23T22:37:59.149Z,99246.36
2023-04-23T22:40:04.134Z,99232.72
2023-04-23T22:42:09.546Z,99236.86
2023-04-23T22:44:14.707Z,99239.8
2023-04-23T22:46:19.875Z,99229.28
2023-04-23T22:48:25.146Z,99221.53
2023-04-23T22:50:30.185Z,99230.72
2023-04-23T22:52:35.275Z,99222.24
2023-04-23T22:54:40.348Z,99221.66
2023-04-23T22:56:45.405Z,99224.69
2023-04-23T22:58:50.425Z,99221.73
2023-04-23T23:00:55.509Z,99221.28
2023-04-23T23:03:00.799Z,99223.08
2023-04-23T23:05:05.963Z,99221.5
2023-04-23T23:07:11.147Z,99215.88
2023-04-23T23:09:16.154Z,99219.5
2023-04-23T23:11:21.169Z,99219.44
2023-04-23T23:13:26.202Z,99209.83
2023-04-23T23:15:31.529Z,99208.36
2023-04-23T23:17:37.862Z,99213.73
2023-04-23T23:19:43.553Z,99218.48
2023-04-23T23:21:49.199Z,99212.79
2023-04-23T23:23:54.298Z,99201.3
2023-04-23T23:26:01.316Z,99199.03
2023-04-23T23:28:06.389Z,99193.55
2023-04-23T23:30:11.514Z,99198.72
2023-04-23T23:32:16.632Z,99199.23
2023-04-23T23:34:21.622Z,99206.02
2023-04-23T23:36:26.584Z,99202.23
2023-04-23T23:38:31.574Z,99196.66
2023-04-23T23:40:36.587Z,99194.31
2023-04-23T23:42:41.746Z,99191.37
2023-04-23T23:44:46.730Z,99187.1
2023-04-23T23:46:51.760Z,99193.75
2023-04-23T23:48:56.894Z,99186.95
2023-04-23T23:51:01.941Z,99183.25
2023-04-23T23:53:06.929Z,99171.47
2023-04-23T23:55:11.916Z,99168.01
2023-04-23T23:57:17.096Z,99162.48
2023-04-23T23:59:22.149Z,99160.91
