createdAt,value
2019-03-24T00:00:59.012Z,97.60
2019-03-24T00:03:27.814Z,97.80
2019-03-24T00:05:56.791Z,97.70
2019-03-24T00:08:29.572Z,97.60
2019-03-24T00:10:58.563Z,97.60
2019-03-24T00:13:30.026Z,97.60
2019-03-24T00:15:58.901Z,97.60
2019-03-24T00:18:27.897Z,97.70
2019-03-24T00:20:56.885Z,97.60
2019-03-24T00:23:25.817Z,97.60
2019-03-24T00:25:57.002Z,97.60
2019-03-24T00:28:25.293Z,97.70
2019-03-24T00:30:54.183Z,97.60
2019-03-24T00:33:23.089Z,97.60
2019-03-24T00:35:54.624Z,97.70
2019-03-24T00:38:26.104Z,97.80
2019-03-24T00:40:55.201Z,97.80
2019-03-24T00:43:23.924Z,97.90
2019-03-24T00:45:52.848Z,97.80
2019-03-24T00:48:21.837Z,97.90
2019-03-24T00:50:51.751Z,97.70
2019-03-24T00:53:20.643Z,97.60
2019-03-24T00:55:49.438Z,97.70
2019-03-24T00:58:18.203Z,97.70
2019-03-24T01:00:49.473Z,97.70
2019-03-24T01:03:18.451Z,97.80
2019-03-24T01:05:47.218Z,97.90
2019-03-24T01:08:16.127Z,97.90
2019-03-24T01:10:44.888Z,97.80
2019-03-24T01:13:14.049Z,97.60
2019-03-24T01:15:47.642Z,97.40
2019-03-24T01:18:13.631Z,97.30
2019-03-24T01:20:42.527Z,97.30
2019-03-24T01:23:11.618Z,97.20
2019-03-24T01:25:40.610Z,97.20
2019-03-24T01:28:09.498Z,96.90
2019-03-24T01:30:38.387Z,96.70
2019-03-24T01:33:07.276Z,96.50
2019-03-24T01:35:40.259Z,96.40
2019-03-24T01:38:09.251Z,96.30
2019-03-24T01:40:38.264Z,96.00
2019-03-24T01:43:07.135Z,95.70
2019-03-24T01:45:36.023Z,95.60
2019-03-24T01:48:05.224Z,95.60
2019-03-24T01:50:34.110Z,95.60
2019-03-24T01:53:03.104Z,95.60
2019-03-24T01:55:31.992Z,95.70
2019-03-24T01:58:03.377Z,95.60
2019-03-24T02:00:32.331Z,95.70
2019-03-24T02:03:01.222Z,95.40
2019-03-24T02:05:30.130Z,95.30
2019-03-24T02:08:00.334Z,95.30
2019-03-24T02:10:29.219Z,95.50
2019-03-24T02:12:58.420Z,95.30
2019-03-24T02:15:28.330Z,95.40
2019-03-24T02:17:59.684Z,95.50
2019-03-24T02:20:28.596Z,95.50
2019-03-24T02:22:57.362Z,95.60
2019-03-24T02:25:27.266Z,95.60
2019-03-24T02:27:56.196Z,95.50
2019-03-24T02:30:25.974Z,95.60
2019-03-24T02:32:54.857Z,95.50
2019-03-24T02:35:23.856Z,95.40
2019-03-24T02:37:53.049Z,95.40
2019-03-24T02:40:22.140Z,95.30
2019-03-24T02:42:51.034Z,95.30
2019-03-24T02:45:20.021Z,95.20
2019-03-24T02:47:48.919Z,95.10
2019-03-24T02:50:17.802Z,95.00
2019-03-24T02:52:46.791Z,94.90
2019-03-24T02:55:15.751Z,95.00
2019-03-24T02:57:44.786Z,95.10
2019-03-24T03:00:13.612Z,95.10
2019-03-24T03:02:44.940Z,95.00
2019-03-24T03:05:18.016Z,95.10
2019-03-24T03:07:46.755Z,95.00
2019-03-24T03:10:15.685Z,94.90
2019-03-24T03:12:47.553Z,95.20
2019-03-24T03:15:15.399Z,95.00
2019-03-24T03:17:44.392Z,95.00
2019-03-24T03:20:17.231Z,94.90
2019-03-24T03:22:46.163Z,94.90
2019-03-24T03:25:16.078Z,95.20
2019-03-24T03:27:44.862Z,95.20
2019-03-24T03:30:15.201Z,95.30
2019-03-24T03:32:44.182Z,95.50
2019-03-24T03:35:13.172Z,95.40
2019-03-24T03:37:44.633Z,95.40
2019-03-24T03:40:14.543Z,95.50
2019-03-24T03:42:43.357Z,95.60
2019-03-24T03:45:16.103Z,95.70
2019-03-24T03:47:49.088Z,95.80
2019-03-24T03:50:21.435Z,96.00
2019-03-24T03:52:50.352Z,96.20
2019-03-24T03:55:19.351Z,96.30
2019-03-24T03:57:48.333Z,96.50
2019-03-24T04:00:19.759Z,96.80
2019-03-24T04:02:48.678Z,96.70
2019-03-24T04:05:17.561Z,96.70
2019-03-24T04:07:46.556Z,96.70
2019-03-24T04:10:15.443Z,96.90
2019-03-24T04:12:46.891Z,97.00
2019-03-24T04:15:15.786Z,97.10
2019-03-24T04:17:44.674Z,97.10
2019-03-24T04:20:13.662Z,97.10
2019-03-24T04:22:42.766Z,97.10
2019-03-24T04:25:11.651Z,97.10
2019-03-24T04:27:40.464Z,97.00
2019-03-24T04:30:10.458Z,97.10
2019-03-24T04:32:39.445Z,97.10
2019-03-24T04:35:09.155Z,97.00
2019-03-24T04:37:38.154Z,96.90
2019-03-24T04:40:07.549Z,96.90
2019-03-24T04:42:36.432Z,97.00
2019-03-24T04:45:06.346Z,96.90
2019-03-24T04:47:35.269Z,97.00
2019-03-24T04:50:05.559Z,96.90
2019-03-24T04:52:34.551Z,96.90
2019-03-24T04:55:03.455Z,96.80
2019-03-24T04:57:32.441Z,96.60
2019-03-24T05:00:03.798Z,96.30
2019-03-24T05:02:32.875Z,95.90
2019-03-24T05:05:05.505Z,95.80
2019-03-24T05:07:35.566Z,95.90
2019-03-24T05:10:06.776Z,95.00
2019-03-24T05:12:39.386Z,94.20
2019-03-24T05:15:09.233Z,92.90
2019-03-24T05:17:38.134Z,92.00
2019-03-24T05:20:07.616Z,91.50
2019-03-24T05:22:36.484Z,91.10
2019-03-24T05:25:05.806Z,90.80
2019-03-24T05:27:34.672Z,90.70
2019-03-24T05:30:03.764Z,90.20
2019-03-24T05:32:32.769Z,90.10
2019-03-24T05:35:02.671Z,89.70
2019-03-24T05:37:36.681Z,87.50
2019-03-24T05:40:05.804Z,85.20
2019-03-24T05:42:34.770Z,83.40
2019-03-24T05:45:04.372Z,81.90
2019-03-24T05:47:37.119Z,81.80
2019-03-24T05:50:05.233Z,81.80
2019-03-24T05:52:34.318Z,81.60
2019-03-24T05:55:07.527Z,81.70
2019-03-24T05:57:36.396Z,80.70
2019-03-24T06:00:08.079Z,80.50
2019-03-24T06:02:36.946Z,79.70
2019-03-24T06:05:06.762Z,78.20
2019-03-24T06:07:39.587Z,77.30
2019-03-24T06:10:08.530Z,77.50
2019-03-24T06:12:37.418Z,77.50
2019-03-24T06:15:09.082Z,78.40
2019-03-24T06:17:47.493Z,79.00
2019-03-24T06:20:08.495Z,80.00
2019-03-24T06:22:37.477Z,80.80
2019-03-24T06:25:07.528Z,81.40
2019-03-24T06:27:36.484Z,82.50
2019-03-24T06:30:11.444Z,83.00
2019-03-24T06:32:40.256Z,82.90
2019-03-24T06:35:09.404Z,83.00
2019-03-24T06:37:38.288Z,82.80
2019-03-24T06:40:07.629Z,82.90
2019-03-24T06:42:36.580Z,83.00
2019-03-24T06:45:08.860Z,82.20
2019-03-24T06:47:37.744Z,81.60
2019-03-24T06:50:09.699Z,81.80
2019-03-24T06:52:38.691Z,81.00
2019-03-24T06:55:07.621Z,81.00
2019-03-24T06:57:36.679Z,80.30
2019-03-24T07:00:09.876Z,78.80
2019-03-24T07:02:38.756Z,79.30
2019-03-24T07:05:07.748Z,79.30
2019-03-24T07:07:36.661Z,78.50
2019-03-24T07:10:10.701Z,77.20
2019-03-24T07:12:39.641Z,77.10
2019-03-24T07:15:09.462Z,76.90
2019-03-24T07:17:43.942Z,77.00
2019-03-24T07:20:12.866Z,74.20
2019-03-24T07:22:41.852Z,74.70
2019-03-24T07:25:10.742Z,74.60
2019-03-24T07:27:39.631Z,74.30
2019-03-24T07:30:11.281Z,74.00
2019-03-24T07:32:40.176Z,73.30
2019-03-24T07:35:14.798Z,73.00
2019-03-24T07:37:48.922Z,72.80
2019-03-24T07:40:17.904Z,71.80
2019-03-24T07:42:46.794Z,72.30
2019-03-24T07:45:15.786Z,71.30
2019-03-24T07:47:49.144Z,71.50
2019-03-24T07:50:17.975Z,70.10
2019-03-24T07:52:46.964Z,70.80
2019-03-24T07:55:15.957Z,69.50
2019-03-24T07:57:44.749Z,69.90
2019-03-24T08:00:13.539Z,69.80
2019-03-24T08:02:51.069Z,69.50
2019-03-24T08:05:15.212Z,70.20
2019-03-24T08:07:44.189Z,68.80
2019-03-24T08:10:13.396Z,68.40
2019-03-24T08:12:47.316Z,68.40
2019-03-24T08:15:16.386Z,68.20
2019-03-24T08:17:47.938Z,67.50
2019-03-24T08:20:16.931Z,67.80
2019-03-24T08:22:45.819Z,67.30
2019-03-24T08:25:14.707Z,67.50
2019-03-24T08:27:43.604Z,67.00
2019-03-24T08:30:12.393Z,66.70
2019-03-24T08:32:45.389Z,65.00
2019-03-24T08:35:14.398Z,65.50
2019-03-24T08:37:43.399Z,64.90
2019-03-24T08:40:12.350Z,64.50
2019-03-24T08:42:46.664Z,65.00
2019-03-24T08:45:14.846Z,63.40
2019-03-24T08:47:43.728Z,63.30
2019-03-24T08:50:12.642Z,63.90
2019-03-24T08:52:41.504Z,62.30
2019-03-24T08:55:10.402Z,62.70
2019-03-24T08:57:39.405Z,62.10
2019-03-24T09:00:08.385Z,62.70
2019-03-24T09:02:37.372Z,62.90
2019-03-24T09:05:06.993Z,62.20
2019-03-24T09:07:35.970Z,61.50
2019-03-24T09:10:05.267Z,61.90
2019-03-24T09:12:35.254Z,62.00
2019-03-24T09:15:04.584Z,61.80
2019-03-24T09:17:33.643Z,62.00
2019-03-24T09:20:09.141Z,59.30
2019-03-24T09:22:41.899Z,59.60
2019-03-24T09:25:10.789Z,59.30
2019-03-24T09:27:39.784Z,60.80
2019-03-24T09:30:14.830Z,59.80
2019-03-24T09:32:43.705Z,58.60
2019-03-24T09:35:12.596Z,57.90
2019-03-24T09:37:41.485Z,57.80
2019-03-24T09:40:13.547Z,57.50
2019-03-24T09:42:42.272Z,57.40
2019-03-24T09:45:11.329Z,57.70
2019-03-24T09:47:40.221Z,58.10
2019-03-24T09:50:09.106Z,58.30
2019-03-24T09:52:38.099Z,58.60
2019-03-24T09:55:07.402Z,59.20
2019-03-24T09:57:36.389Z,58.30
2019-03-24T10:00:05.801Z,58.70
2019-03-24T10:02:34.679Z,57.90
2019-03-24T10:05:03.672Z,57.40
2019-03-24T10:07:32.565Z,56.50
2019-03-24T10:10:01.464Z,56.30
2019-03-24T10:12:30.340Z,57.20
2019-03-24T10:15:01.688Z,56.60
2019-03-24T10:17:30.578Z,56.60
2019-03-24T10:19:59.466Z,56.60
2019-03-24T10:22:28.431Z,56.60
2019-03-24T10:24:57.450Z,57.00
2019-03-24T10:27:26.245Z,56.70
2019-03-24T10:29:55.186Z,57.20
2019-03-24T10:32:24.119Z,56.30
2019-03-24T10:34:54.137Z,55.50
2019-03-24T10:37:23.025Z,55.50
2019-03-24T10:39:51.921Z,54.50
2019-03-24T10:42:23.986Z,55.40
2019-03-24T10:44:52.866Z,55.50
2019-03-24T10:47:22.064Z,55.60
2019-03-24T10:49:54.843Z,56.00
2019-03-24T10:52:23.740Z,54.50
2019-03-24T10:54:52.638Z,54.80
2019-03-24T10:57:21.515Z,54.60
2019-03-24T10:59:58.288Z,54.60
2019-03-24T11:02:27.178Z,55.40
2019-03-24T11:04:56.111Z,52.90
2019-03-24T11:07:26.220Z,54.20
2019-03-24T11:09:55.210Z,54.20
2019-03-24T11:12:24.168Z,54.50
2019-03-24T11:14:53.061Z,53.00
2019-03-24T11:17:24.868Z,52.20
2019-03-24T11:19:52.291Z,51.50
2019-03-24T11:22:21.121Z,50.50
2019-03-24T11:24:50.804Z,51.30
2019-03-24T11:27:20.790Z,51.80
2019-03-24T11:29:49.675Z,52.10
2019-03-24T11:32:18.666Z,51.90
2019-03-24T11:34:47.556Z,50.50
2019-03-24T11:37:16.447Z,50.60
2019-03-24T11:39:45.238Z,50.80
2019-03-24T11:42:14.028Z,50.50
2019-03-24T11:44:43.012Z,50.60
2019-03-24T11:47:11.902Z,50.00
2019-03-24T11:49:46.068Z,49.50
2019-03-24T11:52:11.247Z,49.40
2019-03-24T11:54:45.119Z,50.30
2019-03-24T11:57:15.035Z,49.60
2019-03-24T11:59:43.924Z,49.40
2019-03-24T12:02:12.941Z,48.30
2019-03-24T12:04:41.808Z,48.20
2019-03-24T12:07:10.697Z,48.00
2019-03-24T12:09:39.490Z,48.10
2019-03-24T12:12:08.782Z,48.60
2019-03-24T12:14:37.774Z,48.40
2019-03-24T12:17:06.671Z,48.70
2019-03-24T12:19:35.553Z,46.80
2019-03-24T12:22:04.355Z,47.60
2019-03-24T12:24:33.336Z,47.10
2019-03-24T12:27:02.225Z,47.30
2019-03-24T12:29:32.236Z,47.80
2019-03-24T12:32:01.126Z,47.40
2019-03-24T12:34:30.121Z,47.00
2019-03-24T12:36:59.112Z,48.20
2019-03-24T12:39:28.102Z,47.00
2019-03-24T12:41:56.993Z,47.60
2019-03-24T12:44:26.905Z,48.80
2019-03-24T12:46:55.902Z,49.90
2019-03-24T12:49:24.787Z,50.60
2019-03-24T12:51:53.795Z,51.20
2019-03-24T12:54:22.675Z,53.20
2019-03-24T12:56:51.557Z,53.40
2019-03-24T12:59:20.448Z,53.50
2019-03-24T13:01:49.474Z,53.80
2019-03-24T13:04:18.434Z,54.30
2019-03-24T13:06:47.326Z,54.60
2019-03-24T13:09:16.244Z,54.20
2019-03-24T13:11:46.247Z,53.40
2019-03-24T13:14:15.127Z,54.50
2019-03-24T13:16:44.106Z,54.40
2019-03-24T13:19:13.108Z,53.40
2019-03-24T13:21:41.989Z,52.20
2019-03-24T13:24:10.881Z,52.80
2019-03-24T13:26:39.888Z,52.90
2019-03-24T13:29:08.797Z,52.40
2019-03-24T13:31:40.197Z,53.50
2019-03-24T13:34:11.175Z,51.70
2019-03-24T13:36:39.523Z,52.40
2019-03-24T13:39:08.516Z,53.00
2019-03-24T13:41:37.366Z,51.80
2019-03-24T13:44:06.321Z,52.80
2019-03-24T13:46:35.286Z,52.00
2019-03-24T13:49:07.076Z,52.60
2019-03-24T13:51:37.058Z,53.40
2019-03-24T13:54:06.157Z,52.50
2019-03-24T13:56:35.047Z,53.10
2019-03-24T13:59:03.832Z,53.70
2019-03-24T14:01:37.846Z,51.10
2019-03-24T14:04:06.831Z,51.60
2019-03-24T14:06:35.823Z,50.60
2019-03-24T14:09:07.172Z,51.00
2019-03-24T14:11:36.062Z,51.60
2019-03-24T14:14:05.060Z,50.20
2019-03-24T14:16:34.043Z,49.80
2019-03-24T14:19:02.936Z,50.70
2019-03-24T14:21:31.823Z,51.30
2019-03-24T14:24:00.712Z,50.40
2019-03-24T14:26:29.646Z,50.70
2019-03-24T14:28:59.618Z,51.00
2019-03-24T14:31:28.473Z,51.30
2019-03-24T14:33:57.501Z,50.50
2019-03-24T14:36:26.389Z,49.80
2019-03-24T14:38:55.281Z,49.00
2019-03-24T14:41:24.172Z,49.80
2019-03-24T14:43:53.058Z,50.10
2019-03-24T14:46:21.958Z,50.00
2019-03-24T14:48:50.947Z,50.20
2019-03-24T14:51:19.831Z,50.40
2019-03-24T14:53:49.755Z,50.00
2019-03-24T14:56:18.739Z,49.30
2019-03-24T14:58:47.622Z,49.40
2019-03-24T15:01:16.613Z,49.90
2019-03-24T15:03:45.503Z,49.90
2019-03-24T15:06:14.393Z,49.80
2019-03-24T15:08:47.292Z,50.10
2019-03-24T15:11:16.168Z,49.30
2019-03-24T15:13:45.058Z,49.50
2019-03-24T15:16:15.288Z,50.10
2019-03-24T15:18:44.249Z,49.80
2019-03-24T15:21:16.648Z,48.70
2019-03-24T15:23:45.527Z,49.10
2019-03-24T15:26:14.420Z,49.90
2019-03-24T15:28:43.413Z,49.60
2019-03-24T15:31:12.326Z,49.70
2019-03-24T15:33:41.294Z,50.00
2019-03-24T15:36:10.182Z,50.10
2019-03-24T15:38:39.071Z,50.10
2019-03-24T15:41:07.864Z,50.30
2019-03-24T15:43:37.678Z,50.70
2019-03-24T15:46:06.558Z,50.30
2019-03-24T15:48:35.550Z,50.10
2019-03-24T15:51:16.295Z,50.20
2019-03-24T15:53:37.528Z,50.10
2019-03-24T15:56:06.420Z,50.00
2019-03-24T15:58:35.315Z,50.90
2019-03-24T16:01:04.109Z,51.50
2019-03-24T16:03:32.985Z,52.20
2019-03-24T16:06:01.876Z,52.70
2019-03-24T16:08:30.865Z,53.00
2019-03-24T16:10:59.960Z,53.40
2019-03-24T16:13:28.794Z,53.80
2019-03-24T16:15:57.544Z,54.40
2019-03-24T16:18:26.422Z,55.00
2019-03-24T16:20:58.835Z,55.30
2019-03-24T16:23:27.787Z,55.90
2019-03-24T16:25:59.755Z,56.00
2019-03-24T16:28:28.739Z,56.50
2019-03-24T16:30:59.706Z,57.30
2019-03-24T16:33:28.156Z,57.50
2019-03-24T16:35:57.070Z,58.10
2019-03-24T16:38:26.038Z,58.40
2019-03-24T16:40:56.053Z,59.00
2019-03-24T16:43:24.943Z,59.40
2019-03-24T16:45:53.936Z,59.40
2019-03-24T16:48:22.824Z,60.10
2019-03-24T16:50:51.633Z,61.00
2019-03-24T16:53:20.501Z,61.40
2019-03-24T16:55:49.393Z,61.80
2019-03-24T16:58:19.520Z,62.20
2019-03-24T17:00:48.504Z,63.10
2019-03-24T17:03:18.430Z,63.60
2019-03-24T17:05:49.259Z,63.70
2019-03-24T17:08:18.248Z,63.60
2019-03-24T17:10:48.034Z,63.50
2019-03-24T17:13:16.966Z,63.20
2019-03-24T17:15:45.833Z,62.90
2019-03-24T17:18:17.906Z,62.80
2019-03-24T17:20:46.785Z,62.70
2019-03-24T17:23:15.673Z,62.80
2019-03-24T17:25:44.564Z,63.00
2019-03-24T17:28:18.544Z,63.40
2019-03-24T17:30:47.465Z,63.00
2019-03-24T17:33:16.473Z,63.60
2019-03-24T17:35:45.346Z,62.90
2019-03-24T17:38:14.238Z,62.90
2019-03-24T17:40:43.133Z,64.10
2019-03-24T17:43:12.121Z,63.70
2019-03-24T17:45:41.036Z,64.60
2019-03-24T17:48:10.000Z,64.90
2019-03-24T17:50:38.891Z,66.00
2019-03-24T17:53:09.939Z,65.50
2019-03-24T17:55:41.255Z,65.50
2019-03-24T17:58:10.164Z,65.60
2019-03-24T18:00:41.059Z,66.00
2019-03-24T18:03:09.818Z,66.90
2019-03-24T18:05:39.913Z,67.40
2019-03-24T18:08:11.250Z,67.50
2019-03-24T18:10:40.248Z,67.50
2019-03-24T18:13:09.132Z,68.00
2019-03-24T18:15:38.030Z,68.40
2019-03-24T18:18:07.013Z,68.80
2019-03-24T18:20:36.316Z,69.00
2019-03-24T18:23:05.202Z,69.20
2019-03-24T18:25:34.194Z,69.70
2019-03-24T18:28:03.084Z,70.20
2019-03-24T18:30:31.975Z,70.10
2019-03-24T18:33:00.773Z,70.40
2019-03-24T18:35:29.653Z,70.40
2019-03-24T18:37:58.573Z,71.10
2019-03-24T18:40:27.429Z,71.50
2019-03-24T18:42:56.524Z,71.80
2019-03-24T18:45:25.519Z,72.20
2019-03-24T18:47:54.410Z,72.20
2019-03-24T18:50:29.330Z,72.30
2019-03-24T18:52:56.797Z,72.50
2019-03-24T18:55:26.708Z,73.00
2019-03-24T18:57:55.697Z,73.50
2019-03-24T19:00:24.996Z,73.60
2019-03-24T19:02:53.888Z,74.20
2019-03-24T19:05:22.775Z,73.20
2019-03-24T19:07:51.571Z,73.10
2019-03-24T19:10:20.657Z,72.30
2019-03-24T19:12:49.657Z,72.10
2019-03-24T19:15:18.538Z,71.70
2019-03-24T19:17:47.427Z,72.00
2019-03-24T19:20:16.319Z,73.10
2019-03-24T19:22:45.213Z,73.10
2019-03-24T19:25:14.094Z,73.10
2019-03-24T19:27:47.185Z,73.50
2019-03-24T19:30:17.181Z,73.70
2019-03-24T19:32:46.395Z,74.30
2019-03-24T19:35:15.299Z,74.80
2019-03-24T19:37:45.403Z,75.00
2019-03-24T19:40:28.019Z,74.80
2019-03-24T19:42:56.948Z,75.00
2019-03-24T19:45:25.898Z,75.60
2019-03-24T19:47:55.919Z,76.10
2019-03-24T19:50:27.463Z,76.30
2019-03-24T19:52:56.358Z,76.50
2019-03-24T19:55:29.447Z,76.10
2019-03-24T19:58:00.904Z,76.80
2019-03-24T20:00:29.784Z,76.50
2019-03-24T20:02:58.774Z,75.70
2019-03-24T20:05:27.661Z,75.30
2019-03-24T20:07:57.074Z,75.20
2019-03-24T20:10:25.953Z,75.00
2019-03-24T20:12:55.150Z,75.40
2019-03-24T20:15:24.454Z,75.20
2019-03-24T20:17:53.445Z,75.60
2019-03-24T20:20:22.330Z,75.80
2019-03-24T20:22:56.609Z,75.40
2019-03-24T20:25:21.646Z,75.80
2019-03-24T20:27:50.535Z,76.00
2019-03-24T20:30:19.527Z,75.70
2019-03-24T20:32:48.416Z,76.40
2019-03-24T20:35:17.425Z,76.60
2019-03-24T20:37:46.299Z,76.20
2019-03-24T20:40:15.187Z,76.50
2019-03-24T20:42:44.180Z,76.60
2019-03-24T20:45:13.069Z,76.40
2019-03-24T20:47:43.085Z,76.80
2019-03-24T20:50:11.975Z,76.90
2019-03-24T20:52:40.869Z,77.30
2019-03-24T20:55:09.754Z,77.80
2019-03-24T20:57:38.744Z,77.30
2019-03-24T21:00:07.644Z,77.10
2019-03-24T21:02:36.523Z,77.40
2019-03-24T21:05:11.170Z,77.00
2019-03-24T21:07:40.345Z,77.30
2019-03-24T21:10:09.235Z,77.40
2019-03-24T21:12:38.226Z,77.80
2019-03-24T21:15:11.181Z,77.80
2019-03-24T21:17:38.976Z,78.50
2019-03-24T21:20:08.274Z,78.90
2019-03-24T21:22:37.164Z,79.20
2019-03-24T21:25:07.424Z,79.90
2019-03-24T21:27:36.273Z,80.20
2019-03-24T21:30:07.326Z,80.80
2019-03-24T21:32:36.214Z,80.50
2019-03-24T21:35:06.731Z,81.20
2019-03-24T21:37:37.893Z,81.60
2019-03-24T21:40:07.301Z,82.00
2019-03-24T21:42:36.572Z,82.30
2019-03-24T21:45:08.862Z,83.00
2019-03-24T21:47:37.731Z,83.60
2019-03-24T21:50:07.037Z,83.90
2019-03-24T21:52:39.714Z,83.80
2019-03-24T21:55:08.700Z,84.60
2019-03-24T21:57:38.526Z,85.10
2019-03-24T22:00:09.038Z,85.70
2019-03-24T22:02:37.928Z,85.90
2019-03-24T22:05:06.921Z,86.40
2019-03-24T22:07:37.551Z,86.30
2019-03-24T22:10:06.800Z,86.20
2019-03-24T22:12:35.742Z,86.20
2019-03-24T22:15:06.902Z,86.90
2019-03-24T22:17:35.773Z,86.90
2019-03-24T22:20:06.647Z,87.00
2019-03-24T22:22:35.619Z,87.00
2019-03-24T22:25:05.171Z,87.10
2019-03-24T22:27:34.198Z,86.80
2019-03-24T22:30:05.548Z,86.90
2019-03-24T22:32:35.392Z,86.90
2019-03-24T22:35:04.968Z,87.40
2019-03-24T22:37:36.623Z,87.40
2019-03-24T22:40:07.039Z,87.20
2019-03-24T22:42:36.142Z,87.10
2019-03-24T22:45:05.701Z,87.20
2019-03-24T22:47:34.834Z,87.40
2019-03-24T22:50:05.304Z,87.30
2019-03-24T22:52:34.252Z,87.20
2019-03-24T22:55:03.243Z,87.50
2019-03-24T22:57:32.760Z,87.60
2019-03-24T23:00:04.709Z,87.80
2019-03-24T23:02:33.828Z,88.00
2019-03-24T23:05:03.719Z,88.00
2019-03-24T23:07:32.606Z,88.20
2019-03-24T23:10:01.496Z,88.20
2019-03-24T23:12:31.410Z,88.50
2019-03-24T23:15:00.325Z,88.90
2019-03-24T23:17:29.302Z,89.10
2019-03-24T23:19:58.290Z,89.60
2019-03-24T23:22:27.274Z,90.00
2019-03-24T23:24:56.038Z,90.00
2019-03-24T23:27:24.953Z,90.30
2019-03-24T23:29:55.386Z,90.30
2019-03-24T23:32:24.266Z,90.40
2019-03-24T23:34:55.818Z,90.80
2019-03-24T23:37:24.709Z,91.10
2019-03-24T23:39:53.700Z,91.30
2019-03-24T23:42:22.591Z,91.40
2019-03-24T23:44:51.889Z,91.50
2019-03-24T23:47:20.888Z,91.60
2019-03-24T23:49:49.770Z,91.70
2019-03-24T23:52:21.225Z,91.80
2019-03-24T23:54:50.109Z,92.00
2019-03-24T23:57:25.315Z,92.40
2019-03-24T23:59:54.338Z,92.80
