createdAt,value
2023-03-30T00:01:03.772Z,98379.97
2023-03-30T00:03:31.387Z,98383.72
2023-03-30T00:06:05.345Z,98384.19
2023-03-30T00:08:33.443Z,98381.16
2023-03-30T00:11:05.447Z,98377.81
2023-03-30T00:13:34.542Z,98363.13
2023-03-30T00:16:02.382Z,98379.13
2023-03-30T00:18:31.844Z,98362.84
2023-03-30T00:20:58.981Z,98361.22
2023-03-30T00:23:26.950Z,98355.97
2023-03-30T00:25:54.151Z,98346.72
2023-03-30T00:28:20.933Z,98348.03
2023-03-30T00:30:48.967Z,98348.31
2023-03-30T00:33:16.174Z,98349.75
2023-03-30T00:35:43.169Z,98341.63
2023-03-30T00:38:09.998Z,98341.91
2023-03-30T00:40:38.273Z,98334.91
2023-03-30T00:43:11.294Z,98343.34
2023-03-30T00:45:38.214Z,98339.03
2023-03-30T00:48:12.608Z,98339.81
2023-03-30T00:50:58.690Z,98343.34
2023-03-30T00:53:37.705Z,98346.06
2023-03-30T00:56:08.831Z,98329.47
2023-03-30T00:58:38.844Z,98337.31
2023-03-30T01:01:11.065Z,98340.03
2023-03-30T01:03:45.619Z,98341.16
2023-03-30T01:06:17.800Z,98344.56
2023-03-30T01:08:45.644Z,98351.63
2023-03-30T01:11:12.536Z,98339.19
2023-03-30T01:13:45.507Z,98341.16
2023-03-30T01:16:44.257Z,98336.19
2023-03-30T01:20:09.089Z,98334.53
2023-03-30T01:23:10.704Z,98323.47
2023-03-30T01:26:02.014Z,98322.50
2023-03-30T01:28:37.620Z,98343.72
2023-03-30T01:32:14.737Z,98369.88
2023-03-30T01:35:11.770Z,98363.88
2023-03-30T01:38:29.351Z,98344.75
2023-03-30T01:41:35.377Z,98337.88
2023-03-30T01:44:25.165Z,98342.69
2023-03-30T01:47:01.073Z,98337.25
2023-03-30T01:49:31.709Z,98345.09
2023-03-30T01:52:31.981Z,98346.84
2023-03-30T01:55:10.145Z,98349.25
2023-03-30T01:57:44.076Z,98346.56
2023-03-30T02:00:17.799Z,98355.47
2023-03-30T02:02:59.084Z,98345.44
2023-03-30T02:05:28.990Z,98352.28
2023-03-30T02:08:03.031Z,98357.41
2023-03-30T02:10:34.687Z,98378.59
2023-03-30T02:13:04.415Z,98379.97
2023-03-30T02:15:40.148Z,98379.41
2023-03-30T02:18:07.325Z,98376.19
2023-03-30T02:20:36.259Z,98370.56
2023-03-30T02:23:06.038Z,98373.44
2023-03-30T02:25:38.313Z,98365.34
2023-03-30T02:28:08.037Z,98371.66
2023-03-30T02:30:39.956Z,98360.19
2023-03-30T02:33:14.132Z,98353.22
2023-03-30T02:36:09.815Z,98345.91
2023-03-30T02:38:48.566Z,98321.28
2023-03-30T02:41:34.070Z,98306.25
2023-03-30T02:44:35.892Z,98300.03
2023-03-30T02:47:28.455Z,98273.28
2023-03-30T02:50:22.326Z,98275.53
2023-03-30T02:53:27.260Z,98272.16
2023-03-30T02:56:22.033Z,98267.84
2023-03-30T02:59:10.271Z,98271.69
2023-03-30T03:01:52.497Z,98278.72
2023-03-30T03:04:23.160Z,98266.78
2023-03-30T03:06:52.907Z,98263.78
2023-03-30T03:09:20.722Z,98261.19
2023-03-30T03:11:47.682Z,98255.56
2023-03-30T03:14:14.537Z,98258.03
2023-03-30T03:16:42.100Z,98261.34
2023-03-30T03:19:09.601Z,98261.34
2023-03-30T03:21:36.889Z,98260.38
2023-03-30T03:24:05.338Z,98260.06
2023-03-30T03:26:33.756Z,98262.50
2023-03-30T03:29:00.473Z,98252.88
2023-03-30T03:31:27.441Z,98254.13
2023-03-30T03:33:54.317Z,98252.72
2023-03-30T03:36:22.539Z,98245.09
2023-03-30T03:38:49.341Z,98266.44
2023-03-30T03:41:16.382Z,98265.22
2023-03-30T03:43:43.460Z,98251.97
2023-03-30T03:46:11.055Z,98237.31
2023-03-30T03:48:39.965Z,98228.50
2023-03-30T03:51:07.780Z,98219.88
2023-03-30T03:53:34.664Z,98215.28
2023-03-30T03:56:02.314Z,98214.81
2023-03-30T03:58:29.953Z,98223.03
2023-03-30T04:01:01.564Z,98230.72
2023-03-30T04:03:29.823Z,98224.03
2023-03-30T04:06:02.292Z,98217.31
2023-03-30T04:08:29.446Z,98197.13
2023-03-30T04:10:56.551Z,98187.84
2023-03-30T04:13:23.355Z,98184.50
2023-03-30T04:15:50.363Z,98178.69
2023-03-30T04:18:17.227Z,98171.94
2023-03-30T04:20:44.051Z,98165.66
2023-03-30T04:23:16.229Z,98170.91
2023-03-30T04:25:43.467Z,98175.22
2023-03-30T04:28:11.715Z,98167.53
2023-03-30T04:30:38.905Z,98163.22
2023-03-30T04:33:05.781Z,98146.69
2023-03-30T04:35:34.186Z,98147.97
2023-03-30T04:38:02.474Z,98138.50
2023-03-30T04:40:30.100Z,98146.31
2023-03-30T04:43:02.553Z,98146.78
2023-03-30T04:45:31.091Z,98136.03
2023-03-30T04:47:58.067Z,98118.59
2023-03-30T04:50:25.141Z,98114.84
2023-03-30T04:52:52.010Z,98106.88
2023-03-30T04:55:18.760Z,98094.56
2023-03-30T04:57:46.597Z,98092.09
2023-03-30T05:00:14.082Z,98101.72
2023-03-30T05:02:41.262Z,98095.81
2023-03-30T05:05:08.803Z,98106.50
2023-03-30T05:07:35.897Z,98104.13
2023-03-30T05:10:02.844Z,98098.31
2023-03-30T05:12:29.757Z,98102.63
2023-03-30T05:14:56.511Z,98103.56
2023-03-30T05:17:23.439Z,98082.59
2023-03-30T05:19:50.298Z,98096.31
2023-03-30T05:22:17.140Z,98077.28
2023-03-30T05:24:43.929Z,98079.88
2023-03-30T05:27:11.217Z,98086.56
2023-03-30T05:29:38.039Z,98078.88
2023-03-30T05:32:05.040Z,98098.06
2023-03-30T05:34:31.868Z,98127.56
2023-03-30T05:36:58.633Z,98157.81
2023-03-30T05:39:25.379Z,98190.94
2023-03-30T05:41:52.867Z,98215.25
2023-03-30T05:44:22.335Z,98219.47
2023-03-30T05:46:49.507Z,98227.00
2023-03-30T05:49:16.559Z,98253.63
2023-03-30T05:51:43.385Z,98275.25
2023-03-30T05:54:14.593Z,98293.34
2023-03-30T05:56:42.410Z,98310.47
2023-03-30T05:59:10.454Z,98307.75
2023-03-30T06:01:37.732Z,98321.53
2023-03-30T06:04:05.315Z,98321.41
2023-03-30T06:06:32.486Z,98334.06
2023-03-30T06:08:59.653Z,98357.94
2023-03-30T06:11:26.454Z,98373.78
2023-03-30T06:13:53.369Z,98369.34
2023-03-30T06:16:20.926Z,98363.72
2023-03-30T06:18:47.981Z,98357.34
2023-03-30T06:21:14.840Z,98357.69
2023-03-30T06:23:42.529Z,98364.25
2023-03-30T06:26:09.928Z,98365.53
2023-03-30T06:28:36.737Z,98383.28
2023-03-30T06:31:09.633Z,98377.69
2023-03-30T06:33:38.308Z,98379.16
2023-03-30T06:36:12.597Z,98353.72
2023-03-30T06:38:39.703Z,98329.22
2023-03-30T06:41:09.826Z,98349.06
2023-03-30T06:43:37.853Z,98384.75
2023-03-30T06:46:05.961Z,98402.97
2023-03-30T06:48:32.992Z,98436.44
2023-03-30T06:50:59.833Z,98428.56
2023-03-30T06:53:26.701Z,98401.38
2023-03-30T06:55:56.983Z,98397.41
2023-03-30T06:58:25.669Z,98405.38
2023-03-30T07:00:53.183Z,98403.16
2023-03-30T07:03:20.459Z,98403.47
2023-03-30T07:05:52.454Z,98381.22
2023-03-30T07:08:20.259Z,98381.41
2023-03-30T07:10:48.842Z,98408.59
2023-03-30T07:13:17.504Z,98439.47
2023-03-30T07:15:45.794Z,98420.75
2023-03-30T07:18:13.730Z,98403.97
2023-03-30T07:20:40.746Z,98386.22
2023-03-30T07:23:07.847Z,98369.41
2023-03-30T07:25:34.716Z,98355.00
2023-03-30T07:28:02.106Z,98367.81
2023-03-30T07:30:29.250Z,98379.66
2023-03-30T07:32:58.373Z,98387.47
2023-03-30T07:35:26.185Z,98386.06
2023-03-30T07:38:02.294Z,98382.69
2023-03-30T07:40:30.056Z,98384.28
2023-03-30T07:42:56.965Z,98392.13
2023-03-30T07:45:23.781Z,98417.06
2023-03-30T07:47:50.736Z,98432.13
2023-03-30T07:50:17.786Z,98460.91
2023-03-30T07:52:44.597Z,98466.34
2023-03-30T07:55:11.428Z,98455.13
2023-03-30T07:57:38.425Z,98456.44
2023-03-30T08:00:08.093Z,98466.19
2023-03-30T08:02:35.888Z,98463.00
2023-03-30T08:05:03.488Z,98452.75
2023-03-30T08:07:30.300Z,98444.13
2023-03-30T08:09:57.350Z,98444.75
2023-03-30T08:12:24.221Z,98443.78
2023-03-30T08:14:51.707Z,98433.84
2023-03-30T08:17:19.315Z,98368.47
2023-03-30T08:19:46.205Z,98392.44
2023-03-30T08:22:12.919Z,98384.94
2023-03-30T08:24:39.727Z,98363.50
2023-03-30T08:27:07.116Z,98361.25
2023-03-30T08:29:34.050Z,98355.03
2023-03-30T08:32:01.044Z,98354.38
2023-03-30T08:34:29.105Z,98358.06
2023-03-30T08:36:57.963Z,98345.91
2023-03-30T08:39:25.027Z,98344.28
2023-03-30T08:42:36.332Z,98336.28
2023-03-30T08:45:07.675Z,98338.84
2023-03-30T08:47:41.878Z,98318.81
2023-03-30T08:50:19.114Z,98336.09
2023-03-30T08:52:46.952Z,98309.19
2023-03-30T08:55:31.893Z,98312.38
2023-03-30T08:58:19.161Z,98328.19
2023-03-30T09:01:30.046Z,98343.00
2023-03-30T09:04:17.994Z,98342.28
2023-03-30T09:07:03.690Z,98347.09
2023-03-30T09:09:41.559Z,98347.69
2023-03-30T09:12:48.445Z,98353.00
2023-03-30T09:15:35.956Z,98356.06
2023-03-30T09:18:25.880Z,98368.09
2023-03-30T09:20:57.247Z,98376.00
2023-03-30T09:23:25.431Z,98370.34
2023-03-30T09:26:02.735Z,98375.03
2023-03-30T09:29:19.935Z,98385.91
2023-03-30T09:32:32.205Z,98389.44
2023-03-30T09:35:21.602Z,98393.88
2023-03-30T09:37:48.616Z,98402.22
2023-03-30T09:41:11.401Z,98410.28
2023-03-30T09:43:46.135Z,98415.25
2023-03-30T09:46:15.727Z,98418.25
2023-03-30T09:48:51.282Z,98422.94
2023-03-30T09:51:29.832Z,98444.56
2023-03-30T09:54:06.254Z,98429.88
2023-03-30T09:56:51.378Z,98428.41
2023-03-30T09:59:37.610Z,98387.00
2023-03-30T10:02:13.873Z,98375.63
2023-03-30T10:04:53.000Z,98365.19
2023-03-30T10:07:33.884Z,98374.13
2023-03-30T10:10:25.661Z,98368.09
2023-03-30T10:13:13.439Z,98371.53
2023-03-30T10:15:44.305Z,98360.63
2023-03-30T10:18:34.325Z,98350.16
2023-03-30T10:21:19.473Z,98365.84
2023-03-30T10:24:01.174Z,98364.88
2023-03-30T10:26:30.643Z,98346.47
2023-03-30T10:29:05.555Z,98354.88
2023-03-30T10:31:37.038Z,98356.00
2023-03-30T10:34:15.014Z,98351.69
2023-03-30T10:36:42.124Z,98368.09
2023-03-30T10:39:16.681Z,98364.31
2023-03-30T10:41:44.360Z,98348.84
2023-03-30T10:44:20.438Z,98338.38
2023-03-30T10:46:51.675Z,98319.16
2023-03-30T10:49:59.583Z,98332.47
2023-03-30T10:52:58.389Z,98354.41
2023-03-30T10:55:53.157Z,98362.53
2023-03-30T10:58:40.016Z,98352.13
2023-03-30T11:01:43.117Z,98373.22
2023-03-30T11:04:37.515Z,98364.41
2023-03-30T11:07:16.871Z,98357.97
2023-03-30T11:09:53.435Z,98353.59
2023-03-30T11:12:38.423Z,98369.38
2023-03-30T11:15:29.302Z,98363.63
2023-03-30T11:18:14.127Z,98373.19
2023-03-30T11:20:51.346Z,98374.81
2023-03-30T11:23:36.697Z,98373.06
2023-03-30T11:26:18.181Z,98380.59
2023-03-30T11:29:31.571Z,98366.41
2023-03-30T11:32:25.946Z,98385.16
2023-03-30T11:35:07.195Z,98383.06
2023-03-30T11:38:12.989Z,98396.97
2023-03-30T11:41:10.031Z,98385.22
2023-03-30T11:43:37.378Z,98374.97
2023-03-30T11:46:22.090Z,98374.56
2023-03-30T11:49:20.046Z,98368.50
2023-03-30T11:52:08.877Z,98355.91
2023-03-30T11:55:04.479Z,98379.75
2023-03-30T11:58:10.440Z,98359.06
2023-03-30T12:01:17.097Z,98365.66
2023-03-30T12:03:52.680Z,98365.03
2023-03-30T12:06:31.093Z,98352.22
2023-03-30T12:09:19.212Z,98348.09
2023-03-30T12:12:13.755Z,98349.84
2023-03-30T12:15:22.206Z,98341.31
2023-03-30T12:18:06.672Z,98334.72
2023-03-30T12:21:03.664Z,98338.56
2023-03-30T12:24:16.606Z,98336.06
2023-03-30T12:26:58.165Z,98315.94
2023-03-30T12:32:29.380Z,98311.53
2023-03-30T12:34:57.979Z,98312.66
2023-03-30T12:37:34.759Z,98313.78
2023-03-30T12:40:22.167Z,98292.97
2023-03-30T12:43:22.738Z,98286.59
2023-03-30T12:46:29.648Z,98277.00
2023-03-30T12:49:41.680Z,98307.78
2023-03-30T12:52:39.701Z,98291.88
2023-03-30T12:55:32.144Z,98297.06
2023-03-30T12:58:43.926Z,98294.69
2023-03-30T13:01:57.493Z,98298.69
2023-03-30T13:04:33.285Z,98283.22
2023-03-30T13:07:08.306Z,98288.47
2023-03-30T13:09:59.876Z,98287.53
2023-03-30T13:12:41.840Z,98302.63
2023-03-30T13:15:29.821Z,98297.91
2023-03-30T13:18:03.059Z,98281.03
2023-03-30T13:20:37.412Z,98284.34
2023-03-30T13:23:09.989Z,98292.22
2023-03-30T13:26:03.639Z,98285.97
2023-03-30T13:28:54.681Z,98307.56
2023-03-30T13:32:23.416Z,98285.16
2023-03-30T13:35:29.703Z,98310.59
2023-03-30T13:38:36.167Z,98309.09
2023-03-30T13:41:20.799Z,98297.38
2023-03-30T13:44:37.546Z,98292.09
2023-03-30T13:47:35.419Z,98293.66
2023-03-30T13:50:18.727Z,98317.41
2023-03-30T13:52:48.914Z,98297.63
2023-03-30T13:55:42.236Z,98292.13
2023-03-30T13:58:19.799Z,98296.75
2023-03-30T14:00:57.082Z,98296.25
2023-03-30T14:03:28.189Z,98296.00
2023-03-30T14:06:05.738Z,98306.75
2023-03-30T14:08:37.436Z,98312.88
2023-03-30T14:11:15.625Z,98325.41
2023-03-30T14:13:46.046Z,98345.06
2023-03-30T14:16:31.633Z,98355.25
2023-03-30T14:19:15.797Z,98355.03
2023-03-30T14:21:47.687Z,98399.44
2023-03-30T14:24:27.144Z,98399.75
2023-03-30T14:27:12.594Z,98397.53
2023-03-30T14:29:49.372Z,98394.75
2023-03-30T14:32:21.153Z,98386.41
2023-03-30T14:34:53.695Z,98374.19
2023-03-30T14:37:25.478Z,98362.63
2023-03-30T14:39:57.356Z,98357.06
2023-03-30T14:42:30.955Z,98351.25
2023-03-30T14:44:58.382Z,98336.84
2023-03-30T14:47:27.777Z,98342.63
2023-03-30T14:50:00.071Z,98344.41
2023-03-30T14:52:42.571Z,98338.28
2023-03-30T14:55:33.740Z,98329.84
2023-03-30T14:58:01.540Z,98330.47
2023-03-30T15:00:31.179Z,98330.69
2023-03-30T15:03:01.176Z,98321.59
2023-03-30T15:05:41.468Z,98333.03
2023-03-30T15:08:30.459Z,98332.44
2023-03-30T15:11:04.766Z,98338.56
2023-03-30T15:13:41.681Z,98354.66
2023-03-30T15:16:15.918Z,98340.97
2023-03-30T15:18:42.909Z,98336.34
2023-03-30T15:21:13.550Z,98336.03
2023-03-30T15:23:44.768Z,98344.50
2023-03-30T15:26:13.169Z,98345.47
2023-03-30T15:28:53.537Z,98347.66
2023-03-30T15:31:21.061Z,98369.88
2023-03-30T15:34:00.864Z,98361.19
2023-03-30T15:36:33.718Z,98360.66
2023-03-30T15:39:00.877Z,98367.31
2023-03-30T15:41:50.028Z,98361.72
2023-03-30T15:44:21.562Z,98367.69
2023-03-30T15:46:56.764Z,98358.50
2023-03-30T15:49:35.253Z,98374.88
2023-03-30T15:52:11.142Z,98353.00
2023-03-30T15:54:44.789Z,98365.44
2023-03-30T15:57:13.055Z,98350.63
2023-03-30T15:59:53.078Z,98347.44
2023-03-30T16:02:41.167Z,98354.25
2023-03-30T16:05:20.853Z,98353.81
2023-03-30T16:07:48.182Z,98357.00
2023-03-30T16:10:20.684Z,98353.47
2023-03-30T16:12:48.559Z,98350.28
2023-03-30T16:15:19.860Z,98348.22
2023-03-30T16:17:47.366Z,98348.22
2023-03-30T16:20:21.239Z,98348.13
2023-03-30T16:22:49.243Z,98354.06
2023-03-30T16:25:18.986Z,98354.31
2023-03-30T16:27:46.377Z,98362.16
2023-03-30T16:30:18.870Z,98362.41
2023-03-30T16:32:46.185Z,98354.19
2023-03-30T16:35:13.400Z,98360.03
2023-03-30T16:37:40.735Z,98346.47
2023-03-30T16:40:42.235Z,98340.19
2023-03-30T16:43:10.047Z,98334.03
2023-03-30T16:45:36.986Z,98337.47
2023-03-30T16:48:04.519Z,98340.56
2023-03-30T16:50:43.312Z,98344.41
2023-03-30T16:53:11.876Z,98334.97
2023-03-30T16:55:40.608Z,98342.25
2023-03-30T16:58:09.789Z,98341.00
2023-03-30T17:00:43.667Z,98336.09
2023-03-30T17:03:10.859Z,98326.66
2023-03-30T17:05:39.042Z,98333.25
2023-03-30T17:08:16.020Z,98330.63
2023-03-30T17:10:42.942Z,98333.25
2023-03-30T17:13:09.825Z,98335.69
2023-03-30T17:15:38.927Z,98331.84
2023-03-30T17:18:12.523Z,98342.06
2023-03-30T17:20:49.458Z,98333.03
2023-03-30T17:23:20.558Z,98334.50
2023-03-30T17:25:49.334Z,98342.06
2023-03-30T17:28:26.938Z,98336.44
2023-03-30T17:30:58.133Z,98346.78
2023-03-30T17:33:26.476Z,98341.00
2023-03-30T17:36:00.552Z,98341.66
2023-03-30T17:38:29.769Z,98347.34
2023-03-30T17:40:57.322Z,98345.28
2023-03-30T17:43:26.588Z,98338.91
2023-03-30T17:45:53.473Z,98346.72
2023-03-30T17:48:22.213Z,98352.88
2023-03-30T17:50:51.092Z,98367.25
2023-03-30T17:53:20.899Z,98368.72
2023-03-30T17:55:52.322Z,98372.84
2023-03-30T17:58:32.047Z,98370.97
2023-03-30T18:01:01.634Z,98378.84
2023-03-30T18:03:31.608Z,98373.38
2023-03-30T18:06:00.699Z,98377.38
2023-03-30T18:08:28.680Z,98369.53
2023-03-30T18:10:59.277Z,98365.78
2023-03-30T18:13:28.629Z,98371.91
2023-03-30T18:15:58.457Z,98365.41
2023-03-30T18:18:29.478Z,98368.00
2023-03-30T18:21:03.323Z,98360.28
2023-03-30T18:23:33.929Z,98366.28
2023-03-30T18:26:01.834Z,98354.91
2023-03-30T18:28:31.271Z,98359.75
2023-03-30T18:31:00.450Z,98362.34
2023-03-30T18:33:27.373Z,98363.34
2023-03-30T18:35:56.853Z,98360.81
2023-03-30T18:38:25.589Z,98364.13
2023-03-30T18:40:57.399Z,98370.06
2023-03-30T18:43:26.653Z,98370.59
2023-03-30T18:45:58.510Z,98371.72
2023-03-30T18:48:27.813Z,98372.19
2023-03-30T18:50:55.958Z,98374.44
2023-03-30T18:53:26.726Z,98378.63
2023-03-30T18:55:57.982Z,98380.88
2023-03-30T18:58:30.535Z,98380.09
2023-03-30T19:00:57.453Z,98383.59
2023-03-30T19:03:27.233Z,98377.38
2023-03-30T19:05:54.643Z,98382.00
2023-03-30T19:08:25.858Z,98380.09
2023-03-30T19:10:57.609Z,98378.50
2023-03-30T19:13:26.484Z,98375.63
2023-03-30T19:15:54.588Z,98377.88
2023-03-30T19:18:22.281Z,98372.78
2023-03-30T19:20:51.199Z,98379.81
2023-03-30T19:23:21.739Z,98379.81
2023-03-30T19:25:48.924Z,98376.94
2023-03-30T19:28:16.466Z,98381.81
2023-03-30T19:30:44.586Z,98385.38
2023-03-30T19:33:16.635Z,98372.13
2023-03-30T19:35:45.745Z,98372.47
2023-03-30T19:38:14.585Z,98380.84
2023-03-30T19:40:41.606Z,98381.84
2023-03-30T19:43:09.935Z,98379.16
2023-03-30T19:45:37.294Z,98375.97
2023-03-30T19:48:04.547Z,98377.28
2023-03-30T19:50:31.673Z,98372.00
2023-03-30T19:52:59.312Z,98379.41
2023-03-30T19:55:27.378Z,98383.56
2023-03-30T19:57:54.604Z,98376.22
2023-03-30T20:00:21.600Z,98366.44
2023-03-30T20:02:52.702Z,98370.59
2023-03-30T20:05:22.715Z,98363.78
2023-03-30T20:07:50.877Z,98367.63
2023-03-30T20:10:22.354Z,98356.44
2023-03-30T20:12:50.480Z,98356.91
2023-03-30T20:15:20.227Z,98353.41
2023-03-30T20:17:47.164Z,98345.88
2023-03-30T20:20:22.572Z,98351.16
2023-03-30T20:22:54.105Z,98347.31
2023-03-30T20:25:22.431Z,98347.66
2023-03-30T20:27:52.620Z,98345.72
2023-03-30T20:30:21.046Z,98353.72
2023-03-30T20:33:03.682Z,98340.47
2023-03-30T20:35:31.987Z,98352.00
2023-03-30T20:37:59.344Z,98343.19
2023-03-30T20:40:27.330Z,98344.31
2023-03-30T20:42:54.113Z,98352.63
2023-03-30T20:45:25.988Z,98354.72
2023-03-30T20:47:53.807Z,98340.94
2023-03-30T20:50:21.108Z,98346.56
2023-03-30T20:52:48.972Z,98334.06
2023-03-30T20:55:16.918Z,98336.47
2023-03-30T20:57:43.736Z,98332.16
2023-03-30T21:00:12.417Z,98334.53
2023-03-30T21:02:39.278Z,98343.34
2023-03-30T21:05:06.567Z,98335.66
2023-03-30T21:07:33.790Z,98337.56
2023-03-30T21:10:00.748Z,98328.16
2023-03-30T21:12:28.814Z,98328.81
2023-03-30T21:14:55.902Z,98329.44
2023-03-30T21:17:22.895Z,98323.53
2023-03-30T21:19:49.776Z,98327.03
2023-03-30T21:22:18.804Z,98320.34
2023-03-30T21:24:45.988Z,98315.19
2023-03-30T21:27:14.425Z,98313.91
2023-03-30T21:29:41.534Z,98310.25
2023-03-30T21:32:10.561Z,98307.81
2023-03-30T21:34:37.333Z,98296.16
2023-03-30T21:37:04.225Z,98299.19
2023-03-30T21:39:31.126Z,98294.56
2023-03-30T21:41:58.483Z,98300.31
2023-03-30T21:44:26.194Z,98298.38
2023-03-30T21:46:53.355Z,98291.69
2023-03-30T21:49:20.239Z,98279.22
2023-03-30T21:51:47.095Z,98281.94
2023-03-30T21:54:14.033Z,98267.88
2023-03-30T21:56:41.007Z,98280.81
2023-03-30T21:59:07.830Z,98267.09
2023-03-30T22:01:35.382Z,98268.22
2023-03-30T22:04:05.404Z,98257.97
2023-03-30T22:06:33.689Z,98279.69
2023-03-30T22:09:00.631Z,98274.44
2023-03-30T22:11:27.470Z,98271.22
2023-03-30T22:13:55.476Z,98263.53
2023-03-30T22:16:35.139Z,98259.38
2023-03-30T22:19:04.139Z,98265.63
2023-03-30T22:21:37.323Z,98255.53
2023-03-30T22:24:07.452Z,98261.78
2023-03-30T22:26:35.456Z,98253.16
2023-03-30T22:29:02.437Z,98251.56
2023-03-30T22:31:29.389Z,98247.38
2023-03-30T22:33:56.763Z,98237.03
2023-03-30T22:36:32.047Z,98234.94
2023-03-30T22:39:02.503Z,98235.09
2023-03-30T22:41:30.053Z,98229.19
2023-03-30T22:43:58.614Z,98234.81
2023-03-30T22:46:27.483Z,98231.75
2023-03-30T22:48:57.859Z,98222.00
2023-03-30T22:51:26.584Z,98228.56
2023-03-30T22:54:00.705Z,98218.50
2023-03-30T22:56:29.385Z,98212.44
2023-03-30T22:58:57.489Z,98219.13
2023-03-30T23:01:24.541Z,98203.28
2023-03-30T23:03:52.993Z,98211.63
2023-03-30T23:06:20.229Z,98200.91
2023-03-30T23:08:48.608Z,98197.41
2023-03-30T23:11:16.035Z,98200.91
2023-03-30T23:13:42.975Z,98208.41
2023-03-30T23:16:10.553Z,98204.91
2023-03-30T23:18:38.732Z,98198.69
2023-03-30T23:21:08.071Z,98185.09
2023-03-30T23:23:38.979Z,98192.44
2023-03-30T23:26:10.074Z,98177.91
2023-03-30T23:28:41.331Z,98177.59
2023-03-30T23:31:16.726Z,98174.25
2023-03-30T23:33:46.472Z,98164.00
2023-03-30T23:36:14.293Z,98165.44
2023-03-30T23:38:41.993Z,98150.09
2023-03-30T23:41:08.914Z,98156.63
2023-03-30T23:43:36.156Z,98146.09
2023-03-30T23:46:03.525Z,98139.72
2023-03-30T23:48:30.747Z,98134.28
2023-03-30T23:50:58.520Z,98125.19
2023-03-30T23:53:26.286Z,98127.13
2023-03-30T23:55:53.959Z,98123.94
2023-03-30T23:58:24.012Z,98128.25
