createdAt,value
2022-09-26T00:00:11.134Z,94
2022-09-26T00:00:37.873Z,94
2022-09-26T00:01:10.029Z,94
2022-09-26T00:01:40.345Z,94
2022-09-26T00:01:58.050Z,94
2022-09-26T00:02:30.026Z,94
2022-09-26T00:02:47.208Z,94
2022-09-26T00:03:18.481Z,94
2022-09-26T00:03:40.127Z,94
2022-09-26T00:04:06.456Z,94
2022-09-26T00:04:39.082Z,94
2022-09-26T00:05:10.105Z,94
2022-09-26T00:05:40.152Z,94
2022-09-26T00:05:58.064Z,94
2022-09-26T00:06:29.941Z,94
2022-09-26T00:06:47.449Z,94
2022-09-26T00:07:17.976Z,94
2022-09-26T00:07:40.163Z,94
2022-09-26T00:08:06.432Z,94
2022-09-26T00:08:37.835Z,94
2022-09-26T00:09:10.096Z,94
2022-09-26T00:09:40.230Z,94
2022-09-26T00:09:57.945Z,94
2022-09-26T00:10:30.011Z,94
2022-09-26T00:10:47.224Z,94
2022-09-26T00:11:17.895Z,94
2022-09-26T00:11:42.162Z,94
2022-09-26T00:12:06.208Z,94
2022-09-26T00:12:37.969Z,94
2022-09-26T00:13:10.116Z,94
2022-09-26T00:13:40.200Z,94
2022-09-26T00:13:58.001Z,94
2022-09-26T00:14:29.900Z,94
2022-09-26T00:14:47.189Z,94
2022-09-26T00:15:18.466Z,94
2022-09-26T00:15:40.179Z,94
2022-09-26T00:16:06.271Z,94
2022-09-26T00:16:37.954Z,94
2022-09-26T00:17:09.989Z,94
2022-09-26T00:17:40.151Z,95
2022-09-26T00:17:57.906Z,95
2022-09-26T00:18:30.710Z,95
2022-09-26T00:18:48.034Z,95
2022-09-26T00:19:17.912Z,95
2022-09-26T00:19:40.188Z,95
2022-09-26T00:20:06.203Z,95
2022-09-26T00:20:38.835Z,95
2022-09-26T00:21:09.933Z,95
2022-09-26T00:21:40.145Z,95
2022-09-26T00:21:58.865Z,95
2022-09-26T00:22:29.960Z,95
2022-09-26T00:22:47.131Z,95
2022-09-26T00:23:17.852Z,95
2022-09-26T00:23:40.126Z,95
2022-09-26T00:24:06.313Z,95
2022-09-26T00:24:37.880Z,95
2022-09-26T00:25:09.927Z,95
2022-09-26T00:25:40.280Z,95
2022-09-26T00:25:57.861Z,95
2022-09-26T00:26:29.893Z,95
2022-09-26T00:26:47.180Z,95
2022-09-26T00:27:18.371Z,95
2022-09-26T00:27:40.188Z,95
2022-09-26T00:28:06.321Z,95
2022-09-26T00:28:38.603Z,95
2022-09-26T00:29:09.936Z,95
2022-09-26T00:29:40.128Z,95
2022-09-26T00:29:58.017Z,95
2022-09-26T00:30:30.603Z,95
2022-09-26T00:30:47.180Z,95
2022-09-26T00:31:17.925Z,95
2022-09-26T00:31:40.172Z,95
2022-09-26T00:32:06.268Z,95
2022-09-26T00:32:37.850Z,95
2022-09-26T00:33:09.924Z,95
2022-09-26T00:33:41.186Z,95
2022-09-26T00:33:57.961Z,95
2022-09-26T00:34:29.882Z,95
2022-09-26T00:34:47.119Z,95
2022-09-26T00:35:17.943Z,95
2022-09-26T00:35:40.225Z,95
2022-09-26T00:36:06.384Z,95
2022-09-26T00:36:38.879Z,95
2022-09-26T00:37:09.845Z,95
2022-09-26T00:37:40.293Z,95
2022-09-26T00:37:57.945Z,95
2022-09-26T00:38:29.920Z,95
2022-09-26T00:38:47.773Z,95
2022-09-26T00:39:17.960Z,95
2022-09-26T00:39:40.112Z,95
2022-09-26T00:40:06.311Z,95
2022-09-26T00:40:38.005Z,95
2022-09-26T00:41:09.862Z,95
2022-09-26T00:41:40.123Z,95
2022-09-26T00:41:57.929Z,96
2022-09-26T00:42:30.086Z,96
2022-09-26T00:42:47.184Z,96
2022-09-26T00:43:17.935Z,96
2022-09-26T00:43:40.279Z,96
2022-09-26T00:44:06.472Z,96
2022-09-26T00:44:38.841Z,96
2022-09-26T00:45:10.011Z,95
2022-09-26T00:45:40.187Z,95
2022-09-26T00:45:59.107Z,96
2022-09-26T00:46:29.967Z,95
2022-09-26T00:46:47.108Z,96
2022-09-26T00:47:17.908Z,96
2022-09-26T00:47:40.493Z,96
2022-09-26T00:48:06.224Z,96
2022-09-26T00:48:37.984Z,96
2022-09-26T00:49:10.801Z,96
2022-09-26T00:49:40.176Z,96
2022-09-26T00:49:57.955Z,96
2022-09-26T00:50:30.119Z,96
2022-09-26T00:50:47.318Z,96
2022-09-26T00:51:17.908Z,96
2022-09-26T00:51:40.178Z,95
2022-09-26T00:52:06.263Z,95
2022-09-26T00:52:38.077Z,95
2022-09-26T00:53:09.995Z,95
2022-09-26T00:53:40.230Z,95
2022-09-26T00:53:57.850Z,96
2022-09-26T00:54:29.794Z,96
2022-09-26T00:54:47.296Z,96
2022-09-26T00:55:17.882Z,96
2022-09-26T00:55:40.157Z,96
2022-09-26T00:56:06.409Z,96
2022-09-26T00:56:37.852Z,96
2022-09-26T00:57:09.869Z,96
2022-09-26T00:57:40.217Z,96
2022-09-26T00:57:57.857Z,96
2022-09-26T00:58:29.885Z,96
2022-09-26T00:58:47.124Z,96
2022-09-26T00:59:18.545Z,95
2022-09-26T00:59:39.988Z,95
2022-09-26T01:00:06.381Z,95
2022-09-26T01:00:42.097Z,95
2022-09-26T01:01:09.842Z,95
2022-09-26T01:01:40.629Z,95
2022-09-26T01:01:58.138Z,95
2022-09-26T01:02:30.080Z,95
2022-09-26T01:02:47.233Z,95
2022-09-26T01:03:17.778Z,95
2022-09-26T01:03:40.153Z,95
2022-09-26T01:04:06.166Z,95
2022-09-26T01:04:37.929Z,95
2022-09-26T01:05:09.893Z,95
2022-09-26T01:05:40.159Z,95
2022-09-26T01:05:57.967Z,95
2022-09-26T01:06:29.871Z,95
2022-09-26T01:06:47.082Z,95
2022-09-26T01:07:17.892Z,95
2022-09-26T01:07:40.102Z,95
2022-09-26T01:08:06.245Z,95
2022-09-26T01:08:37.928Z,95
2022-09-26T01:09:09.905Z,95
2022-09-26T01:09:40.139Z,95
2022-09-26T01:09:57.932Z,95
2022-09-26T01:10:29.838Z,95
2022-09-26T01:10:47.064Z,95
2022-09-26T01:11:17.876Z,96
2022-09-26T01:11:40.185Z,96
2022-09-26T01:12:06.213Z,96
2022-09-26T01:12:37.874Z,96
2022-09-26T01:13:09.918Z,95
2022-09-26T01:13:40.144Z,95
2022-09-26T01:13:57.913Z,95
2022-09-26T01:14:29.862Z,96
2022-09-26T01:14:47.144Z,96
2022-09-26T01:15:18.273Z,96
2022-09-26T01:15:40.189Z,96
2022-09-26T01:16:06.339Z,96
2022-09-26T01:16:38.140Z,96
2022-09-26T01:17:10.681Z,96
2022-09-26T01:17:40.107Z,96
2022-09-26T01:17:57.938Z,96
2022-09-26T01:18:29.858Z,96
2022-09-26T01:18:49.590Z,96
2022-09-26T01:19:17.910Z,96
2022-09-26T01:19:40.137Z,96
2022-09-26T01:20:06.486Z,96
2022-09-26T01:20:37.932Z,96
2022-09-26T01:21:10.124Z,96
2022-09-26T01:21:40.146Z,96
2022-09-26T01:21:57.936Z,96
2022-09-26T01:22:32.461Z,96
2022-09-26T01:22:47.097Z,96
2022-09-26T01:23:18.002Z,96
2022-09-26T01:23:40.141Z,96
2022-09-26T01:24:11.691Z,96
2022-09-26T01:24:37.997Z,96
2022-09-26T01:25:09.894Z,96
2022-09-26T01:25:40.263Z,96
2022-09-26T01:25:57.945Z,96
2022-09-26T01:26:29.840Z,96
2022-09-26T01:26:47.070Z,96
2022-09-26T01:27:19.047Z,96
2022-09-26T01:27:40.114Z,96
2022-09-26T01:28:06.595Z,96
2022-09-26T01:28:37.860Z,96
2022-09-26T01:29:09.839Z,96
2022-09-26T01:29:40.110Z,96
2022-09-26T01:29:58.000Z,96
2022-09-26T01:30:29.891Z,96
2022-09-26T01:30:47.111Z,96
2022-09-26T01:31:17.956Z,96
2022-09-26T01:31:40.181Z,96
2022-09-26T01:32:06.392Z,96
2022-09-26T01:32:37.875Z,96
2022-09-26T01:33:09.879Z,96
2022-09-26T01:33:40.160Z,96
2022-09-26T01:33:57.985Z,96
2022-09-26T01:34:29.831Z,96
2022-09-26T01:34:47.027Z,96
2022-09-26T01:35:17.853Z,96
2022-09-26T01:35:40.137Z,96
2022-09-26T01:36:06.207Z,96
2022-09-26T01:36:37.871Z,96
2022-09-26T01:37:09.848Z,96
2022-09-26T01:37:40.156Z,96
2022-09-26T01:37:57.864Z,96
2022-09-26T01:38:30.070Z,96
2022-09-26T01:38:47.362Z,96
2022-09-26T01:39:17.970Z,96
2022-09-26T01:39:40.127Z,96
2022-09-26T01:40:06.320Z,96
2022-09-26T01:40:38.022Z,96
2022-09-26T01:41:09.971Z,96
2022-09-26T01:41:40.121Z,96
2022-09-26T01:41:57.876Z,96
2022-09-26T01:42:30.529Z,96
2022-09-26T01:42:47.668Z,96
2022-09-26T01:43:17.873Z,96
2022-09-26T01:43:40.079Z,96
2022-09-26T01:44:06.189Z,96
2022-09-26T01:44:37.980Z,96
2022-09-26T01:45:09.913Z,96
2022-09-26T01:45:40.220Z,96
2022-09-26T01:45:57.996Z,96
2022-09-26T01:46:29.859Z,96
2022-09-26T01:46:47.070Z,96
2022-09-26T01:47:17.883Z,96
2022-09-26T01:47:40.097Z,96
2022-09-26T01:48:09.863Z,96
2022-09-26T01:48:37.922Z,96
2022-09-26T01:49:09.851Z,96
2022-09-26T01:49:40.424Z,96
2022-09-26T01:49:57.887Z,96
2022-09-26T01:50:29.883Z,96
2022-09-26T01:50:47.077Z,96
2022-09-26T01:51:17.921Z,96
2022-09-26T01:51:40.155Z,96
2022-09-26T01:52:06.301Z,96
2022-09-26T01:52:38.551Z,96
2022-09-26T01:53:10.046Z,96
2022-09-26T01:53:40.156Z,96
2022-09-26T01:53:57.927Z,96
2022-09-26T01:54:29.948Z,96
2022-09-26T01:54:47.106Z,96
2022-09-26T01:55:17.944Z,96
2022-09-26T01:55:40.155Z,96
2022-09-26T01:56:06.334Z,96
2022-09-26T01:56:38.083Z,96
2022-09-26T01:57:09.952Z,96
2022-09-26T01:57:40.827Z,96
2022-09-26T01:57:57.874Z,96
2022-09-26T01:58:29.848Z,96
2022-09-26T01:58:47.070Z,96
2022-09-26T01:59:17.855Z,96
2022-09-26T01:59:40.189Z,96
2022-09-26T02:00:06.765Z,96
2022-09-26T02:00:37.976Z,96
2022-09-26T02:01:10.069Z,96
2022-09-26T02:01:40.238Z,96
2022-09-26T02:01:57.976Z,96
2022-09-26T02:02:29.948Z,96
2022-09-26T02:02:47.970Z,96
2022-09-26T02:03:17.920Z,96
2022-09-26T02:03:40.097Z,96
2022-09-26T02:04:06.348Z,96
2022-09-26T02:04:37.906Z,96
2022-09-26T02:05:10.102Z,96
2022-09-26T02:05:40.148Z,96
2022-09-26T02:05:57.861Z,96
2022-09-26T02:06:29.850Z,96
2022-09-26T02:06:47.023Z,96
2022-09-26T02:07:18.092Z,96
2022-09-26T02:07:40.130Z,96
2022-09-26T02:08:06.360Z,96
2022-09-26T02:08:37.835Z,96
2022-09-26T02:09:09.899Z,96
2022-09-26T02:09:40.232Z,96
2022-09-26T02:09:58.028Z,96
2022-09-26T02:10:30.077Z,96
2022-09-26T02:10:47.319Z,96
2022-09-26T02:11:17.876Z,96
2022-09-26T02:11:40.420Z,96
2022-09-26T02:12:06.274Z,96
2022-09-26T02:12:38.056Z,96
2022-09-26T02:13:09.849Z,96
2022-09-26T02:13:40.133Z,96
2022-09-26T02:13:58.158Z,96
2022-09-26T02:14:29.941Z,96
2022-09-26T02:14:47.406Z,96
2022-09-26T02:15:18.030Z,96
2022-09-26T02:15:40.127Z,96
2022-09-26T02:16:06.299Z,96
2022-09-26T02:16:38.025Z,96
2022-09-26T02:17:10.834Z,96
2022-09-26T02:17:40.121Z,96
2022-09-26T02:17:57.932Z,96
2022-09-26T02:18:29.951Z,96
2022-09-26T02:18:47.307Z,96
2022-09-26T02:19:17.864Z,96
2022-09-26T02:19:40.122Z,96
2022-09-26T02:20:06.408Z,96
2022-09-26T02:20:37.863Z,96
2022-09-26T02:21:10.055Z,96
2022-09-26T02:21:40.182Z,96
2022-09-26T02:21:57.939Z,96
2022-09-26T02:22:29.897Z,96
2022-09-26T02:22:47.233Z,96
2022-09-26T02:23:17.941Z,96
2022-09-26T02:23:40.156Z,96
2022-09-26T02:24:06.343Z,96
2022-09-26T02:24:37.852Z,96
2022-09-26T02:25:09.849Z,96
2022-09-26T02:25:40.155Z,96
2022-09-26T02:25:57.822Z,96
2022-09-26T02:26:29.903Z,96
2022-09-26T02:26:47.034Z,96
2022-09-26T02:27:18.909Z,96
2022-09-26T02:27:39.983Z,96
2022-09-26T02:28:06.229Z,96
2022-09-26T02:28:37.850Z,96
2022-09-26T02:29:09.861Z,96
2022-09-26T02:29:40.134Z,96
2022-09-26T02:29:57.892Z,96
2022-09-26T02:30:29.986Z,96
2022-09-26T02:30:47.123Z,96
2022-09-26T02:31:17.756Z,96
2022-09-26T02:31:40.242Z,96
2022-09-26T02:32:06.363Z,95
2022-09-26T02:32:37.904Z,95
2022-09-26T02:33:09.895Z,95
2022-09-26T02:33:40.087Z,95
2022-09-26T02:33:57.894Z,96
2022-09-26T02:34:29.810Z,95
2022-09-26T02:34:47.096Z,95
2022-09-26T02:35:17.885Z,95
2022-09-26T02:35:40.118Z,95
2022-09-26T02:36:06.352Z,95
2022-09-26T02:36:37.904Z,95
2022-09-26T02:37:09.879Z,95
2022-09-26T02:37:40.131Z,95
2022-09-26T02:37:57.866Z,95
2022-09-26T02:38:29.797Z,95
2022-09-26T02:38:47.105Z,95
2022-09-26T02:39:17.979Z,95
2022-09-26T02:39:40.160Z,95
2022-09-26T02:40:06.428Z,95
2022-09-26T02:40:38.944Z,95
2022-09-26T02:41:09.823Z,95
2022-09-26T02:41:40.187Z,95
2022-09-26T02:41:57.899Z,95
2022-09-26T02:42:30.442Z,95
2022-09-26T02:42:47.850Z,95
2022-09-26T02:43:18.196Z,95
2022-09-26T02:43:40.144Z,95
2022-09-26T02:44:06.381Z,95
2022-09-26T02:44:37.869Z,95
2022-09-26T02:45:10.213Z,95
2022-09-26T02:45:40.398Z,95
2022-09-26T02:45:58.086Z,95
2022-09-26T02:46:29.853Z,95
2022-09-26T02:46:47.108Z,95
2022-09-26T02:47:17.903Z,95
2022-09-26T02:47:40.171Z,95
2022-09-26T02:48:06.350Z,95
2022-09-26T02:48:37.881Z,95
2022-09-26T02:49:09.845Z,95
2022-09-26T02:49:40.135Z,95
2022-09-26T02:49:57.854Z,94
2022-09-26T02:50:29.878Z,94
2022-09-26T02:50:47.205Z,94
2022-09-26T02:51:17.862Z,94
2022-09-26T02:51:40.157Z,94
2022-09-26T02:52:06.533Z,94
2022-09-26T02:52:38.588Z,94
2022-09-26T02:53:09.852Z,94
2022-09-26T02:53:40.105Z,94
2022-09-26T02:53:57.978Z,94
2022-09-26T02:54:29.935Z,94
2022-09-26T02:54:47.263Z,94
2022-09-26T02:55:18.066Z,94
2022-09-26T02:55:40.114Z,94
2022-09-26T02:56:06.317Z,94
2022-09-26T02:56:37.964Z,94
2022-09-26T02:57:09.880Z,94
2022-09-26T02:57:40.781Z,94
2022-09-26T02:58:13.835Z,94
2022-09-26T02:58:40.235Z,94
2022-09-26T02:59:02.010Z,94
2022-09-26T02:59:33.955Z,94
2022-09-26T03:00:06.491Z,94
2022-09-26T03:00:38.070Z,94
2022-09-26T03:01:09.913Z,94
2022-09-26T03:01:40.276Z,94
2022-09-26T03:01:57.806Z,94
2022-09-26T03:02:29.807Z,94
2022-09-26T03:02:47.853Z,94
2022-09-26T03:03:17.951Z,93
2022-09-26T03:03:40.165Z,93
2022-09-26T03:04:06.525Z,93
2022-09-26T03:04:38.045Z,93
2022-09-26T03:05:09.912Z,93
2022-09-26T03:05:40.150Z,93
2022-09-26T03:05:57.878Z,93
2022-09-26T03:06:29.872Z,94
2022-09-26T03:06:47.130Z,94
2022-09-26T03:07:17.933Z,94
2022-09-26T03:07:40.152Z,94
2022-09-26T03:08:06.391Z,94
2022-09-26T03:08:37.917Z,94
2022-09-26T03:09:09.900Z,94
2022-09-26T03:09:40.141Z,94
2022-09-26T03:09:58.068Z,94
2022-09-26T03:10:29.865Z,94
2022-09-26T03:10:47.100Z,94
2022-09-26T03:11:17.899Z,94
2022-09-26T03:11:40.132Z,94
2022-09-26T03:12:06.333Z,94
2022-09-26T03:12:37.849Z,94
2022-09-26T03:13:10.464Z,94
2022-09-26T03:13:40.119Z,94
2022-09-26T03:13:57.857Z,94
2022-09-26T03:14:29.865Z,94
2022-09-26T03:14:47.118Z,94
2022-09-26T03:15:17.877Z,94
2022-09-26T03:15:40.120Z,94
2022-09-26T03:16:06.491Z,94
2022-09-26T03:16:38.026Z,94
2022-09-26T03:17:09.860Z,94
2022-09-26T03:17:40.129Z,94
2022-09-26T03:17:57.882Z,94
2022-09-26T03:18:29.834Z,94
2022-09-26T03:18:47.335Z,94
2022-09-26T03:19:17.893Z,94
2022-09-26T03:19:40.179Z,94
2022-09-26T03:20:06.402Z,94
2022-09-26T03:20:37.947Z,94
2022-09-26T03:21:09.787Z,94
2022-09-26T03:21:40.101Z,94
2022-09-26T03:21:57.968Z,94
2022-09-26T03:22:29.884Z,94
2022-09-26T03:22:47.140Z,94
2022-09-26T03:23:18.402Z,94
2022-09-26T03:23:40.238Z,94
2022-09-26T03:24:06.828Z,94
2022-09-26T03:24:37.896Z,94
2022-09-26T03:25:09.957Z,94
2022-09-26T03:25:40.121Z,94
2022-09-26T03:25:57.902Z,94
2022-09-26T03:26:29.827Z,94
2022-09-26T03:26:47.072Z,94
2022-09-26T03:27:18.266Z,94
2022-09-26T03:27:40.209Z,94
2022-09-26T03:28:06.459Z,94
2022-09-26T03:28:38.152Z,94
2022-09-26T03:29:09.901Z,94
2022-09-26T03:29:40.157Z,94
2022-09-26T03:29:58.013Z,94
2022-09-26T03:30:29.963Z,94
2022-09-26T03:30:47.491Z,94
2022-09-26T03:31:17.988Z,94
2022-09-26T03:31:40.139Z,94
2022-09-26T03:32:06.591Z,94
2022-09-26T03:32:38.075Z,94
2022-09-26T03:33:09.860Z,95
2022-09-26T03:33:40.102Z,95
2022-09-26T03:33:57.879Z,94
2022-09-26T03:34:29.949Z,94
2022-09-26T03:34:47.209Z,94
2022-09-26T03:35:17.857Z,94
2022-09-26T03:35:40.137Z,94
2022-09-26T03:36:06.627Z,94
2022-09-26T03:36:37.892Z,94
2022-09-26T03:37:09.834Z,94
2022-09-26T03:37:40.119Z,94
2022-09-26T03:37:57.886Z,94
2022-09-26T03:38:30.670Z,94
2022-09-26T03:38:48.755Z,94
2022-09-26T03:39:18.011Z,94
2022-09-26T03:39:40.384Z,94
2022-09-26T03:40:06.428Z,94
2022-09-26T03:40:38.102Z,94
2022-09-26T03:41:09.833Z,94
2022-09-26T03:41:40.363Z,94
2022-09-26T03:41:58.642Z,94
2022-09-26T03:42:29.800Z,94
2022-09-26T03:42:47.266Z,94
2022-09-26T03:43:17.939Z,94
2022-09-26T03:43:40.173Z,94
2022-09-26T03:44:06.416Z,94
2022-09-26T03:44:37.817Z,94
2022-09-26T03:45:09.914Z,94
2022-09-26T03:45:40.267Z,94
2022-09-26T03:45:57.995Z,94
2022-09-26T03:46:29.841Z,93
2022-09-26T03:46:47.326Z,93
2022-09-26T03:47:17.938Z,93
2022-09-26T03:47:40.097Z,93
2022-09-26T03:48:06.427Z,93
2022-09-26T03:48:38.555Z,93
2022-09-26T03:49:09.892Z,93
2022-09-26T03:49:40.115Z,93
2022-09-26T03:49:57.848Z,93
2022-09-26T03:50:29.878Z,93
2022-09-26T03:50:47.272Z,93
2022-09-26T03:51:17.889Z,92
2022-09-26T03:51:40.176Z,92
2022-09-26T03:52:06.444Z,93
2022-09-26T03:52:37.861Z,92
2022-09-26T03:53:09.829Z,92
2022-09-26T03:53:42.179Z,92
2022-09-26T03:54:13.858Z,92
2022-09-26T03:54:40.162Z,92
2022-09-26T03:55:02.018Z,92
2022-09-26T03:55:33.832Z,92
2022-09-26T03:56:06.393Z,92
2022-09-26T03:56:37.806Z,92
2022-09-26T03:57:09.877Z,92
2022-09-26T03:57:40.132Z,92
2022-09-26T03:57:57.794Z,92
2022-09-26T03:58:29.877Z,92
2022-09-26T03:58:47.742Z,92
2022-09-26T03:59:17.930Z,92
2022-09-26T03:59:40.994Z,92
2022-09-26T04:00:06.571Z,92
2022-09-26T04:00:37.985Z,91
2022-09-26T04:01:09.887Z,92
2022-09-26T04:01:40.123Z,92
2022-09-26T04:01:57.966Z,92
2022-09-26T04:02:30.132Z,92
2022-09-26T04:02:47.145Z,92
2022-09-26T04:03:17.962Z,91
2022-09-26T04:03:40.116Z,91
2022-09-26T04:04:06.447Z,91
2022-09-26T04:04:37.882Z,91
2022-09-26T04:05:09.837Z,91
2022-09-26T04:05:40.200Z,91
2022-09-26T04:05:58.139Z,91
2022-09-26T04:06:29.817Z,91
2022-09-26T04:06:47.053Z,91
2022-09-26T04:07:27.929Z,91
2022-09-26T04:07:40.148Z,91
2022-09-26T04:08:06.345Z,91
2022-09-26T04:08:37.820Z,91
2022-09-26T04:09:15.906Z,91
2022-09-26T04:09:40.399Z,91
2022-09-26T04:09:57.860Z,91
2022-09-26T04:10:29.859Z,92
2022-09-26T04:10:47.119Z,92
2022-09-26T04:11:17.956Z,92
2022-09-26T04:11:40.402Z,92
2022-09-26T04:12:06.435Z,92
2022-09-26T04:12:37.977Z,92
2022-09-26T04:13:16.826Z,92
2022-09-26T04:13:51.134Z,92
2022-09-26T04:14:14.570Z,92
2022-09-26T04:14:40.157Z,92
2022-09-26T04:15:01.982Z,92
2022-09-26T04:15:33.900Z,92
2022-09-26T04:16:06.435Z,92
2022-09-26T04:16:38.015Z,92
2022-09-26T04:17:09.941Z,92
2022-09-26T04:17:40.242Z,92
2022-09-26T04:17:57.990Z,91
2022-09-26T04:18:29.997Z,91
2022-09-26T04:18:47.392Z,91
2022-09-26T04:19:18.607Z,91
2022-09-26T04:19:40.128Z,91
2022-09-26T04:20:06.609Z,91
2022-09-26T04:20:37.828Z,91
2022-09-26T04:21:10.276Z,91
2022-09-26T04:21:40.252Z,91
2022-09-26T04:21:57.863Z,91
2022-09-26T04:22:29.980Z,92
2022-09-26T04:22:47.355Z,92
2022-09-26T04:23:18.044Z,92
2022-09-26T04:23:40.132Z,92
2022-09-26T04:24:06.488Z,92
2022-09-26T04:24:37.844Z,92
2022-09-26T04:25:09.825Z,92
2022-09-26T04:25:40.164Z,92
2022-09-26T04:25:57.897Z,91
2022-09-26T04:26:29.845Z,91
2022-09-26T04:26:47.182Z,91
2022-09-26T04:27:18.236Z,90
2022-09-26T04:27:40.161Z,90
2022-09-26T04:28:06.351Z,90
2022-09-26T04:28:37.912Z,90
2022-09-26T04:29:09.991Z,91
2022-09-26T04:29:40.116Z,91
2022-09-26T04:29:57.821Z,91
2022-09-26T04:30:29.893Z,91
2022-09-26T04:30:47.090Z,91
2022-09-26T04:31:17.998Z,91
2022-09-26T04:31:40.140Z,91
2022-09-26T04:32:06.775Z,91
2022-09-26T04:32:37.880Z,91
2022-09-26T04:33:09.859Z,91
2022-09-26T04:33:40.161Z,91
2022-09-26T04:33:57.850Z,91
2022-09-26T04:34:30.561Z,91
2022-09-26T04:34:47.741Z,91
2022-09-26T04:35:17.921Z,91
2022-09-26T04:35:41.550Z,91
2022-09-26T04:36:06.431Z,91
2022-09-26T04:36:37.835Z,91
2022-09-26T04:37:09.833Z,91
2022-09-26T04:37:40.156Z,91
2022-09-26T04:37:57.815Z,91
2022-09-26T04:38:29.798Z,91
2022-09-26T04:38:47.362Z,91
2022-09-26T04:39:17.982Z,91
2022-09-26T04:39:40.288Z,91
2022-09-26T04:40:06.424Z,90
2022-09-26T04:40:42.563Z,90
2022-09-26T04:41:09.942Z,90
2022-09-26T04:41:40.143Z,90
2022-09-26T04:41:57.888Z,90
2022-09-26T04:42:29.819Z,90
2022-09-26T04:42:47.382Z,90
2022-09-26T04:43:17.938Z,90
2022-09-26T04:43:40.229Z,90
2022-09-26T04:44:06.495Z,90
2022-09-26T04:44:38.419Z,90
2022-09-26T04:45:09.932Z,90
2022-09-26T04:45:40.187Z,90
2022-09-26T04:45:58.162Z,90
2022-09-26T04:46:30.951Z,90
2022-09-26T04:46:47.041Z,90
2022-09-26T04:47:18.024Z,90
2022-09-26T04:47:40.201Z,90
2022-09-26T04:48:06.890Z,91
2022-09-26T04:48:37.943Z,91
2022-09-26T04:49:09.695Z,91
2022-09-26T04:49:40.898Z,91
2022-09-26T04:50:13.806Z,91
2022-09-26T04:50:40.194Z,91
2022-09-26T04:51:01.875Z,91
2022-09-26T04:51:33.832Z,91
2022-09-26T04:52:06.550Z,90
2022-09-26T04:52:37.950Z,90
2022-09-26T04:53:09.812Z,90
2022-09-26T04:53:40.139Z,90
2022-09-26T04:53:57.913Z,91
2022-09-26T04:54:29.820Z,91
2022-09-26T04:54:47.847Z,91
2022-09-26T04:55:17.814Z,91
2022-09-26T04:55:39.969Z,91
2022-09-26T04:56:06.340Z,91
2022-09-26T04:56:37.970Z,91
2022-09-26T04:57:09.815Z,91
2022-09-26T04:57:40.154Z,91
2022-09-26T04:57:57.981Z,91
2022-09-26T04:58:29.809Z,91
2022-09-26T04:58:47.141Z,91
2022-09-26T04:59:17.919Z,90
2022-09-26T04:59:40.080Z,90
2022-09-26T05:00:06.595Z,90
2022-09-26T05:00:37.980Z,91
2022-09-26T05:01:09.870Z,90
2022-09-26T05:01:40.238Z,90
2022-09-26T05:01:57.945Z,90
2022-09-26T05:02:30.512Z,90
2022-09-26T05:02:47.122Z,90
2022-09-26T05:03:18.019Z,90
2022-09-26T05:03:40.149Z,90
2022-09-26T05:04:06.558Z,90
2022-09-26T05:04:38.127Z,90
2022-09-26T05:05:10.534Z,90
2022-09-26T05:05:40.143Z,90
2022-09-26T05:05:57.958Z,90
2022-09-26T05:06:31.879Z,90
2022-09-26T05:06:47.153Z,90
2022-09-26T05:07:18.461Z,90
2022-09-26T05:07:40.117Z,90
2022-09-26T05:08:06.501Z,90
2022-09-26T05:08:37.955Z,90
2022-09-26T05:09:09.921Z,90
2022-09-26T05:09:40.160Z,90
2022-09-26T05:09:57.962Z,90
2022-09-26T05:10:29.791Z,90
2022-09-26T05:10:47.095Z,90
2022-09-26T05:11:17.928Z,90
2022-09-26T05:11:40.144Z,90
2022-09-26T05:12:06.497Z,90
2022-09-26T05:12:37.908Z,90
2022-09-26T05:13:10.125Z,90
2022-09-26T05:13:40.153Z,90
2022-09-26T05:13:57.951Z,90
2022-09-26T05:14:30.028Z,90
2022-09-26T05:14:47.144Z,90
2022-09-26T05:15:18.632Z,90
2022-09-26T05:15:40.226Z,90
2022-09-26T05:16:06.657Z,90
2022-09-26T05:16:37.938Z,90
2022-09-26T05:17:09.822Z,90
2022-09-26T05:17:40.314Z,90
2022-09-26T05:17:58.087Z,90
2022-09-26T05:18:29.966Z,90
2022-09-26T05:18:47.070Z,90
2022-09-26T05:19:18.135Z,90
2022-09-26T05:19:40.151Z,90
2022-09-26T05:20:06.634Z,91
2022-09-26T05:20:38.027Z,91
2022-09-26T05:21:09.948Z,91
2022-09-26T05:21:40.304Z,91
2022-09-26T05:21:58.169Z,91
2022-09-26T05:22:30.051Z,90
2022-09-26T05:22:47.382Z,90
2022-09-26T05:23:18.164Z,90
2022-09-26T05:23:44.550Z,90
2022-09-26T05:24:06.684Z,90
2022-09-26T05:24:38.089Z,90
2022-09-26T05:25:09.900Z,90
2022-09-26T05:25:40.309Z,90
2022-09-26T05:25:58.162Z,90
2022-09-26T05:26:29.963Z,90
2022-09-26T05:26:47.327Z,90
2022-09-26T05:27:18.578Z,90
2022-09-26T05:27:40.283Z,90
2022-09-26T05:28:06.721Z,90
2022-09-26T05:28:38.153Z,90
2022-09-26T05:29:10.466Z,90
2022-09-26T05:29:40.357Z,90
2022-09-26T05:29:58.212Z,90
2022-09-26T05:30:30.624Z,89
2022-09-26T05:30:48.288Z,89
2022-09-26T05:31:18.272Z,90
2022-09-26T05:31:40.383Z,90
2022-09-26T05:32:06.744Z,90
2022-09-26T05:32:38.233Z,90
2022-09-26T05:33:09.956Z,90
2022-09-26T05:33:40.283Z,90
2022-09-26T05:33:58.146Z,90
2022-09-26T05:34:29.969Z,90
2022-09-26T05:34:47.334Z,90
2022-09-26T05:35:18.238Z,89
2022-09-26T05:35:40.387Z,89
2022-09-26T05:36:06.581Z,89
2022-09-26T05:36:38.111Z,89
2022-09-26T05:37:09.952Z,89
2022-09-26T05:37:40.329Z,89
2022-09-26T05:37:58.090Z,89
2022-09-26T05:38:29.943Z,89
2022-09-26T05:38:47.354Z,89
2022-09-26T05:39:18.203Z,88
2022-09-26T05:39:42.466Z,88
2022-09-26T05:40:06.738Z,89
2022-09-26T05:40:38.746Z,89
2022-09-26T05:41:09.998Z,89
2022-09-26T05:41:40.283Z,89
2022-09-26T05:41:58.157Z,88
2022-09-26T05:42:30.174Z,88
2022-09-26T05:42:47.293Z,88
2022-09-26T05:43:18.198Z,88
2022-09-26T05:43:40.303Z,88
2022-09-26T05:44:06.834Z,88
2022-09-26T05:44:38.036Z,88
2022-09-26T05:45:10.034Z,88
2022-09-26T05:45:41.043Z,88
2022-09-26T05:46:14.032Z,87
2022-09-26T05:46:40.400Z,87
2022-09-26T05:47:02.193Z,87
2022-09-26T05:47:34.009Z,87
2022-09-26T05:48:06.627Z,87
2022-09-26T05:48:38.065Z,87
2022-09-26T05:49:10.158Z,87
2022-09-26T05:49:40.316Z,87
2022-09-26T05:49:58.116Z,87
2022-09-26T05:50:29.910Z,87
2022-09-26T05:50:48.050Z,87
2022-09-26T05:51:18.227Z,87
2022-09-26T05:51:40.365Z,87
2022-09-26T05:52:06.900Z,88
2022-09-26T05:52:38.074Z,88
2022-09-26T05:53:09.911Z,88
2022-09-26T05:53:40.358Z,88
2022-09-26T05:53:58.141Z,88
2022-09-26T05:54:29.944Z,88
2022-09-26T05:54:47.250Z,88
2022-09-26T05:55:18.141Z,87
2022-09-26T05:55:40.332Z,87
2022-09-26T05:56:06.767Z,87
2022-09-26T05:56:38.078Z,87
2022-09-26T05:57:09.939Z,87
2022-09-26T05:57:40.343Z,87
2022-09-26T05:57:58.160Z,87
2022-09-26T05:58:30.625Z,87
2022-09-26T05:58:47.398Z,87
2022-09-26T05:59:18.166Z,87
2022-09-26T05:59:40.348Z,87
2022-09-26T06:00:06.885Z,87
2022-09-26T06:00:38.400Z,87
2022-09-26T06:01:10.801Z,87
2022-09-26T06:01:40.410Z,87
2022-09-26T06:01:58.248Z,87
2022-09-26T06:02:30.039Z,87
2022-09-26T06:02:47.307Z,87
2022-09-26T06:03:18.195Z,87
2022-09-26T06:03:40.316Z,87
2022-09-26T06:04:06.856Z,87
2022-09-26T06:04:38.059Z,87
2022-09-26T06:05:09.988Z,87
2022-09-26T06:05:40.438Z,87
2022-09-26T06:05:58.140Z,87
2022-09-26T06:06:29.961Z,87
2022-09-26T06:06:47.354Z,88
2022-09-26T06:07:18.170Z,88
2022-09-26T06:07:40.324Z,87
2022-09-26T06:08:06.564Z,88
2022-09-26T06:08:38.114Z,87
2022-09-26T06:09:10.158Z,88
2022-09-26T06:09:40.361Z,88
2022-09-26T06:09:58.095Z,88
2022-09-26T06:10:30.263Z,88
2022-09-26T06:10:47.269Z,88
2022-09-26T06:11:18.651Z,88
2022-09-26T06:11:40.328Z,88
2022-09-26T06:12:06.599Z,88
2022-09-26T06:12:38.107Z,88
2022-09-26T06:13:10.153Z,88
2022-09-26T06:13:40.353Z,88
2022-09-26T06:13:58.164Z,88
2022-09-26T06:14:29.884Z,88
2022-09-26T06:14:47.316Z,88
2022-09-26T06:15:18.215Z,88
2022-09-26T06:15:40.335Z,88
2022-09-26T06:16:06.718Z,88
2022-09-26T06:16:38.103Z,88
2022-09-26T06:17:10.111Z,88
2022-09-26T06:17:40.335Z,88
2022-09-26T06:17:58.121Z,87
2022-09-26T06:18:29.955Z,87
2022-09-26T06:18:47.646Z,88
2022-09-26T06:19:22.072Z,88
2022-09-26T06:19:40.377Z,88
2022-09-26T06:20:06.681Z,88
2022-09-26T06:20:38.067Z,88
2022-09-26T06:21:09.985Z,88
2022-09-26T06:21:40.334Z,88
2022-09-26T06:21:58.134Z,88
2022-09-26T06:22:29.942Z,87