createdAt,value
2023-02-23T00:00:45.039Z,1032.00
2023-02-23T00:01:45.078Z,1032.00
2023-02-23T00:02:45.180Z,1030.00
2023-02-23T00:03:45.239Z,1027.00
2023-02-23T00:04:45.150Z,1026.00
2023-02-23T00:05:45.160Z,1028.00
2023-02-23T00:06:45.333Z,1030.00
2023-02-23T00:07:45.229Z,1032.00
2023-02-23T00:08:45.245Z,1030.00
2023-02-23T00:09:45.278Z,1027.00
2023-02-23T00:10:45.286Z,1028.00
2023-02-23T00:11:45.313Z,1026.00
2023-02-23T00:12:45.340Z,1022.00
2023-02-23T00:13:45.374Z,1021.00
2023-02-23T00:14:45.408Z,1018.00
2023-02-23T00:15:45.436Z,1014.00
2023-02-23T05:09:53.117Z,854.00
2023-02-23T05:10:53.148Z,852.00
2023-02-23T05:11:53.273Z,851.00
2023-02-23T05:12:53.242Z,850.00
2023-02-23T05:13:53.272Z,851.00
2023-02-23T05:14:53.332Z,850.00
2023-02-23T05:15:53.392Z,850.00
2023-02-23T05:16:53.425Z,847.00
2023-02-23T05:17:53.469Z,847.00
2023-02-23T05:18:53.527Z,845.00
2023-02-23T05:19:54.375Z,845.00
2023-02-23T05:20:53.634Z,845.00
2023-02-23T05:21:53.672Z,845.00
2023-02-23T05:22:53.707Z,843.00
2023-02-23T05:23:53.776Z,846.00
2023-02-23T05:24:56.398Z,844.00
2023-02-23T05:25:53.813Z,841.00
2023-02-23T05:26:53.816Z,841.00
2023-02-23T05:27:53.800Z,840.00
2023-02-23T05:28:53.792Z,838.00
2023-02-23T05:29:53.789Z,838.00
2023-02-23T05:30:53.850Z,834.00
2023-02-23T05:31:53.879Z,835.00
2023-02-23T05:32:53.779Z,834.00
2023-02-23T05:33:53.767Z,832.00
2023-02-23T05:34:53.767Z,830.00
2023-02-23T05:35:53.757Z,830.00
2023-02-23T05:36:53.756Z,831.00
2023-02-23T05:37:53.747Z,831.00
2023-02-23T05:38:53.737Z,833.00
2023-02-23T05:39:53.723Z,831.00
2023-02-23T05:40:53.724Z,833.00
2023-02-23T05:41:53.792Z,832.00
2023-02-23T05:42:53.716Z,830.00
2023-02-23T05:43:53.707Z,828.00
2023-02-23T05:44:53.687Z,824.00
2023-02-23T05:45:53.707Z,823.00
2023-02-23T05:46:53.686Z,823.00
2023-02-23T05:47:53.676Z,825.00
2023-02-23T05:56:53.615Z,818.00
2023-02-23T05:57:53.614Z,818.00
2023-02-23T05:58:53.598Z,821.00
2023-02-23T05:59:53.590Z,823.00
2023-02-23T06:00:53.652Z,827.00
2023-02-23T06:01:53.573Z,827.00
2023-02-23T06:02:53.671Z,828.00
2023-02-23T06:03:53.684Z,824.00
2023-02-23T06:04:53.661Z,822.00
2023-02-23T06:05:53.690Z,820.00
2023-02-23T06:06:53.694Z,819.00
2023-02-23T06:07:53.727Z,820.00
2023-02-23T06:08:53.734Z,821.00
2023-02-23T06:09:53.762Z,823.00
2023-02-23T06:10:53.813Z,823.00
2023-02-23T06:11:53.851Z,822.00
2023-02-23T06:12:54.293Z,818.00
2023-02-23T06:13:53.955Z,814.00
2023-02-23T06:22:54.387Z,817.00
2023-02-23T06:31:54.815Z,913.00
2023-02-23T06:32:54.741Z,960.00
2023-02-23T06:33:54.789Z,1001.00
2023-02-23T06:34:54.825Z,1026.00
2023-02-23T06:35:54.976Z,1198.00
2023-02-23T06:36:54.904Z,1186.00
2023-02-23T06:38:54.996Z,1291.00
2023-02-23T06:39:55.005Z,1293.00
2023-02-23T06:40:55.034Z,1302.00
2023-02-23T06:41:55.077Z,1309.00
2023-02-23T06:42:55.239Z,1313.00
2023-02-23T06:43:55.101Z,1317.00
2023-02-23T06:44:55.112Z,1385.00
2023-02-23T06:45:55.134Z,1422.00
2023-02-23T06:46:55.133Z,1434.00
2023-02-23T06:47:55.154Z,1442.00
2023-02-23T06:48:55.157Z,1461.00
2023-02-23T06:49:55.157Z,1515.00
2023-02-23T06:50:55.164Z,1523.00
2023-02-23T06:51:55.170Z,1544.00
2023-02-23T06:52:55.165Z,1601.00
2023-02-23T06:53:55.191Z,1600.00
2023-02-23T08:23:57.905Z,1277.00
2023-02-23T10:48:59.855Z,1847.00
2023-02-23T10:49:59.836Z,1927.00
2023-02-23T10:51:00.393Z,1939.00
2023-02-23T10:51:59.822Z,1956.00
2023-02-23T10:52:59.814Z,1975.00
2023-02-23T10:54:05.111Z,1914.00
2023-02-23T10:55:00.853Z,1955.00
2023-02-23T10:55:59.811Z,1955.00
2023-02-23T10:56:59.794Z,1943.00
2023-02-23T10:57:59.775Z,1821.00
2023-02-23T10:58:59.764Z,1837.00
2023-02-23T10:59:59.784Z,1798.00
2023-02-23T11:00:59.763Z,1641.00
2023-02-23T11:02:02.457Z,1701.00
2023-02-23T11:02:59.757Z,1720.00
2023-02-23T11:04:06.003Z,1719.00
2023-02-23T11:05:00.798Z,1701.00
2023-02-23T11:05:59.752Z,1683.00
2023-02-23T11:06:59.718Z,1694.00
2023-02-23T11:07:59.718Z,1717.00
2023-02-23T11:09:00.391Z,1739.00
2023-02-23T11:09:59.709Z,1781.00
2023-02-23T11:10:59.713Z,1806.00
2023-02-23T11:11:59.696Z,1827.00
2023-02-23T11:12:59.688Z,1834.00
2023-02-23T11:13:59.681Z,1835.00
2023-02-23T11:14:59.669Z,1832.00
2023-02-23T11:15:59.728Z,1825.00
2023-02-23T11:16:59.726Z,1818.00
2023-02-23T11:17:59.746Z,1813.00
2023-02-23T11:18:59.816Z,1808.00
2023-02-23T11:19:59.820Z,1805.00
2023-02-23T11:20:59.944Z,1804.00
2023-02-23T11:21:59.897Z,1795.00
2023-02-23T11:23:06.555Z,1789.00
2023-02-23T11:24:00.938Z,1788.00
2023-02-23T11:24:59.976Z,1784.00
2023-02-23T11:25:59.914Z,1781.00
2023-02-23T11:26:59.994Z,1775.00
2023-02-23T11:27:59.896Z,1778.00
2023-02-23T11:28:59.892Z,1775.00
2023-02-23T11:29:59.891Z,1768.00
2023-02-23T11:30:59.974Z,1766.00
2023-02-23T11:32:00.002Z,1762.00
2023-02-23T11:32:59.920Z,1763.00
2023-02-23T11:33:59.973Z,1761.00
2023-02-23T11:35:00.034Z,1756.00
2023-02-23T11:36:00.109Z,1757.00
2023-02-23T11:37:00.148Z,1758.00
2023-02-23T11:38:00.829Z,1758.00
2023-02-23T11:39:00.264Z,1760.00
2023-02-23T11:40:00.326Z,1756.00
2023-02-23T11:41:00.402Z,1755.00
2023-02-23T11:42:00.453Z,1754.00
2023-02-23T11:43:01.408Z,1753.00
2023-02-23T11:44:00.556Z,1747.00
2023-02-23T11:45:00.801Z,1741.00
2023-02-23T11:46:00.728Z,1739.00
2023-02-23T11:47:00.792Z,1730.00
2023-02-23T11:48:00.847Z,1732.00
2023-02-23T11:49:00.852Z,1733.00
2023-02-23T11:50:00.906Z,1733.00
2023-02-23T11:51:00.977Z,1731.00
2023-02-23T11:52:01.008Z,1725.00
2023-02-23T11:53:01.176Z,1726.00
2023-02-23T11:54:01.214Z,1722.00
2023-02-23T11:55:01.161Z,1718.00
2023-02-23T11:56:01.193Z,1714.00
2023-02-23T11:57:01.238Z,1711.00
2023-02-23T11:58:01.307Z,1712.00
2023-02-23T11:59:01.339Z,1714.00
2023-02-23T12:00:01.402Z,1711.00
2023-02-23T12:01:01.418Z,1708.00
2023-02-23T12:02:01.548Z,1702.00
2023-02-23T12:06:01.641Z,1694.00
2023-02-23T13:31:05.712Z,1582.00
2023-02-23T13:33:03.462Z,1577.00
2023-02-23T15:07:03.140Z,1429.00
2023-02-23T15:08:03.140Z,1425.00
2023-02-23T15:09:03.144Z,1422.00
2023-02-23T15:10:03.188Z,1417.00
2023-02-23T15:11:03.197Z,1415.00
2023-02-23T15:12:03.197Z,1414.00
2023-02-23T15:13:03.223Z,1415.00
2023-02-23T15:14:03.232Z,1415.00
2023-02-23T15:21:03.360Z,1402.00
2023-02-23T16:50:18.876Z,1239.00
2023-02-23T16:51:06.720Z,1235.00
2023-02-23T17:29:05.962Z,1210.00
2023-02-23T17:30:06.016Z,1205.00
2023-02-23T17:31:06.152Z,1204.00
2023-02-23T17:32:06.201Z,1203.00
2023-02-23T17:33:06.288Z,1203.00
2023-02-23T17:34:06.228Z,1203.00
2023-02-23T17:35:06.297Z,1205.00
2023-02-23T17:36:06.342Z,1203.00
2023-02-23T17:37:07.859Z,1204.00
2023-02-23T17:38:06.471Z,1203.00
2023-02-23T17:39:06.537Z,1199.00
2023-02-23T17:40:06.592Z,1194.00
2023-02-23T17:41:06.645Z,1192.00
2023-02-23T17:42:06.724Z,1189.00
2023-02-23T17:43:06.764Z,1189.00
2023-02-23T17:44:06.827Z,1187.00
2023-02-23T17:45:06.906Z,1188.00
2023-02-23T17:46:07.011Z,1190.00
2023-02-23T17:47:07.007Z,1191.00
2023-02-23T17:48:07.558Z,1188.00
2023-02-23T17:49:07.122Z,1189.00
2023-02-23T17:50:07.190Z,1189.00
2023-02-23T17:51:07.245Z,1188.00
2023-02-23T17:52:07.290Z,1188.00
2023-02-23T17:53:07.349Z,1190.00
2023-02-23T17:54:07.562Z,1188.00
2023-02-23T17:55:07.450Z,1186.00
2023-02-23T17:56:07.527Z,1186.00
2023-02-23T17:57:07.606Z,1187.00
2023-02-23T17:58:07.690Z,1185.00
2023-02-23T17:59:07.694Z,1182.00
2023-02-23T18:00:07.755Z,1180.00
2023-02-23T18:01:07.903Z,1181.00
2023-02-23T18:02:07.930Z,1179.00
2023-02-23T18:03:08.004Z,1178.00
2023-02-23T18:04:07.989Z,1176.00
2023-02-23T18:05:08.047Z,1180.00
2023-02-23T18:06:08.112Z,1178.00
2023-02-23T18:07:08.197Z,1180.00
2023-02-23T18:08:08.233Z,1179.00
2023-02-23T18:09:08.300Z,1178.00
2023-02-23T18:10:08.433Z,1177.00
2023-02-23T18:11:08.424Z,1175.00
2023-02-23T18:12:08.466Z,1172.00
