createdAt,value
2023-06-18T00:01:18.390Z,16.10
2023-06-18T00:03:46.189Z,16.11
2023-06-18T00:06:13.951Z,16.13
2023-06-18T00:08:41.696Z,16.13
2023-06-18T00:11:10.399Z,16.14
2023-06-18T00:13:38.091Z,16.13
2023-06-18T00:16:06.021Z,16.14
2023-06-18T00:18:34.532Z,16.14
2023-06-18T00:21:04.378Z,16.13
2023-06-18T00:23:32.089Z,16.12
2023-06-18T00:25:59.798Z,16.14
2023-06-18T00:28:29.849Z,16.14
2023-06-18T00:30:57.950Z,16.14
2023-06-18T00:33:26.080Z,16.14
2023-06-18T00:36:00.329Z,16.14
2023-06-18T00:38:29.821Z,16.13
2023-06-18T00:40:57.831Z,16.12
2023-06-18T00:43:28.592Z,16.10
2023-06-18T00:46:00.628Z,16.09
2023-06-18T00:48:29.528Z,16.09
2023-06-18T00:50:57.377Z,16.08
2023-06-18T00:53:26.288Z,16.08
2023-06-18T00:55:54.255Z,16.07
2023-06-18T00:58:24.708Z,16.06
2023-06-18T01:00:52.743Z,16.06
2023-06-18T01:03:24.064Z,16.06
2023-06-18T01:05:57.775Z,16.05
2023-06-18T01:08:26.244Z,16.04
2023-06-18T01:11:05.695Z,16.03
2023-06-18T01:13:37.799Z,16.03
2023-06-18T01:16:07.739Z,16.02
2023-06-18T01:18:47.359Z,16.02
2023-06-18T01:21:21.763Z,16.01
2023-06-18T01:23:54.269Z,15.99
2023-06-18T01:26:23.200Z,15.97
2023-06-18T01:29:00.350Z,15.93
2023-06-18T01:31:35.587Z,15.90
2023-06-18T01:34:05.292Z,15.88
2023-06-18T01:36:38.928Z,15.87
2023-06-18T01:39:32.406Z,15.87
2023-06-18T01:42:13.736Z,15.86
2023-06-18T01:44:44.874Z,15.87
2023-06-18T01:47:15.628Z,15.87
2023-06-18T01:49:45.646Z,15.86
2023-06-18T01:52:17.146Z,15.85
2023-06-18T01:54:47.925Z,15.84
2023-06-18T01:57:16.068Z,15.84
2023-06-18T01:59:44.740Z,15.83
2023-06-18T02:02:13.504Z,15.82
2023-06-18T02:04:46.634Z,15.81
2023-06-18T02:07:15.383Z,15.81
2023-06-18T02:09:44.500Z,15.81
2023-06-18T02:12:13.120Z,15.81
2023-06-18T02:14:40.959Z,15.83
2023-06-18T02:17:08.755Z,15.84
2023-06-18T02:19:36.461Z,15.83
2023-06-18T02:22:04.463Z,15.82
2023-06-18T02:24:34.137Z,15.80
2023-06-18T02:27:02.240Z,15.79
2023-06-18T02:29:29.906Z,15.79
2023-06-18T02:31:57.599Z,15.80
2023-06-18T02:34:28.472Z,15.80
2023-06-18T02:36:56.947Z,15.79
2023-06-18T02:39:24.697Z,15.81
2023-06-18T02:41:52.403Z,15.81
2023-06-18T02:44:21.116Z,15.83
2023-06-18T02:46:48.888Z,15.85
2023-06-18T02:49:16.640Z,15.86
2023-06-18T02:51:44.442Z,15.89
2023-06-18T02:54:12.137Z,15.91
2023-06-18T02:56:40.321Z,15.93
2023-06-18T02:59:08.117Z,15.94
2023-06-18T03:01:37.507Z,15.96
2023-06-18T03:04:06.032Z,15.98
2023-06-18T03:06:34.011Z,15.99
2023-06-18T03:09:03.432Z,16.01
2023-06-18T03:11:31.643Z,16.04
2023-06-18T03:14:00.427Z,16.06
2023-06-18T03:16:28.619Z,16.07
2023-06-18T03:18:57.920Z,16.10
2023-06-18T03:21:25.870Z,16.10
2023-06-18T03:23:55.620Z,16.11
2023-06-18T03:26:24.167Z,16.13
2023-06-18T03:28:51.931Z,16.16
2023-06-18T03:31:22.651Z,16.19
2023-06-18T03:33:51.178Z,16.23
2023-06-18T03:36:18.882Z,16.28
2023-06-18T03:38:47.141Z,16.31
2023-06-18T03:41:15.257Z,16.34
2023-06-18T03:43:43.515Z,16.38
2023-06-18T03:46:11.351Z,16.43
2023-06-18T03:48:39.789Z,16.48
2023-06-18T03:51:07.770Z,16.52
2023-06-18T03:53:38.641Z,16.54
2023-06-18T03:56:08.224Z,16.58
2023-06-18T03:58:36.075Z,16.60
2023-06-18T04:01:05.214Z,16.64
2023-06-18T04:03:33.157Z,16.68
2023-06-18T04:06:00.955Z,16.71
2023-06-18T04:08:29.688Z,16.73
2023-06-18T04:10:57.722Z,16.73
2023-06-18T04:13:26.255Z,16.76
2023-06-18T04:15:54.388Z,16.78
2023-06-18T04:18:22.563Z,16.81
2023-06-18T04:20:50.291Z,16.85
2023-06-18T04:23:18.368Z,16.88
2023-06-18T04:25:46.102Z,16.91
2023-06-18T04:28:13.854Z,16.95
2023-06-18T04:30:42.168Z,16.97
2023-06-18T04:33:09.834Z,16.99
2023-06-18T04:35:38.114Z,16.95
2023-06-18T04:38:07.830Z,16.98
2023-06-18T04:40:36.395Z,17.00
2023-06-18T04:43:04.816Z,17.03
2023-06-18T04:45:38.898Z,17.07
2023-06-18T04:48:09.248Z,17.10
2023-06-18T04:50:37.355Z,17.14
2023-06-18T04:53:05.195Z,17.18
2023-06-18T04:55:32.990Z,17.21
2023-06-18T04:58:01.473Z,17.23
2023-06-18T05:00:30.052Z,17.29
2023-06-18T05:03:01.856Z,17.36
2023-06-18T05:05:30.214Z,17.42
2023-06-18T05:07:57.979Z,17.46
2023-06-18T05:10:26.410Z,17.53
2023-06-18T05:12:55.355Z,17.61
2023-06-18T05:15:23.076Z,17.67
2023-06-18T05:17:51.007Z,17.73
2023-06-18T05:20:19.174Z,17.80
2023-06-18T05:22:47.142Z,17.88
2023-06-18T05:25:15.061Z,17.94
2023-06-18T05:27:44.115Z,17.99
2023-06-18T05:30:12.357Z,18.05
2023-06-18T05:32:40.143Z,18.12
2023-06-18T05:35:11.092Z,18.19
2023-06-18T05:37:45.073Z,18.30
2023-06-18T05:40:13.909Z,18.41
2023-06-18T05:42:42.208Z,18.51
2023-06-18T05:45:11.020Z,18.61
2023-06-18T05:47:39.054Z,18.68
2023-06-18T05:50:09.742Z,18.70
2023-06-18T05:52:37.669Z,18.76
2023-06-18T05:55:07.696Z,18.88
2023-06-18T05:57:36.630Z,18.99
2023-06-18T06:00:05.548Z,19.08
2023-06-18T06:02:41.785Z,19.16
2023-06-18T06:05:11.133Z,19.28
2023-06-18T06:07:39.912Z,19.36
2023-06-18T06:10:08.970Z,19.46
2023-06-18T06:12:38.504Z,19.55
2023-06-18T06:15:07.005Z,19.62
2023-06-18T06:17:34.729Z,19.68
2023-06-18T06:20:04.051Z,19.75
2023-06-18T06:22:31.931Z,19.83
2023-06-18T06:24:59.680Z,19.90
2023-06-18T06:27:27.462Z,19.98
2023-06-18T06:29:55.283Z,20.05
2023-06-18T06:32:22.998Z,20.07
2023-06-18T06:34:50.708Z,20.13
2023-06-18T06:37:19.689Z,20.21
2023-06-18T06:39:49.390Z,20.23
2023-06-18T06:42:18.084Z,20.25
2023-06-18T06:44:48.645Z,20.32
2023-06-18T06:47:32.757Z,20.44
2023-06-18T06:50:26.702Z,20.46
2023-06-18T06:53:05.528Z,20.55
2023-06-18T06:55:33.559Z,20.70
2023-06-18T06:58:01.674Z,20.82
2023-06-18T07:00:29.777Z,20.95
2023-06-18T07:02:57.787Z,20.98
2023-06-18T07:05:26.994Z,21.04
2023-06-18T07:07:54.833Z,21.09
2023-06-18T07:10:22.858Z,21.22
2023-06-18T07:12:50.772Z,21.31
2023-06-18T07:15:18.586Z,21.36
2023-06-18T07:17:46.433Z,21.45
2023-06-18T07:20:15.178Z,21.53
2023-06-18T07:22:42.910Z,21.62
2023-06-18T07:25:10.773Z,21.71
2023-06-18T07:27:38.474Z,21.75
2023-06-18T07:30:07.029Z,21.83
2023-06-18T07:32:35.096Z,21.90
2023-06-18T07:35:02.842Z,22.02
2023-06-18T07:37:30.594Z,22.10
2023-06-18T07:39:58.390Z,22.12
2023-06-18T07:42:26.178Z,22.15
2023-06-18T07:44:54.242Z,22.19
2023-06-18T07:47:22.091Z,22.22
2023-06-18T07:49:50.203Z,22.26
2023-06-18T07:52:18.379Z,22.33
2023-06-18T07:54:46.155Z,22.26
2023-06-18T07:57:13.924Z,22.34
2023-06-18T07:59:41.674Z,22.40
2023-06-18T08:02:10.261Z,22.50
2023-06-18T08:04:38.901Z,22.57
2023-06-18T08:07:06.751Z,22.58
2023-06-18T08:09:35.058Z,22.67
2023-06-18T08:12:02.814Z,22.82
2023-06-18T08:14:30.599Z,22.96
2023-06-18T08:16:58.343Z,23.01
2023-06-18T08:19:26.216Z,23.17
2023-06-18T08:21:54.361Z,23.20
2023-06-18T08:24:23.622Z,23.27
2023-06-18T08:26:51.744Z,23.32
2023-06-18T08:29:20.420Z,23.36
2023-06-18T08:31:48.306Z,23.28
2023-06-18T08:34:15.974Z,23.15
2023-06-18T08:36:47.570Z,22.96
2023-06-18T08:39:16.035Z,22.96
2023-06-18T08:41:47.638Z,23.00
2023-06-18T08:44:15.584Z,23.06
2023-06-18T08:46:44.406Z,23.07
2023-06-18T08:49:15.921Z,23.21
2023-06-18T08:51:46.217Z,23.26
2023-06-18T08:54:16.481Z,23.38
2023-06-18T08:56:46.049Z,23.60
2023-06-18T08:59:14.689Z,23.71
2023-06-18T09:01:44.235Z,23.73
2023-06-18T09:04:13.373Z,23.75
2023-06-18T09:06:42.581Z,23.88
2023-06-18T09:09:12.009Z,23.96
2023-06-18T09:11:39.739Z,23.96
2023-06-18T09:14:07.698Z,23.92
2023-06-18T09:16:35.496Z,23.94
2023-06-18T09:19:05.587Z,23.98
2023-06-18T09:21:41.492Z,24.09
2023-06-18T09:24:12.845Z,24.04
2023-06-18T09:26:40.655Z,23.96
2023-06-18T09:29:10.620Z,23.89
2023-06-18T09:31:42.608Z,24.05
2023-06-18T09:34:17.048Z,24.07
2023-06-18T09:36:48.097Z,24.25
2023-06-18T09:39:24.577Z,24.42
2023-06-18T09:41:54.737Z,24.59
2023-06-18T09:44:24.034Z,24.64
2023-06-18T09:46:58.331Z,24.76
2023-06-18T09:49:28.250Z,24.75
2023-06-18T09:51:56.462Z,24.72
2023-06-18T09:54:37.645Z,24.72
2023-06-18T09:57:07.359Z,24.65
2023-06-18T09:59:35.720Z,24.40
2023-06-18T10:02:03.581Z,24.35
2023-06-18T10:04:33.639Z,24.20
2023-06-18T10:22:58.358Z,23.59
2023-06-18T10:25:26.710Z,23.37
2023-06-18T10:27:55.214Z,23.27
2023-06-18T10:30:23.311Z,23.23
2023-06-18T10:32:51.849Z,23.09
2023-06-18T10:35:21.539Z,22.91
2023-06-18T10:37:49.639Z,22.76
2023-06-18T10:40:17.522Z,22.63
2023-06-18T10:42:49.542Z,22.55
2023-06-18T10:45:18.730Z,22.41
2023-06-18T10:47:46.562Z,22.28
2023-06-18T10:50:17.783Z,22.07
2023-06-18T10:52:50.354Z,21.87
2023-06-18T10:55:29.998Z,21.70
2023-06-18T10:58:04.057Z,21.42
2023-06-18T11:00:39.439Z,21.13
2023-06-18T11:03:12.780Z,21.04
2023-06-18T11:05:41.495Z,20.97
2023-06-18T11:08:11.593Z,20.83
2023-06-18T11:10:42.463Z,20.65
2023-06-18T11:13:14.504Z,20.53
2023-06-18T11:15:58.547Z,20.22
2023-06-18T11:18:28.157Z,19.94
2023-06-18T11:20:56.803Z,19.86
2023-06-18T11:23:25.344Z,19.46
2023-06-18T11:25:53.646Z,19.02
2023-06-18T11:28:23.228Z,18.62
2023-06-18T11:30:57.414Z,18.32
2023-06-18T11:33:27.277Z,18.23
2023-06-18T11:36:06.649Z,18.10
2023-06-18T11:38:34.544Z,17.93
2023-06-18T11:41:02.427Z,17.65
2023-06-18T11:43:52.701Z,17.35
2023-06-18T11:46:31.560Z,17.21
2023-06-18T11:49:00.832Z,17.14
2023-06-18T11:51:30.772Z,17.10
2023-06-18T11:53:58.654Z,16.97
2023-06-18T11:56:29.438Z,16.97
2023-06-18T11:58:58.915Z,16.97
2023-06-18T12:01:31.314Z,16.91
2023-06-18T12:04:08.705Z,16.77
2023-06-18T12:06:37.834Z,16.62
2023-06-18T12:09:11.264Z,16.65
2023-06-18T12:12:06.042Z,16.59
2023-06-18T12:14:42.954Z,16.65
2023-06-18T12:17:48.020Z,16.75
2023-06-18T12:20:16.074Z,16.92
2023-06-18T12:22:45.920Z,16.99
2023-06-18T12:25:14.409Z,17.15
2023-06-18T12:27:44.253Z,17.31
2023-06-18T12:30:14.174Z,17.47
2023-06-18T12:32:42.598Z,17.59
2023-06-18T12:35:18.722Z,17.79
2023-06-18T12:37:49.656Z,18.09
2023-06-18T12:40:23.969Z,18.47
2023-06-18T12:42:52.769Z,18.81
2023-06-18T12:45:32.140Z,19.13
2023-06-18T12:48:11.591Z,19.42
2023-06-18T12:50:39.233Z,19.56
2023-06-18T12:53:22.005Z,19.70
2023-06-18T12:55:52.748Z,19.74
2023-06-18T12:58:24.956Z,19.85
2023-06-18T13:00:57.267Z,20.05
2023-06-18T13:03:27.455Z,20.24
2023-06-18T13:05:58.213Z,20.36
2023-06-18T13:08:26.216Z,20.48
2023-06-18T13:10:55.984Z,20.68
2023-06-18T13:13:24.073Z,20.86
2023-06-18T13:15:53.254Z,20.93
2023-06-18T13:18:21.773Z,21.00
2023-06-18T13:20:50.824Z,21.14
2023-06-18T13:23:19.162Z,21.18
2023-06-18T13:25:46.946Z,21.28
2023-06-18T13:28:18.095Z,21.52
2023-06-18T13:30:46.349Z,21.72
2023-06-18T13:33:14.110Z,21.94
2023-06-18T13:35:42.112Z,22.11
2023-06-18T13:38:10.855Z,22.23
2023-06-18T13:40:39.432Z,22.42
2023-06-18T13:43:07.296Z,22.48
2023-06-18T13:45:34.993Z,22.67
2023-06-18T13:48:03.258Z,22.78
2023-06-18T13:50:31.078Z,22.99
2023-06-18T13:52:58.821Z,23.21
2023-06-18T13:55:26.869Z,23.35
2023-06-18T13:57:54.774Z,23.56
2023-06-18T14:00:23.179Z,23.54
2023-06-18T14:02:51.079Z,23.65
2023-06-18T14:05:19.256Z,23.65
2023-06-18T14:07:47.787Z,23.73
2023-06-18T14:10:15.776Z,23.82
2023-06-18T14:12:43.581Z,23.89
2023-06-18T14:15:11.513Z,23.93
2023-06-18T14:17:39.680Z,23.84
2023-06-18T14:20:08.244Z,23.75
2023-06-18T14:22:36.556Z,23.69
2023-06-18T14:25:05.206Z,23.66
2023-06-18T14:27:33.402Z,23.67
2023-06-18T14:30:01.312Z,23.68
2023-06-18T14:32:30.645Z,23.61
2023-06-18T14:34:58.347Z,23.65
2023-06-18T14:37:26.482Z,23.72
2023-06-18T14:39:54.736Z,23.82
2023-06-18T14:42:22.402Z,23.91
2023-06-18T14:44:50.172Z,24.04
2023-06-18T14:47:18.021Z,24.12
2023-06-18T14:49:45.948Z,24.18
2023-06-18T14:52:13.685Z,24.18
2023-06-18T14:54:41.710Z,24.11
2023-06-18T14:57:09.525Z,24.16
2023-06-18T14:59:37.955Z,24.18
2023-06-18T15:02:19.655Z,23.97
2023-06-18T15:04:54.331Z,23.85
2023-06-18T15:07:22.327Z,23.52
2023-06-18T15:09:50.193Z,23.32
2023-06-18T15:12:18.004Z,23.18
2023-06-18T15:14:46.247Z,23.13
2023-06-18T15:17:14.217Z,22.98
2023-06-18T15:19:42.592Z,22.77
2023-06-18T15:22:10.483Z,22.63
2023-06-18T15:24:38.265Z,22.45
2023-06-18T15:27:06.244Z,22.37
2023-06-18T15:29:34.005Z,22.23
2023-06-18T15:32:01.702Z,22.11
2023-06-18T15:34:29.513Z,22.01
2023-06-18T15:36:58.187Z,21.91
2023-06-18T15:39:27.308Z,21.83
2023-06-18T15:41:54.905Z,21.75
2023-06-18T15:44:22.529Z,21.62
2023-06-18T15:46:50.182Z,21.44
2023-06-18T15:49:18.384Z,21.32
2023-06-18T15:51:46.104Z,21.24
2023-06-18T15:54:14.777Z,21.17
2023-06-18T15:56:43.610Z,21.07
2023-06-18T15:59:11.670Z,20.95
2023-06-18T16:01:41.911Z,20.90
2023-06-18T16:04:09.839Z,20.73
2023-06-18T16:06:37.618Z,20.65
2023-06-18T16:09:05.622Z,20.55
2023-06-18T16:11:34.424Z,20.46
2023-06-18T16:14:02.518Z,20.41
2023-06-18T16:16:30.459Z,20.35
2023-06-18T16:18:58.384Z,20.31
2023-06-18T16:21:28.872Z,20.28
2023-06-18T16:23:56.828Z,20.24
2023-06-18T16:26:26.356Z,20.18
2023-06-18T16:28:54.807Z,20.15
2023-06-18T16:31:23.365Z,20.09
2023-06-18T16:33:51.168Z,20.07
2023-06-18T16:36:19.020Z,20.02
2023-06-18T16:38:46.830Z,19.98
2023-06-18T16:41:14.570Z,19.95
2023-06-18T16:43:42.270Z,19.95
2023-06-18T16:46:10.319Z,19.86
2023-06-18T16:48:38.152Z,19.79
2023-06-18T16:51:05.941Z,19.62
2023-06-18T16:53:33.627Z,19.45
2023-06-18T16:56:01.364Z,19.31
2023-06-18T16:58:29.075Z,19.22
2023-06-18T17:00:57.299Z,19.12
2023-06-18T17:03:25.102Z,19.00
2023-06-18T17:05:54.882Z,18.88
2023-06-18T17:08:23.544Z,18.75
2023-06-18T17:10:51.891Z,18.65
2023-06-18T17:13:19.764Z,18.59
2023-06-18T17:15:49.066Z,18.53
2023-06-18T17:18:18.128Z,18.48
2023-06-18T17:20:45.894Z,18.40
2023-06-18T17:23:13.687Z,18.36
2023-06-18T17:25:41.364Z,18.32
2023-06-18T17:28:09.570Z,18.27
2023-06-18T17:30:37.327Z,18.20
2023-06-18T17:33:05.329Z,18.22
2023-06-18T17:35:33.116Z,18.22
2023-06-18T17:38:01.247Z,18.20
2023-06-18T17:40:28.983Z,18.20
2023-06-18T17:42:57.110Z,18.20
2023-06-18T17:45:25.108Z,18.15
2023-06-18T17:47:53.416Z,18.11
2023-06-18T17:50:21.425Z,18.06
2023-06-18T17:52:50.105Z,18.02
2023-06-18T17:55:17.992Z,18.00
2023-06-18T17:57:45.846Z,17.96
2023-06-18T18:00:14.910Z,17.93
2023-06-18T18:02:42.648Z,17.92
2023-06-18T18:05:11.069Z,17.92
2023-06-18T18:07:38.882Z,17.92
2023-06-18T18:10:07.037Z,17.93
2023-06-18T18:12:34.812Z,17.94
2023-06-18T18:15:02.603Z,17.94
2023-06-18T18:17:30.409Z,17.94
2023-06-18T18:19:58.124Z,17.92
2023-06-18T18:22:26.031Z,17.91
2023-06-18T18:24:53.859Z,17.89
2023-06-18T18:27:21.710Z,17.89
2023-06-18T18:29:49.384Z,17.87
2023-06-18T18:32:17.156Z,17.88
2023-06-18T18:34:47.672Z,17.88
2023-06-18T18:37:15.552Z,17.85
2023-06-18T18:39:44.302Z,17.82
2023-06-18T18:42:12.107Z,17.80
2023-06-18T18:44:41.320Z,17.77
2023-06-18T18:47:09.024Z,17.70
2023-06-18T18:49:36.735Z,17.60
2023-06-18T18:52:04.805Z,17.54
2023-06-18T18:54:32.816Z,17.50
2023-06-18T18:57:00.581Z,17.46
2023-06-18T18:59:28.906Z,17.41
2023-06-18T19:01:56.709Z,17.36
2023-06-18T19:04:24.392Z,17.32
2023-06-18T19:06:52.445Z,17.28
2023-06-18T19:09:20.234Z,17.21
2023-06-18T19:11:48.005Z,17.14
2023-06-18T19:14:15.747Z,17.07
2023-06-18T19:16:43.608Z,16.99
2023-06-18T19:19:11.298Z,16.91
2023-06-18T19:21:40.564Z,16.83
2023-06-18T19:24:08.261Z,16.77
2023-06-18T19:26:37.381Z,16.70
2023-06-18T19:29:07.843Z,16.63
2023-06-18T19:31:35.646Z,16.56
2023-06-18T19:34:03.481Z,16.51
2023-06-18T19:36:31.140Z,16.45
2023-06-18T19:38:58.895Z,16.41
2023-06-18T19:41:27.173Z,16.38
2023-06-18T19:43:54.951Z,16.29
2023-06-18T19:46:22.728Z,16.21
2023-06-18T19:48:50.516Z,16.16
2023-06-18T19:51:18.236Z,16.09
2023-06-18T19:53:46.053Z,16.03
2023-06-18T19:56:14.089Z,15.97
2023-06-18T19:58:42.055Z,15.88
2023-06-18T20:01:09.955Z,15.79
2023-06-18T20:03:39.622Z,15.74
2023-06-18T20:06:07.720Z,15.67
2023-06-18T20:08:35.470Z,15.62
2023-06-18T20:21:42.165Z,15.32
2023-06-18T20:24:09.894Z,15.24
2023-06-18T20:26:37.586Z,15.19
2023-06-18T20:29:05.296Z,15.12
2023-06-18T20:31:33.097Z,15.06
2023-06-18T20:34:00.833Z,15.01
2023-06-18T20:36:29.984Z,14.98
2023-06-18T20:39:00.056Z,14.95
2023-06-18T20:41:29.237Z,14.90
2023-06-18T20:43:56.993Z,14.84
2023-06-18T20:46:25.242Z,14.80
2023-06-18T20:48:52.953Z,14.76
2023-06-18T20:51:35.914Z,14.76
2023-06-18T20:54:03.715Z,14.68
2023-06-18T20:56:32.088Z,14.64
2023-06-18T20:59:00.448Z,14.59
2023-06-18T21:01:32.313Z,14.54
2023-06-18T21:04:00.230Z,14.51
2023-06-18T21:06:27.937Z,14.49
2023-06-18T21:08:55.685Z,14.45
2023-06-18T21:11:26.441Z,14.43
2023-06-18T21:13:54.256Z,14.43
2023-06-18T21:16:22.192Z,14.38
2023-06-18T21:18:49.961Z,14.34
2023-06-18T21:21:18.150Z,14.28
2023-06-18T21:23:45.867Z,14.25
2023-06-18T21:26:14.736Z,14.22
2023-06-18T21:28:42.743Z,14.16
2023-06-18T21:31:11.723Z,14.13
2023-06-18T21:33:39.452Z,14.10
2023-06-18T21:36:07.277Z,14.09
2023-06-18T21:38:35.002Z,14.07
2023-06-18T21:41:02.728Z,14.05
2023-06-18T21:43:30.420Z,14.04
2023-06-18T21:45:58.720Z,14.03
2023-06-18T21:48:27.674Z,14.03
2023-06-18T21:50:55.523Z,14.03
2023-06-18T21:53:26.082Z,14.03
2023-06-18T21:55:54.305Z,14.02
2023-06-18T21:58:23.277Z,14.03
2023-06-18T22:00:50.987Z,14.02
2023-06-18T22:03:21.145Z,13.99
2023-06-18T22:05:48.915Z,13.98
2023-06-18T22:08:24.402Z,13.98
2023-06-18T22:10:52.850Z,14.00
2023-06-18T22:13:20.640Z,14.00
2023-06-18T22:15:48.356Z,13.99
2023-06-18T22:18:16.073Z,13.97
2023-06-18T22:20:43.765Z,13.93
2023-06-18T22:23:11.511Z,13.89
2023-06-18T22:25:39.179Z,13.87
2023-06-18T22:28:06.897Z,13.86
2023-06-18T22:30:34.584Z,13.85
2023-06-18T22:33:02.282Z,13.85
2023-06-18T22:35:29.992Z,13.82
2023-06-18T22:37:57.726Z,13.79
2023-06-18T22:40:27.212Z,13.78
2023-06-18T22:42:55.749Z,13.76
2023-06-18T22:45:23.802Z,13.75
2023-06-18T22:47:51.890Z,13.74
2023-06-18T22:50:19.664Z,13.74
2023-06-18T22:52:47.491Z,13.72
2023-06-18T22:55:15.284Z,13.71
2023-06-18T22:57:45.376Z,13.69
2023-06-18T23:00:13.605Z,13.68
2023-06-18T23:02:41.521Z,13.67
2023-06-18T23:05:09.657Z,13.63
2023-06-18T23:07:37.421Z,13.59
2023-06-18T23:10:05.925Z,13.57
2023-06-18T23:12:33.752Z,13.54
2023-06-18T23:15:01.454Z,13.50
2023-06-18T23:17:30.229Z,13.46
2023-06-18T23:19:57.936Z,13.42
2023-06-18T23:22:28.098Z,13.39
2023-06-18T23:24:55.921Z,13.34
2023-06-18T23:27:23.597Z,13.31
2023-06-18T23:29:51.290Z,13.29
2023-06-18T23:32:18.927Z,13.26
2023-06-18T23:34:47.192Z,13.24
2023-06-18T23:37:15.086Z,13.21
2023-06-18T23:39:42.736Z,13.18
2023-06-18T23:42:10.379Z,13.15
2023-06-18T23:44:38.135Z,13.09
2023-06-18T23:47:06.098Z,13.06
2023-06-18T23:49:34.165Z,13.02
2023-06-18T23:52:02.003Z,13.00
2023-06-18T23:54:29.938Z,13.00
