createdAt,value
2022-10-25T00:01:28.451Z,0.20
2022-10-25T00:03:55.533Z,0.20
2022-10-25T00:06:22.185Z,0.22
2022-10-25T00:08:49.086Z,2.15
2022-10-25T00:11:26.606Z,2.95
2022-10-25T00:13:55.579Z,0.20
2022-10-25T00:16:24.507Z,0.20
2022-10-25T00:18:51.319Z,0.30
2022-10-25T00:21:19.280Z,0.20
2022-10-25T00:23:46.188Z,0.80
2022-10-25T00:26:13.068Z,0.57
2022-10-25T00:28:39.954Z,1.27
2022-10-25T00:31:09.140Z,0.20
2022-10-25T00:33:37.315Z,0.20
2022-10-25T00:36:08.448Z,0.20
2022-10-25T00:38:35.230Z,0.20
2022-10-25T00:41:02.009Z,0.10
2022-10-25T00:43:37.582Z,0.20
2022-10-25T00:46:25.188Z,0.20
2022-10-25T00:48:59.939Z,0.40
2022-10-25T00:51:31.601Z,0.25
2022-10-25T00:53:58.206Z,0.30
2022-10-25T00:56:31.565Z,1.10
2022-10-25T00:59:01.420Z,1.15
2022-10-25T01:01:28.369Z,1.17
2022-10-25T01:03:56.851Z,1.00
2022-10-25T01:06:28.704Z,1.20
2022-10-25T01:08:55.504Z,1.70
2022-10-25T01:11:22.083Z,2.15
2022-10-25T01:13:49.245Z,2.83
2022-10-25T01:16:23.153Z,2.65
2022-10-25T01:18:58.375Z,2.08
2022-10-25T01:21:47.767Z,1.58
2022-10-25T01:24:51.968Z,2.20
2022-10-25T01:27:27.883Z,1.88
2022-10-25T01:30:03.470Z,1.75
2022-10-25T01:32:32.669Z,1.77
2022-10-25T01:35:14.010Z,2.10
2022-10-25T01:38:06.095Z,1.27
2022-10-25T01:40:42.300Z,2.25
2022-10-25T01:43:09.697Z,3.63
2022-10-25T01:45:41.790Z,2.30
2022-10-25T01:48:14.577Z,2.00
2022-10-25T01:50:43.403Z,2.47
2022-10-25T01:53:10.488Z,3.80
2022-10-25T01:55:42.520Z,1.50
2022-10-25T01:58:25.472Z,3.17
2022-10-25T02:01:00.302Z,2.60
2022-10-25T02:03:42.259Z,1.45
2022-10-25T02:06:35.252Z,2.05
2022-10-25T02:09:21.267Z,2.65
2022-10-25T02:11:52.905Z,2.60
2022-10-25T02:14:29.481Z,1.73
2022-10-25T02:17:21.545Z,2.38
2022-10-25T02:19:53.365Z,1.88
2022-10-25T02:22:22.385Z,2.33
2022-10-25T02:24:50.530Z,2.03
2022-10-25T02:27:18.162Z,1.85
2022-10-25T02:29:46.695Z,1.83
2022-10-25T02:32:13.654Z,3.15
2022-10-25T02:34:40.670Z,1.30
2022-10-25T02:37:07.477Z,2.85
2022-10-25T02:39:34.658Z,2.97
2022-10-25T02:42:02.682Z,2.92
2022-10-25T02:44:29.539Z,2.55
2022-10-25T02:46:56.015Z,2.63
2022-10-25T02:49:25.509Z,1.48
2022-10-25T02:51:52.968Z,1.35
2022-10-25T02:54:19.649Z,2.03
2022-10-25T02:56:46.150Z,0.22
2022-10-25T02:59:15.260Z,0.20
2022-10-25T03:01:41.841Z,0.20
2022-10-25T03:04:08.306Z,0.20
2022-10-25T03:06:34.847Z,0.70
2022-10-25T03:09:01.585Z,0.65
2022-10-25T03:11:28.153Z,1.30
2022-10-25T03:13:54.659Z,1.13
2022-10-25T03:16:21.113Z,3.47
2022-10-25T03:18:47.629Z,4.28
2022-10-25T03:21:15.505Z,0.85
2022-10-25T03:23:42.035Z,0.10
2022-10-25T03:26:08.567Z,3.50
2022-10-25T03:28:35.576Z,0.20
2022-10-25T03:31:02.107Z,5.55
2022-10-25T03:33:28.809Z,0.95
2022-10-25T03:35:55.902Z,0.30
2022-10-25T03:38:22.882Z,0.20
2022-10-25T03:40:49.642Z,1.08
2022-10-25T03:43:16.314Z,2.10
2022-10-25T03:45:42.864Z,0.77
2022-10-25T03:48:12.024Z,1.27
2022-10-25T03:50:38.626Z,0.57
2022-10-25T03:53:05.551Z,0.20
2022-10-25T03:55:32.966Z,0.10
2022-10-25T03:58:01.511Z,0.20
2022-10-25T04:00:28.415Z,0.20
2022-10-25T04:03:00.878Z,0.10
2022-10-25T04:05:29.127Z,0.22
2022-10-25T04:07:55.644Z,0.20
2022-10-25T04:10:22.096Z,0.10
2022-10-25T04:12:48.935Z,0.38
2022-10-25T04:15:15.665Z,0.10
2022-10-25T04:17:42.158Z,0.93
2022-10-25T04:20:09.956Z,0.95
2022-10-25T04:25:04.245Z,0.20
2022-10-25T04:27:30.937Z,0.10
2022-10-25T04:29:57.431Z,0.20
2022-10-25T04:32:23.904Z,0.20
2022-10-25T04:34:50.813Z,0.20
2022-10-25T04:37:17.346Z,0.20
2022-10-25T04:39:43.804Z,0.10
2022-10-25T04:42:10.441Z,0.15
2022-10-25T04:44:36.948Z,0.10
2022-10-25T04:47:03.486Z,0.77
2022-10-25T04:49:30.777Z,0.77
2022-10-25T04:51:58.107Z,0.52
2022-10-25T04:54:24.596Z,1.30
2022-10-25T04:56:51.185Z,1.00
2022-10-25T04:59:17.709Z,0.70
2022-10-25T05:01:44.239Z,0.57
2022-10-25T05:04:11.825Z,0.73
2022-10-25T05:06:38.332Z,0.93
2022-10-25T05:09:04.991Z,0.98
2022-10-25T05:11:32.678Z,0.55
2022-10-25T05:13:59.236Z,0.20
2022-10-25T05:16:26.180Z,0.40
2022-10-25T05:18:54.866Z,0.50
2022-10-25T05:21:22.915Z,0.50
2022-10-25T05:23:49.510Z,0.40
2022-10-25T05:26:18.395Z,0.73
2022-10-25T05:28:46.330Z,0.60
2022-10-25T05:31:18.296Z,0.75
2022-10-25T05:33:45.653Z,0.63
2022-10-25T05:36:13.449Z,0.50
2022-10-25T05:38:40.908Z,0.57
2022-10-25T05:41:08.232Z,0.50
2022-10-25T05:43:34.892Z,0.43
2022-10-25T05:46:23.291Z,0.55
2022-10-25T05:48:50.701Z,0.50
2022-10-25T05:51:33.033Z,0.88
2022-10-25T05:54:05.854Z,0.95
2022-10-25T05:56:33.350Z,0.70
2022-10-25T05:59:09.656Z,1.20
2022-10-25T06:01:38.468Z,0.63
2022-10-25T06:04:05.467Z,0.88
2022-10-25T06:06:32.034Z,1.23
2022-10-25T06:09:00.127Z,1.15
2022-10-25T06:11:27.245Z,1.10
2022-10-25T06:13:53.775Z,1.00
2022-10-25T06:16:21.507Z,0.90
2022-10-25T06:18:48.060Z,1.02
2022-10-25T06:21:16.845Z,0.70
2022-10-25T06:23:44.802Z,0.50
2022-10-25T06:26:16.773Z,1.40
2022-10-25T06:28:43.605Z,1.13
2022-10-25T06:31:12.935Z,0.73
2022-10-25T06:33:39.854Z,0.90
2022-10-25T06:36:08.356Z,0.80
2022-10-25T06:38:34.968Z,0.80
2022-10-25T06:41:03.143Z,1.10
2022-10-25T06:43:30.396Z,0.50
2022-10-25T06:45:57.647Z,0.80
2022-10-25T06:48:24.290Z,1.05
2022-10-25T06:51:03.177Z,0.95
2022-10-25T06:53:29.815Z,0.20
2022-10-25T06:56:04.588Z,0.40
2022-10-25T06:58:33.644Z,2.20
2022-10-25T07:01:08.132Z,1.40
2022-10-25T07:03:38.026Z,1.77
2022-10-25T07:06:06.591Z,0.98
2022-10-25T07:08:34.315Z,1.42
2022-10-25T07:11:01.914Z,0.20
2022-10-25T07:13:28.655Z,0.10
2022-10-25T07:16:04.515Z,0.10
2022-10-25T07:18:31.693Z,0.20
2022-10-25T07:21:02.008Z,0.20
2022-10-25T07:23:31.013Z,0.20
2022-10-25T07:25:58.065Z,0.10
2022-10-25T07:28:27.842Z,0.10
2022-10-25T07:30:54.439Z,0.20
2022-10-25T07:33:21.113Z,0.20
2022-10-25T07:36:05.805Z,0.20
2022-10-25T07:38:36.714Z,0.20
2022-10-25T07:41:03.723Z,0.20
2022-10-25T07:43:30.671Z,0.10
2022-10-25T07:45:58.787Z,0.10
2022-10-25T07:48:25.545Z,0.10
2022-10-25T07:50:52.057Z,0.10
2022-10-25T07:53:18.855Z,0.13
2022-10-25T07:55:52.710Z,0.20
2022-10-25T07:58:19.609Z,0.20
2022-10-25T08:00:46.590Z,0.20
2022-10-25T08:03:14.548Z,0.10
2022-10-25T08:05:43.474Z,0.20
2022-10-25T08:08:10.095Z,0.20
2022-10-25T08:10:36.623Z,0.20
2022-10-25T08:13:04.455Z,0.20
2022-10-25T08:15:30.929Z,0.10
2022-10-25T08:18:01.079Z,0.10
2022-10-25T08:20:49.223Z,0.20
2022-10-25T08:23:15.729Z,0.20
2022-10-25T08:25:42.383Z,0.17
2022-10-25T08:28:08.998Z,0.13
2022-10-25T08:30:43.626Z,0.10
2022-10-25T08:33:11.839Z,0.10
2022-10-25T08:35:38.940Z,0.20
2022-10-25T08:38:06.034Z,0.20
2022-10-25T08:40:44.443Z,0.20
2022-10-25T08:43:27.134Z,0.10
2022-10-25T08:46:03.307Z,0.20
2022-10-25T08:48:38.831Z,0.10
2022-10-25T08:51:25.129Z,0.10
2022-10-25T08:56:56.512Z,0.10
2022-10-25T08:59:28.781Z,0.10
2022-10-25T09:01:58.900Z,0.15
2022-10-25T09:04:26.001Z,0.10
2022-10-25T09:06:58.622Z,0.20
2022-10-25T09:09:33.672Z,0.20
2022-10-25T09:12:14.622Z,0.10
2022-10-25T09:15:11.844Z,0.10
2022-10-25T09:17:52.410Z,0.20
2022-10-25T09:20:21.436Z,0.20
2022-10-25T09:22:50.831Z,0.10
2022-10-25T09:25:25.985Z,0.20
2022-10-25T09:28:00.299Z,0.10
2022-10-25T09:30:28.327Z,0.20
2022-10-25T09:33:01.425Z,0.38
2022-10-25T09:35:33.750Z,0.20
2022-10-25T09:38:02.590Z,0.20
2022-10-25T09:40:33.932Z,0.10
2022-10-25T09:46:00.790Z,0.10
2022-10-25T09:48:42.894Z,0.10
2022-10-25T09:51:25.024Z,0.20
2022-10-25T09:53:51.869Z,0.20
2022-10-25T09:56:18.416Z,0.10
2022-10-25T09:58:48.795Z,0.10
2022-10-25T10:01:16.486Z,0.20
2022-10-25T10:03:45.507Z,0.30
2022-10-25T10:06:17.984Z,1.98
2022-10-25T10:08:50.535Z,3.65
2022-10-25T10:11:19.118Z,0.22
2022-10-25T10:13:54.978Z,0.30
2022-10-25T10:16:28.699Z,0.20
2022-10-25T10:19:21.228Z,0.20
2022-10-25T10:22:03.265Z,0.10
2022-10-25T10:24:32.826Z,0.10
2022-10-25T10:27:01.482Z,0.17
2022-10-25T10:29:30.817Z,0.10
2022-10-25T10:32:01.972Z,0.20
2022-10-25T10:34:32.328Z,0.10
2022-10-25T10:37:23.971Z,0.10
2022-10-25T10:39:56.279Z,0.20
2022-10-25T10:45:18.227Z,0.20
2022-10-25T10:47:56.160Z,0.20
2022-10-25T10:50:23.209Z,0.40
2022-10-25T10:53:00.374Z,0.85
2022-10-25T10:55:35.821Z,0.55
2022-10-25T10:58:08.111Z,1.38
2022-10-25T11:00:34.947Z,1.45
2022-10-25T11:03:01.530Z,0.70
2022-10-25T11:05:30.677Z,0.80
2022-10-25T11:08:02.055Z,0.93
2022-10-25T11:10:33.659Z,0.95
2022-10-25T11:13:18.239Z,0.98
2022-10-25T11:16:29.187Z,1.25
2022-10-25T11:19:11.811Z,1.60
2022-10-25T11:21:50.904Z,1.55
2022-10-25T11:24:58.529Z,1.40
2022-10-25T11:27:41.063Z,1.50
2022-10-25T11:30:14.679Z,2.25
2022-10-25T11:32:52.929Z,0.93
2022-10-25T11:35:45.600Z,1.25
2022-10-25T11:38:31.692Z,0.88
2022-10-25T11:41:16.591Z,0.90
2022-10-25T11:44:10.436Z,2.10
2022-10-25T11:46:49.264Z,1.55
2022-10-25T11:49:56.871Z,1.42
2022-10-25T11:52:34.052Z,1.27
2022-10-25T11:55:18.113Z,1.80
2022-10-25T11:57:54.385Z,1.40
2022-10-25T12:00:43.240Z,1.85
2022-10-25T12:03:19.302Z,2.10
2022-10-25T12:05:55.679Z,1.27
2022-10-25T12:08:47.169Z,1.30
2022-10-25T12:11:24.479Z,1.55
2022-10-25T12:13:53.679Z,1.40
2022-10-25T12:16:21.438Z,1.92
2022-10-25T12:19:00.038Z,1.60
2022-10-25T12:21:30.965Z,1.63
2022-10-25T12:23:57.747Z,1.40
2022-10-25T12:26:34.451Z,2.22
2022-10-25T12:29:03.754Z,1.67
2022-10-25T12:31:44.208Z,2.03
2022-10-25T12:34:34.750Z,1.70
2022-10-25T12:37:14.302Z,1.42
2022-10-25T12:39:42.431Z,2.00
2022-10-25T12:42:20.056Z,1.17
2022-10-25T12:45:05.325Z,1.75
2022-10-25T12:47:44.368Z,1.85
2022-10-25T12:50:14.818Z,1.55
2022-10-25T12:53:02.111Z,1.88
2022-10-25T12:55:41.977Z,1.80
2022-10-25T12:58:14.599Z,1.05
2022-10-25T13:01:00.647Z,1.30
2022-10-25T13:03:52.375Z,1.60
2022-10-25T13:06:35.989Z,1.05
2022-10-25T13:09:11.217Z,2.22
2022-10-25T13:11:43.500Z,1.77
2022-10-25T13:14:24.080Z,1.38
2022-10-25T13:16:50.700Z,1.17
2022-10-25T13:19:49.450Z,1.25
2022-10-25T13:22:36.037Z,1.40
2022-10-25T13:25:09.353Z,1.58
2022-10-25T13:27:36.337Z,1.25
2022-10-25T13:30:13.349Z,1.95
2022-10-25T13:32:43.856Z,1.40
2022-10-25T13:35:20.240Z,1.92
2022-10-25T13:37:49.048Z,1.85
2022-10-25T13:40:25.418Z,2.40
2022-10-25T13:43:00.154Z,1.50
2022-10-25T13:45:40.658Z,1.30
2022-10-25T13:48:15.383Z,1.50
2022-10-25T13:51:28.336Z,2.70
2022-10-25T13:53:54.885Z,2.97
2022-10-25T13:56:24.079Z,0.30
2022-10-25T13:58:55.404Z,0.10
2022-10-25T14:01:23.101Z,0.10
2022-10-25T14:04:03.345Z,0.10
2022-10-25T14:06:37.252Z,0.10
2022-10-25T14:09:17.679Z,0.20
2022-10-25T14:11:51.523Z,1.10
2022-10-25T14:14:57.476Z,0.50
2022-10-25T14:17:33.215Z,0.10
2022-10-25T14:20:02.763Z,0.20
2022-10-25T14:22:34.435Z,0.10
2022-10-25T14:25:05.504Z,0.20
2022-10-25T14:27:34.114Z,0.20
2022-10-25T14:30:24.400Z,0.20
2022-10-25T14:33:30.339Z,0.20
2022-10-25T14:36:07.445Z,0.20
2022-10-25T14:38:50.235Z,0.10
2022-10-25T14:41:21.001Z,0.30
2022-10-25T14:43:47.545Z,0.82
2022-10-25T14:46:16.358Z,0.15
2022-10-25T14:48:47.351Z,2.58
2022-10-25T14:51:21.716Z,1.65
2022-10-25T14:53:52.732Z,1.95
2022-10-25T14:56:25.540Z,2.15
2022-10-25T14:58:52.144Z,1.40
2022-10-25T15:01:21.284Z,1.50
2022-10-25T15:03:50.308Z,0.95
2022-10-25T15:06:17.048Z,0.10
2022-10-25T15:08:51.815Z,0.20
2022-10-25T15:11:20.261Z,0.20
2022-10-25T15:13:49.164Z,0.10
2022-10-25T15:16:49.911Z,0.20
2022-10-25T15:19:19.310Z,0.10
2022-10-25T15:21:49.841Z,0.10
2022-10-25T15:24:25.091Z,0.20
2022-10-25T15:26:55.897Z,0.20
2022-10-25T15:29:30.306Z,0.20
2022-10-25T15:31:57.056Z,0.20
2022-10-25T15:34:23.546Z,0.20
2022-10-25T15:36:50.130Z,0.20
2022-10-25T15:39:31.146Z,0.10
2022-10-25T15:41:57.736Z,0.10
2022-10-25T15:44:24.193Z,0.17
2022-10-25T15:46:50.690Z,0.13
2022-10-25T15:49:19.279Z,0.20
2022-10-25T15:51:46.129Z,0.20
2022-10-25T15:54:15.532Z,0.13
2022-10-25T15:56:42.199Z,0.20
2022-10-25T15:59:10.016Z,0.20
2022-10-25T16:01:37.937Z,0.20
2022-10-25T16:04:04.730Z,0.20
2022-10-25T16:06:31.247Z,0.20
2022-10-25T16:08:57.781Z,0.15
2022-10-25T16:11:24.495Z,0.20
2022-10-25T16:13:52.656Z,0.20
2022-10-25T16:16:45.362Z,0.38
2022-10-25T16:19:17.346Z,0.28
2022-10-25T16:21:44.561Z,0.85
2022-10-25T16:24:11.707Z,0.20
2022-10-25T16:26:43.021Z,0.30
2022-10-25T16:29:21.944Z,0.28
2022-10-25T16:31:48.687Z,1.83
2022-10-25T16:34:17.914Z,3.70
2022-10-25T16:36:44.821Z,3.47
2022-10-25T16:39:11.598Z,2.65
2022-10-25T16:41:40.190Z,1.52
2022-10-25T16:44:07.579Z,2.30
2022-10-25T16:46:34.114Z,1.33
2022-10-25T16:49:02.098Z,1.15
2022-10-25T16:51:29.098Z,0.90
2022-10-25T16:53:57.326Z,0.77
2022-10-25T16:56:23.800Z,0.30
2022-10-25T16:58:50.270Z,0.20
2022-10-25T17:01:32.572Z,0.50
2022-10-25T17:04:00.566Z,0.38
2022-10-25T17:06:43.007Z,0.75
2022-10-25T17:09:10.570Z,0.50
2022-10-25T17:11:37.254Z,0.73
2022-10-25T17:14:04.268Z,0.95
2022-10-25T17:16:31.759Z,0.50
2022-10-25T17:18:58.237Z,1.13
2022-10-25T17:21:24.726Z,0.77
2022-10-25T17:23:51.640Z,1.38
2022-10-25T17:26:18.109Z,1.15
2022-10-25T17:28:44.900Z,1.90
2022-10-25T17:31:13.316Z,0.50
2022-10-25T17:33:40.783Z,0.50
2022-10-25T17:36:18.689Z,0.68
2022-10-25T17:38:45.447Z,1.20
2022-10-25T17:41:12.683Z,1.48
2022-10-25T17:43:40.487Z,1.55
2022-10-25T17:46:18.576Z,1.95
2022-10-25T17:48:45.826Z,2.25
2022-10-25T17:51:13.423Z,3.10
2022-10-25T17:53:40.239Z,2.80
2022-10-25T17:56:14.642Z,4.30
2022-10-25T17:58:42.291Z,2.58
2022-10-25T18:01:10.167Z,0.30
2022-10-25T18:03:40.283Z,2.78
2022-10-25T18:06:09.846Z,3.08
2022-10-25T18:08:36.817Z,4.20
2022-10-25T18:11:15.034Z,3.58
2022-10-25T18:13:41.826Z,3.75
2022-10-25T18:16:11.301Z,3.47
2022-10-25T18:18:39.523Z,3.65
2022-10-25T18:21:07.730Z,5.00
2022-10-25T18:23:34.879Z,3.83
2022-10-25T18:26:02.653Z,3.55
2022-10-25T18:28:31.966Z,3.70
2022-10-25T18:31:09.452Z,3.90
2022-10-25T18:33:37.778Z,3.15
2022-10-25T18:36:10.055Z,2.85
2022-10-25T18:38:36.825Z,2.97
2022-10-25T18:41:12.576Z,2.72
2022-10-25T18:43:39.116Z,2.50
2022-10-25T18:46:05.792Z,3.20
2022-10-25T18:48:32.352Z,2.90
2022-10-25T18:51:10.389Z,3.10
2022-10-25T18:53:38.797Z,2.80
2022-10-25T18:56:14.909Z,2.72
2022-10-25T18:58:43.665Z,2.53
2022-10-25T19:01:14.990Z,2.45
2022-10-25T19:03:41.713Z,3.00
2022-10-25T19:06:08.649Z,2.55
2022-10-25T19:08:36.110Z,2.80
2022-10-25T19:11:10.123Z,3.10
2022-10-25T19:13:36.997Z,2.85
2022-10-25T19:16:03.604Z,4.28
2022-10-25T19:18:31.801Z,3.80
2022-10-25T19:21:09.172Z,2.85
2022-10-25T19:23:36.075Z,3.17
2022-10-25T19:26:07.499Z,3.72
2022-10-25T19:28:34.434Z,2.60
2022-10-25T19:31:06.039Z,3.03
2022-10-25T19:33:32.692Z,3.35
2022-10-25T19:36:03.640Z,3.20
2022-10-25T19:38:31.710Z,3.75
2022-10-25T19:41:05.543Z,3.58
2022-10-25T19:43:32.630Z,3.40
2022-10-25T19:46:00.767Z,3.25
2022-10-25T19:48:28.638Z,3.72
2022-10-25T19:50:55.367Z,3.60
2022-10-25T19:53:21.885Z,3.38
2022-10-25T19:56:08.283Z,3.88
2022-10-25T19:58:35.632Z,3.08
2022-10-25T20:01:09.678Z,3.47
2022-10-25T20:03:37.039Z,3.50
2022-10-25T20:06:12.443Z,4.68
2022-10-25T20:08:40.106Z,3.40
2022-10-25T20:11:08.428Z,3.42
2022-10-25T20:13:35.079Z,3.95
2022-10-25T20:16:01.833Z,3.70
2022-10-25T20:18:33.957Z,3.40
2022-10-25T20:21:12.659Z,3.47
2022-10-25T20:23:40.217Z,3.75
2022-10-25T20:26:27.258Z,2.72
2022-10-25T20:28:55.160Z,0.20
2022-10-25T20:31:25.088Z,0.20
2022-10-25T20:33:52.276Z,0.20
2022-10-25T20:36:18.830Z,0.95
2022-10-25T20:38:45.945Z,0.20
2022-10-25T20:41:21.806Z,0.20
2022-10-25T20:43:50.399Z,0.20
2022-10-25T20:46:17.449Z,0.20
2022-10-25T20:48:45.425Z,0.20
2022-10-25T20:51:15.409Z,0.20
2022-10-25T20:53:44.223Z,0.20
2022-10-25T20:56:13.572Z,0.20
2022-10-25T20:58:40.113Z,0.60
2022-10-25T21:01:06.680Z,1.60
2022-10-25T21:03:33.253Z,1.23
2022-10-25T21:06:03.490Z,0.63
2022-10-25T21:08:30.399Z,0.47
2022-10-25T21:11:02.277Z,1.10
2022-10-25T21:13:33.821Z,2.95
2022-10-25T21:16:13.037Z,2.03
2022-10-25T21:18:40.178Z,2.05
2022-10-25T21:21:09.374Z,2.30
2022-10-25T21:23:36.521Z,0.52
2022-10-25T21:26:05.248Z,1.35
2022-10-25T21:28:34.533Z,0.20
2022-10-25T21:31:14.766Z,0.20
2022-10-25T21:33:42.437Z,0.20
2022-10-25T21:36:14.294Z,0.20
2022-10-25T21:38:41.664Z,0.20
2022-10-25T21:41:16.478Z,0.20
2022-10-25T21:43:44.961Z,0.20
2022-10-25T21:46:12.008Z,0.20
2022-10-25T21:48:38.948Z,0.20
2022-10-25T21:51:05.933Z,0.10
2022-10-25T21:53:32.834Z,0.20
2022-10-25T21:56:10.754Z,0.20
2022-10-25T21:58:38.509Z,0.10
2022-10-25T22:01:31.402Z,0.10
2022-10-25T22:03:58.240Z,0.20
2022-10-25T22:06:26.069Z,0.13
2022-10-25T22:08:54.260Z,0.20
2022-10-25T22:11:23.057Z,0.20
2022-10-25T22:13:54.992Z,0.20
2022-10-25T22:16:21.555Z,0.20
2022-10-25T22:18:50.750Z,0.20
2022-10-25T22:21:17.915Z,0.20
2022-10-25T22:23:44.512Z,0.20
2022-10-25T22:26:12.752Z,0.20
2022-10-25T22:28:41.139Z,0.20
2022-10-25T22:31:16.033Z,0.20
2022-10-25T22:33:44.490Z,0.20
2022-10-25T22:36:13.474Z,0.20
2022-10-25T22:38:40.076Z,0.20
2022-10-25T22:41:10.432Z,0.20
2022-10-25T22:43:37.617Z,0.20
2022-10-25T22:46:06.060Z,0.20
2022-10-25T22:48:33.959Z,0.20
2022-10-25T22:51:00.945Z,0.20
2022-10-25T22:53:27.892Z,0.20
2022-10-25T22:55:55.184Z,0.20
2022-10-25T22:58:22.047Z,0.20
2022-10-25T23:00:48.859Z,0.13
2022-10-25T23:03:17.069Z,0.20
2022-10-25T23:05:43.568Z,0.20
2022-10-25T23:08:10.026Z,0.20
2022-10-25T23:10:36.543Z,0.20
2022-10-25T23:13:03.074Z,0.20
2022-10-25T23:15:29.548Z,0.20
2022-10-25T23:17:56.080Z,0.20
2022-10-25T23:20:22.544Z,0.20
2022-10-25T23:22:49.236Z,0.20
2022-10-25T23:25:16.261Z,0.20
2022-10-25T23:27:42.708Z,0.20
2022-10-25T23:30:12.466Z,0.28
2022-10-25T23:32:39.874Z,0.20
2022-10-25T23:35:06.666Z,0.20
2022-10-25T23:37:33.137Z,0.20
2022-10-25T23:39:59.682Z,0.20
2022-10-25T23:42:26.204Z,0.20
2022-10-25T23:44:52.710Z,0.20
2022-10-25T23:47:20.098Z,0.20
2022-10-25T23:49:46.604Z,0.20
2022-10-25T23:52:13.079Z,0.28
2022-10-25T23:54:39.603Z,0.20
2022-10-25T23:57:06.040Z,0.20
2022-10-25T23:59:32.571Z,0.20
