createdAt,value
2019-02-06T00:00:05.980Z,37.50
2019-02-06T00:01:05.962Z,37.40
2019-02-06T00:02:05.927Z,37.50
2019-02-06T00:03:05.909Z,36.60
2019-02-06T00:04:05.877Z,36.60
2019-02-06T00:05:13.867Z,37.00
2019-02-06T00:06:05.828Z,36.10
2019-02-06T00:07:05.805Z,36.10
2019-02-06T00:08:05.780Z,37.30
2019-02-06T00:09:05.751Z,36.80
2019-02-06T00:10:05.726Z,36.60
2019-02-06T00:11:05.703Z,39.30
2019-02-06T00:12:05.697Z,36.40
2019-02-06T00:13:05.650Z,35.70
2019-02-06T00:14:05.646Z,37.60
2019-02-06T00:15:05.623Z,36.40
2019-02-06T00:16:05.575Z,37.50
2019-02-06T00:17:05.549Z,36.40
2019-02-06T00:18:05.522Z,36.40
2019-02-06T00:19:05.495Z,35.70
2019-02-06T00:20:05.469Z,34.90
2019-02-06T00:21:05.444Z,36.90
2019-02-06T00:22:05.418Z,38.20
2019-02-06T00:23:05.392Z,36.80
2019-02-06T00:24:05.375Z,35.90
2019-02-06T00:25:05.341Z,36.60
2019-02-06T00:26:05.319Z,38.40
2019-02-06T00:27:05.299Z,38.60
2019-02-06T00:28:05.268Z,37.20
2019-02-06T00:29:05.238Z,37.80
2019-02-06T00:30:05.213Z,40.00
2019-02-06T00:31:05.187Z,37.00
2019-02-06T00:32:05.162Z,35.50
2019-02-06T00:33:05.146Z,34.60
2019-02-06T00:34:05.115Z,33.60
2019-02-06T00:35:05.087Z,38.70
2019-02-06T00:36:05.061Z,34.20
2019-02-06T00:37:05.039Z,34.70
2019-02-06T00:38:05.578Z,34.70
2019-02-06T00:39:04.981Z,35.00
2019-02-06T00:40:04.956Z,37.40
2019-02-06T00:41:04.930Z,34.30
2019-02-06T00:42:04.906Z,35.60
2019-02-06T00:43:04.880Z,36.30
2019-02-06T00:44:04.852Z,36.00
2019-02-06T00:45:04.832Z,37.30
2019-02-06T00:46:04.804Z,35.80
2019-02-06T00:47:04.777Z,38.00
2019-02-06T00:48:04.751Z,35.40
2019-02-06T00:49:04.728Z,37.10
2019-02-06T00:50:04.700Z,37.10
2019-02-06T00:51:04.716Z,35.50
2019-02-06T00:52:04.653Z,37.40
2019-02-06T00:53:04.623Z,35.90
2019-02-06T00:54:04.597Z,34.90
2019-02-06T00:55:04.581Z,36.20
2019-02-06T00:56:04.559Z,34.90
2019-02-06T00:57:04.522Z,36.10
2019-02-06T00:58:04.502Z,34.20
2019-02-06T00:59:04.469Z,36.00
2019-02-06T01:00:04.443Z,35.20
2019-02-06T01:01:04.419Z,35.50
2019-02-06T01:02:04.391Z,35.40
2019-02-06T01:03:04.368Z,37.80
2019-02-06T01:04:04.342Z,34.20
2019-02-06T01:05:04.317Z,35.90
2019-02-06T01:06:04.294Z,36.40
2019-02-06T01:07:04.266Z,34.30
2019-02-06T01:08:04.238Z,34.20
2019-02-06T01:09:04.212Z,35.00
2019-02-06T01:10:04.188Z,35.60
2019-02-06T01:11:04.165Z,35.10
2019-02-06T01:12:04.136Z,35.20
2019-02-06T01:13:04.122Z,34.50
2019-02-06T01:14:04.086Z,35.40
2019-02-06T01:15:04.061Z,35.00
2019-02-06T01:16:04.043Z,33.70
2019-02-06T01:17:04.021Z,33.90
2019-02-06T01:18:03.983Z,33.90
2019-02-06T01:19:03.957Z,34.40
2019-02-06T01:20:03.935Z,35.70
2019-02-06T01:21:03.906Z,34.80
2019-02-06T01:22:03.887Z,34.60
2019-02-06T01:23:03.861Z,33.40
2019-02-06T01:24:03.829Z,35.00
2019-02-06T01:25:03.804Z,33.60
2019-02-06T01:26:03.779Z,34.80
2019-02-06T01:27:03.833Z,34.90
2019-02-06T01:28:03.726Z,32.60
2019-02-06T01:29:03.703Z,33.70
2019-02-06T01:30:03.674Z,34.90
2019-02-06T01:31:03.650Z,33.60
2019-02-06T01:32:03.621Z,32.70
2019-02-06T01:33:03.598Z,35.40
2019-02-06T01:34:03.569Z,33.20
2019-02-06T01:35:03.648Z,33.90
2019-02-06T01:36:03.522Z,32.30
2019-02-06T01:37:03.494Z,31.80
2019-02-06T01:38:03.472Z,33.80
2019-02-06T01:39:03.444Z,35.10
2019-02-06T01:40:03.416Z,32.00
2019-02-06T01:41:03.400Z,33.60
2019-02-06T01:42:03.369Z,32.50
2019-02-06T01:43:03.341Z,33.50
2019-02-06T01:44:03.314Z,32.00
2019-02-06T01:45:03.288Z,31.90
2019-02-06T01:46:03.263Z,34.80
2019-02-06T01:47:03.240Z,33.80
2019-02-06T01:48:03.214Z,33.60
2019-02-06T01:49:03.184Z,31.10
2019-02-06T01:50:03.162Z,34.00
2019-02-06T01:51:03.133Z,33.80
2019-02-06T01:52:03.108Z,31.80
2019-02-06T01:53:03.082Z,32.90
2019-02-06T01:54:03.056Z,30.40
2019-02-06T01:55:03.040Z,31.30
2019-02-06T01:56:03.008Z,31.80
2019-02-06T01:57:02.979Z,31.30
2019-02-06T01:58:02.953Z,30.30
2019-02-06T01:59:02.929Z,29.70
2019-02-06T02:00:02.901Z,31.80
2019-02-06T02:01:02.883Z,30.30
2019-02-06T02:02:02.851Z,31.10
2019-02-06T02:03:02.827Z,29.60
2019-02-06T02:04:02.804Z,28.40
2019-02-06T02:05:02.773Z,31.50
2019-02-06T02:06:02.922Z,29.40
2019-02-06T02:07:02.738Z,29.30
2019-02-06T02:08:02.694Z,27.80
2019-02-06T02:09:02.669Z,28.50
2019-02-06T02:10:02.644Z,28.50
2019-02-06T02:11:02.624Z,29.60
2019-02-06T02:12:02.591Z,26.90
2019-02-06T02:13:02.566Z,27.10
2019-02-06T02:14:02.542Z,26.50
2019-02-06T02:15:02.516Z,28.30
2019-02-06T02:16:02.489Z,26.80
2019-02-06T02:17:02.468Z,28.70
2019-02-06T02:18:02.439Z,27.50
2019-02-06T02:19:02.410Z,27.90
2019-02-06T02:20:02.383Z,28.10
2019-02-06T02:21:02.357Z,26.30
2019-02-06T02:22:02.334Z,26.80
2019-02-06T02:23:02.312Z,26.80
2019-02-06T02:24:02.281Z,27.30
2019-02-06T02:25:02.258Z,25.50
2019-02-06T02:26:02.228Z,26.70
2019-02-06T02:27:02.205Z,26.70
2019-02-06T02:28:02.176Z,26.40
2019-02-06T02:29:02.150Z,27.10
2019-02-06T02:30:02.133Z,25.60
2019-02-06T02:31:02.109Z,26.70
2019-02-06T02:32:02.075Z,27.20
2019-02-06T02:33:02.049Z,26.30
2019-02-06T02:34:02.025Z,25.50
2019-02-06T02:35:02.002Z,26.70
2019-02-06T02:36:14.463Z,25.20
2019-02-06T02:37:01.943Z,24.00
2019-02-06T02:38:01.919Z,25.10
2019-02-06T02:39:01.893Z,25.30
2019-02-06T02:40:01.869Z,25.30
2019-02-06T02:41:01.843Z,25.50
2019-02-06T02:42:01.816Z,25.60
2019-02-06T02:43:01.792Z,25.20
2019-02-06T02:44:01.768Z,26.80
2019-02-06T02:45:01.740Z,25.00
2019-02-06T02:46:01.716Z,25.40
2019-02-06T02:47:01.687Z,25.00
2019-02-06T02:48:01.662Z,25.40
2019-02-06T02:49:01.635Z,27.00
2019-02-06T02:50:01.645Z,24.10
2019-02-06T02:51:01.586Z,23.90
2019-02-06T02:52:01.564Z,24.00
2019-02-06T02:53:01.534Z,23.50
2019-02-06T02:54:01.508Z,23.60
2019-02-06T02:55:01.480Z,23.70
2019-02-06T02:56:01.455Z,24.40
2019-02-06T02:57:01.433Z,23.50
2019-02-06T02:58:01.405Z,24.20
2019-02-06T02:59:01.387Z,23.00
2019-02-06T03:00:01.366Z,23.20
2019-02-06T03:01:01.326Z,23.10
2019-02-06T03:02:01.300Z,21.90
2019-02-06T03:03:01.274Z,22.30
2019-02-06T03:04:01.251Z,23.50
2019-02-06T03:05:01.218Z,23.70
2019-02-06T03:06:01.194Z,22.00
2019-02-06T03:07:01.168Z,23.30
2019-02-06T03:08:01.152Z,23.40
2019-02-06T03:09:01.122Z,23.10
2019-02-06T03:10:01.095Z,22.70
2019-02-06T03:11:01.066Z,22.80
2019-02-06T03:12:01.041Z,22.40
2019-02-06T03:13:01.022Z,22.40
2019-02-06T03:14:00.989Z,23.30
2019-02-06T03:15:01.201Z,21.80
2019-02-06T03:16:00.936Z,20.60
2019-02-06T03:17:03.197Z,21.00
2019-02-06T03:18:00.893Z,21.10
2019-02-06T03:19:00.863Z,22.00
2019-02-06T03:20:00.838Z,21.00
2019-02-06T03:21:00.805Z,21.50
2019-02-06T03:22:00.785Z,21.90
2019-02-06T03:23:00.755Z,21.20
2019-02-06T03:24:00.742Z,21.60
2019-02-06T03:25:00.706Z,20.50
2019-02-06T03:26:00.679Z,20.80
2019-02-06T03:27:00.652Z,20.70
2019-02-06T03:28:00.625Z,21.40
2019-02-06T03:29:00.598Z,20.40
2019-02-06T03:30:00.573Z,21.30
2019-02-06T03:31:00.555Z,20.40
2019-02-06T03:32:00.533Z,20.00
2019-02-06T03:33:00.504Z,19.50
2019-02-06T03:34:00.471Z,20.90
2019-02-06T03:35:00.459Z,20.20
2019-02-06T03:36:00.419Z,18.90
2019-02-06T03:37:00.393Z,19.90
2019-02-06T03:38:00.367Z,19.20
2019-02-06T03:39:00.342Z,18.90
2019-02-06T03:40:00.494Z,19.00
2019-02-06T03:41:00.293Z,18.50
2019-02-06T03:42:00.326Z,19.40
2019-02-06T03:43:00.240Z,19.00
2019-02-06T03:44:00.212Z,18.80
2019-02-06T03:45:00.285Z,18.90
2019-02-06T03:46:00.170Z,18.40
2019-02-06T03:47:00.133Z,17.60
2019-02-06T03:48:00.131Z,18.10
2019-02-06T03:49:00.082Z,18.30
2019-02-06T03:50:00.127Z,18.30
2019-02-06T03:51:00.034Z,17.60
2019-02-06T03:52:00.007Z,16.50
2019-02-06T03:52:59.982Z,18.20
2019-02-06T03:53:59.952Z,17.30
2019-02-06T03:54:59.927Z,19.20
2019-02-06T03:55:59.902Z,16.60
2019-02-06T03:56:59.876Z,15.90
2019-02-06T03:57:59.850Z,16.50
2019-02-06T03:58:59.822Z,16.30
2019-02-06T03:59:59.797Z,15.70
2019-02-06T04:00:59.783Z,15.90
2019-02-06T04:01:59.747Z,16.00
2019-02-06T04:02:59.721Z,15.70
2019-02-06T04:03:59.694Z,17.00
2019-02-06T04:04:59.668Z,15.30
2019-02-06T04:05:59.641Z,15.50
2019-02-06T04:07:01.009Z,15.00
2019-02-06T04:07:59.589Z,15.30
2019-02-06T04:08:59.562Z,15.10
2019-02-06T04:09:59.538Z,14.40
2019-02-06T04:10:59.513Z,15.00
2019-02-06T04:11:59.484Z,13.70
2019-02-06T04:12:59.458Z,15.30
2019-02-06T04:13:59.442Z,14.60
2019-02-06T04:14:59.408Z,14.70
2019-02-06T04:15:59.381Z,15.90
2019-02-06T04:16:59.354Z,14.30
2019-02-06T04:17:59.340Z,15.20
2019-02-06T04:18:59.304Z,15.10
2019-02-06T04:19:59.278Z,14.90
2019-02-06T04:20:59.262Z,15.30
2019-02-06T04:21:59.230Z,13.90
2019-02-06T04:22:59.206Z,15.30
2019-02-06T04:23:59.174Z,15.10
2019-02-06T04:24:59.148Z,14.30
2019-02-06T04:25:59.123Z,13.40
2019-02-06T04:26:59.103Z,15.00
2019-02-06T04:27:59.075Z,15.90
2019-02-06T04:28:59.045Z,15.10
2019-02-06T04:29:59.019Z,15.20
2019-02-06T04:30:58.995Z,14.80
2019-02-06T04:31:58.966Z,15.10
2019-02-06T04:32:58.940Z,16.00
2019-02-06T04:33:58.918Z,14.60
2019-02-06T04:34:58.891Z,14.40
2019-02-06T04:35:58.864Z,15.30
2019-02-06T04:37:06.731Z,15.90
2019-02-06T04:37:58.813Z,15.40
2019-02-06T04:38:58.793Z,15.10
2019-02-06T04:39:58.757Z,16.00
2019-02-06T04:40:58.734Z,15.50
2019-02-06T04:41:58.712Z,15.00
2019-02-06T04:42:58.746Z,15.00
2019-02-06T04:43:58.662Z,15.10
2019-02-06T04:44:58.630Z,15.00
2019-02-06T04:45:58.603Z,14.10
2019-02-06T04:46:58.579Z,14.90
2019-02-06T04:47:58.552Z,14.50
2019-02-06T04:48:58.528Z,15.20
2019-02-06T04:49:58.503Z,15.30
2019-02-06T04:50:58.473Z,13.80
2019-02-06T04:51:58.449Z,14.20
2019-02-06T04:52:58.425Z,14.20
2019-02-06T04:53:58.396Z,14.20
2019-02-06T04:54:58.376Z,13.90
2019-02-06T04:55:58.342Z,14.40
2019-02-06T04:56:58.319Z,13.40
2019-02-06T04:57:58.292Z,15.60
2019-02-06T04:58:58.268Z,13.60
2019-02-06T04:59:58.241Z,13.60
2019-02-06T05:00:58.217Z,14.20
2019-02-06T05:01:58.195Z,14.10
2019-02-06T05:02:58.168Z,13.90
2019-02-06T05:03:58.138Z,14.50
2019-02-06T05:04:58.120Z,13.50
2019-02-06T05:05:58.091Z,13.80
2019-02-06T05:06:58.061Z,13.40
2019-02-06T05:07:58.033Z,13.70
2019-02-06T05:08:58.016Z,13.50
2019-02-06T05:09:57.990Z,14.10
2019-02-06T05:10:57.957Z,13.80
2019-02-06T05:11:57.933Z,13.50
2019-02-06T05:12:57.904Z,14.00
2019-02-06T05:13:57.880Z,12.90
2019-02-06T05:14:57.853Z,13.90
2019-02-06T05:15:57.824Z,13.10
2019-02-06T05:16:57.806Z,13.50
2019-02-06T05:17:57.773Z,13.70
2019-02-06T05:18:57.749Z,13.20
2019-02-06T05:19:57.721Z,12.90
2019-02-06T05:20:57.698Z,13.00
2019-02-06T05:21:57.670Z,14.90
2019-02-06T05:22:57.644Z,13.20
2019-02-06T05:23:57.617Z,12.80
2019-02-06T05:24:57.602Z,14.00
2019-02-06T05:25:57.566Z,14.10
2019-02-06T05:26:57.539Z,15.10
2019-02-06T05:27:57.512Z,13.80
2019-02-06T05:28:57.486Z,13.10
2019-02-06T05:29:57.475Z,13.00
2019-02-06T05:30:57.440Z,14.30
2019-02-06T05:31:57.413Z,13.70
2019-02-06T05:32:57.490Z,14.40
2019-02-06T05:33:57.361Z,13.70
2019-02-06T05:34:57.332Z,13.10
2019-02-06T05:35:57.325Z,13.40
2019-02-06T05:36:57.282Z,14.00
2019-02-06T05:37:57.257Z,13.00
2019-02-06T05:38:57.231Z,15.70
2019-02-06T05:39:57.204Z,14.20
2019-02-06T05:40:57.176Z,13.50
2019-02-06T05:41:57.153Z,14.10
2019-02-06T05:42:57.124Z,13.50
2019-02-06T05:43:57.108Z,13.70
2019-02-06T05:44:57.078Z,13.40
2019-02-06T05:45:57.048Z,14.00
2019-02-06T05:46:57.024Z,13.00
2019-02-06T05:47:56.994Z,14.20
2019-02-06T05:48:56.968Z,13.40
2019-02-06T05:49:56.945Z,14.90
2019-02-06T05:50:56.937Z,14.60
2019-02-06T05:51:56.892Z,12.90
2019-02-06T05:52:56.866Z,14.40
2019-02-06T05:53:56.839Z,15.50
2019-02-06T05:54:56.831Z,13.70
2019-02-06T05:55:56.804Z,14.50
2019-02-06T05:56:56.776Z,13.30
2019-02-06T05:57:56.739Z,14.20
2019-02-06T05:58:56.713Z,14.30
2019-02-06T05:59:56.685Z,13.80
2019-02-06T06:00:56.663Z,13.30
2019-02-06T06:01:56.634Z,13.80
2019-02-06T06:02:56.608Z,14.70
2019-02-06T06:03:56.582Z,16.60
2019-02-06T06:04:56.562Z,13.10
2019-02-06T06:05:56.535Z,14.30
2019-02-06T06:06:56.505Z,14.80
2019-02-06T06:07:56.477Z,13.80
2019-02-06T06:08:56.450Z,14.30
2019-02-06T06:09:56.426Z,12.80
2019-02-06T06:10:56.397Z,15.20
2019-02-06T06:11:56.372Z,12.70
2019-02-06T06:12:56.348Z,13.10
2019-02-06T06:13:56.341Z,11.90
2019-02-06T06:14:56.303Z,13.30
2019-02-06T06:15:56.279Z,13.10
2019-02-06T06:16:56.244Z,13.30
2019-02-06T06:17:56.218Z,13.80
2019-02-06T06:18:56.191Z,14.10
2019-02-06T06:19:56.188Z,13.80
2019-02-06T06:20:56.144Z,12.90
2019-02-06T06:21:56.113Z,15.60
2019-02-06T06:22:56.086Z,12.70
2019-02-06T06:23:56.059Z,13.40
2019-02-06T06:24:56.035Z,13.30
2019-02-06T06:25:56.044Z,14.90
2019-02-06T06:26:55.990Z,12.50
2019-02-06T06:27:55.956Z,14.30
2019-02-06T06:28:55.934Z,13.20
2019-02-06T06:29:55.905Z,13.30
2019-02-06T06:30:55.885Z,13.30
2019-02-06T06:31:55.853Z,12.90
2019-02-06T06:32:55.827Z,12.40
2019-02-06T06:33:55.801Z,13.50
2019-02-06T06:34:55.781Z,13.70
2019-02-06T06:35:55.748Z,12.80
2019-02-06T06:36:56.884Z,12.40
2019-02-06T06:37:59.790Z,13.80
2019-02-06T06:38:55.670Z,13.50
2019-02-06T06:39:55.643Z,12.40
2019-02-06T06:40:55.618Z,13.70
2019-02-06T06:41:55.592Z,13.20
2019-02-06T06:42:55.572Z,12.80
2019-02-06T06:43:55.543Z,13.30
2019-02-06T06:44:55.517Z,14.10
2019-02-06T06:45:55.488Z,14.80
2019-02-06T06:46:55.467Z,13.50
2019-02-06T06:47:55.446Z,15.90
2019-02-06T06:48:55.408Z,13.70
2019-02-06T06:49:55.385Z,13.60
2019-02-06T06:50:55.362Z,14.60
2019-02-06T06:51:55.334Z,14.10
2019-02-06T06:52:55.307Z,13.70
2019-02-06T06:53:55.283Z,13.70
2019-02-06T06:54:55.269Z,11.70
2019-02-06T06:55:55.230Z,13.80
2019-02-06T06:56:55.201Z,12.50
2019-02-06T06:57:55.179Z,13.80
2019-02-06T06:58:55.155Z,14.30
2019-02-06T06:59:55.711Z,12.50
2019-02-06T07:00:55.100Z,13.20
2019-02-06T07:01:55.075Z,12.30
2019-02-06T07:02:55.047Z,11.90
2019-02-06T07:03:55.036Z,12.40
2019-02-06T07:04:54.996Z,12.20
2019-02-06T07:05:54.971Z,13.30
2019-02-06T07:06:54.946Z,12.50
2019-02-06T07:07:54.919Z,12.30
2019-02-06T07:08:54.893Z,12.90
2019-02-06T07:09:54.866Z,12.00
2019-02-06T07:10:54.841Z,12.70
2019-02-06T07:11:54.822Z,12.10
2019-02-06T07:12:54.788Z,11.50
2019-02-06T07:13:54.762Z,12.30
2019-02-06T07:14:54.738Z,13.20
2019-02-06T07:15:54.711Z,11.70
2019-02-06T07:16:54.689Z,12.70
2019-02-06T07:17:54.661Z,14.40
2019-02-06T07:18:54.634Z,12.90
2019-02-06T07:19:54.608Z,12.20
2019-02-06T07:20:54.590Z,12.90
2019-02-06T07:21:54.557Z,12.40
2019-02-06T07:22:54.535Z,12.40
2019-02-06T07:23:54.505Z,11.60
2019-02-06T07:24:54.480Z,12.00
2019-02-06T07:25:54.458Z,13.80
2019-02-06T07:26:54.429Z,11.60
2019-02-06T07:27:54.402Z,13.40
2019-02-06T07:28:54.377Z,12.70
2019-02-06T07:29:54.351Z,12.20
2019-02-06T07:30:54.327Z,13.10
2019-02-06T07:31:54.300Z,11.60
2019-02-06T07:32:54.274Z,12.30
2019-02-06T07:33:54.251Z,11.30
2019-02-06T07:34:54.223Z,12.90
2019-02-06T07:35:54.198Z,14.00
2019-02-06T07:36:54.181Z,13.30
2019-02-06T07:37:54.149Z,12.30
2019-02-06T07:38:54.120Z,11.50
2019-02-06T07:39:54.092Z,12.70
2019-02-06T07:40:54.065Z,13.40
2019-02-06T07:41:54.040Z,12.90
2019-02-06T07:42:54.014Z,12.40
2019-02-06T07:43:53.996Z,12.20
2019-02-06T07:44:53.965Z,13.00
2019-02-06T07:45:53.938Z,12.30
2019-02-06T07:46:54.037Z,12.40
2019-02-06T07:47:53.887Z,14.00
2019-02-06T07:48:53.860Z,13.30
2019-02-06T07:49:53.835Z,14.20
2019-02-06T07:50:53.809Z,14.30
2019-02-06T07:51:53.783Z,12.20
2019-02-06T07:52:53.764Z,12.40
2019-02-06T07:53:53.732Z,11.90
2019-02-06T07:54:53.706Z,13.60
2019-02-06T07:55:53.681Z,12.30
2019-02-06T07:56:53.665Z,12.10
2019-02-06T07:57:53.629Z,12.60
2019-02-06T07:58:53.602Z,12.30
2019-02-06T07:59:53.576Z,13.00
2019-02-06T08:00:53.574Z,12.10
2019-02-06T08:01:53.527Z,12.60
2019-02-06T08:02:53.505Z,14.70
2019-02-06T08:03:53.472Z,12.90
2019-02-06T08:04:53.450Z,12.20
2019-02-06T08:05:53.422Z,13.10
2019-02-06T08:06:53.395Z,12.10
2019-02-06T08:07:53.370Z,12.50
2019-02-06T08:08:53.343Z,12.10
2019-02-06T08:09:53.319Z,11.70
2019-02-06T08:10:53.293Z,12.30
2019-02-06T08:11:53.265Z,13.60
2019-02-06T08:12:53.240Z,11.70
2019-02-06T08:13:53.220Z,13.90
2019-02-06T08:14:53.190Z,12.00
2019-02-06T08:15:53.164Z,13.40
2019-02-06T08:16:53.144Z,12.80
2019-02-06T08:17:53.110Z,12.60
2019-02-06T08:18:53.089Z,12.80
2019-02-06T08:19:53.060Z,12.60
2019-02-06T08:20:53.041Z,12.40
2019-02-06T08:21:53.009Z,12.40
2019-02-06T08:22:52.986Z,13.00
2019-02-06T08:23:52.960Z,11.70
2019-02-06T08:24:52.932Z,11.80
2019-02-06T08:25:52.914Z,12.00
2019-02-06T08:26:52.881Z,12.90
2019-02-06T08:27:52.860Z,12.50
2019-02-06T08:28:52.831Z,11.60
2019-02-06T08:29:52.803Z,10.90
2019-02-06T08:30:52.782Z,13.40
2019-02-06T08:31:52.751Z,12.60
2019-02-06T08:32:52.723Z,12.10
2019-02-06T08:33:52.713Z,12.20
2019-02-06T08:34:52.673Z,11.50
2019-02-06T08:35:52.655Z,12.20
2019-02-06T08:36:52.626Z,13.10
2019-02-06T08:37:52.619Z,12.20
2019-02-06T08:38:55.450Z,12.50
2019-02-06T08:39:52.554Z,12.00
2019-02-06T08:40:52.518Z,12.20
2019-02-06T08:41:52.496Z,13.00
2019-02-06T08:42:52.480Z,13.20
2019-02-06T08:43:52.442Z,12.20
2019-02-06T08:44:52.422Z,13.20
2019-02-06T08:45:52.391Z,12.60
2019-02-06T08:46:52.365Z,14.10
2019-02-06T08:47:52.339Z,12.50
2019-02-06T08:48:52.314Z,13.70
2019-02-06T08:49:52.293Z,13.00
2019-02-06T08:50:52.274Z,12.20
2019-02-06T08:51:52.236Z,11.20
2019-02-06T08:52:52.211Z,11.30
2019-02-06T08:53:52.187Z,13.20
2019-02-06T08:54:52.161Z,12.10
2019-02-06T08:55:52.136Z,13.40
2019-02-06T08:56:52.116Z,13.10
2019-02-06T08:57:52.094Z,12.40
2019-02-06T08:58:52.067Z,12.80
2019-02-06T08:59:52.038Z,13.20
2019-02-06T09:00:52.017Z,12.50
2019-02-06T09:01:51.983Z,13.50
2019-02-06T09:02:51.959Z,12.60
2019-02-06T09:03:51.942Z,12.40
2019-02-06T09:04:55.801Z,12.10
2019-02-06T09:05:51.884Z,13.70
2019-02-06T09:06:51.859Z,12.80
2019-02-06T09:07:51.835Z,14.80
2019-02-06T09:08:59.341Z,13.70
2019-02-06T09:09:51.782Z,12.00
2019-02-06T09:10:51.756Z,13.70
2019-02-06T09:11:51.747Z,13.50
2019-02-06T09:12:51.713Z,15.50
2019-02-06T09:13:51.680Z,13.80
2019-02-06T09:14:51.653Z,12.20
2019-02-06T09:15:51.626Z,12.40
2019-02-06T09:16:51.601Z,13.50
2019-02-06T09:17:51.576Z,12.50
2019-02-06T09:18:51.559Z,13.30
2019-02-06T09:19:51.528Z,12.10
2019-02-06T09:20:52.831Z,13.20
2019-02-06T09:21:51.474Z,13.50
2019-02-06T09:22:51.468Z,14.30
2019-02-06T09:23:51.428Z,14.80
2019-02-06T09:24:51.400Z,13.10
2019-02-06T09:25:51.377Z,12.40
2019-02-06T09:26:51.352Z,12.60
2019-02-06T09:27:51.330Z,14.30
2019-02-06T09:28:51.298Z,13.20
2019-02-06T09:29:51.273Z,15.40
2019-02-06T09:30:51.249Z,13.40
2019-02-06T09:31:51.223Z,12.50
2019-02-06T09:32:51.209Z,12.60
2019-02-06T09:33:51.172Z,13.20
2019-02-06T09:34:51.151Z,13.40
2019-02-06T09:35:51.142Z,12.50
2019-02-06T09:36:51.099Z,14.30
2019-02-06T09:37:51.073Z,12.40
2019-02-06T09:38:51.173Z,15.00
2019-02-06T09:39:51.030Z,13.50
2019-02-06T09:40:50.998Z,13.90
2019-02-06T09:41:50.971Z,14.00
2019-02-06T09:42:50.947Z,12.80
2019-02-06T09:43:50.928Z,17.50
2019-02-06T09:44:50.897Z,12.10
2019-02-06T09:45:50.872Z,15.10
2019-02-06T09:46:50.856Z,11.40
2019-02-06T09:47:50.821Z,14.00
2019-02-06T09:48:50.795Z,11.90
2019-02-06T09:49:50.771Z,12.50
2019-02-06T09:50:50.751Z,13.10
2019-02-06T09:51:50.721Z,12.80
2019-02-06T09:52:50.698Z,12.30
2019-02-06T09:53:50.670Z,14.40
2019-02-06T09:54:50.646Z,13.40
2019-02-06T09:55:53.250Z,14.00
2019-02-06T09:56:50.848Z,13.80
2019-02-06T09:57:50.571Z,13.30
2019-02-06T09:58:50.545Z,13.10
2019-02-06T09:59:50.521Z,12.80
2019-02-06T10:00:50.502Z,15.70
2019-02-06T10:01:50.469Z,13.20
2019-02-06T10:02:50.446Z,12.80
2019-02-06T10:03:50.420Z,13.10
2019-02-06T10:04:50.394Z,12.20
2019-02-06T10:05:50.370Z,12.90
2019-02-06T10:06:50.349Z,13.10
2019-02-06T10:07:50.325Z,12.90
2019-02-06T10:08:50.296Z,13.10
2019-02-06T10:09:50.277Z,14.00
2019-02-06T10:10:50.261Z,12.40
2019-02-06T10:11:50.219Z,14.00
2019-02-06T10:12:50.199Z,13.10
2019-02-06T10:13:50.171Z,13.80
2019-02-06T10:14:50.147Z,12.90
2019-02-06T10:15:50.120Z,12.50
2019-02-06T10:16:50.099Z,15.00
2019-02-06T10:17:50.075Z,13.30
2019-02-06T10:18:50.050Z,11.90
2019-02-06T10:19:50.023Z,15.50
2019-02-06T10:20:49.996Z,13.50
2019-02-06T10:21:53.426Z,12.80
2019-02-06T10:22:49.956Z,12.40
2019-02-06T10:23:49.920Z,12.70
2019-02-06T10:24:49.916Z,12.00
2019-02-06T10:25:49.886Z,13.90
2019-02-06T10:26:49.848Z,12.50
2019-02-06T10:27:49.836Z,13.00
2019-02-06T10:28:49.799Z,14.00
2019-02-06T10:29:49.775Z,14.50
2019-02-06T10:30:49.750Z,13.00
2019-02-06T10:31:49.746Z,13.80
2019-02-06T10:32:49.704Z,13.20
2019-02-06T10:33:49.682Z,13.90
2019-02-06T10:34:49.651Z,11.50
2019-02-06T10:35:52.027Z,13.00
2019-02-06T10:36:49.607Z,13.60
2019-02-06T10:37:49.578Z,11.90
2019-02-06T10:38:49.550Z,14.40
2019-02-06T10:39:49.528Z,13.50
2019-02-06T10:40:49.500Z,12.10
2019-02-06T10:41:49.483Z,12.30
2019-02-06T10:42:49.457Z,13.90
2019-02-06T10:43:49.426Z,12.40
2019-02-06T10:44:49.417Z,12.70
2019-02-06T10:45:49.377Z,15.30
2019-02-06T10:46:49.363Z,13.40
2019-02-06T10:47:49.324Z,11.90
2019-02-06T10:48:49.304Z,12.80
2019-02-06T10:49:49.289Z,12.80
2019-02-06T10:50:49.251Z,11.60
2019-02-06T10:51:49.229Z,14.60
2019-02-06T10:52:49.206Z,12.40
2019-02-06T10:53:49.177Z,12.50
2019-02-06T10:54:49.151Z,13.30
2019-02-06T10:55:49.126Z,14.20
2019-02-06T10:56:49.107Z,12.90
2019-02-06T10:57:49.079Z,11.60
2019-02-06T10:58:49.064Z,11.10
2019-02-06T10:59:49.036Z,12.40
2019-02-06T11:00:49.018Z,11.60
2019-02-06T11:01:48.979Z,14.60
2019-02-06T11:02:48.967Z,13.30
2019-02-06T11:03:48.933Z,11.70
2019-02-06T11:04:48.904Z,12.40
2019-02-06T11:05:48.879Z,12.40
2019-02-06T11:06:48.861Z,13.30
2019-02-06T11:07:48.833Z,11.80
2019-02-06T11:08:48.806Z,14.10
2019-02-06T11:09:48.781Z,15.50
2019-02-06T11:10:48.758Z,13.00
2019-02-06T11:11:48.737Z,13.80
2019-02-06T11:12:48.709Z,15.30
2019-02-06T11:13:49.790Z,12.40
2019-02-06T11:14:48.662Z,15.70
2019-02-06T11:15:48.644Z,12.60
2019-02-06T11:16:48.606Z,12.40
2019-02-06T11:17:48.583Z,11.90
2019-02-06T11:18:48.558Z,12.40
2019-02-06T11:19:48.534Z,12.50
2019-02-06T11:20:48.510Z,13.20
2019-02-06T11:21:48.484Z,11.50
2019-02-06T11:22:48.465Z,13.00
2019-02-06T11:23:48.435Z,15.80
2019-02-06T11:24:48.416Z,10.90
2019-02-06T11:25:48.388Z,11.50
2019-02-06T11:26:48.362Z,10.10
2019-02-06T11:27:48.447Z,12.60
2019-02-06T11:28:48.314Z,11.60
2019-02-06T11:29:48.645Z,12.10
2019-02-06T11:30:48.270Z,12.10
2019-02-06T11:31:48.237Z,11.80
2019-02-06T11:32:48.219Z,13.40
2019-02-06T11:33:48.188Z,11.80
2019-02-06T11:34:48.179Z,11.40
2019-02-06T11:35:48.138Z,11.80
2019-02-06T11:36:48.117Z,11.00
2019-02-06T11:37:48.133Z,11.80
2019-02-06T11:38:48.065Z,10.90
2019-02-06T11:39:57.478Z,11.80
2019-02-06T11:40:48.027Z,11.60
2019-02-06T11:41:47.991Z,12.10
2019-02-06T11:42:47.969Z,11.90
2019-02-06T11:43:47.944Z,11.90
2019-02-06T11:44:47.925Z,12.50
2019-02-06T11:45:47.897Z,11.80
2019-02-06T11:46:47.869Z,11.70
2019-02-06T11:47:47.843Z,11.10
2019-02-06T11:48:47.822Z,12.70
2019-02-06T11:49:47.796Z,9.90
2019-02-06T11:50:47.773Z,12.10
2019-02-06T11:51:47.745Z,12.20
2019-02-06T11:52:47.729Z,12.20
2019-02-06T11:53:47.699Z,12.50
2019-02-06T11:54:47.687Z,10.60
2019-02-06T11:55:47.649Z,15.90
2019-02-06T11:56:47.636Z,11.00
2019-02-06T11:57:47.602Z,12.40
2019-02-06T11:58:47.576Z,12.10
2019-02-06T11:59:47.568Z,11.30
2019-02-06T12:00:48.549Z,9.80
2019-02-06T12:01:47.510Z,11.40
2019-02-06T12:02:47.479Z,13.60
2019-02-06T12:03:47.452Z,11.50
2019-02-06T12:04:47.430Z,12.80
2019-02-06T12:05:47.413Z,11.10
2019-02-06T12:06:47.381Z,12.20
2019-02-06T12:07:47.354Z,15.60
2019-02-06T12:08:47.335Z,10.90
2019-02-06T12:09:47.311Z,12.20
2019-02-06T12:10:47.290Z,11.90
2019-02-06T12:11:47.272Z,12.00
2019-02-06T12:12:47.235Z,11.00
2019-02-06T12:13:47.211Z,11.10
2019-02-06T12:14:47.187Z,9.60
2019-02-06T12:15:47.167Z,10.20
2019-02-06T12:16:47.143Z,13.00
2019-02-06T12:17:47.118Z,10.50
2019-02-06T12:18:47.089Z,10.60
2019-02-06T12:19:47.064Z,11.70
2019-02-06T12:20:47.047Z,11.40
2019-02-06T12:21:47.018Z,9.40
2019-02-06T12:22:46.992Z,11.60
2019-02-06T12:23:46.972Z,11.70
2019-02-06T12:24:46.950Z,12.80
2019-02-06T12:25:46.921Z,10.70
2019-02-06T12:26:46.903Z,12.00
2019-02-06T12:27:46.868Z,12.80
2019-02-06T12:28:46.846Z,12.10
2019-02-06T12:29:46.829Z,11.10
2019-02-06T12:30:46.797Z,11.00
2019-02-06T12:31:46.774Z,12.50
2019-02-06T12:32:52.288Z,11.70
2019-02-06T12:33:46.733Z,10.90
2019-02-06T12:34:46.700Z,12.10
2019-02-06T12:35:46.674Z,11.40
2019-02-06T12:36:46.661Z,11.30
2019-02-06T12:37:46.624Z,9.80
2019-02-06T12:38:53.606Z,11.20
2019-02-06T12:39:46.582Z,11.10
2019-02-06T12:40:46.553Z,12.30
2019-02-06T12:41:46.529Z,11.10
2019-02-06T12:42:46.507Z,12.30
2019-02-06T12:43:46.483Z,10.90
2019-02-06T12:44:46.454Z,9.70
2019-02-06T12:45:46.436Z,10.10
2019-02-06T12:46:46.410Z,10.50
2019-02-06T12:47:46.384Z,10.00
2019-02-06T12:48:46.364Z,9.70
2019-02-06T12:49:46.340Z,10.20
2019-02-06T12:50:46.318Z,12.90
2019-02-06T12:51:46.292Z,11.50