createdAt,value
2022-08-27T00:10:55.182Z,53.31
2022-08-27T00:25:50.044Z,54.37
2022-08-27T00:40:42.410Z,57.71
2022-08-27T00:55:38.020Z,59.00
2022-08-27T01:10:33.587Z,66.65
2022-08-27T01:25:25.888Z,71.03
2022-08-27T01:40:22.209Z,74.11
2022-08-27T01:55:15.067Z,68.96
2022-08-27T02:10:08.268Z,56.28
2022-08-27T02:25:00.463Z,59.40
2022-08-27T02:39:52.886Z,59.28
2022-08-27T02:54:50.226Z,60.40
2022-08-27T03:09:41.580Z,68.44
2022-08-27T03:24:34.866Z,73.94
2022-08-27T03:39:27.301Z,66.31
2022-08-27T03:54:19.939Z,67.12
2022-08-27T04:09:11.854Z,64.56
2022-08-27T04:24:05.792Z,67.43
2022-08-27T04:38:58.862Z,60.62
2022-08-27T04:53:52.010Z,59.72
2022-08-27T05:08:44.223Z,62.77
2022-08-27T05:23:37.240Z,61.70
2022-08-27T05:38:30.098Z,53.47
2022-08-27T05:53:22.258Z,56.05
2022-08-27T06:08:14.593Z,55.11
2022-08-27T06:23:07.312Z,53.58
2022-08-27T06:38:00.194Z,54.60
2022-08-27T06:52:53.090Z,51.79
2022-08-27T07:07:48.837Z,50.06
2022-08-27T07:22:46.087Z,48.35
2022-08-27T07:37:47.650Z,33.74
2022-08-27T07:52:39.367Z,29.30
2022-08-27T08:07:32.672Z,37.33
2022-08-27T08:22:22.807Z,31.52
2022-08-27T08:37:15.018Z,32.46
2022-08-27T08:52:34.329Z,36.81
2022-08-27T09:07:35.080Z,42.19
2022-08-27T09:22:39.133Z,52.29
2022-08-27T09:37:43.905Z,50.50
2022-08-27T09:52:56.128Z,52.70
2022-08-27T10:07:53.022Z,50.30
2022-08-27T10:23:10.525Z,50.92
2022-08-27T10:38:24.922Z,52.46
2022-08-27T10:53:32.381Z,57.89
2022-08-27T11:08:41.253Z,57.29
2022-08-27T11:23:38.571Z,59.11
2022-08-27T11:38:34.077Z,57.61
2022-08-27T11:53:32.409Z,63.22
2022-08-27T12:08:31.272Z,60.87
2022-08-27T12:23:42.284Z,66.56
2022-08-27T12:38:46.908Z,62.93
2022-08-27T12:53:44.462Z,57.53
2022-08-27T13:08:38.584Z,56.27
2022-08-27T13:23:31.412Z,58.19
2022-08-27T13:38:24.754Z,51.83
2022-08-27T13:53:39.132Z,47.37
2022-08-27T14:08:37.482Z,42.08
2022-08-27T14:23:31.162Z,36.69
2022-08-27T14:38:22.650Z,33.20
2022-08-27T14:53:15.400Z,28.62
2022-08-27T15:08:11.275Z,19.94
2022-08-27T15:23:06.430Z,19.08
2022-08-27T15:38:03.044Z,16.90
2022-08-27T15:52:53.527Z,22.37
2022-08-27T16:07:44.517Z,22.59
2022-08-27T16:22:35.372Z,21.02
2022-08-27T16:37:27.411Z,23.95
2022-08-27T16:52:18.544Z,21.30
2022-08-27T17:07:11.325Z,21.02
2022-08-27T17:22:03.905Z,20.91
2022-08-27T17:36:55.474Z,23.11
2022-08-27T17:51:48.636Z,23.69
2022-08-27T18:06:40.873Z,23.67
2022-08-27T18:21:32.274Z,25.14
2022-08-27T18:36:25.490Z,27.35
2022-08-27T18:51:19.609Z,29.67
2022-08-27T19:06:11.926Z,28.27
2022-08-27T19:21:09.574Z,28.66
2022-08-27T19:35:56.591Z,32.45
2022-08-27T19:50:48.803Z,32.10
2022-08-27T20:05:52.022Z,32.10
2022-08-27T20:35:55.831Z,29.37
2022-08-27T20:52:30.489Z,15.70
2022-08-27T21:20:57.159Z,12.43
2022-08-27T21:35:49.570Z,11.20
2022-08-27T21:50:41.209Z,12.01
2022-08-27T22:05:32.707Z,11.27
2022-08-27T22:20:25.022Z,10.56
2022-08-27T22:35:16.973Z,10.48
2022-08-27T22:50:08.547Z,11.39
2022-08-27T23:05:02.502Z,10.77
2022-08-27T23:19:51.820Z,11.00
2022-08-27T23:34:45.797Z,12.11
2022-08-27T23:49:37.533Z,10.48
