createdAt,value
2018-12-20T00:04:02.177Z,10.37
2018-12-20T00:09:09.071Z,10.67
2018-12-20T00:14:14.122Z,11.80
2018-12-20T00:19:20.632Z,11.03
2018-12-20T00:24:27.565Z,8.47
2018-12-20T00:29:32.529Z,7.93
2018-12-20T00:34:38.390Z,7.63
2018-12-20T00:39:43.470Z,7.43
2018-12-20T00:44:50.662Z,9.50
2018-12-20T00:49:55.576Z,8.43
2018-12-20T00:55:02.376Z,12.13
2018-12-20T01:00:10.264Z,12.53
2018-12-20T01:05:15.300Z,12.03
2018-12-20T01:10:20.956Z,8.10
2018-12-20T01:15:26.510Z,10.43
2018-12-20T01:20:32.511Z,10.23
2018-12-20T01:25:39.086Z,8.23
2018-12-20T01:30:44.219Z,11.43
2018-12-20T01:35:51.259Z,11.70
2018-12-20T01:40:57.596Z,13.90
2018-12-20T01:46:02.570Z,7.97
2018-12-20T01:51:08.574Z,7.40
2018-12-20T01:56:14.567Z,5.13
2018-12-20T02:01:20.953Z,9.33
2018-12-20T02:06:26.210Z,7.07
2018-12-20T02:11:33.076Z,6.80
2018-12-20T02:16:39.071Z,6.70
2018-12-20T02:21:45.267Z,5.50
2018-12-20T02:26:51.738Z,5.60
2018-12-20T02:32:01.114Z,7.53
2018-12-20T02:37:06.059Z,7.93
2018-12-20T02:42:12.104Z,6.77
2018-12-20T02:47:17.834Z,5.30
2018-12-20T02:52:24.803Z,5.30
2018-12-20T02:57:30.380Z,6.53
2018-12-20T03:02:35.439Z,6.83
2018-12-20T03:07:41.940Z,6.27
2018-12-20T03:12:48.640Z,6.50
2018-12-20T03:17:53.722Z,7.20
2018-12-20T03:22:59.127Z,9.97
2018-12-20T03:28:04.270Z,6.43
2018-12-20T03:33:10.829Z,8.13
2018-12-20T03:38:15.978Z,10.73
2018-12-20T03:43:22.418Z,6.03
2018-12-20T03:48:28.729Z,6.80
2018-12-20T03:53:33.867Z,7.47
2018-12-20T03:58:39.812Z,5.67
2018-12-20T04:03:45.363Z,6.03
2018-12-20T04:08:51.524Z,4.73
2018-12-20T04:13:58.968Z,8.17
2018-12-20T04:19:06.410Z,5.80
2018-12-20T04:24:11.915Z,11.17
2018-12-20T04:29:20.824Z,7.87
2018-12-20T04:34:26.844Z,10.37
2018-12-20T04:39:32.483Z,10.87
2018-12-20T04:44:38.746Z,7.40
2018-12-20T04:49:43.779Z,9.73
2018-12-20T04:54:50.274Z,7.23
2018-12-20T04:59:55.481Z,6.87
2018-12-20T05:05:02.180Z,8.30
2018-12-20T05:10:09.610Z,8.03
2018-12-20T05:15:15.001Z,9.90
2018-12-20T05:20:21.621Z,6.37
2018-12-20T05:25:28.623Z,8.40
2018-12-20T05:30:35.056Z,7.60
2018-12-20T05:35:41.163Z,15.13
2018-12-20T05:40:46.010Z,13.73
2018-12-20T05:45:53.125Z,9.97
2018-12-20T05:50:59.834Z,11.50
2018-12-20T05:56:05.022Z,8.87
2018-12-20T06:01:13.029Z,19.87
2018-12-20T06:06:20.907Z,9.53
2018-12-20T06:11:26.328Z,23.60
2018-12-20T06:16:32.183Z,9.57
2018-12-20T06:21:38.951Z,9.47
2018-12-20T06:26:44.389Z,9.83
2018-12-20T06:31:51.528Z,12.60
2018-12-20T06:36:58.543Z,15.77
2018-12-20T06:42:04.937Z,9.53
2018-12-20T06:47:11.966Z,9.23
2018-12-20T06:52:18.000Z,7.47
2018-12-20T06:57:23.904Z,9.87
2018-12-20T07:02:29.989Z,15.67
2018-12-20T07:07:35.228Z,9.50
2018-12-20T07:12:40.543Z,8.77
2018-12-20T07:17:45.647Z,6.27
2018-12-20T07:22:51.317Z,16.33
2018-12-20T07:27:56.476Z,6.53
2018-12-20T07:33:01.974Z,10.63
2018-12-20T07:38:08.659Z,11.10
2018-12-20T07:43:14.100Z,12.80
2018-12-20T07:48:20.904Z,12.37
2018-12-20T07:53:26.234Z,17.73
2018-12-20T07:58:32.409Z,12.10
2018-12-20T08:03:38.888Z,11.97
2018-12-20T08:08:43.936Z,40.03
2018-12-20T08:13:49.955Z,22.67
2018-12-20T08:18:55.470Z,17.57
2018-12-20T08:24:01.347Z,29.60
2018-12-20T08:29:06.613Z,15.17
2018-12-20T08:34:12.714Z,8.43
2018-12-20T08:39:19.380Z,21.27
2018-12-20T08:44:24.482Z,10.73
2018-12-20T08:49:31.482Z,9.73
2018-12-20T08:54:38.582Z,10.57
2018-12-20T08:59:45.193Z,9.83
2018-12-20T09:04:52.519Z,13.90
2018-12-20T09:09:57.935Z,12.83
2018-12-20T09:15:03.094Z,17.07
2018-12-20T09:20:10.146Z,19.03
2018-12-20T09:25:15.022Z,10.07
2018-12-20T09:30:21.098Z,10.63
2018-12-20T09:35:26.036Z,22.37
2018-12-20T09:40:33.404Z,13.10
2018-12-20T09:45:39.767Z,18.27
2018-12-20T09:50:45.506Z,7.03
2018-12-20T09:55:51.266Z,9.07
2018-12-20T10:00:56.607Z,7.13
2018-12-20T10:06:02.782Z,12.37
2018-12-20T10:11:09.193Z,12.93
2018-12-20T10:16:13.966Z,6.10
2018-12-20T10:21:19.620Z,12.88
2018-12-20T10:26:24.513Z,11.93
2018-12-20T10:31:30.345Z,32.60
2018-12-20T10:36:35.199Z,7.53
2018-12-20T10:41:41.249Z,11.13
2018-12-20T10:46:46.224Z,10.63
2018-12-20T10:51:52.960Z,8.93
2018-12-20T10:56:59.998Z,12.43
2018-12-20T11:02:10.239Z,9.23
2018-12-20T11:07:21.255Z,11.00
2018-12-20T11:12:29.815Z,8.23
2018-12-20T11:17:37.439Z,9.50
2018-12-20T11:22:42.826Z,12.63
2018-12-20T11:27:47.779Z,7.40
2018-12-20T11:32:53.742Z,6.43
2018-12-20T11:38:00.306Z,8.93
2018-12-20T11:43:05.179Z,9.07
2018-12-20T11:48:10.286Z,9.17
2018-12-20T11:53:15.183Z,9.60
2018-12-20T11:58:21.982Z,7.83
2018-12-20T12:03:28.456Z,11.93
2018-12-20T12:08:33.288Z,14.37
2018-12-20T12:13:39.262Z,16.10
2018-12-20T12:18:44.629Z,10.53
2018-12-20T12:23:50.614Z,27.40
2018-12-20T12:28:56.271Z,10.00
2018-12-20T12:34:01.946Z,8.67
2018-12-20T12:39:09.181Z,10.03
2018-12-20T12:44:14.276Z,6.53
2018-12-20T12:49:21.072Z,5.67
2018-12-20T12:54:26.123Z,6.57
2018-12-20T12:59:31.970Z,6.50
2018-12-20T13:04:38.728Z,4.23
2018-12-20T13:09:44.149Z,13.67
2018-12-20T13:14:49.746Z,4.90
2018-12-20T13:19:54.683Z,5.83
2018-12-20T13:25:00.351Z,3.30
2018-12-20T13:30:06.838Z,3.50
2018-12-20T13:35:12.310Z,6.17
2018-12-20T13:40:17.257Z,3.87
2018-12-20T13:45:22.323Z,3.83
2018-12-20T13:50:29.748Z,6.70
2018-12-20T13:55:34.970Z,3.27
2018-12-20T14:00:41.168Z,5.20
2018-12-20T14:05:46.186Z,2.60
2018-12-20T14:10:52.359Z,5.93
2018-12-20T14:15:57.882Z,3.63
2018-12-20T14:21:03.237Z,7.03
2018-12-20T14:26:09.810Z,3.90
2018-12-20T14:31:14.934Z,9.47
2018-12-20T14:36:20.406Z,6.47
2018-12-20T14:41:25.290Z,4.20
2018-12-20T14:46:31.067Z,7.27
2018-12-20T14:51:36.928Z,19.03
2018-12-20T14:56:42.064Z,7.77
2018-12-20T15:01:48.535Z,7.70
2018-12-20T15:06:53.810Z,5.50
2018-12-20T15:11:59.458Z,5.27
2018-12-20T15:17:04.360Z,5.13
2018-12-20T15:22:09.683Z,6.10
2018-12-20T15:27:14.905Z,7.03
2018-12-20T15:32:21.420Z,10.00
2018-12-20T15:37:26.342Z,6.00
2018-12-20T15:42:31.851Z,8.27
2018-12-20T15:47:38.042Z,18.00
2018-12-20T15:52:45.031Z,39.23
2018-12-20T15:57:50.886Z,20.80
2018-12-20T16:02:55.782Z,10.50
2018-12-20T16:08:07.233Z,16.97
2018-12-20T16:13:12.364Z,13.43
2018-12-20T16:18:17.617Z,16.40
2018-12-20T16:23:22.677Z,21.40
2018-12-20T16:28:28.936Z,28.23
2018-12-20T16:33:34.222Z,63.10
2018-12-20T16:38:41.224Z,89.77
2018-12-20T16:43:46.034Z,91.77
2018-12-20T16:48:54.397Z,122.93
2018-12-20T16:54:00.685Z,67.73
2018-12-20T16:59:05.763Z,40.20
2018-12-20T17:04:12.648Z,31.00
2018-12-20T17:09:18.443Z,37.33
2018-12-20T17:14:23.338Z,50.73
2018-12-20T17:19:30.281Z,70.87
2018-12-20T17:24:35.510Z,59.77
2018-12-20T17:29:42.764Z,71.30
2018-12-20T17:34:48.799Z,66.60
2018-12-20T17:39:54.291Z,53.63
2018-12-20T17:45:00.927Z,91.70
2018-12-20T17:50:07.255Z,73.90
2018-12-20T17:55:12.895Z,76.33
2018-12-20T18:00:19.920Z,72.90
2018-12-20T18:05:25.205Z,86.13
2018-12-20T18:10:31.515Z,73.53
2018-12-20T18:15:38.234Z,62.63
2018-12-20T18:20:43.238Z,71.67
2018-12-20T18:25:49.441Z,32.03
2018-12-20T18:30:54.677Z,64.80
2018-12-20T18:36:00.702Z,57.80
2018-12-20T18:41:06.291Z,20.23
2018-12-20T18:46:12.255Z,15.87
2018-12-20T18:51:18.195Z,21.77
2018-12-20T18:56:23.175Z,19.60
2018-12-20T19:01:30.009Z,13.40
2018-12-20T19:06:35.003Z,15.13
2018-12-20T19:11:41.318Z,16.20
2018-12-20T19:16:46.315Z,20.03
2018-12-20T19:21:52.530Z,15.70
2018-12-20T19:26:58.788Z,14.83
2018-12-20T19:32:04.301Z,15.77
2018-12-20T19:37:11.266Z,9.47
2018-12-20T19:42:16.909Z,21.47
2018-12-20T19:47:22.216Z,20.40
2018-12-20T19:52:28.393Z,14.93
2018-12-20T19:57:33.311Z,12.13
2018-12-20T20:02:39.238Z,15.90
2018-12-20T20:07:44.094Z,12.37
2018-12-20T20:12:50.055Z,10.47
2018-12-20T20:17:54.950Z,13.70
2018-12-20T20:23:01.313Z,11.97
2018-12-20T20:28:08.963Z,11.47
2018-12-20T20:33:23.969Z,19.80
2018-12-20T20:38:28.968Z,11.70
2018-12-20T20:43:34.026Z,14.43
2018-12-20T20:48:40.440Z,9.97
2018-12-20T20:53:45.451Z,12.10
2018-12-20T20:58:50.637Z,11.00
2018-12-20T21:04:03.241Z,9.77
2018-12-20T21:09:03.251Z,11.87
2018-12-20T21:14:09.730Z,11.17
2018-12-20T21:19:14.742Z,10.27
2018-12-20T21:24:21.214Z,11.33
2018-12-20T21:29:26.049Z,14.07
2018-12-20T21:34:32.817Z,11.87
2018-12-20T21:39:39.626Z,11.37
2018-12-20T21:44:44.602Z,11.20
2018-12-20T21:49:50.558Z,10.23
2018-12-20T21:54:55.562Z,13.77
2018-12-20T22:00:02.226Z,11.47
2018-12-20T22:05:08.835Z,10.97
2018-12-20T22:10:14.257Z,11.97
2018-12-20T22:15:20.683Z,8.80
2018-12-20T22:20:25.631Z,12.30
2018-12-20T22:25:32.629Z,14.30
2018-12-20T22:30:38.517Z,11.70
2018-12-20T22:35:43.379Z,12.00
2018-12-20T22:40:49.977Z,13.17
2018-12-20T22:45:54.881Z,13.70
2018-12-20T22:51:00.401Z,11.87
2018-12-20T22:56:05.290Z,16.47
2018-12-20T23:01:11.137Z,15.47
2018-12-20T23:06:15.972Z,14.43
2018-12-20T23:11:22.120Z,11.13
2018-12-20T23:16:28.350Z,13.17
2018-12-20T23:21:33.323Z,12.63
2018-12-20T23:26:39.729Z,14.07
2018-12-20T23:31:44.547Z,23.37
2018-12-20T23:36:51.648Z,16.17
2018-12-20T23:41:58.246Z,13.97
2018-12-20T23:47:03.647Z,16.60
2018-12-20T23:52:09.837Z,11.77
2018-12-20T23:57:14.764Z,9.30
