createdAt,value
2023-04-21T06:29:16.052Z,101184.69
2023-04-21T06:32:42.953Z,101183.62
2023-04-21T06:36:10.384Z,101181.33
2023-04-21T06:39:37.523Z,101181.19
2023-04-21T06:43:04.216Z,101183.32
2023-04-21T06:46:31.545Z,101182.59
2023-04-21T06:49:58.644Z,101179.56
2023-04-21T06:53:25.298Z,101182.84
2023-04-21T06:56:52.508Z,101183.99
2023-04-21T07:00:21.164Z,101179.64
2023-04-21T07:03:48.111Z,101179.52
2023-04-21T07:07:16.176Z,101178.52
2023-04-21T07:10:42.909Z,101180.10
2023-04-21T07:14:09.602Z,101175.23
2023-04-21T07:17:36.385Z,101176.49
2023-04-21T07:21:03.211Z,101181.05
2023-04-21T07:24:33.009Z,101179.29
2023-04-21T07:28:00.187Z,101181.86
2023-04-21T07:31:27.114Z,101176.27
2023-04-21T07:34:54.244Z,101174.05
2023-04-21T07:38:21.411Z,101174.58
2023-04-21T07:41:51.443Z,101174.45
2023-04-21T07:45:18.501Z,101170.07
2023-04-21T07:48:46.621Z,101165.92
2023-04-21T07:52:13.880Z,101166.30
2023-04-21T07:55:40.766Z,101161.60
2023-04-21T07:59:08.011Z,101160.02
2023-04-21T08:02:35.314Z,101156.48
2023-04-21T08:06:02.495Z,101154.50
2023-04-21T08:09:29.702Z,101153.73
2023-04-21T08:12:57.170Z,101151.06
2023-04-21T08:16:25.799Z,101155.02
2023-04-21T08:19:57.389Z,101155.31
2023-04-21T08:23:32.262Z,101152.19
2023-04-21T08:27:04.166Z,101156.07
2023-04-21T08:30:32.323Z,101153.19
2023-04-21T08:34:02.774Z,101151.50
2023-04-21T08:37:32.473Z,101148.30
2023-04-21T08:41:02.906Z,101146.98
2023-04-21T08:44:30.931Z,101145.45
2023-04-21T08:48:00.710Z,101146.08
2023-04-21T08:51:35.281Z,101148.98
2023-04-21T08:55:09.807Z,101149.55
2023-04-21T08:58:44.440Z,101146.16
2023-04-21T09:02:18.716Z,101143.48
2023-04-21T09:05:58.946Z,101143.94
2023-04-21T09:09:27.727Z,101137.16
2023-04-21T09:12:56.543Z,101137.66
2023-04-21T09:16:24.683Z,101139.88
2023-04-21T09:19:52.221Z,101132.74
2023-04-21T09:23:19.158Z,101135.50
2023-04-21T09:26:45.730Z,101132.44
2023-04-21T09:30:20.034Z,101125.50
2023-04-21T09:33:59.432Z,101129.20
2023-04-21T09:37:27.693Z,101126.58
2023-04-21T09:41:01.506Z,101124.02
2023-04-21T09:44:28.420Z,101118.89
2023-04-21T09:47:58.719Z,101115.43
2023-04-21T09:51:42.722Z,101116.42
2023-04-21T09:55:17.884Z,101114.92
2023-04-21T09:58:53.899Z,101110.47
2023-04-21T10:02:26.115Z,101111.10
2023-04-21T10:05:53.285Z,101100.61
2023-04-21T10:09:23.284Z,101100.87
2023-04-21T10:12:51.602Z,101095.41
2023-04-21T10:16:21.704Z,101096.35
2023-04-21T10:19:57.515Z,101095.38
2023-04-21T10:23:38.985Z,101091.41
2023-04-21T10:27:05.937Z,101084.05
2023-04-21T10:30:32.766Z,101084.38
2023-04-21T10:34:16.031Z,101073.56
2023-04-21T10:37:43.830Z,101072.73
2023-04-21T10:41:30.137Z,101075.46
2023-04-21T10:45:07.828Z,101076.36
2023-04-21T10:48:40.014Z,101076.54
2023-04-21T10:52:12.461Z,101071.56
2023-04-21T10:55:39.547Z,101065.23
2023-04-21T10:59:07.400Z,101066.76
2023-04-21T11:02:36.563Z,101070.16
2023-04-21T11:06:18.477Z,101071.36
2023-04-21T11:09:47.211Z,101066.20
2023-04-21T11:13:14.173Z,101059.30
2023-04-21T11:16:45.561Z,101056.02
2023-04-21T11:20:14.435Z,101047.65
2023-04-21T11:23:49.311Z,101045.27
2023-04-21T11:27:18.159Z,101039.03
2023-04-21T11:30:46.575Z,101038.31
2023-04-21T11:34:14.006Z,101032.85
2023-04-21T11:37:41.485Z,101028.59
2023-04-21T11:41:09.676Z,101022.45
2023-04-21T11:44:39.273Z,101014.14
2023-04-21T11:48:18.572Z,101013.11
2023-04-21T11:51:47.121Z,101015.44
2023-04-21T11:55:19.940Z,101013.64
2023-04-21T11:58:47.381Z,101011.50
2023-04-21T12:02:23.362Z,101005.44
2023-04-21T12:05:50.164Z,100997.70
2023-04-21T12:09:22.025Z,100996.34
2023-04-21T12:12:49.798Z,100994.92
2023-04-21T12:16:17.732Z,100985.85
2023-04-21T12:19:45.691Z,100987.48
2023-04-21T12:23:13.448Z,100987.87
2023-04-21T12:26:41.110Z,100977.39
2023-04-21T12:30:10.810Z,100973.40
2023-04-21T12:33:38.311Z,100973.04
2023-04-21T12:37:05.111Z,100972.99
2023-04-21T12:40:32.190Z,100967.88
2023-04-21T12:43:58.948Z,100966.22
2023-04-21T12:47:25.687Z,100963.85
2023-04-21T12:50:52.620Z,100959.30
2023-04-21T12:54:20.132Z,100956.38
2023-04-21T12:57:47.562Z,100952.19
2023-04-21T13:01:17.096Z,100947.54
2023-04-21T13:04:46.159Z,100947.08
2023-04-21T13:08:12.943Z,100945.30
2023-04-21T13:11:40.054Z,100944.23
2023-04-21T13:15:09.155Z,100936.34
2023-04-21T13:18:37.526Z,100931.45
2023-04-21T13:22:04.582Z,100925.39
2023-04-21T13:25:32.023Z,100920.51
2023-04-21T13:28:58.759Z,100917.84
2023-04-21T13:32:25.752Z,100908.66
2023-04-21T13:35:53.680Z,100902.48
2023-04-21T13:39:21.468Z,100892.39
2023-04-21T13:42:52.439Z,100896.77
2023-04-21T13:46:21.438Z,100897.59
2023-04-21T13:49:49.011Z,100887.59
2023-04-21T13:53:18.164Z,100883.22
2023-04-21T13:56:52.416Z,100877.86
2023-04-21T14:00:22.309Z,100874.43
2023-04-21T14:03:50.943Z,100873.38
2023-04-21T14:07:20.155Z,100873.09
2023-04-21T14:10:49.114Z,100868.81
2023-04-21T14:14:24.283Z,100864.25
2023-04-21T14:17:58.391Z,100857.35
2023-04-21T14:21:25.397Z,100852.84
2023-04-21T14:24:52.680Z,100846.63
2023-04-21T14:28:30.513Z,100846.92
2023-04-21T14:31:59.004Z,100836.37
2023-04-21T14:35:26.912Z,100832.50
2023-04-21T14:38:57.589Z,100834.90
2023-04-21T14:42:34.795Z,100831.80
2023-04-21T14:46:01.771Z,100826.71
2023-04-21T14:49:29.621Z,100826.85
2023-04-21T14:52:56.704Z,100818.51
2023-04-21T14:56:23.590Z,100821.61
2023-04-21T14:59:51.805Z,100819.30
2023-04-21T15:03:19.091Z,100814.05
2023-04-21T15:06:48.903Z,100810.92
2023-04-21T15:10:31.240Z,100808.60
2023-04-21T15:13:59.116Z,100801.90
2023-04-21T15:17:27.975Z,100800.46
2023-04-21T15:20:58.274Z,100797.50
2023-04-21T15:24:32.087Z,100793.88
2023-04-21T15:27:59.779Z,100790.33
2023-04-21T15:31:26.726Z,100781.39
2023-04-21T15:34:54.269Z,100783.39
2023-04-21T15:38:22.871Z,100779.78
2023-04-21T15:41:50.267Z,100778.70
2023-04-21T15:45:18.343Z,100774.30
2023-04-21T15:48:45.683Z,100772.94
2023-04-21T15:52:12.672Z,100766.73
2023-04-21T15:55:39.720Z,100770.90
2023-04-21T15:59:07.664Z,100765.41
2023-04-21T16:02:35.042Z,100759.52
2023-04-21T16:06:02.126Z,100758.27
2023-04-21T16:09:32.606Z,100756.24
2023-04-21T16:12:59.589Z,100755.17
2023-04-21T16:16:26.360Z,100753.63
2023-04-21T16:19:55.447Z,100751.48
2023-04-21T16:23:22.558Z,100751.04
2023-04-21T16:26:49.993Z,100751.39
2023-04-21T16:30:17.174Z,100749.86
2023-04-21T16:33:45.728Z,100748.98
2023-04-21T16:37:12.690Z,100749.09
2023-04-21T16:40:39.846Z,100747.45
2023-04-21T16:44:10.838Z,100743.08
2023-04-21T16:47:42.155Z,100742.63
2023-04-21T16:51:10.429Z,100742.79
2023-04-21T16:54:37.096Z,100738.39
2023-04-21T16:58:04.930Z,100742.05
2023-04-21T17:01:32.557Z,100744.40
2023-04-21T17:04:59.785Z,100736.94
2023-04-21T17:08:27.108Z,100739.45
2023-04-21T17:11:54.669Z,100738.85
2023-04-21T17:15:23.941Z,100743.91
2023-04-21T17:18:51.048Z,100744.71
2023-04-21T17:22:19.352Z,100745.73
2023-04-21T17:25:47.377Z,100749.19
2023-04-21T17:29:14.796Z,100752.36
2023-04-21T17:32:44.528Z,100750.91
2023-04-21T17:36:13.017Z,100749.98
2023-04-21T17:39:40.717Z,100753.66
2023-04-21T17:43:07.476Z,100758.55
2023-04-21T17:46:37.111Z,100759.05
2023-04-21T17:50:09.417Z,100760.33
2023-04-21T17:53:35.966Z,100765.02
2023-04-21T17:57:03.080Z,100767.80
2023-04-21T18:00:34.783Z,100775.79
2023-04-21T18:04:01.983Z,100778.23
2023-04-21T18:07:29.729Z,100776.11
2023-04-21T18:10:57.387Z,100772.91
2023-04-21T18:14:24.425Z,100777.30
2023-04-21T18:17:53.360Z,100775.42
2023-04-21T18:21:21.603Z,100778.77
2023-04-21T18:24:49.172Z,100781.68
2023-04-21T18:28:16.124Z,100781.86
2023-04-21T18:31:43.034Z,100783.11
2023-04-21T18:35:11.961Z,100781.64
2023-04-21T18:38:40.844Z,100782.45
2023-04-21T18:42:12.968Z,100784.19
2023-04-21T18:45:41.532Z,100784.94
2023-04-21T18:49:11.230Z,100787.77
2023-04-21T18:52:40.501Z,100782.94
2023-04-21T18:56:08.438Z,100783.20
2023-04-21T18:59:35.931Z,100783.45
2023-04-21T19:03:07.206Z,100780.34
2023-04-21T19:06:36.901Z,100782.78
2023-04-21T19:10:08.122Z,100782.39
2023-04-21T19:13:36.844Z,100779.80
2023-04-21T19:17:05.036Z,100779.43
2023-04-21T19:20:35.933Z,100772.23
2023-04-21T19:24:03.505Z,100774.57
2023-04-21T19:27:32.076Z,100775.20
2023-04-21T19:30:59.659Z,100772.89
2023-04-21T19:34:32.499Z,100770.65
2023-04-21T19:38:00.922Z,100772.33
2023-04-21T19:41:31.809Z,100768.80
2023-04-21T19:44:58.999Z,100764.55
2023-04-21T19:48:31.910Z,100760.89
2023-04-21T19:52:02.453Z,100762.34
2023-04-21T19:55:32.957Z,100763.75
2023-04-21T19:59:02.249Z,100764.45
2023-04-21T20:02:30.768Z,100766.94
2023-04-21T20:05:59.221Z,100764.44
2023-04-21T20:09:37.882Z,100764.92
2023-04-21T20:13:09.840Z,100764.21
2023-04-21T20:16:41.655Z,100771.16
2023-04-21T20:20:18.953Z,100767.95
2023-04-21T20:23:51.986Z,100761.89
2023-04-21T20:27:21.923Z,100764.88
2023-04-21T20:30:49.674Z,100763.39
2023-04-21T20:34:21.561Z,100759.40
2023-04-21T20:37:53.843Z,100757.29
2023-04-21T20:41:25.333Z,100760.86
2023-04-21T20:45:02.629Z,100763.66
2023-04-21T20:48:33.266Z,100758.69
2023-04-21T20:52:03.535Z,100758.33
2023-04-21T20:55:39.000Z,100758.92
2023-04-21T20:59:06.313Z,100762.08
2023-04-21T21:02:36.728Z,100759.34
2023-04-21T21:06:05.029Z,100761.48
2023-04-21T21:09:34.148Z,100766.10
2023-04-21T21:13:01.420Z,100764.51
2023-04-21T21:16:29.412Z,100764.77
2023-04-21T21:19:56.455Z,100763.83
2023-04-21T21:23:23.217Z,100759.47
2023-04-21T21:26:52.211Z,100759.99
2023-04-21T21:30:19.636Z,100761.77
2023-04-21T21:33:48.865Z,100763.42
2023-04-21T21:37:16.522Z,100765.02
2023-04-21T21:40:44.659Z,100760.90
2023-04-21T21:44:12.190Z,100761.20
2023-04-21T21:47:43.213Z,100758.33
2023-04-21T21:51:12.780Z,100755.95
2023-04-21T21:54:42.095Z,100757.02
2023-04-21T21:58:09.714Z,100756.70
2023-04-21T22:01:37.020Z,100754.80
2023-04-21T22:05:05.574Z,100751.55
2023-04-21T22:08:34.457Z,100755.85
2023-04-21T22:12:02.747Z,100755.48
2023-04-21T22:15:31.758Z,100758.47
2023-04-21T22:18:59.427Z,100762.13
2023-04-21T22:22:26.990Z,100761.11
2023-04-21T22:25:54.634Z,100757.61
2023-04-21T22:29:22.908Z,100757.40
2023-04-21T22:32:50.432Z,100759.71
2023-04-21T22:36:17.366Z,100755.44
2023-04-21T22:39:43.955Z,100751.29
2023-04-21T22:43:16.177Z,100749.20
2023-04-21T22:46:43.049Z,100746.78
2023-04-21T22:50:15.197Z,100748.32
2023-04-21T22:53:42.354Z,100750.08
2023-04-21T22:57:09.096Z,100751.14
2023-04-21T23:00:36.015Z,100749.70
2023-04-21T23:04:02.840Z,100748.84
2023-04-21T23:07:29.805Z,100752.33
2023-04-21T23:10:57.217Z,100755.61
2023-04-21T23:14:24.447Z,100750.98
2023-04-21T23:17:51.542Z,100753.45
2023-04-21T23:21:21.041Z,100750.33
2023-04-21T23:24:47.698Z,100746.06
2023-04-21T23:28:14.595Z,100743.80
2023-04-21T23:31:41.880Z,100746.71
2023-04-21T23:35:11.545Z,100748.30
2023-04-21T23:38:38.520Z,100749.78
2023-04-21T23:42:05.475Z,100746.65
2023-04-21T23:45:34.431Z,100746.83
2023-04-21T23:49:01.198Z,100746.80
2023-04-21T23:52:28.690Z,100742.15
2023-04-21T23:55:56.519Z,100737.35
2023-04-21T23:59:23.259Z,100734.73
