createdAt,value
2019-03-19T00:00:06.070Z,2.9
2019-03-19T00:01:06.112Z,2.8
2019-03-19T00:02:06.190Z,2.8
2019-03-19T00:03:06.273Z,2.7
2019-03-19T00:04:06.288Z,2.7
2019-03-19T00:05:06.359Z,2.7
2019-03-19T00:06:06.501Z,2.7
2019-03-19T00:07:06.546Z,2.8
2019-03-19T00:08:06.556Z,2.7
2019-03-19T00:09:06.586Z,2.7
2019-03-19T00:10:06.646Z,2.7
2019-03-19T00:11:06.808Z,2.7
2019-03-19T00:12:06.745Z,2.8
2019-03-19T00:13:06.814Z,2.7
2019-03-19T00:14:07.000Z,2.6
2019-03-19T00:15:06.950Z,2.7
2019-03-19T00:16:07.008Z,2.7
2019-03-19T00:17:07.035Z,2.8
2019-03-19T00:18:07.139Z,2.7
2019-03-19T00:19:07.145Z,2.7
2019-03-19T00:20:07.199Z,2.7
2019-03-19T00:21:07.256Z,2.7
2019-03-19T00:22:07.304Z,2.8
2019-03-19T00:23:07.314Z,2.8
2019-03-19T00:24:07.404Z,2.8
2019-03-19T00:25:07.408Z,2.7
2019-03-19T00:26:07.517Z,2.7
2019-03-19T00:27:07.519Z,2.7
2019-03-19T00:28:07.603Z,2.8
2019-03-19T00:29:16.051Z,2.7
2019-03-19T00:30:07.719Z,2.7
2019-03-19T00:31:07.924Z,2.7
2019-03-19T00:32:07.796Z,2.7
2019-03-19T00:33:07.835Z,2.8
2019-03-19T00:34:07.887Z,2.9
2019-03-19T00:35:07.930Z,2.8
2019-03-19T00:36:08.041Z,2.7
2019-03-19T00:37:08.061Z,2.7
2019-03-19T00:38:08.125Z,2.7
2019-03-19T00:39:08.208Z,2.8
2019-03-19T00:40:08.218Z,2.7
2019-03-19T00:41:08.322Z,2.7
2019-03-19T00:42:08.388Z,2.5
2019-03-19T00:43:08.380Z,2.5
2019-03-19T00:44:08.453Z,2.4
2019-03-19T00:45:08.589Z,2.4
2019-03-19T00:47:09.099Z,2.5
2019-03-19T00:48:08.667Z,2.4
2019-03-19T00:49:08.759Z,2.5
2019-03-19T00:50:08.827Z,2.5
2019-03-19T00:51:08.855Z,2.5
2019-03-19T00:52:08.949Z,2.6
2019-03-19T00:53:09.019Z,2.5
2019-03-19T00:54:09.201Z,2.5
2019-03-19T00:55:09.140Z,2.6
2019-03-19T00:56:09.189Z,2.6
2019-03-19T00:57:09.274Z,2.7
2019-03-19T00:58:09.262Z,2.6
2019-03-19T00:59:18.019Z,2.6
2019-03-19T01:00:09.426Z,2.6
2019-03-19T01:01:09.455Z,2.6
2019-03-19T01:02:09.501Z,2.6
2019-03-19T01:03:09.597Z,2.5
2019-03-19T01:04:09.660Z,2.5
2019-03-19T01:05:09.728Z,2.6
2019-03-19T01:06:09.787Z,2.6
2019-03-19T01:07:09.822Z,2.6
2019-03-19T01:08:10.221Z,2.6
2019-03-19T01:09:10.283Z,2.5
2019-03-19T01:10:09.997Z,2.5
2019-03-19T01:11:10.032Z,2.5
2019-03-19T01:12:10.102Z,2.5
2019-03-19T01:13:10.141Z,2.4
2019-03-19T01:14:10.231Z,2.4
2019-03-19T01:15:10.298Z,2.3
2019-03-19T01:16:10.357Z,2.4
2019-03-19T01:17:10.425Z,2.3
2019-03-19T01:18:10.439Z,2.3
2019-03-19T01:19:10.526Z,2.3
2019-03-19T01:20:10.582Z,2.3
2019-03-19T01:21:10.634Z,2.3
2019-03-19T01:22:10.687Z,2.3
2019-03-19T01:23:10.749Z,2.3
2019-03-19T01:24:10.812Z,2.3
2019-03-19T01:25:10.865Z,2.3
2019-03-19T01:26:10.908Z,2.3
2019-03-19T01:27:10.932Z,2.4
2019-03-19T01:28:11.008Z,2.4
2019-03-19T01:29:11.062Z,2.4
2019-03-19T01:30:11.132Z,2.4
2019-03-19T01:31:11.185Z,2.4
2019-03-19T01:32:11.218Z,2.4
2019-03-19T01:33:11.371Z,2.4
2019-03-19T01:34:11.335Z,2.6
2019-03-19T01:35:11.426Z,2.7
2019-03-19T01:36:11.502Z,2.3
2019-03-19T01:37:11.563Z,2.1
2019-03-19T01:38:11.614Z,2.3
2019-03-19T01:39:11.672Z,2.5
2019-03-19T01:40:11.711Z,2.5
2019-03-19T01:41:11.782Z,2.5
2019-03-19T01:42:11.845Z,2.5
2019-03-19T01:43:11.877Z,2.4
2019-03-19T01:44:11.928Z,2.4
2019-03-19T01:45:12.021Z,2.3
2019-03-19T01:46:12.073Z,2.3
2019-03-19T01:47:12.111Z,2.3
2019-03-19T01:48:12.181Z,2.3
2019-03-19T01:49:12.238Z,2.3
2019-03-19T01:50:12.309Z,2.2
2019-03-19T01:51:12.351Z,2.2
2019-03-19T01:52:12.401Z,2.3
2019-03-19T01:53:12.492Z,2.3
2019-03-19T01:54:12.583Z,2.4
2019-03-19T01:55:12.579Z,2.3
2019-03-19T01:56:12.642Z,2.3
2019-03-19T01:57:12.681Z,2.2
2019-03-19T01:58:12.806Z,2.2
2019-03-19T01:59:12.781Z,2.2
2019-03-19T02:00:12.891Z,2.3
2019-03-19T02:01:12.929Z,2.3
2019-03-19T02:02:12.979Z,2.3
2019-03-19T02:03:13.075Z,2.2
2019-03-19T02:04:13.142Z,2.3
2019-03-19T02:05:13.292Z,2.3
2019-03-19T02:06:13.267Z,2.3
2019-03-19T02:07:13.356Z,2.3
2019-03-19T02:08:13.367Z,2.3
2019-03-19T02:09:13.421Z,2.4
2019-03-19T02:10:13.473Z,2.3
2019-03-19T02:11:13.558Z,2.3
2019-03-19T02:12:13.599Z,2.2
2019-03-19T02:13:13.724Z,2.1
2019-03-19T02:14:13.730Z,2
2019-03-19T02:15:13.790Z,2
2019-03-19T02:16:13.827Z,2
2019-03-19T02:17:13.899Z,1.8
2019-03-19T02:18:13.968Z,1.8
2019-03-19T02:19:14.052Z,1.9
2019-03-19T02:20:14.068Z,1.9
2019-03-19T02:21:14.137Z,2
2019-03-19T02:22:14.231Z,2
2019-03-19T02:23:14.302Z,2
2019-03-19T02:24:14.344Z,2.1
2019-03-19T02:25:14.413Z,2.1
2019-03-19T02:26:16.626Z,2.2
2019-03-19T02:27:14.518Z,2.3
2019-03-19T02:28:14.558Z,2.2
2019-03-19T02:29:14.586Z,2.2
2019-03-19T02:30:14.649Z,2.3
2019-03-19T02:31:14.726Z,2.2
2019-03-19T02:32:14.784Z,2.2
2019-03-19T02:33:14.812Z,2.1
2019-03-19T02:34:14.902Z,2
2019-03-19T02:35:14.979Z,2
2019-03-19T02:36:14.942Z,2.1
2019-03-19T02:37:14.971Z,2
2019-03-19T02:38:15.314Z,2
2019-03-19T02:39:15.117Z,2.1
2019-03-19T02:40:15.167Z,2.1
2019-03-19T02:41:15.360Z,2.1
2019-03-19T02:42:15.395Z,2.2
2019-03-19T02:43:15.410Z,2.3
2019-03-19T02:44:15.509Z,2.3
2019-03-19T02:45:15.543Z,2.4
2019-03-19T02:46:15.551Z,2.3
2019-03-19T02:47:15.655Z,1.7
2019-03-19T02:48:15.603Z,1.4
2019-03-19T02:49:15.665Z,1.5
2019-03-19T02:50:15.710Z,1.7
2019-03-19T02:51:15.862Z,1.8
2019-03-19T02:52:15.805Z,1.8
2019-03-19T02:53:15.936Z,1.9
2019-03-19T02:54:15.978Z,2
2019-03-19T02:55:16.135Z,2.1
2019-03-19T02:56:31.240Z,2.1
2019-03-19T02:57:16.132Z,2.1
2019-03-19T02:58:16.181Z,2.2
2019-03-19T02:59:16.266Z,2.3
2019-03-19T03:00:16.328Z,2.1
2019-03-19T03:01:16.349Z,1.6
2019-03-19T03:02:16.477Z,1.7
2019-03-19T03:03:16.466Z,1.9
2019-03-19T03:04:16.524Z,2
2019-03-19T03:05:16.598Z,2
2019-03-19T03:06:16.658Z,1.9
2019-03-19T03:07:16.695Z,1.9
2019-03-19T03:08:16.766Z,1.9
2019-03-19T03:09:16.929Z,1.9
2019-03-19T03:10:16.934Z,1.9
2019-03-19T03:11:16.975Z,2
2019-03-19T03:12:17.063Z,2.1
2019-03-19T03:13:17.102Z,2.1
2019-03-19T03:14:17.156Z,2.2
2019-03-19T03:15:17.211Z,2.3
2019-03-19T03:16:17.325Z,2.3
2019-03-19T03:17:17.360Z,2.2
2019-03-19T03:18:17.423Z,2.2
2019-03-19T03:19:17.484Z,2.2
2019-03-19T03:20:17.493Z,2.2
2019-03-19T03:21:17.535Z,2.3
2019-03-19T03:22:17.620Z,2.4
2019-03-19T03:23:17.706Z,2.3
2019-03-19T03:24:17.778Z,1.9
2019-03-19T03:25:17.817Z,1.5
2019-03-19T03:26:17.884Z,1.2
2019-03-19T03:27:17.937Z,1.3
2019-03-19T03:28:18.202Z,1.5
2019-03-19T03:29:18.046Z,1.8
2019-03-19T03:30:18.117Z,1.8
2019-03-19T03:31:18.247Z,1.8
2019-03-19T03:32:18.223Z,1.8
2019-03-19T03:33:18.303Z,1.8
2019-03-19T03:34:18.363Z,1.9
2019-03-19T03:35:18.378Z,2
2019-03-19T03:36:18.439Z,2.1
2019-03-19T03:37:19.495Z,2.1
2019-03-19T03:38:18.620Z,1.8
2019-03-19T03:39:18.709Z,1.5
2019-03-19T03:40:18.758Z,1.3
2019-03-19T03:41:18.794Z,1.4
2019-03-19T03:42:18.867Z,1.4
2019-03-19T03:43:18.926Z,1.5
2019-03-19T03:44:18.997Z,1.7
2019-03-19T03:45:19.027Z,1.8
2019-03-19T03:46:19.097Z,1.8
2019-03-19T03:47:19.710Z,2
2019-03-19T03:48:19.201Z,2
2019-03-19T03:49:19.269Z,1.8
2019-03-19T03:50:19.316Z,1.8
2019-03-19T03:51:19.391Z,1.9
2019-03-19T03:52:19.487Z,1.9
2019-03-19T03:53:19.564Z,1.9
2019-03-19T03:54:19.550Z,1.9
2019-03-19T03:55:19.684Z,2
2019-03-19T03:56:19.666Z,2.1
2019-03-19T03:57:20.198Z,2
2019-03-19T03:58:19.785Z,2
2019-03-19T03:59:19.858Z,2
2019-03-19T04:00:19.867Z,1.8
2019-03-19T04:01:20.217Z,1.7
2019-03-19T04:02:19.989Z,1.7
2019-03-19T04:03:20.050Z,1.8
2019-03-19T04:04:20.079Z,1.9
2019-03-19T04:05:20.139Z,1.9
2019-03-19T04:06:20.189Z,1.9
2019-03-19T04:07:20.304Z,2
2019-03-19T04:08:20.361Z,2
2019-03-19T04:09:20.416Z,2
2019-03-19T04:10:20.499Z,2
2019-03-19T04:11:20.536Z,2
2019-03-19T04:12:20.610Z,2
2019-03-19T04:13:20.739Z,2
2019-03-19T04:14:21.940Z,2
2019-03-19T04:15:20.775Z,2
2019-03-19T04:16:20.818Z,2
2019-03-19T04:17:22.390Z,1.9
2019-03-19T04:18:21.653Z,1.8
2019-03-19T04:19:21.025Z,1.9
2019-03-19T04:20:21.100Z,1.8
2019-03-19T04:21:21.121Z,1.8
2019-03-19T04:22:21.188Z,1.8
2019-03-19T04:23:21.699Z,1.7
2019-03-19T04:24:21.770Z,1.6
2019-03-19T04:25:21.363Z,1.6
2019-03-19T04:26:22.581Z,1.6
2019-03-19T04:27:22.913Z,1.6
2019-03-19T04:28:21.619Z,1.6
2019-03-19T04:29:21.622Z,1.6
2019-03-19T04:30:21.698Z,1.6
2019-03-19T04:31:21.804Z,1.6
2019-03-19T04:32:21.966Z,1.6
2019-03-19T04:33:21.907Z,1.6
2019-03-19T04:34:22.027Z,1.6
2019-03-19T04:35:22.816Z,1.7
2019-03-19T04:36:22.407Z,1.8
2019-03-19T04:37:22.338Z,1.8
2019-03-19T04:38:22.460Z,1.6
2019-03-19T04:39:22.659Z,1.1
2019-03-19T04:40:23.623Z,0.9
2019-03-19T04:41:22.359Z,0.8
2019-03-19T04:42:22.766Z,0.8
2019-03-19T04:43:22.578Z,0.8
2019-03-19T04:44:22.754Z,0.8
2019-03-19T04:45:22.533Z,0.9
2019-03-19T04:46:22.591Z,1.1
2019-03-19T04:47:22.668Z,1.2
2019-03-19T04:48:23.578Z,1.2
2019-03-19T04:49:22.796Z,1.3
2019-03-19T04:50:22.869Z,1.4
2019-03-19T04:51:22.940Z,1.4
2019-03-19T04:52:23.100Z,1.2
2019-03-19T04:53:24.412Z,1.2
2019-03-19T04:54:23.862Z,1.2
2019-03-19T04:55:23.419Z,1.3
2019-03-19T04:56:24.316Z,1.3
2019-03-19T04:57:26.910Z,1.3
2019-03-19T04:58:24.791Z,1.3
2019-03-19T04:59:34.427Z,1.5
2019-03-19T05:00:24.631Z,1.5
2019-03-19T05:01:23.535Z,1.1
2019-03-19T05:02:24.084Z,1
2019-03-19T05:03:23.839Z,1.2
2019-03-19T05:04:23.837Z,1.2
2019-03-19T05:05:23.749Z,1.3
2019-03-19T05:06:24.405Z,1.4
2019-03-19T05:07:23.842Z,1.5
2019-03-19T05:08:24.400Z,1.6
2019-03-19T05:09:23.996Z,1.6
2019-03-19T05:10:24.232Z,1.6
2019-03-19T05:11:24.095Z,1.6
2019-03-19T05:12:25.006Z,1.6
2019-03-19T05:13:24.215Z,1.6
2019-03-19T05:14:25.168Z,1.6
2019-03-19T05:15:24.316Z,1.6
2019-03-19T05:16:24.708Z,1.6
2019-03-19T05:17:24.442Z,1.2
2019-03-19T05:18:25.867Z,0.9
2019-03-19T05:19:24.539Z,0.8
2019-03-19T05:20:24.644Z,0.7
2019-03-19T05:21:24.623Z,0.5
2019-03-19T05:22:26.929Z,0.5
2019-03-19T05:23:24.750Z,0.6
2019-03-19T05:24:25.683Z,0.9
2019-03-19T05:25:24.853Z,0.9
2019-03-19T05:26:25.334Z,0.8
2019-03-19T05:27:24.947Z,0.9
2019-03-19T05:28:25.364Z,1.1
2019-03-19T05:29:25.077Z,1.2
2019-03-19T05:30:25.158Z,1.3
2019-03-19T05:31:25.184Z,1.4
2019-03-19T05:32:25.321Z,1.4
2019-03-19T05:33:25.788Z,1.3
2019-03-19T05:34:25.837Z,1.2
2019-03-19T05:35:25.421Z,1
2019-03-19T05:36:25.461Z,0.7
2019-03-19T05:37:25.534Z,0.6
2019-03-19T05:38:25.570Z,0.9
2019-03-19T05:39:25.927Z,1
2019-03-19T05:40:26.645Z,1
2019-03-19T05:41:26.104Z,1
2019-03-19T05:42:25.915Z,1
2019-03-19T05:43:27.521Z,1.2
2019-03-19T05:44:26.081Z,1.3
2019-03-19T05:45:27.116Z,1.4
2019-03-19T05:46:27.453Z,1.4
2019-03-19T05:47:36.526Z,1.5
2019-03-19T05:48:27.586Z,1.4
2019-03-19T05:49:26.519Z,1.4
2019-03-19T05:50:26.678Z,1.4
2019-03-19T05:51:26.559Z,1.2
2019-03-19T05:52:27.891Z,1
2019-03-19T05:53:27.878Z,0.8
2019-03-19T05:54:27.007Z,0.6
2019-03-19T05:55:28.272Z,0.7
2019-03-19T05:56:27.263Z,0.9
2019-03-19T05:57:28.602Z,1
2019-03-19T05:58:29.002Z,1.1
2019-03-19T05:59:28.942Z,1.3
2019-03-19T06:00:26.948Z,1.3
2019-03-19T06:01:28.086Z,1.3
2019-03-19T06:02:29.277Z,1.3
2019-03-19T06:03:27.014Z,1.3
2019-03-19T06:04:27.663Z,1.3
2019-03-19T06:05:27.146Z,1.4
2019-03-19T06:06:27.501Z,1.4
2019-03-19T06:07:27.726Z,1.5
2019-03-19T06:08:27.692Z,1.5
2019-03-19T06:09:30.333Z,1.6
2019-03-19T06:10:28.743Z,1.6
2019-03-19T06:11:27.451Z,1.6
2019-03-19T06:12:27.572Z,1.5
2019-03-19T06:13:27.627Z,1.5
2019-03-19T06:14:27.681Z,1.6
2019-03-19T06:15:27.716Z,1.6
2019-03-19T06:16:27.769Z,1.6
2019-03-19T06:17:27.856Z,1.6
2019-03-19T06:18:34.878Z,1.6
2019-03-19T06:19:28.067Z,1.6
2019-03-19T06:20:28.034Z,1.6
2019-03-19T06:21:28.053Z,1.6
2019-03-19T06:22:28.235Z,1.6
2019-03-19T06:23:28.133Z,1.6
2019-03-19T06:24:28.225Z,1.7
2019-03-19T06:25:28.274Z,1.6
2019-03-19T06:26:28.385Z,1.3
2019-03-19T06:27:28.547Z,1.1
2019-03-19T06:28:28.459Z,0.7
2019-03-19T06:29:28.576Z,0.5
2019-03-19T06:30:28.659Z,0.6
2019-03-19T06:31:28.617Z,0.7
2019-03-19T06:32:28.662Z,0.9
2019-03-19T06:33:28.891Z,1.2
2019-03-19T06:34:28.960Z,1.5
2019-03-19T06:35:28.967Z,1.5
2019-03-19T06:36:29.026Z,1.6
2019-03-19T06:37:28.975Z,1.7
2019-03-19T06:38:29.047Z,1.7
2019-03-19T06:39:29.160Z,1.8
2019-03-19T06:40:29.214Z,2
2019-03-19T06:41:29.328Z,2.2
2019-03-19T06:42:29.352Z,2.3
2019-03-19T06:43:29.376Z,2.3
2019-03-19T06:44:29.481Z,2.2
2019-03-19T06:45:29.511Z,2.2
2019-03-19T06:46:29.760Z,2.2
2019-03-19T06:47:29.628Z,2.2
2019-03-19T06:48:29.661Z,2.3
2019-03-19T06:49:29.687Z,2.2
2019-03-19T06:50:29.763Z,2.2
2019-03-19T06:51:29.809Z,2.3
2019-03-19T06:52:29.897Z,2.2
2019-03-19T06:53:29.935Z,2.2
2019-03-19T06:54:29.967Z,2.2
2019-03-19T06:55:30.059Z,2.2
2019-03-19T06:56:30.089Z,2.2
2019-03-19T06:57:38.799Z,2
2019-03-19T06:58:30.199Z,2.2
2019-03-19T06:59:30.298Z,2.3
2019-03-19T07:00:30.346Z,2.3
2019-03-19T07:01:30.397Z,2.2
2019-03-19T07:02:30.460Z,2.1
2019-03-19T07:03:30.509Z,2.2
2019-03-19T07:04:30.570Z,2.1
2019-03-19T07:05:30.613Z,2.3
2019-03-19T07:06:30.699Z,2.7
2019-03-19T07:07:30.746Z,3
2019-03-19T07:08:30.805Z,3.2
2019-03-19T07:09:30.887Z,3.2
2019-03-19T07:10:30.865Z,12.3
2019-03-19T07:11:30.956Z,3.2
2019-03-19T07:13:39.479Z,3.6
2019-03-19T07:14:41.033Z,3.6
2019-03-19T07:15:41.062Z,3.6
2019-03-19T07:16:41.349Z,3.8
2019-03-19T07:17:39.269Z,3.8
2019-03-19T07:18:41.572Z,3.9
2019-03-19T07:19:41.748Z,4.7
2019-03-19T07:20:41.441Z,4.3
2019-03-19T07:21:41.952Z,4.5
2019-03-19T07:22:39.577Z,4.7
2019-03-19T07:23:42.185Z,4.4
2019-03-19T07:24:43.364Z,4.2
2019-03-19T07:25:39.697Z,4.1
2019-03-19T07:26:39.978Z,4.1
2019-03-19T07:27:43.818Z,4.9
2019-03-19T07:28:40.698Z,4.6
2019-03-19T07:29:39.928Z,4.5
2019-03-19T07:30:40.944Z,4.3
2019-03-19T07:31:40.057Z,4.5
2019-03-19T07:32:40.121Z,4.8
2019-03-19T07:33:40.194Z,5
2019-03-19T07:34:40.262Z,4.7
2019-03-19T07:35:40.298Z,4.6
2019-03-19T07:36:40.418Z,4.6
2019-03-19T07:37:40.562Z,4.9
2019-03-19T07:38:40.490Z,5
2019-03-19T07:39:40.519Z,5.1
2019-03-19T07:40:40.583Z,5.7
2019-03-19T07:41:40.668Z,5.4
2019-03-19T07:42:40.749Z,5.5
2019-03-19T07:43:40.808Z,5.4
2019-03-19T07:44:40.841Z,5.2
2019-03-19T07:45:40.906Z,5.2
2019-03-19T07:46:40.970Z,5.5
2019-03-19T07:47:41.123Z,6.1
2019-03-19T07:48:41.108Z,6.1
2019-03-19T07:49:41.128Z,5.9
2019-03-19T07:50:41.167Z,6.1
2019-03-19T07:51:41.358Z,6.3
2019-03-19T07:52:41.300Z,6.1
2019-03-19T07:53:41.353Z,5.9
2019-03-19T07:54:41.541Z,6.4
2019-03-19T07:55:41.461Z,5.9
2019-03-19T07:56:41.529Z,5.7
2019-03-19T07:57:41.590Z,5.8
2019-03-19T07:58:45.367Z,6.1
2019-03-19T07:59:41.743Z,5.9
2019-03-19T08:00:41.785Z,5.4
2019-03-19T08:01:41.873Z,6.2
2019-03-19T08:02:41.943Z,6.2
2019-03-19T08:03:41.998Z,5.9
2019-03-19T08:04:42.049Z,6.2
2019-03-19T08:05:42.129Z,6.4
2019-03-19T08:06:42.178Z,6.5
2019-03-19T08:07:42.231Z,6.4
2019-03-19T08:08:42.259Z,6.3
2019-03-19T08:09:42.354Z,6.4
2019-03-19T08:10:42.376Z,6.8
2019-03-19T08:11:42.544Z,6.5
2019-03-19T08:12:42.515Z,6.4
2019-03-19T08:13:42.598Z,7.1
2019-03-19T08:14:42.773Z,7.1
2019-03-19T08:15:42.736Z,6.9
2019-03-19T08:16:43.039Z,6.8
2019-03-19T08:17:43.240Z,6.5
2019-03-19T08:18:42.954Z,7
2019-03-19T08:19:42.973Z,7.6
2019-03-19T08:20:43.050Z,7.3
2019-03-19T08:21:43.100Z,7.8
2019-03-19T08:22:43.139Z,7.8
2019-03-19T08:23:43.216Z,7.2
2019-03-19T08:24:43.266Z,7.1
2019-03-19T08:25:43.351Z,6.4
2019-03-19T08:26:43.388Z,6.4
2019-03-19T08:27:43.441Z,6.3
2019-03-19T08:28:43.533Z,6.4
2019-03-19T08:29:43.571Z,6.5
2019-03-19T08:30:43.625Z,6.8
2019-03-19T08:31:43.692Z,6.8
2019-03-19T08:32:43.753Z,6.9
2019-03-19T08:33:43.792Z,6.6
2019-03-19T08:34:43.896Z,6.8
2019-03-19T08:35:43.892Z,7.1
2019-03-19T08:36:43.909Z,7.4
2019-03-19T08:37:43.983Z,7.3
2019-03-19T08:38:44.027Z,7.2
2019-03-19T08:39:44.079Z,7.2
2019-03-19T08:40:44.168Z,7.2
2019-03-19T08:41:44.207Z,7.3
2019-03-19T08:42:44.293Z,7
2019-03-19T08:43:44.303Z,7.1
2019-03-19T08:44:44.358Z,7.2
2019-03-19T08:45:44.509Z,6.6
2019-03-19T08:46:44.488Z,6.8
2019-03-19T08:47:44.509Z,6.8
2019-03-19T08:48:44.549Z,7.3
2019-03-19T08:49:44.587Z,7.6
2019-03-19T08:50:44.662Z,7.8
2019-03-19T08:51:44.711Z,8.1
2019-03-19T08:52:44.757Z,7.9
2019-03-19T08:53:44.857Z,7.8
2019-03-19T08:54:44.915Z,7.7
2019-03-19T08:55:45.039Z,7.5
2019-03-19T08:56:45.016Z,7.7
2019-03-19T08:57:45.330Z,7.8
2019-03-19T08:58:45.166Z,8
2019-03-19T08:59:45.240Z,8.1
2019-03-19T09:00:45.268Z,8
2019-03-19T09:01:47.330Z,8.2
2019-03-19T09:02:45.374Z,8.1
2019-03-19T09:03:45.454Z,8.6
2019-03-19T09:04:45.477Z,8.3
2019-03-19T09:05:45.559Z,8.8
2019-03-19T09:06:45.631Z,9.2
2019-03-19T09:07:45.939Z,9.1
2019-03-19T09:08:45.720Z,8.8
2019-03-19T09:09:45.819Z,8.8
2019-03-19T09:10:45.848Z,9
2019-03-19T09:11:45.937Z,8.9
2019-03-19T09:12:48.113Z,8.5
2019-03-19T09:13:46.018Z,8.4
2019-03-19T09:14:46.081Z,8.6
2019-03-19T09:15:46.119Z,8.9
2019-03-19T09:16:46.203Z,9.2
2019-03-19T09:17:46.243Z,9.2
2019-03-19T09:18:46.298Z,9.8
2019-03-19T09:19:46.493Z,10
2019-03-19T09:20:46.577Z,9.8
2019-03-19T09:21:46.734Z,9.4
2019-03-19T09:22:46.684Z,9.6
2019-03-19T09:23:46.712Z,9.1
2019-03-19T09:24:47.018Z,9.2
2019-03-19T09:25:47.025Z,9.4
2019-03-19T09:26:46.729Z,8.8
2019-03-19T09:27:46.768Z,8.3
2019-03-19T09:28:46.853Z,8.8
2019-03-19T09:29:46.929Z,9
2019-03-19T09:30:46.975Z,9.7
2019-03-19T09:31:47.049Z,10
2019-03-19T09:32:47.049Z,10
2019-03-19T09:33:47.086Z,9.7
2019-03-19T09:34:47.151Z,10.3
2019-03-19T09:35:47.204Z,10.6
2019-03-19T09:36:56.933Z,10
2019-03-19T09:37:57.530Z,9.5
2019-03-19T09:38:47.439Z,9.9
2019-03-19T09:39:47.535Z,11.3
2019-03-19T09:40:48.065Z,11.1
2019-03-19T09:41:47.640Z,11.2
2019-03-19T09:42:47.662Z,11.4
2019-03-19T09:43:47.740Z,10.9
2019-03-19T09:44:57.902Z,10.2
2019-03-19T09:45:47.817Z,10.8
2019-03-19T09:46:47.838Z,11
2019-03-19T09:47:47.896Z,11.5
2019-03-19T09:48:47.963Z,11
2019-03-19T09:49:48.019Z,9.8
2019-03-19T09:50:48.097Z,9.8
2019-03-19T09:51:48.159Z,10
2019-03-19T09:52:48.217Z,10.2
2019-03-19T09:53:48.283Z,10.7
2019-03-19T09:54:48.330Z,11.6
2019-03-19T09:55:48.395Z,10.9
2019-03-19T09:56:48.441Z,11.1
2019-03-19T09:57:48.557Z,11.1
2019-03-19T09:58:48.595Z,10
2019-03-19T09:59:48.605Z,9.8
2019-03-19T10:00:48.678Z,10
2019-03-19T10:01:48.691Z,10.8
2019-03-19T10:02:48.740Z,11.6
2019-03-19T10:03:48.832Z,12
2019-03-19T10:04:49.027Z,12.5
2019-03-19T10:05:49.239Z,11.3
2019-03-19T10:06:49.061Z,11.2
2019-03-19T10:07:49.068Z,11.2
2019-03-19T10:08:49.140Z,10.9
2019-03-19T10:09:49.187Z,11.3
2019-03-19T10:10:52.378Z,11.6
2019-03-19T10:11:50.551Z,11.8
2019-03-19T10:12:49.510Z,11.3
2019-03-19T10:13:50.400Z,10.8
2019-03-19T10:14:49.725Z,10.4
2019-03-19T10:15:49.566Z,9.7
2019-03-19T10:16:49.889Z,10
2019-03-19T10:17:49.817Z,10.3
2019-03-19T10:18:49.703Z,10.2
2019-03-19T10:19:49.821Z,10.6
2019-03-19T10:20:49.884Z,10.6
2019-03-19T10:21:49.834Z,10.8
2019-03-19T10:22:49.933Z,11.2
2019-03-19T10:23:49.972Z,11.4
2019-03-19T10:24:50.056Z,12.3
2019-03-19T10:27:02.487Z,12.8
2019-03-19T10:27:50.306Z,13
2019-03-19T10:28:50.316Z,13
2019-03-19T10:29:50.713Z,13.2
2019-03-19T10:30:50.712Z,13
2019-03-19T10:31:50.452Z,13.1
2019-03-19T10:32:50.595Z,12.9
2019-03-19T10:33:50.825Z,13.1
2019-03-19T10:34:50.761Z,28.8
2019-03-19T10:35:51.711Z,13
2019-03-19T10:36:50.865Z,13.6
2019-03-19T10:37:50.870Z,13.8
2019-03-19T10:38:51.014Z,13
2019-03-19T10:39:51.012Z,12.2
2019-03-19T10:40:51.568Z,11.9
2019-03-19T10:41:51.363Z,12.2
2019-03-19T10:42:51.385Z,12.2
2019-03-19T10:43:51.200Z,12.8
2019-03-19T10:44:51.589Z,12.8
2019-03-19T10:45:52.223Z,13
2019-03-19T10:46:51.371Z,12.9
2019-03-19T10:47:51.474Z,13.3
2019-03-19T10:48:51.534Z,13.2
2019-03-19T10:49:51.574Z,13
2019-03-19T10:50:51.608Z,12.3
2019-03-19T10:51:51.924Z,12.7
2019-03-19T10:52:51.981Z,12.9
2019-03-19T10:53:51.733Z,12.9
2019-03-19T10:54:51.736Z,12.6
2019-03-19T10:55:51.774Z,12.4
2019-03-19T10:56:51.815Z,12.6
2019-03-19T10:57:51.892Z,12.6
2019-03-19T10:58:51.943Z,28.2
2019-03-19T10:59:52.029Z,12.2
2019-03-19T11:00:52.087Z,13.2
2019-03-19T11:01:52.165Z,13.1
2019-03-19T11:02:52.195Z,13.4
2019-03-19T11:03:52.267Z,13.2
2019-03-19T11:04:55.673Z,12
2019-03-19T11:05:52.362Z,12.1
2019-03-19T11:06:52.462Z,11.5
2019-03-19T11:07:58.246Z,12.4
2019-03-19T11:08:52.555Z,13.5
2019-03-19T11:09:52.603Z,13
2019-03-19T11:10:53.211Z,13.3
2019-03-19T11:11:52.687Z,13.3
2019-03-19T11:12:52.819Z,13.7
2019-03-19T11:13:53.252Z,14
2019-03-19T11:14:52.920Z,13.5
2019-03-19T11:15:53.731Z,13.4
2019-03-19T11:16:53.904Z,13.6
2019-03-19T11:17:52.997Z,13.5
2019-03-19T11:18:53.062Z,13.6
2019-03-19T11:19:53.350Z,13.9
2019-03-19T11:20:53.613Z,13.8
2019-03-19T11:21:53.380Z,13.7
2019-03-19T11:22:53.330Z,14.3
2019-03-19T11:23:53.336Z,13.6
2019-03-19T11:24:53.381Z,12.9
2019-03-19T11:25:54.592Z,12.7
2019-03-19T11:26:53.544Z,12.4
2019-03-19T11:27:53.732Z,12.6
2019-03-19T11:28:53.657Z,13.4
2019-03-19T11:29:59.633Z,13.3
2019-03-19T11:30:53.881Z,13.6
2019-03-19T11:31:53.769Z,14.1
2019-03-19T11:32:53.872Z,29.4
2019-03-19T11:33:54.033Z,13.3
2019-03-19T11:34:54.014Z,12.8
2019-03-19T11:35:54.008Z,11.8
2019-03-19T11:36:57.879Z,12.7
2019-03-19T11:37:54.158Z,12.5
2019-03-19T11:38:54.260Z,12.2
2019-03-19T11:39:54.219Z,12
2019-03-19T11:40:54.259Z,12.8
2019-03-19T11:41:54.326Z,12.7
2019-03-19T11:42:54.382Z,12.1
2019-03-19T11:43:54.478Z,12.4
2019-03-19T11:44:54.521Z,12.8
2019-03-19T11:45:54.620Z,13.8
2019-03-19T11:46:54.708Z,13.8
2019-03-19T11:47:54.747Z,14
2019-03-19T11:48:54.765Z,13.6
2019-03-19T11:49:54.805Z,13.1
2019-03-19T11:50:54.866Z,12.8
2019-03-19T11:51:54.912Z,12.2
2019-03-19T11:52:55.025Z,11.7
2019-03-19T11:53:55.029Z,11.6
2019-03-19T11:54:55.115Z,11.9
2019-03-19T11:55:55.175Z,12.1
2019-03-19T11:56:55.276Z,13
2019-03-19T11:57:57.366Z,13.5
2019-03-19T11:58:55.342Z,13.5
2019-03-19T11:59:55.461Z,13.7
2019-03-19T12:00:55.455Z,14
2019-03-19T12:01:55.498Z,13.8
2019-03-19T12:02:55.576Z,13.3
2019-03-19T12:03:55.603Z,13.5
2019-03-19T12:04:55.671Z,13.4
2019-03-19T12:05:55.693Z,14
2019-03-19T12:06:55.774Z,13.6
2019-03-19T12:07:55.796Z,12.7
2019-03-19T12:08:55.824Z,11.4
2019-03-19T12:09:56.057Z,10.7
2019-03-19T12:10:55.954Z,10.1
2019-03-19T12:11:56.048Z,10.1
2019-03-19T12:12:56.098Z,10.3
2019-03-19T12:13:56.134Z,11.5
2019-03-19T12:14:56.183Z,20.1
2019-03-19T12:15:56.268Z,11.9
2019-03-19T12:16:56.342Z,12.4
2019-03-19T12:17:58.032Z,12.6
2019-03-19T12:18:56.755Z,12.5
2019-03-19T12:19:56.527Z,12.5
2019-03-19T12:20:56.906Z,12.8
2019-03-19T12:21:56.605Z,12.8
2019-03-19T12:22:56.695Z,13
2019-03-19T12:23:56.865Z,13.5
2019-03-19T12:24:57.223Z,13.3
2019-03-19T12:25:56.867Z,13.1
2019-03-19T12:26:56.906Z,12.5
2019-03-19T12:27:57.004Z,12.4
2019-03-19T12:28:57.085Z,12.7
2019-03-19T12:29:57.183Z,12.8
2019-03-19T12:30:57.164Z,13.3
2019-03-19T12:31:57.296Z,13.7
2019-03-19T12:32:57.336Z,13.8
2019-03-19T12:33:57.393Z,13.4
2019-03-19T12:34:57.412Z,21.2
2019-03-19T12:35:57.912Z,13.1
2019-03-19T12:36:57.582Z,12.8
2019-03-19T12:37:57.556Z,12.3
2019-03-19T12:38:57.588Z,11.9
2019-03-19T12:39:57.662Z,11.9
2019-03-19T12:40:57.695Z,12
2019-03-19T12:41:57.752Z,12.1
2019-03-19T12:42:57.821Z,11.8
2019-03-19T12:43:57.890Z,11.8
2019-03-19T12:44:58.355Z,12
2019-03-19T12:45:58.010Z,11.9
2019-03-19T12:46:58.203Z,12.8
2019-03-19T12:47:58.281Z,13
2019-03-19T12:48:58.255Z,12.6
2019-03-19T12:49:58.259Z,12.1
2019-03-19T12:50:58.311Z,12.1
2019-03-19T12:51:58.495Z,12.7
2019-03-19T12:52:58.555Z,12.5
2019-03-19T12:53:58.453Z,12.2
2019-03-19T12:54:58.500Z,12
2019-03-19T12:55:58.579Z,12.3
2019-03-19T12:56:58.650Z,12.5
2019-03-19T12:58:01.270Z,12.8
2019-03-19T12:58:58.869Z,13.4
2019-03-19T12:59:59.583Z,13
2019-03-19T13:00:58.950Z,12.8
2019-03-19T13:01:58.940Z,13.2
2019-03-19T13:02:59.000Z,12.8
2019-03-19T13:03:59.045Z,12.7
2019-03-19T13:04:59.138Z,12.8
2019-03-19T13:05:59.171Z,12.8
2019-03-19T13:06:59.230Z,12.8
2019-03-19T13:07:59.587Z,12.7
2019-03-19T13:08:59.369Z,12.8
2019-03-19T13:09:59.770Z,12.8
2019-03-19T13:10:59.443Z,13.2
2019-03-19T13:11:59.538Z,13
2019-03-19T13:12:59.651Z,13.1
2019-03-19T13:13:59.698Z,12.9
2019-03-19T13:14:59.804Z,12.9
2019-03-19T13:15:59.858Z,13.4
2019-03-19T13:16:59.854Z,13.7
2019-03-19T13:18:00.993Z,13.9
2019-03-19T13:19:00.772Z,14.5
2019-03-19T13:20:00.071Z,14.4
2019-03-19T13:21:00.092Z,13.8
2019-03-19T13:22:00.571Z,13.8
2019-03-19T13:23:00.566Z,14
2019-03-19T13:24:00.889Z,13.9
2019-03-19T13:25:00.885Z,14.4
2019-03-19T13:26:00.535Z,14.8
2019-03-19T13:27:00.540Z,15.1
2019-03-19T13:28:05.533Z,14.3
2019-03-19T13:29:00.937Z,14.5
2019-03-19T13:30:01.038Z,13.9
2019-03-19T13:31:01.266Z,13.7
2019-03-19T13:32:00.896Z,14.2
2019-03-19T13:33:00.923Z,13.6
2019-03-19T13:34:01.748Z,13.4
2019-03-19T13:35:00.956Z,13.4
2019-03-19T13:36:00.955Z,13.9
2019-03-19T13:37:01.022Z,14
2019-03-19T13:38:01.217Z,14.2
2019-03-19T13:39:01.272Z,14.1
2019-03-19T13:40:14.477Z,13.9
2019-03-19T13:41:01.627Z,14.2
2019-03-19T13:42:12.189Z,14.1
2019-03-19T13:43:02.004Z,14.2
2019-03-19T13:44:03.602Z,14
2019-03-19T13:45:01.519Z,14.2
2019-03-19T13:46:03.631Z,14.3
2019-03-19T13:47:02.728Z,14.4