createdAt,value
2023-05-09T00:00:14.765Z,26.24
2023-05-09T00:02:42.260Z,27.60
2023-05-09T00:05:09.953Z,27.50
2023-05-09T00:07:36.579Z,27.99
2023-05-09T00:10:04.000Z,26.92
2023-05-09T00:12:31.034Z,26.84
2023-05-09T00:14:57.820Z,27.46
2023-05-09T00:17:26.826Z,28.38
2023-05-09T00:19:53.844Z,27.57
2023-05-09T00:22:23.813Z,28.06
2023-05-09T00:24:50.826Z,29.21
2023-05-09T00:27:17.746Z,28.45
2023-05-09T00:29:44.365Z,28.80
2023-05-09T00:32:11.508Z,28.70
2023-05-09T00:34:38.129Z,28.30
2023-05-09T00:37:04.736Z,28.24
2023-05-09T00:39:31.369Z,29.12
2023-05-09T00:41:58.169Z,29.52
2023-05-09T00:44:24.873Z,29.21
2023-05-09T00:46:51.514Z,26.72
2023-05-09T00:49:18.156Z,26.56
2023-05-09T00:51:44.772Z,27.78
2023-05-09T00:54:12.057Z,27.68
2023-05-09T00:56:39.442Z,28.16
2023-05-09T00:59:09.036Z,28.93
2023-05-09T01:01:35.806Z,30.08
2023-05-09T01:04:03.016Z,30.65
2023-05-09T01:06:44.767Z,29.90
2023-05-09T01:09:21.763Z,29.98
2023-05-09T01:12:28.060Z,31.25
2023-05-09T01:15:18.633Z,31.89
2023-05-09T01:18:14.594Z,32.22
2023-05-09T01:20:59.426Z,31.47
2023-05-09T01:23:36.164Z,31.74
2023-05-09T01:26:03.299Z,31.46
2023-05-09T01:29:07.575Z,32.07
2023-05-09T01:31:41.002Z,30.59
2023-05-09T01:34:11.057Z,31.89
2023-05-09T01:36:42.323Z,31.37
2023-05-09T01:39:13.873Z,32.08
2023-05-09T01:41:40.831Z,32.27
2023-05-09T01:44:12.165Z,32.53
2023-05-09T01:46:40.032Z,32.68
2023-05-09T01:49:09.465Z,32.28
2023-05-09T01:51:40.359Z,32.41
2023-05-09T01:54:10.549Z,31.17
2023-05-09T01:56:38.371Z,32.87
2023-05-09T01:59:07.929Z,31.62
2023-05-09T02:01:35.698Z,31.87
2023-05-09T02:04:05.294Z,32.70
2023-05-09T02:06:32.898Z,32.33
2023-05-09T02:09:01.413Z,31.56
2023-05-09T02:11:28.012Z,31.03
2023-05-09T02:13:54.991Z,30.82
2023-05-09T02:16:21.680Z,31.37
2023-05-09T02:18:48.670Z,31.09
2023-05-09T02:21:15.329Z,31.64
2023-05-09T02:23:42.026Z,32.68
2023-05-09T02:26:09.198Z,32.39
2023-05-09T02:28:37.011Z,30.72
2023-05-09T02:31:07.059Z,29.90
2023-05-09T02:33:37.958Z,28.60
2023-05-09T02:36:05.875Z,28.78
2023-05-09T02:38:32.856Z,27.10
2023-05-09T02:40:59.430Z,28.44
2023-05-09T02:43:26.093Z,29.52
2023-05-09T02:45:52.749Z,28.97
2023-05-09T02:48:19.474Z,29.32
2023-05-09T02:50:46.134Z,29.05
2023-05-09T02:53:12.788Z,28.94
2023-05-09T02:55:39.431Z,30.49
2023-05-09T02:58:13.614Z,29.95
2023-05-09T03:00:41.760Z,28.67
2023-05-09T03:03:08.880Z,29.86
2023-05-09T03:05:35.574Z,28.95
2023-05-09T03:08:02.136Z,27.52
2023-05-09T03:10:28.694Z,26.65
2023-05-09T03:12:55.762Z,27.34
2023-05-09T03:15:22.983Z,28.06
2023-05-09T03:17:49.666Z,28.11
2023-05-09T03:20:16.262Z,27.46
2023-05-09T03:22:42.850Z,28.12
2023-05-09T03:25:10.237Z,27.63
2023-05-09T03:27:36.848Z,29.30
2023-05-09T03:30:03.663Z,28.07
2023-05-09T03:32:30.375Z,27.22
2023-05-09T03:34:57.384Z,26.55
2023-05-09T03:37:26.211Z,27.46
2023-05-09T03:39:53.849Z,29.78
2023-05-09T03:42:20.486Z,30.99
2023-05-09T03:44:47.409Z,30.78
2023-05-09T03:47:13.971Z,32.22
2023-05-09T03:49:41.580Z,32.03
2023-05-09T03:52:08.190Z,32.59
2023-05-09T03:54:34.832Z,32.27
2023-05-09T03:57:01.407Z,31.98
2023-05-09T03:59:27.974Z,32.08
2023-05-09T04:01:54.696Z,32.50
2023-05-09T04:04:21.498Z,32.47
2023-05-09T04:06:48.131Z,32.14
2023-05-09T04:09:14.941Z,32.12
2023-05-09T04:11:41.643Z,32.00
2023-05-09T04:14:08.271Z,31.19
2023-05-09T04:16:34.982Z,31.27
2023-05-09T04:19:01.577Z,31.39
2023-05-09T04:21:28.155Z,32.24
2023-05-09T04:23:54.717Z,31.07
2023-05-09T04:26:22.552Z,31.44
2023-05-09T04:28:49.188Z,30.81
2023-05-09T04:31:15.968Z,30.80
2023-05-09T04:33:42.647Z,30.61
2023-05-09T04:36:09.326Z,29.87
2023-05-09T04:38:36.024Z,29.75
2023-05-09T04:41:02.614Z,29.46
2023-05-09T04:43:29.865Z,30.14
2023-05-09T04:45:56.572Z,29.85
2023-05-09T04:48:23.210Z,29.63
2023-05-09T04:50:49.891Z,28.46
2023-05-09T04:53:16.480Z,28.25
2023-05-09T04:55:43.209Z,28.19
2023-05-09T04:58:10.065Z,27.87
2023-05-09T05:00:36.675Z,27.34
2023-05-09T05:03:03.421Z,27.54
2023-05-09T05:05:30.375Z,25.98
2023-05-09T05:07:57.319Z,26.33
2023-05-09T05:10:23.902Z,25.90
2023-05-09T05:12:50.978Z,25.70
2023-05-09T05:15:19.523Z,25.20
2023-05-09T05:17:46.260Z,25.27
2023-05-09T05:20:12.970Z,24.88
2023-05-09T05:22:39.609Z,24.44
2023-05-09T05:25:06.790Z,24.23
2023-05-09T05:27:33.363Z,23.89
2023-05-09T05:30:00.244Z,24.42
2023-05-09T05:32:26.920Z,24.56
2023-05-09T05:34:53.541Z,23.48
2023-05-09T05:37:20.224Z,23.99
2023-05-09T05:39:46.829Z,23.84
2023-05-09T05:42:13.482Z,23.04
2023-05-09T05:44:40.072Z,22.54
2023-05-09T05:47:06.701Z,22.11
2023-05-09T05:49:33.376Z,21.86
2023-05-09T05:51:59.954Z,21.68
2023-05-09T05:54:26.590Z,22.21
2023-05-09T05:56:53.584Z,21.97
2023-05-09T05:59:20.193Z,20.54
2023-05-09T06:01:46.923Z,20.49
2023-05-09T06:04:13.633Z,20.41
2023-05-09T06:06:40.609Z,20.16
2023-05-09T06:09:07.218Z,20.41
2023-05-09T06:11:33.830Z,20.29
2023-05-09T06:14:00.460Z,20.83
2023-05-09T06:16:27.891Z,20.95
2023-05-09T06:18:55.930Z,20.49
2023-05-09T06:21:23.222Z,19.73
2023-05-09T06:24:04.316Z,20.18
2023-05-09T06:26:35.079Z,20.67
2023-05-09T06:29:01.883Z,20.51
2023-05-09T06:31:28.586Z,20.23
2023-05-09T06:33:55.293Z,20.22
2023-05-09T06:36:21.873Z,19.93
2023-05-09T06:38:48.480Z,20.13
2023-05-09T06:41:15.044Z,20.16
2023-05-09T06:43:41.610Z,20.37
2023-05-09T06:46:08.224Z,20.18
2023-05-09T06:48:34.888Z,20.70
2023-05-09T06:51:01.514Z,20.70
2023-05-09T06:53:28.142Z,21.18
2023-05-09T06:55:54.958Z,21.01
2023-05-09T06:58:21.682Z,20.62
2023-05-09T07:00:48.645Z,21.14
2023-05-09T07:03:15.947Z,20.99
2023-05-09T07:05:42.530Z,20.63
2023-05-09T07:08:09.129Z,20.90
2023-05-09T07:10:36.026Z,20.67
2023-05-09T07:13:02.640Z,20.68
2023-05-09T07:15:40.470Z,20.65
2023-05-09T07:18:08.505Z,20.84
2023-05-09T07:20:35.236Z,21.17
2023-05-09T07:23:04.005Z,21.21
2023-05-09T07:25:30.777Z,21.66
2023-05-09T07:27:58.660Z,20.83
2023-05-09T07:30:25.467Z,21.15
2023-05-09T07:32:52.364Z,21.23
2023-05-09T07:35:20.436Z,21.16
2023-05-09T07:37:47.186Z,21.41
2023-05-09T07:40:14.828Z,20.85
2023-05-09T07:42:45.090Z,20.51
2023-05-09T07:45:11.837Z,20.50
2023-05-09T07:47:38.550Z,21.22
2023-05-09T07:50:05.603Z,20.79
2023-05-09T07:52:32.270Z,21.37
2023-05-09T07:54:58.912Z,20.81
2023-05-09T07:57:25.595Z,20.62
2023-05-09T07:59:52.167Z,20.26
2023-05-09T08:02:19.018Z,20.34
2023-05-09T08:04:48.768Z,20.44
2023-05-09T08:07:15.624Z,19.77
2023-05-09T08:09:42.225Z,19.71
2023-05-09T08:12:08.836Z,19.35
2023-05-09T08:14:35.545Z,19.89
2023-05-09T08:17:02.117Z,19.82
2023-05-09T08:19:28.715Z,20.19
2023-05-09T08:21:55.773Z,19.60
2023-05-09T08:24:22.378Z,19.31
2023-05-09T08:26:48.998Z,18.90
2023-05-09T08:29:16.547Z,18.97
2023-05-09T08:31:43.836Z,17.35
2023-05-09T08:34:10.567Z,17.79
2023-05-09T08:36:37.229Z,18.34
2023-05-09T08:39:03.880Z,17.86
2023-05-09T08:41:36.013Z,17.84
2023-05-09T08:44:03.342Z,17.61
2023-05-09T08:46:36.512Z,16.89
2023-05-09T08:49:07.269Z,16.32
2023-05-09T08:51:35.936Z,14.50
2023-05-09T08:54:03.223Z,14.54
2023-05-09T08:56:34.653Z,14.23
2023-05-09T08:59:01.258Z,13.81
2023-05-09T09:01:28.093Z,12.68
2023-05-09T09:03:56.332Z,12.66
2023-05-09T09:06:25.698Z,12.79
2023-05-09T09:08:56.175Z,12.59
2023-05-09T09:11:22.990Z,13.05
2023-05-09T09:13:52.926Z,13.36
2023-05-09T09:16:22.770Z,13.02
2023-05-09T09:18:53.026Z,13.73
2023-05-09T09:21:20.249Z,13.14
2023-05-09T09:23:48.293Z,13.35
2023-05-09T09:26:15.515Z,12.69
2023-05-09T09:28:42.883Z,12.25
2023-05-09T09:31:20.834Z,12.23
2023-05-09T09:33:48.338Z,11.76
2023-05-09T09:36:15.399Z,11.75
2023-05-09T09:38:45.981Z,11.59
2023-05-09T09:41:13.305Z,11.08
2023-05-09T09:43:45.585Z,11.11
2023-05-09T09:46:14.153Z,11.16
2023-05-09T09:48:50.349Z,10.92
2023-05-09T09:51:18.474Z,10.98
2023-05-09T09:53:45.277Z,10.97
2023-05-09T09:56:12.028Z,11.37
2023-05-09T09:58:38.876Z,10.58
2023-05-09T10:01:08.222Z,10.72
2023-05-09T10:03:45.059Z,10.67
2023-05-09T10:06:13.713Z,9.83
2023-05-09T10:08:41.187Z,10.04
2023-05-09T10:11:08.551Z,10.15
2023-05-09T10:13:38.967Z,10.20
2023-05-09T10:16:08.824Z,10.35
2023-05-09T10:18:36.198Z,10.00
2023-05-09T10:21:05.667Z,10.22
2023-05-09T10:23:37.511Z,10.50
2023-05-09T10:26:16.940Z,10.49
2023-05-09T10:28:46.424Z,10.38
2023-05-09T10:31:23.354Z,10.25
2023-05-09T10:33:51.286Z,10.41
2023-05-09T10:36:20.899Z,10.55
2023-05-09T10:38:49.098Z,10.66
2023-05-09T10:41:21.916Z,10.37
2023-05-09T10:43:48.749Z,10.15
2023-05-09T10:46:15.956Z,10.26
2023-05-09T10:48:43.964Z,10.71
2023-05-09T10:51:13.020Z,10.25
2023-05-09T10:53:50.484Z,10.57
2023-05-09T10:56:34.379Z,10.21
2023-05-09T10:59:01.538Z,10.58
2023-05-09T11:01:31.610Z,10.24
2023-05-09T11:04:00.041Z,10.57
2023-05-09T11:06:42.201Z,10.19
2023-05-09T11:09:30.203Z,10.78
2023-05-09T11:12:01.867Z,10.79
2023-05-09T11:14:38.116Z,10.79
2023-05-09T11:17:07.237Z,10.70
2023-05-09T11:20:05.404Z,10.40
2023-05-09T11:22:40.210Z,10.43
2023-05-09T11:25:09.654Z,9.65
2023-05-09T11:27:48.605Z,9.35
2023-05-09T11:30:18.463Z,8.96
2023-05-09T11:32:55.127Z,9.18
2023-05-09T11:35:23.585Z,8.65
2023-05-09T11:37:52.843Z,9.31
2023-05-09T11:40:21.662Z,9.63
2023-05-09T11:42:55.468Z,9.56
2023-05-09T11:45:29.401Z,9.86
2023-05-09T11:47:57.276Z,9.95
2023-05-09T11:50:24.397Z,9.91
2023-05-09T11:52:52.005Z,9.87
2023-05-09T11:55:23.261Z,10.30
2023-05-09T11:57:52.534Z,10.20
2023-05-09T12:00:21.695Z,9.65
2023-05-09T12:02:50.112Z,9.72
2023-05-09T12:05:19.279Z,9.04
2023-05-09T12:07:47.175Z,8.39
2023-05-09T12:10:16.998Z,8.54
2023-05-09T12:12:45.832Z,8.67
2023-05-09T12:15:13.976Z,8.93
2023-05-09T12:17:42.530Z,8.95
2023-05-09T12:20:10.381Z,9.83
2023-05-09T12:22:37.642Z,9.64
2023-05-09T12:25:10.576Z,9.77
2023-05-09T12:27:39.029Z,9.71
2023-05-09T12:30:09.963Z,9.68
2023-05-09T12:32:39.571Z,9.26
2023-05-09T12:35:11.207Z,9.27
2023-05-09T12:37:37.993Z,9.07
2023-05-09T12:40:15.487Z,9.15
2023-05-09T12:42:46.066Z,8.91
2023-05-09T12:45:13.205Z,8.77
2023-05-09T12:47:41.793Z,9.58
2023-05-09T12:50:10.635Z,9.81
2023-05-09T12:52:58.568Z,10.01
2023-05-09T12:55:29.230Z,10.18
2023-05-09T12:58:01.584Z,10.38
2023-05-09T13:00:28.831Z,9.94
2023-05-09T13:02:55.619Z,10.35
2023-05-09T13:05:24.363Z,10.44
2023-05-09T13:07:52.746Z,10.26
2023-05-09T13:10:28.380Z,9.92
2023-05-09T13:12:55.539Z,9.60
2023-05-09T13:15:23.346Z,9.95
2023-05-09T13:17:52.111Z,9.40
2023-05-09T13:20:19.586Z,8.93
2023-05-09T13:22:46.863Z,8.58
2023-05-09T13:25:13.637Z,8.56
2023-05-09T13:27:40.363Z,8.45
2023-05-09T13:30:07.784Z,8.32
2023-05-09T13:32:36.736Z,8.09
2023-05-09T13:35:06.797Z,7.70
2023-05-09T13:37:36.346Z,7.21
2023-05-09T13:40:03.598Z,6.84
2023-05-09T13:42:30.202Z,7.26
2023-05-09T13:44:56.879Z,7.05
2023-05-09T13:47:23.540Z,6.83
2023-05-09T13:49:50.123Z,6.93
2023-05-09T13:52:16.887Z,6.99
2023-05-09T13:54:44.491Z,7.14
2023-05-09T13:57:11.626Z,7.14
2023-05-09T13:59:38.314Z,7.45
2023-05-09T14:02:05.198Z,7.69
2023-05-09T14:04:31.985Z,7.08
2023-05-09T14:06:59.936Z,7.01
2023-05-09T14:09:28.350Z,7.32
2023-05-09T14:11:55.661Z,7.51
2023-05-09T14:14:24.253Z,7.29
2023-05-09T14:16:51.666Z,7.48
2023-05-09T14:19:18.260Z,7.39
2023-05-09T14:21:48.874Z,7.80
2023-05-09T14:24:16.520Z,7.27
2023-05-09T14:26:43.408Z,7.20
2023-05-09T14:29:10.097Z,6.97
2023-05-09T14:31:37.009Z,7.22
2023-05-09T14:34:05.212Z,7.02
2023-05-09T14:36:32.749Z,6.70
2023-05-09T14:38:59.408Z,7.03
2023-05-09T14:41:26.790Z,6.40
2023-05-09T14:43:53.433Z,6.40
2023-05-09T14:46:20.156Z,5.77
2023-05-09T14:48:46.828Z,6.08
2023-05-09T14:51:14.253Z,6.18
2023-05-09T14:53:41.799Z,6.13
2023-05-09T14:56:11.461Z,5.99
2023-05-09T14:58:38.230Z,6.05
2023-05-09T15:01:05.043Z,5.80
2023-05-09T15:03:31.921Z,5.89
2023-05-09T15:05:59.145Z,6.20
2023-05-09T15:08:26.056Z,6.52
2023-05-09T15:10:53.057Z,6.08
2023-05-09T15:13:19.873Z,6.00
2023-05-09T15:15:47.190Z,6.03
2023-05-09T15:18:16.379Z,6.13
2023-05-09T15:20:43.385Z,6.24
2023-05-09T15:23:12.432Z,6.40
2023-05-09T15:25:41.610Z,6.43
2023-05-09T15:28:08.459Z,6.36
2023-05-09T15:30:38.145Z,6.15
2023-05-09T15:33:05.214Z,6.12
2023-05-09T15:35:31.905Z,6.44
2023-05-09T15:37:58.809Z,6.03
2023-05-09T15:40:25.648Z,6.18
2023-05-09T15:42:52.353Z,6.31
2023-05-09T15:45:19.011Z,5.98
2023-05-09T15:47:45.636Z,5.89
2023-05-09T15:50:12.824Z,5.87
2023-05-09T15:52:39.578Z,6.08
2023-05-09T15:55:07.119Z,6.18
2023-05-09T15:57:33.826Z,5.76
2023-05-09T16:00:00.429Z,5.71
2023-05-09T16:02:28.497Z,5.88
2023-05-09T16:04:55.258Z,5.44
2023-05-09T16:07:22.082Z,5.11
2023-05-09T16:09:48.762Z,5.31
2023-05-09T16:12:15.359Z,5.07
2023-05-09T16:14:42.344Z,4.23
2023-05-09T16:17:08.898Z,3.44
2023-05-09T16:19:36.196Z,3.26
2023-05-09T16:22:03.028Z,3.10
2023-05-09T16:24:31.680Z,3.07
2023-05-09T16:26:58.581Z,3.30
2023-05-09T16:29:25.286Z,3.30
2023-05-09T16:31:51.998Z,3.46
2023-05-09T16:34:18.674Z,3.85
2023-05-09T16:36:46.399Z,3.81
2023-05-09T16:39:12.986Z,4.28
2023-05-09T16:41:39.566Z,4.53
2023-05-09T16:44:06.099Z,4.49
2023-05-09T16:46:32.696Z,4.63
2023-05-09T16:48:59.246Z,5.27
2023-05-09T16:51:25.849Z,5.21
2023-05-09T16:53:52.490Z,5.48
2023-05-09T16:56:19.101Z,5.27
2023-05-09T16:58:45.689Z,5.65
2023-05-09T17:01:12.417Z,5.70
2023-05-09T17:03:39.049Z,5.42
2023-05-09T17:06:05.914Z,5.74
2023-05-09T17:08:32.526Z,6.39
2023-05-09T17:10:59.116Z,6.33
2023-05-09T17:13:26.109Z,6.40
2023-05-09T17:15:52.877Z,6.26
2023-05-09T17:18:33.250Z,6.60
2023-05-09T17:21:03.553Z,6.58
2023-05-09T17:23:30.193Z,6.92
2023-05-09T17:25:56.757Z,7.05
2023-05-09T17:28:23.300Z,6.82
2023-05-09T17:30:49.901Z,7.12
2023-05-09T17:33:16.540Z,6.93
2023-05-09T17:35:43.196Z,6.98
2023-05-09T17:38:09.775Z,7.09
2023-05-09T17:40:36.394Z,7.10
2023-05-09T17:43:03.063Z,7.26
2023-05-09T17:45:30.071Z,7.34
2023-05-09T17:47:56.759Z,7.72
2023-05-09T17:50:23.440Z,7.79
2023-05-09T17:52:50.143Z,7.86
2023-05-09T17:55:16.763Z,8.10
2023-05-09T17:57:43.356Z,8.79
2023-05-09T18:00:10.597Z,8.93
2023-05-09T18:02:37.248Z,8.69
2023-05-09T18:05:04.794Z,8.60
2023-05-09T18:07:33.738Z,8.97
2023-05-09T18:10:00.432Z,9.06
2023-05-09T18:12:28.972Z,8.59
2023-05-09T18:14:55.633Z,8.04
2023-05-09T18:17:22.313Z,8.27
2023-05-09T18:19:48.867Z,7.98
2023-05-09T18:22:18.576Z,8.08
2023-05-09T18:24:45.550Z,8.12
2023-05-09T18:27:12.179Z,7.98
2023-05-09T18:29:38.746Z,8.14
2023-05-09T18:32:06.835Z,7.66
2023-05-09T18:34:33.777Z,7.13
2023-05-09T18:37:00.380Z,7.68
2023-05-09T18:39:27.236Z,7.45
2023-05-09T18:41:54.331Z,7.23
2023-05-09T18:44:20.903Z,7.09
2023-05-09T18:46:47.610Z,7.15
2023-05-09T18:49:15.460Z,7.29
2023-05-09T18:51:42.759Z,7.80
2023-05-09T18:54:09.812Z,8.12
2023-05-09T18:56:39.280Z,7.96
2023-05-09T18:59:07.513Z,8.22
2023-05-09T19:01:34.136Z,8.64
2023-05-09T19:04:01.857Z,8.53
2023-05-09T19:06:29.122Z,8.37
2023-05-09T19:08:55.880Z,8.66
2023-05-09T19:11:22.586Z,8.63
2023-05-09T19:13:49.502Z,8.36
2023-05-09T19:16:19.633Z,8.18
2023-05-09T19:18:46.523Z,8.49
2023-05-09T19:21:15.638Z,8.60
2023-05-09T19:23:42.745Z,8.91
2023-05-09T19:26:09.926Z,9.16
2023-05-09T19:28:36.590Z,9.23
2023-05-09T19:31:03.235Z,9.06
2023-05-09T19:33:29.843Z,9.23
2023-05-09T19:35:56.469Z,7.01
2023-05-09T19:38:23.142Z,7.21
2023-05-09T19:40:50.844Z,7.01
2023-05-09T19:43:17.458Z,6.99
2023-05-09T19:45:44.940Z,7.09
2023-05-09T19:48:15.316Z,7.07
2023-05-09T19:50:43.118Z,5.74
2023-05-09T19:53:10.368Z,5.58
2023-05-09T19:55:37.581Z,5.00
2023-05-09T19:58:04.192Z,5.34
2023-05-09T20:00:32.157Z,5.34
2023-05-09T20:02:58.880Z,5.51
2023-05-09T20:08:09.540Z,5.94
2023-05-09T20:10:36.210Z,5.64
2023-05-09T20:13:04.321Z,5.64
2023-05-09T20:15:31.240Z,5.93
2023-05-09T20:17:58.481Z,6.12
2023-05-09T20:20:25.272Z,5.98
2023-05-09T20:22:51.926Z,6.32
2023-05-09T20:25:18.629Z,6.26
2023-05-09T20:27:45.254Z,5.97
2023-05-09T20:30:12.098Z,5.78
2023-05-09T20:32:38.760Z,6.13
2023-05-09T20:35:06.280Z,5.81
2023-05-09T20:37:32.900Z,5.45
2023-05-09T20:40:01.785Z,5.90
2023-05-09T20:42:28.445Z,5.57
2023-05-09T20:44:55.157Z,5.52
2023-05-09T20:47:21.820Z,5.80
2023-05-09T20:49:48.408Z,5.87
2023-05-09T20:52:15.092Z,6.12
2023-05-09T20:54:42.073Z,5.96
2023-05-09T20:57:08.790Z,6.11
2023-05-09T20:59:35.448Z,6.41
2023-05-09T21:02:02.682Z,6.80
2023-05-09T21:04:29.305Z,6.58
2023-05-09T21:06:55.928Z,7.40
2023-05-09T21:09:22.496Z,7.30
2023-05-09T21:11:49.052Z,7.80
2023-05-09T21:14:15.636Z,7.94
2023-05-09T21:16:44.001Z,7.95
2023-05-09T21:19:10.849Z,8.10
2023-05-09T21:21:37.522Z,8.77
2023-05-09T21:24:08.904Z,8.93
2023-05-09T21:26:36.379Z,9.34
2023-05-09T21:29:03.106Z,9.60
2023-05-09T21:31:29.812Z,10.13
2023-05-09T21:33:59.037Z,10.81
2023-05-09T21:36:25.988Z,11.05
2023-05-09T21:38:52.636Z,11.22
2023-05-09T21:41:19.253Z,11.26
2023-05-09T21:43:45.957Z,11.61
2023-05-09T21:46:12.581Z,11.69
2023-05-09T21:48:39.139Z,11.67
2023-05-09T21:51:08.290Z,12.17
2023-05-09T21:53:34.942Z,12.39
2023-05-09T21:56:01.513Z,12.59
2023-05-09T21:58:28.100Z,12.99
2023-05-09T22:00:55.734Z,12.76
2023-05-09T22:03:22.446Z,12.65
2023-05-09T22:05:49.151Z,12.67
2023-05-09T22:08:15.788Z,12.83
2023-05-09T22:10:42.412Z,12.97
2023-05-09T22:13:09.349Z,12.92
2023-05-09T22:15:35.948Z,13.38
2023-05-09T22:18:02.631Z,13.21
2023-05-09T22:20:29.235Z,13.54
2023-05-09T22:22:56.298Z,13.38
2023-05-09T22:25:22.879Z,13.40
2023-05-09T22:27:49.456Z,13.90
2023-05-09T22:30:16.887Z,13.98
2023-05-09T22:32:43.757Z,13.47
2023-05-09T22:35:10.496Z,13.85
2023-05-09T22:37:37.138Z,14.44
2023-05-09T22:40:05.097Z,14.21
2023-05-09T22:42:31.795Z,14.90
2023-05-09T22:44:58.898Z,14.85
2023-05-09T22:47:25.623Z,14.95
2023-05-09T22:49:52.424Z,15.35
2023-05-09T22:52:19.020Z,15.48
2023-05-09T22:54:45.732Z,15.83
2023-05-09T22:57:12.576Z,15.79
2023-05-09T22:59:39.176Z,16.40
2023-05-09T23:02:05.854Z,16.48
2023-05-09T23:04:32.532Z,15.81
2023-05-09T23:06:59.152Z,15.75
2023-05-09T23:09:26.241Z,16.05
2023-05-09T23:11:52.876Z,15.77
2023-05-09T23:14:19.694Z,16.19
2023-05-09T23:16:46.421Z,16.73
2023-05-09T23:19:12.991Z,16.66
2023-05-09T23:21:39.678Z,16.32
2023-05-09T23:24:06.698Z,16.61
2023-05-09T23:26:33.416Z,16.96
2023-05-09T23:28:59.998Z,17.39
2023-05-09T23:31:26.646Z,15.32
2023-05-09T23:33:53.911Z,15.64
2023-05-09T23:36:20.587Z,15.85
2023-05-09T23:38:47.196Z,15.04
2023-05-09T23:41:14.283Z,13.97
2023-05-09T23:43:40.975Z,15.17
2023-05-09T23:46:07.687Z,17.09
2023-05-09T23:48:34.318Z,17.84
2023-05-09T23:51:00.998Z,17.02
2023-05-09T23:53:27.618Z,14.89
2023-05-09T23:55:54.228Z,17.28
2023-05-09T23:58:21.154Z,17.11
