createdAt,value
2024-03-27T00:00:57.285Z,66.98
2024-03-27T00:01:57.743Z,67.29
2024-03-27T00:02:57.941Z,67.08
2024-03-27T00:03:57.219Z,66.98
2024-03-27T00:04:57.588Z,67.19
2024-03-27T00:05:57.908Z,67.29
2024-03-27T00:06:57.194Z,67.49
2024-03-27T00:07:57.511Z,67.70
2024-03-27T00:08:57.850Z,67.70
2024-03-27T00:09:57.151Z,68.01
2024-03-27T00:10:57.415Z,68.01
2024-03-27T00:11:57.747Z,67.70
2024-03-27T00:12:57.052Z,67.70
2024-03-27T00:13:58.331Z,67.60
2024-03-27T00:14:57.754Z,67.80
2024-03-27T00:15:57.014Z,67.90
2024-03-27T00:16:57.325Z,67.60
2024-03-27T00:17:57.665Z,67.83
2024-03-27T00:18:56.931Z,67.94
2024-03-27T00:19:57.262Z,67.73
2024-03-27T00:20:57.590Z,67.83
2024-03-27T00:21:56.897Z,67.63
2024-03-27T00:22:57.219Z,67.63
2024-03-27T00:23:57.557Z,67.60
2024-03-27T00:24:56.844Z,67.49
2024-03-27T00:25:57.232Z,67.60
2024-03-27T00:26:57.523Z,67.19
2024-03-27T00:27:56.769Z,66.98
2024-03-27T00:28:57.068Z,67.49
2024-03-27T00:29:58.363Z,66.78
2024-03-27T00:30:56.719Z,66.27
2024-03-27T00:31:57.050Z,66.06
2024-03-27T00:32:57.374Z,66.27
2024-03-27T00:33:56.675Z,65.96
2024-03-27T00:34:57.030Z,65.96
2024-03-27T00:35:57.404Z,66.06
2024-03-27T00:36:56.646Z,66.06
2024-03-27T00:37:57.011Z,66.16
2024-03-27T00:38:57.320Z,65.96
2024-03-27T00:39:56.618Z,65.86
2024-03-27T00:40:56.937Z,65.62
2024-03-27T00:41:57.259Z,65.93
2024-03-27T00:42:56.557Z,65.93
2024-03-27T00:43:56.861Z,65.42
2024-03-27T00:44:57.186Z,65.21
2024-03-27T00:45:56.496Z,64.80
2024-03-27T00:46:56.848Z,65.21
2024-03-27T00:47:57.218Z,65.42
2024-03-27T00:48:56.468Z,65.01
2024-03-27T00:49:56.789Z,64.80
2024-03-27T00:50:57.130Z,64.90
2024-03-27T00:51:57.428Z,64.90
2024-03-27T00:52:56.716Z,65.21
2024-03-27T00:53:57.076Z,65.31
2024-03-27T00:54:58.822Z,65.01
2024-03-27T00:55:56.685Z,64.70
2024-03-27T00:56:56.995Z,64.70
2024-03-27T00:57:58.255Z,65.01
2024-03-27T00:58:56.639Z,65.11
2024-03-27T00:59:56.890Z,65.11
2024-03-27T01:00:58.178Z,65.11
2024-03-27T01:01:56.491Z,65.31
2024-03-27T01:02:56.819Z,65.31
2024-03-27T01:03:57.180Z,65.83
2024-03-27T01:04:56.427Z,66.06
2024-03-27T01:05:56.744Z,66.37
2024-03-27T01:06:57.059Z,66.16
2024-03-27T01:07:56.344Z,66.16
2024-03-27T01:08:56.674Z,66.06
2024-03-27T01:09:56.987Z,65.96
2024-03-27T01:10:56.231Z,66.47
2024-03-27T01:11:57.501Z,66.88
2024-03-27T01:12:56.834Z,66.67
2024-03-27T01:13:57.181Z,66.50
2024-03-27T01:14:56.440Z,66.71
2024-03-27T01:15:56.758Z,67.02
2024-03-27T01:16:57.079Z,67.22
2024-03-27T01:17:56.460Z,67.43
2024-03-27T01:18:56.695Z,67.52
2024-03-27T01:19:56.999Z,67.73
2024-03-27T01:20:56.298Z,67.73
2024-03-27T01:21:56.603Z,67.73
2024-03-27T01:22:56.939Z,67.73
2024-03-27T01:23:56.250Z,67.83
2024-03-27T01:24:56.554Z,67.97
2024-03-27T01:25:56.890Z,68.17
2024-03-27T01:26:56.092Z,68.17
2024-03-27T01:27:56.441Z,68.17
2024-03-27T01:28:56.744Z,68.38
2024-03-27T01:29:55.967Z,68.38
2024-03-27T01:30:56.261Z,68.27
2024-03-27T01:31:56.566Z,68.27
2024-03-27T01:32:56.845Z,68.17
2024-03-27T01:33:56.134Z,68.27
2024-03-27T01:34:56.431Z,68.48
2024-03-27T01:35:56.719Z,68.17
2024-03-27T01:36:56.969Z,68.27
2024-03-27T01:37:56.291Z,68.38
2024-03-27T01:38:56.632Z,68.27
2024-03-27T01:39:55.854Z,68.41
2024-03-27T01:40:56.169Z,68.41
2024-03-27T01:41:56.477Z,68.30
2024-03-27T01:42:56.740Z,68.62
2024-03-27T01:43:55.996Z,68.62
2024-03-27T01:44:56.300Z,68.72
2024-03-27T01:45:56.606Z,68.72
2024-03-27T01:46:55.874Z,69.13
2024-03-27T01:47:56.209Z,68.82
2024-03-27T01:48:56.467Z,69.02
2024-03-27T01:49:55.739Z,69.02
2024-03-27T01:50:56.083Z,69.02
2024-03-27T01:51:56.391Z,69.02
2024-03-27T01:52:55.659Z,69.23
2024-03-27T01:53:56.894Z,69.33
2024-03-27T01:54:56.282Z,69.37
2024-03-27T01:55:56.638Z,69.33
2024-03-27T01:56:56.832Z,69.13
2024-03-27T01:57:56.192Z,69.33
2024-03-27T01:58:57.450Z,69.33
2024-03-27T01:59:56.716Z,69.33
2024-03-27T02:00:56.121Z,69.23
2024-03-27T02:01:56.404Z,69.23
2024-03-27T02:02:55.724Z,69.02
2024-03-27T02:03:56.028Z,69.13
2024-03-27T02:04:56.319Z,69.13
2024-03-27T02:05:55.655Z,69.13
2024-03-27T02:06:55.895Z,69.02
2024-03-27T02:07:56.245Z,69.33
2024-03-27T02:08:55.531Z,69.23
2024-03-27T02:09:55.858Z,69.33
2024-03-27T02:10:56.157Z,69.43
2024-03-27T02:11:55.449Z,69.33
2024-03-27T02:12:55.754Z,69.33
2024-03-27T02:13:56.125Z,69.54
2024-03-27T02:14:56.319Z,69.43
2024-03-27T02:15:56.480Z,69.54
2024-03-27T02:17:00.123Z,69.74
2024-03-27T02:17:56.298Z,69.64
2024-03-27T02:18:55.667Z,69.74
2024-03-27T02:19:56.938Z,69.74
2024-03-27T02:20:55.325Z,69.64
2024-03-27T02:21:56.588Z,69.84
2024-03-27T02:22:55.972Z,69.74
2024-03-27T02:23:55.294Z,69.84
2024-03-27T02:24:55.645Z,69.98
2024-03-27T02:25:55.961Z,70.08
2024-03-27T02:26:55.216Z,70.18
2024-03-27T02:27:55.550Z,70.29
2024-03-27T02:28:55.846Z,70.50
2024-03-27T02:29:55.150Z,70.80
2024-03-27T02:30:55.508Z,70.70
2024-03-27T02:31:55.831Z,71.01
2024-03-27T02:32:55.113Z,71.11
2024-03-27T02:33:55.455Z,71.42
2024-03-27T02:34:55.817Z,71.31
2024-03-27T02:35:55.078Z,71.31
2024-03-27T02:36:55.417Z,71.52
2024-03-27T02:37:55.721Z,71.62
2024-03-27T02:38:56.029Z,71.72
2024-03-27T02:39:55.309Z,71.72
2024-03-27T02:40:55.623Z,71.83
2024-03-27T02:41:55.993Z,71.83
2024-03-27T02:42:55.274Z,72.06
2024-03-27T02:43:55.597Z,72.03
2024-03-27T02:44:55.949Z,71.97
2024-03-27T02:45:55.209Z,72.06
2024-03-27T02:46:56.494Z,72.17
2024-03-27T02:47:56.822Z,72.14
2024-03-27T02:48:55.191Z,72.38
2024-03-27T02:49:55.509Z,72.48
2024-03-27T02:50:55.857Z,72.38
2024-03-27T02:51:56.087Z,72.48
2024-03-27T02:52:55.428Z,72.48
2024-03-27T02:53:56.761Z,72.48
2024-03-27T02:54:55.061Z,72.58
2024-03-27T02:55:55.368Z,72.55
2024-03-27T02:56:55.727Z,72.44
2024-03-27T02:57:55.036Z,72.44
2024-03-27T02:58:55.358Z,72.24
2024-03-27T02:59:55.726Z,72.14
2024-03-27T03:00:55.261Z,71.93
2024-03-27T03:01:55.343Z,71.83
2024-03-27T03:02:55.653Z,71.72
2024-03-27T03:03:54.962Z,71.83
2024-03-27T03:04:54.832Z,71.93
2024-03-27T03:05:55.113Z,71.83
2024-03-27T03:06:56.399Z,71.93
2024-03-27T03:07:55.684Z,71.97
2024-03-27T03:08:56.008Z,71.97
2024-03-27T03:09:55.408Z,72.17
2024-03-27T03:10:54.653Z,72.44
2024-03-27T03:11:54.995Z,72.34
2024-03-27T03:12:55.344Z,72.14
2024-03-27T03:13:54.613Z,72.14
2024-03-27T03:14:54.961Z,71.97
2024-03-27T03:15:56.241Z,72.17
2024-03-27T03:16:54.553Z,71.97
2024-03-27T03:17:54.884Z,72.06
2024-03-27T03:18:55.236Z,72.27
2024-03-27T03:19:54.492Z,72.27
2024-03-27T03:20:54.845Z,72.27
2024-03-27T03:21:55.183Z,72.27
2024-03-27T03:22:54.442Z,72.27
2024-03-27T03:23:54.797Z,72.58
2024-03-27T03:24:55.113Z,72.51
2024-03-27T03:25:54.404Z,72.61
2024-03-27T03:26:54.708Z,72.82
2024-03-27T03:27:55.066Z,72.82
2024-03-27T03:28:54.403Z,73.02
2024-03-27T03:29:55.645Z,73.13
2024-03-27T03:30:56.035Z,73.13
2024-03-27T03:31:54.349Z,73.23
2024-03-27T03:32:54.713Z,73.23
2024-03-27T03:33:55.038Z,73.23
2024-03-27T03:34:54.375Z,73.33
2024-03-27T03:35:54.655Z,73.44
2024-03-27T03:36:55.017Z,73.64
2024-03-27T03:37:55.253Z,73.85
2024-03-27T03:38:54.613Z,74.05
2024-03-27T03:39:54.964Z,74.26
2024-03-27T03:40:54.276Z,74.67
2024-03-27T03:41:54.586Z,74.98
2024-03-27T03:42:54.917Z,75.08
2024-03-27T03:43:54.218Z,75.38
2024-03-27T03:44:54.561Z,75.49
2024-03-27T03:45:54.935Z,75.70
2024-03-27T03:46:54.194Z,75.80
2024-03-27T03:47:54.558Z,75.90
2024-03-27T03:48:54.828Z,75.80
2024-03-27T03:49:55.071Z,75.80
2024-03-27T03:50:54.422Z,75.80
2024-03-27T03:51:54.769Z,75.80
2024-03-27T03:52:55.094Z,75.80
2024-03-27T03:53:54.366Z,75.80
2024-03-27T03:54:54.680Z,75.70
2024-03-27T03:55:55.012Z,75.80
2024-03-27T03:56:54.312Z,75.80
2024-03-27T03:57:54.645Z,75.70
2024-03-27T03:58:54.973Z,75.59
2024-03-27T03:59:54.265Z,75.59
2024-03-27T04:00:54.608Z,75.59
2024-03-27T04:01:55.910Z,75.38
2024-03-27T04:02:54.226Z,75.38
2024-03-27T04:03:54.587Z,75.38
2024-03-27T04:04:54.911Z,75.49
2024-03-27T04:05:54.204Z,75.38
2024-03-27T04:06:54.521Z,75.38
2024-03-27T04:07:54.008Z,75.38
2024-03-27T04:08:55.272Z,75.38
2024-03-27T04:09:54.660Z,75.29
2024-03-27T04:10:53.991Z,75.18
2024-03-27T04:11:54.344Z,75.18
2024-03-27T04:12:55.620Z,75.18
2024-03-27T04:13:54.945Z,75.29
2024-03-27T04:14:54.298Z,75.29
2024-03-27T04:15:54.682Z,75.38
2024-03-27T04:16:54.321Z,75.38
2024-03-27T04:17:54.311Z,75.38
2024-03-27T04:18:54.638Z,75.38
2024-03-27T04:19:53.942Z,75.49
2024-03-27T04:20:55.177Z,75.49
2024-03-27T04:21:54.678Z,75.49
2024-03-27T04:22:53.973Z,75.59
2024-03-27T04:23:54.261Z,75.49
2024-03-27T04:24:54.647Z,75.49
2024-03-27T04:26:03.809Z,75.59
2024-03-27T04:26:55.286Z,75.59
2024-03-27T04:27:54.627Z,75.59
2024-03-27T04:28:53.928Z,75.59
2024-03-27T04:29:54.288Z,75.80
2024-03-27T04:30:53.595Z,75.80
2024-03-27T04:31:53.978Z,75.83
2024-03-27T04:32:54.266Z,76.04
2024-03-27T04:33:53.571Z,76.10
2024-03-27T04:34:53.900Z,76.00
2024-03-27T04:35:54.239Z,75.90
2024-03-27T04:36:53.551Z,75.80
2024-03-27T04:37:53.886Z,75.70
2024-03-27T04:38:55.142Z,75.80
2024-03-27T04:39:53.574Z,75.80
2024-03-27T04:40:53.765Z,76.00
2024-03-27T04:41:55.567Z,76.35
2024-03-27T04:42:54.431Z,76.45
2024-03-27T04:43:53.704Z,76.55
2024-03-27T04:44:54.050Z,76.86
2024-03-27T04:45:54.395Z,77.27
2024-03-27T04:46:53.664Z,77.58
2024-03-27T04:47:54.029Z,77.65
2024-03-27T04:48:54.402Z,77.89
2024-03-27T04:49:53.669Z,78.09
2024-03-27T04:50:53.998Z,78.27
2024-03-27T04:51:53.307Z,78.50
2024-03-27T04:52:53.660Z,78.78
2024-03-27T04:53:53.996Z,79.12
2024-03-27T04:54:53.344Z,78.98
2024-03-27T04:55:53.646Z,78.67
2024-03-27T04:56:53.999Z,78.78
2024-03-27T04:57:53.330Z,79.49
2024-03-27T04:58:53.660Z,79.91
2024-03-27T04:59:54.032Z,80.93
2024-03-27T05:00:53.309Z,81.24
2024-03-27T05:01:53.696Z,81.24
2024-03-27T05:02:54.045Z,81.24
2024-03-27T05:03:53.349Z,81.45
2024-03-27T05:04:53.699Z,81.41
2024-03-27T05:05:54.048Z,81.51
2024-03-27T05:06:53.355Z,81.51
2024-03-27T05:07:53.689Z,81.62
2024-03-27T05:08:54.044Z,81.62
2024-03-27T05:09:53.312Z,81.71
2024-03-27T05:10:53.691Z,81.71
2024-03-27T05:11:54.025Z,81.92
2024-03-27T05:12:53.298Z,82.23
2024-03-27T05:13:53.655Z,82.43
2024-03-27T05:14:53.999Z,82.54
2024-03-27T05:15:53.338Z,82.75
2024-03-27T05:16:53.667Z,82.84
2024-03-27T05:17:55.022Z,82.84
2024-03-27T05:18:53.344Z,82.33
2024-03-27T05:19:53.672Z,82.03
2024-03-27T05:20:53.003Z,81.51
2024-03-27T05:21:53.286Z,81.20
2024-03-27T05:22:53.636Z,81.00
2024-03-27T05:23:52.921Z,81.00
2024-03-27T05:24:53.251Z,80.69
2024-03-27T05:25:53.631Z,80.42
2024-03-27T05:26:52.914Z,80.52
2024-03-27T05:27:53.238Z,80.73
2024-03-27T05:28:53.565Z,80.73
2024-03-27T05:29:52.857Z,80.63
2024-03-27T05:30:53.236Z,80.93
2024-03-27T05:31:53.516Z,81.45
2024-03-27T05:32:52.820Z,81.76
2024-03-27T05:33:53.174Z,82.17
2024-03-27T05:34:53.497Z,82.78
2024-03-27T05:35:52.810Z,83.19
2024-03-27T05:36:53.100Z,83.19
2024-03-27T05:37:53.465Z,83.50
2024-03-27T05:38:52.738Z,83.91
2024-03-27T05:39:53.069Z,84.22
2024-03-27T05:40:54.356Z,85.00
2024-03-27T05:41:52.701Z,85.52
2024-03-27T05:42:53.062Z,85.62
2024-03-27T05:43:53.394Z,85.72
2024-03-27T05:44:52.642Z,85.82
2024-03-27T05:45:52.972Z,85.68
2024-03-27T05:46:53.359Z,85.58
2024-03-27T05:47:52.610Z,85.47
2024-03-27T05:48:52.957Z,85.27
2024-03-27T05:49:53.287Z,84.86
2024-03-27T05:50:52.567Z,84.61
2024-03-27T05:51:52.983Z,84.41
2024-03-27T05:52:53.307Z,84.20
2024-03-27T05:53:53.648Z,84.20
2024-03-27T05:54:52.913Z,84.10
2024-03-27T05:55:53.247Z,84.20
2024-03-27T05:56:52.563Z,83.80
2024-03-27T05:57:52.927Z,83.69
2024-03-27T05:58:56.380Z,83.49
2024-03-27T05:59:52.535Z,83.49
2024-03-27T06:00:52.848Z,83.28
2024-03-27T06:01:53.176Z,82.93
2024-03-27T06:02:52.621Z,82.63
2024-03-27T06:03:52.880Z,82.01
2024-03-27T06:04:53.196Z,82.12
2024-03-27T06:05:52.541Z,82.12
2024-03-27T06:06:52.784Z,81.81
2024-03-27T06:07:53.123Z,81.81
2024-03-27T06:08:52.671Z,81.71
2024-03-27T06:09:53.686Z,81.40
2024-03-27T06:10:53.087Z,81.29
2024-03-27T06:11:52.365Z,81.29
2024-03-27T06:12:52.749Z,81.09
2024-03-27T06:13:53.043Z,80.68
2024-03-27T06:14:52.334Z,80.88
2024-03-27T06:15:52.690Z,80.78
2024-03-27T06:16:53.000Z,80.68
2024-03-27T06:17:52.367Z,80.88
2024-03-27T06:18:52.745Z,80.88
2024-03-27T06:19:53.021Z,80.78
2024-03-27T06:20:53.222Z,80.85
2024-03-27T06:21:52.610Z,80.99
2024-03-27T06:22:52.968Z,80.85
2024-03-27T06:23:52.293Z,81.05
2024-03-27T06:24:52.639Z,81.05
2024-03-27T06:25:52.973Z,81.05
2024-03-27T06:26:55.114Z,80.85
2024-03-27T06:27:53.588Z,81.15
2024-03-27T06:28:53.072Z,80.95
2024-03-27T06:29:52.257Z,80.74
2024-03-27T06:30:52.621Z,80.44
2024-03-27T06:31:52.895Z,80.54
2024-03-27T06:32:52.186Z,80.54
2024-03-27T06:33:52.526Z,80.44
2024-03-27T06:34:52.957Z,80.85
2024-03-27T06:35:52.211Z,80.54
2024-03-27T06:36:52.498Z,80.74
2024-03-27T06:37:52.862Z,80.85
2024-03-27T06:38:52.146Z,80.74
2024-03-27T06:39:52.510Z,80.74
2024-03-27T06:40:53.015Z,80.85
2024-03-27T06:41:52.162Z,80.95
2024-03-27T06:42:52.516Z,81.05
2024-03-27T06:43:52.851Z,81.46
2024-03-27T06:44:52.563Z,81.77
2024-03-27T06:45:52.557Z,81.73
2024-03-27T06:46:52.843Z,81.22
2024-03-27T06:47:52.131Z,80.91
2024-03-27T06:48:52.421Z,80.91
2024-03-27T06:49:52.801Z,80.91
2024-03-27T06:50:52.160Z,80.81
2024-03-27T06:51:52.441Z,80.71
2024-03-27T06:52:51.689Z,80.71
2024-03-27T06:53:52.058Z,80.71
2024-03-27T06:54:52.413Z,80.71
2024-03-27T06:55:52.705Z,80.71
2024-03-27T06:56:52.038Z,80.60
2024-03-27T06:57:52.344Z,80.51
2024-03-27T06:58:51.670Z,80.81
2024-03-27T06:59:51.990Z,81.22
2024-03-27T07:00:52.325Z,81.32
2024-03-27T07:01:51.635Z,81.32
2024-03-27T07:02:52.018Z,81.22
2024-03-27T07:03:52.218Z,81.43
2024-03-27T07:04:52.573Z,81.52
2024-03-27T07:05:51.888Z,81.73
2024-03-27T07:06:53.150Z,81.84
2024-03-27T07:07:52.536Z,81.73
2024-03-27T07:08:52.805Z,81.73
2024-03-27T07:09:52.158Z,81.70
2024-03-27T07:10:52.474Z,81.79
2024-03-27T07:11:51.748Z,82.00
2024-03-27T07:12:52.100Z,81.90
2024-03-27T07:13:53.617Z,82.00
2024-03-27T07:14:51.690Z,82.10
2024-03-27T07:15:52.962Z,82.00
2024-03-27T07:16:52.330Z,81.90
2024-03-27T07:17:51.590Z,82.10
2024-03-27T07:18:51.941Z,82.31
2024-03-27T07:19:52.237Z,82.31
2024-03-27T07:20:51.552Z,82.41
2024-03-27T07:21:51.849Z,82.41
2024-03-27T07:22:52.203Z,82.62
2024-03-27T07:23:51.483Z,82.51
2024-03-27T07:24:51.778Z,82.31
2024-03-27T07:25:52.099Z,82.10
2024-03-27T07:26:51.947Z,81.90
2024-03-27T07:27:51.738Z,81.79
2024-03-27T07:28:52.078Z,81.79
2024-03-27T07:29:51.357Z,82.00
2024-03-27T07:31:02.429Z,82.10
2024-03-27T07:31:53.054Z,82.41
2024-03-27T07:32:51.324Z,82.62
2024-03-27T07:33:51.680Z,82.41
2024-03-27T07:34:52.029Z,82.71
2024-03-27T07:35:51.262Z,82.82
2024-03-27T07:36:51.614Z,82.82
2024-03-27T07:37:51.959Z,82.71
2024-03-27T07:38:52.196Z,82.62
2024-03-27T07:39:51.657Z,82.92
2024-03-27T07:40:51.907Z,83.23
2024-03-27T07:41:51.222Z,83.60
2024-03-27T07:42:52.536Z,83.13
2024-03-27T07:43:51.866Z,82.68
2024-03-27T07:44:51.177Z,82.68
2024-03-27T07:45:51.492Z,82.68
2024-03-27T07:46:51.823Z,82.57
2024-03-27T07:47:51.128Z,83.09
2024-03-27T07:48:51.447Z,82.98
2024-03-27T07:49:51.794Z,82.78
2024-03-27T07:50:51.047Z,82.68
2024-03-27T07:51:51.367Z,82.17
2024-03-27T07:52:51.711Z,82.89
2024-03-27T07:53:51.925Z,82.78
2024-03-27T07:54:51.359Z,82.89
2024-03-27T07:55:51.730Z,82.78
2024-03-27T07:56:50.902Z,82.37
2024-03-27T07:57:51.217Z,82.78
2024-03-27T07:58:52.542Z,82.89
2024-03-27T07:59:51.875Z,82.98
2024-03-27T08:00:51.198Z,82.89
2024-03-27T08:01:52.436Z,83.19
2024-03-27T08:02:51.869Z,83.19
2024-03-27T08:03:51.106Z,82.68
2024-03-27T08:04:52.318Z,82.37
2024-03-27T08:05:51.743Z,82.27
2024-03-27T08:06:54.148Z,82.68
2024-03-27T08:07:51.320Z,83.39
2024-03-27T08:08:51.642Z,83.56
2024-03-27T08:09:51.867Z,83.15
2024-03-27T08:10:51.209Z,82.84
2024-03-27T08:11:51.566Z,83.25
2024-03-27T08:12:50.793Z,83.60
2024-03-27T08:13:51.406Z,83.46
2024-03-27T08:14:52.404Z,83.46
2024-03-27T08:15:50.795Z,84.01
2024-03-27T08:16:51.068Z,84.28
2024-03-27T08:17:51.426Z,84.28
2024-03-27T08:18:51.740Z,83.91
2024-03-27T08:19:52.092Z,84.28
2024-03-27T08:20:52.283Z,84.17
2024-03-27T08:21:50.610Z,84.79
2024-03-27T08:22:51.004Z,84.58
2024-03-27T08:23:51.314Z,83.87
2024-03-27T08:24:50.601Z,83.87
2024-03-27T08:25:50.910Z,83.87
2024-03-27T08:26:52.198Z,83.76
2024-03-27T08:27:50.528Z,83.66
2024-03-27T08:28:50.791Z,83.66
2024-03-27T08:29:52.029Z,83.56
2024-03-27T08:30:51.354Z,83.76
2024-03-27T08:31:50.619Z,83.66
2024-03-27T08:32:50.936Z,83.36
2024-03-27T08:33:51.244Z,83.52
2024-03-27T08:34:50.480Z,83.52
2024-03-27T08:35:50.764Z,83.62
2024-03-27T08:36:51.065Z,83.52
2024-03-27T08:37:54.949Z,83.42
2024-03-27T08:38:51.667Z,82.81
2024-03-27T08:39:50.957Z,82.50
2024-03-27T08:40:52.122Z,81.99
2024-03-27T08:41:50.635Z,81.79
2024-03-27T08:42:50.822Z,81.38
2024-03-27T08:43:51.102Z,80.97
2024-03-27T08:44:50.381Z,81.17
2024-03-27T08:45:50.712Z,81.74
2024-03-27T08:46:51.055Z,82.46
2024-03-27T08:47:50.315Z,82.05
2024-03-27T08:48:50.643Z,81.24
2024-03-27T08:49:50.949Z,81.17
2024-03-27T08:50:50.233Z,80.83
2024-03-27T08:51:50.583Z,81.24
2024-03-27T08:52:50.917Z,81.95
2024-03-27T08:53:50.212Z,82.56
2024-03-27T08:54:50.569Z,81.13
2024-03-27T08:55:50.884Z,81.54
2024-03-27T08:56:50.162Z,82.05
2024-03-27T08:57:50.518Z,82.56
2024-03-27T08:58:50.805Z,81.85
2024-03-27T08:59:50.099Z,81.54
2024-03-27T09:00:50.397Z,82.05
2024-03-27T09:01:50.743Z,81.74
2024-03-27T09:02:50.051Z,81.54
2024-03-27T09:03:50.314Z,82.26
2024-03-27T09:04:50.640Z,83.28
2024-03-27T09:05:50.983Z,82.56
2024-03-27T09:06:50.286Z,81.95
2024-03-27T09:07:50.552Z,81.85
2024-03-27T09:08:50.842Z,81.44
2024-03-27T09:09:50.136Z,80.97
2024-03-27T09:10:50.474Z,80.87
2024-03-27T09:11:50.777Z,81.17
2024-03-27T09:12:50.079Z,81.17
2024-03-27T09:13:50.421Z,80.87
2024-03-27T09:14:50.726Z,81.17
2024-03-27T09:15:50.098Z,80.87
2024-03-27T09:16:50.340Z,80.76
2024-03-27T09:17:50.696Z,80.66
2024-03-27T09:18:50.933Z,80.87
2024-03-27T09:19:50.301Z,81.07
2024-03-27T09:20:50.615Z,81.48
2024-03-27T09:21:49.896Z,81.79
2024-03-27T09:22:50.219Z,80.35
2024-03-27T09:23:50.535Z,80.87
2024-03-27T09:24:49.809Z,80.66
2024-03-27T09:25:50.188Z,81.68
2024-03-27T09:26:50.511Z,80.76
2024-03-27T09:27:49.854Z,81.48
2024-03-27T09:28:50.120Z,81.17
2024-03-27T09:29:50.453Z,81.27
2024-03-27T09:30:49.780Z,80.66
2024-03-27T09:31:50.080Z,80.25
2024-03-27T09:32:50.338Z,80.97
2024-03-27T09:33:49.653Z,81.17
2024-03-27T09:34:49.934Z,81.48
2024-03-27T09:35:50.297Z,82.20
2024-03-27T09:36:50.574Z,82.40
2024-03-27T09:37:49.837Z,81.38
2024-03-27T09:38:50.164Z,81.58
2024-03-27T09:39:51.414Z,81.07
2024-03-27T09:40:49.755Z,80.87
2024-03-27T09:41:51.047Z,80.87
2024-03-27T09:42:50.453Z,81.48
2024-03-27T09:43:49.699Z,81.17
2024-03-27T09:44:50.068Z,81.27
2024-03-27T09:45:50.455Z,81.38
2024-03-27T09:46:50.630Z,81.17
2024-03-27T09:47:50.009Z,80.56
2024-03-27T09:48:50.319Z,80.56
2024-03-27T09:49:49.612Z,80.97
2024-03-27T09:50:50.752Z,80.35
2024-03-27T09:51:50.298Z,80.66
2024-03-27T09:52:49.518Z,81.07
2024-03-27T09:53:49.855Z,81.17
2024-03-27T09:54:50.170Z,81.79
2024-03-27T09:55:49.448Z,81.58
2024-03-27T09:56:49.818Z,80.97
2024-03-27T09:57:50.150Z,80.66
2024-03-27T09:58:49.485Z,80.46
2024-03-27T09:59:49.728Z,80.56
2024-03-27T10:00:50.081Z,80.56
2024-03-27T10:01:49.952Z,80.15
2024-03-27T10:02:49.703Z,79.94
2024-03-27T10:03:50.041Z,80.66
2024-03-27T10:04:50.276Z,80.15
2024-03-27T10:05:49.662Z,80.56
2024-03-27T10:06:49.970Z,81.07
2024-03-27T10:07:50.228Z,81.74
2024-03-27T10:08:49.617Z,80.62
2024-03-27T10:09:50.017Z,80.42
2024-03-27T10:10:50.209Z,81.44
2024-03-27T10:11:49.645Z,81.54
2024-03-27T10:12:50.893Z,81.65
2024-03-27T10:13:50.179Z,82.46
2024-03-27T10:14:49.497Z,82.36
2024-03-27T10:15:50.775Z,82.77
2024-03-27T10:16:49.083Z,82.87
2024-03-27T10:17:49.383Z,82.56
2024-03-27T10:18:50.695Z,82.05
2024-03-27T10:19:50.062Z,82.36
2024-03-27T10:20:50.148Z,82.97
2024-03-27T10:21:50.567Z,82.46
2024-03-27T10:22:49.929Z,82.26
2024-03-27T10:23:50.164Z,82.26
2024-03-27T10:24:50.599Z,82.36
2024-03-27T10:25:49.864Z,83.18
2024-03-27T10:26:49.146Z,82.46
2024-03-27T10:27:50.460Z,83.28
2024-03-27T10:28:49.795Z,81.54
2024-03-27T10:29:49.055Z,81.65
2024-03-27T10:30:49.433Z,81.54
2024-03-27T10:31:50.672Z,81.65
2024-03-27T10:32:48.946Z,81.54
2024-03-27T10:33:50.197Z,81.13
2024-03-27T10:35:01.885Z,81.24
2024-03-27T10:35:49.852Z,81.07
2024-03-27T10:36:49.190Z,81.74
2024-03-27T10:37:49.454Z,82.15
2024-03-27T10:38:49.684Z,82.05
2024-03-27T10:39:50.039Z,81.44
2024-03-27T10:40:49.354Z,81.74
2024-03-27T10:41:49.652Z,82.26
2024-03-27T10:42:49.888Z,80.83
2024-03-27T10:43:49.231Z,80.11
2024-03-27T10:44:51.881Z,80.21
2024-03-27T10:45:49.802Z,80.93
2024-03-27T10:46:49.163Z,80.11
2024-03-27T10:47:50.375Z,80.42
2024-03-27T10:48:48.700Z,79.91
2024-03-27T10:49:49.025Z,79.50
2024-03-27T10:50:50.279Z,79.70
2024-03-27T10:51:48.645Z,79.39
2024-03-27T10:52:48.901Z,79.29
2024-03-27T10:53:49.185Z,80.21
2024-03-27T10:54:49.681Z,80.01
2024-03-27T10:55:48.806Z,79.70
2024-03-27T10:56:49.163Z,80.32
2024-03-27T10:57:50.351Z,79.60
2024-03-27T10:58:49.655Z,78.88
2024-03-27T10:59:49.008Z,79.91
2024-03-27T11:00:50.296Z,79.19
2024-03-27T11:01:49.513Z,79.91
2024-03-27T11:02:49.791Z,79.29
2024-03-27T11:03:49.176Z,78.88
2024-03-27T11:04:48.529Z,79.09
2024-03-27T11:05:48.698Z,79.80
2024-03-27T11:06:49.018Z,79.50
2024-03-27T11:07:49.355Z,78.07
2024-03-27T11:08:48.581Z,78.17
2024-03-27T11:09:49.882Z,78.20
2024-03-27T11:10:49.178Z,78.11
2024-03-27T11:11:48.427Z,79.64
2024-03-27T11:12:48.796Z,78.78
2024-03-27T11:13:49.054Z,78.99
2024-03-27T11:14:48.303Z,77.90
2024-03-27T11:15:48.662Z,78.41
2024-03-27T11:16:48.947Z,79.02
2024-03-27T11:17:49.176Z,78.52
2024-03-27T11:18:49.596Z,78.41
2024-03-27T11:19:48.875Z,79.02
2024-03-27T11:20:50.146Z,79.13
2024-03-27T11:21:48.441Z,79.02
2024-03-27T11:22:48.766Z,78.72
2024-03-27T11:23:50.050Z,79.02
2024-03-27T11:24:48.369Z,78.61
2024-03-27T11:25:48.687Z,78.61
2024-03-27T11:26:49.034Z,77.90
2024-03-27T11:27:48.298Z,78.11
2024-03-27T11:28:48.598Z,78.82
2024-03-27T11:29:48.941Z,78.31
2024-03-27T11:30:49.187Z,78.61
2024-03-27T11:31:49.495Z,79.33
2024-03-27T11:32:48.825Z,79.29
2024-03-27T11:33:48.126Z,78.58
2024-03-27T11:34:48.406Z,78.27
2024-03-27T11:35:48.740Z,77.70
2024-03-27T11:36:50.046Z,77.70
2024-03-27T11:37:49.321Z,79.09
2024-03-27T11:38:48.623Z,78.07
2024-03-27T11:39:49.177Z,78.11
2024-03-27T11:40:48.278Z,77.39
2024-03-27T11:41:48.579Z,78.20
2024-03-27T11:42:48.970Z,77.49
2024-03-27T11:43:49.141Z,77.49
2024-03-27T11:44:49.503Z,77.59
2024-03-27T11:45:48.902Z,77.39
2024-03-27T11:46:48.112Z,78.11
2024-03-27T11:47:48.454Z,78.52
2024-03-27T11:48:48.862Z,77.80
2024-03-27T11:49:48.044Z,77.80
2024-03-27T11:50:48.366Z,77.80
2024-03-27T11:51:48.830Z,77.80
2024-03-27T11:52:47.980Z,78.17
2024-03-27T11:53:49.504Z,78.48
2024-03-27T11:54:48.635Z,78.17
2024-03-27T11:55:48.936Z,78.07
2024-03-27T11:56:48.254Z,76.53
2024-03-27T11:57:48.567Z,77.25
2024-03-27T11:58:47.817Z,77.56
2024-03-27T11:59:48.196Z,76.94
2024-03-27T12:00:48.468Z,77.56
2024-03-27T12:01:47.718Z,77.45
2024-03-27T12:02:48.010Z,77.35
2024-03-27T12:03:48.385Z,77.66
2024-03-27T12:04:47.794Z,77.04
2024-03-27T12:05:47.923Z,77.86
2024-03-27T12:06:48.235Z,77.19
2024-03-27T12:07:49.544Z,77.19
2024-03-27T12:08:48.757Z,78.00
2024-03-27T12:09:48.122Z,77.80
2024-03-27T12:10:49.392Z,78.20
2024-03-27T12:11:47.712Z,78.75
2024-03-27T12:12:48.103Z,78.14
2024-03-27T12:13:48.339Z,78.45
2024-03-27T12:14:47.625Z,79.57
2024-03-27T12:15:47.937Z,78.96
2024-03-27T12:16:48.236Z,78.24
2024-03-27T12:17:47.588Z,78.96
2024-03-27T12:18:47.889Z,78.55
2024-03-27T12:19:48.196Z,79.47
2024-03-27T12:20:47.454Z,78.04
2024-03-27T12:21:47.775Z,79.37
2024-03-27T12:22:48.138Z,79.27
2024-03-27T12:23:47.407Z,79.47
2024-03-27T12:24:47.744Z,79.06
2024-03-27T12:25:48.090Z,79.27
2024-03-27T12:26:47.407Z,79.16
2024-03-27T12:27:48.715Z,79.57
2024-03-27T12:28:48.956Z,79.78
2024-03-27T12:29:48.257Z,79.57
2024-03-27T12:30:48.607Z,79.57
2024-03-27T12:31:47.942Z,79.68
2024-03-27T12:32:49.272Z,80.08
2024-03-27T12:33:47.582Z,79.88
2024-03-27T12:34:47.849Z,79.88
2024-03-27T12:35:48.213Z,79.27
2024-03-27T12:36:47.530Z,79.57
2024-03-27T12:37:47.834Z,79.57
2024-03-27T12:38:48.089Z,79.88
2024-03-27T12:39:48.383Z,79.88
2024-03-27T12:40:47.681Z,80.19
2024-03-27T12:41:47.988Z,79.27
2024-03-27T12:42:47.299Z,79.16
2024-03-27T12:43:48.594Z,79.98
2024-03-27T12:44:48.897Z,79.27
2024-03-27T12:45:47.199Z,78.65
2024-03-27T12:46:47.503Z,79.68
2024-03-27T12:47:47.871Z,79.78
2024-03-27T12:48:47.183Z,79.68
2024-03-27T12:49:48.379Z,79.57
2024-03-27T12:50:47.794Z,80.02
2024-03-27T12:51:47.085Z,79.71
2024-03-27T12:52:47.410Z,80.53