createdAt,value
2023-01-01T00:01:16.913Z,122.90
2023-01-01T00:03:59.582Z,106.90
2023-01-01T00:06:28.649Z,127.40
2023-01-01T00:09:15.142Z,56.20
2023-01-01T00:11:43.396Z,80.30
2023-01-01T00:14:12.757Z,121.60
2023-01-01T00:16:40.988Z,143.20
2023-01-01T00:19:08.959Z,153.10
2023-01-01T00:21:37.069Z,149.10
2023-01-01T00:24:06.918Z,150.80
2023-01-01T00:26:35.777Z,100.10
2023-01-01T00:29:04.848Z,84.70
2023-01-01T00:31:33.025Z,169.10
2023-01-01T00:34:01.364Z,135.90
2023-01-01T00:36:31.077Z,155.80
2023-01-01T00:38:59.171Z,150.60
2023-01-01T00:41:27.150Z,113.60
2023-01-01T00:43:55.261Z,177.60
2023-01-01T00:46:23.460Z,145.30
2023-01-01T00:48:51.466Z,105.90
2023-01-01T00:51:19.416Z,152.50
2023-01-01T00:53:47.501Z,101.20
2023-01-01T00:56:15.719Z,137.00
2023-01-01T00:58:44.903Z,103.20
2023-01-01T01:01:29.249Z,129.20
2023-01-01T01:03:57.357Z,85.20
2023-01-01T01:06:25.379Z,97.50
2023-01-01T01:08:53.588Z,98.90
2023-01-01T01:11:24.781Z,83.70
2023-01-01T01:13:55.409Z,114.50
2023-01-01T01:16:29.955Z,125.40
2023-01-01T01:19:00.430Z,143.80
2023-01-01T01:21:33.595Z,135.80
2023-01-01T01:24:04.184Z,112.90
2023-01-01T01:26:33.996Z,92.20
2023-01-01T01:29:02.717Z,81.80
2023-01-01T01:31:33.188Z,132.80
2023-01-01T01:34:02.185Z,97.30
2023-01-01T01:36:30.279Z,68.00
2023-01-01T01:38:58.536Z,132.00
2023-01-01T01:41:29.139Z,124.20
2023-01-01T01:44:03.870Z,140.10
2023-01-01T01:46:40.093Z,133.60
2023-01-01T01:49:21.740Z,143.20
2023-01-01T01:51:50.059Z,151.40
2023-01-01T01:54:22.887Z,114.80
2023-01-01T01:57:02.837Z,129.00
2023-01-01T01:59:36.336Z,66.90
2023-01-01T02:02:12.241Z,67.70
2023-01-01T02:04:42.122Z,70.70
2023-01-01T02:07:10.294Z,130.90
2023-01-01T02:09:38.323Z,89.40
2023-01-01T02:12:06.578Z,72.60
2023-01-01T02:14:34.673Z,67.30
2023-01-01T02:17:10.208Z,127.70
2023-01-01T02:20:00.916Z,95.70
2023-01-01T02:22:50.817Z,62.90
2023-01-01T02:25:48.450Z,108.60
2023-01-01T02:29:08.711Z,112.30
2023-01-01T02:31:44.276Z,103.90
2023-01-01T02:34:17.857Z,112.50
2023-01-01T02:36:51.947Z,114.10
2023-01-01T02:39:25.237Z,86.40
2023-01-01T02:41:56.432Z,109.10
2023-01-01T02:44:27.176Z,108.80
2023-01-01T02:46:55.360Z,69.20
2023-01-01T02:49:26.638Z,92.90
2023-01-01T02:52:17.560Z,100.00
2023-01-01T02:55:03.306Z,82.70
2023-01-01T02:57:51.219Z,98.50
2023-01-01T03:00:31.423Z,93.60
2023-01-01T03:03:39.570Z,57.20
2023-01-01T03:06:23.159Z,56.40
2023-01-01T03:09:09.498Z,75.90
2023-01-01T03:11:52.528Z,78.90
2023-01-01T03:14:38.545Z,91.20
2023-01-01T03:17:31.592Z,85.50
2023-01-01T03:20:04.804Z,89.00
2023-01-01T03:25:08.678Z,46.70
2023-01-01T03:27:44.222Z,50.70
2023-01-01T03:30:15.195Z,74.50
2023-01-01T03:33:01.749Z,45.20
2023-01-01T03:35:39.092Z,44.30
2023-01-01T03:38:42.742Z,86.40
2023-01-01T03:41:16.964Z,60.20
2023-01-01T03:43:50.886Z,76.30
2023-01-01T03:46:35.348Z,45.70
2023-01-01T03:49:06.806Z,51.50
2023-01-01T03:51:57.330Z,100.90
2023-01-01T03:54:32.955Z,88.10
2023-01-01T03:57:13.721Z,94.90
2023-01-01T03:59:53.570Z,88.60
2023-01-01T04:02:30.235Z,92.00
2023-01-01T04:05:01.834Z,85.60
2023-01-01T04:07:31.801Z,86.30
2023-01-01T04:10:02.558Z,77.20
2023-01-01T04:12:31.017Z,86.80
2023-01-01T04:14:58.987Z,86.30
2023-01-01T04:17:27.017Z,59.30
2023-01-01T04:19:55.470Z,87.90
2023-01-01T04:22:23.930Z,86.80
2023-01-01T04:24:52.213Z,83.60
2023-01-01T04:27:20.393Z,90.70
2023-01-01T04:29:48.405Z,85.20
2023-01-01T04:32:16.388Z,81.50
2023-01-01T04:34:44.557Z,72.40
2023-01-01T04:37:13.680Z,69.50
2023-01-01T04:39:42.676Z,62.40
2023-01-01T04:42:10.894Z,46.80
2023-01-01T04:44:38.971Z,66.60
2023-01-01T04:47:07.027Z,76.30
2023-01-01T04:49:35.152Z,78.70
2023-01-01T04:52:03.666Z,49.30
2023-01-01T04:54:31.671Z,72.90
2023-01-01T04:56:59.760Z,78.50
2023-01-01T04:59:30.036Z,72.50
2023-01-01T05:01:58.804Z,47.10
2023-01-01T05:04:27.211Z,44.10
2023-01-01T05:06:55.462Z,73.90
2023-01-01T05:09:23.481Z,78.40
2023-01-01T05:11:51.622Z,73.80
2023-01-01T05:14:19.643Z,71.80
2023-01-01T05:16:47.751Z,72.50
2023-01-01T05:19:15.819Z,50.70
2023-01-01T05:21:45.886Z,58.40
2023-01-01T05:24:14.189Z,36.80
2023-01-01T05:26:44.378Z,59.80
2023-01-01T05:29:16.662Z,59.60
2023-01-01T05:31:46.583Z,57.50
2023-01-01T05:34:14.765Z,52.90
2023-01-01T05:36:42.850Z,52.60
2023-01-01T05:39:13.110Z,45.30
2023-01-01T05:41:41.700Z,48.90
2023-01-01T05:44:10.603Z,51.40
2023-01-01T05:46:39.044Z,37.80
2023-01-01T05:49:09.877Z,56.20
2023-01-01T05:54:05.535Z,41.00
2023-01-01T05:56:33.886Z,26.80
2023-01-01T05:59:02.687Z,35.90
2023-01-01T06:01:31.746Z,40.90
2023-01-01T06:04:00.683Z,46.80
2023-01-01T06:06:33.425Z,43.70
2023-01-01T06:09:04.591Z,43.90
2023-01-01T06:11:33.563Z,41.70
2023-01-01T06:14:01.822Z,26.20
2023-01-01T06:16:31.545Z,36.00
2023-01-01T06:19:00.150Z,45.00
2023-01-01T06:21:29.692Z,48.70
2023-01-01T06:23:59.898Z,43.40
2023-01-01T06:26:31.192Z,28.20
2023-01-01T06:29:00.985Z,43.20
2023-01-01T06:31:32.985Z,23.90
2023-01-01T06:34:05.161Z,24.80
2023-01-01T06:36:33.199Z,27.30
2023-01-01T06:39:03.576Z,41.90
2023-01-01T06:41:31.886Z,23.70
2023-01-01T06:44:02.126Z,39.40
2023-01-01T06:46:32.706Z,41.60
2023-01-01T06:49:06.571Z,36.60
2023-01-01T06:51:39.112Z,66.90
2023-01-01T06:54:07.906Z,62.90
2023-01-01T06:56:36.736Z,70.70
2023-01-01T06:59:05.787Z,66.20
2023-01-01T07:01:36.481Z,64.90
2023-01-01T07:04:08.287Z,61.40
2023-01-01T07:06:37.336Z,70.90
2023-01-01T07:09:07.129Z,79.40
2023-01-01T07:11:36.236Z,66.10
2023-01-01T07:14:04.693Z,51.90
2023-01-01T07:16:32.807Z,54.70
2023-01-01T07:19:01.516Z,75.10
2023-01-01T07:21:47.188Z,63.10
2023-01-01T07:24:16.597Z,46.20
2023-01-01T07:26:45.041Z,48.70
2023-01-01T07:29:13.440Z,30.80
2023-01-01T07:31:43.903Z,53.30
2023-01-01T07:34:17.240Z,57.50
2023-01-01T07:36:45.487Z,41.20
2023-01-01T07:39:13.483Z,77.50
2023-01-01T07:41:41.847Z,53.70
2023-01-01T07:44:09.859Z,82.70
2023-01-01T07:46:37.979Z,78.40
2023-01-01T07:49:06.453Z,76.80
2023-01-01T07:51:34.511Z,86.40
2023-01-01T07:54:07.219Z,54.70
2023-01-01T07:56:36.330Z,81.90
2023-01-01T07:59:05.068Z,67.40
2023-01-01T08:01:36.852Z,75.50
2023-01-01T08:04:05.451Z,52.70
2023-01-01T08:06:33.651Z,42.10
2023-01-01T08:09:01.786Z,75.70
2023-01-01T08:11:30.052Z,70.60
2023-01-01T08:13:58.287Z,62.90
2023-01-01T08:16:26.252Z,59.90
2023-01-01T08:18:54.384Z,42.30
2023-01-01T08:21:22.520Z,34.40
2023-01-01T08:23:50.520Z,51.20
2023-01-01T08:26:28.684Z,64.00
2023-01-01T08:28:57.815Z,50.80
2023-01-01T08:31:26.329Z,57.40
2023-01-01T08:33:54.739Z,52.00
2023-01-01T08:36:22.946Z,52.40
2023-01-01T08:38:50.994Z,49.80
2023-01-01T08:41:18.986Z,51.70
2023-01-01T08:43:47.169Z,31.20
2023-01-01T08:46:15.376Z,52.30
2023-01-01T08:48:43.410Z,38.10
2023-01-01T08:51:11.434Z,46.70
2023-01-01T08:53:39.496Z,45.00
2023-01-01T08:56:10.736Z,30.00
2023-01-01T08:58:40.463Z,38.00
2023-01-01T09:01:09.538Z,38.40
2023-01-01T09:03:38.073Z,28.50
2023-01-01T09:06:06.461Z,34.70
2023-01-01T09:08:35.013Z,36.40
2023-01-01T09:11:03.924Z,38.00
2023-01-01T09:13:34.301Z,30.60
2023-01-01T09:16:02.850Z,37.30
2023-01-01T09:18:32.635Z,40.30
2023-01-01T09:21:00.683Z,35.60
2023-01-01T09:23:28.675Z,26.60
2023-01-01T09:25:58.230Z,20.20
2023-01-01T09:28:27.307Z,20.80
2023-01-01T09:30:55.369Z,28.40
2023-01-01T09:33:23.414Z,37.20
2023-01-01T09:35:52.540Z,35.10
2023-01-01T09:38:20.706Z,32.60
2023-01-01T09:41:09.575Z,30.20
2023-01-01T09:43:54.985Z,36.70
2023-01-01T09:46:31.484Z,33.50
2023-01-01T09:49:05.573Z,21.80
2023-01-01T09:51:42.908Z,27.50
2023-01-01T09:54:35.505Z,22.00
2023-01-01T09:57:11.369Z,33.20
2023-01-01T09:59:42.495Z,22.30
2023-01-01T10:02:31.909Z,27.00
2023-01-01T10:05:03.414Z,20.30
2023-01-01T10:07:56.114Z,33.00
2023-01-01T10:10:54.839Z,16.10
2023-01-01T10:13:32.811Z,24.10
2023-01-01T10:16:08.308Z,27.00
2023-01-01T10:18:39.176Z,32.50
2023-01-01T10:21:19.674Z,26.00
2023-01-01T10:23:54.317Z,28.40
2023-01-01T10:26:26.495Z,19.80
2023-01-01T10:29:08.975Z,28.50
2023-01-01T10:31:41.712Z,31.20
2023-01-01T10:34:24.591Z,29.10
2023-01-01T10:36:55.143Z,28.20
2023-01-01T10:39:24.080Z,28.80
2023-01-01T10:41:52.268Z,25.80
2023-01-01T10:44:32.722Z,25.30
2023-01-01T10:47:20.516Z,32.70
2023-01-01T10:49:55.980Z,26.40
2023-01-01T10:52:34.094Z,19.40
2023-01-01T10:55:02.987Z,59.50
2023-01-01T10:57:40.539Z,20.00
2023-01-01T11:00:29.709Z,24.40
2023-01-01T11:03:19.494Z,26.10
2023-01-01T11:05:59.890Z,24.00
2023-01-01T11:08:29.429Z,49.90
2023-01-01T11:11:02.490Z,39.10
2023-01-01T11:13:32.573Z,23.10
2023-01-01T11:16:01.297Z,18.10
2023-01-01T11:18:36.107Z,23.90
2023-01-01T11:21:06.949Z,26.00
2023-01-01T11:23:40.014Z,22.70
2023-01-01T11:26:13.820Z,14.70
2023-01-01T11:28:42.082Z,21.80
2023-01-01T11:31:10.148Z,25.50
2023-01-01T11:33:53.713Z,13.10
2023-01-01T11:36:34.015Z,13.60
2023-01-01T11:39:07.774Z,13.90
2023-01-01T11:41:49.425Z,14.20
2023-01-01T11:44:33.469Z,11.90
2023-01-01T11:47:02.503Z,10.20
2023-01-01T11:49:31.036Z,12.70
2023-01-01T11:51:59.622Z,12.20
2023-01-01T11:54:36.266Z,8.80
2023-01-01T11:57:24.853Z,11.20
2023-01-01T11:59:58.924Z,12.60
2023-01-01T12:02:48.873Z,9.10
2023-01-01T12:05:42.127Z,10.40
2023-01-01T12:08:17.483Z,8.60
2023-01-01T12:10:57.299Z,11.10
2023-01-01T12:13:30.478Z,10.80
2023-01-01T12:16:20.388Z,8.80
2023-01-01T12:19:02.888Z,9.40
2023-01-01T12:21:34.192Z,12.00
2023-01-01T12:24:04.100Z,11.50
2023-01-01T12:26:50.129Z,12.70
2023-01-01T12:29:46.278Z,10.20
2023-01-01T12:32:46.651Z,9.60
2023-01-01T12:35:42.355Z,12.40
2023-01-01T12:38:28.040Z,9.70
2023-01-01T12:40:59.290Z,10.60
2023-01-01T12:43:35.355Z,11.30
2023-01-01T12:46:03.318Z,9.90
2023-01-01T12:48:56.484Z,9.50
2023-01-01T12:51:49.573Z,9.00
2023-01-01T12:54:35.905Z,9.60
2023-01-01T12:57:26.513Z,12.30
2023-01-01T12:59:57.973Z,12.60
2023-01-01T13:02:29.376Z,12.90
2023-01-01T13:05:17.364Z,11.50
2023-01-01T13:07:50.262Z,13.30
2023-01-01T13:10:35.685Z,13.20
2023-01-01T13:13:04.783Z,9.70
2023-01-01T13:15:38.819Z,12.60
2023-01-01T13:18:14.045Z,9.50
2023-01-01T13:20:45.682Z,16.50
2023-01-01T13:23:29.114Z,14.20
2023-01-01T13:26:19.160Z,16.70
2023-01-01T13:28:51.344Z,15.30
2023-01-01T13:31:39.711Z,16.80
2023-01-01T13:34:33.621Z,15.70
2023-01-01T13:37:24.557Z,13.70
2023-01-01T13:40:12.889Z,20.60
2023-01-01T13:42:59.120Z,14.50
2023-01-01T13:46:11.170Z,13.30
2023-01-01T13:49:05.868Z,12.40
2023-01-01T13:52:05.322Z,12.60
2023-01-01T13:54:59.471Z,11.40
2023-01-01T13:58:05.277Z,11.40
2023-01-01T14:00:55.148Z,14.20
2023-01-01T14:03:27.343Z,12.30
2023-01-01T14:06:03.022Z,12.00
2023-01-01T14:08:32.811Z,15.10
2023-01-01T14:11:02.880Z,10.70
2023-01-01T14:13:40.634Z,14.90
2023-01-01T14:16:13.836Z,14.50
2023-01-01T14:18:48.552Z,13.30
2023-01-01T14:21:26.085Z,12.80
2023-01-01T14:24:08.490Z,11.20
2023-01-01T14:26:38.870Z,13.40
2023-01-01T14:29:10.495Z,12.70
2023-01-01T14:31:44.733Z,17.10
2023-01-01T14:34:24.627Z,14.30
2023-01-01T14:36:58.433Z,19.90
2023-01-01T14:39:33.410Z,20.70
2023-01-01T14:42:11.828Z,14.00
2023-01-01T14:44:43.316Z,16.10
2023-01-01T14:47:25.941Z,13.80
2023-01-01T14:50:00.768Z,14.70
2023-01-01T14:52:31.337Z,15.50
2023-01-01T14:55:00.755Z,20.50
2023-01-01T14:57:32.901Z,27.10
2023-01-01T15:00:01.388Z,23.40
2023-01-01T15:02:33.324Z,17.10
2023-01-01T15:05:20.930Z,29.30
2023-01-01T15:08:04.748Z,19.30
2023-01-01T15:10:37.228Z,21.20
2023-01-01T15:13:07.367Z,15.80
2023-01-01T15:15:44.468Z,26.70
2023-01-01T15:18:40.614Z,29.30
2023-01-01T15:21:31.856Z,21.40
2023-01-01T15:24:03.694Z,27.20
2023-01-01T15:26:45.178Z,26.50
2023-01-01T15:29:21.915Z,25.50
2023-01-01T15:31:56.717Z,25.20
2023-01-01T15:34:33.442Z,18.80
2023-01-01T15:37:53.994Z,24.30
2023-01-01T15:40:21.987Z,20.90
2023-01-01T15:42:59.174Z,19.90
2023-01-01T15:46:10.572Z,21.00
2023-01-01T15:48:49.232Z,30.30
2023-01-01T15:51:20.246Z,31.60
2023-01-01T15:53:52.949Z,35.40
2023-01-01T15:59:03.711Z,23.20
2023-01-01T16:01:37.174Z,27.50
2023-01-01T16:04:24.130Z,23.00
2023-01-01T16:06:58.146Z,28.10
2023-01-01T16:09:26.336Z,30.40
2023-01-01T16:11:57.157Z,26.40
2023-01-01T16:14:25.311Z,26.80
2023-01-01T16:16:57.616Z,18.60
2023-01-01T16:19:26.255Z,31.70
2023-01-01T16:21:54.313Z,30.30
2023-01-01T16:24:22.440Z,37.50
2023-01-01T16:26:50.781Z,29.80
2023-01-01T16:29:19.003Z,23.70
2023-01-01T16:31:49.948Z,36.50
2023-01-01T16:34:18.003Z,59.00
2023-01-01T16:36:46.171Z,64.40
2023-01-01T16:39:14.262Z,38.00
2023-01-01T16:41:43.850Z,35.70
2023-01-01T16:44:17.049Z,35.80
2023-01-01T16:46:45.137Z,36.50
2023-01-01T16:49:13.253Z,36.30
2023-01-01T16:51:44.101Z,125.40
2023-01-01T16:54:12.722Z,101.90
2023-01-01T16:56:40.865Z,366.80
2023-01-01T16:59:10.270Z,62.70
2023-01-01T17:01:38.484Z,56.00
2023-01-01T17:04:07.327Z,44.80
2023-01-01T17:06:38.315Z,36.20
2023-01-01T17:09:09.246Z,47.60
2023-01-01T17:11:39.421Z,33.00
2023-01-01T17:14:07.746Z,48.20
2023-01-01T17:16:39.461Z,32.60
2023-01-01T17:19:16.165Z,27.50
2023-01-01T17:21:46.814Z,31.50
2023-01-01T17:24:16.932Z,37.50
2023-01-01T17:26:46.018Z,30.20
2023-01-01T17:29:14.040Z,29.20
2023-01-01T17:31:43.785Z,35.50
2023-01-01T17:34:14.209Z,39.00
2023-01-01T17:36:44.685Z,42.70
2023-01-01T17:39:14.678Z,42.60
2023-01-01T17:41:44.268Z,38.50
2023-01-01T17:44:12.506Z,49.00
2023-01-01T17:46:41.829Z,34.20
2023-01-01T17:49:10.038Z,31.50
2023-01-01T17:51:39.538Z,50.30
2023-01-01T17:54:13.182Z,44.20
2023-01-01T17:56:42.093Z,50.70
2023-01-01T17:59:10.215Z,34.50
2023-01-01T18:01:38.382Z,57.50
2023-01-01T18:04:08.990Z,48.60
2023-01-01T18:06:42.408Z,61.60
2023-01-01T18:09:13.234Z,59.30
2023-01-01T18:11:42.127Z,51.40
2023-01-01T18:14:11.620Z,37.10
2023-01-01T18:16:41.783Z,39.20
2023-01-01T18:21:40.402Z,57.60
2023-01-01T18:24:14.206Z,56.00
2023-01-01T18:26:43.240Z,55.50
2023-01-01T18:29:11.335Z,53.70
2023-01-01T18:31:39.471Z,48.10
2023-01-01T18:34:07.582Z,51.40
2023-01-01T18:36:35.776Z,48.40
2023-01-01T18:39:12.955Z,38.10
2023-01-01T18:42:00.938Z,22.10
2023-01-01T18:44:30.996Z,48.60
2023-01-01T18:47:04.926Z,49.70
2023-01-01T18:49:34.225Z,44.20
2023-01-01T18:52:24.840Z,49.00
2023-01-01T18:55:08.924Z,49.70
2023-01-01T18:57:37.679Z,47.80
2023-01-01T19:00:27.285Z,30.80
2023-01-01T19:02:57.004Z,38.90
2023-01-01T19:05:30.061Z,32.20
2023-01-01T19:08:07.239Z,22.80
2023-01-01T19:10:57.690Z,38.40
2023-01-01T19:13:36.384Z,30.70
2023-01-01T19:16:14.488Z,36.80
2023-01-01T19:18:44.286Z,29.40
2023-01-01T19:21:12.586Z,40.70
2023-01-01T19:23:52.161Z,40.80
2023-01-01T19:26:31.800Z,40.90
2023-01-01T19:29:14.916Z,27.30
2023-01-01T19:31:53.984Z,33.20
2023-01-01T19:34:23.359Z,51.10
2023-01-01T19:36:51.810Z,51.70
2023-01-01T19:39:20.059Z,42.70
2023-01-01T19:41:48.113Z,28.30
2023-01-01T19:44:21.387Z,20.60
2023-01-01T19:46:51.453Z,43.70
2023-01-01T19:49:19.465Z,29.50
2023-01-01T19:51:47.450Z,54.30
2023-01-01T19:54:15.502Z,47.70
2023-01-01T19:56:43.642Z,48.40
2023-01-01T19:59:11.698Z,43.40
2023-01-01T20:01:39.932Z,51.90
2023-01-01T20:04:08.175Z,32.70
2023-01-01T20:06:36.509Z,40.70
2023-01-01T20:09:04.684Z,47.10
2023-01-01T20:11:32.812Z,46.00
2023-01-01T20:14:00.902Z,49.90
2023-01-01T20:16:28.965Z,39.40
2023-01-01T20:18:56.990Z,42.90
2023-01-01T20:21:45.284Z,43.60
2023-01-01T20:24:13.427Z,40.40
2023-01-01T20:26:41.431Z,35.70
2023-01-01T20:29:21.950Z,40.10
2023-01-01T20:31:53.087Z,26.20
2023-01-01T20:34:22.340Z,38.80
2023-01-01T20:37:09.117Z,33.70
2023-01-01T20:39:39.257Z,47.40
2023-01-01T20:42:07.257Z,38.70
2023-01-01T20:44:35.975Z,37.80
2023-01-01T20:47:04.152Z,38.90
2023-01-01T20:49:32.188Z,29.50
2023-01-01T20:52:01.001Z,51.50
2023-01-01T20:54:29.086Z,49.40
2023-01-01T20:56:57.293Z,47.70
2023-01-01T20:59:35.250Z,48.30
2023-01-01T21:02:09.514Z,46.90
2023-01-01T21:04:39.819Z,39.20
2023-01-01T21:07:10.406Z,47.80
2023-01-01T21:09:39.775Z,46.70
2023-01-01T21:12:09.409Z,35.00
2023-01-01T21:14:37.671Z,23.10
2023-01-01T21:17:22.252Z,25.50
2023-01-01T21:19:56.595Z,40.30
2023-01-01T21:22:24.640Z,47.30
2023-01-01T21:24:55.348Z,46.00
2023-01-01T21:27:34.031Z,45.70
2023-01-01T21:30:02.286Z,43.70
2023-01-01T21:32:42.306Z,42.50
2023-01-01T21:35:24.457Z,28.90
2023-01-01T21:37:58.447Z,58.20
2023-01-01T21:40:44.558Z,45.10
2023-01-01T21:43:34.572Z,32.70
2023-01-01T21:46:16.991Z,26.10
2023-01-01T21:48:48.074Z,30.20
2023-01-01T21:51:21.913Z,39.10
2023-01-01T21:53:49.920Z,37.10
2023-01-01T21:56:32.425Z,45.20
2023-01-01T21:59:26.683Z,32.60
2023-01-01T22:02:06.141Z,17.50
2023-01-01T22:04:36.711Z,11.30
2023-01-01T22:07:56.579Z,39.80
2023-01-01T22:10:16.582Z,36.60
2023-01-01T22:12:45.735Z,15.40
2023-01-01T22:15:39.320Z,37.30
2023-01-01T22:18:21.973Z,35.90
2023-01-01T22:20:50.721Z,35.80
2023-01-01T22:23:24.353Z,23.10
2023-01-01T22:25:53.285Z,20.70
2023-01-01T22:28:40.691Z,22.20
2023-01-01T22:31:13.079Z,23.20
2023-01-01T22:33:46.274Z,30.50
2023-01-01T22:36:29.067Z,23.60
2023-01-01T22:41:30.038Z,44.30
2023-01-01T22:44:03.715Z,39.10
2023-01-01T22:46:40.445Z,22.40
2023-01-01T22:49:11.500Z,20.10
2023-01-01T22:51:43.364Z,19.10
2023-01-01T22:54:11.406Z,35.40
2023-01-01T22:59:31.699Z,35.90
2023-01-01T23:02:00.702Z,38.80
2023-01-01T23:04:28.769Z,40.90
2023-01-01T23:06:56.890Z,36.70
2023-01-01T23:09:25.957Z,42.60
2023-01-01T23:11:55.369Z,42.40
2023-01-01T23:14:42.264Z,41.90
2023-01-01T23:17:10.358Z,41.80
2023-01-01T23:19:38.562Z,31.00
2023-01-01T23:22:07.027Z,32.70
2023-01-01T23:24:36.525Z,53.20
2023-01-01T23:27:04.836Z,39.00
2023-01-01T23:29:34.380Z,25.90
2023-01-01T23:32:03.098Z,36.10
2023-01-01T23:34:31.221Z,39.70
2023-01-01T23:36:59.452Z,30.10
2023-01-01T23:39:27.751Z,39.90
2023-01-01T23:41:55.841Z,48.20
2023-01-01T23:44:23.845Z,49.40
2023-01-01T23:46:52.899Z,26.80
2023-01-01T23:49:22.502Z,41.70
2023-01-01T23:51:51.139Z,38.90
2023-01-01T23:54:19.168Z,39.70
2023-01-01T23:56:47.240Z,37.30
2023-01-01T23:59:15.383Z,37.90
