createdAt,value
2019-05-17T00:03:47.079Z,94976.00
2019-05-17T00:09:17.570Z,94973.00
2019-05-17T00:14:47.360Z,94969.00
2019-05-17T00:20:17.706Z,94955.00
2019-05-17T00:25:47.151Z,94953.00
2019-05-17T00:31:17.151Z,94945.00
2019-05-17T00:36:47.073Z,94934.00
2019-05-17T00:42:16.994Z,94923.00
2019-05-17T00:47:46.914Z,94919.00
2019-05-17T00:53:16.464Z,94912.00
2019-05-17T00:58:47.715Z,94906.00
2019-05-17T01:04:17.384Z,94908.00
2019-05-17T01:09:47.289Z,94908.00
2019-05-17T01:15:19.992Z,94896.00
2019-05-17T01:20:49.250Z,94890.00
2019-05-17T01:26:18.540Z,94891.00
2019-05-17T01:31:47.972Z,94880.00
2019-05-17T01:37:17.677Z,94872.00
2019-05-17T01:42:46.947Z,94876.00
2019-05-17T01:48:16.445Z,94871.00
2019-05-17T01:53:46.974Z,94878.00
2019-05-17T01:59:17.338Z,94875.00
2019-05-17T02:04:46.851Z,94873.00
2019-05-17T02:10:16.893Z,94863.00
2019-05-17T02:15:46.970Z,94855.00
2019-05-17T02:21:16.937Z,94853.00
2019-05-17T02:26:46.713Z,94847.00
2019-05-17T02:32:16.018Z,94841.00
2019-05-17T02:37:45.441Z,94845.00
2019-05-17T02:43:14.717Z,94840.00
2019-05-17T02:48:43.975Z,94839.00
2019-05-17T02:54:13.513Z,94834.00
2019-05-17T02:59:43.404Z,94839.00
2019-05-17T03:05:14.013Z,94834.00
2019-05-17T03:10:48.519Z,94826.00
2019-05-17T03:16:15.083Z,94827.00
2019-05-17T03:21:44.955Z,94821.00
2019-05-17T03:27:14.322Z,94828.00
2019-05-17T03:32:47.473Z,94831.00
2019-05-17T03:38:15.636Z,94828.00
2019-05-17T03:43:44.907Z,94821.00
2019-05-17T03:49:14.233Z,94823.00
2019-05-17T03:54:43.600Z,94816.00
2019-05-17T04:00:14.268Z,94808.00
2019-05-17T04:05:43.548Z,94816.00
2019-05-17T04:11:22.258Z,94815.00
2019-05-17T04:16:46.993Z,94808.00
2019-05-17T04:22:18.686Z,94809.00
2019-05-17T04:27:48.045Z,94802.00
2019-05-17T04:33:17.333Z,94804.00
2019-05-17T04:38:46.593Z,94809.00
2019-05-17T04:44:15.895Z,94810.00
2019-05-17T04:49:45.176Z,94807.00
2019-05-17T04:55:15.590Z,94795.00
2019-05-17T05:00:44.932Z,94794.00
2019-05-17T05:06:14.214Z,94793.00
2019-05-17T05:11:53.358Z,94798.00
2019-05-17T05:17:14.533Z,94794.00
2019-05-17T05:22:43.800Z,94797.00
2019-05-17T05:28:14.425Z,94795.00
2019-05-17T05:33:43.618Z,94796.00
2019-05-17T05:39:12.895Z,94792.00
2019-05-17T05:44:42.181Z,94790.00
2019-05-17T05:50:12.844Z,94787.00
2019-05-17T05:55:43.058Z,94798.00
2019-05-17T06:01:12.919Z,94794.00
2019-05-17T06:06:42.467Z,94790.00
2019-05-17T06:12:22.910Z,94788.00
2019-05-17T06:17:43.287Z,94785.00
2019-05-17T06:23:12.680Z,94783.00
2019-05-17T06:28:42.585Z,94783.00
2019-05-17T06:34:11.874Z,94789.00
2019-05-17T06:39:41.943Z,94790.00
2019-05-17T06:45:12.471Z,94783.00
2019-05-17T06:50:43.317Z,94794.00
2019-05-17T06:56:12.921Z,94780.00
2019-05-17T07:01:42.270Z,94774.00
2019-05-17T07:07:26.692Z,94776.00
2019-05-17T07:12:59.614Z,94783.00
2019-05-17T07:18:26.975Z,94771.00
2019-05-17T07:23:56.286Z,94777.00
2019-05-17T07:29:25.563Z,94769.00
2019-05-17T07:34:54.918Z,94768.00
2019-05-17T07:40:24.340Z,94766.00
2019-05-17T07:45:53.624Z,94762.00
2019-05-17T07:51:22.904Z,94747.00
2019-05-17T07:56:52.190Z,94752.00
2019-05-17T08:02:21.471Z,94742.00
2019-05-17T08:07:50.871Z,94738.00
2019-05-17T08:13:27.312Z,94735.00
2019-05-17T08:18:51.141Z,94732.00
2019-05-17T08:24:20.427Z,94730.00
2019-05-17T08:29:49.955Z,94733.00
2019-05-17T08:35:19.843Z,94732.00
2019-05-17T08:40:50.963Z,94730.00
2019-05-17T08:46:20.764Z,94721.00
2019-05-17T08:51:50.093Z,94730.00
2019-05-17T08:57:20.475Z,94721.00
2019-05-17T09:02:50.104Z,94705.00
2019-05-17T09:08:21.319Z,94698.00
2019-05-17T09:13:57.510Z,94691.00
2019-05-17T09:19:21.616Z,94691.00
2019-05-17T09:24:50.954Z,94685.00
2019-05-17T09:30:20.914Z,94689.00
2019-05-17T09:35:50.285Z,94673.00
2019-05-17T09:41:20.107Z,94678.00
2019-05-17T09:46:50.389Z,94674.00
2019-05-17T09:52:20.608Z,94666.00
2019-05-17T09:57:49.921Z,94658.00
2019-05-17T10:03:23.826Z,94659.00
2019-05-17T10:08:50.661Z,94649.00
2019-05-17T10:14:27.728Z,94651.00
2019-05-17T10:19:50.931Z,94636.00
2019-05-17T10:25:20.256Z,94642.00
2019-05-17T10:30:52.392Z,94626.00
2019-05-17T10:36:22.553Z,94635.00
2019-05-17T10:41:51.834Z,94613.00
2019-05-17T10:47:21.127Z,94623.00
2019-05-17T10:52:50.477Z,94613.00
2019-05-17T10:58:21.253Z,94622.00
2019-05-17T11:03:52.668Z,94615.00
2019-05-17T11:09:22.916Z,94612.00
2019-05-17T11:15:09.712Z,94609.00
2019-05-17T11:20:27.765Z,94607.00
2019-05-17T11:25:57.073Z,94610.00
2019-05-17T11:31:26.365Z,94611.00
2019-05-17T11:36:58.620Z,94609.00
2019-05-17T11:42:27.923Z,94602.00
2019-05-17T11:47:57.223Z,94600.00
2019-05-17T11:53:26.488Z,94597.00
2019-05-17T11:58:55.778Z,94594.00
2019-05-17T12:04:25.062Z,94597.00
2019-05-17T12:10:02.152Z,94586.00
2019-05-17T12:15:44.293Z,94578.00
2019-05-17T12:21:02.435Z,94584.00
2019-05-17T12:26:31.727Z,94577.00
2019-05-17T12:32:01.061Z,94580.00
2019-05-17T12:37:30.422Z,94578.00
2019-05-17T12:43:00.468Z,94570.00
2019-05-17T12:48:29.746Z,94564.00
2019-05-17T12:53:59.069Z,94552.00
2019-05-17T12:59:28.459Z,94566.00
2019-05-17T13:04:57.756Z,94558.00
2019-05-17T13:10:28.023Z,94562.00
2019-05-17T13:15:57.311Z,94555.00
2019-05-17T13:21:26.581Z,94543.00
2019-05-17T13:26:55.878Z,94543.00
2019-05-17T13:32:25.165Z,94536.00
2019-05-17T13:37:57.594Z,94529.00
2019-05-17T13:43:27.064Z,94539.00
2019-05-17T13:48:56.672Z,94544.00
2019-05-17T13:54:25.980Z,94544.00
2019-05-17T13:59:55.264Z,94530.00
2019-05-17T14:05:24.546Z,94531.00
2019-05-17T14:10:54.848Z,94526.00
2019-05-17T14:16:24.133Z,94517.00
2019-05-17T14:21:53.434Z,94516.00
2019-05-17T14:27:22.677Z,94522.00
2019-05-17T14:32:52.037Z,94532.00
2019-05-17T14:38:21.315Z,94530.00
2019-05-17T14:43:50.601Z,94524.00
2019-05-17T14:49:19.969Z,94537.00
2019-05-17T14:54:50.258Z,94537.00
2019-05-17T15:00:19.689Z,94526.00
2019-05-17T15:05:49.016Z,94525.00
2019-05-17T15:11:18.312Z,94532.00
2019-05-17T15:16:47.853Z,94530.00
2019-05-17T15:22:17.127Z,94528.00
2019-05-17T15:27:46.412Z,94527.00
2019-05-17T15:33:15.768Z,94527.00
2019-05-17T15:38:45.106Z,94521.00
2019-05-17T15:44:14.393Z,94518.00
2019-05-17T15:49:43.681Z,94519.00
2019-05-17T15:55:13.884Z,94523.00
2019-05-17T16:00:47.477Z,94509.00
2019-05-17T16:06:16.849Z,94515.00
2019-05-17T16:11:46.096Z,94501.00
2019-05-17T16:17:17.620Z,94503.00
2019-05-17T16:22:46.989Z,94496.00
2019-05-17T16:28:16.292Z,94495.00
2019-05-17T16:33:45.668Z,94497.00
2019-05-17T16:39:14.940Z,94493.00
2019-05-17T16:44:51.210Z,94486.00
2019-05-17T16:50:20.485Z,94494.00
2019-05-17T16:55:49.784Z,94492.00
2019-05-17T17:01:19.908Z,94496.00
2019-05-17T17:06:50.729Z,94490.00
2019-05-17T17:12:20.245Z,94485.00
2019-05-17T17:17:49.657Z,94491.00
2019-05-17T17:23:18.937Z,94475.00
2019-05-17T17:28:48.478Z,94488.00
2019-05-17T17:34:19.707Z,94488.00
2019-05-17T17:39:48.997Z,94496.00
2019-05-17T17:45:21.073Z,94499.00
2019-05-17T17:50:50.483Z,94498.00
2019-05-17T17:56:19.738Z,94493.00
2019-05-17T18:01:49.108Z,94490.00
2019-05-17T18:07:18.372Z,94491.00
2019-05-17T18:12:49.091Z,94493.00
2019-05-17T18:18:18.388Z,94494.00
2019-05-17T18:23:48.606Z,94496.00
2019-05-17T18:29:18.468Z,94506.00
2019-05-17T18:34:47.753Z,94516.00
2019-05-17T18:40:17.084Z,94517.00
2019-05-17T18:45:46.382Z,94512.00
2019-05-17T18:51:16.611Z,94515.00
2019-05-17T18:56:45.960Z,94517.00
2019-05-17T19:02:15.229Z,94522.00
2019-05-17T19:07:44.510Z,94528.00
2019-05-17T19:13:13.792Z,94525.00
2019-05-17T19:18:43.069Z,94529.00
2019-05-17T19:24:12.349Z,94529.00
2019-05-17T19:29:43.368Z,94541.00
2019-05-17T19:35:13.047Z,94536.00
2019-05-17T19:40:42.337Z,94538.00
2019-05-17T19:46:11.819Z,94533.00
2019-05-17T19:51:41.134Z,94530.00
2019-05-17T19:57:10.414Z,94538.00
2019-05-17T20:02:39.706Z,94541.00
2019-05-17T20:08:11.003Z,94535.00
2019-05-17T20:13:40.320Z,94536.00
2019-05-17T20:19:09.620Z,94530.00
2019-05-17T20:24:38.909Z,94532.00
2019-05-17T20:30:10.377Z,94531.00
2019-05-17T20:35:39.679Z,94531.00
2019-05-17T20:41:09.073Z,94540.00
2019-05-17T20:46:39.441Z,94530.00
2019-05-17T20:52:08.731Z,94532.00
2019-05-17T20:57:38.021Z,94529.00
2019-05-17T21:03:07.343Z,94530.00
2019-05-17T21:08:46.181Z,94521.00
2019-05-17T21:14:10.372Z,94519.00
2019-05-17T21:19:39.652Z,94517.00
2019-05-17T21:25:09.084Z,94520.00
2019-05-17T21:30:38.368Z,94517.00
2019-05-17T21:36:07.690Z,94518.00
2019-05-17T21:41:36.968Z,94525.00
2019-05-17T21:47:06.831Z,94524.00
2019-05-17T21:52:36.110Z,94517.00
2019-05-17T21:58:05.399Z,94518.00
2019-05-17T22:03:34.728Z,94531.00
2019-05-17T22:09:05.414Z,94529.00
2019-05-17T22:14:34.742Z,94519.00
2019-05-17T22:20:05.546Z,94524.00
2019-05-17T22:25:35.063Z,94527.00
2019-05-17T22:31:04.338Z,94533.00
2019-05-17T22:36:33.647Z,94539.00
2019-05-17T22:42:02.921Z,94544.00
2019-05-17T22:47:32.268Z,94543.00
2019-05-17T22:53:01.580Z,94546.00
2019-05-17T22:58:30.833Z,94532.00
2019-05-17T23:04:00.126Z,94528.00
2019-05-17T23:09:29.412Z,94533.00
2019-05-17T23:14:58.777Z,94544.00
2019-05-17T23:20:28.069Z,94543.00
2019-05-17T23:25:57.353Z,94528.00
2019-05-17T23:31:26.623Z,94529.00
2019-05-17T23:36:55.920Z,94532.00
2019-05-17T23:42:25.210Z,94525.00
2019-05-17T23:47:54.491Z,94518.00
2019-05-17T23:53:23.782Z,94519.00
2019-05-17T23:58:53.095Z,94523.00
