createdAt,value
2023-04-15T00:01:32.654Z,1.67
2023-04-15T00:03:59.070Z,1.62
2023-04-15T00:06:25.431Z,1.58
2023-04-15T00:08:51.868Z,1.69
2023-04-15T00:11:18.155Z,1.67
2023-04-15T00:13:44.507Z,1.47
2023-04-15T00:16:10.969Z,1.64
2023-04-15T00:18:37.320Z,1.76
2023-04-15T00:21:03.635Z,1.54
2023-04-15T00:23:29.927Z,1.71
2023-04-15T00:25:56.228Z,1.73
2023-04-15T00:28:22.543Z,1.51
2023-04-15T00:30:48.878Z,1.73
2023-04-15T00:33:15.169Z,1.68
2023-04-15T00:35:41.514Z,1.81
2023-04-15T00:38:07.820Z,2.05
2023-04-15T00:40:34.123Z,1.99
2023-04-15T00:43:00.450Z,2.05
2023-04-15T00:45:26.757Z,2.07
2023-04-15T00:47:53.134Z,2.19
2023-04-15T00:50:19.475Z,2.07
2023-04-15T00:52:45.778Z,2.18
2023-04-15T00:55:12.073Z,1.99
2023-04-15T00:57:38.382Z,1.84
2023-04-15T01:00:04.695Z,1.82
2023-04-15T01:02:31.104Z,1.91
2023-04-15T01:04:57.519Z,2.04
2023-04-15T01:07:24.190Z,1.91
2023-04-15T01:09:50.487Z,2.09
2023-04-15T01:12:16.802Z,1.83
2023-04-15T01:14:43.100Z,1.46
2023-04-15T01:17:09.396Z,1.25
2023-04-15T01:19:35.737Z,1.66
2023-04-15T01:22:02.066Z,1.32
2023-04-15T01:24:28.353Z,1.04
2023-04-15T01:26:54.673Z,1.05
2023-04-15T01:29:20.981Z,1.02
2023-04-15T01:31:47.312Z,0.97
2023-04-15T01:34:13.683Z,1.12
2023-04-15T01:36:39.979Z,0.97
2023-04-15T01:39:06.276Z,1.01
2023-04-15T01:41:32.589Z,1.01
2023-04-15T01:43:58.887Z,0.98
2023-04-15T01:46:25.242Z,0.93
2023-04-15T01:48:51.584Z,0.99
2023-04-15T01:51:17.881Z,1.18
2023-04-15T01:53:44.171Z,1.10
2023-04-15T01:56:10.486Z,1.49
2023-04-15T01:58:36.779Z,1.17
2023-04-15T02:01:03.238Z,1.10
2023-04-15T02:03:29.810Z,1.36
2023-04-15T02:05:56.191Z,1.29
2023-04-15T02:08:22.486Z,1.24
2023-04-15T02:10:48.786Z,0.94
2023-04-15T02:13:15.087Z,0.96
2023-04-15T02:15:41.461Z,0.99
2023-04-15T02:18:07.758Z,0.96
2023-04-15T02:20:34.039Z,1.00
2023-04-15T02:23:00.324Z,1.30
2023-04-15T02:25:26.739Z,1.42
2023-04-15T02:27:53.041Z,1.36
2023-04-15T02:30:19.337Z,1.33
2023-04-15T02:32:45.739Z,1.47
2023-04-15T02:35:12.123Z,1.34
2023-04-15T02:37:38.415Z,1.25
2023-04-15T02:40:04.718Z,1.30
2023-04-15T02:42:31.014Z,1.24
2023-04-15T02:44:57.305Z,1.33
2023-04-15T02:47:23.619Z,1.64
2023-04-15T02:49:49.926Z,1.37
2023-04-15T02:52:16.212Z,1.52
2023-04-15T02:54:42.536Z,1.80
2023-04-15T02:57:08.852Z,1.61
2023-04-15T02:59:35.177Z,1.41
2023-04-15T03:02:01.571Z,1.72
2023-04-15T03:04:27.885Z,1.73
2023-04-15T03:06:54.176Z,1.66
2023-04-15T03:09:20.481Z,1.51
2023-04-15T03:11:46.766Z,1.57
2023-04-15T03:14:13.049Z,1.43
2023-04-15T03:16:39.369Z,1.39
2023-04-15T03:19:05.660Z,1.40
2023-04-15T03:21:31.945Z,1.38
2023-04-15T03:23:58.257Z,1.43
2023-04-15T03:26:24.700Z,1.47
2023-04-15T03:28:51.037Z,1.85
2023-04-15T03:31:17.427Z,1.91
2023-04-15T03:33:43.724Z,1.69
2023-04-15T03:36:10.025Z,1.71
2023-04-15T03:38:36.348Z,1.53
2023-04-15T03:41:02.641Z,1.34
2023-04-15T03:43:28.952Z,1.15
2023-04-15T03:45:55.261Z,1.38
2023-04-15T03:48:21.594Z,1.98
2023-04-15T03:50:47.908Z,1.43
2023-04-15T03:53:14.226Z,1.32
2023-04-15T03:55:40.516Z,1.34
2023-04-15T03:58:06.812Z,1.15
2023-04-15T04:00:33.133Z,1.16
2023-04-15T04:02:59.569Z,1.00
2023-04-15T04:05:25.960Z,1.06
2023-04-15T04:07:52.282Z,1.05
2023-04-15T04:10:18.584Z,1.02
2023-04-15T04:12:44.861Z,0.89
2023-04-15T04:15:11.166Z,0.81
2023-04-15T04:17:37.503Z,0.89
2023-04-15T04:20:03.836Z,0.91
2023-04-15T04:22:30.141Z,0.74
2023-04-15T04:24:56.426Z,0.83
2023-04-15T04:27:22.700Z,0.58
2023-04-15T04:29:49.006Z,0.68
2023-04-15T04:32:15.312Z,0.86
2023-04-15T04:34:41.639Z,0.81
2023-04-15T04:37:08.006Z,0.66
2023-04-15T04:39:34.318Z,0.76
2023-04-15T04:42:00.645Z,0.75
2023-04-15T04:44:26.956Z,0.84
2023-04-15T04:46:53.246Z,1.17
2023-04-15T04:49:19.535Z,1.24
2023-04-15T04:51:45.841Z,1.23
2023-04-15T04:54:12.130Z,1.56
2023-04-15T04:56:38.529Z,2.32
2023-04-15T04:59:04.855Z,2.44
2023-04-15T05:01:31.197Z,1.94
2023-04-15T05:03:57.648Z,2.19
2023-04-15T05:06:24.032Z,2.59
2023-04-15T05:08:50.329Z,2.85
2023-04-15T05:11:16.627Z,3.63
2023-04-15T05:13:42.935Z,3.86
2023-04-15T05:16:09.248Z,3.51
2023-04-15T05:18:35.690Z,3.50
2023-04-15T05:21:01.995Z,3.63
2023-04-15T05:23:28.293Z,3.83
2023-04-15T05:25:54.570Z,3.93
2023-04-15T05:28:20.893Z,4.84
2023-04-15T05:30:47.193Z,5.51
2023-04-15T05:33:13.489Z,4.29
2023-04-15T05:35:39.792Z,4.38
2023-04-15T05:38:06.075Z,4.52
2023-04-15T05:40:32.374Z,4.55
2023-04-15T05:42:58.723Z,4.94
2023-04-15T05:45:25.003Z,5.28
2023-04-15T05:47:51.338Z,5.63
2023-04-15T05:50:17.659Z,7.71
2023-04-15T05:52:43.950Z,6.61
2023-04-15T05:55:10.253Z,4.80
2023-04-15T05:57:36.545Z,4.71
2023-04-15T06:00:02.822Z,4.63
2023-04-15T06:02:29.167Z,4.39
2023-04-15T06:04:55.554Z,4.34
2023-04-15T06:07:22.002Z,4.33
2023-04-15T06:09:48.290Z,4.32
2023-04-15T06:12:14.610Z,4.09
2023-04-15T06:14:40.896Z,4.31
2023-04-15T06:17:07.208Z,4.04
2023-04-15T06:19:33.519Z,3.84
2023-04-15T06:21:59.805Z,3.99
2023-04-15T06:24:26.086Z,4.12
2023-04-15T06:26:52.387Z,4.12
2023-04-15T06:29:18.666Z,4.07
2023-04-15T06:31:44.988Z,4.38
2023-04-15T06:34:11.311Z,4.45
2023-04-15T06:36:37.606Z,4.61
2023-04-15T06:39:04.064Z,4.42
2023-04-15T06:41:30.630Z,4.13
2023-04-15T06:43:56.918Z,4.12
2023-04-15T06:46:23.333Z,4.37
2023-04-15T06:48:49.720Z,4.03
2023-04-15T06:51:16.011Z,4.04
2023-04-15T06:53:42.311Z,4.27
2023-04-15T06:56:08.636Z,4.13
2023-04-15T06:58:34.912Z,4.41
2023-04-15T07:01:01.211Z,4.74
2023-04-15T07:03:27.611Z,4.71
2023-04-15T07:05:53.912Z,4.83
2023-04-15T07:08:20.187Z,4.28
2023-04-15T07:10:46.485Z,4.17
2023-04-15T07:13:12.768Z,4.06
2023-04-15T07:15:39.060Z,4.19
2023-04-15T07:18:05.392Z,4.68
2023-04-15T07:20:31.670Z,5.21
2023-04-15T07:22:57.977Z,4.07
2023-04-15T07:25:24.277Z,3.27
2023-04-15T07:27:50.562Z,2.49
2023-04-15T07:30:16.845Z,2.12
2023-04-15T07:32:43.249Z,1.96
2023-04-15T07:35:09.576Z,1.39
2023-04-15T07:37:35.861Z,0.64
2023-04-15T07:40:02.238Z,0.50
2023-04-15T07:42:28.558Z,0.41
2023-04-15T07:44:54.856Z,0.24
2023-04-15T07:47:21.244Z,0.70
2023-04-15T07:49:47.602Z,0.34
2023-04-15T07:52:13.881Z,0.25
2023-04-15T07:54:40.221Z,0.52
2023-04-15T07:57:06.496Z,0.79
2023-04-15T07:59:32.773Z,0.81
2023-04-15T08:01:59.096Z,0.70
2023-04-15T08:04:25.577Z,0.41
2023-04-15T08:06:52.143Z,0.51
2023-04-15T08:09:18.452Z,0.47
2023-04-15T08:11:44.745Z,0.54
2023-04-15T08:14:11.040Z,0.45
2023-04-15T08:16:37.501Z,0.41
2023-04-15T08:19:04.085Z,2.20
2023-04-15T08:21:30.528Z,3.95
2023-04-15T08:23:56.842Z,2.96
2023-04-15T08:26:23.129Z,1.75
2023-04-15T08:28:49.416Z,0.83
2023-04-15T08:31:15.752Z,0.43
2023-04-15T08:33:42.090Z,0.35
2023-04-15T08:36:08.394Z,0.36
2023-04-15T08:38:34.728Z,0.36
2023-04-15T08:41:00.997Z,0.33
2023-04-15T08:43:27.277Z,0.52
2023-04-15T08:45:53.576Z,0.94
2023-04-15T08:48:19.860Z,0.43
2023-04-15T08:50:46.140Z,0.49
2023-04-15T08:53:12.462Z,0.67
2023-04-15T08:55:38.770Z,0.41
2023-04-15T08:58:05.069Z,0.22
2023-04-15T09:00:31.413Z,0.35
2023-04-15T09:02:57.756Z,0.25
2023-04-15T09:05:24.048Z,0.35
2023-04-15T09:07:50.377Z,0.45
2023-04-15T09:10:16.680Z,0.49
2023-04-15T09:12:42.972Z,0.28
2023-04-15T09:15:09.263Z,0.18
2023-04-15T09:17:35.540Z,0.18
2023-04-15T09:20:01.853Z,0.27
2023-04-15T09:22:28.183Z,0.24
2023-04-15T09:24:54.479Z,0.31
2023-04-15T09:27:20.773Z,0.14
2023-04-15T09:29:47.076Z,0.20
2023-04-15T09:32:13.382Z,0.27
2023-04-15T09:34:39.683Z,1.30
2023-04-15T09:37:07.578Z,2.28
2023-04-15T09:39:34.236Z,3.14
2023-04-15T09:42:00.532Z,2.91
2023-04-15T09:44:26.854Z,2.14
2023-04-15T09:46:53.154Z,1.81
2023-04-15T09:49:19.511Z,1.69
2023-04-15T09:51:54.344Z,3.68
2023-04-15T09:54:27.897Z,3.80
2023-04-15T09:56:54.196Z,3.42
2023-04-15T09:59:21.836Z,4.08
2023-04-15T10:01:48.386Z,3.23
2023-04-15T10:04:15.151Z,4.60
2023-04-15T10:06:41.713Z,3.77
2023-04-15T10:09:08.016Z,5.87
2023-04-15T10:11:34.329Z,4.25
2023-04-15T10:14:00.878Z,5.34
2023-04-15T10:16:27.620Z,4.61
2023-04-15T10:18:54.010Z,5.43
2023-04-15T10:21:20.299Z,6.44
2023-04-15T10:23:46.655Z,1.27
2023-04-15T10:26:12.971Z,1.44
2023-04-15T10:28:39.269Z,2.48
2023-04-15T10:31:05.608Z,2.21
2023-04-15T10:33:31.965Z,3.46
2023-04-15T10:35:58.253Z,4.26
2023-04-15T10:38:24.542Z,1.23
2023-04-15T10:40:50.930Z,0.41
2023-04-15T10:43:17.215Z,0.34
2023-04-15T10:45:43.505Z,0.30
2023-04-15T10:48:11.765Z,0.32
2023-04-15T10:50:38.108Z,0.31
2023-04-15T10:53:04.408Z,0.20
2023-04-15T10:55:30.712Z,0.32
2023-04-15T10:57:57.102Z,0.31
2023-04-15T11:00:23.406Z,0.30
2023-04-15T11:02:49.903Z,0.28
2023-04-15T11:05:16.339Z,0.32
2023-04-15T11:07:42.664Z,0.27
2023-04-15T11:10:09.010Z,0.43
2023-04-15T11:12:35.303Z,0.26
2023-04-15T11:15:01.684Z,0.49
2023-04-15T11:17:28.050Z,0.48
2023-04-15T11:19:54.386Z,0.36
2023-04-15T11:22:20.680Z,0.39
2023-04-15T11:24:46.991Z,0.40
2023-04-15T11:27:13.296Z,0.31
2023-04-15T11:29:39.577Z,7.25
2023-04-15T11:32:05.951Z,2.06
2023-04-15T11:34:32.930Z,2.73
2023-04-15T11:37:00.426Z,9.89
2023-04-15T11:39:26.734Z,11.48
2023-04-15T11:41:53.038Z,10.24
2023-04-15T11:44:19.326Z,6.61
2023-04-15T11:46:45.715Z,5.86
2023-04-15T11:49:12.013Z,4.10
2023-04-15T11:51:38.303Z,0.61
2023-04-15T11:54:04.900Z,0.28
2023-04-15T11:56:31.470Z,0.30
2023-04-15T11:58:57.770Z,0.34
2023-04-15T12:01:24.083Z,0.26
2023-04-15T12:03:50.755Z,0.28
2023-04-15T12:06:17.193Z,0.40
2023-04-15T12:08:43.743Z,0.61
2023-04-15T12:11:10.035Z,1.52
2023-04-15T12:13:36.320Z,0.66
2023-04-15T12:16:02.782Z,0.35
2023-04-15T12:18:29.120Z,0.30
2023-04-15T12:20:55.426Z,0.43
2023-04-15T12:23:21.759Z,0.37
2023-04-15T12:25:48.062Z,0.25
2023-04-15T12:28:14.388Z,0.38
2023-04-15T12:30:40.698Z,0.66
2023-04-15T12:33:07.018Z,0.52
2023-04-15T12:35:33.336Z,0.35
2023-04-15T12:37:59.652Z,0.30
2023-04-15T12:40:25.939Z,0.38
2023-04-15T12:42:52.226Z,0.32
2023-04-15T12:45:18.543Z,0.42
2023-04-15T12:47:44.941Z,0.34
2023-04-15T12:50:11.269Z,0.39
2023-04-15T12:52:37.567Z,0.28
2023-04-15T12:55:03.853Z,0.40
2023-04-15T12:57:30.162Z,0.37
2023-04-15T12:59:56.457Z,0.45
2023-04-15T13:02:22.869Z,0.41
2023-04-15T13:04:49.274Z,0.32
2023-04-15T13:07:15.642Z,0.46
2023-04-15T13:09:41.951Z,0.41
2023-04-15T13:12:08.241Z,0.32
2023-04-15T13:14:34.580Z,0.36
2023-04-15T13:17:00.875Z,0.34
2023-04-15T13:19:27.179Z,0.37
2023-04-15T13:21:53.525Z,0.37
2023-04-15T13:24:19.804Z,0.33
2023-04-15T13:26:46.400Z,0.17
2023-04-15T13:29:13.519Z,0.28
2023-04-15T13:31:39.885Z,0.32
2023-04-15T13:34:06.395Z,0.32
2023-04-15T13:36:32.982Z,0.38
2023-04-15T13:39:00.382Z,0.28
2023-04-15T13:41:26.665Z,0.21
2023-04-15T13:43:52.964Z,0.30
2023-04-15T13:46:19.364Z,0.28
2023-04-15T13:48:45.689Z,0.29
2023-04-15T13:51:11.998Z,0.27
2023-04-15T13:53:39.733Z,0.23
2023-04-15T13:56:06.243Z,0.29
2023-04-15T13:58:32.583Z,0.34
2023-04-15T14:00:58.900Z,0.36
2023-04-15T14:03:25.404Z,0.36
2023-04-15T14:05:51.865Z,0.45
2023-04-15T14:08:18.194Z,1.61
2023-04-15T14:10:44.485Z,4.82
2023-04-15T14:13:10.803Z,0.95
2023-04-15T14:15:37.090Z,0.38
2023-04-15T14:18:03.435Z,0.21
2023-04-15T14:20:29.784Z,0.24
2023-04-15T14:22:56.090Z,0.82
2023-04-15T14:25:32.679Z,4.76
2023-04-15T14:28:00.233Z,11.69
2023-04-15T14:30:26.530Z,5.27
2023-04-15T14:32:52.898Z,6.19
2023-04-15T14:35:19.241Z,2.44
2023-04-15T14:37:45.535Z,0.96
2023-04-15T14:40:11.835Z,0.70
2023-04-15T14:42:38.149Z,0.51
2023-04-15T14:45:04.469Z,0.47
2023-04-15T14:47:30.822Z,0.48
2023-04-15T14:49:57.187Z,0.60
2023-04-15T14:52:23.486Z,0.42
2023-04-15T14:54:49.779Z,0.51
2023-04-15T14:57:16.096Z,0.46
2023-04-15T14:59:42.385Z,0.52
2023-04-15T15:02:08.871Z,0.79
2023-04-15T15:04:35.413Z,1.40
2023-04-15T15:07:01.726Z,0.86
2023-04-15T15:09:28.028Z,0.51
2023-04-15T15:11:54.346Z,0.47
2023-04-15T15:14:20.658Z,0.62
2023-04-15T15:16:46.951Z,0.36
2023-04-15T15:19:13.483Z,0.31
2023-04-15T15:21:39.777Z,0.47
2023-04-15T15:24:06.071Z,0.66
2023-04-15T15:26:32.387Z,0.77
2023-04-15T15:28:58.704Z,0.63
2023-04-15T15:31:25.040Z,0.61
2023-04-15T15:33:51.400Z,0.70
2023-04-15T15:36:17.684Z,0.75
2023-04-15T15:38:43.970Z,0.59
2023-04-15T15:41:10.291Z,0.62
2023-04-15T15:43:36.600Z,0.52
2023-04-15T15:46:02.917Z,0.55
2023-04-15T15:48:29.267Z,0.74
2023-04-15T15:50:55.545Z,1.10
2023-04-15T15:53:21.830Z,1.18
2023-04-15T15:55:48.141Z,0.72
2023-04-15T15:58:14.449Z,0.71
2023-04-15T16:00:40.767Z,0.61
2023-04-15T16:03:07.911Z,0.76
2023-04-15T16:05:34.465Z,0.76
2023-04-15T16:08:00.801Z,0.78
2023-04-15T16:10:27.129Z,0.81
2023-04-15T16:12:53.423Z,0.85
2023-04-15T16:15:19.717Z,0.66
2023-04-15T16:17:46.190Z,0.65
2023-04-15T16:20:12.528Z,0.68
2023-04-15T16:22:38.878Z,0.65
2023-04-15T16:25:05.197Z,0.65
2023-04-15T16:27:31.506Z,0.69
2023-04-15T16:29:57.815Z,0.69
2023-04-15T16:32:24.142Z,0.83
2023-04-15T16:34:50.442Z,0.85
2023-04-15T16:37:16.719Z,0.83
2023-04-15T16:39:43.078Z,1.12
2023-04-15T16:42:09.375Z,1.08
2023-04-15T16:44:35.656Z,1.10
2023-04-15T16:47:01.967Z,0.93
2023-04-15T16:49:28.265Z,1.33
2023-04-15T16:51:54.684Z,1.44
2023-04-15T16:54:21.047Z,1.42
2023-04-15T16:56:47.335Z,1.31
2023-04-15T16:59:13.649Z,1.74
2023-04-15T17:01:40.215Z,1.58
2023-04-15T17:04:06.586Z,1.25
2023-04-15T17:06:32.942Z,1.36
2023-04-15T17:08:59.273Z,1.41
2023-04-15T17:11:25.567Z,1.40
2023-04-15T17:13:51.846Z,1.41
2023-04-15T17:16:18.199Z,1.41
2023-04-15T17:18:44.514Z,1.41
2023-04-15T17:21:10.802Z,1.37
2023-04-15T17:23:37.130Z,1.44
2023-04-15T17:26:03.468Z,1.33
2023-04-15T17:28:29.778Z,1.36
2023-04-15T17:30:56.167Z,1.49
2023-04-15T17:33:50.555Z,1.31
2023-04-15T17:36:08.755Z,1.56
2023-04-15T17:38:35.167Z,1.70
2023-04-15T17:41:01.456Z,1.56
2023-04-15T17:43:27.836Z,1.34
2023-04-15T17:45:54.132Z,1.30
2023-04-15T17:48:20.439Z,1.21
2023-04-15T17:50:46.813Z,1.84
2023-04-15T17:53:13.114Z,2.27
2023-04-15T17:55:39.419Z,2.99
2023-04-15T17:58:05.755Z,2.45
2023-04-15T18:00:32.056Z,2.46
2023-04-15T18:02:58.503Z,2.53
2023-04-15T18:05:25.036Z,2.68
2023-04-15T18:07:51.329Z,2.66
2023-04-15T18:10:17.632Z,2.32
2023-04-15T18:12:43.944Z,1.82
2023-04-15T18:15:10.250Z,1.91
2023-04-15T18:17:36.615Z,1.67
2023-04-15T18:20:02.967Z,2.08
2023-04-15T18:22:29.263Z,4.29
2023-04-15T18:24:55.561Z,6.06
2023-04-15T18:27:21.883Z,2.94
2023-04-15T18:29:48.196Z,3.07
2023-04-15T18:32:14.496Z,4.99
2023-04-15T18:34:40.811Z,4.86
2023-04-15T18:37:07.131Z,4.71
2023-04-15T18:39:33.442Z,4.49
2023-04-15T18:41:59.770Z,3.08
2023-04-15T18:44:26.078Z,2.01
2023-04-15T18:46:52.387Z,1.49
2023-04-15T18:49:18.766Z,1.16
2023-04-15T18:51:45.074Z,1.59
2023-04-15T18:54:11.363Z,1.83
2023-04-15T18:56:37.680Z,2.37
2023-04-15T18:59:26.981Z,2.80
2023-04-15T19:01:50.285Z,2.02
2023-04-15T19:04:16.661Z,1.57
2023-04-15T19:06:42.974Z,1.61
2023-04-15T19:09:09.286Z,1.83
2023-04-15T19:11:35.638Z,2.41
2023-04-15T19:14:01.947Z,2.81
2023-04-15T19:16:28.296Z,2.54
2023-04-15T19:18:54.601Z,2.79
2023-04-15T19:21:20.889Z,3.25
2023-04-15T19:23:47.205Z,3.36
2023-04-15T19:26:13.495Z,2.24
2023-04-15T19:28:39.782Z,1.70
2023-04-15T19:31:06.133Z,1.64
2023-04-15T19:33:32.438Z,1.48
2023-04-15T19:35:58.722Z,1.27
2023-04-15T19:38:25.083Z,1.41
2023-04-15T19:40:51.369Z,1.64
2023-04-15T19:43:17.650Z,1.54
2023-04-15T19:45:43.984Z,1.92
2023-04-15T19:48:10.306Z,2.25
2023-04-15T19:50:36.602Z,1.62
2023-04-15T19:53:02.961Z,1.50
2023-04-15T19:55:29.251Z,4.08
2023-04-15T19:57:55.541Z,4.88
2023-04-15T20:00:21.876Z,2.80
2023-04-15T20:02:48.421Z,1.49
2023-04-15T20:05:14.991Z,1.41
2023-04-15T20:07:41.311Z,2.07
2023-04-15T20:10:08.615Z,5.58
2023-04-15T20:12:50.138Z,6.02
2023-04-15T20:15:18.799Z,5.75
2023-04-15T20:17:45.112Z,4.20
2023-04-15T20:20:11.435Z,2.39
2023-04-15T20:22:37.749Z,1.66
2023-04-15T20:25:04.042Z,1.49
2023-04-15T20:27:30.349Z,1.33
2023-04-15T20:29:56.667Z,1.38
2023-04-15T20:32:23.003Z,1.86
2023-04-15T20:34:49.348Z,1.77
2023-04-15T20:37:15.682Z,1.77
2023-04-15T20:39:42.058Z,2.14
2023-04-15T20:42:08.371Z,2.12
2023-04-15T20:44:34.684Z,1.98
2023-04-15T20:47:01.039Z,2.34
2023-04-15T20:49:27.366Z,2.89
2023-04-15T20:51:53.685Z,2.75
2023-04-15T20:54:19.976Z,2.61
2023-04-15T20:56:46.276Z,2.56
2023-04-15T20:59:12.642Z,2.24
2023-04-15T21:01:38.980Z,1.98
2023-04-15T21:04:05.321Z,1.93
2023-04-15T21:06:31.654Z,1.88
2023-04-15T21:08:57.950Z,1.84
2023-04-15T21:11:45.827Z,1.81
2023-04-15T21:14:10.534Z,1.49
2023-04-15T21:16:36.866Z,1.46
2023-04-15T21:19:03.464Z,1.44
2023-04-15T21:21:29.929Z,1.51
2023-04-15T21:23:56.207Z,1.60
2023-04-15T21:26:22.502Z,1.82
2023-04-15T21:28:48.877Z,2.13
2023-04-15T21:31:15.172Z,2.50
2023-04-15T21:33:41.461Z,2.29
2023-04-15T21:36:07.773Z,2.13
2023-04-15T21:38:34.071Z,2.14
2023-04-15T21:41:00.361Z,1.92
2023-04-15T21:43:27.271Z,1.98
2023-04-15T21:46:23.578Z,1.82
2023-04-15T21:48:39.848Z,2.17
2023-04-15T21:51:06.156Z,2.21
2023-04-15T21:53:32.449Z,2.44
2023-04-15T21:55:58.748Z,2.52
2023-04-15T21:58:25.048Z,2.64
2023-04-15T22:00:51.414Z,2.52
2023-04-15T22:03:17.945Z,2.69
2023-04-15T22:05:44.263Z,2.58
2023-04-15T22:08:10.560Z,2.84
2023-04-15T22:10:36.862Z,2.65
2023-04-15T22:13:03.155Z,2.80
2023-04-15T22:15:29.450Z,2.51
2023-04-15T22:17:55.790Z,2.62
2023-04-15T22:20:22.095Z,2.48
2023-04-15T22:22:48.409Z,2.67
2023-04-15T22:25:14.723Z,2.24
2023-04-15T22:27:41.042Z,2.32
2023-04-15T22:30:07.363Z,2.31
2023-04-15T22:32:33.738Z,2.21
2023-04-15T22:35:00.079Z,2.43
2023-04-15T22:37:26.393Z,2.56
2023-04-15T22:39:52.732Z,2.67
2023-04-15T22:42:19.032Z,3.17
2023-04-15T22:44:45.328Z,3.13
2023-04-15T22:47:11.648Z,3.33
2023-04-15T22:49:37.938Z,3.70
2023-04-15T22:52:04.234Z,3.41
2023-04-15T22:54:30.545Z,3.42
2023-04-15T22:56:56.845Z,3.33
2023-04-15T22:59:23.149Z,3.37
2023-04-15T23:01:49.605Z,3.67
2023-04-15T23:04:27.476Z,3.40
2023-04-15T23:06:54.860Z,3.22
2023-04-15T23:09:21.167Z,2.94
2023-04-15T23:11:47.478Z,2.99
2023-04-15T23:14:13.800Z,3.21
2023-04-15T23:16:40.143Z,3.03
2023-04-15T23:19:06.569Z,3.40
2023-04-15T23:21:32.934Z,3.31
2023-04-15T23:23:59.226Z,3.23
2023-04-15T23:26:25.520Z,3.44
2023-04-15T23:28:51.831Z,3.73
2023-04-15T23:31:18.141Z,3.57
2023-04-15T23:33:44.447Z,4.25
2023-04-15T23:36:10.782Z,4.50
2023-04-15T23:38:37.078Z,4.59
2023-04-15T23:41:03.367Z,4.35
2023-04-15T23:43:29.683Z,4.12
2023-04-15T23:45:55.979Z,4.36
2023-04-15T23:48:22.270Z,4.42
2023-04-15T23:50:48.583Z,4.45
2023-04-15T23:53:14.905Z,4.40
2023-04-15T23:55:41.201Z,4.10
2023-04-15T23:58:07.592Z,4.10
