createdAt,value
2019-01-08T00:00:58.626Z,50.17
2019-01-08T00:03:29.016Z,50.26
2019-01-08T00:05:59.376Z,50.16
2019-01-08T00:08:29.671Z,50.89
2019-01-08T00:11:00.016Z,50.24
2019-01-08T00:13:30.355Z,50.59
2019-01-08T00:16:00.771Z,50.43
2019-01-08T00:18:31.172Z,50.28
2019-01-08T00:21:01.477Z,50.18
2019-01-08T00:23:31.817Z,50.17
2019-01-08T00:26:02.151Z,50.29
2019-01-08T00:28:32.567Z,50.09
2019-01-08T00:31:02.998Z,50.36
2019-01-08T00:33:33.376Z,50.31
2019-01-08T00:36:03.712Z,50.13
2019-01-08T00:38:34.103Z,49.90
2019-01-08T00:41:04.408Z,50.12
2019-01-08T00:43:34.757Z,49.86
2019-01-08T00:46:05.132Z,49.74
2019-01-08T00:48:35.551Z,50.11
2019-01-08T00:51:05.884Z,50.22
2019-01-08T00:53:36.268Z,50.16
2019-01-08T00:56:06.785Z,50.14
2019-01-08T00:58:37.167Z,50.19
2019-01-08T01:01:07.545Z,49.97
2019-01-08T01:03:38.033Z,49.85
2019-01-08T01:06:08.412Z,50.25
2019-01-08T01:08:38.798Z,49.97
2019-01-08T01:11:09.107Z,50.03
2019-01-08T01:13:39.412Z,50.04
2019-01-08T01:16:09.756Z,49.88
2019-01-08T01:18:40.102Z,49.87
2019-01-08T01:21:10.546Z,49.72
2019-01-08T01:23:42.159Z,49.77
2019-01-08T01:26:12.518Z,49.57
2019-01-08T01:28:42.887Z,49.43
2019-01-08T01:31:13.271Z,49.34
2019-01-08T01:33:46.660Z,49.90
2019-01-08T01:36:17.085Z,50.19
2019-01-08T01:38:47.345Z,49.92
2019-01-08T01:41:17.690Z,49.87
2019-01-08T01:43:48.048Z,50.01
2019-01-08T01:46:18.461Z,49.83
2019-01-08T01:48:48.841Z,49.89
2019-01-08T01:51:19.252Z,50.03
2019-01-08T01:53:49.643Z,49.75
2019-01-08T01:56:20.020Z,49.51
2019-01-08T01:58:50.370Z,49.71
2019-01-08T02:01:20.776Z,49.63
2019-01-08T02:03:51.292Z,49.36
2019-01-08T02:06:21.603Z,49.56
2019-01-08T02:08:51.940Z,49.63
2019-01-08T02:11:22.324Z,50.07
2019-01-08T02:13:52.701Z,49.58
2019-01-08T02:16:23.075Z,49.43
2019-01-08T02:18:53.493Z,49.63
2019-01-08T02:21:23.793Z,50.35
2019-01-08T02:23:54.135Z,50.20
2019-01-08T02:26:24.524Z,50.52
2019-01-08T02:28:54.904Z,50.41
2019-01-08T02:31:25.332Z,50.38
2019-01-08T02:33:55.809Z,50.23
2019-01-08T02:36:26.223Z,49.79
2019-01-08T02:38:56.606Z,50.27
2019-01-08T02:41:27.078Z,49.82
2019-01-08T02:43:57.597Z,49.74
2019-01-08T02:46:27.964Z,49.99
2019-01-08T02:48:58.245Z,49.15
2019-01-08T02:51:28.632Z,49.73
2019-01-08T02:53:58.935Z,49.70
2019-01-08T02:56:29.343Z,49.45
2019-01-08T02:58:59.720Z,49.73
2019-01-08T03:01:30.019Z,49.83
2019-01-08T03:04:00.375Z,49.69
2019-01-08T03:06:30.705Z,50.12
2019-01-08T03:09:01.123Z,49.65
2019-01-08T03:11:31.461Z,49.78
2019-01-08T03:14:01.850Z,50.11
2019-01-08T03:16:32.224Z,50.20
2019-01-08T03:19:02.750Z,49.87
2019-01-08T03:21:33.095Z,50.18
2019-01-08T03:24:03.528Z,50.11
2019-01-08T03:26:33.882Z,50.35
2019-01-08T03:29:04.221Z,50.35
2019-01-08T03:31:34.612Z,50.33
2019-01-08T03:34:04.944Z,50.32
2019-01-08T03:36:35.315Z,50.58
2019-01-08T03:39:06.633Z,51.08
2019-01-08T03:41:37.222Z,50.84
2019-01-08T03:44:07.620Z,51.02
2019-01-08T03:46:38.002Z,50.89
2019-01-08T03:49:08.344Z,50.76
2019-01-08T03:51:38.698Z,50.91
2019-01-08T03:54:09.014Z,50.84
2019-01-08T03:56:39.373Z,50.97
2019-01-08T03:59:09.847Z,50.67
2019-01-08T04:01:40.221Z,50.85
2019-01-08T04:04:10.572Z,50.72
2019-01-08T04:06:40.992Z,50.57
2019-01-08T04:09:11.360Z,50.75
2019-01-08T04:11:41.746Z,51.18
2019-01-08T04:14:12.159Z,50.81
2019-01-08T04:16:42.507Z,50.86
2019-01-08T04:19:12.908Z,51.05
2019-01-08T04:21:43.297Z,50.87
2019-01-08T04:24:13.680Z,50.56
2019-01-08T04:26:44.075Z,50.73
2019-01-08T04:29:14.388Z,50.58
2019-01-08T04:31:44.736Z,50.16
2019-01-08T04:34:15.142Z,50.13
2019-01-08T04:36:45.452Z,49.88
2019-01-08T04:39:15.812Z,50.27
2019-01-08T04:41:46.155Z,50.68
2019-01-08T04:44:16.470Z,50.07
2019-01-08T04:46:46.859Z,50.24
2019-01-08T04:49:17.245Z,50.12
2019-01-08T04:51:47.612Z,50.18
2019-01-08T04:54:18.002Z,50.37
2019-01-08T04:56:48.365Z,50.21
2019-01-08T04:59:18.768Z,50.17
2019-01-08T05:01:49.086Z,50.04
2019-01-08T05:04:19.451Z,50.06
2019-01-08T05:06:49.785Z,49.94
2019-01-08T05:09:20.180Z,49.96
2019-01-08T05:11:50.558Z,49.99
2019-01-08T05:14:20.958Z,49.98
2019-01-08T05:16:51.384Z,49.59
2019-01-08T05:19:21.838Z,49.82
2019-01-08T05:21:52.191Z,49.58
2019-01-08T05:24:22.585Z,49.76
2019-01-08T05:26:52.907Z,50.15
2019-01-08T05:29:23.257Z,49.76
2019-01-08T05:31:53.611Z,50.01
2019-01-08T05:34:23.984Z,49.83
2019-01-08T05:36:54.339Z,49.92
2019-01-08T05:39:24.684Z,49.82
2019-01-08T05:41:55.038Z,49.69
2019-01-08T05:44:25.402Z,50.10
2019-01-08T05:46:55.736Z,50.01
2019-01-08T05:49:26.232Z,49.89
2019-01-08T05:51:56.582Z,49.79
2019-01-08T05:54:27.069Z,50.19
2019-01-08T05:56:57.420Z,49.95
2019-01-08T05:59:27.805Z,50.02
2019-01-08T06:01:58.170Z,49.85
2019-01-08T06:04:28.508Z,49.88
2019-01-08T06:06:58.960Z,49.65
2019-01-08T06:09:29.572Z,49.64
2019-01-08T06:12:00.111Z,49.59
2019-01-08T06:14:30.884Z,49.55
2019-01-08T06:17:01.317Z,49.41
2019-01-08T06:19:31.723Z,49.48
2019-01-08T06:22:02.156Z,49.08
2019-01-08T06:24:32.554Z,49.07
2019-01-08T06:27:03.010Z,49.02
2019-01-08T06:29:33.425Z,48.60
2019-01-08T06:32:03.800Z,48.73
2019-01-08T06:34:34.226Z,48.70
2019-01-08T06:37:04.536Z,48.74
2019-01-08T06:39:34.875Z,48.62
2019-01-08T06:42:05.306Z,48.48
2019-01-08T06:44:35.662Z,48.04
2019-01-08T06:47:05.597Z,48.17
2019-01-08T06:49:36.025Z,48.78
2019-01-08T06:52:06.461Z,48.53
2019-01-08T06:54:36.931Z,48.09
2019-01-08T06:57:07.395Z,48.13
2019-01-08T06:59:37.799Z,48.43
2019-01-08T07:02:08.215Z,47.90
2019-01-08T07:04:38.595Z,47.65
2019-01-08T07:07:08.956Z,47.77
2019-01-08T07:09:39.302Z,48.16
2019-01-08T07:12:09.698Z,47.30
2019-01-08T07:14:40.002Z,47.58
2019-01-08T07:17:10.393Z,47.04
2019-01-08T07:19:40.736Z,47.02
2019-01-08T07:22:11.126Z,47.63
2019-01-08T07:24:41.575Z,46.79
2019-01-08T07:27:16.389Z,47.18
2019-01-08T07:29:44.193Z,47.37
2019-01-08T07:32:15.152Z,47.50
2019-01-08T07:34:45.518Z,46.91
2019-01-08T07:37:15.902Z,46.69
2019-01-08T07:39:46.406Z,46.89
2019-01-08T07:42:16.862Z,46.97
2019-01-08T07:44:47.764Z,46.90
2019-01-08T07:47:18.185Z,46.76
2019-01-08T07:49:48.604Z,46.24
2019-01-08T07:52:18.961Z,46.35
2019-01-08T07:54:49.475Z,46.18
2019-01-08T07:57:19.846Z,46.03
2019-01-08T07:59:50.223Z,46.35
2019-01-08T08:02:20.641Z,45.95
2019-01-08T08:04:51.087Z,45.83
2019-01-08T08:07:23.998Z,46.05
2019-01-08T08:09:54.451Z,45.47
2019-01-08T08:12:25.815Z,45.43
2019-01-08T08:14:56.235Z,45.29
2019-01-08T08:17:26.624Z,45.64
2019-01-08T08:19:56.952Z,45.25
2019-01-08T08:22:27.391Z,44.86
2019-01-08T08:24:57.871Z,44.49
2019-01-08T08:27:28.439Z,45.26
2019-01-08T08:29:58.852Z,44.62
2019-01-08T08:32:29.246Z,44.41
2019-01-08T08:35:07.897Z,44.69
2019-01-08T08:37:32.018Z,44.61
2019-01-08T08:40:02.462Z,44.02
2019-01-08T08:42:32.878Z,44.17
2019-01-08T08:45:03.341Z,44.15
2019-01-08T08:47:33.923Z,44.01
2019-01-08T08:50:04.605Z,43.78
2019-01-08T08:52:35.077Z,43.71
2019-01-08T08:55:05.922Z,43.46
2019-01-08T08:57:36.355Z,43.21
2019-01-08T09:00:07.968Z,43.29
2019-01-08T09:02:38.277Z,43.85
2019-01-08T09:05:08.666Z,44.64
2019-01-08T09:07:39.061Z,44.26
2019-01-08T09:10:09.518Z,44.23
2019-01-08T09:12:40.333Z,44.38
2019-01-08T09:15:11.896Z,44.14
2019-01-08T09:17:42.822Z,44.02
2019-01-08T09:20:13.875Z,43.81
2019-01-08T09:22:44.220Z,43.73
2019-01-08T09:25:15.238Z,43.44
2019-01-08T09:27:45.704Z,43.73
2019-01-08T09:30:17.433Z,43.55
2019-01-08T09:32:48.325Z,42.62
2019-01-08T09:35:18.716Z,43.40
2019-01-08T09:37:51.360Z,43.44
2019-01-08T09:40:21.801Z,42.89
2019-01-08T09:42:52.196Z,42.78
2019-01-08T09:45:24.311Z,42.09
2019-01-08T09:47:54.854Z,41.57
2019-01-08T09:50:25.210Z,41.70
2019-01-08T09:52:55.846Z,41.50
2019-01-08T09:55:26.217Z,40.92
2019-01-08T09:57:56.931Z,40.96
2019-01-08T10:00:27.811Z,40.96
2019-01-08T10:02:58.272Z,40.78
2019-01-08T10:05:28.630Z,40.83
2019-01-08T10:07:59.055Z,41.00
2019-01-08T10:10:29.427Z,40.48
2019-01-08T10:12:59.773Z,40.81
2019-01-08T10:15:30.166Z,40.34
2019-01-08T10:18:00.637Z,40.49
2019-01-08T10:20:30.957Z,39.96
2019-01-08T10:23:01.311Z,39.61
2019-01-08T10:25:31.696Z,39.64
2019-01-08T10:28:02.177Z,39.15
2019-01-08T10:30:32.589Z,38.91
2019-01-08T10:33:03.102Z,39.04
2019-01-08T10:35:33.496Z,38.65
2019-01-08T10:38:03.836Z,38.51
2019-01-08T10:40:34.269Z,38.90
2019-01-08T10:43:04.808Z,38.08
2019-01-08T10:45:35.191Z,38.55
2019-01-08T10:48:05.578Z,38.45
2019-01-08T10:50:35.990Z,38.11
2019-01-08T10:53:06.348Z,37.82
2019-01-08T10:55:36.737Z,37.59
2019-01-08T10:58:07.061Z,38.20
2019-01-08T11:00:37.426Z,38.20
2019-01-08T11:03:07.771Z,38.02
2019-01-08T11:05:38.269Z,38.48
2019-01-08T11:08:07.812Z,37.18
2019-01-08T11:10:38.188Z,37.18
2019-01-08T11:13:08.627Z,37.02
2019-01-08T11:15:39.070Z,36.86
2019-01-08T11:18:09.449Z,36.82
2019-01-08T11:20:39.795Z,36.74
2019-01-08T11:23:10.247Z,36.55
2019-01-08T11:25:41.043Z,36.77
2019-01-08T11:28:12.356Z,36.53
2019-01-08T11:30:43.136Z,36.49
2019-01-08T11:33:13.805Z,35.96
2019-01-08T11:35:45.710Z,35.92
2019-01-08T11:38:16.814Z,36.06
2019-01-08T11:40:47.461Z,35.80
2019-01-08T11:43:18.036Z,35.37
2019-01-08T11:48:10.010Z,35.66
2019-01-08T11:50:40.432Z,35.66
2019-01-08T11:53:11.048Z,35.48
2019-01-08T11:55:42.632Z,35.35
2019-01-08T11:58:13.436Z,35.14
2019-01-08T12:00:43.845Z,35.02
2019-01-08T12:03:14.291Z,35.24
2019-01-08T12:05:44.714Z,35.24
2019-01-08T12:08:15.062Z,35.26
2019-01-08T12:10:45.451Z,35.08
2019-01-08T12:13:15.818Z,35.08
2019-01-08T12:15:46.135Z,35.22
2019-01-08T12:18:18.033Z,35.16
2019-01-08T12:20:48.403Z,35.25
2019-01-08T12:23:18.895Z,34.84
2019-01-08T12:25:49.379Z,34.96
2019-01-08T12:28:19.897Z,34.39
2019-01-08T12:30:50.426Z,34.39
2019-01-08T12:33:20.888Z,34.15
2019-01-08T12:35:51.553Z,34.00
2019-01-08T12:38:21.954Z,33.64
2019-01-08T12:40:52.190Z,33.79
2019-01-08T12:43:22.641Z,33.79
2019-01-08T12:45:52.960Z,33.76
2019-01-08T12:48:23.419Z,33.54
2019-01-08T12:50:53.832Z,33.54
2019-01-08T12:53:24.215Z,33.70
2019-01-08T12:55:54.662Z,34.13
2019-01-08T12:58:25.138Z,34.13
2019-01-08T13:00:55.530Z,34.04
2019-01-08T13:03:25.928Z,34.28
2019-01-08T13:05:56.247Z,34.28
2019-01-08T13:08:26.608Z,34.54
2019-01-08T13:10:56.957Z,34.54
2019-01-08T13:13:27.338Z,34.32
2019-01-08T13:15:57.683Z,34.32
2019-01-08T13:18:28.069Z,33.62
2019-01-08T13:20:58.432Z,33.72
2019-01-08T13:23:28.806Z,33.98
2019-01-08T13:25:59.227Z,33.54
2019-01-08T13:28:29.715Z,32.75
2019-01-08T13:31:00.142Z,33.35
2019-01-08T13:33:30.492Z,33.01
2019-01-08T13:36:00.913Z,32.77
2019-01-08T13:38:31.284Z,33.25
2019-01-08T13:41:01.667Z,32.39
2019-01-08T13:43:32.333Z,32.95
2019-01-08T13:46:02.675Z,33.20
2019-01-08T13:48:33.011Z,33.27
2019-01-08T13:51:03.355Z,32.96
2019-01-08T13:53:33.698Z,33.16
2019-01-08T13:56:04.112Z,33.09
2019-01-08T13:58:34.577Z,32.85
2019-01-08T14:01:04.973Z,32.85
2019-01-08T14:03:35.389Z,32.86
2019-01-08T14:06:05.735Z,32.96
2019-01-08T14:08:36.123Z,32.96
2019-01-08T14:11:06.561Z,33.10
2019-01-08T14:13:37.055Z,32.74
2019-01-08T14:16:07.639Z,32.83
2019-01-08T14:18:37.890Z,32.79
2019-01-08T14:21:08.607Z,32.63
2019-01-08T14:23:39.068Z,32.69
2019-01-08T14:26:09.466Z,32.68
2019-01-08T14:28:39.924Z,33.20
2019-01-08T14:31:12.181Z,33.03
2019-01-08T14:33:42.514Z,33.21
2019-01-08T14:36:12.852Z,33.06
2019-01-08T14:38:44.304Z,33.06
2019-01-08T14:41:14.859Z,33.06
2019-01-08T14:43:45.293Z,33.92
2019-01-08T14:46:15.809Z,33.26
2019-01-08T14:48:46.171Z,33.75
2019-01-08T14:51:16.524Z,33.75
2019-01-08T14:53:46.884Z,33.79
2019-01-08T14:56:17.660Z,33.79
2019-01-08T14:58:48.050Z,33.90
2019-01-08T15:01:18.628Z,34.39
2019-01-08T15:03:49.198Z,34.39
2019-01-08T15:06:19.610Z,34.82
2019-01-08T15:08:50.021Z,34.82
2019-01-08T15:11:20.518Z,35.26
2019-01-08T15:13:50.997Z,35.26
2019-01-08T15:16:21.375Z,35.62
2019-01-08T15:18:51.687Z,35.62
2019-01-08T15:21:22.101Z,35.27
2019-01-08T15:23:52.487Z,35.64
2019-01-08T15:26:23.828Z,35.79
2019-01-08T15:28:54.394Z,35.92
2019-01-08T15:31:24.834Z,36.29
2019-01-08T15:33:55.334Z,36.29
2019-01-08T15:36:25.715Z,36.37
2019-01-08T15:38:56.153Z,36.71
2019-01-08T15:41:26.655Z,36.87
2019-01-08T15:43:57.003Z,37.22
2019-01-08T15:46:27.311Z,37.45
2019-01-08T15:48:57.665Z,37.54
2019-01-08T15:51:28.079Z,37.79
2019-01-08T15:53:58.391Z,37.84
2019-01-08T15:56:28.781Z,38.08
2019-01-08T15:58:59.189Z,38.24
2019-01-08T16:01:29.509Z,38.39
2019-01-08T16:03:59.860Z,38.54
2019-01-08T16:06:30.196Z,38.70
2019-01-08T16:09:00.572Z,38.95
2019-01-08T16:11:30.942Z,39.06
2019-01-08T16:14:01.309Z,39.25
2019-01-08T16:16:31.709Z,39.38
2019-01-08T16:19:02.072Z,39.54
2019-01-08T16:21:43.672Z,39.73
2019-01-08T16:24:14.054Z,39.74
2019-01-08T16:26:44.395Z,39.96
2019-01-08T16:29:14.598Z,40.14
2019-01-08T16:31:44.932Z,40.46
2019-01-08T16:34:15.267Z,40.58
2019-01-08T16:36:45.641Z,40.79
2019-01-08T16:39:15.982Z,40.80
2019-01-08T16:41:46.279Z,40.95
2019-01-08T16:44:17.052Z,41.17
2019-01-08T16:46:47.454Z,41.31
2019-01-08T16:49:17.866Z,41.36
2019-01-08T16:51:48.189Z,41.62
2019-01-08T16:54:18.693Z,41.88
2019-01-08T16:56:49.065Z,41.99
2019-01-08T16:59:19.444Z,42.39
2019-01-08T17:01:49.810Z,42.58
2019-01-08T17:04:20.218Z,42.56
2019-01-08T17:06:50.552Z,42.83
2019-01-08T17:09:20.960Z,42.75
2019-01-08T17:11:51.401Z,43.05
2019-01-08T17:14:21.752Z,43.21
2019-01-08T17:16:52.132Z,43.51
2019-01-08T17:19:22.526Z,43.71
2019-01-08T17:21:52.894Z,43.68
2019-01-08T17:24:23.296Z,43.91
2019-01-08T17:26:53.665Z,43.94
2019-01-08T17:29:24.055Z,44.03
2019-01-08T17:32:02.212Z,44.35
2019-01-08T17:34:32.587Z,44.10
2019-01-08T17:37:02.889Z,44.32
2019-01-08T17:39:33.235Z,44.48
2019-01-08T17:42:03.607Z,44.63
2019-01-08T17:44:33.943Z,44.65
2019-01-08T17:47:04.349Z,45.15
2019-01-08T17:49:34.681Z,44.89
2019-01-08T17:52:05.089Z,44.78
2019-01-08T17:54:35.465Z,44.61
2019-01-08T17:57:05.887Z,44.80
2019-01-08T17:59:36.269Z,45.20
2019-01-08T18:02:10.030Z,45.32
2019-01-08T18:04:40.454Z,45.38
2019-01-08T18:07:10.753Z,45.36
2019-01-08T18:09:41.056Z,45.64
2019-01-08T18:12:11.389Z,45.72
2019-01-08T18:14:41.803Z,45.65
2019-01-08T18:17:12.142Z,45.45
2019-01-08T18:19:42.548Z,45.81
2019-01-08T18:22:12.919Z,45.98
2019-01-08T18:24:43.261Z,46.16
2019-01-08T18:27:13.603Z,46.28
2019-01-08T18:29:43.944Z,46.31
2019-01-08T18:32:14.405Z,46.43
2019-01-08T18:34:44.743Z,46.30
2019-01-08T18:37:15.119Z,46.46
2019-01-08T18:39:45.511Z,46.62
2019-01-08T18:42:15.867Z,46.98
2019-01-08T18:44:46.170Z,47.07
2019-01-08T18:47:16.541Z,47.16
2019-01-08T18:49:46.916Z,47.01
2019-01-08T18:52:17.377Z,47.02
2019-01-08T18:54:47.712Z,47.12
2019-01-08T18:57:18.123Z,47.16
2019-01-08T18:59:48.497Z,47.37
2019-01-08T19:02:18.866Z,47.27
2019-01-08T19:04:49.204Z,47.40
2019-01-08T19:07:19.639Z,47.17
2019-01-08T19:09:57.432Z,46.94
2019-01-08T19:12:27.761Z,47.14
2019-01-08T19:14:58.097Z,47.27
2019-01-08T19:17:28.492Z,46.99
2019-01-08T19:19:58.886Z,47.14
2019-01-08T19:22:29.237Z,47.09
2019-01-08T19:24:59.617Z,47.12
2019-01-08T19:27:30.036Z,47.20
2019-01-08T19:30:00.432Z,47.09
2019-01-08T19:32:30.700Z,47.61
2019-01-08T19:35:01.140Z,47.55
2019-01-08T19:37:31.461Z,47.84
2019-01-08T19:40:01.786Z,47.90
2019-01-08T19:42:32.098Z,47.75
2019-01-08T19:45:02.475Z,47.71
2019-01-08T19:47:33.063Z,47.60
2019-01-08T19:50:03.444Z,47.83
2019-01-08T19:52:33.972Z,48.01
2019-01-08T19:55:04.533Z,47.93
2019-01-08T19:57:34.921Z,47.75
2019-01-08T20:00:05.656Z,47.80
2019-01-08T20:02:36.201Z,47.64
2019-01-08T20:05:06.866Z,47.41
2019-01-08T20:07:37.213Z,47.42
2019-01-08T20:10:08.410Z,47.44
2019-01-08T20:12:38.736Z,47.81
2019-01-08T20:15:10.460Z,47.93
2019-01-08T20:17:40.799Z,48.02
2019-01-08T20:20:11.455Z,48.13
2019-01-08T20:22:41.865Z,48.33
2019-01-08T20:25:12.243Z,48.21
2019-01-08T20:27:42.617Z,48.47
2019-01-08T20:30:12.962Z,48.71
2019-01-08T20:32:43.340Z,48.84
2019-01-08T20:35:13.681Z,48.95
2019-01-08T20:37:44.120Z,48.51
2019-01-08T20:40:14.416Z,48.89
2019-01-08T20:42:44.804Z,48.48
2019-01-08T20:45:15.105Z,48.66
2019-01-08T20:47:45.478Z,48.97
2019-01-08T20:50:15.853Z,48.55
2019-01-08T20:52:46.270Z,48.93
2019-01-08T20:55:16.640Z,48.71
2019-01-08T20:57:47.031Z,48.62
2019-01-08T21:00:17.616Z,48.49
2019-01-08T21:02:47.944Z,48.39
2019-01-08T21:05:19.353Z,48.14
2019-01-08T21:07:49.700Z,48.17
2019-01-08T21:10:20.778Z,48.51
2019-01-08T21:12:51.093Z,48.24
2019-01-08T21:15:21.463Z,48.36
2019-01-08T21:17:51.795Z,48.42
2019-01-08T21:20:22.172Z,48.76
2019-01-08T21:22:52.528Z,48.64
2019-01-08T21:25:22.985Z,48.71
2019-01-08T21:27:53.320Z,48.89
2019-01-08T21:30:23.671Z,48.65
2019-01-08T21:32:54.013Z,48.73
2019-01-08T21:35:24.351Z,48.72
2019-01-08T21:37:54.679Z,48.85
2019-01-08T21:40:25.036Z,49.00
2019-01-08T21:42:55.378Z,48.61
2019-01-08T21:45:25.729Z,48.87
2019-01-08T21:47:56.089Z,49.19
2019-01-08T21:50:26.521Z,49.08
2019-01-08T21:52:56.979Z,49.05
2019-01-08T21:55:34.829Z,49.25
2019-01-08T21:58:05.565Z,49.17
2019-01-08T22:00:35.927Z,49.03
2019-01-08T22:03:07.451Z,48.91
2019-01-08T22:05:37.919Z,49.17
2019-01-08T22:08:08.262Z,49.42
2019-01-08T22:10:39.112Z,49.17
2019-01-08T22:13:09.412Z,48.93
2019-01-08T22:15:39.766Z,49.19
2019-01-08T22:18:10.103Z,49.66
2019-01-08T22:20:40.444Z,49.58
2019-01-08T22:23:10.777Z,49.61
2019-01-08T22:25:41.352Z,50.08
2019-01-08T22:28:11.719Z,49.93
2019-01-08T22:30:42.106Z,50.12
2019-01-08T22:33:12.404Z,50.10
2019-01-08T22:35:42.699Z,50.04
2019-01-08T22:38:13.044Z,50.01
2019-01-08T22:40:43.544Z,49.89
2019-01-08T22:43:14.024Z,49.85
2019-01-08T22:45:44.355Z,49.94
2019-01-08T22:48:14.717Z,49.63
2019-01-08T22:50:45.126Z,50.15
2019-01-08T22:53:16.113Z,49.77
2019-01-08T22:55:46.525Z,49.96
2019-01-08T22:58:16.861Z,49.82
2019-01-08T23:01:05.161Z,49.92
2019-01-08T23:03:35.558Z,49.06
2019-01-08T23:06:06.064Z,49.29
2019-01-08T23:08:36.397Z,49.69
2019-01-08T23:11:06.809Z,49.81
2019-01-08T23:13:37.189Z,50.22
2019-01-08T23:16:07.575Z,50.17
2019-01-08T23:18:37.918Z,50.18
2019-01-08T23:21:08.415Z,50.39
2019-01-08T23:23:38.798Z,49.78
2019-01-08T23:26:09.087Z,50.06
2019-01-08T23:28:39.523Z,50.57
2019-01-08T23:31:09.996Z,50.60
2019-01-08T23:33:40.378Z,50.38
2019-01-08T23:36:10.758Z,50.12
2019-01-08T23:38:41.103Z,50.12
2019-01-08T23:41:11.531Z,49.83
2019-01-08T23:43:42.774Z,50.17
2019-01-08T23:46:13.119Z,50.02
2019-01-08T23:48:43.494Z,49.81
2019-01-08T23:51:13.932Z,49.83
2019-01-08T23:53:48.461Z,50.00
2019-01-08T23:56:19.310Z,50.23
2019-01-08T23:58:49.680Z,50.12
