createdAt,value
2023-03-22T00:00:22.622Z,26.03
2023-03-22T00:00:52.653Z,26.07
2023-03-22T00:01:22.707Z,26.05
2023-03-22T00:01:52.702Z,26.05
2023-03-22T00:02:22.748Z,26.06
2023-03-22T00:02:52.799Z,26.07
2023-03-22T00:03:22.889Z,26.06
2023-03-22T00:03:53.091Z,26.03
2023-03-22T00:04:23.006Z,26.05
2023-03-22T00:04:53.032Z,26.03
2023-03-22T00:05:23.057Z,26.05
2023-03-22T00:05:53.085Z,26.03
2023-03-22T00:06:23.110Z,26.03
2023-03-22T00:06:53.135Z,26.05
2023-03-22T00:07:23.160Z,26.03
2023-03-22T00:07:53.187Z,26.03
2023-03-22T00:08:23.208Z,26.05
2023-03-22T00:08:53.229Z,26.05
2023-03-22T00:09:23.260Z,26.06
2023-03-22T00:09:53.344Z,26.03
2023-03-22T00:10:23.397Z,26.03
2023-03-22T00:10:53.393Z,26.06
2023-03-22T00:11:23.424Z,26.05
2023-03-22T00:11:53.443Z,26.05
2023-03-22T00:12:23.461Z,26.06
2023-03-22T00:12:53.486Z,26.03
2023-03-22T00:13:23.510Z,26.02
2023-03-22T00:13:53.536Z,26.05
2023-03-22T00:14:23.555Z,26.05
2023-03-22T00:14:53.617Z,26.03
2023-03-22T00:15:23.639Z,26.05
2023-03-22T00:15:53.690Z,26.03
2023-03-22T00:16:23.736Z,26.03
2023-03-22T00:16:53.745Z,26.05
2023-03-22T00:17:23.796Z,26.05
2023-03-22T00:17:53.798Z,26.00
2023-03-22T00:18:23.828Z,26.05
2023-03-22T00:18:53.853Z,26.05
2023-03-22T00:19:23.898Z,26.03
2023-03-22T00:19:53.899Z,26.06
2023-03-22T00:20:23.923Z,26.05
2023-03-22T00:20:53.952Z,26.05
2023-03-22T00:21:23.974Z,26.05
2023-03-22T00:21:54.001Z,26.03
2023-03-22T00:22:24.020Z,26.03
2023-03-22T00:22:54.044Z,26.02
2023-03-22T00:23:24.073Z,26.03
2023-03-22T00:23:54.095Z,26.03
2023-03-22T00:24:24.121Z,26.03
2023-03-22T00:24:54.142Z,26.03
2023-03-22T00:25:24.163Z,26.03
2023-03-22T00:25:54.240Z,26.02
2023-03-22T00:26:24.233Z,26.02
2023-03-22T00:26:54.259Z,26.03
2023-03-22T00:27:24.281Z,26.02
2023-03-22T00:27:54.307Z,26.00
2023-03-22T00:28:24.322Z,26.02
2023-03-22T00:28:54.371Z,26.02
2023-03-22T00:29:24.370Z,26.02
2023-03-22T00:29:54.388Z,26.02
2023-03-22T00:30:24.428Z,26.00
2023-03-22T00:30:54.438Z,26.03
2023-03-22T00:31:24.523Z,25.99
2023-03-22T00:31:54.472Z,26.03
2023-03-22T00:32:24.498Z,26.00
2023-03-22T00:32:54.612Z,26.00
2023-03-22T00:33:24.728Z,26.00
2023-03-22T00:33:54.840Z,26.00
2023-03-22T00:34:24.955Z,26.03
2023-03-22T00:34:55.076Z,26.03
2023-03-22T00:35:25.124Z,26.00
2023-03-22T00:35:55.132Z,26.02
2023-03-22T00:36:25.157Z,25.99
2023-03-22T00:36:55.263Z,25.99
2023-03-22T00:37:25.379Z,25.99
2023-03-22T00:37:55.502Z,25.99
2023-03-22T00:38:41.251Z,26.02
2023-03-22T00:38:55.502Z,26.00
2023-03-22T00:39:25.610Z,26.00
2023-03-22T00:39:55.723Z,25.97
2023-03-22T00:40:25.845Z,26.03
2023-03-22T00:40:55.954Z,26.00
2023-03-22T00:41:26.103Z,25.99
2023-03-22T00:41:56.186Z,25.99
2023-03-22T00:42:26.298Z,25.99
2023-03-22T00:42:56.334Z,26.00
2023-03-22T00:43:26.359Z,26.00
2023-03-22T00:43:56.372Z,25.99
2023-03-22T00:44:26.395Z,25.97
2023-03-22T00:44:56.427Z,25.99
2023-03-22T00:45:26.444Z,25.99
2023-03-22T00:45:56.516Z,25.99
2023-03-22T00:46:26.579Z,25.99
2023-03-22T00:46:56.621Z,26.00
2023-03-22T00:47:26.648Z,25.97
2023-03-22T00:47:56.710Z,25.97
2023-03-22T00:48:26.707Z,25.99
2023-03-22T00:48:56.730Z,25.96
2023-03-22T00:49:26.754Z,25.97
2023-03-22T00:49:56.808Z,25.97
2023-03-22T00:50:26.818Z,26.00
2023-03-22T00:50:56.849Z,25.99
2023-03-22T00:51:26.889Z,25.99
2023-03-22T00:51:56.904Z,25.97
2023-03-22T00:52:26.945Z,25.99
2023-03-22T00:52:56.965Z,25.97
2023-03-22T00:53:26.986Z,25.99
2023-03-22T00:53:57.012Z,25.99
2023-03-22T00:54:27.037Z,25.96
2023-03-22T00:54:57.060Z,25.97
2023-03-22T00:55:27.092Z,25.96
2023-03-22T00:55:57.114Z,25.99
2023-03-22T00:56:27.154Z,25.99
2023-03-22T00:56:57.263Z,25.99
2023-03-22T00:57:27.255Z,25.99
2023-03-22T00:57:57.278Z,25.99
2023-03-22T00:58:27.303Z,25.97
2023-03-22T00:58:57.327Z,25.96
2023-03-22T00:59:27.361Z,25.99
2023-03-22T00:59:57.382Z,26.00
2023-03-22T01:00:27.407Z,25.96
2023-03-22T01:00:57.500Z,25.99
2023-03-22T01:01:27.672Z,25.97
2023-03-22T01:01:57.573Z,25.97
2023-03-22T01:02:27.602Z,25.99
2023-03-22T01:02:57.627Z,26.00
2023-03-22T01:03:27.725Z,25.96
2023-03-22T01:03:57.758Z,25.97
2023-03-22T01:04:27.789Z,25.97
2023-03-22T01:04:57.859Z,25.97
2023-03-22T01:05:27.875Z,25.97
2023-03-22T01:05:57.958Z,25.97
2023-03-22T01:06:27.983Z,25.99
2023-03-22T01:06:58.007Z,25.97
2023-03-22T01:07:28.029Z,25.97
2023-03-22T01:07:58.054Z,25.97
2023-03-22T01:08:28.084Z,25.97
2023-03-22T01:08:58.111Z,25.99
2023-03-22T01:09:28.135Z,25.97
2023-03-22T01:09:58.165Z,25.97
2023-03-22T01:10:28.184Z,25.97
2023-03-22T01:10:58.213Z,25.97
2023-03-22T01:11:28.240Z,25.99
2023-03-22T01:11:58.268Z,25.96
2023-03-22T01:12:28.328Z,25.97
2023-03-22T01:12:58.334Z,25.97
2023-03-22T01:13:28.354Z,25.99
2023-03-22T01:13:58.375Z,25.99
2023-03-22T01:14:28.407Z,26.02
2023-03-22T01:14:58.425Z,26.00
2023-03-22T01:15:28.458Z,25.99
2023-03-22T01:15:58.570Z,25.99
2023-03-22T01:16:28.639Z,26.00
2023-03-22T01:16:58.682Z,26.00
2023-03-22T01:17:28.701Z,26.00
2023-03-22T01:17:58.728Z,25.99
2023-03-22T01:18:28.753Z,26.00
2023-03-22T01:18:58.780Z,25.97
2023-03-22T01:19:28.815Z,26.00
2023-03-22T01:19:58.829Z,25.99
2023-03-22T01:20:28.861Z,25.99
2023-03-22T01:20:58.903Z,25.99
2023-03-22T01:21:28.928Z,26.00
2023-03-22T01:21:58.964Z,26.00
2023-03-22T01:22:28.990Z,26.00
2023-03-22T01:22:59.006Z,25.97
2023-03-22T01:23:29.045Z,25.99
2023-03-22T01:23:59.061Z,26.02
2023-03-22T01:24:29.086Z,25.97
2023-03-22T01:24:59.110Z,25.96
2023-03-22T01:25:29.194Z,25.97
2023-03-22T01:25:59.225Z,25.97
2023-03-22T01:26:29.251Z,25.97
2023-03-22T01:26:59.271Z,25.99
2023-03-22T01:27:29.306Z,25.99
2023-03-22T01:27:59.354Z,25.97
2023-03-22T01:28:29.382Z,25.99
2023-03-22T01:28:59.467Z,25.97
2023-03-22T01:29:29.491Z,25.97
2023-03-22T01:29:59.522Z,25.97
2023-03-22T01:30:29.604Z,25.99
2023-03-22T01:30:59.668Z,25.99
2023-03-22T01:31:29.686Z,25.97
2023-03-22T01:31:59.713Z,26.00
2023-03-22T01:32:29.739Z,25.96
2023-03-22T01:32:59.858Z,25.99
2023-03-22T01:33:29.964Z,25.99
2023-03-22T01:34:00.090Z,25.97
2023-03-22T01:34:30.192Z,25.97
2023-03-22T01:35:00.314Z,25.99
2023-03-22T01:35:30.445Z,25.99
2023-03-22T01:36:00.608Z,25.97
2023-03-22T01:36:30.606Z,25.99
2023-03-22T01:37:00.587Z,25.97
2023-03-22T01:37:30.696Z,25.97
2023-03-22T01:38:00.833Z,25.99
2023-03-22T01:38:30.823Z,25.99
2023-03-22T01:39:00.932Z,25.97
2023-03-22T01:39:31.036Z,25.97
2023-03-22T01:40:01.146Z,25.97
2023-03-22T01:40:31.262Z,25.95
2023-03-22T01:41:01.411Z,25.96
2023-03-22T01:41:31.389Z,25.97
2023-03-22T01:42:01.504Z,25.96
2023-03-22T01:42:31.501Z,25.96
2023-03-22T01:43:01.530Z,25.99
2023-03-22T01:43:31.590Z,25.97
2023-03-22T01:44:01.607Z,25.97
2023-03-22T01:44:31.627Z,25.95
2023-03-22T01:45:01.660Z,25.95
2023-03-22T01:45:31.680Z,25.97
2023-03-22T01:46:01.741Z,25.97
2023-03-22T01:46:31.813Z,25.97
2023-03-22T01:47:01.839Z,25.95
2023-03-22T01:47:31.862Z,25.96
2023-03-22T01:48:01.971Z,25.95
2023-03-22T01:48:31.975Z,25.95
2023-03-22T01:49:02.090Z,25.97
2023-03-22T01:49:32.060Z,25.95
2023-03-22T01:50:02.136Z,25.97
2023-03-22T01:50:32.178Z,25.96
2023-03-22T01:51:02.218Z,25.95
2023-03-22T01:51:32.237Z,25.93
2023-03-22T01:52:02.268Z,25.93
2023-03-22T01:52:32.286Z,25.95
2023-03-22T01:53:02.316Z,25.93
2023-03-22T01:53:32.353Z,25.95
2023-03-22T01:54:02.393Z,25.95
2023-03-22T01:54:32.407Z,25.93
2023-03-22T01:55:02.433Z,25.95
2023-03-22T01:55:32.456Z,25.96
2023-03-22T01:56:02.494Z,25.93
2023-03-22T01:56:32.513Z,25.95
2023-03-22T01:57:02.549Z,25.93
2023-03-22T01:57:32.567Z,25.92
2023-03-22T01:58:02.593Z,25.93
2023-03-22T01:58:32.619Z,25.96
2023-03-22T01:59:02.679Z,25.95
2023-03-22T01:59:32.682Z,25.93
2023-03-22T02:00:02.702Z,25.93
2023-03-22T02:00:32.770Z,25.95
2023-03-22T02:01:02.845Z,25.92
2023-03-22T02:01:32.885Z,25.93
2023-03-22T02:02:02.926Z,25.93
2023-03-22T02:02:32.974Z,25.92
2023-03-22T02:03:03.085Z,25.93
2023-03-22T02:03:33.138Z,25.93
2023-03-22T02:04:03.162Z,25.93
2023-03-22T02:04:33.183Z,25.91
2023-03-22T02:05:03.208Z,25.93
2023-03-22T02:05:33.227Z,25.91
2023-03-22T02:06:03.300Z,25.92
2023-03-22T02:06:33.325Z,25.93
2023-03-22T02:07:03.344Z,25.91
2023-03-22T02:07:33.377Z,25.89
2023-03-22T02:08:03.392Z,25.93
2023-03-22T02:08:33.411Z,25.91
2023-03-22T02:09:03.456Z,25.93
2023-03-22T02:09:33.476Z,25.93
2023-03-22T02:10:03.502Z,25.92
2023-03-22T02:10:33.536Z,25.93
2023-03-22T02:11:03.575Z,25.93
2023-03-22T02:11:33.620Z,25.93
2023-03-22T02:12:03.626Z,25.93
2023-03-22T02:12:33.647Z,25.92
2023-03-22T02:13:03.671Z,25.92
2023-03-22T02:13:33.691Z,25.92
2023-03-22T02:14:03.753Z,25.93
2023-03-22T02:14:33.772Z,25.93
2023-03-22T02:15:03.776Z,25.92
2023-03-22T02:15:33.889Z,25.93
2023-03-22T02:16:04.163Z,25.95
2023-03-22T02:16:34.002Z,25.91
2023-03-22T02:17:04.020Z,25.91
2023-03-22T02:17:34.058Z,25.95
2023-03-22T02:18:04.066Z,25.93
2023-03-22T02:18:34.089Z,25.95
2023-03-22T02:19:04.131Z,25.92
2023-03-22T02:19:34.137Z,25.92
2023-03-22T02:20:04.168Z,25.93
2023-03-22T02:20:34.196Z,25.93
2023-03-22T02:21:04.229Z,25.91
2023-03-22T02:21:34.252Z,25.92
2023-03-22T02:22:04.336Z,25.91
2023-03-22T02:22:34.332Z,25.95
2023-03-22T02:23:04.360Z,25.93
2023-03-22T02:23:34.399Z,25.92
2023-03-22T02:24:04.407Z,25.92
2023-03-22T02:24:34.423Z,25.92
2023-03-22T02:25:04.445Z,25.93
2023-03-22T02:25:34.476Z,25.92
2023-03-22T02:26:04.494Z,25.91
2023-03-22T02:26:34.528Z,25.95
2023-03-22T02:27:04.562Z,25.92
2023-03-22T02:27:34.592Z,25.92
2023-03-22T02:28:04.613Z,25.93
2023-03-22T02:28:34.636Z,25.91
2023-03-22T02:29:04.668Z,25.95
2023-03-22T02:29:34.690Z,25.92
2023-03-22T02:30:04.738Z,25.93
2023-03-22T02:30:34.734Z,25.92
2023-03-22T02:31:04.898Z,25.92
2023-03-22T02:31:34.822Z,25.93
2023-03-22T02:32:04.820Z,25.93
2023-03-22T02:32:34.829Z,25.92
2023-03-22T02:33:04.938Z,25.93
2023-03-22T02:33:35.049Z,25.91
2023-03-22T02:34:05.167Z,25.92
2023-03-22T02:34:35.270Z,25.91
2023-03-22T02:35:05.390Z,25.91
2023-03-22T02:35:35.524Z,25.89
2023-03-22T02:36:05.553Z,25.89
2023-03-22T02:36:35.553Z,25.91
2023-03-22T02:37:05.652Z,25.91
2023-03-22T02:37:35.765Z,25.92
2023-03-22T02:38:05.874Z,25.91
2023-03-22T02:38:35.989Z,25.93
2023-03-22T02:39:06.101Z,25.91
2023-03-22T02:39:36.221Z,25.92
2023-03-22T02:40:06.346Z,25.91
2023-03-22T02:40:36.652Z,25.92
2023-03-22T02:41:06.471Z,25.91
2023-03-22T02:41:36.463Z,25.95
2023-03-22T02:42:06.584Z,25.92
2023-03-22T02:42:36.590Z,25.91
2023-03-22T02:43:06.606Z,25.91
2023-03-22T02:43:36.642Z,25.92
2023-03-22T02:44:06.679Z,25.92
2023-03-22T02:44:36.698Z,25.92
2023-03-22T02:45:06.725Z,25.92
2023-03-22T02:45:36.780Z,25.89
2023-03-22T02:46:06.799Z,25.92
2023-03-22T02:46:36.922Z,25.89
2023-03-22T02:47:06.929Z,25.91
2023-03-22T02:47:36.956Z,25.92
2023-03-22T02:48:07.058Z,25.92
2023-03-22T02:48:37.066Z,25.91
2023-03-22T02:49:07.089Z,25.92
2023-03-22T02:49:37.116Z,25.91
2023-03-22T02:50:07.133Z,25.91
2023-03-22T02:50:37.330Z,25.91
2023-03-22T02:51:07.273Z,25.92
2023-03-22T02:51:37.295Z,25.92
2023-03-22T02:52:07.338Z,25.89
2023-03-22T02:52:37.340Z,25.92
2023-03-22T02:53:07.369Z,25.92
2023-03-22T02:53:37.420Z,25.93
2023-03-22T02:54:07.435Z,25.92
2023-03-22T02:54:37.475Z,25.93
2023-03-22T02:55:07.495Z,25.92
2023-03-22T02:55:37.510Z,25.91
2023-03-22T02:56:07.628Z,25.92
2023-03-22T02:56:37.652Z,25.91
2023-03-22T02:57:07.675Z,25.92
2023-03-22T02:57:37.713Z,25.92
2023-03-22T02:58:07.738Z,25.92
2023-03-22T02:58:37.765Z,25.89
2023-03-22T02:59:07.785Z,25.89
2023-03-22T02:59:37.778Z,25.91
2023-03-22T03:00:07.804Z,25.92
2023-03-22T03:00:38.406Z,25.92
2023-03-22T03:01:08.042Z,25.92
2023-03-22T03:01:38.062Z,25.92
2023-03-22T03:02:08.060Z,25.91
2023-03-22T03:02:38.082Z,25.91
2023-03-22T03:03:08.109Z,25.91
2023-03-22T03:03:38.130Z,25.92
2023-03-22T03:04:08.148Z,25.91
2023-03-22T03:04:38.173Z,25.95
2023-03-22T03:05:08.198Z,25.93
2023-03-22T03:05:38.216Z,25.92
2023-03-22T03:06:08.247Z,25.91
2023-03-22T03:06:38.267Z,25.91
2023-03-22T03:07:08.294Z,25.91
2023-03-22T03:07:38.316Z,25.93
2023-03-22T03:08:08.341Z,25.92
2023-03-22T03:08:38.395Z,25.92
2023-03-22T03:09:08.408Z,25.92
2023-03-22T03:09:38.430Z,25.92
2023-03-22T03:10:08.510Z,25.91
2023-03-22T03:10:38.853Z,25.89
2023-03-22T03:11:08.538Z,25.92
2023-03-22T03:11:38.563Z,25.92
2023-03-22T03:12:08.586Z,25.91
2023-03-22T03:12:38.611Z,25.92
2023-03-22T03:13:08.635Z,25.92
2023-03-22T03:13:38.654Z,25.91
2023-03-22T03:14:08.684Z,25.91
2023-03-22T03:14:38.703Z,25.91
2023-03-22T03:15:08.725Z,25.92
2023-03-22T03:15:38.754Z,25.91
2023-03-22T03:16:08.912Z,25.89
2023-03-22T03:16:38.942Z,25.92
2023-03-22T03:17:08.841Z,25.92
2023-03-22T03:17:38.869Z,25.91
2023-03-22T03:18:08.915Z,25.88
2023-03-22T03:18:38.926Z,25.92
2023-03-22T03:19:08.961Z,25.91
2023-03-22T03:19:38.971Z,25.91
2023-03-22T03:20:08.993Z,25.91
2023-03-22T03:20:39.481Z,25.91
2023-03-22T03:21:09.036Z,25.92
2023-03-22T03:21:39.061Z,25.89
2023-03-22T03:22:09.082Z,25.91
2023-03-22T03:22:39.119Z,25.89
2023-03-22T03:23:09.153Z,25.89
2023-03-22T03:23:39.169Z,25.91
2023-03-22T03:24:09.193Z,25.89
2023-03-22T03:24:39.226Z,25.89
2023-03-22T03:25:09.240Z,25.89
2023-03-22T03:25:39.264Z,25.91
2023-03-22T03:26:09.310Z,25.89
2023-03-22T03:26:39.354Z,25.88
2023-03-22T03:27:09.366Z,25.91
2023-03-22T03:27:39.471Z,25.86
2023-03-22T03:28:09.499Z,25.89
2023-03-22T03:28:39.509Z,25.89
2023-03-22T03:29:09.556Z,25.89
2023-03-22T03:29:39.570Z,25.88
2023-03-22T03:30:09.587Z,25.88
2023-03-22T03:30:39.933Z,25.89
2023-03-22T03:31:09.738Z,25.89
2023-03-22T03:31:39.826Z,25.88
2023-03-22T03:32:09.878Z,25.91
2023-03-22T03:32:39.862Z,25.89
2023-03-22T03:33:09.979Z,25.86
2023-03-22T03:33:40.089Z,25.85
2023-03-22T03:34:10.215Z,25.86
2023-03-22T03:34:40.325Z,25.85
2023-03-22T03:35:10.441Z,25.88
2023-03-22T03:35:40.579Z,25.88
2023-03-22T03:36:10.582Z,25.86
2023-03-22T03:36:40.573Z,25.89
2023-03-22T03:37:10.680Z,25.86
2023-03-22T03:37:40.792Z,25.86
2023-03-22T03:38:10.905Z,25.88
2023-03-22T03:38:41.015Z,25.86
2023-03-22T03:39:11.133Z,25.88
2023-03-22T03:39:41.241Z,25.86
2023-03-22T03:40:11.358Z,25.88
2023-03-22T03:40:41.708Z,25.86
2023-03-22T03:41:11.796Z,25.86
2023-03-22T03:41:41.542Z,25.86
2023-03-22T03:42:11.642Z,25.88
2023-03-22T03:42:41.654Z,25.88
2023-03-22T03:43:11.680Z,25.85
2023-03-22T03:43:41.711Z,25.86
2023-03-22T03:44:11.740Z,25.88
2023-03-22T03:44:41.769Z,25.85
2023-03-22T03:45:11.792Z,25.86
2023-03-22T03:45:41.892Z,25.88
2023-03-22T03:46:12.028Z,25.86
2023-03-22T03:46:41.920Z,25.85
2023-03-22T03:47:11.944Z,25.88
2023-03-22T03:47:42.051Z,25.85
2023-03-22T03:48:12.139Z,25.86
2023-03-22T03:48:42.073Z,25.89
2023-03-22T03:49:12.095Z,25.86
2023-03-22T03:49:42.170Z,25.85
2023-03-22T03:50:12.197Z,25.86
2023-03-22T03:50:42.424Z,25.85
2023-03-22T03:51:12.248Z,25.88
2023-03-22T03:51:42.272Z,25.89
2023-03-22T03:52:12.340Z,25.85
2023-03-22T03:52:42.345Z,25.86
2023-03-22T03:53:12.356Z,25.86
2023-03-22T03:53:42.375Z,25.85
2023-03-22T03:54:12.410Z,25.86
2023-03-22T03:54:42.428Z,25.88
2023-03-22T03:55:12.446Z,25.88
2023-03-22T03:55:42.472Z,25.85
2023-03-22T03:56:12.508Z,25.88
2023-03-22T03:56:42.546Z,25.85
2023-03-22T03:57:12.566Z,25.84
2023-03-22T03:57:42.604Z,25.86
2023-03-22T03:58:12.616Z,25.86
2023-03-22T03:58:42.652Z,25.89
2023-03-22T03:59:12.698Z,25.85
2023-03-22T03:59:42.720Z,25.86
2023-03-22T04:00:12.744Z,25.86
2023-03-22T04:00:42.760Z,25.85
2023-03-22T04:01:12.801Z,25.85
2023-03-22T04:01:42.856Z,25.86
2023-03-22T04:02:12.885Z,25.86
2023-03-22T04:02:42.907Z,25.85
2023-03-22T04:03:12.954Z,25.85
2023-03-22T04:03:42.956Z,25.86
2023-03-22T04:04:13.005Z,25.86
2023-03-22T04:04:43.180Z,25.86
2023-03-22T04:05:13.190Z,25.85
2023-03-22T04:05:43.220Z,25.84
2023-03-22T04:06:13.264Z,25.84
2023-03-22T04:06:43.286Z,25.82
2023-03-22T04:07:13.319Z,25.88
2023-03-22T04:07:43.349Z,25.85
2023-03-22T04:08:13.384Z,25.86
2023-03-22T04:08:43.387Z,25.85
2023-03-22T04:09:13.408Z,25.88
2023-03-22T04:09:43.435Z,25.85
2023-03-22T04:10:13.454Z,25.85
2023-03-22T04:10:43.487Z,25.85
2023-03-22T04:11:13.527Z,25.86
2023-03-22T04:11:43.546Z,25.85
2023-03-22T04:12:13.568Z,25.85
2023-03-22T04:12:43.588Z,25.88
2023-03-22T04:13:13.612Z,25.85
2023-03-22T04:13:43.634Z,25.85
2023-03-22T04:14:13.660Z,25.86
2023-03-22T04:14:43.684Z,25.85
2023-03-22T04:15:13.722Z,25.86
2023-03-22T04:15:43.736Z,25.84
2023-03-22T04:16:13.813Z,25.84
2023-03-22T04:16:43.846Z,25.85
2023-03-22T04:17:13.856Z,25.84
2023-03-22T04:17:43.888Z,25.84
2023-03-22T04:18:13.910Z,25.85
2023-03-22T04:18:43.972Z,25.85
2023-03-22T04:19:13.964Z,25.85
2023-03-22T04:19:43.988Z,25.84
2023-03-22T04:20:14.023Z,25.84
2023-03-22T04:20:44.038Z,25.85
2023-03-22T04:21:14.084Z,25.85
2023-03-22T04:21:44.109Z,25.85
2023-03-22T04:22:14.128Z,25.84
2023-03-22T04:22:44.156Z,25.86
2023-03-22T04:23:14.194Z,25.85
2023-03-22T04:23:44.204Z,25.84
2023-03-22T04:24:14.240Z,25.84
2023-03-22T04:24:44.255Z,25.84
2023-03-22T04:25:14.281Z,25.84
2023-03-22T04:25:44.296Z,25.82
2023-03-22T04:26:14.408Z,25.84
2023-03-22T04:26:44.430Z,25.84
2023-03-22T04:27:14.454Z,25.82
2023-03-22T04:27:44.477Z,25.85
2023-03-22T04:28:14.501Z,25.84
2023-03-22T04:28:44.524Z,25.82
2023-03-22T04:29:14.538Z,25.82
2023-03-22T04:29:44.564Z,25.82
2023-03-22T04:30:14.585Z,25.85
2023-03-22T04:30:44.659Z,25.82
2023-03-22T04:31:14.766Z,25.81
2023-03-22T04:31:44.774Z,25.84
2023-03-22T04:32:14.798Z,25.84
2023-03-22T04:32:44.795Z,25.81
2023-03-22T04:33:14.903Z,25.84
2023-03-22T04:33:45.019Z,25.82
2023-03-22T04:34:15.160Z,25.82
2023-03-22T04:34:45.245Z,25.85
2023-03-22T04:35:15.356Z,25.84
2023-03-22T04:35:45.602Z,25.85
2023-03-22T04:36:15.550Z,25.84
2023-03-22T04:36:45.530Z,25.84
2023-03-22T04:37:15.646Z,25.84
2023-03-22T04:37:45.822Z,25.82
2023-03-22T04:38:15.801Z,25.84
2023-03-22T04:38:45.914Z,25.84
2023-03-22T04:39:16.026Z,25.85
2023-03-22T04:39:46.137Z,25.81
2023-03-22T04:40:16.284Z,25.82
2023-03-22T04:40:46.265Z,25.81
2023-03-22T04:41:16.379Z,25.78
2023-03-22T04:41:46.491Z,25.79
2023-03-22T04:42:16.600Z,25.76
2023-03-22T04:42:46.623Z,25.76
2023-03-22T04:43:16.641Z,25.79
2023-03-22T04:43:46.667Z,25.79
2023-03-22T04:44:16.689Z,25.81
2023-03-22T04:44:46.720Z,25.82
2023-03-22T04:45:16.747Z,25.84
2023-03-22T04:45:46.774Z,25.85
2023-03-22T04:46:16.889Z,25.85
2023-03-22T04:46:46.992Z,25.86
2023-03-22T04:47:16.917Z,25.88
2023-03-22T04:47:47.022Z,25.91
2023-03-22T04:48:17.067Z,25.92
2023-03-22T04:48:47.068Z,25.95
2023-03-22T04:49:17.144Z,25.97
2023-03-22T04:49:47.172Z,25.96
2023-03-22T04:50:17.180Z,26.00
2023-03-22T04:50:47.201Z,26.03
2023-03-22T04:51:17.270Z,26.02
2023-03-22T04:51:47.288Z,26.07
2023-03-22T04:52:17.311Z,26.02
2023-03-22T04:52:47.359Z,26.07
2023-03-22T04:53:17.393Z,26.07
2023-03-22T04:53:47.430Z,26.07
2023-03-22T04:54:17.522Z,26.10
2023-03-22T04:54:47.606Z,26.12
2023-03-22T04:55:17.673Z,26.15
2023-03-22T04:55:47.687Z,26.15
2023-03-22T04:56:17.708Z,26.15
2023-03-22T04:56:47.736Z,26.15
2023-03-22T04:57:17.766Z,26.16
2023-03-22T04:57:47.790Z,26.16
2023-03-22T04:58:17.813Z,26.20
2023-03-22T04:58:47.835Z,26.17
2023-03-22T04:59:17.879Z,26.17
2023-03-22T04:59:47.891Z,26.19
2023-03-22T05:00:17.914Z,26.22
2023-03-22T05:00:47.947Z,26.23
2023-03-22T05:01:18.056Z,26.24
2023-03-22T05:01:48.028Z,26.24
2023-03-22T05:02:18.051Z,26.24
2023-03-22T05:02:48.124Z,26.24
2023-03-22T05:03:18.149Z,26.26
2023-03-22T05:03:48.173Z,26.29
2023-03-22T05:04:18.196Z,26.26
2023-03-22T05:04:48.251Z,26.29
2023-03-22T05:05:18.251Z,26.30
2023-03-22T05:05:48.278Z,26.32
2023-03-22T05:06:18.303Z,26.30
2023-03-22T05:06:48.344Z,26.30
2023-03-22T05:07:18.386Z,26.30
2023-03-22T05:07:48.397Z,26.30
2023-03-22T05:08:18.413Z,26.32
2023-03-22T05:08:48.446Z,26.33
2023-03-22T05:09:18.465Z,26.34
2023-03-22T05:09:48.487Z,26.34
2023-03-22T05:10:18.513Z,26.34
2023-03-22T05:10:48.533Z,26.34
2023-03-22T05:11:18.558Z,26.36
2023-03-22T05:11:48.589Z,26.37
2023-03-22T05:12:18.616Z,26.37
2023-03-22T05:12:48.633Z,26.37
2023-03-22T05:13:18.664Z,26.37
2023-03-22T05:13:48.688Z,26.43
2023-03-22T05:14:18.733Z,26.40
2023-03-22T05:14:48.863Z,26.32
2023-03-22T05:15:18.782Z,26.37
2023-03-22T05:15:48.826Z,26.37
2023-03-22T05:16:18.877Z,26.39
2023-03-22T05:16:48.918Z,26.39
2023-03-22T05:17:18.946Z,26.42
2023-03-22T05:17:48.971Z,26.44
2023-03-22T05:18:18.995Z,26.43
2023-03-22T05:18:49.019Z,26.44
2023-03-22T05:19:19.047Z,26.47
2023-03-22T05:19:49.073Z,26.47
2023-03-22T05:20:19.121Z,26.47
2023-03-22T05:20:49.136Z,26.48
2023-03-22T05:21:19.139Z,26.50
2023-03-22T05:21:49.173Z,26.50
2023-03-22T05:22:19.280Z,26.53
2023-03-22T05:22:49.283Z,26.55
2023-03-22T05:23:19.374Z,26.55
2023-03-22T05:23:51.459Z,26.57
2023-03-22T05:24:19.466Z,26.58
2023-03-22T05:24:49.500Z,26.54
2023-03-22T05:25:19.541Z,26.53
2023-03-22T05:25:49.561Z,26.55
2023-03-22T05:26:19.590Z,26.60
2023-03-22T05:26:49.615Z,26.60
2023-03-22T05:27:20.094Z,26.64
2023-03-22T05:27:49.750Z,26.60
2023-03-22T05:28:19.808Z,26.63
2023-03-22T05:28:49.823Z,26.63
2023-03-22T05:29:19.855Z,26.65
2023-03-22T05:29:49.894Z,26.64
2023-03-22T05:30:19.909Z,26.63
2023-03-22T05:30:49.936Z,26.63
2023-03-22T05:31:19.960Z,26.64
2023-03-22T05:31:50.072Z,26.60
2023-03-22T05:32:20.019Z,26.60
2023-03-22T05:32:50.010Z,26.63
2023-03-22T05:33:20.121Z,26.67
2023-03-22T05:33:50.238Z,26.67
2023-03-22T05:34:20.364Z,26.70
2023-03-22T05:34:50.468Z,26.68
2023-03-22T05:35:20.636Z,26.70
2023-03-22T05:35:50.682Z,26.71
2023-03-22T05:36:20.667Z,26.70
2023-03-22T05:36:50.791Z,26.77
2023-03-22T05:37:20.774Z,26.71
2023-03-22T05:37:50.890Z,26.73
2023-03-22T05:38:21.000Z,26.74
2023-03-22T05:38:51.107Z,26.75
2023-03-22T05:39:21.138Z,26.75
2023-03-22T05:39:51.263Z,26.77
2023-03-22T05:40:21.370Z,26.77
2023-03-22T05:40:51.487Z,26.78
2023-03-22T05:41:21.597Z,26.81
2023-03-22T05:41:51.606Z,26.81
2023-03-22T05:42:21.720Z,26.81
2023-03-22T05:42:51.742Z,26.82
2023-03-22T05:43:21.786Z,26.82
2023-03-22T05:43:51.801Z,26.82
2023-03-22T05:44:21.833Z,26.82
2023-03-22T05:44:51.863Z,26.85
2023-03-22T05:45:21.891Z,26.87
2023-03-22T05:45:51.941Z,26.87
2023-03-22T05:46:21.997Z,26.88
2023-03-22T05:46:52.377Z,26.87
2023-03-22T05:47:22.070Z,26.88
2023-03-22T05:47:52.109Z,26.90
2023-03-22T05:48:22.263Z,26.90
2023-03-22T05:48:52.354Z,26.92
2023-03-22T05:49:22.307Z,26.91
2023-03-22T05:49:52.370Z,26.91
2023-03-22T05:50:22.384Z,26.92
2023-03-22T05:50:52.421Z,26.94
2023-03-22T05:51:22.457Z,26.92
2023-03-22T05:51:52.476Z,26.95
2023-03-22T05:52:22.498Z,26.92
2023-03-22T05:52:52.565Z,26.94
2023-03-22T05:53:22.634Z,26.97
2023-03-22T05:53:52.678Z,26.94
2023-03-22T05:54:22.709Z,26.91
2023-03-22T05:54:52.738Z,26.92
2023-03-22T05:55:22.764Z,26.94
2023-03-22T05:55:52.779Z,26.91
2023-03-22T05:56:22.831Z,26.95
2023-03-22T05:56:55.630Z,26.94
2023-03-22T05:57:22.974Z,26.95
2023-03-22T05:57:52.999Z,26.94
2023-03-22T05:58:23.023Z,26.94
2023-03-22T05:58:53.053Z,26.94
2023-03-22T05:59:23.076Z,26.95
2023-03-22T05:59:53.104Z,26.95
2023-03-22T06:00:23.132Z,26.92
2023-03-22T06:00:53.150Z,26.92
2023-03-22T06:01:23.226Z,26.91
2023-03-22T06:01:53.309Z,26.92
2023-03-22T06:02:23.346Z,26.92
2023-03-22T06:02:53.384Z,26.91
2023-03-22T06:03:23.493Z,26.92
2023-03-22T06:03:53.518Z,26.90
2023-03-22T06:04:23.560Z,26.88
2023-03-22T06:04:53.608Z,26.90
2023-03-22T06:05:23.646Z,26.88
2023-03-22T06:05:53.658Z,26.90
2023-03-22T06:06:23.691Z,26.90
2023-03-22T06:06:53.743Z,26.90
2023-03-22T06:07:23.760Z,26.90
2023-03-22T06:07:53.799Z,26.90
2023-03-22T06:08:26.469Z,26.88
2023-03-22T06:08:55.314Z,26.88
2023-03-22T06:09:23.899Z,26.91
2023-03-22T06:09:53.908Z,26.91
2023-03-22T06:10:23.958Z,26.88
2023-03-22T06:10:53.962Z,26.88
2023-03-22T06:11:23.988Z,26.90
2023-03-22T06:11:54.023Z,26.94
2023-03-22T06:12:24.043Z,26.91
2023-03-22T06:12:54.203Z,26.91
2023-03-22T06:13:24.209Z,26.94
2023-03-22T06:13:54.155Z,26.92
2023-03-22T06:14:24.181Z,26.91
2023-03-22T06:14:54.202Z,26.94
2023-03-22T06:15:24.229Z,26.94
2023-03-22T06:15:54.253Z,26.92
2023-03-22T06:16:24.360Z,26.94
2023-03-22T06:16:54.485Z,26.94
2023-03-22T06:17:24.462Z,26.95
2023-03-22T06:17:54.482Z,26.94
2023-03-22T06:18:24.508Z,26.97
2023-03-22T06:18:54.527Z,26.97
2023-03-22T06:19:24.550Z,26.97
2023-03-22T06:19:54.579Z,26.97
2023-03-22T06:20:24.601Z,26.99
2023-03-22T06:20:54.628Z,26.99
2023-03-22T06:21:24.652Z,26.99
2023-03-22T06:21:54.697Z,26.98
2023-03-22T06:22:24.761Z,26.98
2023-03-22T06:22:54.757Z,27.01
2023-03-22T06:23:24.792Z,27.01
2023-03-22T06:23:54.808Z,27.01
2023-03-22T06:24:24.839Z,27.02
2023-03-22T06:24:54.860Z,27.01
2023-03-22T06:25:24.887Z,27.02
2023-03-22T06:25:54.938Z,27.02
2023-03-22T06:26:24.938Z,27.02
2023-03-22T06:26:54.973Z,27.05