createdAt,value
2019-06-20T00:00:54.635Z,990.77
2019-06-20T00:01:54.619Z,991.01
2019-06-20T00:02:54.607Z,991.00
2019-06-20T00:03:54.586Z,991.01
2019-06-20T00:04:54.570Z,990.83
2019-06-20T00:05:54.588Z,990.88
2019-06-20T00:06:54.549Z,990.92
2019-06-20T00:07:54.534Z,990.93
2019-06-20T00:08:54.514Z,990.85
2019-06-20T00:09:54.503Z,990.92
2019-06-20T00:10:54.485Z,991.02
2019-06-20T00:11:54.472Z,991.01
2019-06-20T00:13:00.565Z,990.91
2019-06-20T00:13:54.449Z,990.86
2019-06-20T00:14:54.425Z,990.87
2019-06-20T00:15:54.440Z,991.08
2019-06-20T00:16:54.398Z,991.12
2019-06-20T00:17:54.995Z,991.11
2019-06-20T00:18:54.373Z,991.15
2019-06-20T00:19:54.351Z,991.06
2019-06-20T00:20:54.329Z,990.99
2019-06-20T00:21:54.313Z,990.83
2019-06-20T00:22:54.306Z,990.83
2019-06-20T00:23:54.286Z,990.74
2019-06-20T00:24:54.267Z,990.66
2019-06-20T00:25:54.252Z,990.62
2019-06-20T00:26:54.246Z,990.59
2019-06-20T00:27:54.218Z,990.56
2019-06-20T00:28:54.221Z,990.49
2019-06-20T00:29:54.202Z,990.42
2019-06-20T00:30:54.180Z,990.43
2019-06-20T00:31:54.204Z,990.33
2019-06-20T00:32:54.144Z,990.35
2019-06-20T00:33:54.131Z,990.32
2019-06-20T00:34:54.111Z,990.29
2019-06-20T00:35:54.090Z,990.31
2019-06-20T00:36:54.077Z,990.29
2019-06-20T00:37:54.064Z,990.32
2019-06-20T00:38:54.048Z,990.24
2019-06-20T00:39:54.027Z,990.27
2019-06-20T00:40:54.014Z,990.24
2019-06-20T00:41:54.016Z,990.14
2019-06-20T00:42:53.982Z,990.08
2019-06-20T00:43:53.960Z,989.97
2019-06-20T00:44:53.945Z,989.99
2019-06-20T00:45:53.934Z,989.98
2019-06-20T00:46:53.919Z,989.97
2019-06-20T00:47:53.896Z,989.89
2019-06-20T00:48:53.886Z,989.82
2019-06-20T00:49:53.862Z,989.74
2019-06-20T00:50:53.845Z,989.67
2019-06-20T00:51:53.829Z,989.70
2019-06-20T00:52:53.819Z,989.60
2019-06-20T00:53:53.805Z,989.52
2019-06-20T00:54:53.788Z,989.42
2019-06-20T00:55:53.773Z,989.35
2019-06-20T00:56:53.748Z,989.26
2019-06-20T00:57:53.730Z,989.17
2019-06-20T00:58:53.714Z,989.22
2019-06-20T00:59:53.704Z,989.36
2019-06-20T01:00:53.688Z,989.48
2019-06-20T01:01:53.666Z,989.58
2019-06-20T01:02:53.653Z,989.64
2019-06-20T01:03:53.631Z,989.69
2019-06-20T01:04:53.616Z,989.67
2019-06-20T01:05:53.605Z,989.60
2019-06-20T01:06:53.596Z,989.47
2019-06-20T01:07:53.653Z,989.06
2019-06-20T01:08:53.563Z,988.87
2019-06-20T01:09:53.537Z,988.53
2019-06-20T01:10:53.526Z,988.13
2019-06-20T01:11:53.505Z,987.89
2019-06-20T01:12:53.490Z,987.87
2019-06-20T01:13:53.476Z,987.95
2019-06-20T01:14:53.569Z,988.07
2019-06-20T01:15:53.482Z,988.24
2019-06-20T01:16:53.425Z,988.36
2019-06-20T01:17:53.413Z,988.31
2019-06-20T01:18:53.585Z,988.17
2019-06-20T01:19:53.370Z,988.24
2019-06-20T01:20:53.359Z,988.21
2019-06-20T01:21:53.338Z,988.22
2019-06-20T01:22:53.330Z,988.22
2019-06-20T01:23:53.306Z,988.25
2019-06-20T01:24:53.291Z,988.44
2019-06-20T01:25:53.273Z,988.53
2019-06-20T01:26:53.255Z,988.54
2019-06-20T01:27:53.240Z,988.58
2019-06-20T01:28:53.241Z,988.82
2019-06-20T01:29:53.219Z,989.38
2019-06-20T01:30:53.192Z,989.45
2019-06-20T01:31:53.176Z,989.24
2019-06-20T01:32:53.162Z,989.50
2019-06-20T01:33:53.144Z,989.68
2019-06-20T01:34:53.140Z,989.49
2019-06-20T01:35:53.112Z,989.28
2019-06-20T01:36:53.093Z,989.37
2019-06-20T01:37:53.086Z,989.43
2019-06-20T01:38:53.065Z,989.43
2019-06-20T01:39:53.042Z,989.46
2019-06-20T01:40:53.031Z,989.45
2019-06-20T01:41:53.029Z,989.45
2019-06-20T01:42:52.997Z,989.47
2019-06-20T01:43:52.978Z,989.50
2019-06-20T01:44:52.965Z,989.47
2019-06-20T01:45:52.945Z,989.47
2019-06-20T01:46:52.928Z,989.53
2019-06-20T01:47:52.912Z,989.54
2019-06-20T01:48:52.905Z,989.54
2019-06-20T01:49:52.886Z,989.60
2019-06-20T01:50:52.865Z,989.59
2019-06-20T01:51:52.865Z,989.65
2019-06-20T01:52:52.828Z,989.69
2019-06-20T01:53:52.825Z,989.65
2019-06-20T01:54:52.808Z,989.68
2019-06-20T01:55:52.787Z,989.80
2019-06-20T01:56:52.767Z,989.77
2019-06-20T01:57:52.754Z,989.95
2019-06-20T01:58:52.736Z,989.82
2019-06-20T01:59:52.713Z,989.85
2019-06-20T02:00:52.713Z,989.85
2019-06-20T02:01:52.719Z,989.87
2019-06-20T02:02:52.667Z,989.77
2019-06-20T02:03:52.657Z,989.79
2019-06-20T02:04:52.642Z,989.78
2019-06-20T02:05:52.619Z,989.79
2019-06-20T02:06:52.608Z,989.81
2019-06-20T02:07:52.582Z,989.83
2019-06-20T02:08:52.565Z,989.85
2019-06-20T02:09:52.550Z,989.89
2019-06-20T02:10:52.534Z,989.92
2019-06-20T02:11:52.511Z,989.92
2019-06-20T02:12:53.043Z,989.93
2019-06-20T02:14:06.356Z,989.91
2019-06-20T02:14:52.466Z,989.89
2019-06-20T02:15:52.458Z,989.95
2019-06-20T02:16:52.441Z,989.93
2019-06-20T02:17:52.487Z,989.91
2019-06-20T02:18:52.409Z,989.90
2019-06-20T02:19:52.391Z,989.87
2019-06-20T02:20:52.377Z,989.87
2019-06-20T02:21:52.382Z,989.84
2019-06-20T02:22:52.341Z,989.85
2019-06-20T02:23:52.316Z,989.88
2019-06-20T02:24:52.305Z,989.87
2019-06-20T02:25:52.291Z,989.85
2019-06-20T02:26:52.290Z,989.89
2019-06-20T02:27:52.259Z,989.87
2019-06-20T02:28:52.235Z,989.87
2019-06-20T02:29:52.222Z,989.86
2019-06-20T02:30:52.209Z,989.87
2019-06-20T02:31:52.185Z,989.88
2019-06-20T02:32:52.173Z,989.86
2019-06-20T02:33:52.158Z,989.91
2019-06-20T02:34:52.136Z,989.91
2019-06-20T02:35:52.121Z,989.90
2019-06-20T02:36:52.114Z,989.96
2019-06-20T02:37:52.087Z,989.96
2019-06-20T02:38:52.088Z,989.97
2019-06-20T02:39:52.057Z,989.96
2019-06-20T02:40:52.034Z,989.94
2019-06-20T02:41:52.024Z,989.94
2019-06-20T02:42:52.003Z,989.88
2019-06-20T02:43:51.991Z,989.92
2019-06-20T02:44:51.975Z,989.94
2019-06-20T02:45:51.956Z,990.00
2019-06-20T02:46:51.935Z,989.97
2019-06-20T02:47:51.918Z,990.01
2019-06-20T02:48:51.906Z,989.98
2019-06-20T02:49:51.883Z,990.02
2019-06-20T02:50:51.874Z,989.99
2019-06-20T02:51:51.860Z,989.99
2019-06-20T02:52:51.843Z,990.01
2019-06-20T02:53:51.818Z,990.02
2019-06-20T02:54:51.804Z,989.96
2019-06-20T02:55:51.782Z,990.00
2019-06-20T02:56:51.779Z,990.04
2019-06-20T02:57:51.750Z,990.02
2019-06-20T02:58:51.741Z,990.06
2019-06-20T02:59:51.715Z,990.06
2019-06-20T03:00:51.721Z,990.04
2019-06-20T03:01:51.683Z,990.06
2019-06-20T03:02:51.673Z,990.10
2019-06-20T03:03:51.649Z,990.15
2019-06-20T03:04:51.633Z,990.12
2019-06-20T03:05:51.623Z,990.14
2019-06-20T03:06:51.631Z,990.18
2019-06-20T03:07:51.583Z,990.22
2019-06-20T03:08:51.566Z,990.23
2019-06-20T03:09:51.556Z,990.27
2019-06-20T03:10:51.540Z,990.27
2019-06-20T03:11:51.528Z,990.33
2019-06-20T03:12:51.498Z,990.35
2019-06-20T03:13:51.482Z,990.34
2019-06-20T03:14:51.473Z,990.43
2019-06-20T03:15:51.451Z,990.45
2019-06-20T03:16:51.437Z,990.50
2019-06-20T03:17:51.418Z,990.50
2019-06-20T03:18:51.415Z,990.50
2019-06-20T03:19:51.381Z,990.49
2019-06-20T03:20:51.370Z,990.49
2019-06-20T03:21:51.355Z,990.51
2019-06-20T03:22:51.340Z,990.48
2019-06-20T03:23:51.319Z,990.50
2019-06-20T03:24:51.328Z,990.47
2019-06-20T03:25:51.284Z,990.49
2019-06-20T03:26:51.265Z,990.52
2019-06-20T03:27:51.255Z,990.49
2019-06-20T03:28:51.233Z,990.56
2019-06-20T03:29:51.221Z,990.56
2019-06-20T03:30:51.205Z,990.59
2019-06-20T03:31:51.190Z,990.56
2019-06-20T03:32:51.172Z,990.62
2019-06-20T03:33:51.155Z,990.63
2019-06-20T03:34:51.141Z,990.63
2019-06-20T03:35:51.119Z,990.64
2019-06-20T03:36:51.106Z,990.66
2019-06-20T03:37:51.090Z,990.63
2019-06-20T03:38:51.067Z,990.66
2019-06-20T03:39:51.048Z,990.67
2019-06-20T03:40:51.042Z,990.65
2019-06-20T03:41:51.017Z,990.63
2019-06-20T03:42:51.003Z,990.64
2019-06-20T03:43:50.996Z,990.63
2019-06-20T03:45:01.597Z,990.62
2019-06-20T03:45:50.975Z,990.61
2019-06-20T03:46:50.935Z,990.64
2019-06-20T03:47:50.917Z,990.72
2019-06-20T03:48:51.001Z,990.73
2019-06-20T03:49:50.886Z,990.70
2019-06-20T03:50:50.870Z,990.73
2019-06-20T03:51:51.728Z,990.73
2019-06-20T03:52:50.842Z,990.74
2019-06-20T03:53:50.826Z,990.74
2019-06-20T03:54:50.810Z,990.74
2019-06-20T03:55:50.791Z,990.72
2019-06-20T03:56:50.768Z,990.79
2019-06-20T03:57:50.762Z,990.77
2019-06-20T03:58:50.737Z,990.71
2019-06-20T03:59:50.722Z,990.73
2019-06-20T04:00:50.712Z,990.73
2019-06-20T04:01:50.695Z,990.73
2019-06-20T04:02:50.673Z,990.75
2019-06-20T04:03:50.657Z,990.66
2019-06-20T04:04:50.642Z,990.73
2019-06-20T04:05:50.624Z,990.72
2019-06-20T04:06:50.614Z,990.70
2019-06-20T04:07:50.590Z,990.74
2019-06-20T04:08:50.573Z,990.72
2019-06-20T04:09:50.557Z,990.75
2019-06-20T04:10:50.549Z,990.75
2019-06-20T04:11:50.530Z,990.80
2019-06-20T04:12:50.512Z,990.78
2019-06-20T04:13:50.496Z,990.80
2019-06-20T04:14:50.482Z,990.83
2019-06-20T04:15:50.465Z,990.76
2019-06-20T04:16:50.448Z,990.79
2019-06-20T04:17:50.433Z,990.77
2019-06-20T04:18:50.411Z,990.74
2019-06-20T04:19:50.401Z,990.76
2019-06-20T04:20:50.379Z,990.77
2019-06-20T04:21:50.369Z,990.79
2019-06-20T04:22:50.353Z,990.82
2019-06-20T04:23:50.331Z,990.78
2019-06-20T04:24:50.321Z,990.79
2019-06-20T04:25:50.305Z,990.79
2019-06-20T04:26:50.293Z,990.76
2019-06-20T04:27:50.267Z,990.82
2019-06-20T04:28:50.257Z,990.81
2019-06-20T04:29:50.248Z,990.82
2019-06-20T04:30:50.221Z,990.81
2019-06-20T04:31:50.208Z,990.82
2019-06-20T04:32:50.195Z,990.82
2019-06-20T04:33:50.185Z,990.86
2019-06-20T04:34:50.164Z,990.90
2019-06-20T04:35:50.142Z,990.86
2019-06-20T04:36:51.084Z,990.89
2019-06-20T04:37:50.116Z,990.90
2019-06-20T04:38:50.103Z,990.89
2019-06-20T04:39:50.081Z,990.88
2019-06-20T04:40:50.059Z,990.90
2019-06-20T04:41:50.052Z,990.87
2019-06-20T04:42:50.044Z,990.87
2019-06-20T04:43:50.016Z,990.86
2019-06-20T04:44:50.000Z,990.88
2019-06-20T04:45:49.984Z,990.89
2019-06-20T04:46:49.972Z,990.89
2019-06-20T04:47:49.952Z,990.92
2019-06-20T04:48:49.942Z,990.88
2019-06-20T04:49:49.927Z,990.90
2019-06-20T04:50:49.914Z,990.92
2019-06-20T04:51:49.894Z,990.91
2019-06-20T04:52:49.876Z,990.92
2019-06-20T04:53:49.866Z,990.90
2019-06-20T04:54:49.843Z,990.90
2019-06-20T04:55:49.840Z,990.87
2019-06-20T04:56:49.814Z,990.90
2019-06-20T04:57:49.805Z,990.91
2019-06-20T04:58:49.782Z,990.91
2019-06-20T04:59:49.766Z,990.95
2019-06-20T05:00:49.750Z,990.92
2019-06-20T05:01:49.735Z,990.95
2019-06-20T05:02:49.722Z,990.93
2019-06-20T05:03:49.706Z,990.93
2019-06-20T05:04:49.704Z,990.94
2019-06-20T05:05:49.680Z,990.93
2019-06-20T05:06:49.673Z,990.94
2019-06-20T05:07:49.674Z,990.90
2019-06-20T05:08:49.630Z,990.90
2019-06-20T05:09:49.620Z,990.93
2019-06-20T05:10:49.603Z,990.97
2019-06-20T05:11:49.588Z,990.94
2019-06-20T05:12:49.572Z,990.93
2019-06-20T05:13:49.552Z,990.94
2019-06-20T05:14:49.536Z,990.97
2019-06-20T05:15:52.915Z,990.95
2019-06-20T05:16:49.510Z,990.97
2019-06-20T05:17:49.514Z,990.96
2019-06-20T05:18:49.475Z,990.97
2019-06-20T05:19:49.462Z,990.97
2019-06-20T05:20:49.451Z,990.98
2019-06-20T05:21:49.431Z,991.02
2019-06-20T05:22:49.413Z,991.02
2019-06-20T05:23:49.401Z,991.07
2019-06-20T05:24:49.411Z,991.07
2019-06-20T05:25:49.378Z,991.06
2019-06-20T05:26:49.362Z,991.03
2019-06-20T05:27:49.344Z,991.04
2019-06-20T05:28:49.329Z,991.02
2019-06-20T05:29:49.313Z,991.05
2019-06-20T05:30:49.295Z,991.05
2019-06-20T05:31:49.278Z,991.09
2019-06-20T05:32:49.265Z,991.07
2019-06-20T05:33:49.250Z,991.08
2019-06-20T05:34:49.277Z,991.14
2019-06-20T05:35:49.224Z,991.17
2019-06-20T05:36:49.206Z,991.18
2019-06-20T05:37:49.193Z,991.15
2019-06-20T05:38:49.184Z,991.16
2019-06-20T05:39:49.173Z,991.16
2019-06-20T05:40:49.177Z,991.18
2019-06-20T05:41:49.130Z,991.16
2019-06-20T05:42:49.116Z,991.19
2019-06-20T05:43:49.098Z,991.16
2019-06-20T05:44:49.091Z,991.15
2019-06-20T05:45:49.120Z,991.21
2019-06-20T05:46:49.056Z,991.15
2019-06-20T05:47:49.874Z,991.15
2019-06-20T05:48:49.025Z,991.15
2019-06-20T05:49:49.012Z,991.16
2019-06-20T05:50:48.996Z,991.17
2019-06-20T05:51:48.986Z,991.21
2019-06-20T05:52:48.973Z,991.21
2019-06-20T05:53:48.978Z,991.21
2019-06-20T05:54:48.940Z,991.23
2019-06-20T05:55:48.929Z,991.20
2019-06-20T05:56:48.913Z,991.15
2019-06-20T05:57:48.896Z,991.21
2019-06-20T05:58:48.880Z,991.17
2019-06-20T05:59:48.867Z,991.20
2019-06-20T06:00:48.858Z,991.20
2019-06-20T06:01:48.842Z,991.22
2019-06-20T06:02:48.832Z,991.18
2019-06-20T06:03:48.812Z,991.20
2019-06-20T06:04:48.801Z,991.16
2019-06-20T06:05:48.800Z,991.22
2019-06-20T06:06:48.771Z,991.17
2019-06-20T06:07:48.760Z,991.19
2019-06-20T06:08:48.755Z,991.19
2019-06-20T06:09:48.730Z,991.21
2019-06-20T06:10:48.729Z,991.20
2019-06-20T06:11:48.714Z,991.21
2019-06-20T06:12:48.692Z,991.21
2019-06-20T06:13:48.688Z,991.19
2019-06-20T06:14:49.113Z,991.21
2019-06-20T06:15:48.658Z,991.22
2019-06-20T06:16:48.646Z,991.21
2019-06-20T06:17:48.637Z,991.21
2019-06-20T06:18:48.613Z,991.24
2019-06-20T06:19:48.611Z,991.19
2019-06-20T06:20:48.604Z,991.19
2019-06-20T06:21:48.576Z,991.20
2019-06-20T06:22:48.581Z,991.18
2019-06-20T06:23:48.557Z,991.17
2019-06-20T06:24:48.537Z,991.18
2019-06-20T06:25:48.524Z,991.13
2019-06-20T06:26:48.513Z,991.15
2019-06-20T06:27:48.504Z,991.15
2019-06-20T06:28:48.661Z,991.14
2019-06-20T06:29:48.480Z,991.15
2019-06-20T06:30:48.460Z,991.16
2019-06-20T06:31:48.447Z,991.15
2019-06-20T06:32:48.450Z,991.13
2019-06-20T06:33:48.423Z,991.18
2019-06-20T06:34:48.499Z,991.17
2019-06-20T06:35:48.433Z,991.16
2019-06-20T06:36:48.384Z,991.17
2019-06-20T06:37:48.386Z,991.16
2019-06-20T06:38:48.366Z,991.17
2019-06-20T06:39:48.355Z,991.16
2019-06-20T06:40:48.339Z,991.21
2019-06-20T06:41:48.326Z,991.19
2019-06-20T06:42:48.333Z,991.18
2019-06-20T06:43:48.308Z,991.16
2019-06-20T06:44:48.292Z,991.20
2019-06-20T06:45:48.285Z,991.21
2019-06-20T06:46:54.167Z,991.24
2019-06-20T06:47:48.255Z,991.26
2019-06-20T06:48:48.241Z,991.25
2019-06-20T06:49:48.233Z,991.25
2019-06-20T06:50:48.256Z,991.23
2019-06-20T06:51:48.207Z,991.27
2019-06-20T06:52:48.195Z,991.27
2019-06-20T06:53:48.188Z,991.29
2019-06-20T06:54:48.168Z,991.29
2019-06-20T06:55:48.168Z,991.30
2019-06-20T06:56:48.152Z,991.31
2019-06-20T06:57:48.147Z,991.32
2019-06-20T06:58:48.138Z,991.32
2019-06-20T06:59:48.120Z,991.31
2019-06-20T07:00:48.099Z,991.32
2019-06-20T07:01:48.086Z,991.34
2019-06-20T07:02:48.084Z,991.31
2019-06-20T07:03:48.071Z,991.36
2019-06-20T07:04:48.061Z,991.41
2019-06-20T07:05:48.048Z,991.38
2019-06-20T07:06:48.032Z,991.46
2019-06-20T07:07:48.038Z,991.41
2019-06-20T07:08:48.013Z,991.46
2019-06-20T07:09:48.010Z,991.43
2019-06-20T07:10:47.986Z,991.46
2019-06-20T07:11:47.975Z,991.41
2019-06-20T07:12:48.030Z,991.46
2019-06-20T07:13:47.953Z,991.46
2019-06-20T07:14:47.943Z,991.45
2019-06-20T07:15:47.931Z,991.48
2019-06-20T07:16:59.704Z,991.49
2019-06-20T07:17:47.931Z,991.50
2019-06-20T07:18:47.896Z,991.49
2019-06-20T07:19:47.890Z,991.48
2019-06-20T07:20:47.873Z,991.50
2019-06-20T07:21:47.870Z,991.51
2019-06-20T07:22:47.860Z,991.50
2019-06-20T07:23:47.853Z,991.51
2019-06-20T07:24:47.828Z,991.50
2019-06-20T07:25:47.818Z,991.53
2019-06-20T07:26:47.825Z,991.53
2019-06-20T07:27:47.808Z,991.54
2019-06-20T07:28:51.336Z,991.51
2019-06-20T07:29:47.779Z,991.55
2019-06-20T07:30:47.763Z,991.54
2019-06-20T07:31:47.823Z,991.57
2019-06-20T07:32:47.742Z,991.57
2019-06-20T07:33:47.731Z,991.60
2019-06-20T07:34:47.728Z,991.58
2019-06-20T07:35:47.713Z,991.58
2019-06-20T07:36:47.710Z,991.57
2019-06-20T07:37:47.687Z,991.62
2019-06-20T07:38:47.680Z,991.61
2019-06-20T07:39:47.684Z,991.60
2019-06-20T07:40:47.706Z,991.64
2019-06-20T07:41:47.648Z,991.63
2019-06-20T07:42:47.642Z,991.63
2019-06-20T07:43:47.708Z,991.62
2019-06-20T07:44:47.657Z,991.59
2019-06-20T07:46:01.658Z,991.60
2019-06-20T07:46:47.601Z,991.65
2019-06-20T07:47:47.588Z,991.66
2019-06-20T07:48:47.579Z,991.64
2019-06-20T07:49:47.562Z,991.58
2019-06-20T07:50:47.558Z,991.61
2019-06-20T07:51:47.543Z,991.60
2019-06-20T07:53:01.539Z,991.61
2019-06-20T07:53:47.527Z,991.62
2019-06-20T07:54:47.520Z,991.60
2019-06-20T07:55:47.524Z,991.65
2019-06-20T07:56:47.498Z,991.61
2019-06-20T07:57:47.482Z,991.61
2019-06-20T07:58:47.475Z,991.64
2019-06-20T07:59:47.463Z,991.58
2019-06-20T08:00:47.470Z,991.64
2019-06-20T08:01:47.450Z,991.55
2019-06-20T08:02:47.437Z,991.58
2019-06-20T08:03:47.427Z,991.62
2019-06-20T08:04:47.426Z,991.57
2019-06-20T08:05:47.408Z,991.54
2019-06-20T08:06:47.408Z,991.56
2019-06-20T08:07:47.402Z,991.57
2019-06-20T08:08:47.390Z,991.53
2019-06-20T08:09:47.380Z,991.52
2019-06-20T08:10:47.563Z,991.55
2019-06-20T08:11:47.357Z,991.54
2019-06-20T08:12:47.352Z,991.53
2019-06-20T08:13:47.337Z,991.54
2019-06-20T08:14:47.333Z,991.50
2019-06-20T08:15:47.327Z,991.52
2019-06-20T08:16:47.315Z,991.55
2019-06-20T08:17:47.315Z,991.50
2019-06-20T08:18:47.300Z,991.50
2019-06-20T08:19:47.280Z,991.53
2019-06-20T08:20:47.274Z,991.51
2019-06-20T08:21:47.350Z,991.46
2019-06-20T08:22:47.254Z,991.48
2019-06-20T08:23:47.247Z,991.50
2019-06-20T08:24:47.242Z,991.45
2019-06-20T08:25:47.226Z,991.49
2019-06-20T08:26:47.233Z,991.47
2019-06-20T08:27:47.213Z,991.47
2019-06-20T08:28:47.197Z,991.46
2019-06-20T08:29:47.460Z,991.49
2019-06-20T08:30:47.187Z,991.45
2019-06-20T08:31:47.175Z,991.52
2019-06-20T08:32:47.169Z,991.51
2019-06-20T08:33:47.161Z,991.55
2019-06-20T08:34:47.169Z,991.54
2019-06-20T08:35:47.133Z,991.58
2019-06-20T08:36:47.123Z,991.56
2019-06-20T08:37:47.125Z,991.61
2019-06-20T08:38:47.114Z,991.61
2019-06-20T08:39:47.113Z,991.61
2019-06-20T08:40:47.107Z,991.60
2019-06-20T08:41:47.085Z,991.56
2019-06-20T08:42:47.076Z,991.58
2019-06-20T08:43:47.066Z,991.54
2019-06-20T08:44:47.059Z,991.52
2019-06-20T08:45:47.069Z,991.56
2019-06-20T08:46:47.041Z,991.57
2019-06-20T08:47:47.030Z,991.58
2019-06-20T08:48:47.022Z,991.58
2019-06-20T08:49:47.015Z,991.60
2019-06-20T08:50:47.009Z,991.55
2019-06-20T08:51:46.997Z,991.55
2019-06-20T08:52:46.997Z,991.57
2019-06-20T08:53:46.981Z,991.54
2019-06-20T08:54:46.971Z,991.56
2019-06-20T08:55:46.962Z,991.55
2019-06-20T08:56:46.957Z,991.53
2019-06-20T08:57:46.951Z,991.55
2019-06-20T08:58:46.946Z,991.54
2019-06-20T08:59:46.936Z,991.57
2019-06-20T09:00:46.931Z,991.53
2019-06-20T09:01:46.914Z,991.53
2019-06-20T09:02:46.944Z,991.54
2019-06-20T09:03:46.921Z,991.57
2019-06-20T09:04:46.901Z,991.60
2019-06-20T09:05:46.885Z,991.60
2019-06-20T09:06:49.999Z,991.60
2019-06-20T09:07:46.881Z,991.62
2019-06-20T09:08:46.860Z,991.62
2019-06-20T09:09:46.854Z,991.66
2019-06-20T09:10:46.846Z,991.65
2019-06-20T09:11:46.844Z,991.66
2019-06-20T09:12:46.829Z,991.66
2019-06-20T09:13:46.824Z,991.66
2019-06-20T09:14:46.805Z,991.73
2019-06-20T09:15:46.806Z,991.70
2019-06-20T09:16:46.789Z,991.68
2019-06-20T09:17:46.791Z,991.70
2019-06-20T09:18:46.778Z,991.68
2019-06-20T09:19:46.774Z,991.68
2019-06-20T09:20:46.767Z,991.67
2019-06-20T09:21:46.761Z,991.71
2019-06-20T09:22:46.752Z,991.65
2019-06-20T09:23:46.744Z,991.67
2019-06-20T09:24:46.741Z,991.67
2019-06-20T09:25:46.736Z,991.70
2019-06-20T09:26:46.723Z,991.72
2019-06-20T09:27:46.723Z,991.70
2019-06-20T09:28:46.714Z,991.68
2019-06-20T09:29:46.694Z,991.69
2019-06-20T09:30:46.688Z,991.70
2019-06-20T09:31:46.724Z,991.70
2019-06-20T09:32:46.675Z,991.76
2019-06-20T09:33:46.665Z,991.78
2019-06-20T09:34:46.665Z,991.79
2019-06-20T09:35:46.661Z,991.76
2019-06-20T09:36:46.643Z,991.81
2019-06-20T09:37:46.643Z,991.79
2019-06-20T09:38:46.631Z,991.82
2019-06-20T09:39:46.634Z,991.80
2019-06-20T09:40:46.622Z,991.80
2019-06-20T09:41:46.615Z,991.82
2019-06-20T09:42:46.608Z,991.84
2019-06-20T09:43:46.611Z,991.82
2019-06-20T09:44:46.595Z,991.83
2019-06-20T09:45:46.598Z,991.81
2019-06-20T09:46:46.576Z,991.81
2019-06-20T09:47:46.570Z,991.80
2019-06-20T09:48:46.561Z,991.80
2019-06-20T09:49:49.195Z,991.82
2019-06-20T09:50:49.388Z,991.86
2019-06-20T09:51:48.570Z,991.85
2019-06-20T09:52:49.761Z,991.88
2019-06-20T09:53:48.359Z,991.85
2019-06-20T09:54:48.455Z,991.93
2019-06-20T09:55:48.263Z,991.91
2019-06-20T09:56:48.481Z,991.91
2019-06-20T09:57:47.241Z,991.95
2019-06-20T09:58:46.898Z,991.95
2019-06-20T09:59:59.145Z,991.93
2019-06-20T10:00:47.609Z,991.89
2019-06-20T10:01:46.724Z,991.88
2019-06-20T10:02:48.496Z,991.85
2019-06-20T10:03:47.461Z,991.83
2019-06-20T10:04:47.868Z,991.85
2019-06-20T10:05:47.670Z,991.84
2019-06-20T10:06:47.397Z,991.86
2019-06-20T10:07:47.284Z,991.87
2019-06-20T10:08:47.083Z,991.87
2019-06-20T10:09:47.065Z,991.84
2019-06-20T10:10:47.091Z,991.85
2019-06-20T10:11:46.947Z,991.83
2019-06-20T10:12:47.866Z,991.84
2019-06-20T10:13:46.874Z,991.85
2019-06-20T10:14:46.906Z,991.88
2019-06-20T10:15:47.615Z,991.83
2019-06-20T10:16:50.067Z,991.86
2019-06-20T10:17:47.377Z,991.78
2019-06-20T10:18:48.159Z,991.83
2019-06-20T10:19:47.292Z,991.79
2019-06-20T10:20:47.247Z,991.78
2019-06-20T10:21:47.770Z,991.79
2019-06-20T10:22:47.344Z,991.79
2019-06-20T10:23:47.671Z,991.82
2019-06-20T10:24:47.371Z,991.76
2019-06-20T10:25:47.787Z,991.79
2019-06-20T10:26:46.671Z,991.78
2019-06-20T10:27:47.917Z,991.80
2019-06-20T10:28:47.579Z,991.83
2019-06-20T10:29:47.532Z,991.84
2019-06-20T10:30:46.526Z,991.83
2019-06-20T10:31:47.413Z,991.89
2019-06-20T10:32:46.754Z,991.82
2019-06-20T10:33:46.871Z,991.87
2019-06-20T10:34:46.695Z,991.83
2019-06-20T10:35:47.021Z,991.78
2019-06-20T10:36:46.515Z,991.84
2019-06-20T10:37:47.193Z,991.80
2019-06-20T10:38:46.525Z,991.78
2019-06-20T10:39:46.241Z,991.79
2019-06-20T10:40:46.443Z,991.80
2019-06-20T10:41:46.739Z,991.76
2019-06-20T10:42:46.233Z,991.75
2019-06-20T10:43:47.516Z,991.71
2019-06-20T10:44:46.221Z,991.70
2019-06-20T10:45:47.301Z,991.71
2019-06-20T10:46:47.307Z,991.71
2019-06-20T10:47:47.263Z,991.71
2019-06-20T10:48:46.207Z,991.67
2019-06-20T10:49:46.233Z,991.66
2019-06-20T10:50:46.196Z,991.70
2019-06-20T10:51:47.505Z,991.71
2019-06-20T10:52:47.863Z,991.74
2019-06-20T10:53:47.133Z,991.81
2019-06-20T10:54:47.056Z,991.78
2019-06-20T10:55:47.000Z,991.86
2019-06-20T10:56:47.169Z,991.88
2019-06-20T10:57:46.731Z,991.87
2019-06-20T10:58:46.400Z,991.89
2019-06-20T10:59:46.525Z,991.92
2019-06-20T11:00:46.189Z,991.98
2019-06-20T11:01:46.646Z,991.93
2019-06-20T11:02:47.042Z,991.96
2019-06-20T11:03:46.121Z,991.96
2019-06-20T11:04:46.102Z,992.00
2019-06-20T11:05:46.096Z,991.97
2019-06-20T11:06:47.514Z,991.97
2019-06-20T11:07:47.453Z,991.92
2019-06-20T11:08:47.190Z,991.95
2019-06-20T11:09:47.109Z,991.96
2019-06-20T11:10:47.209Z,991.90
2019-06-20T11:11:47.077Z,991.93
2019-06-20T11:12:53.037Z,991.93
2019-06-20T11:13:46.551Z,991.93
2019-06-20T11:14:46.229Z,991.97
2019-06-20T11:15:46.227Z,991.95
2019-06-20T11:16:47.144Z,991.96
2019-06-20T11:17:46.323Z,991.99
2019-06-20T11:18:46.368Z,991.99
2019-06-20T11:19:45.978Z,991.98
2019-06-20T11:20:46.636Z,992.05
2019-06-20T11:21:45.956Z,992.10
2019-06-20T11:22:45.949Z,992.13
2019-06-20T11:23:47.348Z,992.16
2019-06-20T11:24:45.927Z,992.18
2019-06-20T11:25:46.661Z,992.14
2019-06-20T11:26:46.061Z,992.09
2019-06-20T11:27:47.303Z,992.08
2019-06-20T11:28:45.886Z,992.03
2019-06-20T11:29:46.557Z,992.06
2019-06-20T11:30:56.001Z,992.07
2019-06-20T11:31:47.786Z,992.12
2019-06-20T11:32:45.868Z,992.20
2019-06-20T11:33:45.839Z,992.24
2019-06-20T11:34:45.818Z,992.26
2019-06-20T11:35:45.816Z,992.23
2019-06-20T11:36:46.804Z,992.26
2019-06-20T11:37:47.133Z,992.33
2019-06-20T11:38:46.853Z,992.31
2019-06-20T11:39:45.775Z,992.30
2019-06-20T11:40:45.763Z,992.29
2019-06-20T11:41:45.765Z,992.26
2019-06-20T11:42:46.993Z,992.23
2019-06-20T11:43:46.797Z,992.21
2019-06-20T11:44:45.713Z,992.18
2019-06-20T11:45:45.703Z,992.16
2019-06-20T11:46:47.090Z,992.15
2019-06-20T11:47:47.147Z,992.13
2019-06-20T11:48:47.051Z,992.11
2019-06-20T11:49:46.941Z,992.13
2019-06-20T11:50:46.523Z,992.12
2019-06-20T11:51:45.643Z,992.11
2019-06-20T11:52:45.956Z,992.07
2019-06-20T11:53:45.624Z,992.03
2019-06-20T11:54:45.606Z,992.01
2019-06-20T11:55:45.665Z,991.94
2019-06-20T11:56:45.586Z,991.94
2019-06-20T11:57:45.584Z,991.95
2019-06-20T11:58:45.564Z,991.94
2019-06-20T11:59:45.561Z,991.94
2019-06-20T12:00:58.657Z,991.96
2019-06-20T12:01:47.154Z,991.96
2019-06-20T12:02:46.140Z,991.98
2019-06-20T12:03:46.644Z,991.95
2019-06-20T12:04:45.516Z,991.99
2019-06-20T12:05:45.509Z,992.01
2019-06-20T12:06:47.039Z,991.98
2019-06-20T12:07:45.746Z,991.97
2019-06-20T12:08:46.773Z,991.95
2019-06-20T12:09:46.555Z,991.95
2019-06-20T12:10:45.468Z,991.93
2019-06-20T12:11:46.681Z,991.87
2019-06-20T12:12:46.779Z,991.92
2019-06-20T12:13:46.490Z,991.91
2019-06-20T12:14:46.769Z,991.93
2019-06-20T12:15:46.549Z,991.99
2019-06-20T12:16:46.436Z,991.99
2019-06-20T12:17:47.039Z,991.95
2019-06-20T12:18:45.421Z,991.95
2019-06-20T12:19:46.631Z,991.95
2019-06-20T12:20:46.741Z,991.90
2019-06-20T12:21:46.818Z,991.92
2019-06-20T12:22:46.520Z,991.88
2019-06-20T12:23:46.770Z,991.91
2019-06-20T12:24:46.611Z,991.90
2019-06-20T12:25:46.532Z,991.91
2019-06-20T12:26:46.736Z,991.88
2019-06-20T12:27:45.642Z,991.88
2019-06-20T12:28:46.581Z,991.89